time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 14:47:07.468, 361255486, [0.6475037  0.62167864 0.60947834 0.60454276 0.58974852 0.58939086 0.57308666 0.57171148 0.55763112 0.55902108 0.54710709 0.53841583 0.52832922 0.52788121 0.52274008 0.51602358 0.51030303 0.50632713 0.50394195 0.49540473 0.49387458 0.48775409 0.48252618 0.47880406 0.47579448 0.47300747 0.4684458  0.4663624  0.46219536 0.46130396 0.45765055 0.45374953 0.45243418 0.44886969 0.44627052 0.4433772  0.44020072 0.43900842 0.43419506 0.43217704 0.42859428 0.42650501 0.42663052 0.42220796 0.42182616 0.40583005 0.40333696 0.40045561 0.39691048 0.39491937 0.3923989  0.39023389 0.38866861 0.38729067 0.38598246 0.38499915 0.38363013 0.38241752 0.38047709 0.37913285 0.37673156 0.37528341 0.37256591 0.37055986 0.36778916 0.36628795 0.36528854 0.36401836 0.36272516 0.36294592 0.35946276 0.3568274  0.35451386 0.34953531 0.34843368 0.34446294 0.34063868 0.33805912 0.33162399 0.32710392 0.32568263 0.31419954 0.31059671 0.30561855 0.30305699 0.30611525], [ 0.09813813  0.10432238  0.10166072  0.09719243  0.0893152   0.08968794  0.08314358  0.07703739  0.07902359  0.0689855   0.06162143  0.05888845  0.05497099  0.05050704  0.04789679  0.04249775  0.03670724  0.03579486  0.03012201  0.02826392  0.02180899  0.02002523  0.01575853  0.01191085  0.00819261  0.00460675  0.00072128 -0.00154318 -0.00529118 -0.00838026 -0.01144567 -0.01338812 -0.01592386 -0.01762622 -0.01956839 -0.02105921 -0.0230348  -0.02478545 -0.02616757 -0.02757226 -0.02861109 -0.0297376  -0.029908   -0.0314546  -0.0316308  -0.02865723 -0.02971252 -0.03130381 -0.03238963 -0.03408054 -0.03595799 -0.03612591 -0.03657688 -0.0377467  -0.03814713 -0.03830192 -0.03902273 -0.03974694 -0.04028178 -0.0412508  -0.04192448 -0.04274586 -0.04348633 -0.04417793 -0.04437278 -0.04470254 -0.04481221 -0.04568966 -0.04752834 -0.04972126 -0.051842   -0.05420095 -0.05635563 -0.05841491 -0.06115981 -0.06452169 -0.06769702 -0.07152506 -0.07471875 -0.07905057 -0.08304026 -0.08815127 -0.09311502 -0.09331506 -0.09136783 -0.08786691], 20.94, 22.26, False
2023/06/15 14:47:07.724, 361255738, [0.6475191  0.63062135 0.63419017 0.59995199 0.60294266 0.59926894 0.58431517 0.57816764 0.56906966 0.56651387 0.5613429  0.55238105 0.53643959 0.54423195 0.53302505 0.52203602 0.51927313 0.51061844 0.5058668  0.50065558 0.49564579 0.49480179 0.48593903 0.48283889 0.4804662  0.47634145 0.47405071 0.4708128  0.46490687 0.46062212 0.45681284 0.45179189 0.44957713 0.44544807 0.44220933 0.43936365 0.43618545 0.43409724 0.43175618 0.42855678 0.4265702  0.42298704 0.42159349 0.41682204 0.41452631 0.40588847 0.40321521 0.40088387 0.39818844 0.39539682 0.39309716 0.39202106 0.39087318 0.38997031 0.38867102 0.38715228 0.38578182 0.38426917 0.38227929 0.38183159 0.37876431 0.37764669 0.37491327 0.37344033 0.3706508  0.36994844 0.36836327 0.36762617 0.36648437 0.36505073 0.36291765 0.360638   0.35796613 0.35478014 0.3512735  0.34853488 0.34607364 0.34252521 0.33903315 0.33321342 0.33106732 0.32222646 0.31526495 0.31075534 0.31059083 0.31080827], [ 0.09727125  0.09993936  0.09642754  0.09717905  0.08873045  0.08407752  0.0853798   0.08014383  0.07341065  0.07205293  0.0623555   0.05824492  0.0544677   0.05099407  0.04576135  0.04326356  0.0389805   0.0348631   0.03094899  0.02707667  0.02283504  0.01920185  0.0148214   0.01167994  0.0076462   0.0041974   0.00062122 -0.00198255 -0.00561348 -0.00932798 -0.0120209  -0.01497654 -0.0167993  -0.01940726 -0.02083921 -0.02190499 -0.02389131 -0.02549409 -0.02698714 -0.02820844 -0.029244   -0.03050818 -0.03099127 -0.03150859 -0.03236006 -0.03007292 -0.03122171 -0.03289251 -0.03407859 -0.03540558 -0.03699785 -0.03794416 -0.03841972 -0.03885962 -0.03934064 -0.03979982 -0.04086828 -0.04150674 -0.04227498 -0.04263612 -0.04364542 -0.04440382 -0.04500148 -0.04528375 -0.04551583 -0.04567591 -0.04680651 -0.04755415 -0.04917848 -0.0509163  -0.05297522 -0.05571099 -0.05755267 -0.06012161 -0.06199479 -0.06476864 -0.06872277 -0.07175563 -0.07477699 -0.07984639 -0.08434902 -0.08966227 -0.09399741 -0.09427585 -0.09188214 -0.08557696], 20.95, 22.26, False
2023/06/15 14:47:07.965, 361255988, [0.6458749  0.62914019 0.61207159 0.61257589 0.59278292 0.59658233 0.58592485 0.59169777 0.57864899 0.57382751 0.56429481 0.55592486 0.54632094 0.54093713 0.53692397 0.52500573 0.52147328 0.51606551 0.50794003 0.50444423 0.49948568 0.49820518 0.48983022 0.48556303 0.48256414 0.47621751 0.4727267  0.4680324  0.46313766 0.46151016 0.45747901 0.45311408 0.45075247 0.44811246 0.4439239  0.44205474 0.43833807 0.4378258  0.4346482  0.43324687 0.43088521 0.42938366 0.42765502 0.42320663 0.42095628 0.40688189 0.40490433 0.40183325 0.39982852 0.39820583 0.39579917 0.39358706 0.39160138 0.39040721 0.38910477 0.38783078 0.38633782 0.38630705 0.38526195 0.38433815 0.38216052 0.37981386 0.37666417 0.37621732 0.37242924 0.36987722 0.36910334 0.36789531 0.36683984 0.36517808 0.36281787 0.36078288 0.35756772 0.35342022 0.35089061 0.34778323 0.34549371 0.34254742 0.33940254 0.33548069 0.33319219 0.3242323  0.31888692 0.31546896 0.31436123 0.31889838], [ 0.1040766   0.09480351  0.10166903  0.09059434  0.08643712  0.08461078  0.08453508  0.07662517  0.0755383   0.06745327  0.06223216  0.05970882  0.05416483  0.04978781  0.04704067  0.04212279  0.0370752   0.03584397  0.03200499  0.02619485  0.02297723  0.01946755  0.0151896   0.01227124  0.00960816  0.00470854  0.00138414 -0.00197723 -0.0055943  -0.00898955 -0.01215362 -0.01446024 -0.01642692 -0.01882725 -0.02018866 -0.02128314 -0.02373359 -0.02533381 -0.02690994 -0.02847297 -0.02927495 -0.03035486 -0.03106717 -0.03209071 -0.0326622  -0.0299033  -0.03101061 -0.03228415 -0.03363574 -0.03497142 -0.03647674 -0.03734954 -0.03796613 -0.03836989 -0.03872276 -0.03922341 -0.04020284 -0.04074846 -0.04155312 -0.04173208 -0.04262781 -0.04365082 -0.04413578 -0.04434263 -0.04504212 -0.04529371 -0.04572298 -0.04670421 -0.04840826 -0.05016445 -0.05227863 -0.05435278 -0.0569621  -0.05919959 -0.06167002 -0.0648212  -0.06800041 -0.07021221 -0.07497721 -0.07867901 -0.08306248 -0.09003989 -0.09184243 -0.09331214 -0.09197492 -0.08644942], 20.94, 22.26, False
2023/06/15 14:47:08.221, 361256237, [0.6440001  0.62314336 0.61078953 0.59766399 0.58771034 0.58129885 0.57790303 0.57171148 0.5709811  0.55737432 0.56028548 0.55186432 0.53992112 0.53875281 0.53362979 0.52472986 0.52198378 0.51310871 0.51156695 0.50691705 0.4992678  0.49623515 0.49105706 0.48386776 0.478559   0.47427209 0.4691592  0.46489526 0.4610044  0.45617177 0.45308269 0.44869315 0.44639259 0.44178858 0.43837497 0.43755136 0.43239205 0.43136536 0.42877568 0.42644559 0.42323468 0.42095894 0.41950454 0.41477904 0.41343784 0.41084939 0.40768228 0.40438053 0.40223546 0.39965278 0.39705156 0.39604811 0.39447138 0.3939949  0.39253771 0.39115849 0.38969536 0.38803656 0.38616036 0.38512411 0.38371885 0.38308562 0.38093307 0.38049164 0.37832683 0.37663538 0.37625101 0.37575899 0.37469576 0.37465622 0.37219543 0.3705748  0.36763514 0.36387921 0.36247595 0.35781037 0.3557192  0.35165969 0.34717897 0.34276795 0.34022294 0.33334845 0.32949303 0.32509926 0.32796978 0.32575452], [ 0.10915428  0.10353839  0.1054504   0.0866357   0.08643232  0.08917239  0.0840697   0.07900832  0.07727877  0.06778758  0.06327193  0.05679612  0.05497099  0.05027613  0.04406059  0.0399985   0.03637561  0.03554869  0.0293888   0.02663474  0.02372648  0.01976617  0.01494557  0.01274067  0.00840612  0.00349148  0.0006305  -0.00286109 -0.00651028 -0.00938963 -0.01251011 -0.01430867 -0.01684213 -0.0193743  -0.02066872 -0.02258175 -0.02391706 -0.02574893 -0.02727209 -0.02883944 -0.02953565 -0.03060715 -0.03149578 -0.03255166 -0.03283584 -0.02972715 -0.03063391 -0.0319618  -0.03357331 -0.03505065 -0.03673303 -0.03738414 -0.0381211  -0.03865381 -0.039004   -0.03968271 -0.04044038 -0.04116576 -0.04197922 -0.04264628 -0.04347682 -0.04442084 -0.04476775 -0.04548563 -0.04576253 -0.04587391 -0.04591339 -0.0474906  -0.04842806 -0.0504325  -0.0520806  -0.05444805 -0.0565691  -0.05920178 -0.06164996 -0.06469526 -0.06814499 -0.07141086 -0.07538995 -0.07926203 -0.08332404 -0.08964552 -0.09269615 -0.09285388 -0.09156956 -0.08587838], 20.94, 22.26, False
2023/06/15 14:47:08.460, 361256487, [0.63214244 0.61278416 0.60689231 0.60569313 0.58268095 0.57230619 0.57388168 0.56312527 0.55825436 0.55449289 0.55312955 0.53841329 0.52870941 0.52891819 0.51975062 0.51366545 0.51296251 0.50453599 0.50186299 0.49718712 0.48817125 0.48930497 0.48199628 0.47732283 0.47645705 0.47082701 0.46712721 0.46453169 0.45839278 0.45644148 0.45112166 0.44814053 0.4458696  0.44138541 0.4391698  0.43612145 0.43136265 0.43000815 0.42698066 0.42314297 0.4211062  0.41823882 0.41724563 0.41259666 0.41110108 0.40969526 0.40710929 0.40401126 0.40108494 0.39877952 0.39603229 0.39391618 0.39271475 0.39156741 0.39041069 0.38888483 0.38735898 0.38584909 0.38392808 0.38264619 0.38108227 0.38065647 0.37821865 0.37774191 0.37444869 0.37321289 0.37216845 0.37110587 0.36972386 0.36965009 0.36678685 0.36538307 0.36293979 0.35793976 0.35816219 0.3532246  0.35045108 0.347765   0.34043098 0.33473983 0.33272581 0.3221623  0.31831472 0.31177662 0.31041208 0.3131409 ], [ 0.10915971  0.10511003  0.10545594  0.09719778  0.0893184   0.09020639  0.08677179  0.08181061  0.0755371   0.0727332   0.06418231  0.06088983  0.0531061   0.05169295  0.04725179  0.04078368  0.03762284  0.03296199  0.03075947  0.02560141  0.0216938   0.01813397  0.01364965  0.01093464  0.00807052  0.00278451  0.00082855 -0.00284962 -0.00566743 -0.00918396 -0.01213169 -0.0150486  -0.01709634 -0.01890853 -0.02111748 -0.0225788  -0.02376227 -0.02534845 -0.02673398 -0.02811022 -0.02899576 -0.02978367 -0.0304284  -0.03078892 -0.03133227 -0.02835701 -0.02978933 -0.0311117  -0.03220489 -0.0341142  -0.03541479 -0.03580683 -0.03656642 -0.03734935 -0.03778985 -0.038253   -0.03902001 -0.03983104 -0.04098323 -0.04164814 -0.04223474 -0.04328746 -0.04390593 -0.04445667 -0.04490154 -0.04494749 -0.04537304 -0.04589282 -0.04778779 -0.04964912 -0.05171746 -0.05472078 -0.0562353  -0.05869398 -0.06094368 -0.06456605 -0.06685512 -0.07009882 -0.07462194 -0.07809875 -0.08324964 -0.08850945 -0.09226204 -0.0934137  -0.09090709 -0.08492958], 20.94, 22.26, False
2023/06/15 14:47:08.717, 361256737, [0.65263828 0.61722464 0.61599471 0.59539402 0.59583426 0.58759807 0.58110828 0.57167301 0.5607923  0.56073615 0.54606942 0.54062154 0.53827484 0.53041324 0.52634686 0.51753971 0.51870278 0.50783411 0.50628861 0.50065238 0.49599618 0.49356998 0.48783992 0.48149177 0.48058827 0.47568798 0.47244751 0.46877421 0.46456055 0.4620772  0.45894208 0.45502665 0.45374278 0.45087588 0.44871389 0.44567324 0.442588   0.44008118 0.43661804 0.4333429  0.42987867 0.42817575 0.42627689 0.42251951 0.4206436  0.41538901 0.41290696 0.40971175 0.40790839 0.40472652 0.40221868 0.39998405 0.39946746 0.39909263 0.39721978 0.39569783 0.39383022 0.392058   0.38979975 0.38864228 0.38667716 0.3854195  0.38295158 0.38167841 0.37867432 0.37745894 0.37661862 0.37552467 0.37436486 0.37331057 0.37103485 0.36889259 0.36612347 0.36186308 0.35970189 0.35619738 0.35352697 0.3504929  0.3458616  0.34047768 0.34060039 0.33020361 0.3242339  0.32139281 0.31986628 0.32040491], [ 0.10831354  0.11307235  0.11233627  0.10775351  0.09854432  0.09834139  0.09303223  0.09323886  0.08812626  0.08162458  0.07601149  0.07536737  0.07006143  0.06387442  0.0594152   0.05595924  0.05176991  0.04711973  0.04145978  0.03803586  0.0321276   0.02760817  0.02252037  0.01858764  0.01486901  0.01068577  0.0086371   0.00426841  0.00057526 -0.00185913 -0.00598541 -0.00870787 -0.01126827 -0.01352249 -0.01545606 -0.01723528 -0.01930039 -0.02132328 -0.02357675 -0.024698   -0.0259434  -0.02779557 -0.02844261 -0.02938737 -0.03023661 -0.0281596  -0.02910464 -0.03032066 -0.03148553 -0.03340901 -0.03503701 -0.03575614 -0.03602621 -0.03663346 -0.03743983 -0.03803466 -0.038932   -0.03965326 -0.04031734 -0.04101799 -0.04227958 -0.04306351 -0.04357396 -0.04422214 -0.04435612 -0.04448331 -0.04479363 -0.0457667  -0.04680891 -0.04640327 -0.04697034 -0.04774824 -0.04624332 -0.04541972 -0.04617372 -0.04825452 -0.05304643 -0.05760103 -0.06182389 -0.06772686 -0.07260371 -0.08056234 -0.08494742 -0.08638362 -0.08530941 -0.08031106], 20.94, 22.26, False
2023/06/15 14:47:08.972, 361256987, [0.64075265 0.62320954 0.61989501 0.59650155 0.59481554 0.58400728 0.5762905  0.5781078  0.56461746 0.55730838 0.55064189 0.5472988  0.53193662 0.53363247 0.5233583  0.51720126 0.51137844 0.50702883 0.50255715 0.49781979 0.49197405 0.48893694 0.48311923 0.47773504 0.47629741 0.47209298 0.46934511 0.46432909 0.45974684 0.45700852 0.45191408 0.44655399 0.44419373 0.43970524 0.43667444 0.43249605 0.42911957 0.42765481 0.4233254  0.42020509 0.41713461 0.41295074 0.41203468 0.40670037 0.4046044  0.40416547 0.40257711 0.39985614 0.39635094 0.39492061 0.39316797 0.39044304 0.3893165  0.3875235  0.38621324 0.38461325 0.38253774 0.38135323 0.37952988 0.37908258 0.37661387 0.37587259 0.37283127 0.37160841 0.36771334 0.36563362 0.36449817 0.3628926  0.36178767 0.36242007 0.3599982  0.35887001 0.3562312  0.3508946  0.35012562 0.34621376 0.34373975 0.3414797  0.334648   0.33205499 0.33132739 0.31808792 0.31488323 0.31112063 0.30819661 0.31356295], [ 0.10915428  0.09837377  0.09644138  0.08598287  0.08873846  0.08714584  0.0840697   0.08139425  0.07341663  0.0693228   0.06222815  0.06088742  0.05546897  0.05050704  0.04725081  0.04174563  0.03953136  0.03601294  0.03002559  0.02663474  0.0230556   0.01912249  0.0151878   0.0114046   0.00741174  0.00389612  0.00092247 -0.00276987 -0.00651028 -0.00910177 -0.01140094 -0.01372091 -0.01518825 -0.01832361 -0.01999067 -0.02125144 -0.02308512 -0.02493554 -0.02659513 -0.02791975 -0.02888498 -0.02992583 -0.03019175 -0.0316958  -0.0324041  -0.02784293 -0.02909313 -0.03013003 -0.03170238 -0.03288275 -0.03424699 -0.0353409  -0.03594417 -0.03677417 -0.03761966 -0.03848305 -0.03920051 -0.03997084 -0.04081061 -0.04119987 -0.04182233 -0.04301234 -0.04342518 -0.04406224 -0.04419934 -0.04452359 -0.04441173 -0.04520565 -0.04685321 -0.04921571 -0.05098921 -0.05350579 -0.0550648  -0.05749643 -0.05996301 -0.06240196 -0.06595668 -0.06975819 -0.07298384 -0.07747974 -0.08161335 -0.08662577 -0.09060245 -0.09090825 -0.08917895 -0.08358315], 20.94, 22.26, False
2023/06/15 14:47:09.213, 361257236, [0.66131824 0.6246769  0.60816415 0.61717143 0.59177332 0.58310589 0.58991724 0.58019751 0.56782756 0.56190176 0.56028548 0.55186432 0.53992112 0.53731525 0.53692887 0.5290947  0.5193259  0.51780867 0.5142828  0.50982896 0.50077212 0.50168181 0.49300686 0.49064623 0.48348018 0.47959859 0.47305267 0.47165096 0.46465513 0.46186981 0.45751397 0.45261787 0.4496075  0.44617028 0.44215008 0.43930675 0.43647921 0.43507739 0.43195251 0.4295566  0.42555042 0.4228212  0.42093841 0.41665225 0.41450543 0.41734998 0.41513695 0.41202699 0.40935878 0.40652082 0.40446569 0.4022309  0.40152618 0.4005316  0.39970147 0.39850799 0.39722426 0.39601593 0.39508821 0.39473879 0.39233938 0.39051051 0.38742299 0.38561504 0.38213124 0.38087349 0.38043612 0.37928801 0.37848904 0.37825354 0.37504923 0.37380655 0.37026708 0.36561579 0.36401774 0.36010378 0.3559312  0.3545036  0.34859913 0.34237856 0.34135437 0.32963774 0.32528347 0.31941733 0.31893169 0.31975325], [ 0.11424657  0.10353839  0.10474169  0.10113915  0.09451463  0.094777    0.08854898  0.08492694  0.08251552  0.07239499  0.06896557  0.06325289  0.06182154  0.05527633  0.05044708  0.04499736  0.04162506  0.0391888   0.03356731  0.03033646  0.02657075  0.02260948  0.0187167   0.01489025  0.01213052  0.00693425  0.00374006  0.00083933 -0.0029685  -0.00657463 -0.00887173 -0.01175245 -0.01358245 -0.01632266 -0.01796574 -0.01986028 -0.02157486 -0.02292311 -0.02481318 -0.02630896 -0.02723895 -0.02828061 -0.028791   -0.0296165  -0.03039654 -0.02800627 -0.02936613 -0.03112407 -0.03240319 -0.03372158 -0.03542759 -0.03618141 -0.03666985 -0.03754193 -0.03785874 -0.03832032 -0.03938771 -0.04010932 -0.04068539 -0.04156483 -0.04223597 -0.04254731 -0.04338051 -0.04372694 -0.04465272 -0.04505331 -0.04564008 -0.04611024 -0.0476271  -0.04994166 -0.05183514 -0.05448129 -0.05640031 -0.05907459 -0.06169211 -0.06395224 -0.06761268 -0.07061298 -0.07446793 -0.07794255 -0.08327537 -0.08927365 -0.09231847 -0.09285388 -0.09141828 -0.08493155], 20.94, 22.26, False
2023/06/15 14:47:09.468, 361257486, [0.62885601 0.63059873 0.61599375 0.59881835 0.60289825 0.58580062 0.58268629 0.57236888 0.55950104 0.55956397 0.5516033  0.5442463  0.53510144 0.53472076 0.52733647 0.52017135 0.51547407 0.51131023 0.50852086 0.50223762 0.49577182 0.49634487 0.48813136 0.48665053 0.48331436 0.47982747 0.47680426 0.47362493 0.46726639 0.46510566 0.46011916 0.45728131 0.45387019 0.44980738 0.4455522  0.44492597 0.44080324 0.43903319 0.43689982 0.43409569 0.43203535 0.42961348 0.42772465 0.42496991 0.42234061 0.40788512 0.40469834 0.40228291 0.39998875 0.39726164 0.39527283 0.39364035 0.3930707  0.39273149 0.3920595  0.39080074 0.39001658 0.38909833 0.38713183 0.38669824 0.38489746 0.38661798 0.38675754 0.38551168 0.38251148 0.38299282 0.38273466 0.38093522 0.37736429 0.37345088 0.36826182 0.36693119 0.36326038 0.35942223 0.35897153 0.35322453 0.35212542 0.35032706 0.34246595 0.34158643 0.33654113 0.32768783 0.32384714 0.31834875 0.31644736 0.31911524], [ 0.11342319  0.10870465  0.10475     0.10445433  0.09566367  0.09529403  0.0880919   0.08813792  0.08114414  0.07547312  0.06627325  0.06653734  0.05945794  0.05455482  0.04875105  0.04711966  0.04126295  0.03821462  0.03356912  0.02996762  0.02637394  0.02287029  0.01911079  0.01332794  0.01158136  0.00663419  0.00261343 -0.00013179 -0.00335956 -0.00648962 -0.00960222 -0.01236427 -0.01447144 -0.01704888 -0.01820766 -0.0204416  -0.02203503 -0.02370374 -0.02519506 -0.02651881 -0.02784709 -0.0283654  -0.02924404 -0.03009951 -0.03078905 -0.02831973 -0.02920452 -0.03041848 -0.03156982 -0.03278415 -0.03429842 -0.03520482 -0.03570739 -0.03618654 -0.03664394 -0.03727279 -0.03760007 -0.03848944 -0.03918754 -0.03987815 -0.04072189 -0.04212426 -0.04256971 -0.04264416 -0.04292352 -0.04260772 -0.04323128 -0.04424663 -0.04529412 -0.0472041  -0.05001175 -0.05275878 -0.05416145 -0.05661054 -0.05964123 -0.06228366 -0.06487022 -0.06850233 -0.07303194 -0.07623677 -0.08101866 -0.08623296 -0.09101876 -0.09090534 -0.08825938 -0.08358019], 20.94, 22.25, False
2023/06/15 14:47:09.724, 361257737, [0.6356154  0.63651745 0.62899657 0.61830447 0.60697449 0.5974729  0.60276381 0.58885258 0.58947383 0.58134652 0.58314733 0.57044582 0.57341295 0.57831929 0.58351835 0.58443254 0.58747248 0.59219932 0.59267199 0.59068318 0.58297498 0.58131501 0.57209313 0.57085429 0.56395189 0.55774039 0.54518758 0.5371542  0.52507082 0.51439466 0.50247487 0.4902084  0.48073682 0.46966756 0.45712289 0.44813413 0.44100609 0.43831554 0.43602876 0.43290147 0.43029944 0.42832794 0.42748342 0.42192508 0.42115474 0.42186873 0.42040827 0.41693581 0.41462194 0.41153017 0.40871546 0.40658357 0.40414847 0.4024703  0.40010436 0.39804515 0.39620822 0.39394376 0.39300598 0.39112502 0.38877574 0.387882   0.38430667 0.38350706 0.38069337 0.38003727 0.37957224 0.37801242 0.37704294 0.37765634 0.37577543 0.37421991 0.37226047 0.36765994 0.36687066 0.3623276  0.36044293 0.35732406 0.34997716 0.34695344 0.34357378 0.33498235 0.33072688 0.32427288 0.32533717 0.32744694], [ 0.11508668  0.10433344  0.10475277  0.10178826  0.09220656  0.09021001  0.09395134  0.08772911  0.08114534  0.07239975  0.06897091  0.0632577   0.05758915  0.0545558   0.04938564  0.04615728  0.0430242   0.03838541  0.03372837  0.03063348  0.02467621  0.02157904  0.01820605  0.01391352  0.00960896  0.00632921  0.00271422 -0.00083105 -0.00517295 -0.00733168 -0.010254   -0.01338618 -0.01555387 -0.01755352 -0.01943864 -0.020765   -0.02253054 -0.02388506 -0.02584931 -0.02711248 -0.02751376 -0.02852909 -0.0295479  -0.03025218 -0.03099855 -0.02916108 -0.03044704 -0.03192528 -0.03319951 -0.03472738 -0.03604767 -0.03675061 -0.03754709 -0.03799421 -0.03830736 -0.03889713 -0.03974416 -0.04032768 -0.04121837 -0.0417871  -0.04259749 -0.04325597 -0.04409745 -0.04446267 -0.04456316 -0.04484915 -0.04521381 -0.04616745 -0.04757035 -0.04970397 -0.05137395 -0.05409481 -0.05541739 -0.05787274 -0.06028127 -0.06289871 -0.0659543  -0.06941368 -0.07385378 -0.07731947 -0.08229968 -0.08850775 -0.09188294 -0.09285    -0.09039596 -0.08459258], 20.93, 22.26, False
2023/06/15 14:47:09.963, 361257987, [0.63725734 0.6068368  0.61078929 0.61257578 0.59380117 0.5875946  0.58588526 0.57237139 0.56647653 0.55217304 0.55056535 0.53656836 0.53346253 0.5216818  0.52397418 0.51299657 0.5096889  0.50477117 0.49952392 0.4934567  0.48888649 0.48835904 0.48117301 0.47783424 0.47423443 0.47152819 0.4661371  0.46483722 0.45959553 0.45638952 0.45281347 0.44695733 0.44590412 0.4408532  0.43726245 0.43502054 0.43111474 0.4281014  0.42631396 0.42255939 0.4197619  0.41825667 0.41719451 0.41218063 0.41015448 0.43074493 0.42606425 0.42142159 0.41728153 0.41216399 0.40781309 0.40466751 0.40222704 0.39990969 0.39775035 0.39641286 0.3949748  0.39447311 0.39316243 0.39250826 0.39062132 0.38934207 0.38742073 0.38653    0.3841181  0.38338447 0.38228906 0.38070899 0.3798967  0.38044259 0.37731411 0.37702731 0.37393418 0.36938547 0.36825945 0.36329709 0.36178497 0.35812318 0.35330978 0.34965901 0.34667298 0.33618031 0.33321873 0.32586691 0.3262748  0.32915972], [ 0.11424929  0.10432514  0.10474446  0.09389068  0.09334835  0.09223347  0.08268072  0.08336754  0.07516188  0.07239618  0.06327327  0.06389582  0.05129751  0.05146142  0.04661617  0.04096267  0.03828659  0.03533076  0.03158862  0.02774675  0.02406258  0.01976698  0.01705699  0.01285488  0.00917996  0.00531616  0.00119582 -0.00110634 -0.00559547 -0.00758332 -0.01114772 -0.01410357 -0.01642796 -0.01832311 -0.02029331 -0.02164138 -0.02354613 -0.02509202 -0.02694755 -0.02830216 -0.02897864 -0.02998007 -0.03057656 -0.03167017 -0.03196017 -0.02931601 -0.03088461 -0.03197207 -0.03371464 -0.0350925  -0.03645924 -0.03693889 -0.03763018 -0.03781405 -0.03860213 -0.0389721  -0.03964053 -0.03996284 -0.04107432 -0.04159979 -0.04218569 -0.04333862 -0.04413706 -0.04411471 -0.04485515 -0.0451496  -0.0455316  -0.04660162 -0.04824748 -0.04999719 -0.05207992 -0.05497876 -0.05698556 -0.05913745 -0.06205498 -0.06438705 -0.06793991 -0.07180889 -0.07543949 -0.07955173 -0.08294232 -0.09002901 -0.09272272 -0.09285291 -0.09253648 -0.08594423], 20.94, 22.26, False
2023/06/15 14:47:10.221, 361258236, [0.65744241 0.61276712 0.61599423 0.59997997 0.59785181 0.58490552 0.5762891  0.5738147  0.56079078 0.55388354 0.5511236  0.53969471 0.53308106 0.53144778 0.52267061 0.52011314 0.5110701  0.50801395 0.50229065 0.49888981 0.49308064 0.49155223 0.48546514 0.47903936 0.47708592 0.47167716 0.46988672 0.46550484 0.4608524  0.4577808  0.4525582  0.44960213 0.44740656 0.44329935 0.43980856 0.43638313 0.43295356 0.43145346 0.42769359 0.42546099 0.42108232 0.41915296 0.4188656  0.41481402 0.41350311 0.41584146 0.41356631 0.40967129 0.40648761 0.40277343 0.40009105 0.39826638 0.39742222 0.39628292 0.39545714 0.39440759 0.39275546 0.39091669 0.38999016 0.38883309 0.38680502 0.38600288 0.38294855 0.3813709  0.37891079 0.37737284 0.37605321 0.37573566 0.37378747 0.37408525 0.37121153 0.36969329 0.36795808 0.36398648 0.36409471 0.3606413  0.35547604 0.35636916 0.34928845 0.34352039 0.34007133 0.3309583  0.3251866  0.32046002 0.3195076  0.31997003], [ 0.10322667  0.10354115  0.10166349  0.09655164  0.09508881  0.09171954  0.08677073  0.08731426  0.08077037  0.07239618  0.06761851  0.06389582  0.05920811  0.0552773   0.05194198  0.04710825  0.04195997  0.03833831  0.03356792  0.02967198  0.02621732  0.0236012   0.02095109  0.01573979  0.01322485  0.00784898  0.00496213  0.00135843 -0.00149993 -0.0044898  -0.00758747 -0.00995972 -0.01269107 -0.01533055 -0.01682774 -0.01879055 -0.02044546 -0.02252897 -0.02389186 -0.02503988 -0.02572091 -0.02679798 -0.02761172 -0.02833956 -0.02952248 -0.02818368 -0.02928711 -0.03098982 -0.03212774 -0.03378251 -0.03539229 -0.0357851  -0.03646444 -0.03705768 -0.03750163 -0.03814694 -0.03855631 -0.03945003 -0.04015589 -0.04054695 -0.04134487 -0.04280264 -0.04321758 -0.04359816 -0.04393349 -0.04429894 -0.04438786 -0.04542094 -0.04654645 -0.04887162 -0.05070431 -0.05312077 -0.05505877 -0.05737057 -0.06036945 -0.06365579 -0.06708263 -0.06941551 -0.07380049 -0.07809946 -0.08237456 -0.08852872 -0.09100647 -0.09281931 -0.09136683 -0.08422293], 20.94, 22.25, False
