time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 09:46:25.426, 46983512, [0.26213549 0.23212534 0.22771598 0.22926634 0.20589806 0.2050302  0.20147713 0.20031575 0.20342569 0.1887498  0.19718017 0.18626101 0.18246911 0.18588908 0.17958753 0.18094373 0.17506622 0.1743725  0.17501661 0.16734456 0.1683097  0.17023765 0.16383172 0.16358041 0.16172379 0.16200348 0.16091494 0.15825749 0.15891367 0.1567647  0.15549232 0.15471878 0.1533168  0.15273528 0.15317438 0.15052425 0.15094372 0.15145548 0.1497133  0.15080263 0.148731   0.14853323 0.15167898 0.1460304  0.14802948 0.13117615 0.13043512 0.12906187 0.12821291 0.12756556 0.12608026 0.12593731 0.12640918 0.12689973 0.12692566 0.1273207  0.12729765 0.12796305 0.12788394 0.12891099 0.12827625 0.12896853 0.12759445 0.12796297 0.1263877  0.12688096 0.12750912 0.12742207 0.1285609  0.12964517 0.12804134 0.12828278 0.12737407 0.12523345 0.12480741 0.1218419  0.12292804 0.12228212 0.11952055 0.11882786 0.11831916 0.1119759  0.10759333 0.1013952  0.10096375 0.09992359], [ 0.00679389 -0.00101293 -0.00911326 -0.01194917 -0.01749001 -0.01146001 -0.01701229 -0.01489444 -0.0208198  -0.02279993 -0.0263139  -0.02606747 -0.02932546 -0.03155876 -0.03334893 -0.03607721 -0.03847411 -0.0393151  -0.04222866 -0.04357227 -0.04561094 -0.04758381 -0.04995261 -0.05233429 -0.05413075 -0.05587178 -0.05777189 -0.05911602 -0.061496   -0.06317212 -0.0643444  -0.06584374 -0.06705879 -0.06839624 -0.06861029 -0.06851653 -0.06945661 -0.07019176 -0.0711574  -0.07136214 -0.07169944 -0.07223255 -0.07174075 -0.07180667 -0.07152102 -0.06336727 -0.06414565 -0.06456277 -0.06574408 -0.06663995 -0.06812942 -0.06860328 -0.06895248 -0.06925785 -0.06954482 -0.07005672 -0.07105919 -0.07108556 -0.07166646 -0.0723014  -0.07322498 -0.07356645 -0.07483249 -0.07512115 -0.07563526 -0.07601779 -0.07671374 -0.07721221 -0.07793136 -0.07921646 -0.08008002 -0.08104541 -0.08181294 -0.08311731 -0.08367097 -0.08552051 -0.08676399 -0.0876959  -0.08925594 -0.09058935 -0.09304625 -0.09942737 -0.10368035 -0.10542358 -0.10688418 -0.102236  ], 21.32, 22.21, False
2023/06/27 09:46:25.682, 46983763, [0.24769454 0.23440127 0.22321425 0.21259431 0.19278329 0.19753835 0.18487486 0.19224012 0.18925922 0.18694596 0.18227053 0.17593454 0.17370953 0.17407032 0.17179794 0.16732981 0.17073678 0.1657738  0.16611927 0.16418096 0.16111878 0.16321109 0.15409509 0.15644669 0.15474142 0.15200198 0.15108244 0.14880164 0.14900353 0.1487436  0.14680246 0.14508281 0.14325345 0.14268504 0.14288865 0.1410898  0.13993227 0.14105386 0.13938136 0.14006054 0.1371075  0.13772741 0.13872736 0.13406736 0.13624413 0.13039471 0.12921121 0.12859014 0.12811531 0.12728406 0.12619135 0.12659837 0.12723137 0.12779389 0.12858959 0.12869277 0.12911542 0.12978473 0.12930761 0.12936253 0.12848392 0.12951993 0.12858984 0.12862876 0.12643618 0.12931882 0.13799329 0.14094459 0.1443605  0.14546349 0.14507744 0.14324756 0.13953873 0.13556031 0.13109027 0.12361545 0.12114384 0.12270354 0.1202176  0.11807584 0.11618143 0.11041665 0.10702928 0.10031075 0.10216136 0.10058524], [-1.23138440e-03  2.36286297e-05 -2.04957691e-03 -1.19491707e-02 -2.24029276e-02 -1.57635573e-02 -2.00575880e-02 -1.97260464e-02 -2.08197989e-02 -2.27999266e-02 -3.06783290e-02 -3.14833378e-02 -3.04600558e-02 -3.25779940e-02 -3.67300749e-02 -3.66644938e-02 -3.86857119e-02 -3.97894969e-02 -4.08961406e-02 -4.36145702e-02 -4.61084870e-02 -4.90970524e-02 -4.98170994e-02 -5.14540711e-02 -5.36568590e-02 -5.52210127e-02 -5.76665206e-02 -5.98114788e-02 -6.18473215e-02 -6.39827797e-02 -6.45340551e-02 -6.63498093e-02 -6.70587874e-02 -6.86600627e-02 -6.87560644e-02 -6.96990921e-02 -7.04928404e-02 -7.06010674e-02 -7.15255791e-02 -7.13461708e-02 -7.16994409e-02 -7.23853177e-02 -7.20216940e-02 -7.19053015e-02 -7.17563744e-02 -6.76883583e-02 -6.82536315e-02 -6.91247506e-02 -6.97347819e-02 -7.08406530e-02 -7.19198980e-02 -7.24265349e-02 -7.28535822e-02 -7.26612576e-02 -7.32786419e-02 -7.33138549e-02 -7.34502603e-02 -7.41515897e-02 -7.48370493e-02 -7.50794768e-02 -7.58123381e-02 -7.61538638e-02 -7.69337431e-02 -7.76293311e-02 -7.79494123e-02 -7.85528497e-02 -7.83623923e-02 -7.86985666e-02 -7.98331850e-02 -8.08395757e-02 -8.19606759e-02 -8.24466484e-02 -8.33601519e-02 -8.39163967e-02 -8.55594469e-02 -8.65376118e-02 -8.73698830e-02 -8.83943588e-02 -9.06571668e-02 -9.10484102e-02 -9.51481705e-02 -1.00195348e-01 -1.03654882e-01 -1.06961767e-01 -1.08116400e-01 -1.02170643e-01], 21.32, 22.21, False
2023/06/27 09:46:25.922, 46984012, [0.26155338 0.2295083  0.22546096 0.21259431 0.19295349 0.19193767 0.19000636 0.1822609  0.17655779 0.17189305 0.17605713 0.17295154 0.16455222 0.16792094 0.16724502 0.16351253 0.16496945 0.16192432 0.16027744 0.15759111 0.15571262 0.1601078  0.15302919 0.15264272 0.15075518 0.14985243 0.14887097 0.14700916 0.14516723 0.14554797 0.14418096 0.14186333 0.14181031 0.140222   0.14014875 0.13977699 0.13811999 0.13782079 0.1362951  0.136703   0.1352044  0.13465466 0.13670533 0.13256019 0.13417642 0.13739435 0.13640076 0.13526046 0.13422324 0.13293943 0.13245564 0.13243508 0.13287123 0.13328929 0.13383389 0.13382979 0.13441096 0.13415554 0.13435743 0.13491471 0.13398034 0.13486829 0.13392444 0.13418234 0.13146957 0.13337424 0.1324181  0.13264992 0.1345281  0.13442739 0.13319712 0.13396343 0.13239462 0.13136436 0.13182453 0.12843451 0.12962469 0.12793793 0.1278359  0.12561667 0.1243636  0.11738787 0.11274325 0.10711481 0.10825841 0.10682566], [ 0.00567112 -0.00981647 -0.01337084 -0.01563411 -0.01132243 -0.01642223 -0.01947156 -0.0186888  -0.02364815 -0.02405202 -0.0325019  -0.03308366 -0.03332436 -0.0364571  -0.04020079 -0.04084095 -0.04206668 -0.04345667 -0.04519694 -0.04445254 -0.04707589 -0.04892413 -0.05076963 -0.05158593 -0.05287672 -0.05374996 -0.05670236 -0.05799395 -0.06012031 -0.06134307 -0.06281972 -0.06351662 -0.06614197 -0.06659584 -0.06698912 -0.06781034 -0.06877566 -0.07010825 -0.0706455  -0.07117646 -0.07100695 -0.07133349 -0.07163227 -0.0718865  -0.07133793 -0.06793792 -0.06812437 -0.06864963 -0.06956142 -0.0704273  -0.07142607 -0.0719411  -0.07242711 -0.07251091 -0.07294669 -0.07307583 -0.07362138 -0.07369453 -0.07469675 -0.07466446 -0.07539094 -0.07572045 -0.07639809 -0.07687456 -0.07738574 -0.07802878 -0.077598   -0.07863362 -0.07953394 -0.08083189 -0.08132732 -0.08263364 -0.0829153  -0.08471533 -0.08597175 -0.08729013 -0.0887565  -0.08937774 -0.0911235  -0.09273474 -0.09517394 -0.10020271 -0.10454577 -0.1078035  -0.10754947 -0.10165236], 21.32, 22.21, False
2023/06/27 09:46:26.178, 46984262, [0.24769148 0.2079421  0.22546072 0.20337901 0.19778525 0.19906494 0.18743839 0.17770903 0.18447413 0.17450836 0.17374544 0.16967116 0.16690887 0.164661   0.16827049 0.16178879 0.16303987 0.16236306 0.16008209 0.15769358 0.15813193 0.15875593 0.15438137 0.15516595 0.15165641 0.15261179 0.15101913 0.1488012  0.14818667 0.1476106  0.14573333 0.14418163 0.14460484 0.14325448 0.14306369 0.14121539 0.14077526 0.14066355 0.14040837 0.13963044 0.13867108 0.13831571 0.14078084 0.13533386 0.13736881 0.13134728 0.13046663 0.12899275 0.12887241 0.12759044 0.12743994 0.12731635 0.12764754 0.12845099 0.12871128 0.12909827 0.12899418 0.12893142 0.12885801 0.12964884 0.1291487  0.12964682 0.12863553 0.12982721 0.12753655 0.12820111 0.12819698 0.12822281 0.1289341  0.12987339 0.12814475 0.12888506 0.12765588 0.12612567 0.12706247 0.1251434  0.12622333 0.12500116 0.12358323 0.12186627 0.12046409 0.11433911 0.10978092 0.10236043 0.10468209 0.1069489 ], [-0.01391097 -0.02175404 -0.00629537 -0.01479067 -0.01451956 -0.02203053 -0.01888528 -0.01868741 -0.02128219 -0.02779354 -0.02848611 -0.0327534  -0.03362175 -0.03461472 -0.03648028 -0.03852301 -0.03995162 -0.0417204  -0.04585893 -0.04646329 -0.05006013 -0.05029028 -0.05241229 -0.05270187 -0.05606907 -0.05702513 -0.05894552 -0.06045862 -0.06258492 -0.06389124 -0.06610876 -0.06727821 -0.06753602 -0.06918118 -0.06924336 -0.07017169 -0.07038168 -0.07118123 -0.07224308 -0.07270698 -0.07299934 -0.07358624 -0.07355101 -0.07325043 -0.07293275 -0.06762175 -0.06776797 -0.06870458 -0.0697162  -0.07037263 -0.07161002 -0.07198381 -0.07301629 -0.07246026 -0.07303114 -0.07343472 -0.07366361 -0.07382839 -0.07451221 -0.0749375  -0.07520654 -0.07572444 -0.07615528 -0.07697426 -0.07743904 -0.07765521 -0.07781575 -0.07829249 -0.07917158 -0.08040797 -0.08137673 -0.08234158 -0.08338429 -0.08447037 -0.08545238 -0.08710136 -0.08791148 -0.0890869  -0.09241865 -0.09289888 -0.09652289 -0.1028965  -0.10537278 -0.10789955 -0.10853556 -0.10275347], 21.32, 22.21, False
2023/06/27 09:46:26.434, 46984512, [0.26213549 0.2517814  0.26590409 0.23701026 0.24010033 0.21507584 0.20544046 0.19907578 0.20048559 0.18974638 0.19007765 0.18095991 0.18191984 0.17547717 0.17561419 0.1711558  0.1682061  0.16721092 0.17211101 0.17572693 0.1751844  0.17692729 0.17322081 0.17410055 0.17248768 0.17035075 0.16636012 0.1637738  0.15967371 0.15486014 0.15380894 0.15206977 0.14960831 0.14970267 0.14818385 0.14610052 0.14424017 0.14466971 0.1432743  0.14358723 0.14132752 0.14095862 0.14251529 0.13884566 0.13952891 0.14303726 0.14275753 0.14125238 0.14166533 0.1411714  0.1412037  0.14131487 0.14251426 0.14311136 0.1436068  0.14384519 0.14388964 0.14426518 0.14427524 0.14439479 0.14424607 0.14482199 0.14457328 0.1455862  0.143656   0.14461077 0.14473398 0.14480187 0.1467058  0.14758152 0.15314351 0.15806531 0.15370969 0.15069767 0.15193062 0.15056296 0.1473252  0.14026868 0.13820857 0.13496379 0.13517265 0.13224752 0.12349062 0.11805873 0.12018981 0.11807474], [-0.00814582 -0.01191668 -0.01572685 -0.01194917 -0.01132243 -0.01988993 -0.01338791 -0.0218818  -0.01563695 -0.02072146 -0.0255794  -0.02381679 -0.02646321 -0.03155876 -0.03326237 -0.03607721 -0.0377348  -0.0401825  -0.04222866 -0.04432676 -0.04676256 -0.04758381 -0.0509085  -0.05283507 -0.05332614 -0.05641129 -0.05768896 -0.05991156 -0.06123992 -0.06347775 -0.06479467 -0.0660477  -0.06650092 -0.06790956 -0.06847562 -0.06846218 -0.06995084 -0.06999965 -0.0707448  -0.07136214 -0.0719371  -0.0719298  -0.07245676 -0.07237503 -0.07270664 -0.06730718 -0.0675666  -0.06785292 -0.06912196 -0.07041798 -0.0718483  -0.07202756 -0.07232502 -0.07245323 -0.07275597 -0.07280146 -0.07329907 -0.07404979 -0.07450806 -0.07456716 -0.07520264 -0.075433   -0.07630026 -0.07687456 -0.07727775 -0.07760046 -0.07727036 -0.07795829 -0.0788856  -0.07948065 -0.08048261 -0.08161447 -0.08247041 -0.084142   -0.0849477  -0.08678155 -0.08780007 -0.08914111 -0.09091504 -0.09302941 -0.0954598  -0.10096318 -0.1049596  -0.10833769 -0.10858547 -0.10398744], 21.32, 22.21, False
2023/06/27 09:46:26.674, 46984763, [0.25959465 0.23282804 0.25570387 0.22249099 0.22743759 0.21259105 0.21340696 0.20989495 0.20516598 0.2080662  0.21204646 0.20302308 0.20202667 0.20260936 0.19774316 0.19818701 0.19654317 0.19670759 0.1981669  0.19696533 0.19731408 0.19847178 0.18997612 0.19397005 0.19262092 0.19247657 0.18960897 0.18787066 0.18637448 0.18548596 0.18230894 0.18024653 0.1786052  0.17592007 0.17175058 0.16578858 0.16101604 0.15987602 0.1595586  0.15771166 0.15700021 0.15529329 0.15767367 0.15258841 0.15381696 0.15219017 0.15265917 0.15140866 0.15102875 0.14994388 0.14941919 0.14894877 0.15014001 0.15064879 0.15234422 0.15311054 0.15489504 0.15782336 0.16073854 0.16438095 0.16666724 0.16900231 0.16884381 0.17050395 0.16902895 0.17049657 0.17098774 0.17129452 0.17217339 0.17164025 0.17054484 0.1712231  0.17008956 0.16744104 0.16675917 0.16366463 0.16236671 0.1611341  0.15828189 0.15389721 0.15164663 0.14237585 0.13576852 0.1313213  0.13021083 0.12791271], [ 0.01255095  0.00391132 -0.00818366 -0.00910717 -0.01206645 -0.01642941 -0.01818634 -0.01757468 -0.02555268 -0.02696482 -0.03105292 -0.02960033 -0.03476103 -0.03258188 -0.03582489 -0.03770992 -0.03773752 -0.04057795 -0.04229049 -0.04432994 -0.04576927 -0.04745552 -0.0495448  -0.05195757 -0.0541214  -0.05533518 -0.05796359 -0.05934017 -0.06165912 -0.06398512 -0.06547231 -0.06664682 -0.0669413  -0.06727789 -0.06780195 -0.0689645  -0.06992892 -0.07105367 -0.07210193 -0.07221948 -0.07254407 -0.07237539 -0.07239251 -0.07160235 -0.07169743 -0.06671353 -0.06743998 -0.06783854 -0.06856651 -0.06929939 -0.07059994 -0.07127583 -0.07185755 -0.07162863 -0.07212173 -0.07252967 -0.07271658 -0.07310551 -0.07414766 -0.07397365 -0.07492261 -0.07576388 -0.07615363 -0.07691974 -0.07758437 -0.07770903 -0.07829767 -0.07857148 -0.07911891 -0.08008899 -0.08111864 -0.0817897  -0.08202782 -0.08254655 -0.08294176 -0.08459225 -0.08469337 -0.086602   -0.0882216  -0.08974869 -0.09203634 -0.09751016 -0.10064791 -0.10398677 -0.10466811 -0.10145989], 21.33, 22.21, False
2023/06/27 09:46:26.930, 46985012, [0.27034831 0.23211692 0.24480931 0.22202326 0.20917725 0.20927357 0.19670967 0.19717967 0.19072916 0.18812267 0.19526017 0.18864487 0.18011211 0.1816388  0.17914153 0.17975363 0.17349962 0.17425288 0.17542475 0.17238807 0.16864519 0.17208148 0.16621093 0.16539144 0.16490914 0.16061478 0.16047298 0.15981278 0.15846771 0.15610464 0.15605171 0.15492653 0.15496849 0.15353739 0.1554203  0.15354371 0.15166644 0.15280382 0.1501165  0.15019777 0.14859082 0.14776946 0.14962152 0.14560011 0.14580894 0.13397035 0.13361261 0.13282105 0.13160168 0.13072039 0.12971657 0.12969275 0.12978637 0.13090294 0.13130189 0.13171958 0.13189823 0.13176194 0.13146017 0.13199093 0.13039596 0.13087676 0.12902517 0.12858666 0.12598439 0.12659833 0.12655064 0.12756479 0.12766591 0.12817433 0.12687821 0.12674091 0.1253153  0.12324979 0.1228229  0.12134998 0.12155756 0.12011688 0.11888303 0.11538318 0.11746485 0.10946304 0.10477382 0.10041535 0.09813485 0.09992279], [ 0.00104244  0.00496101 -0.00722603 -0.00290165 -0.01845533 -0.00949043 -0.01150537 -0.01756497 -0.01753137 -0.02404848 -0.02594252 -0.03213732 -0.03105204 -0.03257508 -0.03747731 -0.03630415 -0.03868367 -0.04124527 -0.04168121 -0.04432437 -0.047388   -0.04849775 -0.05035756 -0.05233207 -0.05342995 -0.0553482  -0.05707662 -0.05796611 -0.06107732 -0.06302133 -0.06470604 -0.06604589 -0.06638039 -0.06843576 -0.0680478  -0.06922445 -0.06938347 -0.06993372 -0.07152412 -0.07172604 -0.0722152  -0.0728148  -0.07217814 -0.07220188 -0.07196416 -0.06562175 -0.06571267 -0.06670298 -0.06744515 -0.06839675 -0.07025164 -0.07115009 -0.07068455 -0.07069772 -0.07114897 -0.07137843 -0.07161131 -0.07163245 -0.07207602 -0.07202119 -0.07219157 -0.07274735 -0.07331585 -0.07386202 -0.07403913 -0.07495692 -0.0746982  -0.07590732 -0.07697468 -0.07822007 -0.07878041 -0.08007226 -0.081262   -0.08270135 -0.08400109 -0.08559481 -0.08668252 -0.0878121  -0.08966923 -0.09075143 -0.09441973 -0.10020018 -0.10366529 -0.10639207 -0.10688121 -0.09976757], 21.31, 22.20, False
2023/06/27 09:46:27.170, 46985262, [0.25334825 0.22493756 0.21292176 0.20177482 0.1945073  0.19346114 0.19257458 0.18559008 0.17655779 0.17910026 0.17143553 0.16826373 0.16774601 0.16868407 0.16532877 0.16403544 0.16304091 0.16104284 0.16421609 0.15935318 0.15938913 0.16123144 0.15495707 0.15641244 0.15422456 0.15252006 0.15430839 0.15282511 0.14987744 0.15129455 0.14920935 0.1474629  0.14585537 0.14324631 0.14355484 0.14189878 0.13883563 0.13973804 0.13798128 0.13803666 0.13686286 0.13639721 0.13801904 0.13526993 0.13603968 0.13529173 0.13386679 0.13334252 0.13315247 0.13197272 0.1313342  0.13125016 0.13228246 0.13303923 0.13346077 0.13378508 0.13400276 0.13439882 0.13427464 0.1345431  0.13385532 0.13389224 0.13284268 0.13280832 0.1306512  0.13173044 0.13048655 0.13110243 0.13119567 0.13159933 0.130958   0.13037484 0.12869758 0.1269548  0.12633976 0.12468969 0.12512743 0.12300944 0.12376827 0.12102606 0.12093085 0.11647223 0.11125782 0.10646562 0.10900308 0.10280032], [ 0.00567112 -0.00594207 -0.00391508 -0.00742684 -0.01600293 -0.00949582 -0.01396931 -0.01705136 -0.01892001 -0.02279993 -0.03104762 -0.02988366 -0.03105486 -0.03488959 -0.03516463 -0.03793677 -0.03921327 -0.04191785 -0.0442268  -0.04503907 -0.04657822 -0.04893767 -0.05022721 -0.05171248 -0.05435525 -0.05639311 -0.05808811 -0.05953761 -0.06133516 -0.06296492 -0.06430896 -0.06625926 -0.06741702 -0.0680972  -0.06837182 -0.06922603 -0.06988363 -0.0710753  -0.07152558 -0.07188116 -0.07206997 -0.0726421  -0.07261504 -0.07288945 -0.07231434 -0.06612147 -0.06675794 -0.06726618 -0.06805136 -0.06899118 -0.06988445 -0.07083127 -0.07114723 -0.07138327 -0.0714265  -0.07215484 -0.07225213 -0.07304402 -0.07322538 -0.07350279 -0.07388431 -0.07404573 -0.07493036 -0.07542221 -0.07568934 -0.07633538 -0.07639652 -0.07727176 -0.07776327 -0.07855256 -0.07969801 -0.08085859 -0.08189706 -0.08289172 -0.08504074 -0.08615104 -0.08709882 -0.08891012 -0.09018961 -0.09104841 -0.09509664 -0.09982603 -0.10364215 -0.10790051 -0.10631693 -0.10288498], 21.32, 22.21, False
2023/06/27 09:46:27.426, 46985512, [0.25644547 0.20586129 0.20663644 0.19445406 0.199327   0.19481574 0.18126424 0.18804078 0.18447186 0.18531914 0.17533788 0.17796149 0.16884821 0.16981034 0.17223415 0.16785142 0.1695305  0.16258016 0.16722997 0.16117439 0.15996843 0.16122761 0.15483085 0.15757961 0.15647519 0.15566662 0.15544649 0.15207462 0.15106525 0.15033629 0.14830413 0.14676649 0.14710459 0.14566552 0.1454403  0.14435851 0.14262606 0.14389842 0.14231898 0.14210153 0.14109081 0.14009981 0.14203243 0.13785578 0.13887712 0.13540036 0.13421447 0.1330565  0.13197709 0.13051809 0.12990534 0.12932642 0.13000648 0.13082601 0.13171708 0.13208713 0.13230654 0.13286105 0.13207338 0.13277285 0.13185311 0.13231991 0.13128044 0.13169452 0.12891135 0.12952159 0.12936778 0.12929275 0.13035873 0.13067273 0.12991506 0.12971858 0.12855592 0.12632659 0.1263936  0.12533738 0.12436841 0.1252983  0.12318892 0.12030167 0.12261674 0.11388032 0.10886022 0.10409239 0.10319375 0.10226378], [-0.00698844 -0.00593109 -0.01571585 -0.00741621 -0.01525502 -0.01641504 -0.0175926  -0.01920156 -0.02224994 -0.0240473  -0.02666105 -0.03147856 -0.03242676 -0.03304629 -0.03582099 -0.03747802 -0.04026471 -0.03939465 -0.04174034 -0.0448682  -0.04809619 -0.04925311 -0.05186204 -0.05332088 -0.05640954 -0.05799063 -0.0583331  -0.05970877 -0.06242251 -0.06403841 -0.0656058  -0.06706495 -0.06845014 -0.06899815 -0.06881568 -0.06948751 -0.07028923 -0.07085616 -0.07201715 -0.07221559 -0.07262711 -0.07263986 -0.07256684 -0.07304181 -0.07259127 -0.06692277 -0.06723223 -0.06788883 -0.0688173  -0.06977841 -0.07146744 -0.07169626 -0.0722292  -0.07218059 -0.07239297 -0.07320727 -0.07312002 -0.07382122 -0.07427797 -0.07438379 -0.0750119  -0.07557204 -0.07667948 -0.0771204  -0.07737791 -0.07744149 -0.07764735 -0.07817689 -0.07911347 -0.08039829 -0.08093237 -0.08201407 -0.08270042 -0.0839135  -0.08531733 -0.08634685 -0.08778201 -0.0889667  -0.09029115 -0.09100451 -0.09509385 -0.10059811 -0.10498168 -0.10739487 -0.1074474  -0.1030115 ], 21.31, 22.21, False
2023/06/27 09:46:27.682, 46985763, [0.2425368  0.22721515 0.21292081 0.20159769 0.19138823 0.1905672  0.17114172 0.1947019  0.18042941 0.1815328  0.17533788 0.16920182 0.17009801 0.17193894 0.16973648 0.16892135 0.16616774 0.16499981 0.16581655 0.16080052 0.16037343 0.1613626  0.15606038 0.15444748 0.15196817 0.15260894 0.15093288 0.14994329 0.14805578 0.1479065  0.14629146 0.14422936 0.14465015 0.14377068 0.14297179 0.14180459 0.14149859 0.14124008 0.14106763 0.14019248 0.13901051 0.13967125 0.14058719 0.13662682 0.1381661  0.13450162 0.13406584 0.13297269 0.13187972 0.13050746 0.13031854 0.1307514  0.13087329 0.13143745 0.13195736 0.1323716  0.13214381 0.1317644  0.13142079 0.13199063 0.13143707 0.13240436 0.1313213  0.13151502 0.12949945 0.13031181 0.1299889  0.13033208 0.13106521 0.13125547 0.13045109 0.12967022 0.12824078 0.12701811 0.12531446 0.12400322 0.12419619 0.12249624 0.12176423 0.11839097 0.11877667 0.11349752 0.10448482 0.10321991 0.10364765 0.10010048], [ 7.92389889e-03  3.46110041e-05 -2.03857688e-03 -1.11011501e-02 -4.91094915e-03 -1.16400202e-02 -1.64243641e-02 -1.75635777e-02 -1.89152630e-02 -2.69553702e-02 -2.44858542e-02 -3.08636551e-02 -3.13487904e-02 -3.25741096e-02 -3.51626802e-02 -3.86213806e-02 -3.74153984e-02 -4.03769544e-02 -4.22262718e-02 -4.21873977e-02 -4.52678929e-02 -4.66777514e-02 -4.80385449e-02 -5.03337403e-02 -5.25183932e-02 -5.34134052e-02 -5.65104418e-02 -5.79654455e-02 -6.00228584e-02 -6.21516729e-02 -6.42197971e-02 -6.58790734e-02 -6.65784009e-02 -6.77551893e-02 -6.82658912e-02 -6.88362227e-02 -7.01743975e-02 -7.08169282e-02 -7.12990794e-02 -7.17255556e-02 -7.18474929e-02 -7.26858362e-02 -7.23774157e-02 -7.24621494e-02 -7.19723063e-02 -6.73119967e-02 -6.80245268e-02 -6.87497186e-02 -6.95218567e-02 -7.07561834e-02 -7.15112549e-02 -7.22161478e-02 -7.21863734e-02 -7.24161012e-02 -7.27606175e-02 -7.34327639e-02 -7.36619415e-02 -7.42352002e-02 -7.43311534e-02 -7.48915626e-02 -7.53391748e-02 -7.59096814e-02 -7.62464036e-02 -7.68720864e-02 -7.72800046e-02 -7.80160276e-02 -7.83494878e-02 -7.82958826e-02 -7.92256176e-02 -8.02157858e-02 -8.08016239e-02 -8.22774309e-02 -8.30612349e-02 -8.42330919e-02 -8.49715323e-02 -8.63365498e-02 -8.71760933e-02 -8.82736004e-02 -9.01870187e-02 -9.22248304e-02 -9.37697455e-02 -1.01343662e-01 -1.04530035e-01 -1.06925467e-01 -1.06411395e-01 -1.00671394e-01], 21.31, 22.21, False
2023/06/27 09:46:27.922, 46986012, [0.24770066 0.23703592 0.24221903 0.20533523 0.20416163 0.19057754 0.18247618 0.18015254 0.16863453 0.18172048 0.16824631 0.16560577 0.16219428 0.16316218 0.16546935 0.15926422 0.16063481 0.16137527 0.16049123 0.16144813 0.15954967 0.1621331  0.1586491  0.15607262 0.15523095 0.15367775 0.15308616 0.15316147 0.14982133 0.14927127 0.14848416 0.14682688 0.14640291 0.14486109 0.1439131  0.14257075 0.14125412 0.1419335  0.14128821 0.14132509 0.14095095 0.14175029 0.14380104 0.13955586 0.14103747 0.13185517 0.13326353 0.13225176 0.13202649 0.13074165 0.12980718 0.12953457 0.12859522 0.12869347 0.12952316 0.13010753 0.13020335 0.13116016 0.13126235 0.13187047 0.13110642 0.13244844 0.13140979 0.13191909 0.12945659 0.13036388 0.1300889  0.1296347  0.13102861 0.13066074 0.12996877 0.13061134 0.12733162 0.12547942 0.1274733  0.12374357 0.12498289 0.12453935 0.12203985 0.12140306 0.12091681 0.11498606 0.10843438 0.10397678 0.10482779 0.10412449], [-0.00472231 -0.00699303 -0.01054765 -0.01111709 -0.01452433 -0.01361782 -0.02193142 -0.02136448 -0.02225707 -0.02405438 -0.02885824 -0.03341535 -0.03189383 -0.03516559 -0.03532584 -0.03875304 -0.04016554 -0.04191893 -0.04325838 -0.04646567 -0.04791515 -0.04848805 -0.05022493 -0.05208262 -0.05425086 -0.05535164 -0.05825548 -0.05881722 -0.06105066 -0.0626352  -0.06443243 -0.06521041 -0.06662156 -0.06776381 -0.06868423 -0.06924272 -0.07011006 -0.07060187 -0.07163373 -0.07182123 -0.07233675 -0.07261892 -0.07245794 -0.07261101 -0.07263811 -0.06788959 -0.06839253 -0.06900645 -0.07005706 -0.07091278 -0.07218412 -0.07246198 -0.07265045 -0.07282506 -0.07308223 -0.07321117 -0.07366528 -0.07383035 -0.07437864 -0.07489524 -0.07590769 -0.07586765 -0.07635284 -0.07698107 -0.07764199 -0.07813596 -0.07814022 -0.07841909 -0.07936078 -0.07997119 -0.08113769 -0.08243383 -0.08347009 -0.08471677 -0.08566717 -0.08703714 -0.08882158 -0.08955087 -0.09122758 -0.09277735 -0.09582439 -0.10172503 -0.10538765 -0.10746542 -0.1092032  -0.10353582], 21.32, 22.20, False
