time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 19:43:02.241, 137210190, [1.55842426 1.51825996 1.4775065  1.47594701 1.46875005 1.44711019 1.43612655 1.42579455 1.41084249 1.39563734 1.38618727 1.36476103 1.34929532 1.34402697 1.32664254 1.3140779  1.29833176 1.29098439 1.27847686 1.26500314 1.25558894 1.2438433  1.23311889 1.2198391  1.2064025  1.1947287  1.18254062 1.16973066 1.15874656 1.14704273 1.13601717 1.12664988 1.11572627 1.1089596  1.09938539 1.08828204 1.07920305 1.07307785 1.06228598 1.05141595 1.04278836 1.03390142 1.02991691 1.01876096 1.00986489 0.99567478 0.98814785 0.97978101 0.97233358 0.96382311 0.9562315  0.94922859 0.94301664 0.9363976  0.93097839 0.92449012 0.91762944 0.91050433 0.90322339 0.89728716 0.88928235 0.88326433 0.87725067 0.87139386 0.86389973 0.85974874 0.85484581 0.8505912  0.84617859 0.8403246  0.83273913 0.82482898 0.81748343 0.80889046 0.80142347 0.79488548 0.78630319 0.77809958 0.77222641 0.7608775  0.754197   0.74175701 0.73181977 0.72274854 0.71395775 0.71435927], [ 0.22681683  0.20152397  0.20810165  0.20128164  0.19736157  0.19282189  0.19036914  0.19004799  0.18192529  0.17670468  0.16968559  0.16841517  0.15975472  0.15593512  0.14869358  0.14662054  0.13892854  0.13187007  0.12759573  0.12203997  0.11272762  0.10687477  0.099504    0.09391115  0.08635386  0.07791784  0.07158157  0.06538316  0.05809905  0.05222271  0.04633015  0.04104631  0.03607902  0.03144015  0.02813227  0.02453361  0.02097887  0.0176919   0.01425643  0.01206985  0.00894438  0.00685003  0.00439924  0.00251305  0.00130593  0.00079264 -0.00110521 -0.0029998  -0.00538249 -0.00756505 -0.00968284 -0.01117949 -0.01201466 -0.01263703 -0.01325878 -0.01386454 -0.01473393 -0.01539683 -0.0161928  -0.01720006 -0.0184453  -0.01857252 -0.01861504 -0.0178556  -0.01708279 -0.01668238 -0.01657957 -0.01841532 -0.02122089 -0.02459691 -0.02801508 -0.03190738 -0.0348651  -0.03764825 -0.0410188  -0.04411201 -0.04726324 -0.05016714 -0.05443587 -0.05774605 -0.064378   -0.07189259 -0.07932566 -0.08409325 -0.08484299 -0.08012749], 20.75, 21.93, False
2023/07/10 19:43:02.480, 137210440, [1.5403779  1.52652725 1.49093029 1.4889681  1.47936657 1.45573692 1.44433465 1.44303859 1.4172352  1.41240061 1.40288096 1.38827558 1.37201957 1.35692935 1.34782117 1.33310145 1.31546139 1.30333574 1.28967241 1.27046355 1.25948377 1.24838395 1.23735987 1.22228116 1.21223832 1.19849572 1.18543932 1.17348564 1.16131388 1.15034178 1.13873807 1.12895823 1.11776414 1.10966973 1.09814404 1.09278304 1.08304454 1.07696616 1.0685475  1.05735823 1.04842316 1.03877603 1.03285041 1.02058115 1.01017945 0.99250685 0.98365294 0.97362393 0.96436091 0.95539968 0.94726158 0.93978777 0.93207214 0.92643829 0.92078878 0.91466545 0.90874587 0.90285619 0.89634009 0.89126838 0.88512221 0.87979845 0.87536212 0.87022828 0.86355826 0.85934513 0.85491758 0.84926289 0.84577101 0.84058715 0.83289744 0.82665453 0.81897768 0.81146088 0.80648302 0.79879682 0.79417634 0.78458472 0.77709282 0.76893093 0.75863399 0.74962972 0.73777533 0.7287726  0.72461907 0.72111556], [ 2.19432651e-01  2.08758476e-01  2.08841246e-01  2.14377436e-01  2.01550218e-01  1.96492792e-01  2.00030613e-01  1.88495368e-01  1.84411929e-01  1.79577921e-01  1.66466084e-01  1.65608240e-01  1.58757607e-01  1.53697186e-01  1.47914769e-01  1.41770223e-01  1.36945106e-01  1.30584331e-01  1.25301310e-01  1.18201604e-01  1.10183189e-01  1.06606354e-01  9.91168212e-02  9.21354661e-02  8.49925759e-02  7.81753555e-02  7.05246800e-02  6.44044081e-02  5.74592723e-02  5.12905250e-02  4.51489774e-02  3.97359331e-02  3.50289028e-02  3.03510084e-02  2.61869212e-02  2.25427862e-02  1.91499653e-02  1.61823142e-02  1.24845149e-02  9.83962228e-03  7.37621394e-03  5.18887861e-03  3.66969059e-03  1.53587194e-03  2.66789656e-04  1.44696483e-03  1.61849749e-05 -2.25673322e-03 -4.48918922e-03 -6.98312253e-03 -9.31232046e-03 -1.04043887e-02 -1.14726203e-02 -1.16218242e-02 -1.16817848e-02 -1.21063312e-02 -1.32505564e-02 -1.45188668e-02 -1.56363452e-02 -1.66906850e-02 -1.79895735e-02 -1.84404127e-02 -1.85170558e-02 -1.78304312e-02 -1.71913876e-02 -1.66357989e-02 -1.67659575e-02 -1.77409011e-02 -2.10155528e-02 -2.42569400e-02 -2.78996214e-02 -3.09952051e-02 -3.40347542e-02 -3.72944271e-02 -3.99901911e-02 -4.28967158e-02 -4.69299677e-02 -4.95844994e-02 -5.35467215e-02 -5.71102468e-02 -6.33048511e-02 -7.15058495e-02 -7.97434373e-02 -8.31864261e-02 -8.58911065e-02 -8.01314629e-02], 20.76, 21.93, False
2023/07/10 19:43:02.738, 137210691, [1.54985154 1.51779365 1.4981315  1.48311114 1.4632719  1.43784328 1.43218048 1.42605284 1.40229059 1.3933108  1.38139769 1.36266286 1.34958032 1.33531623 1.32341744 1.31273469 1.29974836 1.28765173 1.27770347 1.26330881 1.25400156 1.2423798  1.23120692 1.21793501 1.20810579 1.19531972 1.18507743 1.17112424 1.16013505 1.14663734 1.13651775 1.12492437 1.11542433 1.10714164 1.09582366 1.08673008 1.07585071 1.06902665 1.06093488 1.05062099 1.04253809 1.03420195 1.02936182 1.01754903 1.00964794 1.00049378 0.99393334 0.98607233 0.97826946 0.9697527  0.96083297 0.95396579 0.94768508 0.94164894 0.93582804 0.93085487 0.92562371 0.92172348 0.91829183 0.91239356 0.9065943  0.90165615 0.89750901 0.89305798 0.88394699 0.87623498 0.87045014 0.86462125 0.85983831 0.85484037 0.84906323 0.84360871 0.83677821 0.82743603 0.82118526 0.81204496 0.80635111 0.7983857  0.79019139 0.78275994 0.77421187 0.76273778 0.75193075 0.74308294 0.73688904 0.73220705], [ 0.22594717  0.20792272  0.20808497  0.20473351  0.19735194  0.20016394  0.19633357  0.19046575  0.19322686  0.18038926  0.17511884  0.17066091  0.16349377  0.1581645   0.15408632  0.14859709  0.14276512  0.13822133  0.13234814  0.12483306  0.11812424  0.11124439  0.1037176   0.09711854  0.08902898  0.08170982  0.07500119  0.06809465  0.0614434   0.05484693  0.04871679  0.04336953  0.03767707  0.03375379  0.0297782   0.02606293  0.02252535  0.01844346  0.01527436  0.01276838  0.00933346  0.00717036  0.00498021  0.00275339  0.00111886  0.00418075  0.00255701  0.00045281 -0.00213655 -0.00434114 -0.00670528 -0.00803881 -0.00900502 -0.00933623 -0.00990239 -0.010692   -0.01129524 -0.01244755 -0.01318431 -0.01393206 -0.01452107 -0.01427541 -0.01380886 -0.01257212 -0.01150783 -0.01104006 -0.01106568 -0.01222301 -0.01511539 -0.0188517  -0.02281263 -0.02692251 -0.03012071 -0.03324457 -0.03569066 -0.03944347 -0.04179894 -0.04634804 -0.04975292 -0.05317282 -0.06017102 -0.06838935 -0.07488756 -0.08009848 -0.08035589 -0.07612653], 20.77, 21.92, False
2023/07/10 19:43:02.993, 137210941, [1.49500402 1.48725489 1.45745657 1.44279618 1.43306039 1.41632139 1.40067721 1.38387758 1.36866028 1.35786552 1.34776904 1.33972693 1.32738092 1.31037722 1.30708424 1.29266725 1.28026648 1.26979684 1.25820923 1.24663844 1.24140341 1.23014721 1.2186979  1.20793513 1.19640308 1.18633771 1.17359365 1.16278385 1.15275716 1.14382691 1.13544262 1.12535592 1.11681509 1.10980322 1.09914798 1.09043597 1.08043464 1.07416476 1.06533571 1.05530325 1.04909859 1.04141797 1.03506533 1.02260364 1.01291067 0.99617411 0.98720211 0.97761261 0.96878141 0.95874903 0.94925197 0.94140534 0.93479706 0.92833953 0.92154922 0.9154526  0.91019452 0.90364094 0.89729818 0.89057952 0.88464976 0.8790493  0.87275483 0.86796433 0.86121383 0.85800788 0.85350494 0.84873832 0.8460216  0.83950863 0.83445444 0.82802788 0.81988394 0.81221673 0.80672384 0.80058245 0.79450502 0.78603466 0.78005537 0.77126667 0.76157825 0.75420387 0.74032957 0.73200745 0.7267475  0.72177116], [ 0.21293147  0.20152119  0.20254717  0.21438549  0.19376769  0.20331397  0.19084815  0.19047276  0.18441553  0.18073891  0.16999394  0.16505685  0.16150819  0.15593414  0.14890868  0.14355168  0.13911325  0.13367498  0.12727147  0.12336765  0.11436643  0.10881759  0.10075735  0.09482958  0.08708728  0.08043807  0.07324371  0.06635024  0.05972385  0.05298444  0.04769514  0.04188937  0.03649778  0.03247088  0.02873852  0.02519198  0.02209589  0.01841384  0.01554831  0.01277083  0.01061622  0.00867862  0.00678905  0.00509235  0.00359593  0.00473052  0.00304454  0.00102142 -0.00132721 -0.00398723 -0.0061717  -0.00755671 -0.00905757 -0.01015387 -0.01102711 -0.01210436 -0.01233791 -0.01312291 -0.01399986 -0.01493603 -0.01548694 -0.016441   -0.01686971 -0.01629201 -0.01551647 -0.01485489 -0.01520411 -0.01646828 -0.01937925 -0.02268345 -0.02645675 -0.03020345 -0.0327321  -0.03647636 -0.03945888 -0.04270289 -0.04635697 -0.04858417 -0.05270311 -0.05586962 -0.06158681 -0.07112235 -0.07798932 -0.08256741 -0.08494924 -0.07912553], 20.76, 21.93, False
2023/07/10 19:43:03.233, 137211190, [1.54132527 1.51050812 1.49860271 1.4651347  1.45343134 1.44231354 1.42064821 1.40787258 1.41151226 1.37640323 1.37900348 1.36040999 1.35130154 1.34032403 1.32956596 1.31938352 1.31065655 1.29879262 1.28756274 1.27251641 1.26392463 1.24691559 1.23527283 1.22048143 1.20519258 1.18946386 1.17617265 1.16148784 1.15024601 1.14029022 1.13085907 1.11920625 1.11048206 1.10042331 1.09042124 1.0810644  1.06935592 1.06423989 1.05421248 1.04287714 1.03567531 1.02686149 1.0223228  1.01282439 1.00406991 1.00384572 0.99389203 0.98541301 0.97608041 0.9675689  0.95939768 0.95151551 0.94498275 0.93838435 0.93164996 0.9257762  0.91877191 0.91178601 0.90390715 0.89747785 0.89027878 0.88414995 0.87831414 0.87278069 0.86580202 0.8622136  0.85801475 0.85289447 0.84920137 0.84350276 0.83642476 0.82900708 0.82137903 0.81277828 0.80537229 0.79668346 0.79122333 0.78313549 0.77628275 0.7640187  0.76011393 0.74988463 0.7343714  0.72777075 0.72054954 0.71572315], [ 0.21942175  0.20874738  0.21436646  0.21436669  0.20932998  0.21011609  0.19406262  0.18609239  0.18938535  0.17704052  0.16998456  0.16728091  0.15875382  0.15504484  0.15110582  0.14374764  0.13811846  0.13401809  0.12693488  0.1224832   0.11475898  0.11018047  0.10181331  0.09505715  0.08726312  0.07975746  0.07249633  0.06497535  0.05863481  0.05196884  0.04555014  0.04046677  0.0354085   0.03017473  0.02681102  0.02301307  0.01881703  0.01583521  0.0120383   0.01018388  0.00721341  0.00550663  0.00386758  0.00113571 -0.0004554   0.00268195  0.00064002 -0.00140251 -0.0036411  -0.0059925  -0.00805342 -0.00925058 -0.00996038 -0.0107983  -0.01139163 -0.01231896 -0.01351304 -0.01444621 -0.01546765 -0.01641558 -0.01690019 -0.01714392 -0.01724011 -0.01667164 -0.0154455  -0.01518595 -0.01528056 -0.01683364 -0.01973683 -0.02275835 -0.02611908 -0.02978216 -0.03300205 -0.03612081 -0.03928725 -0.04251361 -0.04545419 -0.04847414 -0.05282139 -0.05553588 -0.06287154 -0.07111445 -0.07711891 -0.08268152 -0.08417085 -0.08072207], 20.77, 21.92, False
2023/07/10 19:43:03.489, 137211440, [1.53235434 1.5099983  1.48321819 1.47097069 1.4632677  1.44196197 1.44461575 1.41456888 1.42117709 1.40656546 1.40078136 1.37742437 1.37015607 1.35393717 1.34165771 1.33174713 1.31835903 1.30755932 1.29907291 1.28451274 1.27399927 1.26155887 1.25057314 1.23700893 1.22554203 1.2157441  1.20454127 1.19111293 1.17968251 1.16920342 1.15769453 1.14618581 1.13525073 1.12604675 1.11557724 1.10479248 1.09419304 1.08844557 1.07871089 1.0680041  1.0586096  1.04996011 1.04430567 1.03298334 1.02436817 1.00372605 0.99620484 0.98815165 0.98045383 0.97256254 0.96461194 0.95763316 0.95182413 0.94574689 0.93968012 0.93341121 0.92710674 0.92167711 0.91505086 0.90870557 0.90214209 0.89634057 0.88974568 0.88428304 0.87806156 0.87245143 0.86795742 0.86226914 0.85777677 0.85056017 0.84356385 0.83575194 0.82740424 0.81948682 0.81229599 0.80604028 0.79582017 0.78931369 0.78196394 0.77183134 0.76549922 0.75287873 0.740161   0.73044442 0.72316861 0.72073846], [ 0.22765627  0.21351096  0.20809053  0.20675922  0.20155022  0.20016757  0.20003061  0.19329441  0.18651997  0.1822388   0.17382134  0.17148963  0.16275281  0.15975138  0.15210072  0.1466188   0.14134052  0.13676336  0.13054097  0.12454414  0.11623141  0.11115578  0.10352502  0.09626418  0.08888241  0.08158047  0.07478842  0.068763    0.06180621  0.05578698  0.0497625   0.04442252  0.03910766  0.03577221  0.03110241  0.02734151  0.02424786  0.0202973   0.01665684  0.01371538  0.01092626  0.00867692  0.00649521  0.00465566  0.00307288  0.00268515  0.00086095 -0.0011867  -0.00331128 -0.00598987 -0.0081943  -0.00886774 -0.01011041 -0.01117916 -0.01167398 -0.01213829 -0.01314445 -0.01403396 -0.01509533 -0.01557165 -0.01651033 -0.0165593  -0.01729247 -0.01665951 -0.01642273 -0.01578622 -0.01588949 -0.01745513 -0.02058456 -0.02376092 -0.02757288 -0.0303668  -0.03341684 -0.03667594 -0.04003637 -0.04308638 -0.0466566  -0.04929192 -0.05270508 -0.05651046 -0.0622058  -0.07033517 -0.07802301 -0.08318643 -0.08437774 -0.07947556], 20.76, 21.92, False
2023/07/10 19:43:03.729, 137211691, [1.53236361 1.50950633 1.49141469 1.4718565  1.47057934 1.44299861 1.42003601 1.41883473 1.39615639 1.3797301  1.3690767  1.35875898 1.33477393 1.32379575 1.32224187 1.31014264 1.30350539 1.29099112 1.27856233 1.26132893 1.25816116 1.24856957 1.23457521 1.22064205 1.20820744 1.19609692 1.18014784 1.16944432 1.1558789  1.14634942 1.13820083 1.12622389 1.11526197 1.10574536 1.09414225 1.083975   1.07426465 1.06834483 1.06028764 1.04880556 1.0403971  1.03232423 1.02706601 1.01666003 1.00814997 0.99580839 0.98720265 0.97864138 0.96992197 0.96204835 0.95413975 0.94656993 0.94007818 0.93446128 0.92841033 0.92178624 0.91490312 0.90839656 0.90193054 0.89543713 0.88887924 0.88333322 0.87815087 0.87329763 0.86670931 0.86295224 0.85931843 0.85433789 0.85191525 0.84693688 0.84137964 0.83533641 0.82592695 0.8186829  0.81230796 0.80540501 0.80107815 0.79396874 0.78605993 0.77796426 0.7681964  0.75960623 0.74680558 0.73547458 0.73548673 0.7271724 ], [ 2.33317718e-01  2.14325066e-01  2.12881233e-01  2.10222153e-01  2.05736077e-01  2.00162127e-01  1.90361689e-01  1.96114062e-01  1.84024930e-01  1.78886309e-01  1.75117499e-01  1.68406722e-01  1.63002591e-01  1.61331835e-01  1.52313861e-01  1.45528619e-01  1.41523368e-01  1.35476364e-01  1.29721576e-01  1.23512542e-01  1.15014323e-01  1.11021354e-01  1.03453190e-01  9.61456568e-02  8.98333108e-02  8.18893274e-02  7.43743967e-02  6.65343960e-02  6.03556343e-02  5.32350278e-02  4.68951030e-02  4.18857163e-02  3.71999099e-02  3.24170571e-02  2.93166328e-02  2.37239633e-02  2.07328630e-02  1.71547282e-02  1.36863926e-02  1.07583425e-02  8.53845566e-03  5.41394995e-03  3.94086785e-03  1.83066910e-03  6.38689703e-04  2.20009184e-03  9.55881168e-05 -1.75383555e-03 -4.23763830e-03 -6.50280965e-03 -8.54010669e-03 -1.00251826e-02 -1.09174544e-02 -1.18808255e-02 -1.27497293e-02 -1.30729640e-02 -1.39507659e-02 -1.46951131e-02 -1.54421915e-02 -1.68487895e-02 -1.73924996e-02 -1.79314196e-02 -1.83454609e-02 -1.78513939e-02 -1.71172254e-02 -1.64998789e-02 -1.66764581e-02 -1.85054088e-02 -2.12056169e-02 -2.43422147e-02 -2.79764013e-02 -3.14029305e-02 -3.44025647e-02 -3.73952587e-02 -4.05214342e-02 -4.39201486e-02 -4.71428750e-02 -4.99995493e-02 -5.35619570e-02 -5.71123880e-02 -6.39464433e-02 -7.26596486e-02 -7.93156090e-02 -8.31893501e-02 -8.61040158e-02 -7.99265968e-02], 20.77, 21.93, False
2023/07/10 19:43:03.985, 137211941, [1.54130363 1.48561771 1.47699882 1.4835238  1.46911699 1.44264515 1.43275967 1.42977963 1.40558302 1.39602455 1.38602396 1.36701646 1.35328295 1.34031499 1.32469914 1.31967546 1.30096353 1.29304142 1.28262154 1.26507414 1.25552156 1.2430785  1.23248029 1.21856737 1.20635262 1.1964852  1.18303875 1.17125193 1.15938715 1.14752923 1.1366284  1.12459939 1.11552846 1.10720728 1.09642679 1.08789958 1.07827627 1.07204983 1.06735025 1.05876449 1.05177907 1.04245578 1.03795099 1.0272364  1.01792145 1.02085688 1.01030958 1.00124904 0.99298109 0.98446502 0.98408065 0.98333783 0.98181026 0.97465465 0.96249186 0.95512928 0.94999648 0.94437984 0.93754398 0.93058454 0.92245435 0.91443364 0.90658005 0.89951085 0.89042931 0.88517566 0.88075978 0.87486603 0.87298854 0.86951344 0.86158054 0.85910985 0.85054277 0.8416616  0.83350437 0.82171729 0.81393283 0.80308844 0.78981445 0.78332625 0.7742972  0.7631222  0.7522767  0.74285612 0.73778592 0.73559146], [ 0.21293147  0.21351928  0.20809887  0.21438549  0.20574571  0.20331397  0.19084815  0.19089838  0.18614128  0.17889347  0.17512554  0.17009146  0.1617612   0.15863685  0.15110927  0.14483956  0.13954729  0.13457741  0.12693912  0.12114974  0.11368829  0.10735978  0.10063334  0.09334102  0.08561899  0.07934693  0.07187687  0.06499712  0.05845881  0.05163265  0.0455329   0.04137878  0.03567862  0.03077461  0.02718539  0.02337786  0.02004984  0.01703141  0.01362848  0.01109844  0.00826519  0.00618181  0.0049104   0.00265452  0.00122382  0.00179245 -0.0004452  -0.00275492 -0.0050818  -0.0070537  -0.00929554 -0.01062701 -0.01177496 -0.0124939  -0.01233633 -0.01328896 -0.01452407 -0.01486064 -0.01592739 -0.01655003 -0.01708081 -0.01742634 -0.01698888 -0.01666727 -0.01584379 -0.01534927 -0.01544926 -0.01692337 -0.02033952 -0.02332    -0.02657486 -0.03008128 -0.0329093  -0.03579339 -0.03897587 -0.04154978 -0.0453257  -0.04881945 -0.05233918 -0.05553088 -0.06298287 -0.07032353 -0.0784507  -0.08314781 -0.08380015 -0.0804383 ], 20.76, 21.93, False
2023/07/10 19:43:04.241, 137212190, [1.56791645 1.5412598  1.53188745 1.50699774 1.48381529 1.47913699 1.44349352 1.45006118 1.43290473 1.42044212 1.40530054 1.38800869 1.37588084 1.35513798 1.33863626 1.33175058 1.31442042 1.3032569  1.28756274 1.27627232 1.26309121 1.24909395 1.24026409 1.22499206 1.21516104 1.20348351 1.1895173  1.18011453 1.16938539 1.15853878 1.15081525 1.13985358 1.12976798 1.12135583 1.10984468 1.09932667 1.08917067 1.08143002 1.07255272 1.06174598 1.05349533 1.0451562  1.04167708 1.032781   1.02490511 1.01108624 1.00113832 0.99155489 0.98230302 0.97298098 0.96453046 0.95907978 0.95363875 0.94880061 0.94289974 0.93659263 0.93029182 0.92283664 0.91641535 0.91053418 0.90443137 0.89979278 0.89521525 0.89072884 0.88552874 0.8817655  0.87797801 0.87240204 0.86772858 0.86104413 0.85319087 0.84572138 0.83801754 0.83003328 0.82567122 0.81902061 0.81227061 0.80378933 0.79827772 0.79039056 0.78101808 0.77090096 0.75740178 0.74700557 0.74053541 0.73730264], [ 0.21942175  0.20874738  0.20807941  0.20126016  0.20692134  0.19755721  0.20002636  0.19003677  0.18191569  0.18073056  0.16998456  0.16672731  0.16000089  0.16109812  0.15231337  0.14572669  0.1405327   0.13384467  0.128247    0.12188356  0.11557812  0.10806109  0.10207581  0.09442299  0.08708171  0.08022565  0.07261186  0.0658661   0.05890649  0.05323444  0.04752559  0.04188511  0.03655122  0.0324449   0.02847919  0.02498608  0.02156631  0.01812841  0.01464124  0.01201557  0.00941285  0.00713288  0.00534398  0.00350001  0.00234478  0.00296165  0.00130813 -0.00082776 -0.00358412 -0.00574489 -0.00770991 -0.0092386  -0.00992179 -0.01052866 -0.01139937 -0.01200394 -0.01306459 -0.01422948 -0.0144689  -0.0152701  -0.01597564 -0.01649001 -0.01672798 -0.01643654 -0.0154156  -0.01463206 -0.01454622 -0.01606003 -0.01906256 -0.02242013 -0.02581974 -0.02943735 -0.0325847  -0.03556665 -0.03964011 -0.04226118 -0.04539203 -0.04823887 -0.05222995 -0.05609688 -0.06255172 -0.07033858 -0.07801047 -0.08261    -0.08323249 -0.07941017], 20.77, 21.92, False
2023/07/10 19:43:04.480, 137212440, [1.54895288 1.51827698 1.50485984 1.49484135 1.46364427 1.44712064 1.44461856 1.42929099 1.40843499 1.3985659  1.39116334 1.37138265 1.3532909  1.33685661 1.32051291 1.31273469 1.29477413 1.27840433 1.27129648 1.25702121 1.24479744 1.23015205 1.22136032 1.21036533 1.19286658 1.17821168 1.16426843 1.15363248 1.14116126 1.13059157 1.11941068 1.10922959 1.09887122 1.09084313 1.08070802 1.07313215 1.06427639 1.05885769 1.05095394 1.04132735 1.03362469 1.0272954  1.02622183 1.01653875 1.00812559 1.01720467 1.00893231 1.00027854 0.99129209 0.98170079 0.97192086 0.96191271 0.95503454 0.94761821 0.94018302 0.93145933 0.92458889 0.91804733 0.91159522 0.90539596 0.89687494 0.89005589 0.88400939 0.87876965 0.87166216 0.86732078 0.86383409 0.8591337  0.85521755 0.84979865 0.84200502 0.83550768 0.82785082 0.81887872 0.81422025 0.80722113 0.80206489 0.79371288 0.7870299  0.77783133 0.76880429 0.75746069 0.7437424  0.73804705 0.72943505 0.72343921], [ 0.21204031  0.20792272  0.20329168  0.20058628  0.20154701  0.1922704   0.18761833  0.18523765  0.18153314  0.17231396  0.16744865  0.16169088  0.15699979  0.15075459  0.14769794  0.14156986  0.13694373  0.13096376  0.12513786  0.11996717  0.11232933  0.10682548  0.10038222  0.09287079  0.08550513  0.07856365  0.0718892   0.06383744  0.0577323   0.05145193  0.04600583  0.03999078  0.03548455  0.03156107  0.0270614   0.02384378  0.02051459  0.01702974  0.01388823  0.0115769   0.00857132  0.00664026  0.00485143  0.00292429  0.00133324  0.00139634 -0.00042136 -0.00173923 -0.00405923 -0.00637126 -0.00864044 -0.00960312 -0.01050318 -0.01146121 -0.0120512  -0.01260004 -0.01356606 -0.01427053 -0.01538742 -0.01599742 -0.01671418 -0.01710698 -0.01734796 -0.01667858 -0.01581752 -0.01542099 -0.01530924 -0.01709625 -0.01996674 -0.02353834 -0.02700755 -0.03010606 -0.03340429 -0.0369999  -0.04018693 -0.04334858 -0.04675784 -0.04975784 -0.05391213 -0.05718951 -0.06335285 -0.07268744 -0.07931483 -0.08450132 -0.08542358 -0.0805125 ], 20.77, 21.92, False
2023/07/10 19:43:04.737, 137212691, [1.58677204 1.52606099 1.51204714 1.4940236  1.48449806 1.46983912 1.44829701 1.43953443 1.43021973 1.41221914 1.40046914 1.38376854 1.37388394 1.35345601 1.34317258 1.33436194 1.31922945 1.30995884 1.29673668 1.28253205 1.27296929 1.26073131 1.24992752 1.23445302 1.22329555 1.21102278 1.19849861 1.18564929 1.17318159 1.16176686 1.1511236  1.1385919  1.12796216 1.12025897 1.1093823  1.10104109 1.09010314 1.08337623 1.07492005 1.06325145 1.05522025 1.04717224 1.04070388 1.03012105 1.02102376 1.00372605 0.99429105 0.98560611 0.97575609 0.9665788  0.95792998 0.95063819 0.94405458 0.93808359 0.93274006 0.92684333 0.92042128 0.91423644 0.90774073 0.90083992 0.89484229 0.88712298 0.88103712 0.87493061 0.8670001  0.86270618 0.85812476 0.85398114 0.84905043 0.84442771 0.83788759 0.83143637 0.82374555 0.8160923  0.81172772 0.80359582 0.79713649 0.78826368 0.78252476 0.77452042 0.76602131 0.75373276 0.74067163 0.73279069 0.72859802 0.72177198], [ 0.23985651  0.21433339  0.20329724  0.20541383  0.18597434  0.19281463  0.1963357   0.1876407   0.18192049  0.17266413  0.16807283  0.1616933   0.16000468  0.153462    0.14649028  0.14335127  0.13874032  0.13186789  0.1267754   0.11996878  0.11326284  0.10585505  0.09962576  0.09315698  0.0851397   0.07822713  0.07065605  0.06373625  0.05664784  0.05162586  0.04481742  0.03983285  0.03443735  0.03037865  0.02699215  0.0236581   0.01975263  0.01715616  0.01281212  0.01016722  0.00746594  0.00536259  0.00403177  0.00210862  0.00071602  0.0027689   0.0009162  -0.00078304 -0.00292691 -0.00545061 -0.00744986 -0.00842004 -0.00947994 -0.01038229 -0.01094155 -0.01191678 -0.01288606 -0.01387342 -0.01498918 -0.01575308 -0.01688916 -0.01669361 -0.01678875 -0.01680792 -0.01574829 -0.01482648 -0.01506263 -0.01677634 -0.01940084 -0.02307151 -0.0265888  -0.03047149 -0.03301139 -0.03641008 -0.0400932  -0.04328257 -0.04681891 -0.04952125 -0.0526414  -0.05730487 -0.06371792 -0.0719148  -0.07796031 -0.08307934 -0.08536902 -0.08044128], 20.76, 21.93, False
2023/07/10 19:43:04.992, 137212941, [1.56869477 1.51097622 1.49141252 1.48224734 1.4691107  1.45605525 1.4446073  1.41856612 1.40467763 1.40146919 1.3882587  1.36701263 1.3571263  1.33851538 1.32631332 1.31947428 1.30434413 1.29423848 1.27949104 1.26868477 1.2571141  1.24843907 1.2386929  1.22551572 1.2114001  1.20176539 1.18951268 1.17664644 1.16621388 1.15449426 1.14337056 1.13216427 1.120479   1.11283958 1.10129719 1.09005578 1.07983349 1.07390686 1.06405455 1.05363477 1.04408444 1.0352074  1.03113271 1.01952119 1.01041888 0.99113371 0.98227595 0.97400366 0.96616211 0.95750505 0.94966077 0.94213261 0.93556169 0.9295172  0.92289991 0.91710227 0.91102149 0.90514662 0.89817471 0.89311645 0.88573175 0.8789809  0.87317539 0.86861243 0.86119589 0.85695256 0.85278084 0.84836375 0.84500787 0.83913866 0.83273849 0.82605152 0.81626545 0.80964558 0.80282368 0.79636762 0.7915495  0.78238413 0.7759952  0.76852575 0.75932264 0.75026132 0.73845641 0.728879   0.7279804  0.72144206], [ 0.2251127   0.21352761  0.21290625  0.21439355  0.21235608  0.20225579  0.19909028  0.20009236  0.19074658  0.18375163  0.17773494  0.17067057  0.1672496   0.15882305  0.15465581  0.14741221  0.14320708  0.13770738  0.13302318  0.1261611   0.12172869  0.11594678  0.10833231  0.10177055  0.09547491  0.08736489  0.07870521  0.07064966  0.06408376  0.05823389  0.05203716  0.04623573  0.04121185  0.03669738  0.03272292  0.02878355  0.02559129  0.02197069  0.01835933  0.01622963  0.01380092  0.01153357  0.00963783  0.00796437  0.00631077  0.00129717 -0.00031315 -0.00231757 -0.0048765  -0.0073022  -0.00962534 -0.01061586 -0.01168433 -0.01236665 -0.01270763 -0.01330733 -0.01395018 -0.01484456 -0.01554449 -0.01598368 -0.01698236 -0.01765783 -0.01762609 -0.01746962 -0.01640713 -0.01592898 -0.01588447 -0.01728014 -0.02003586 -0.02337935 -0.02710452 -0.03008146 -0.03392912 -0.03741537 -0.04007013 -0.04430491 -0.04723772 -0.04998218 -0.05347938 -0.05666168 -0.0637837  -0.07230469 -0.0792775  -0.08394891 -0.08525783 -0.08116067], 20.75, 21.93, False
