time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 12:49:26.490, 113652401, [0.61708017 0.58268691 0.57913681 0.55648802 0.55715363 0.53488878 0.53963535 0.5315424  0.51279324 0.5067347  0.50090307 0.48533013 0.4779632  0.47219982 0.46524217 0.45440043 0.44969147 0.44208966 0.43968744 0.43256379 0.42379398 0.42214947 0.41350366 0.40653938 0.40107427 0.39704618 0.3912357  0.38478314 0.38042409 0.37449542 0.36914574 0.36497099 0.35942388 0.35662866 0.35126974 0.34834882 0.34362238 0.3420101  0.33789332 0.33549395 0.33202905 0.32950933 0.32978939 0.32396843 0.32198338 0.3161076  0.31623833 0.31474118 0.31210019 0.30847445 0.30656191 0.30611825 0.30625785 0.30654215 0.30546807 0.30433061 0.30276769 0.30149276 0.29846852 0.29591277 0.2928727  0.2904628  0.28620347 0.28522399 0.28271523 0.28317345 0.28334676 0.28260508 0.28344096 0.28315925 0.2808275  0.27940607 0.27491298 0.27199555 0.27108798 0.26567813 0.26285517 0.25876181 0.25161355 0.24692061 0.2434336  0.23314885 0.22397258 0.21582959 0.21513912 0.21572773], [ 0.14450862  0.14345149  0.14097077  0.12442886  0.12344422  0.12481277  0.11398495  0.10834743  0.10839145  0.09667374  0.09442481  0.08782042  0.08761041  0.07845093  0.07077399  0.06620263  0.06301526  0.05819145  0.05217305  0.04914027  0.043365    0.0400569   0.03471382  0.03009273  0.02386526  0.01949498  0.01521092  0.01043544  0.00568442  0.00162843 -0.00183334 -0.00506037 -0.00880346 -0.01128797 -0.01409327 -0.01617329 -0.0185324  -0.0206331  -0.02319236 -0.02493395 -0.02702322 -0.0284205  -0.03002043 -0.03113845 -0.03218869 -0.03073129 -0.03205233 -0.03390756 -0.03597692 -0.03813032 -0.03968023 -0.04064832 -0.04088987 -0.04126193 -0.04155474 -0.04159233 -0.04187514 -0.04220208 -0.04272611 -0.04298828 -0.04379795 -0.04397291 -0.04431141 -0.04445362 -0.04410095 -0.0436575  -0.04401942 -0.04525318 -0.04721608 -0.04941641 -0.05257824 -0.05552803 -0.05788601 -0.06054314 -0.06396764 -0.06694931 -0.07044264 -0.07407581 -0.07881538 -0.0832642  -0.08979195 -0.09906856 -0.10605437 -0.10942381 -0.11103276 -0.10426339], 19.02, 19.89, False
2023/07/04 12:49:26.730, 113652652, [0.61707801 0.56735919 0.56215733 0.55365866 0.53018127 0.52145448 0.51573999 0.50159367 0.49565614 0.49501185 0.48140215 0.47462755 0.46659704 0.46066038 0.45288196 0.45024143 0.44968899 0.44151242 0.43601655 0.42827845 0.42790648 0.4233483  0.4155084  0.40904001 0.40336483 0.39563307 0.39228773 0.38895204 0.38284477 0.38305086 0.38046975 0.3742079  0.37286446 0.36985354 0.36532651 0.36355493 0.35759181 0.35624342 0.35278364 0.34864145 0.34592053 0.34356322 0.34176829 0.33379022 0.33071224 0.31635422 0.3135818  0.30984132 0.3068217  0.30323135 0.30066168 0.29829958 0.29698489 0.29587732 0.29570432 0.2946733  0.29397538 0.29326063 0.29227483 0.29153312 0.29042918 0.29067342 0.28921116 0.28893027 0.28646062 0.28691762 0.28515217 0.28519612 0.28510277 0.28546319 0.28325525 0.28109886 0.2778406  0.27354042 0.27152664 0.26817975 0.26471577 0.26420175 0.25896696 0.25204158 0.24938115 0.23833075 0.22786105 0.22285496 0.2185814  0.21783764], [ 0.14355058  0.14345432  0.12648923  0.1244312   0.12279565  0.12182356  0.11033247  0.10606073  0.09993507  0.09843529  0.08641873  0.08216619  0.07991285  0.07178978  0.06815295  0.06258025  0.05644792  0.0531114   0.04919394  0.04420022  0.03996938  0.03529322  0.03131503  0.02651369  0.0223203   0.01884233  0.01289002  0.00875116  0.0042632   0.00014966 -0.00359721 -0.00660359 -0.01002681 -0.01260109 -0.01531873 -0.01750118 -0.0195971  -0.02211316 -0.02432512 -0.02629484 -0.02777586 -0.02961207 -0.03123989 -0.03255683 -0.03328779 -0.03162885 -0.03317827 -0.03542563 -0.03722523 -0.03929897 -0.04112237 -0.0420232  -0.04228486 -0.04260566 -0.04283384 -0.04298965 -0.04331884 -0.0434545  -0.04379931 -0.04412055 -0.04456596 -0.04513536 -0.04515532 -0.04521734 -0.04545364 -0.04525402 -0.04480728 -0.04657549 -0.04823699 -0.05086347 -0.05385004 -0.0565397  -0.05923032 -0.06176503 -0.06511935 -0.06808445 -0.07125629 -0.07471323 -0.07985582 -0.08364069 -0.09111929 -0.09870519 -0.10650564 -0.11149521 -0.10989744 -0.10387281], 19.01, 19.89, False
2023/07/04 12:49:26.985, 113652902, [0.6104101  0.56912694 0.54716256 0.54929857 0.52010133 0.51810338 0.50179013 0.49450875 0.49020878 0.48400272 0.48387384 0.46553232 0.46141642 0.4551429  0.45288373 0.4467798  0.44276997 0.43691572 0.43206954 0.42898079 0.41860325 0.41656026 0.4046023  0.39971337 0.39617661 0.38998301 0.38310295 0.38073964 0.37329909 0.3698495  0.36517467 0.35911659 0.35733902 0.35337173 0.34859318 0.34635575 0.34245982 0.34069078 0.3376283  0.33454295 0.3312306  0.32921479 0.32858084 0.32396869 0.3224592  0.32374873 0.32207419 0.32035238 0.31840912 0.31656264 0.31506502 0.31343531 0.31334777 0.31189462 0.31076933 0.31060359 0.31065569 0.3095032  0.3078533  0.30573992 0.3035372  0.30393288 0.30344349 0.30332616 0.30029164 0.29999558 0.29797215 0.29711544 0.29687453 0.29558029 0.2925717  0.29078619 0.2866711  0.28290271 0.28271775 0.28080643 0.27851989 0.28016408 0.27684989 0.27063985 0.26206429 0.24871521 0.23772877 0.22963957 0.22773889 0.22749332], [ 0.15069174  0.1301529   0.13477886  0.12910215  0.12409156  0.12722951  0.11136955  0.10834646  0.10111184  0.10056418  0.09321932  0.0864791   0.08083073  0.07606143  0.07028174  0.0662021   0.06107704  0.05679136  0.05314357  0.04718828  0.04218291  0.03790787  0.03369557  0.02970469  0.02409135  0.01884119  0.0146047   0.0095959   0.00560458  0.00148685 -0.00313618 -0.00598376 -0.00905694 -0.01233582 -0.01467395 -0.01712758 -0.01910779 -0.02161699 -0.0239483  -0.02551633 -0.02764161 -0.02909066 -0.03028506 -0.03156325 -0.03255873 -0.03080327 -0.03226662 -0.033955   -0.03569413 -0.03774209 -0.03911427 -0.04027337 -0.04046739 -0.0409483  -0.04092152 -0.04081806 -0.04115197 -0.04197503 -0.04244743 -0.04290186 -0.04357058 -0.04436125 -0.04475374 -0.04486006 -0.04462976 -0.04492691 -0.04479297 -0.04555301 -0.04716153 -0.05028471 -0.05304712 -0.05582527 -0.05803612 -0.0610576  -0.06390267 -0.06713237 -0.07056929 -0.0738442  -0.07923362 -0.08212204 -0.0898179  -0.09946123 -0.10560295 -0.1099271  -0.11036936 -0.10244567], 19.02, 19.88, False
2023/07/04 12:49:27.242, 113653151, [0.59267387 0.60784851 0.5674137  0.55083879 0.53670068 0.52502219 0.51382248 0.50775552 0.49101902 0.48812281 0.48263824 0.46982239 0.46186774 0.45427057 0.45056645 0.44193056 0.43994185 0.43145762 0.4310152  0.42135382 0.4181723  0.41575739 0.4069611  0.40337141 0.39602498 0.39337408 0.39005082 0.38429123 0.38019686 0.37795498 0.37240543 0.36718314 0.36532084 0.36263472 0.35906279 0.35440861 0.35198433 0.34991842 0.34529781 0.34260204 0.3406515  0.33792519 0.3375029  0.33263092 0.3315606  0.31404542 0.31094162 0.30811688 0.30489081 0.30137475 0.29853525 0.29774611 0.29628367 0.29572995 0.29492643 0.29388222 0.29298195 0.29184098 0.29019988 0.28943902 0.28810293 0.286955   0.28504095 0.28512197 0.2817     0.28212907 0.28235235 0.28177732 0.28211219 0.28255299 0.28046154 0.27998594 0.2775237  0.27319387 0.27295098 0.26852638 0.26600424 0.26238735 0.2572538  0.25323431 0.24936024 0.23983286 0.23046023 0.21959468 0.22013306 0.22139602], [ 0.13637641  0.13725868  0.13267099  0.12048523  0.12815212  0.11824939  0.10875586  0.10423648  0.09993429  0.09453824  0.0870829   0.07948516  0.07660615  0.07071933  0.06507037  0.0602346   0.05510144  0.05049878  0.04827456  0.04234221  0.03834677  0.03477093  0.02824724  0.02518177  0.01972467  0.01579523  0.01056903  0.00658255  0.00190577 -0.00124245 -0.0053001  -0.00809697 -0.01132892 -0.01387205 -0.01626119 -0.01808154 -0.02027436 -0.0225373  -0.02521916 -0.02715827 -0.02860707 -0.0299483  -0.03189421 -0.03304875 -0.03432522 -0.03278645 -0.03441334 -0.03630946 -0.03838467 -0.0398134  -0.0418126  -0.04270177 -0.04299533 -0.04329747 -0.04311496 -0.04331981 -0.04378264 -0.04392638 -0.04459543 -0.04496706 -0.04566653 -0.04615797 -0.04658788 -0.04669334 -0.04640719 -0.04627604 -0.04634666 -0.04670851 -0.04913184 -0.0511738  -0.05403059 -0.05646363 -0.058784   -0.06212302 -0.06477355 -0.06789691 -0.07154831 -0.07541111 -0.07980617 -0.08385682 -0.09073158 -0.10024604 -0.10736229 -0.11043033 -0.11212033 -0.10452493], 19.02, 19.89, False
2023/07/04 12:49:27.482, 113653401, [0.63022072 0.57112079 0.56565642 0.55237445 0.53018618 0.52599874 0.51872431 0.51038133 0.50191372 0.49984499 0.48445882 0.47248701 0.46944097 0.4645218  0.45250085 0.44747542 0.44623256 0.43605692 0.43338437 0.42516763 0.41925536 0.41855688 0.40841753 0.4027131  0.40000023 0.39507255 0.39110765 0.385887   0.37916269 0.37568622 0.37209737 0.36497374 0.36241664 0.35860168 0.35419171 0.3520303  0.34827405 0.34818324 0.34397528 0.34101381 0.33869393 0.33608703 0.3353727  0.33025823 0.32780199 0.32289617 0.32089042 0.31699365 0.31345966 0.31025215 0.30647497 0.30300569 0.30320533 0.30234202 0.30246008 0.30130099 0.30084966 0.29984828 0.29837521 0.29699894 0.2950914  0.29482369 0.29224454 0.29149587 0.28921846 0.28799332 0.28765637 0.28699218 0.28634699 0.28690337 0.28509001 0.2835668  0.28145196 0.27791045 0.27850123 0.2760881  0.27183124 0.27018356 0.26456442 0.25836482 0.25699683 0.24455887 0.23621965 0.23129095 0.22695787 0.22723615], [ 0.14971903  0.14343455  0.14176097  0.12909045  0.12001235  0.11824361  0.11084012  0.10926586  0.10194279  0.09666552  0.09134509  0.08915158  0.08109502  0.07712587  0.07240808  0.0644937   0.05798591  0.05380703  0.04941374  0.04621065  0.03944833  0.03476775  0.03088495  0.02687031  0.0207715   0.01666503  0.01127023  0.00733719  0.00267988 -0.00122638 -0.00490238 -0.00871998 -0.01114664 -0.01421472 -0.01636743 -0.01838919 -0.02076648 -0.02260228 -0.02476707 -0.02651836 -0.0289378  -0.02989326 -0.03089788 -0.03290443 -0.03375203 -0.03147525 -0.03301761 -0.03486303 -0.03657167 -0.03880327 -0.04030948 -0.04140533 -0.04213131 -0.04168043 -0.04182295 -0.04199191 -0.04263392 -0.04281869 -0.04315897 -0.04361259 -0.04395518 -0.04442304 -0.04486289 -0.0451678  -0.04417607 -0.04413945 -0.04442175 -0.04526554 -0.04723862 -0.04955651 -0.05265467 -0.05514646 -0.05740069 -0.06006404 -0.06307876 -0.06644342 -0.06938475 -0.07326589 -0.07803815 -0.08242072 -0.08875439 -0.09791833 -0.10566871 -0.1099321  -0.11042235 -0.10277637], 19.03, 19.89, False
2023/07/04 12:49:27.738, 113653652, [0.60154858 0.57491237 0.58413369 0.56391824 0.54434016 0.54060661 0.51767135 0.51118046 0.51273695 0.50187285 0.49846627 0.48693709 0.47558963 0.4700566  0.46216606 0.45266765 0.45032208 0.44208966 0.43969843 0.42947854 0.42422756 0.42454864 0.4153302  0.41087841 0.40475074 0.40101229 0.39557801 0.39251403 0.38538284 0.38305089 0.37750679 0.37170391 0.37022371 0.36718649 0.36393822 0.36155422 0.3589045  0.35798141 0.35357922 0.34991536 0.3448787  0.34178174 0.34153733 0.33478771 0.33230228 0.31781511 0.3151515  0.31113589 0.30800451 0.30549202 0.30217726 0.30085358 0.29977066 0.29936134 0.29950731 0.29926881 0.2978988  0.29671    0.29522204 0.29390986 0.29243749 0.29188866 0.28927268 0.28958281 0.28725278 0.28769369 0.28792352 0.28814986 0.28800225 0.28942857 0.28715201 0.2849285  0.2829887  0.27800481 0.27706742 0.27219712 0.26758383 0.26614177 0.25795344 0.25203944 0.25028431 0.23734776 0.22987055 0.22149966 0.21780435 0.21649516], [ 0.15069578  0.14345149  0.14633629  0.13056536  0.12751132  0.12182211  0.11660019  0.11109752  0.1011121   0.10056555  0.09268151  0.08484295  0.08137524  0.07260512  0.07123298  0.06556112  0.06089605  0.05557652  0.05033545  0.04662247  0.04129808  0.03826926  0.03369633  0.02866499  0.02278752  0.01873478  0.01430413  0.01016796  0.00532904  0.00083598 -0.00273598 -0.00617024 -0.0091547  -0.01221757 -0.0141701  -0.0167522  -0.01885554 -0.02133648 -0.02365513 -0.02559376 -0.02721418 -0.02882889 -0.03024355 -0.03176109 -0.03266125 -0.03215554 -0.03364316 -0.03531104 -0.03725981 -0.03885489 -0.04071839 -0.04152955 -0.04185213 -0.04189696 -0.04208959 -0.04224927 -0.04262246 -0.04267223 -0.04319846 -0.0436956  -0.04404616 -0.04436746 -0.04509586 -0.04506223 -0.04473318 -0.04429951 -0.04512348 -0.04599458 -0.04775004 -0.05022656 -0.05278262 -0.05556163 -0.05773654 -0.06018724 -0.06370486 -0.06656395 -0.07023431 -0.07366853 -0.07824334 -0.08322359 -0.08911507 -0.09908326 -0.10519994 -0.11039638 -0.10937969 -0.10439322], 19.02, 19.89, False
2023/07/04 12:49:27.993, 113653902, [0.61924341 0.56335348 0.59256377 0.54648943 0.5405165  0.52048882 0.52865573 0.51735156 0.50887573 0.50673345 0.48690289 0.48104499 0.47322682 0.46536556 0.46446298 0.4498933  0.44685814 0.43949804 0.43390112 0.42611567 0.42227722 0.42014337 0.41168744 0.40736753 0.40290529 0.39944616 0.39307096 0.38931574 0.38376282 0.38033904 0.37699095 0.37227771 0.369951   0.36615492 0.36336909 0.36101257 0.3557694  0.35339092 0.34953607 0.34495348 0.34267325 0.33893389 0.33813544 0.33169034 0.32981178 0.32233706 0.32005376 0.31703715 0.31487261 0.31183629 0.31012375 0.30785172 0.30705722 0.3055662  0.30489165 0.30462613 0.30409633 0.30343344 0.30231159 0.30172127 0.29980988 0.29887816 0.29704949 0.29560675 0.29248289 0.29285664 0.29201158 0.29193613 0.2920103  0.29143659 0.28949186 0.28815739 0.28417827 0.28124059 0.27916382 0.27656292 0.27368496 0.27021307 0.26564967 0.25955524 0.25611321 0.24589649 0.23527547 0.22666752 0.22445886 0.22289538], [ 0.16310698  0.14875165  0.136418    0.12837637  0.13157914  0.12723384  0.12183955  0.11384766  0.10596699  0.09880811  0.09168905  0.08678129  0.0825706   0.07713331  0.0724143   0.06470957  0.06070073  0.05767601  0.05331602  0.04848047  0.04203694  0.03851636  0.03429024  0.02893311  0.02467443  0.01960894  0.01511113  0.01016187  0.00629165  0.0020347  -0.00143267 -0.00502913 -0.00762787 -0.01079798 -0.01340228 -0.01504792 -0.01804679 -0.02036226 -0.02227523 -0.02398962 -0.02582339 -0.02772562 -0.02907541 -0.03089854 -0.03230272 -0.0301436  -0.03182636 -0.03416129 -0.0358734  -0.03779591 -0.03977705 -0.04079753 -0.04103654 -0.04128017 -0.04156259 -0.04182694 -0.04233613 -0.04247844 -0.04309724 -0.04350652 -0.04394277 -0.04435258 -0.04475187 -0.04510789 -0.04452361 -0.04424841 -0.04457013 -0.04600146 -0.04735256 -0.04991685 -0.05329604 -0.05582308 -0.05824709 -0.06102474 -0.06411712 -0.06726139 -0.07119265 -0.07407328 -0.07928322 -0.08410961 -0.09072949 -0.09908197 -0.10652962 -0.11002008 -0.11036669 -0.10263829], 19.01, 19.89, False
2023/07/04 12:49:28.233, 113654151, [0.60822943 0.59435596 0.56417528 0.53468877 0.54701137 0.51260921 0.52079307 0.50604919 0.4933407  0.48677181 0.48448877 0.47144818 0.45576416 0.45772575 0.44633323 0.44125602 0.43084733 0.42802485 0.42471311 0.41515814 0.41169599 0.40798516 0.40260551 0.39738283 0.39235525 0.38716113 0.38388722 0.37902483 0.37123201 0.36682515 0.3620215  0.35681715 0.35498579 0.35088928 0.34713716 0.34574565 0.34238996 0.34083351 0.33842402 0.33536872 0.3316012  0.33004652 0.3297339  0.32479533 0.32219564 0.32042865 0.31715829 0.31429485 0.31147074 0.30853112 0.3043056  0.30222114 0.29984814 0.29842709 0.29720833 0.29594799 0.2946575  0.29368471 0.29179291 0.2909161  0.28933304 0.28814847 0.28572949 0.28568589 0.28242479 0.28336352 0.28342894 0.28264788 0.28327541 0.2829858  0.28128637 0.28081247 0.278711   0.273493   0.27338211 0.26844206 0.26358534 0.26151202 0.25552261 0.25165127 0.24841511 0.2398331  0.23172863 0.22260077 0.22030125 0.22093109], [ 0.15687636  0.14254754  0.1372134   0.13157856  0.12343453  0.12423005  0.12285246  0.11338263  0.10880235  0.09981835  0.09134799  0.08647455  0.08136938  0.07687719  0.07218055  0.06364215  0.06107493  0.05627382  0.05142148  0.04671327  0.03996617  0.03683131  0.031736    0.02752516  0.02233097  0.01721204  0.01298773  0.00882917  0.00408952  0.00023515 -0.00385296 -0.00666106 -0.00969839 -0.01225039 -0.01481766 -0.0167882  -0.01905442 -0.02137485 -0.02375613 -0.02561614 -0.02723736 -0.02949205 -0.03007799 -0.03165843 -0.03275451 -0.02932062 -0.03124858 -0.03312226 -0.03501448 -0.03738769 -0.03889648 -0.04021035 -0.04013093 -0.04015627 -0.04031327 -0.04048279 -0.04068356 -0.04086606 -0.0416113  -0.04195833 -0.04256213 -0.04299897 -0.04273037 -0.04333288 -0.04316647 -0.04343088 -0.04324912 -0.04400233 -0.04620619 -0.04884921 -0.0515978  -0.05450712 -0.05720464 -0.05974076 -0.06220687 -0.06568495 -0.06973746 -0.07262653 -0.0780883  -0.08178732 -0.08841487 -0.09792427 -0.1051778  -0.10889332 -0.1092371  -0.10361768], 19.03, 19.89, False
2023/07/04 12:49:28.489, 113654401, [0.61925635 0.58085865 0.56390636 0.54494302 0.55082998 0.52049001 0.53277511 0.51220157 0.50191156 0.49435969 0.48448877 0.47731223 0.46518561 0.45940932 0.45211307 0.44505497 0.43994265 0.4337588  0.42865123 0.42158958 0.41493354 0.41236647 0.40423849 0.39904734 0.39479849 0.38899531 0.38480558 0.38061657 0.37697319 0.3713603  0.36873603 0.36238009 0.36033068 0.3559438  0.35175823 0.34919324 0.34573174 0.34547804 0.34245605 0.33974644 0.33686013 0.33413296 0.33376083 0.32937341 0.32811885 0.33255958 0.32968109 0.32693594 0.32379048 0.32118166 0.3176498  0.31538364 0.31473682 0.31392437 0.31350523 0.31263975 0.31183794 0.31059324 0.30878117 0.30802718 0.30605835 0.3048355  0.30439911 0.30557804 0.30347738 0.30326368 0.30327429 0.30456531 0.30522547 0.30480991 0.30176692 0.29916517 0.29459099 0.29266187 0.2914218  0.2849621  0.28264766 0.28062757 0.27304914 0.26707517 0.26149729 0.25328546 0.24592773 0.23795631 0.23318834 0.23478131], [ 1.57816095e-01  1.48734707e-01  1.47124952e-01  1.32309045e-01  1.23434534e-01  1.20657024e-01  1.19723793e-01  1.08805966e-01  1.05551566e-01  9.84284377e-02  9.01463067e-02  8.48368817e-02  8.22907335e-02  7.26014025e-02  6.95589381e-02  6.08729446e-02  5.97278748e-02  5.41760977e-02  4.95321639e-02  4.67779836e-02  4.01143383e-02  3.61722731e-02  3.24187910e-02  2.68720657e-02  2.16083624e-02  1.68804704e-02  1.24840433e-02  8.46607628e-03  3.57608677e-03  7.67796538e-05 -4.14625229e-03 -7.47322898e-03 -9.74738726e-03 -1.32539057e-02 -1.53211568e-02 -1.70267543e-02 -1.92761514e-02 -2.15916077e-02 -2.40724380e-02 -2.56161449e-02 -2.75662068e-02 -2.95983102e-02 -3.07166039e-02 -3.21487284e-02 -3.34056449e-02 -3.19394583e-02 -3.35871816e-02 -3.46526586e-02 -3.72963980e-02 -3.92792423e-02 -4.09498683e-02 -4.15212557e-02 -4.21723550e-02 -4.24858726e-02 -4.26747623e-02 -4.30770048e-02 -4.39031070e-02 -4.39131875e-02 -4.46759666e-02 -4.50992579e-02 -4.55086513e-02 -4.58100387e-02 -4.63314070e-02 -4.60175426e-02 -4.56169269e-02 -4.58346048e-02 -4.57294203e-02 -4.66402896e-02 -4.84155067e-02 -5.11543327e-02 -5.36362346e-02 -5.65882215e-02 -5.89122802e-02 -6.14155124e-02 -6.42955538e-02 -6.78396015e-02 -7.12590035e-02 -7.54122116e-02 -7.88178748e-02 -8.38579436e-02 -9.04708038e-02 -9.94705666e-02 -1.06948729e-01 -1.10400384e-01 -1.10469129e-01 -1.04462015e-01], 19.03, 19.88, False
2023/07/04 12:49:28.730, 113654652, [0.61490634 0.57888477 0.57217827 0.54059345 0.53018267 0.53724688 0.51767362 0.51026714 0.50808145 0.50190636 0.48993472 0.48747227 0.47417108 0.46792655 0.46331701 0.45613256 0.4525264  0.44496682 0.4417988  0.43783955 0.4333246  0.43295762 0.42625174 0.42173263 0.41535181 0.41604667 0.4120454  0.40753134 0.40166801 0.39727886 0.39284782 0.38673887 0.38233853 0.38036412 0.37705595 0.3734943  0.3710273  0.368714   0.36540273 0.36272959 0.35857229 0.35683244 0.35690919 0.35190367 0.35094764 0.32460574 0.32230982 0.31790224 0.31481841 0.31076641 0.30817015 0.30519791 0.30386875 0.30166691 0.30114137 0.29956461 0.298508   0.2964704  0.29514779 0.29426416 0.29235998 0.29186742 0.29005299 0.28943129 0.28722549 0.28680867 0.28612682 0.28500467 0.28456877 0.28377157 0.28201854 0.27901967 0.27640024 0.27350942 0.27318987 0.27038314 0.26766213 0.26708113 0.2614774  0.25362707 0.25159564 0.24076168 0.22954364 0.22395572 0.22229513 0.22248031], [ 0.13735533  0.13816116  0.13640954  0.1251632   0.11253878  0.11526241  0.11136955  0.10788347  0.10111184  0.10056418  0.08981772  0.08543782  0.0793658   0.07738091  0.07077322  0.06641338  0.06030491  0.05749109  0.05331386  0.04945457  0.04292106  0.038982    0.0345843   0.03023796  0.02444592  0.01961315  0.01409926  0.01006352  0.00496031  0.00088819 -0.00298944 -0.00611531 -0.00977468 -0.01210032 -0.01466839 -0.01654838 -0.01889157 -0.02119375 -0.02342418 -0.02535242 -0.02721732 -0.02894361 -0.03010284 -0.03178892 -0.03309823 -0.03062246 -0.03194623 -0.03364181 -0.03547819 -0.03774209 -0.03929928 -0.04013391 -0.04064731 -0.04070847 -0.04072609 -0.04090223 -0.0414135  -0.04196763 -0.04239738 -0.04298897 -0.04407776 -0.04411551 -0.04483849 -0.04450134 -0.044414   -0.04434223 -0.04407926 -0.04525386 -0.04681166 -0.04915556 -0.05243398 -0.05512596 -0.05726611 -0.06051279 -0.06320641 -0.06644724 -0.07056929 -0.07378582 -0.07876456 -0.0838156  -0.08945405 -0.09945384 -0.10564029 -0.1099271  -0.110515   -0.10322546], 19.02, 19.89, False
2023/07/04 12:49:28.985, 113654902, [0.62160091 0.59428022 0.59243148 0.56828723 0.55199637 0.53053547 0.51767362 0.5200715  0.50655407 0.49914107 0.48993472 0.47729691 0.46943521 0.46450042 0.46061231 0.45162918 0.44560049 0.43835185 0.43495972 0.428279   0.42444409 0.42234611 0.41477397 0.40820472 0.40444203 0.40185569 0.39596695 0.39140876 0.38652864 0.38218222 0.37964622 0.37295444 0.37031913 0.36718879 0.36385992 0.36101668 0.35744643 0.35652166 0.35417622 0.34997926 0.34696392 0.34487108 0.34424958 0.33959613 0.33818636 0.33664624 0.33464661 0.33069126 0.3272786  0.32370442 0.32085849 0.3188736  0.31852487 0.31808219 0.31805218 0.31768291 0.31720559 0.31596883 0.31368163 0.31265299 0.31036153 0.31010837 0.30812397 0.30730608 0.30405167 0.30393432 0.30331468 0.30171908 0.30159382 0.30025844 0.29826893 0.29645759 0.29337174 0.28986198 0.28769047 0.28409653 0.28200321 0.27928129 0.27406828 0.26786559 0.26297018 0.25137113 0.24136922 0.23316534 0.23258259 0.2303396 ], [ 0.15069174  0.14611134  0.14177507  0.13377232  0.1234418   0.11883225  0.11608169  0.10880887  0.1015282   0.10056418  0.08981772  0.08722387  0.07990992  0.07819989  0.07241197  0.06428459  0.06107704  0.05660779  0.05045234  0.04558181  0.04092889  0.0368337   0.03233001  0.02764862  0.02362344  0.01895956  0.01349384  0.00977399  0.00532855  0.00138132 -0.00254905 -0.00557535 -0.00916273 -0.01190827 -0.01485452 -0.01682123 -0.01901752 -0.02161699 -0.02354704 -0.02573446 -0.02771849 -0.02920488 -0.03082544 -0.03284989 -0.03389207 -0.031729   -0.0333344  -0.03514979 -0.03775981 -0.03986635 -0.04143913 -0.0422925  -0.04218069 -0.04245153 -0.04268192 -0.04279728 -0.04348157 -0.04349116 -0.04384358 -0.04444037 -0.04508125 -0.04532366 -0.04538624 -0.04557003 -0.04570403 -0.0450339  -0.04545532 -0.04672842 -0.04829372 -0.05059307 -0.05337044 -0.05694392 -0.0592092  -0.06225252 -0.06512083 -0.06827485 -0.071674   -0.07471433 -0.07949104 -0.0839376  -0.09049472 -0.10063002 -0.10650706 -0.11042933 -0.11155235 -0.1037448 ], 19.02, 19.89, False
2023/07/04 12:49:29.241, 113655151, [0.61271541 0.61559656 0.59415034 0.57854851 0.5661368  0.54279684 0.55054151 0.52969157 0.52364191 0.51154871 0.50944631 0.49658623 0.48553935 0.47304169 0.47610387 0.46481241 0.46009379 0.45160602 0.4523419  0.44263827 0.44048568 0.43815601 0.42716902 0.42190781 0.41871655 0.41178387 0.40689821 0.40197709 0.39702526 0.39205208 0.387725   0.38238839 0.37886785 0.37475552 0.37036676 0.36470654 0.36116352 0.35999831 0.35663031 0.35239818 0.34929455 0.3452865  0.34413285 0.3385963  0.33564146 0.35224369 0.34937413 0.34484735 0.33918032 0.33448953 0.3251103  0.31945258 0.31821999 0.31683876 0.31560948 0.31460394 0.31379958 0.31461408 0.31198661 0.31140996 0.30879969 0.30851739 0.30657505 0.30570848 0.30394491 0.30408396 0.30466623 0.30616619 0.3060174  0.30537746 0.30277626 0.29917586 0.29750665 0.29310541 0.29182705 0.28964452 0.28620766 0.28339576 0.27797268 0.27064075 0.26881529 0.25895617 0.24601982 0.24080689 0.2361377  0.23453222], [ 0.15070387  0.15492926  0.1409764   0.13844406  0.12751616  0.12481565  0.12183955  0.11155998  0.10839197  0.09982657  0.09475889  0.08946045  0.08441561  0.08109044  0.07503863  0.06897442  0.06475735  0.06010982  0.05520713  0.0491414   0.04358783  0.04066441  0.03582292  0.03062791  0.02515707  0.02036929  0.01521133  0.01110457  0.00655511  0.00229865 -0.00166379 -0.00524613 -0.00831728 -0.01099005 -0.01362147 -0.01542274 -0.01827408 -0.02128258 -0.0236543  -0.02593334 -0.02756325 -0.02959518 -0.03042052 -0.03180007 -0.03299346 -0.03133788 -0.03295317 -0.03463657 -0.03683837 -0.03893023 -0.04070533 -0.04142042 -0.04178759 -0.04174022 -0.0417909  -0.0419617  -0.04242856 -0.04311167 -0.04350568 -0.04368752 -0.04422186 -0.04454644 -0.04479779 -0.04429637 -0.04415544 -0.04364837 -0.04336344 -0.04456354 -0.04672675 -0.04908548 -0.05210861 -0.05474873 -0.05705123 -0.05989791 -0.06279037 -0.06612551 -0.06952581 -0.07413311 -0.07850241 -0.0830079  -0.08875021 -0.09794211 -0.10431911 -0.10841703 -0.10866421 -0.10322253], 19.01, 19.89, False
