time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 07:09:45.264, 6870989, [0.2420757  0.21149756 0.20718183 0.1943094  0.17826925 0.17095517 0.17202886 0.16618588 0.16150244 0.16038633 0.15746772 0.15435238 0.14822162 0.14612493 0.15159724 0.14434427 0.14511727 0.14093965 0.13970733 0.13483248 0.13791405 0.13707979 0.13156557 0.13014482 0.12897685 0.12712753 0.12686366 0.12522355 0.12319999 0.12334615 0.12222138 0.11997536 0.11880445 0.11777663 0.11722579 0.11716915 0.11599214 0.11665963 0.11629982 0.11558142 0.11440907 0.11561938 0.11614099 0.11347914 0.11499722 0.11133088 0.10991187 0.10876016 0.10792005 0.10633287 0.10580353 0.10557606 0.10634286 0.10708924 0.1078202  0.10798809 0.10909521 0.10939615 0.10949102 0.10959766 0.1095422  0.11042774 0.1092358  0.10944211 0.10769723 0.10855679 0.10805074 0.10815342 0.10887941 0.10930707 0.10863666 0.10737015 0.1067566  0.1044679  0.10351354 0.10136283 0.10000798 0.0987047  0.09484472 0.08996006 0.08989354 0.08005741 0.07139447 0.06833218 0.06640721 0.06606091], [ 0.00897824  0.00784233  0.0019584  -0.00095234 -0.00200897 -0.00621    -0.01265656 -0.01452268 -0.0179336  -0.01806747 -0.02334489 -0.02768087 -0.02958926 -0.03367556 -0.03845968 -0.03912707 -0.04158156 -0.04290359 -0.04428253 -0.04597979 -0.04936991 -0.0513836  -0.05277668 -0.05511483 -0.05577226 -0.05728688 -0.05855428 -0.06074094 -0.06337779 -0.0642031  -0.06590747 -0.06661202 -0.06785977 -0.06885004 -0.06903988 -0.07007312 -0.07038704 -0.07131686 -0.07196827 -0.07223984 -0.07321693 -0.07325961 -0.07387732 -0.07383752 -0.07457272 -0.07294738 -0.07420982 -0.07520953 -0.07603489 -0.07755497 -0.07814176 -0.07881719 -0.07890817 -0.07883074 -0.07854794 -0.07809442 -0.07849657 -0.07842382 -0.07873586 -0.07889427 -0.07965865 -0.08032644 -0.08110983 -0.0813242  -0.08173298 -0.08230272 -0.08249201 -0.08248444 -0.08338893 -0.08393133 -0.08459293 -0.08586414 -0.08635664 -0.08792202 -0.09063664 -0.09239889 -0.09484039 -0.09851437 -0.10214256 -0.10616523 -0.11142977 -0.11877046 -0.1245523  -0.12777089 -0.12667236 -0.12175578], 18.61, 19.90, False
2023/07/03 07:09:45.520, 6871238, [0.25676246 0.24436996 0.20250372 0.20592149 0.18500001 0.19044971 0.18371743 0.177935   0.15825953 0.16585513 0.16245279 0.1563193  0.15268398 0.14442727 0.15099665 0.14201479 0.14262225 0.1404885  0.13897798 0.13793845 0.136115   0.13494716 0.13300001 0.12948364 0.12969515 0.12706379 0.12716974 0.12482671 0.12416189 0.12231298 0.12233976 0.12004084 0.1192702  0.11967963 0.11773615 0.11743624 0.1164846  0.11717733 0.11660776 0.11608681 0.11493757 0.11494912 0.11613951 0.11316604 0.1139166  0.11033442 0.10949502 0.10886366 0.10761983 0.10643018 0.10581447 0.10528491 0.10681624 0.10692706 0.10732646 0.1082817  0.10897808 0.10927916 0.10920705 0.10926692 0.10920611 0.10974112 0.10910534 0.10863657 0.10751245 0.10751443 0.1076111  0.10840274 0.10766955 0.10881802 0.10863563 0.1067623  0.10714945 0.10448248 0.10385377 0.10215825 0.10069908 0.09844861 0.09701492 0.09037294 0.08947212 0.0814787  0.07183181 0.06843281 0.06822514 0.06573968], [ 0.01494659  0.00277721  0.00197262  0.00369714 -0.00199676 -0.00687273 -0.00701335 -0.01557586 -0.01693637 -0.02060202 -0.02667787 -0.03126708 -0.0310388  -0.03263555 -0.03543837 -0.03770199 -0.04114732 -0.0424212  -0.04427889 -0.04724893 -0.04836038 -0.04926072 -0.05235856 -0.0543549  -0.05555624 -0.05750949 -0.05946206 -0.06111488 -0.0627936  -0.06486718 -0.06630672 -0.06732537 -0.06781774 -0.0690362  -0.06925749 -0.06963856 -0.07029348 -0.07066657 -0.07188497 -0.07255975 -0.07275476 -0.07357302 -0.07385396 -0.07411504 -0.07456994 -0.07363513 -0.07446599 -0.07531633 -0.07638042 -0.07736226 -0.07895046 -0.0791355  -0.07927326 -0.07887756 -0.07854486 -0.07845172 -0.07876233 -0.07864683 -0.07863636 -0.07898361 -0.07946664 -0.07989409 -0.0806774  -0.08126828 -0.08177868 -0.08267162 -0.08199988 -0.08276199 -0.08332909 -0.08411046 -0.08478064 -0.08586046 -0.08675907 -0.08788045 -0.09059385 -0.0926502  -0.09585709 -0.0985713  -0.1016756  -0.10557525 -0.11179032 -0.11840339 -0.12455906 -0.12773615 -0.12605751 -0.12135342], 18.60, 19.90, False
2023/07/03 07:09:45.776, 6871488, [0.2398615  0.23196658 0.22047919 0.19807044 0.20366333 0.17385692 0.179773   0.18600995 0.16149807 0.17404968 0.15837896 0.16055711 0.15384682 0.15290039 0.14840773 0.14487396 0.14473599 0.14207475 0.13835043 0.13831735 0.13705438 0.13581858 0.13235903 0.13040929 0.12837078 0.12824444 0.12618868 0.12585254 0.12389358 0.12291761 0.12198365 0.11943611 0.12049897 0.1194798  0.11773641 0.11890828 0.11668937 0.11776323 0.11687127 0.11593871 0.11521143 0.11521468 0.11597728 0.11394588 0.11478626 0.11047678 0.1102137  0.10905214 0.10810348 0.1071969  0.10589692 0.1057124  0.10677187 0.10700779 0.10790581 0.10864953 0.10946783 0.10993491 0.10986604 0.10997508 0.10971039 0.11047062 0.10962984 0.10935249 0.10811037 0.10836762 0.10873207 0.10905886 0.1085187  0.10970025 0.10800518 0.10720596 0.10709368 0.10366685 0.10459809 0.10166361 0.09953532 0.10015598 0.09564281 0.0906797  0.0899005  0.07962783 0.07472458 0.06887961 0.0674335  0.06875974], [ 0.00188344  0.00679043  0.00730667  0.00284677 -0.00350382 -0.00620417 -0.00760803 -0.01557684 -0.01452336 -0.02230373 -0.02482189 -0.02704677 -0.03018893 -0.03395033 -0.03569252 -0.03935747 -0.04157873 -0.04282166 -0.04452261 -0.04737959 -0.04936732 -0.05138039 -0.05221971 -0.05447709 -0.05578317 -0.05784841 -0.05935631 -0.06104161 -0.06295597 -0.06477596 -0.06620453 -0.06753875 -0.0681386  -0.06885423 -0.06931977 -0.06942832 -0.07056432 -0.07120588 -0.07223683 -0.0726055  -0.07367462 -0.07369035 -0.073875   -0.07460487 -0.07461469 -0.07336188 -0.07425591 -0.07500803 -0.0765198  -0.07730913 -0.07875696 -0.0790926  -0.07885454 -0.07878533 -0.07881516 -0.0784952  -0.07831136 -0.07846447 -0.07900066 -0.07875014 -0.07937315 -0.08060312 -0.08081816 -0.08151743 -0.08218645 -0.08224926 -0.08259369 -0.08303861 -0.08361103 -0.08405273 -0.08509326 -0.0858476  -0.08675972 -0.08843654 -0.09070041 -0.09258432 -0.0955867  -0.09851215 -0.10167622 -0.10595385 -0.11109168 -0.11799423 -0.12411269 -0.12720824 -0.12676108 -0.12058498], 18.60, 19.90, False
2023/07/03 07:09:46.016, 6871739, [0.23933106 0.22434209 0.21148448 0.18456513 0.19025386 0.18438431 0.17186328 0.1733321  0.17173131 0.163977   0.17134224 0.15046654 0.15268282 0.14951276 0.15039929 0.14624393 0.14414157 0.13934919 0.14115619 0.13511298 0.13765162 0.1373944  0.13105994 0.12816521 0.12812501 0.12745659 0.12545644 0.12473747 0.12287682 0.12206056 0.12096185 0.11916652 0.11963024 0.11972016 0.11728012 0.11768862 0.11656924 0.11784367 0.11663968 0.11598187 0.11531211 0.11606161 0.11666363 0.11354052 0.11511771 0.11024861 0.10943499 0.10869624 0.1072194  0.10595381 0.1052043  0.10503024 0.10609851 0.10629846 0.10724639 0.10787094 0.10852527 0.10915659 0.1087946  0.10918533 0.10907986 0.10978459 0.10910528 0.10903939 0.10691455 0.10709049 0.1081458  0.1077957  0.10851141 0.10847627 0.1077622  0.10771798 0.10672775 0.10341467 0.10345394 0.10152389 0.09931544 0.09844847 0.09420422 0.09035521 0.08859271 0.07952662 0.07126678 0.0663826  0.06715537 0.06774596], [ 0.00900271  0.00785942  0.00731235  0.00748918 -0.00932489 -0.00620126 -0.00701146 -0.01231234 -0.01646411 -0.02017951 -0.0266764  -0.02833968 -0.03103732 -0.03366994 -0.0370264  -0.0393564  -0.03986323 -0.04310043 -0.0453182  -0.04669744 -0.04971008 -0.05001119 -0.05152912 -0.05421897 -0.05602166 -0.05718964 -0.05954435 -0.06058919 -0.06311683 -0.06462501 -0.06602815 -0.06698977 -0.06805782 -0.06949629 -0.06946551 -0.0697786  -0.07049585 -0.07133531 -0.07178511 -0.07235986 -0.07325979 -0.07367726 -0.07358126 -0.07427731 -0.07460517 -0.07308632 -0.07383288 -0.07499046 -0.07617797 -0.07720875 -0.0783227  -0.07870912 -0.07930805 -0.07864124 -0.07867262 -0.07870824 -0.07834783 -0.07859314 -0.07890297 -0.07906732 -0.07913409 -0.07998087 -0.08086363 -0.08131544 -0.08177335 -0.08224322 -0.08237406 -0.08257852 -0.08349123 -0.08404405 -0.08462977 -0.08609603 -0.08709982 -0.08824807 -0.09048728 -0.09247347 -0.09523647 -0.09840014 -0.10162212 -0.10553249 -0.11072747 -0.11800208 -0.12410087 -0.12770544 -0.12671315 -0.11993748], 18.60, 19.91, False
2023/07/03 07:09:46.272, 6871989, [0.25405884 0.21121518 0.22472744 0.19431045 0.1817125  0.17688358 0.16663385 0.17317026 0.16572084 0.16671081 0.15596622 0.16136783 0.14562682 0.15120693 0.14887294 0.14475828 0.1454947  0.1404885  0.14250996 0.13699694 0.13619667 0.13707688 0.130128   0.1315303  0.12715958 0.12739597 0.12524508 0.1261396  0.12201813 0.12120342 0.12302865 0.11943582 0.11977878 0.11865762 0.11676868 0.11786735 0.11541179 0.11657804 0.11660776 0.11532763 0.11479475 0.11535275 0.11597698 0.11316604 0.11412696 0.1101356  0.10963386 0.10881134 0.10720198 0.1066098  0.10541588 0.10523942 0.10596505 0.10633536 0.10716002 0.10778515 0.10831745 0.10886317 0.10883225 0.10951585 0.10886771 0.10948171 0.10936755 0.10921849 0.10723782 0.10789447 0.10799922 0.108251   0.10866989 0.10914025 0.10846097 0.10736985 0.10729007 0.10431355 0.10402589 0.10086744 0.10027759 0.09891595 0.0952098  0.08954692 0.08990813 0.08055331 0.07146074 0.06723481 0.06580493 0.06675399], [ 0.01494659  0.00679328  0.00730951 -0.0055836  -0.00679492 -0.00620271 -0.00819975 -0.01284082 -0.0193511  -0.01890098 -0.02519501 -0.0263781  -0.02933531 -0.0331922  -0.03594523 -0.03912441 -0.04232729 -0.04282114 -0.04526118 -0.04559593 -0.04986972 -0.04926072 -0.05290825 -0.05372077 -0.0559024  -0.05720912 -0.05876336 -0.0612432  -0.06298597 -0.06456736 -0.06534854 -0.06677026 -0.06797805 -0.06904249 -0.06943513 -0.06937363 -0.07031338 -0.07138004 -0.07186676 -0.07258926 -0.07280054 -0.07354894 -0.07391044 -0.07433222 -0.07460573 -0.07351958 -0.07408576 -0.07519743 -0.07641823 -0.07764152 -0.07850898 -0.07884058 -0.07865798 -0.078549   -0.07866677 -0.07821393 -0.07880006 -0.07868533 -0.07899117 -0.07901949 -0.07950751 -0.08002731 -0.08071525 -0.08156005 -0.0816711  -0.08255669 -0.08226561 -0.08286529 -0.0835482  -0.08355547 -0.08471044 -0.08603429 -0.08669466 -0.08843589 -0.09066059 -0.09278314 -0.0956365  -0.0985713  -0.10115883 -0.10565965 -0.11139993 -0.11839418 -0.1240912  -0.12820561 -0.12718586 -0.12110533], 18.60, 19.90, False
2023/07/03 07:09:46.528, 6872238, [0.26545085 0.21914209 0.21834723 0.19824144 0.1969707  0.18438471 0.17059849 0.16856553 0.16978705 0.16499909 0.16004043 0.1541995  0.1495121  0.14559771 0.14747507 0.14624593 0.1434893  0.14093629 0.13907684 0.13737562 0.13705438 0.13447665 0.13113658 0.12975036 0.12655411 0.12959078 0.12499477 0.12556531 0.12416222 0.12274144 0.12141336 0.12035523 0.11988461 0.11942042 0.11741394 0.11698981 0.11692854 0.11657819 0.11645362 0.11644482 0.11440817 0.11507633 0.11623586 0.11282153 0.11439368 0.11070479 0.11071476 0.10945995 0.10821958 0.10767348 0.10610853 0.10583067 0.10693436 0.10695696 0.10752294 0.10856362 0.10917446 0.10964163 0.10928249 0.10972195 0.10924242 0.11029605 0.10945471 0.10926278 0.10760666 0.10850982 0.10820147 0.10916166 0.10893628 0.10964819 0.10921316 0.10762928 0.10787915 0.10420089 0.10385834 0.10174917 0.09985606 0.09882898 0.09581556 0.09026662 0.08991623 0.07969518 0.07152523 0.06853453 0.0674335  0.06524294], [ 0.01494251  0.00063185  0.01169023 -0.00179629 -0.00679736 -0.00754528 -0.01696476 -0.01557684 -0.01452336 -0.02144688 -0.02705478 -0.02738071 -0.03018893 -0.03478685 -0.03619964 -0.03770252 -0.04157873 -0.04262165 -0.04446438 -0.04449411 -0.0500035  -0.0515283  -0.05097625 -0.05473355 -0.05603656 -0.05807409 -0.05916671 -0.0610688  -0.06282455 -0.06523483 -0.06575107 -0.06677775 -0.06805862 -0.06847666 -0.06918462 -0.0700605  -0.07022234 -0.07073204 -0.07183075 -0.07251256 -0.07286076 -0.07322128 -0.07356191 -0.07409731 -0.07480838 -0.07323883 -0.07388322 -0.07477803 -0.07630113 -0.07729156 -0.0786336  -0.07901567 -0.07878816 -0.07871406 -0.07870372 -0.07861203 -0.07874701 -0.07858963 -0.07894352 -0.07920165 -0.07954494 -0.07997789 -0.08037557 -0.08139887 -0.08187303 -0.08234124 -0.08263181 -0.08269838 -0.08359932 -0.08422069 -0.08502307 -0.08602145 -0.08675972 -0.08830455 -0.09083389 -0.09265078 -0.09503085 -0.09823061 -0.10152353 -0.10498857 -0.11016489 -0.11802172 -0.12495527 -0.12714869 -0.12615088 -0.12000167], 18.60, 19.91, False
2023/07/03 07:09:46.768, 6872488, [0.24207353 0.21638953 0.21147408 0.19430961 0.18680763 0.17543676 0.18246893 0.17317228 0.16345955 0.16210355 0.16153873 0.15632141 0.14880325 0.14548069 0.14947173 0.1420188  0.14251805 0.1382146  0.1407466  0.13445446 0.13328794 0.13684409 0.12797368 0.12863014 0.12691504 0.12729315 0.12399526 0.1248815  0.12338646 0.12175839 0.12084335 0.12004202 0.11901612 0.1188989  0.11773718 0.11673786 0.11602639 0.11690191 0.11570886 0.11550713 0.11445064 0.1144081  0.1152911  0.11263642 0.11358529 0.10982401 0.10949525 0.10886458 0.10751956 0.10674063 0.10559192 0.10489384 0.10626152 0.10633632 0.10707435 0.10819642 0.10823233 0.1090283  0.10920178 0.10955472 0.10912072 0.11021185 0.10901754 0.10908385 0.10719189 0.10751768 0.10780917 0.10860863 0.10820248 0.10909859 0.10858313 0.10665318 0.10712272 0.10324554 0.10391374 0.10070595 0.09904583 0.09857386 0.09521181 0.08954698 0.08861279 0.08058757 0.06982785 0.06768239 0.06491886 0.06623397], [ 0.00898232  0.01398486  0.00291937 -0.00731243 -0.00680468 -0.01043253 -0.00761371 -0.01284473 -0.0149952  -0.02060755 -0.02630858 -0.02997765 -0.027581   -0.03367463 -0.0335982  -0.03664438 -0.04136546 -0.04154368 -0.04611905 -0.04576821 -0.04934302 -0.05077916 -0.05249901 -0.05447975 -0.05602491 -0.05741799 -0.05976119 -0.06124572 -0.06318037 -0.06423604 -0.06611846 -0.06754008 -0.06801966 -0.06893252 -0.06961471 -0.06930512 -0.07008841 -0.07077745 -0.07164296 -0.07260669 -0.07306922 -0.07353899 -0.07384605 -0.07423524 -0.07465217 -0.07339213 -0.07449517 -0.07539105 -0.07639564 -0.0773839  -0.07839737 -0.07873113 -0.07901381 -0.07866596 -0.07842934 -0.07829624 -0.07834021 -0.07845192 -0.07903293 -0.07897375 -0.07968637 -0.080309   -0.08081121 -0.08135308 -0.08197342 -0.0822928  -0.08273833 -0.08264119 -0.08348897 -0.08385026 -0.08495487 -0.08563521 -0.08646543 -0.08821291 -0.09090288 -0.09234344 -0.09538166 -0.09782291 -0.10126699 -0.10553532 -0.11114764 -0.118406   -0.124978   -0.12762134 -0.12723552 -0.12181674], 18.61, 19.90, False
2023/07/03 07:09:47.024, 6872739, [0.2333429  0.2267684  0.2202335  0.18456471 0.18844454 0.18150136 0.179773   0.16967884 0.17076091 0.16944275 0.16154035 0.15712883 0.15572167 0.15237737 0.14946973 0.14392101 0.1434893  0.14138354 0.14178431 0.13747251 0.1364558  0.13415917 0.13193121 0.12928775 0.12740508 0.12745766 0.12493723 0.12459385 0.12220518 0.12236295 0.12077171 0.11932406 0.12013891 0.11927974 0.11764184 0.11768896 0.11660444 0.11685429 0.11637648 0.11637072 0.11465214 0.11497826 0.11597728 0.11313337 0.11400559 0.11033627 0.10941619 0.10887414 0.10763531 0.10633327 0.10583909 0.10501194 0.10625333 0.10632847 0.10727663 0.10831217 0.10892961 0.10968429 0.10932525 0.10951167 0.10903357 0.10969505 0.10914746 0.10948679 0.10714669 0.10799032 0.107421   0.10820679 0.10815155 0.10849588 0.10847585 0.10689198 0.10678584 0.10515623 0.10271864 0.10235189 0.10000753 0.09895963 0.09514526 0.08988895 0.08904799 0.08200933 0.07196116 0.06668663 0.06789902 0.06742239], [ 0.02089933  0.00679043  0.01169023  0.00369478 -0.00604165 -0.00975499 -0.01384341 -0.01610685 -0.01887791 -0.02102494 -0.02929058 -0.02671308 -0.03049202 -0.03319314 -0.03384878 -0.04134982 -0.03911509 -0.04242172 -0.04323889 -0.04593659 -0.04902312 -0.05030834 -0.05221971 -0.053472   -0.05603656 -0.0580549  -0.05948628 -0.06069153 -0.0627941  -0.06469325 -0.06620453 -0.06706749 -0.06761783 -0.06877748 -0.06983343 -0.06979553 -0.07056432 -0.0711878  -0.07168648 -0.0723289  -0.07296629 -0.07291725 -0.07372109 -0.07465873 -0.0750967  -0.0735558  -0.07402998 -0.07518239 -0.07654921 -0.07766982 -0.07882791 -0.07872903 -0.07883133 -0.07880694 -0.0788814  -0.07847169 -0.07860725 -0.07885456 -0.07907494 -0.07947178 -0.07958998 -0.08025709 -0.08090277 -0.08165195 -0.0824277  -0.08239184 -0.08247043 -0.08302853 -0.08342468 -0.08391395 -0.08488265 -0.08582041 -0.08650854 -0.08822176 -0.09092836 -0.09272889 -0.09584377 -0.09788925 -0.10147068 -0.10595385 -0.11114605 -0.11838564 -0.1245391  -0.12764804 -0.12671494 -0.12116836], 18.60, 19.90, False
2023/07/03 07:09:47.264, 6872989, [0.22507125 0.22954066 0.20267778 0.18849101 0.18352046 0.17688478 0.16678915 0.17095113 0.16248327 0.16226534 0.1641117  0.15632247 0.14517568 0.15302643 0.15053535 0.14583214 0.14387137 0.14401004 0.13898182 0.13681344 0.13688165 0.1364575  0.13336904 0.13048186 0.12910844 0.12758274 0.12750002 0.1239645  0.12367907 0.12301792 0.12272086 0.11979661 0.12145393 0.11952124 0.1185938  0.11806878 0.11687972 0.11775077 0.11696814 0.11610565 0.11589101 0.11584488 0.11691725 0.11444517 0.11421217 0.11167418 0.110582   0.1093982  0.10878701 0.10741734 0.1069554  0.10573074 0.10717105 0.10766015 0.10825651 0.10900555 0.109659   0.10991869 0.10956155 0.11037927 0.10978749 0.11029195 0.10949624 0.10921755 0.10820605 0.10823173 0.10805889 0.10911799 0.10946966 0.10965886 0.10894766 0.10746564 0.10776756 0.10519811 0.10351801 0.10219081 0.10061689 0.09814425 0.0957856  0.09064438 0.09121023 0.08015871 0.07052197 0.06884022 0.06561419 0.06541336], [ 0.02087894  0.00783949 -0.00338846 -0.00352029 -0.00680957 -0.00399858 -0.01133002 -0.01390363 -0.01405413 -0.02103186 -0.0244694  -0.02801627 -0.0308027  -0.0334764  -0.03477468 -0.03899779 -0.04029851 -0.04350425 -0.04545054 -0.04593942 -0.04918531 -0.05031235 -0.05125734 -0.05411062 -0.05591985 -0.05711867 -0.05919388 -0.06069468 -0.06308514 -0.06436235 -0.06629486 -0.06715352 -0.06786026 -0.06859125 -0.06866554 -0.0695869  -0.06993019 -0.07095272 -0.07191408 -0.07257577 -0.07335501 -0.07378574 -0.07382673 -0.07427244 -0.07459225 -0.07355215 -0.07448906 -0.07498041 -0.07645166 -0.07747553 -0.07854025 -0.07901083 -0.07892109 -0.07898876 -0.07870033 -0.0784748  -0.07829306 -0.07876636 -0.07885001 -0.07897092 -0.0797779  -0.07969337 -0.08061228 -0.08150268 -0.08197018 -0.08223903 -0.08268747 -0.08275091 -0.08337203 -0.0839758  -0.08476511 -0.08608762 -0.08697555 -0.08812061 -0.09052012 -0.09329512 -0.09489108 -0.09829309 -0.10147383 -0.10545379 -0.11014042 -0.11765177 -0.1240955  -0.12765308 -0.12658091 -0.1200066 ], 18.62, 19.91, False
2023/07/03 07:09:47.520, 6873238, [0.24806387 0.22676658 0.20933406 0.18849164 0.19534251 0.17688418 0.17598665 0.17793652 0.15742447 0.16038507 0.15762607 0.1535435  0.14834831 0.14676882 0.14794289 0.14487596 0.14012892 0.13910667 0.13917645 0.13690927 0.1379951  0.13637303 0.12970032 0.13008776 0.12904219 0.12807947 0.12676712 0.12596231 0.1237599  0.12160541 0.12243543 0.12001982 0.12001299 0.11946139 0.11716935 0.11797898 0.11646973 0.1161742  0.11779037 0.11607452 0.11439646 0.11489815 0.11636214 0.11366187 0.114511   0.11059189 0.10966405 0.10911521 0.1073182  0.10659555 0.10583915 0.10526669 0.10599423 0.10619752 0.10702401 0.10806099 0.10880156 0.10893751 0.10903078 0.10909115 0.10915651 0.10952071 0.10888432 0.10903871 0.10682624 0.10775819 0.10684252 0.10841251 0.10873482 0.10888032 0.10831623 0.10764983 0.10653365 0.10412987 0.10516531 0.10120062 0.10051563 0.09788839 0.0940758  0.09102207 0.08818432 0.07926606 0.07246121 0.06494042 0.06514964 0.06591102], [ 0.03395536  0.01187703  0.01607291  0.00578912 -0.00604653 -0.00822037 -0.01013309 -0.01116378 -0.01546651 -0.02060617 -0.02260584 -0.02738377 -0.03049498 -0.03112247 -0.03410342 -0.03876361 -0.04029638 -0.04174289 -0.04403788 -0.04606696 -0.04918337 -0.05014948 -0.05235864 -0.05297422 -0.05593147 -0.05721083 -0.05938126 -0.06034255 -0.06247122 -0.06436076 -0.06610281 -0.06762346 -0.0681798  -0.06825353 -0.06925896 -0.06946111 -0.06976983 -0.07062601 -0.07195764 -0.07234557 -0.0725811  -0.07339754 -0.07379922 -0.07409853 -0.07491477 -0.07312473 -0.07370754 -0.0752237  -0.07609219 -0.07723035 -0.07829068 -0.07877402 -0.07881722 -0.07893689 -0.07869848 -0.07855867 -0.07856011 -0.07894261 -0.07934788 -0.07887178 -0.07945215 -0.07992485 -0.0804658  -0.08125663 -0.08186515 -0.08254968 -0.08220126 -0.08285723 -0.08330773 -0.08384957 -0.08444135 -0.08587077 -0.08680616 -0.08825066 -0.09003923 -0.09285135 -0.09509618 -0.09823172 -0.10126636 -0.10574578 -0.11016594 -0.11880612 -0.12278252 -0.1266513  -0.12554222 -0.12040048], 18.61, 19.91, False
2023/07/03 07:09:47.776, 6873488, [0.24806387 0.23437838 0.21810416 0.20011955 0.19534251 0.18741656 0.17187243 0.17572004 0.17692642 0.1685902  0.16245116 0.15990448 0.15152395 0.15185464 0.14900516 0.14582914 0.14349011 0.14400752 0.13907812 0.13483192 0.13516424 0.13566673 0.13070889 0.1306767  0.12783099 0.12718758 0.12603532 0.12624955 0.12257941 0.12357256 0.12203145 0.12105113 0.12069055 0.12038377 0.11804249 0.11815757 0.11687885 0.11735967 0.11654997 0.11653737 0.11512855 0.11553847 0.11652472 0.11275607 0.11453914 0.10993872 0.11055172 0.10903158 0.10771866 0.1070377  0.10574563 0.10556691 0.1068011  0.10682609 0.10768315 0.10855765 0.10904643 0.10963617 0.1094812  0.10963204 0.10898727 0.10999336 0.10879724 0.10930734 0.10760813 0.10770895 0.10757157 0.10851053 0.10825973 0.10937836 0.10818025 0.1069124  0.10698213 0.10404658 0.10340214 0.10251386 0.09877556 0.0988728  0.09664897 0.08879196 0.09162132 0.08048613 0.07252613 0.06877841 0.06626894 0.06774422], [ 0.02089117  0.01697582  0.00730098  0.00663532  0.00053783 -0.00265941 -0.00568097 -0.0133719  -0.01258167 -0.01890513 -0.02148538 -0.02801168 -0.02788175 -0.03236028 -0.03661564 -0.03710798 -0.03911651 -0.04126261 -0.04526337 -0.04538642 -0.04852117 -0.05122194 -0.05139231 -0.05334567 -0.05579798 -0.05657201 -0.05897858 -0.06079388 -0.0625674  -0.06441899 -0.06597887 -0.06711374 -0.06777891 -0.0685191  -0.06933234 -0.06965586 -0.06997261 -0.07090727 -0.07232739 -0.07225259 -0.07292147 -0.07326865 -0.07383523 -0.07438837 -0.07464321 -0.07321795 -0.0739184  -0.07492239 -0.07609219 -0.07708631 -0.07834365 -0.07877402 -0.07863677 -0.07857245 -0.07864921 -0.07842419 -0.07806537 -0.07844639 -0.07902788 -0.07892031 -0.07935791 -0.08002496 -0.08047025 -0.08125205 -0.08177147 -0.08223688 -0.08230569 -0.08269975 -0.08318934 -0.08396642 -0.08444135 -0.08539254 -0.08687059 -0.08815705 -0.09065141 -0.09291784 -0.09570242 -0.09806105 -0.10214735 -0.10478033 -0.11016594 -0.11764981 -0.12409335 -0.1266513  -0.12714244 -0.12027607], 18.61, 19.91, False
2023/07/03 07:09:48.016, 6873739, [0.22183426 0.20384388 0.2069843  0.18076102 0.20387461 0.18453782 0.17994508 0.18399113 0.17498696 0.17695928 0.17799564 0.16364823 0.16609677 0.15432219 0.16010654 0.1548347  0.14869393 0.1485302  0.14676468 0.14324096 0.13944254 0.1418455  0.13734935 0.13459535 0.1345341  0.13529518 0.13289912 0.13115394 0.13134503 0.12930032 0.12962172 0.12673439 0.12760915 0.12741487 0.12557309 0.12592833 0.1240453  0.12475363 0.1239458  0.12306079 0.12294275 0.12254204 0.12312993 0.12050007 0.12095138 0.11073604 0.11041861 0.10939751 0.10815207 0.1070583  0.10616895 0.10546681 0.10653401 0.10740383 0.10784293 0.10912767 0.10949348 0.1101695  0.10972781 0.11029749 0.10982993 0.11046349 0.10989044 0.10921761 0.10820636 0.10823133 0.10752404 0.10922055 0.10815878 0.10900396 0.108719   0.10764983 0.10631052 0.10483296 0.10266685 0.10139406 0.10093729 0.09810022 0.0954814  0.09028438 0.09077321 0.08065503 0.07095906 0.06983485 0.06729266 0.06858571], [ 0.00304727  0.01187703  0.00100363  0.00663532 -0.00200409 -0.0097579  -0.01324957 -0.01063685 -0.01693716 -0.02102771 -0.02594952 -0.02671614 -0.03049498 -0.03132495 -0.03737717 -0.03770359 -0.04008118 -0.04242276 -0.04305577 -0.04648895 -0.04902441 -0.05136988 -0.05152962 -0.05373008 -0.05521201 -0.05764301 -0.05978398 -0.06069279 -0.06369611 -0.06460252 -0.06620559 -0.067023   -0.06785906 -0.06866647 -0.06922806 -0.06982348 -0.0702908  -0.07090727 -0.07191282 -0.0722367  -0.07284783 -0.07316394 -0.07389173 -0.07415283 -0.07448534 -0.07319001 -0.07386948 -0.075192   -0.07590726 -0.07718526 -0.07840537 -0.07868683 -0.07873087 -0.07871532 -0.0785636  -0.07856454 -0.07829122 -0.07862947 -0.07862028 -0.07896884 -0.07945631 -0.07997491 -0.08095517 -0.08145271 -0.08146263 -0.08244847 -0.08220126 -0.0828081  -0.08331361 -0.08421477 -0.0849542  -0.0857594  -0.08659359 -0.08831666 -0.09034529 -0.09273005 -0.09536715 -0.09835113 -0.10183605 -0.10566135 -0.11016594 -0.11839615 -0.1245302  -0.12765005 -0.12723463 -0.12071116], 18.61, 19.90, False
