time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 13:48:11.706, 115919614, [1.49626757 1.4642691  1.44471676 1.44335319 1.41880258 1.4123405  1.39356144 1.38450208 1.37223767 1.3532022  1.34820732 1.32532932 1.31486331 1.30436964 1.29079543 1.284997   1.27364496 1.26044588 1.24933278 1.23873851 1.23188131 1.22034458 1.21349116 1.1992685  1.18867456 1.18034926 1.16596034 1.15866924 1.14714277 1.1368883  1.12893622 1.11707494 1.10905095 1.10286993 1.09106196 1.08405361 1.07221918 1.065028   1.05616279 1.04515145 1.03663814 1.02809619 1.02251057 1.01166096 1.00265932 0.99869106 0.99147062 0.98376101 0.97575206 0.96810248 0.96027269 0.95282368 0.94627489 0.93928714 0.93346285 0.92729981 0.92054982 0.91432393 0.90722751 0.90082948 0.89385784 0.88741505 0.88062342 0.87457534 0.86794847 0.86309737 0.86111108 0.85557148 0.85090402 0.84650079 0.83925408 0.83207864 0.82318825 0.81547429 0.80844058 0.80246656 0.79385065 0.78745395 0.77891903 0.76980172 0.76264241 0.75046058 0.73522237 0.72778178 0.71781199 0.71437042], [ 0.19713016  0.20308874  0.20319449  0.1928986   0.20268648  0.19069237  0.18854433  0.18365021  0.18226064  0.17296745  0.16734865  0.16388542  0.15773023  0.15436559  0.15151919  0.14630728  0.1408801   0.13545788  0.12903463  0.12200707  0.11584456  0.10794552  0.10230359  0.09446282  0.0871272   0.07986477  0.07245087  0.0657324   0.05915719  0.05229448  0.04711302  0.0418801   0.03638199  0.03279426  0.02814148  0.02494373  0.02154407  0.01780001  0.01436247  0.01180551  0.00886713  0.00705336  0.00523369  0.00303369  0.00177562  0.00267661  0.00114015 -0.00160559 -0.00370624 -0.00611561 -0.00821667 -0.00954834 -0.01025128 -0.01079833 -0.01184306 -0.01221511 -0.01263082 -0.01351229 -0.01414828 -0.01494409 -0.01549415 -0.01580237 -0.01567076 -0.01485607 -0.01402536 -0.01337012 -0.01312047 -0.01470727 -0.01783869 -0.02156371 -0.02564961 -0.02984182 -0.0328072  -0.03569376 -0.03982029 -0.04279183 -0.04604519 -0.04920113 -0.05188764 -0.05615924 -0.06188873 -0.07074777 -0.07894322 -0.08457094 -0.08441477 -0.08016816], 20.85, 22.14, False
2023/07/10 13:48:11.946, 115919864, [1.49569581 1.46249492 1.45800556 1.44238951 1.41751194 1.42970045 1.40529598 1.39485905 1.38442275 1.37186621 1.36231247 1.34846745 1.33341445 1.32091782 1.31049498 1.30262348 1.28566268 1.27232439 1.26245816 1.2515465  1.24346237 1.22872377 1.22168596 1.20611826 1.19732817 1.18330935 1.17141048 1.15844515 1.14748971 1.1352249  1.12466241 1.11341192 1.10394188 1.09439765 1.08406459 1.07542735 1.06453576 1.0604165  1.05158799 1.04182624 1.03411192 1.02630411 1.02222167 1.01178908 1.00258606 0.99094844 0.98321824 0.97430662 0.96442296 0.95581816 0.94682642 0.93822402 0.9306179  0.92309347 0.91605308 0.90924232 0.90226299 0.89554742 0.88841035 0.88142135 0.87355848 0.8671115  0.85981827 0.85435603 0.84758843 0.84331722 0.8405045  0.83537651 0.8318645  0.82777554 0.82017013 0.81359334 0.80621073 0.79651792 0.79015747 0.78443361 0.77616585 0.7707923  0.76318952 0.7521884  0.74779529 0.73624363 0.7243454  0.71954005 0.71197207 0.70936584], [ 2.18467681e-01  2.08658663e-01  1.88851762e-01  1.88079102e-01  1.91333333e-01  1.90694182e-01  1.90806689e-01  1.83651609e-01  1.75559873e-01  1.75158627e-01  1.68954804e-01  1.64164517e-01  1.61977100e-01  1.55950932e-01  1.49104949e-01  1.43639568e-01  1.39827202e-01  1.34174048e-01  1.28541102e-01  1.22457524e-01  1.13811298e-01  1.08607819e-01  1.01670247e-01  9.43471465e-02  8.62467317e-02  7.98390118e-02  7.16124377e-02  6.50481730e-02  5.84345146e-02  5.10255952e-02  4.61002967e-02  4.05575378e-02  3.53543534e-02  3.11668054e-02  2.67748168e-02  2.23933114e-02  1.92273496e-02  1.56654048e-02  1.24489176e-02  9.65357672e-03  7.07100170e-03  5.14485183e-03  3.39322133e-03  1.08511576e-03  3.86549910e-04  2.02009034e-03  1.39826177e-04 -1.81795870e-03 -4.55618106e-03 -6.64102629e-03 -8.54577053e-03 -9.73137254e-03 -1.05711309e-02 -1.10729565e-02 -1.14212326e-02 -1.22981458e-02 -1.32587504e-02 -1.35963081e-02 -1.42850994e-02 -1.55418227e-02 -1.63035434e-02 -1.68228862e-02 -1.62642266e-02 -1.57735645e-02 -1.48611852e-02 -1.38537705e-02 -1.34161890e-02 -1.53947067e-02 -1.88532781e-02 -2.23974317e-02 -2.62435159e-02 -3.01248715e-02 -3.31470174e-02 -3.61482754e-02 -4.02184994e-02 -4.31769664e-02 -4.65535850e-02 -4.97855858e-02 -5.26786224e-02 -5.66805401e-02 -6.36266744e-02 -7.11463129e-02 -7.89891246e-02 -8.31143992e-02 -8.44137662e-02 -8.06846336e-02], 20.84, 22.14, False
2023/07/10 13:48:12.202, 115920113, [1.48679394 1.42272619 1.45583562 1.43031031 1.43982837 1.41158274 1.39355863 1.39541202 1.3780785  1.37518961 1.34820417 1.34862283 1.33200572 1.31222119 1.31083639 1.29591908 1.28444785 1.27259698 1.25731948 1.24696641 1.23932086 1.22567344 1.21752486 1.20099414 1.19136166 1.18223802 1.16883742 1.15793803 1.14606435 1.1359545  1.12809443 1.11807674 1.10792756 1.10078088 1.08978916 1.08231367 1.071288   1.06471191 1.05512864 1.04457061 1.03733897 1.02711784 1.02180015 1.01249168 1.0025371  0.98996588 0.98284033 0.97424592 0.96728577 0.95968582 0.95111746 0.94435216 0.93823166 0.93199919 0.92627138 0.91983397 0.91312505 0.90639035 0.90070683 0.89393152 0.88608755 0.87884216 0.87210014 0.86641309 0.85809563 0.85235979 0.84819201 0.84278074 0.83718967 0.83113377 0.82331468 0.81758577 0.81000129 0.80073915 0.79594353 0.78832455 0.78074274 0.77479048 0.76518098 0.75526911 0.74842016 0.73363429 0.72281981 0.71353211 0.70334215 0.70233128], [ 0.21195043  0.20225631  0.19841249  0.18808178  0.19431272  0.19275113  0.18854645  0.18647687  0.18187852  0.17550571  0.16864635  0.16809172  0.16347702  0.15524903  0.15009787  0.14610994  0.1395212   0.13473003  0.12855148  0.12303758  0.11528157  0.10940496  0.10293919  0.09543524  0.08716676  0.08054206  0.07286389  0.06680427  0.05916008  0.05271734  0.04679351  0.04068637  0.03609723  0.03183749  0.02723542  0.02415136  0.02029164  0.01689028  0.01309944  0.01076769  0.0082221   0.00602678  0.00434039  0.00264914  0.0017255   0.00304182  0.00130594 -0.00099731 -0.00320005 -0.00531186 -0.00752807 -0.00877382 -0.00944823 -0.01033613 -0.0110184  -0.01172073 -0.01222313 -0.01320938 -0.01403405 -0.01454325 -0.01547518 -0.01553218 -0.01534888 -0.01447924 -0.01368625 -0.01260724 -0.01254735 -0.01403702 -0.01759422 -0.02122389 -0.02491968 -0.0288476  -0.03166783 -0.03490631 -0.03853768 -0.04125928 -0.04473957 -0.04802355 -0.05187239 -0.05641885 -0.06195682 -0.07114084 -0.07851166 -0.08205951 -0.08378539 -0.07930211], 20.84, 22.15, False
2023/07/10 13:48:12.442, 115920363, [1.51565104 1.44129686 1.45025201 1.41874961 1.42384571 1.39831573 1.39032262 1.37731621 1.35982752 1.34737224 1.33377332 1.32532678 1.30919818 1.29389048 1.28643561 1.26962071 1.26486715 1.25013875 1.24521354 1.22961281 1.22362646 1.21204785 1.2030602  1.18829502 1.18045524 1.16951837 1.1580445  1.14705221 1.13539928 1.12546137 1.1155224  1.104417   1.09535309 1.08738694 1.07584068 1.06886597 1.05702075 1.05169012 1.04276663 1.03226971 1.02326346 1.01472917 1.01030929 1.00207138 0.99446816 0.98781395 0.97961084 0.97089765 0.96231923 0.95357178 0.94498523 0.93736664 0.93088739 0.9239382  0.91803757 0.91145568 0.90508217 0.89889113 0.89097719 0.88430045 0.87698737 0.87058081 0.86377279 0.85876618 0.85236148 0.84686879 0.8442191  0.83975625 0.83520625 0.83174428 0.82498559 0.81865414 0.81235908 0.80510022 0.79955904 0.79218247 0.78729169 0.78056798 0.77220835 0.76118796 0.75395334 0.74378582 0.73080123 0.72231929 0.71218049 0.71173249], [ 2.06329183e-01  1.95840909e-01  1.92860786e-01  2.00497727e-01  1.86531814e-01  1.92210535e-01  1.94029661e-01  1.86048937e-01  1.82263033e-01  1.76658173e-01  1.65124725e-01  1.65566037e-01  1.57732121e-01  1.55249026e-01  1.50312988e-01  1.45713219e-01  1.39891744e-01  1.32925386e-01  1.29046027e-01  1.21269368e-01  1.15422612e-01  1.07682296e-01  1.01740096e-01  9.43997738e-02  8.65423800e-02  8.06458152e-02  7.32922455e-02  6.53571696e-02  5.87967454e-02  5.11022369e-02  4.60075504e-02  4.00171971e-02  3.45347344e-02  3.02828257e-02  2.68200650e-02  2.27267233e-02  1.94937128e-02  1.56656203e-02  1.26829850e-02  9.88172778e-03  7.16111681e-03  4.80526435e-03  3.28400997e-03  1.20320354e-03  1.67187085e-04  2.28639092e-03  4.13616788e-04 -2.26656002e-03 -3.96077137e-03 -6.29074538e-03 -8.20181401e-03 -9.49289863e-03 -1.02831337e-02 -1.08447138e-02 -1.13866258e-02 -1.17937320e-02 -1.28517310e-02 -1.37883957e-02 -1.46605978e-02 -1.48985506e-02 -1.51756611e-02 -1.56126484e-02 -1.51382287e-02 -1.46561090e-02 -1.34745349e-02 -1.29129760e-02 -1.30258628e-02 -1.45449678e-02 -1.76918972e-02 -2.10965064e-02 -2.51716241e-02 -2.89498500e-02 -3.22742841e-02 -3.60789959e-02 -3.89093137e-02 -4.20897376e-02 -4.54726385e-02 -4.88951122e-02 -5.26643380e-02 -5.64577029e-02 -6.23464430e-02 -7.19304962e-02 -7.80033707e-02 -8.40244573e-02 -8.38381774e-02 -7.93021114e-02], 20.84, 22.14, False
2023/07/10 13:48:12.698, 115920614, [1.49569889 1.47080512 1.4580058  1.43081399 1.41201575 1.40234841 1.3893219  1.36923398 1.37832595 1.35545363 1.34545324 1.33367135 1.3258978  1.31222377 1.30264949 1.28701086 1.28435075 1.26577942 1.25959302 1.24323324 1.23691335 1.22282571 1.21418326 1.19852165 1.18846156 1.17898049 1.16477984 1.15470697 1.14481117 1.13429171 1.12446767 1.11441327 1.10376097 1.09617309 1.08483437 1.07583549 1.06524802 1.05879082 1.04727243 1.03518228 1.02595267 1.01575696 1.01057315 0.999256   0.9891997  0.98582757 0.97783629 0.96903623 0.96015877 0.95232908 0.94425978 0.93712236 0.93131665 0.92470763 0.91843924 0.91230013 0.90690966 0.90100922 0.89385495 0.88718354 0.8804038  0.87402046 0.86814464 0.86236967 0.85619965 0.85107821 0.84727074 0.84080041 0.83652961 0.83131794 0.82434485 0.81801718 0.80917272 0.80048263 0.79342485 0.78770108 0.77975936 0.77299482 0.7645768  0.75698642 0.74910602 0.73589666 0.72604541 0.71562895 0.71581468 0.70498843], [ 0.2201958   0.21423081  0.20395094  0.20946177  0.1937035   0.19956662  0.19032555  0.19324254  0.18609331  0.18288     0.17377178  0.16921545  0.16546571  0.15948176  0.15364047  0.14838406  0.14651674  0.13966188  0.13232701  0.12657476  0.12011772  0.11280697  0.10590319  0.09858317  0.09083793  0.08381842  0.07633941  0.06923692  0.06242328  0.05533475  0.04948324  0.04416215  0.03927949  0.03452551  0.03043131  0.02660875  0.02314179  0.01968648  0.01648473  0.01400987  0.01064007  0.00896407  0.00691061  0.00499718  0.00323278  0.00308218  0.00139367 -0.00094271 -0.00289064 -0.00521151 -0.00751547 -0.00867774 -0.0094526  -0.01010928 -0.01079558 -0.01122878 -0.01219401 -0.01313023 -0.01414553 -0.0149431  -0.0159254  -0.01595435 -0.01563317 -0.01536956 -0.01435051 -0.01307241 -0.0132517  -0.01454639 -0.0181009  -0.0210844  -0.02496417 -0.02846433 -0.03209814 -0.03471008 -0.03847401 -0.04119601 -0.0449023  -0.04919511 -0.05160968 -0.05552063 -0.06161498 -0.07076611 -0.07805195 -0.0830082  -0.08373459 -0.07892571], 20.85, 22.14, False
2023/07/10 13:48:12.954, 115920864, [1.48739163 1.4879125  1.43751627 1.43709042 1.41837629 1.42155787 1.39323147 1.38421653 1.38137433 1.36667641 1.35058631 1.3442837  1.32405819 1.30877347 1.30899816 1.29013086 1.27808432 1.26900543 1.25648065 1.24125384 1.23594259 1.22269512 1.21343196 1.19909778 1.19030916 1.180101   1.16883881 1.15600213 1.14783864 1.13595538 1.12721684 1.1158865  1.10518633 1.09585435 1.0842657  1.0753319  1.06444211 1.05844499 1.04970839 1.0391174  1.0310551  1.02263999 1.01782774 1.00763493 0.99817378 0.99303626 0.984854   0.97625727 0.96667945 0.95956169 0.95152678 0.94443276 0.93893413 0.93305385 0.92669125 0.92020278 0.9134595  0.90741982 0.89951295 0.89304006 0.8858651  0.87911182 0.87318969 0.86821018 0.86132654 0.8563283  0.85231412 0.84756429 0.84277857 0.83736993 0.83090097 0.82408378 0.81709907 0.80867894 0.80146229 0.79428673 0.78729229 0.77986878 0.77273414 0.76488823 0.75585116 0.74728292 0.73369125 0.72476613 0.71698329 0.71573239], [ 2.18462239e-01  2.02247996e-01  2.07985005e-01  2.09459093e-01  2.02087641e-01  2.00098636e-01  1.90804565e-01  1.90415282e-01  1.85709388e-01  1.80346339e-01  1.71855187e-01  1.67811478e-01  1.62464013e-01  1.61064779e-01  1.55489903e-01  1.48185718e-01  1.41934848e-01  1.36396697e-01  1.32326403e-01  1.23915001e-01  1.18901252e-01  1.11569490e-01  1.04825562e-01  9.64573803e-02  8.98444148e-02  8.22575046e-02  7.46745572e-02  6.77793202e-02  6.15145616e-02  5.44034171e-02  4.73401163e-02  4.20725756e-02  3.71054115e-02  3.24052597e-02  2.81099012e-02  2.46860250e-02  2.05621706e-02  1.72978544e-02  1.38142898e-02  1.12720812e-02  8.44884099e-03  6.71295981e-03  4.42922805e-03  2.92384999e-03  1.73919158e-03  3.89312346e-03  2.54528583e-03 -3.02324289e-05 -2.40034069e-03 -4.87649251e-03 -6.52687540e-03 -7.07115081e-03 -8.27496317e-03 -8.94790093e-03 -8.99222865e-03 -1.01586927e-02 -1.10343696e-02 -1.16557569e-02 -1.25784032e-02 -1.37365201e-02 -1.44284145e-02 -1.51390456e-02 -1.47548323e-02 -1.41790626e-02 -1.27050121e-02 -1.14406880e-02 -1.19159477e-02 -1.33699369e-02 -1.64232605e-02 -2.01931546e-02 -2.41611937e-02 -2.84862425e-02 -3.13147156e-02 -3.46419000e-02 -3.84933532e-02 -4.06853209e-02 -4.46046346e-02 -4.76055819e-02 -5.09180775e-02 -5.56377038e-02 -6.16851288e-02 -6.96047718e-02 -7.66679976e-02 -8.20265784e-02 -8.35771086e-02 -7.79226703e-02], 20.85, 22.14, False
2023/07/10 13:48:13.194, 115921113, [1.48619663 1.48130445 1.45190358 1.43180149 1.4187942  1.41195684 1.38507225 1.38506913 1.37552544 1.34714331 1.3432601  1.32999249 1.3110303  1.30422383 1.29091079 1.28076043 1.26849206 1.25684761 1.24630584 1.23325834 1.22444863 1.21363234 1.20149121 1.19219857 1.18392787 1.17373411 1.16185529 1.15193702 1.14083418 1.1323041  1.12378066 1.11178774 1.10240732 1.09680978 1.08567033 1.0784242  1.06763532 1.06071861 1.05135425 1.04185941 1.03329819 1.02548774 1.01974761 1.00967441 1.00048581 0.99439124 0.98597633 0.97663832 0.96764664 0.95962271 0.95131157 0.94240914 0.93617438 0.9292148  0.92211809 0.91507565 0.90826062 0.90097611 0.89305085 0.88604538 0.87911372 0.87208834 0.86557693 0.85821454 0.85194923 0.84674735 0.84216028 0.83882311 0.83310628 0.82763577 0.82071099 0.81255645 0.80637492 0.7969627  0.78955041 0.78378521 0.77681692 0.77153707 0.76287131 0.75309702 0.74702681 0.73661662 0.72434537 0.71730441 0.71430534 0.70832856], [ 0.22586274  0.20866697  0.21907922  0.19084125  0.20568794  0.2001077   0.19307611  0.18999611  0.18648039  0.17816112  0.17155311  0.16949641  0.16096753  0.15701631  0.15286314  0.14749503  0.14131787  0.13803177  0.13249035  0.12510724  0.11808448  0.11108714  0.10546417  0.09766636  0.09010629  0.0824956   0.07518888  0.06827141  0.06179181  0.05474247  0.04821246  0.04340054  0.03779442  0.03378911  0.0300375   0.02604649  0.02248752  0.01912292  0.01549381  0.01342881  0.01062997  0.00835955  0.00676664  0.00443915  0.00365432  0.00483545  0.00346383  0.00118862 -0.00095192 -0.0034121  -0.00536216 -0.00670349 -0.00737227 -0.00837523 -0.00862812 -0.0092528  -0.0093883  -0.01046912 -0.01188392 -0.01252561 -0.0130501  -0.01350396 -0.01334223 -0.01245838 -0.01167988 -0.01075259 -0.01069571 -0.0123693  -0.0157633  -0.01941164 -0.02391679 -0.02734746 -0.03036467 -0.03375249 -0.0373378  -0.04036421 -0.04360714 -0.04666063 -0.05065068 -0.05511164 -0.06129201 -0.0692233  -0.07757168 -0.08096713 -0.0818997  -0.07221575], 20.84, 22.15, False
2023/07/10 13:48:13.450, 115921363, [1.4797309  1.47964807 1.45854306 1.43081015 1.41794049 1.40195578 1.38931909 1.38334923 1.37503088 1.35567021 1.35240569 1.33784635 1.32788418 1.31567266 1.30449634 1.29135933 1.27919333 1.27038459 1.2553838  1.24612566 1.23572131 1.22706786 1.21897029 1.2029502  1.19310369 1.18442836 1.17077373 1.16112814 1.14905027 1.13948676 1.1298099  1.12080244 1.11079583 1.10412563 1.09314634 1.08627008 1.07538096 1.06938006 1.06087325 1.048318   1.04018387 1.03086691 1.02514968 1.01426529 1.00531071 0.98239759 0.97320669 0.96399263 0.95498973 0.94694492 0.93849794 0.93029111 0.92393369 0.91692277 0.91060258 0.90381251 0.89714053 0.89108738 0.88516572 0.87935812 0.87260376 0.86794533 0.86191692 0.8576285  0.85102596 0.84753392 0.84445195 0.84061349 0.83709327 0.83388578 0.82657985 0.82060568 0.8144247  0.80580511 0.80113409 0.79609812 0.78827622 0.78102846 0.77354402 0.76327331 0.75837205 0.7445097  0.73249877 0.72532406 0.71445049 0.71570447], [ 2.78403205e-01  2.52712478e-01  2.56244820e-01  2.64999661e-01  2.52680298e-01  2.43804501e-01  2.43276574e-01  2.36697790e-01  2.34915631e-01  2.28333606e-01  2.18737896e-01  2.15787448e-01  2.07173140e-01  2.04232435e-01  1.97416421e-01  1.90811707e-01  1.85494839e-01  1.78041284e-01  1.71462440e-01  1.63492247e-01  1.55363480e-01  1.46003594e-01  1.39237018e-01  1.29713448e-01  1.21347709e-01  1.12173243e-01  1.02540900e-01  9.30403886e-02  8.47993896e-02  7.63257305e-02  6.78567342e-02  6.02542452e-02  5.23522154e-02  4.66178100e-02  3.99272169e-02  3.42149722e-02  2.87601625e-02  2.30859818e-02  1.80997232e-02  1.43661768e-02  1.06744350e-02  8.51247900e-03  6.18091895e-03  4.50724486e-03  3.26459455e-03  4.38575538e-03  2.18063271e-03  2.41398683e-04 -2.19152438e-03 -4.77269881e-03 -7.90184210e-03 -9.25646558e-03 -1.02060510e-02 -1.08140955e-02 -1.12653612e-02 -1.12789881e-02 -1.25611289e-02 -1.27984402e-02 -1.37196077e-02 -1.44110045e-02 -1.43907644e-02 -1.46258878e-02 -1.44319545e-02 -1.36783678e-02 -1.26244687e-02 -1.21589548e-02 -1.23710948e-02 -1.39285932e-02 -1.67499321e-02 -2.07879355e-02 -2.50490508e-02 -2.85454471e-02 -3.13500333e-02 -3.51252241e-02 -3.84171469e-02 -4.07513364e-02 -4.54232234e-02 -4.77116606e-02 -5.09660737e-02 -5.59743623e-02 -6.07451375e-02 -6.96066932e-02 -7.75260527e-02 -8.14065913e-02 -8.24768653e-02 -7.85066810e-02], 20.84, 22.15, False
2023/07/10 13:48:13.706, 115921614, [1.46968014 1.47308528 1.45854282 1.43180341 1.42972527 1.39792086 1.38965288 1.38449831 1.36564559 1.35544868 1.33812688 1.33591915 1.32022095 1.30739151 1.29665207 1.28889762 1.27049907 1.26439112 1.25639255 1.24109927 1.23669277 1.22345265 1.21532581 1.2023163  1.19019992 1.18058222 1.16883696 1.1580272  1.14641114 1.13847008 1.12717545 1.11760561 1.1068042  1.09897638 1.08902014 1.0797513  1.06795539 1.06341893 1.05425197 1.04291342 1.03498447 1.02486216 1.02048588 1.01020571 0.99992923 0.99127525 0.98294226 0.97384986 0.96554092 0.95770868 0.95043829 0.94328235 0.93802445 0.93163645 0.9260344  0.92007545 0.91285406 0.9065212  0.89999992 0.89371832 0.88621854 0.87947184 0.87272814 0.86672189 0.85930625 0.85434202 0.85057793 0.84601204 0.84114265 0.83712649 0.83008157 0.82357525 0.81540173 0.80534064 0.80035264 0.79249786 0.78467036 0.77841999 0.76899775 0.76002944 0.75378595 0.74019961 0.72739945 0.71964233 0.71067179 0.70865397], [ 0.19804324  0.19669192  0.19286356  0.19221883  0.19011925  0.18961446  0.19080881  0.18322448  0.18226423  0.17665936  0.16864769  0.1647344   0.16047946  0.15366384  0.14845914  0.14175545  0.13853142  0.13313395  0.12757277  0.12229895  0.11378409  0.10790423  0.1004317   0.09497041  0.08636132  0.07869749  0.07177937  0.06420994  0.05898232  0.05168714  0.04621445  0.04040231  0.03525819  0.03105433  0.02722977  0.02316768  0.01984232  0.01695395  0.01338997  0.0106313   0.00763073  0.00569098  0.00441245  0.00222341  0.00095822  0.00446373  0.00291176  0.00027027 -0.00240156 -0.00427539 -0.00671117 -0.00777717 -0.00880708 -0.00943544 -0.00990104 -0.01038544 -0.01153635 -0.01197244 -0.01303717 -0.01410591 -0.01471607 -0.01490299 -0.01486068 -0.01407087 -0.01281526 -0.01171236 -0.01137035 -0.01360836 -0.01660353 -0.02020698 -0.02501656 -0.02921494 -0.03222226 -0.03570908 -0.03892737 -0.042479   -0.04609411 -0.04959459 -0.05159366 -0.0563902  -0.06314859 -0.07000991 -0.07887857 -0.08337166 -0.08352025 -0.0797493 ], 20.84, 22.14, False
2023/07/10 13:48:13.946, 115921864, [1.53390565 1.45598759 1.4646662  1.44286727 1.4284817  1.41638581 1.39388792 1.3842115  1.38209974 1.35253216 1.35314329 1.33383201 1.31822942 1.30408435 1.29079052 1.28076129 1.26707473 1.25454671 1.24630681 1.2276323  1.22092594 1.20970136 1.19728839 1.18439035 1.17508313 1.16291474 1.15088488 1.1413906  1.12828422 1.12012006 1.10813868 1.09782395 1.08853569 1.07851044 1.0690605  1.06104907 1.05039659 1.04531573 1.0362394  1.0254324  1.01749565 1.00982701 1.00384957 0.99450758 0.98558836 0.99320276 0.98484185 0.97630999 0.96671722 0.95891698 0.9504045  0.94268381 0.93628597 0.92927698 0.92281577 0.91684786 0.9103013  0.9035975  0.89723743 0.8908854  0.88461388 0.87835343 0.87104878 0.86602132 0.85999021 0.85602821 0.85193515 0.84762028 0.84319086 0.83849576 0.83187495 0.82457107 0.81771043 0.80805231 0.80388494 0.79637012 0.78926101 0.78316569 0.77397923 0.767433   0.75872459 0.74488731 0.7335193  0.72744417 0.7151326  0.71368858], [ 2.11953156e-01  1.95843680e-01  1.97651114e-01  1.92218832e-01  1.85919778e-01  1.89071398e-01  1.88066270e-01  1.88020645e-01  1.79000227e-01  1.70431209e-01  1.69634681e-01  1.63054085e-01  1.61219943e-01  1.51840373e-01  1.51654372e-01  1.44425970e-01  1.39956413e-01  1.33133947e-01  1.27905445e-01  1.20958533e-01  1.15254877e-01  1.08611848e-01  1.02638111e-01  9.41027764e-02  8.70239773e-02  7.98423810e-02  7.16805907e-02  6.65407681e-02  5.95278010e-02  5.15093311e-02  4.65972671e-02  4.15339442e-02  3.57915406e-02  3.14769893e-02  2.75751859e-02  2.38786819e-02  2.06410595e-02  1.71741048e-02  1.42239872e-02  1.11966901e-02  9.29094101e-03  7.52531931e-03  5.99889216e-03  3.89449806e-03  2.75359858e-03  3.46959757e-03  1.84803112e-03 -4.97449495e-05 -2.56532326e-03 -4.87479924e-03 -7.05545639e-03 -8.31320054e-03 -9.27989336e-03 -9.80671731e-03 -1.02695515e-02 -1.07524814e-02 -1.17247490e-02 -1.22553136e-02 -1.34927754e-02 -1.42881113e-02 -1.51300806e-02 -1.50911925e-02 -1.51076624e-02 -1.44271868e-02 -1.30750110e-02 -1.24044979e-02 -1.21752397e-02 -1.39471900e-02 -1.69992846e-02 -2.04919407e-02 -2.42875143e-02 -2.82012338e-02 -3.13607228e-02 -3.49267192e-02 -3.82398956e-02 -4.17128441e-02 -4.50373916e-02 -4.82965827e-02 -5.11153434e-02 -5.49672857e-02 -6.17517946e-02 -7.04050718e-02 -7.65856934e-02 -8.23886438e-02 -8.28391613e-02 -7.76398999e-02], 20.84, 22.15, False
2023/07/10 13:48:14.202, 115922113, [1.48679703 1.4796509  1.45800556 1.43031223 1.42848589 1.41564308 1.40529598 1.39112248 1.38442275 1.36019589 1.36249148 1.34846745 1.33525904 1.32078402 1.3088798  1.29651158 1.28648258 1.27435845 1.2643992  1.25139997 1.24414928 1.23018493 1.21936882 1.20785249 1.19590517 1.18364703 1.17162604 1.15863866 1.1467174  1.13656333 1.12599302 1.11343195 1.10365179 1.0947566  1.08342778 1.0748215  1.06374713 1.05746574 1.04913275 1.0377495  1.02998867 1.02030397 1.01538045 1.00506854 0.99609834 0.99132551 0.98247939 0.97305269 0.96379621 0.95514301 0.94704693 0.93938225 0.93335259 0.92622684 0.91978331 0.91388376 0.90733054 0.90093478 0.89554052 0.90286213 0.9187614  0.9413423  0.96500676 0.9743479  0.97532375 0.96921072 0.95188795 0.92709692 0.90845392 0.8935528  0.86825611 0.83067082 0.81623486 0.80631866 0.80027625 0.79548218 0.78794865 0.7817411  0.77391971 0.76458948 0.75889352 0.74617853 0.73317946 0.72722275 0.71876866 0.71535054], [ 0.20365285  0.21423358  0.19764556  0.18669027  0.19431112  0.19328899  0.1870995   0.18561904  0.17478287  0.17850243  0.16672884  0.16668873  0.15846936  0.1534267   0.15165339  0.14313643  0.13933512  0.13549495  0.12954023  0.12140763  0.11417911  0.10838878  0.10219553  0.09433442  0.08614001  0.07960667  0.07209061  0.06653944  0.05916466  0.05287043  0.04651323  0.04099141  0.03615296  0.03241219  0.02813057  0.02411991  0.02040928  0.01717329  0.01347319  0.01090841  0.00822803  0.00626466  0.00473823  0.00298664  0.00211295  0.00271192  0.00120558 -0.00118231 -0.00374561 -0.00627951 -0.00829029 -0.00914631 -0.00976659 -0.0109338  -0.01152448 -0.01168752 -0.01302436 -0.01369408 -0.01457953 -0.01538376 -0.01575707 -0.0159173  -0.01579487 -0.01545064 -0.01464506 -0.01412711 -0.0140243  -0.01555954 -0.01864878 -0.02227772 -0.02626703 -0.03015064 -0.03266428 -0.03587388 -0.04002551 -0.04293112 -0.04567265 -0.04936048 -0.0529154  -0.05676943 -0.06214302 -0.07157848 -0.07835613 -0.08337361 -0.08461963 -0.08026914], 20.84, 22.14, False
