time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 13:39:04.256, 28971607, [1.27053204 1.20689767 1.2117499  1.19112827 1.18415711 1.15682128 1.14898127 1.14355147 1.12646509 1.10754236 1.10825683 1.08335452 1.07705112 1.06444098 1.0548029  1.04240605 1.0307423  1.01929162 1.00693351 0.99484092 0.98578385 0.9750045  0.96329647 0.95061167 0.94089582 0.93015928 0.91691936 0.90819543 0.89628815 0.88962412 0.8799639  0.87007274 0.86240066 0.85612725 0.84730079 0.84234481 0.83408822 0.83072581 0.82324935 0.81686957 0.81150752 0.80408661 0.80164472 0.79323344 0.78693061 0.77184381 0.7655544  0.75755331 0.75107366 0.74465911 0.73813142 0.73266602 0.72897083 0.72377149 0.71974106 0.71487515 0.70979106 0.70447218 0.70008759 0.69500585 0.69046511 0.68619388 0.68138274 0.67728158 0.67244655 0.66907266 0.66747251 0.66466801 0.66208043 0.65949699 0.65456146 0.64857182 0.64431263 0.63731134 0.63422254 0.62914934 0.62476012 0.61943537 0.61275185 0.60632952 0.6008654  0.59188056 0.57983719 0.57334366 0.56870548 0.56633836], [ 0.21871157  0.2142202   0.19934648  0.20186488  0.19593085  0.19197689  0.19095821  0.18113713  0.17812228  0.1692331   0.16046082  0.15923578  0.14901969  0.14299599  0.13600968  0.13227312  0.12715692  0.11913186  0.11444317  0.10800937  0.10116406  0.09625164  0.08978773  0.08202775  0.07412629  0.06807393  0.06100234  0.05444804  0.04763517  0.04201601  0.03601251  0.03073592  0.02680146  0.02161697  0.01747202  0.01405585  0.01131834  0.0079154   0.00416656  0.0011264  -0.00153011 -0.00413455 -0.00534045 -0.00716921 -0.00860592 -0.00683818 -0.00840319 -0.01054201 -0.01311252 -0.01513122 -0.01700572 -0.01808732 -0.01901343 -0.01984467 -0.02103031 -0.02187358 -0.02265927 -0.02346369 -0.02440847 -0.02520117 -0.02626392 -0.02653573 -0.02737518 -0.0271806  -0.02672412 -0.0257719  -0.02637252 -0.02788238 -0.03042124 -0.03322305 -0.03689935 -0.040257   -0.04313125 -0.04611207 -0.0491405  -0.05251877 -0.05652049 -0.06011251 -0.06422015 -0.06813437 -0.07397602 -0.08323069 -0.08936489 -0.0948734  -0.09450636 -0.08955948], 19.38, 19.57, False
2023/07/09 13:39:04.512, 28971857, [1.2166687  1.20187535 1.17997107 1.17420621 1.13508449 1.14387816 1.12723813 1.10640795 1.10063097 1.09005216 1.07920943 1.06561523 1.05286019 1.04030641 1.02775144 1.02535395 1.01452983 1.00094611 0.99920374 0.98671915 0.98076141 0.97414214 0.96339954 0.95257364 0.94018128 0.93157696 0.92077232 0.90927144 0.89998974 0.89107494 0.88162305 0.8724219  0.8641866  0.85621495 0.84753411 0.84065261 0.83212094 0.82775683 0.82159007 0.81318542 0.80754021 0.80093942 0.79783371 0.78916712 0.78114569 0.77948274 0.7734409  0.76647195 0.76097381 0.75443147 0.7490835  0.74355135 0.73952962 0.73515444 0.73176122 0.7262074  0.72096555 0.71661473 0.71132678 0.70608927 0.70087737 0.69670561 0.69236266 0.68930392 0.68466178 0.68146597 0.67974658 0.67573097 0.67337625 0.66954587 0.66389977 0.65831256 0.6542113  0.64559829 0.6424414  0.63783105 0.63069531 0.62637418 0.61818642 0.61139629 0.60653537 0.59110211 0.5833182  0.57687514 0.56810223 0.56991684], [ 0.21868348  0.20700573  0.20484034  0.19361817  0.18879026  0.19196686  0.18181802  0.18198818  0.17184596  0.16704789  0.15948233  0.15338945  0.14803     0.1412508   0.13523872  0.12766127  0.12396351  0.11840618  0.11216554  0.10508555  0.09970557  0.09322312  0.0879092   0.08071113  0.07336131  0.06815213  0.05934725  0.05376636  0.04619239  0.04050046  0.03450948  0.02930701  0.02422591  0.02070815  0.01636489  0.01266582  0.00950997  0.0056942   0.00303439  0.00023289 -0.00206146 -0.00370262 -0.00618132 -0.0083005  -0.00917939 -0.00676821 -0.00869426 -0.01087241 -0.01318054 -0.01505143 -0.01705697 -0.01777236 -0.01870448 -0.01940362 -0.01985036 -0.02055499 -0.02148964 -0.02247199 -0.02323176 -0.02391262 -0.02467592 -0.02519689 -0.0249713  -0.02492173 -0.02409019 -0.02354678 -0.02386314 -0.02521316 -0.02801002 -0.03082183 -0.03435976 -0.03820713 -0.04048555 -0.04394048 -0.04692969 -0.05055346 -0.05467454 -0.05730849 -0.06165136 -0.06686636 -0.07156713 -0.07935509 -0.08669536 -0.0918768  -0.09321595 -0.08819291], 19.39, 19.58, False
2023/07/09 13:39:04.753, 28972106, [1.216658   1.19584183 1.19228901 1.18040399 1.13898834 1.1520739  1.13027163 1.12557483 1.10344151 1.10041816 1.08649028 1.07036876 1.05509264 1.04490688 1.03713696 1.01875036 1.01660145 1.00110438 0.99096293 0.98148826 0.97420714 0.96153404 0.95491732 0.94069161 0.93045464 0.92078576 0.91045647 0.90195419 0.89152076 0.88388362 0.87711629 0.86750977 0.86076513 0.85488082 0.84571093 0.83973133 0.83175459 0.82616415 0.81926134 0.80976371 0.80210039 0.79535554 0.79355422 0.78382566 0.77751813 0.77995358 0.77470895 0.76921726 0.7629084  0.75788581 0.75131089 0.745767   0.74093452 0.73701036 0.73308654 0.72859524 0.72342361 0.7189509  0.7130621  0.70862336 0.70266765 0.69863123 0.69388728 0.69012059 0.68575303 0.68302195 0.6806795  0.6783262  0.67563345 0.67277138 0.66985964 0.66475333 0.65960725 0.65427949 0.65152234 0.64638072 0.64175466 0.63679226 0.63022056 0.62105855 0.61542515 0.60440868 0.59195853 0.58536137 0.58232726 0.57573153], [ 0.21223628  0.20398278  0.19934088  0.18472185  0.19652707  0.18885755  0.18503118  0.18156438  0.16975793  0.16705469  0.15568182  0.15033971  0.14356216  0.13880627  0.13305864  0.1265812   0.1205929   0.11462414  0.10908044  0.10437663  0.09608934  0.09178293  0.08466833  0.07837481  0.0713247   0.06549684  0.05905333  0.05290331  0.04682418  0.04023518  0.03442897  0.02981397  0.02573895  0.02051494  0.01720524  0.01413155  0.0108584   0.00740907  0.00395594  0.00145853 -0.00095399 -0.00341568 -0.00469523 -0.00690445 -0.00750468 -0.00825877 -0.00984753 -0.01148329 -0.0137221  -0.01588746 -0.01786403 -0.01914079 -0.02005146 -0.02063787 -0.0215656  -0.02204255 -0.02291324 -0.02394936 -0.02476121 -0.02536813 -0.02630144 -0.02675325 -0.02691388 -0.02629773 -0.02582711 -0.02495809 -0.02525883 -0.02659997 -0.02944557 -0.03252197 -0.03564357 -0.03939353 -0.04215494 -0.0456583  -0.04824024 -0.05156983 -0.05593202 -0.05888315 -0.06295104 -0.06779769 -0.07270861 -0.08169177 -0.08845107 -0.09180297 -0.0933651  -0.08805269], 19.38, 19.58, False
2023/07/09 13:39:05.008, 28972356, [1.23761218 1.21213603 1.16870363 1.16351225 1.15060532 1.1316133  1.12664783 1.10908256 1.09128531 1.08099895 1.07124302 1.05951087 1.05114867 1.03417652 1.02337229 1.01789924 1.00724962 0.99479046 0.99170054 0.97429953 0.97727981 0.96504011 0.95780005 0.94618058 0.93575466 0.92684264 0.91907427 0.9085539  0.89904468 0.89379141 0.8832218  0.87571767 0.86893259 0.8618384  0.85312703 0.84699807 0.83887938 0.83395958 0.82572466 0.81748669 0.81150775 0.8037173  0.80103785 0.79102681 0.78376389 0.7738673  0.76813432 0.76119293 0.75474609 0.74902795 0.74335779 0.73851914 0.73384527 0.72973954 0.72604007 0.72171758 0.71807057 0.71405823 0.70815255 0.70330789 0.69848846 0.69455562 0.68950373 0.68584465 0.68056993 0.67833661 0.67566232 0.67208767 0.67005813 0.6666832  0.65972759 0.65505369 0.64983165 0.64169768 0.63795614 0.63265449 0.62632757 0.62082507 0.6142186  0.6053868  0.60073803 0.58739928 0.57977091 0.56922169 0.56615046 0.56160696], [ 0.2178391   0.20868107  0.19858171  0.19842539  0.19712933  0.18574493  0.18551417  0.17400392  0.17014751  0.16305144  0.1598027   0.15005958  0.14310198  0.13770176  0.13229532  0.12610452  0.12021712  0.11462465  0.10989441  0.10275449  0.09797108  0.09143622  0.08597906  0.07861072  0.07249486  0.06593684  0.05935173  0.05184861  0.0465552   0.04050358  0.03395746  0.02967271  0.02422827  0.01963422  0.01700584  0.0128417   0.00967686  0.0064433   0.00315136  0.00068668 -0.0020952  -0.00379397 -0.00594584 -0.00739662 -0.00897963 -0.00647921 -0.0081483  -0.01002029 -0.01126569 -0.01333375 -0.01629798 -0.01803646 -0.01946003 -0.02085823 -0.02202595 -0.0224491  -0.02351594 -0.02409349 -0.02504299 -0.02588534 -0.0262927  -0.02656488 -0.02689629 -0.02644638 -0.02566413 -0.02477203 -0.02503511 -0.02681107 -0.02930244 -0.03221087 -0.03568737 -0.03903076 -0.04267981 -0.04539772 -0.04887618 -0.0517562  -0.05584659 -0.05958462 -0.06337405 -0.0675782  -0.07297714 -0.08169112 -0.08800698 -0.09338993 -0.09383358 -0.08766949], 19.38, 19.57, False
2023/07/09 13:39:05.264, 28972607, [1.21781895 1.21923184 1.19323744 1.1750524  1.16610848 1.13503208 1.12665458 1.1169887  1.09736644 1.08428245 1.07701021 1.06620699 1.04577207 1.03852804 1.02774947 1.02430201 1.00612738 0.99737698 0.99061827 0.98135692 0.97396082 0.96410946 0.95502045 0.94441532 0.9337826  0.92551414 0.91599577 0.90546841 0.8958862  0.8876669  0.87906811 0.87040912 0.86145286 0.85517954 0.84532838 0.83857119 0.82884729 0.82459207 0.81739129 0.80854547 0.80219092 0.79474487 0.79234103 0.78356597 0.77705187 0.77443058 0.76767706 0.76028574 0.75378078 0.74644785 0.73999301 0.73498077 0.73068221 0.72704077 0.72334635 0.71977135 0.71632149 0.71141668 0.70766659 0.70338515 0.70047613 0.69903979 0.69397069 0.69096154 0.68602958 0.68498206 0.6833941  0.6786569  0.67308496 0.66762805 0.66433588 0.66052307 0.65558677 0.64933553 0.64540891 0.63975202 0.6355145  0.62672069 0.62088847 0.61183329 0.604795   0.59313111 0.58230205 0.57505328 0.57263334 0.56701502], [ 0.21782706  0.21256584  0.20484873  0.19362513  0.20008574  0.19304657  0.18822874  0.18351352  0.17223496  0.1648751   0.15727035  0.14838457  0.14654322  0.1385663   0.13425812  0.12705794  0.12101176  0.11840772  0.11053625  0.10597435  0.09927998  0.09330636  0.08747443  0.08036183  0.07496211  0.06773652  0.06019357  0.05415672  0.04655192  0.04065161  0.03449771  0.02973335  0.02571673  0.02041569  0.01632704  0.01309008  0.0102028   0.00653519  0.00287927  0.00082808 -0.00187999 -0.0042502  -0.00625613 -0.00826825 -0.00995265 -0.00864282 -0.01047312 -0.01276251 -0.01464244 -0.01725644 -0.01889194 -0.02015167 -0.02113174 -0.02193759 -0.02296017 -0.02337875 -0.02397613 -0.02501428 -0.02569533 -0.02617204 -0.02687254 -0.02744015 -0.02740651 -0.02725954 -0.02676591 -0.02597248 -0.02609177 -0.02762389 -0.02980941 -0.03314418 -0.03673965 -0.04014309 -0.04351296 -0.04666509 -0.04971095 -0.05322325 -0.05574546 -0.05958626 -0.06432401 -0.06821593 -0.07370942 -0.08207536 -0.09023974 -0.09389914 -0.0937851  -0.08994657], 19.39, 19.57, False
2023/07/09 13:39:05.504, 28972857, [1.22604095 1.21004965 1.17186606 1.16800047 1.17151023 1.13846134 1.13809603 1.11867255 1.10864199 1.09715493 1.09023336 1.0758852  1.05994702 1.05306734 1.03768151 1.03176006 1.01737598 1.01533214 1.0084524  0.98946972 0.98858606 0.97451804 0.96985559 0.95542986 0.94496574 0.93840115 0.927713   0.91782543 0.90780133 0.90055668 0.89190921 0.88131483 0.87500744 0.8687743  0.86067634 0.853906   0.84337873 0.83861877 0.82943168 0.82081945 0.81425356 0.80629574 0.8037394  0.79520273 0.78812441 0.78787564 0.78262703 0.776571   0.77030788 0.76401499 0.75769588 0.75233451 0.74758279 0.74207978 0.73768218 0.7327212  0.72685219 0.7209271  0.71567771 0.71064604 0.70612753 0.70124838 0.69693945 0.69237674 0.68779725 0.68437984 0.68274979 0.67982733 0.67682859 0.67377297 0.66770264 0.6622971  0.65679886 0.64952925 0.64666783 0.63977068 0.63419799 0.62775639 0.62168024 0.61284961 0.60735696 0.59636641 0.58621977 0.58027839 0.57287695 0.57311385], [ 0.21782706  0.21502691  0.2088591   0.20731909  0.19652226  0.19509007  0.18454563  0.18070354  0.17641469  0.16853308  0.15823703  0.15311351  0.145773    0.14386283  0.13677274  0.13098787  0.1275782   0.12057437  0.11379027  0.10742299  0.10116151  0.09611531  0.08891039  0.08361582  0.07496211  0.06807168  0.06132271  0.0550233   0.04825972  0.04267625  0.03678892  0.03128395  0.02649408  0.02310815  0.01895866  0.01541265  0.01214215  0.00884534  0.00561938  0.00294317  0.00031819 -0.0014267  -0.00393541 -0.00577799 -0.00657918 -0.00551637 -0.00737873 -0.00964546 -0.01201143 -0.01400605 -0.01578812 -0.01738197 -0.01775535 -0.0186058  -0.01891474 -0.0196787  -0.02083738 -0.02169414 -0.02299956 -0.02341134 -0.02436033 -0.0245904  -0.02509792 -0.02484607 -0.02390726 -0.02341773 -0.02356771 -0.02501209 -0.0277443  -0.03048448 -0.03435779 -0.03743813 -0.04093597 -0.04374478 -0.04729877 -0.05042571 -0.05452534 -0.05771393 -0.06206361 -0.0660095  -0.07173344 -0.0801461  -0.08756566 -0.092818   -0.09368282 -0.0885726 ], 19.39, 19.57, False
2023/07/09 13:39:05.760, 28973106, [1.24364303 1.18438367 1.21883407 1.17420621 1.17006919 1.15207488 1.13390771 1.12237603 1.11559932 1.09138479 1.08835806 1.08005425 1.06192138 1.05614289 1.03768349 1.03262577 1.02353631 1.00986959 1.00360867 0.989731   0.98704616 0.97463039 0.96717174 0.95729688 0.94847688 0.93840273 0.93103259 0.92055889 0.91070241 0.90353264 0.89518602 0.88709296 0.88013797 0.87326999 0.86505816 0.85799348 0.84960943 0.84681248 0.83833681 0.83067002 0.82411673 0.81669234 0.81236425 0.80220066 0.79384391 0.77360029 0.7666998  0.75933063 0.75297658 0.74602643 0.73919217 0.73338059 0.72819536 0.72360101 0.72047729 0.71587464 0.71226619 0.70903234 0.70495715 0.70018717 0.69540621 0.69028603 0.68524577 0.68085681 0.67534347 0.67255393 0.67182374 0.66870569 0.66698494 0.6641579  0.65934835 0.654895   0.64940127 0.64147891 0.63795533 0.63083508 0.62573949 0.61840364 0.60928144 0.60236701 0.59531995 0.58433323 0.57303215 0.56642476 0.56002588 0.56353629], [ 0.22516121  0.20313557  0.20885071  0.19361817  0.18939762  0.19250502  0.18454004  0.17680615  0.16936688  0.16086522  0.15376941  0.14866238  0.1453041   0.13966958  0.13087072  0.12698194  0.12438568  0.11534314  0.11200212  0.10434992  0.09796726  0.09308956  0.08703517  0.08031341  0.07302996  0.06662506  0.05852858  0.05329344  0.04592096  0.0401539   0.03544054  0.02952842  0.02529934  0.02131965  0.01787986  0.01423532  0.01069485  0.00762859  0.00460297  0.00202698 -0.00052923 -0.00220514 -0.00426268 -0.0063326  -0.00756687 -0.00703654 -0.00907601 -0.01105799 -0.01386583 -0.01612803 -0.01836927 -0.0191058  -0.02011511 -0.02066031 -0.02127514 -0.02183827 -0.02253281 -0.02316113 -0.02451635 -0.02512219 -0.02562284 -0.02596432 -0.02599998 -0.02556588 -0.02512401 -0.02476698 -0.02502962 -0.02641462 -0.02942753 -0.03220265 -0.03582445 -0.03911498 -0.04220709 -0.04562853 -0.04846428 -0.05176352 -0.05639504 -0.05941168 -0.06342841 -0.06698506 -0.07375931 -0.08092443 -0.08979871 -0.09332741 -0.09378774 -0.08839582], 19.39, 19.57, False
2023/07/09 13:39:06.000, 28973356, [1.23539768 1.18548458 1.19845299 1.17872433 1.19691867 1.18916884 1.18815001 1.18364136 1.16590057 1.13230896 1.11871795 1.12409424 1.11841754 1.1054405  1.09123311 1.07662573 1.0581349  1.04307682 1.03636347 1.02736947 1.02488165 1.01897805 1.01198755 0.99860152 0.98760605 0.97100935 0.95498963 0.94178121 0.92821332 0.9202897  0.90909506 0.89720587 0.88585574 0.87247361 0.86006103 0.8514564  0.83933909 0.83577464 0.82768318 0.81940572 0.81218138 0.80559468 0.80119976 0.79352914 0.78543313 0.77833655 0.77201717 0.76485612 0.75890574 0.75255922 0.74677601 0.74012842 0.73582885 0.73147857 0.72765969 0.72257223 0.71763347 0.71190058 0.70591079 0.70104822 0.69567977 0.69038884 0.68612478 0.68265551 0.67791869 0.67694892 0.674182   0.67007602 0.66820191 0.66288014 0.65686945 0.65188245 0.64471384 0.63774793 0.6328738  0.62710106 0.62192785 0.61701421 0.6097084  0.60283765 0.59868066 0.58672455 0.57810141 0.57242276 0.56858925 0.56604778], [ 0.21782706  0.20784463  0.20735592  0.20185559  0.20008574  0.18831318  0.18182361  0.18070354  0.17432428  0.16670367  0.15823703  0.1486669   0.14505151  0.13832803  0.13185572  0.12441389  0.12002666  0.11552068  0.10940053  0.10260066  0.09690562  0.0907647   0.0848532   0.07690045  0.06967856  0.06315193  0.05688121  0.05165732  0.04493736  0.03829659  0.03252633  0.02775883  0.02306679  0.01889843  0.01532102  0.01236686  0.00921383  0.00528748  0.00218866 -0.00059739 -0.0030735  -0.00495113 -0.00648811 -0.0082378  -0.00948553 -0.00929678 -0.01117067 -0.01309296 -0.01565174 -0.01782153 -0.02011757 -0.02096523 -0.02172219 -0.02251964 -0.02315917 -0.02338854 -0.0246307  -0.0250654  -0.0259265  -0.02631037 -0.02687254 -0.02728105 -0.02760644 -0.0277076  -0.02648948 -0.02612083 -0.02597081 -0.02768673 -0.03022683 -0.03283375 -0.03585191 -0.03959731 -0.04190367 -0.04517266 -0.04843764 -0.05119305 -0.05492295 -0.05829753 -0.0619625  -0.06757987 -0.07341644 -0.08170444 -0.08845248 -0.09339291 -0.0937851  -0.08850495], 19.39, 19.57, False
2023/07/09 13:39:06.256, 28973607, [1.23871323 1.17726617 1.19324563 1.16178528 1.16464793 1.1316131  1.12606766 1.1228724  1.09646533 1.09850383 1.08328243 1.07453021 1.0562637  1.04514819 1.0353246  1.02332953 1.01867668 1.00558934 1.00143448 0.98560527 0.97974105 0.97238677 0.96136114 0.95091833 0.94405567 0.93390495 0.92570804 0.91976557 0.90955259 0.9041666  0.89500588 0.88675424 0.88018388 0.87251396 0.86434202 0.85955007 0.8507827  0.84727766 0.84063324 0.83072814 0.82399811 0.81599965 0.81181841 0.80294304 0.79541397 0.77854035 0.77241368 0.76443993 0.75852835 0.75242749 0.74716754 0.74193986 0.73678941 0.73210513 0.72783731 0.72255578 0.71853819 0.7143337  0.70815885 0.70299583 0.69841711 0.69317365 0.68737156 0.68416378 0.67884493 0.67584428 0.67430283 0.67126891 0.6701624  0.66696081 0.66072087 0.65674826 0.64966549 0.6438797  0.64000717 0.63430271 0.62912524 0.62394086 0.61818294 0.61069871 0.60722686 0.59417447 0.58556773 0.5800846  0.57864486 0.57611943], [ 0.22347043  0.20231951  0.2088703   0.20665817  0.203662    0.19251505  0.18503491  0.18394513  0.17641572  0.17071539  0.15886815  0.15617776  0.15200143  0.14299599  0.13699333  0.13139139  0.12776776  0.11967886  0.11509331  0.10800937  0.10183854  0.09598525  0.08866398  0.08298731  0.07620069  0.06941486  0.06256716  0.05666516  0.05050934  0.04444384  0.03827873  0.03329722  0.02884127  0.02480007  0.0208724   0.01760311  0.01434776  0.01100171  0.00800393  0.0052275   0.00224454  0.00033983 -0.00181061 -0.00348886 -0.004926   -0.006835   -0.00860285 -0.01032404 -0.01273446 -0.01456887 -0.01668262 -0.01778428 -0.01885629 -0.01909087 -0.01962538 -0.02051072 -0.02112514 -0.02215107 -0.02244051 -0.02308037 -0.02377939 -0.02400814 -0.02420372 -0.02411644 -0.02333028 -0.02269761 -0.02315991 -0.02410247 -0.02681825 -0.03008921 -0.03328959 -0.03661167 -0.04015474 -0.04354667 -0.04650333 -0.05029737 -0.05326249 -0.05606889 -0.0609605  -0.06471257 -0.07065891 -0.07974977 -0.08620293 -0.09038481 -0.09154535 -0.0866081 ], 19.38, 19.57, False
2023/07/09 13:39:06.512, 28973857, [1.25081525 1.20899913 1.21883407 1.19731399 1.18345425 1.16156481 1.14592158 1.13149456 1.1208149  1.10428436 1.09431927 1.08005425 1.06652374 1.05187224 1.04282747 1.0297522  1.02171064 1.00868035 1.00114806 0.99104452 0.98489562 0.97818058 0.9688087  0.95651899 0.94830421 0.93816086 0.92817716 0.91861818 0.90874561 0.89884764 0.88958519 0.88058574 0.87294122 0.86527225 0.85770001 0.84894295 0.84177298 0.83676024 0.82853454 0.82047795 0.8143469  0.80623005 0.80537756 0.79635875 0.78934033 0.77268823 0.76665482 0.76041161 0.75423162 0.74800146 0.74243101 0.73690087 0.73124491 0.72583647 0.72024275 0.71534854 0.71171261 0.70610119 0.70048237 0.69618925 0.69190788 0.68728573 0.6835546  0.67955235 0.6741693  0.67231063 0.6702237  0.66638325 0.66502067 0.66030001 0.65532836 0.65047888 0.6451432  0.63793956 0.63390886 0.62817195 0.62346867 0.61631552 0.60976467 0.60327401 0.59538307 0.58609129 0.57498575 0.56626405 0.5694447  0.56053546], [ 0.21954894  0.21338023  0.19380585  0.20184862  0.18879026  0.1956215   0.18502187  0.18393839  0.17262198  0.16704789  0.15823271  0.152282    0.14653886  0.13943161  0.13327312  0.12745974  0.12082146  0.1169624   0.11248453  0.10551763  0.09849914  0.09365216  0.08547431  0.07996137  0.07353695  0.06660337  0.06040249  0.0537766   0.04709122  0.0413198   0.03591283  0.03025474  0.0256941   0.02154002  0.01745736  0.01444712  0.01089039  0.00787529  0.00483975  0.00216959 -0.0003853  -0.00258398 -0.00469809 -0.00640755 -0.00769804 -0.00615976 -0.00748922 -0.00970748 -0.01226587 -0.01447226 -0.01668786 -0.01729894 -0.01843287 -0.01946467 -0.01999634 -0.0208903  -0.0219107  -0.02257281 -0.02351513 -0.02378502 -0.02402933 -0.02453907 -0.02465392 -0.0242328  -0.02339229 -0.02272147 -0.02310397 -0.02404413 -0.02671334 -0.03020818 -0.03400446 -0.03758626 -0.04065016 -0.04423208 -0.04734143 -0.05087408 -0.05500962 -0.058591   -0.06280228 -0.06676591 -0.07307665 -0.08247678 -0.08839694 -0.09336165 -0.09425734 -0.08864314], 19.39, 19.57, False
2023/07/09 13:39:06.752, 28974106, [1.26123172 1.2304478  1.21265851 1.18493028 1.18416128 1.17040581 1.13753358 1.12878066 1.111468   1.10101461 1.09653158 1.07365596 1.06454972 1.0492752  1.03384014 1.0308051  1.0204071  1.00835813 1.00049852 0.98619555 0.98039256 0.96933015 0.96180464 0.94992994 0.94018111 0.92959081 0.92008059 0.90998905 0.90106502 0.89164006 0.88173499 0.87319546 0.86465262 0.85844565 0.84969007 0.8423247  0.83466171 0.83055102 0.82220787 0.81521235 0.80856643 0.80140497 0.79832742 0.78934896 0.78269404 0.78345749 0.77641086 0.76846645 0.76134819 0.75408909 0.74688767 0.74105431 0.73559245 0.73195768 0.72745145 0.72299562 0.71817771 0.71329571 0.70855098 0.70341541 0.69822198 0.69330251 0.68822802 0.68577098 0.6793462  0.67832831 0.67560369 0.67238368 0.67005488 0.66682296 0.66277511 0.65925046 0.65327641 0.64691483 0.64341021 0.63800602 0.63412564 0.6263641  0.62057475 0.6129563  0.60592307 0.59651908 0.58476839 0.57785878 0.57397778 0.57291986], [ 2.24307275e-01  2.07839026e-01  1.93808644e-01  2.02526889e-01  1.91747598e-01  1.91968295e-01  1.87745745e-01  1.83511596e-01  1.72234448e-01  1.66700948e-01  1.60140276e-01  1.51721850e-01  1.43556348e-01  1.41883500e-01  1.37423320e-01  1.29021905e-01  1.24198884e-01  1.19128782e-01  1.12485244e-01  1.06253818e-01  9.99534090e-02  9.39200242e-02  8.71608174e-02  8.19053756e-02  7.38688754e-02  6.69389301e-02  6.05023830e-02  5.40609357e-02  4.71804372e-02  4.10681644e-02  3.55241415e-02  3.05387521e-02  2.65484938e-02  2.20545170e-02  1.80805202e-02  1.47561990e-02  1.14834199e-02  8.25066362e-03  4.75225404e-03  2.02736534e-03  1.21850987e-04 -2.45077539e-03 -4.35507929e-03 -5.95318868e-03 -7.41259296e-03 -7.27127220e-03 -8.88441367e-03 -1.13284471e-02 -1.34639884e-02 -1.57210184e-02 -1.77704157e-02 -1.90923026e-02 -2.00059251e-02 -2.07855217e-02 -2.12114984e-02 -2.19116450e-02 -2.26586028e-02 -2.33726860e-02 -2.42762262e-02 -2.48286614e-02 -2.56059724e-02 -2.56779723e-02 -2.63451290e-02 -2.55183754e-02 -2.50272590e-02 -2.45500150e-02 -2.44616434e-02 -2.61822494e-02 -2.84050345e-02 -3.18915271e-02 -3.49657627e-02 -3.86110593e-02 -4.17296967e-02 -4.43938173e-02 -4.81329410e-02 -5.10644008e-02 -5.51341322e-02 -5.81831841e-02 -6.23273386e-02 -6.63484060e-02 -7.23693183e-02 -8.13119307e-02 -8.71672317e-02 -9.19102329e-02 -9.36845845e-02 -8.75388274e-02], 19.39, 19.57, False
2023/07/09 13:39:07.008, 28974356, [1.25297578 1.20081169 1.18708423 1.17250791 1.16934419 1.13779746 1.14229121 1.11917681 1.11234224 1.08638729 1.08735781 1.07588624 1.05232384 1.05129219 1.03490408 1.02869837 1.01737678 1.00867953 1.00143826 0.98802823 0.9819334  0.97227914 0.96319672 0.95051996 0.9418916  0.93058856 0.92246977 0.91164152 0.90153424 0.89530417 0.88631115 0.87738725 0.8715086  0.8641645  0.85683539 0.85117291 0.84103925 0.83807402 0.83013887 0.82277142 0.81651378 0.80954014 0.8065821  0.79758431 0.79029526 0.77963926 0.7735966  0.76775083 0.76118431 0.75485701 0.74896586 0.74335888 0.73899227 0.73452163 0.73025903 0.72626986 0.72204911 0.717629   0.71266019 0.70743384 0.70280254 0.69841775 0.69333865 0.68960863 0.68387873 0.68157528 0.67934483 0.67589644 0.67433007 0.67018598 0.66613196 0.66140667 0.65465224 0.64898556 0.64398791 0.63714249 0.63227737 0.62775925 0.61706469 0.61167946 0.60355434 0.59469271 0.58476839 0.5735555  0.57250502 0.57146563], [ 2.17819033e-01  2.15836797e-01  1.99329694e-01  2.02526889e-01  2.00080934e-01  1.95622932e-01  1.88703568e-01  1.85893257e-01  1.73936629e-01  1.69224935e-01  1.62356492e-01  1.54779599e-01  1.48499197e-01  1.40539188e-01  1.33820257e-01  1.30305842e-01  1.23213784e-01  1.18231217e-01  1.13462336e-01  1.06837802e-01  1.00095840e-01  9.42682888e-02  8.75977609e-02  8.17882145e-02  7.37912017e-02  6.71695632e-02  6.09118205e-02  5.43550865e-02  4.78099107e-02  4.19978223e-02  3.62196147e-02  3.06981656e-02  2.63190208e-02  2.14914251e-02  1.87032190e-02  1.49680917e-02  1.25354065e-02  8.34384152e-03  5.13793308e-03  2.94239012e-03 -7.35139796e-05 -2.58346517e-03 -4.30012295e-03 -6.23291943e-03 -7.68316109e-03 -6.52870850e-03 -7.88304964e-03 -9.93849032e-03 -1.24590807e-02 -1.47354521e-02 -1.65604860e-02 -1.76516234e-02 -1.86430355e-02 -1.89765362e-02 -1.95132650e-02 -2.07339838e-02 -2.13907368e-02 -2.23423737e-02 -2.34632541e-02 -2.39226806e-02 -2.46426277e-02 -2.51714403e-02 -2.54363616e-02 -2.47359438e-02 -2.39566278e-02 -2.34097432e-02 -2.37219662e-02 -2.51923214e-02 -2.79656103e-02 -3.11192494e-02 -3.46846214e-02 -3.83100997e-02 -4.14281400e-02 -4.40690629e-02 -4.78471539e-02 -5.05565660e-02 -5.45663010e-02 -5.71856292e-02 -6.04390717e-02 -6.57912748e-02 -7.10274794e-02 -8.01640214e-02 -8.62511206e-02 -9.03561512e-02 -9.14991879e-02 -8.62322783e-02], 19.39, 19.57, False
