time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 06:11:32.222, 3377930, [0.23021215 0.19289462 0.18463309 0.18582139 0.17311457 0.16875484 0.16634469 0.16578986 0.15484793 0.15798237 0.15877649 0.14273122 0.14276223 0.14167787 0.13895399 0.13797791 0.13605241 0.13363644 0.13237787 0.12588258 0.13085517 0.12662945 0.12241808 0.12270298 0.12042872 0.12028919 0.11839379 0.11659818 0.1157884  0.11536088 0.11284374 0.11376876 0.1125878  0.11240259 0.11130962 0.11030079 0.10999532 0.11078131 0.10961256 0.11030799 0.10857282 0.10844811 0.11047691 0.10696999 0.10831582 0.10456902 0.10384205 0.1034975  0.10227343 0.10085392 0.10044076 0.10020354 0.10094185 0.10182299 0.10255265 0.10303534 0.10430303 0.10468504 0.10487624 0.10520455 0.10457669 0.10518177 0.10508991 0.10458539 0.103028   0.10364782 0.10290571 0.10443899 0.10390733 0.10425662 0.10446215 0.10274364 0.10151985 0.10004048 0.0975095  0.09701383 0.0953892  0.09253208 0.09147839 0.08401855 0.08296812 0.07579886 0.06532621 0.06355277 0.06347819 0.06273376], [ 0.00741573  0.00484206  0.01009144 -0.00312251 -0.00584605 -0.0094408  -0.01669757 -0.01576854 -0.02032395 -0.02335346 -0.03072778 -0.0316424  -0.03277124 -0.03576837 -0.037977   -0.04071057 -0.04207851 -0.04495053 -0.04647508 -0.04816014 -0.05072699 -0.05322163 -0.05425383 -0.05656177 -0.05709451 -0.05866514 -0.06062027 -0.06157448 -0.06340582 -0.06553232 -0.06677014 -0.06751156 -0.06852385 -0.06954855 -0.06982347 -0.0702906  -0.0713816  -0.07171219 -0.07247479 -0.07276372 -0.07340917 -0.07360148 -0.07402518 -0.07457206 -0.07476315 -0.07401029 -0.07515581 -0.07579357 -0.07749209 -0.07806282 -0.07912089 -0.07938687 -0.07931755 -0.07917603 -0.07915447 -0.07924007 -0.07910829 -0.0792222  -0.0792596  -0.07965716 -0.07996447 -0.08043886 -0.08160738 -0.0821917  -0.0824367  -0.08301054 -0.08311565 -0.08364681 -0.08414018 -0.08456003 -0.08559023 -0.08629174 -0.08710108 -0.08887605 -0.09096658 -0.09346597 -0.09648481 -0.10048607 -0.103378   -0.10643472 -0.11313046 -0.11997594 -0.12703207 -0.12920826 -0.12743073 -0.12157731], 17.92, 19.12, False
2023/07/03 06:11:32.462, 3378179, [0.21551902 0.20323715 0.2045533  0.19164187 0.17476362 0.16585685 0.17141632 0.15769761 0.16101824 0.15814026 0.15245873 0.14485723 0.14522274 0.14506139 0.13777926 0.13945815 0.13519203 0.13512428 0.13288301 0.13021422 0.12650082 0.1305694  0.12227598 0.12125696 0.12411973 0.11944694 0.11673646 0.12115955 0.1156044  0.11593428 0.11623712 0.11213537 0.11512342 0.11246522 0.11093136 0.11257736 0.11115277 0.11076652 0.11184217 0.11059191 0.10956306 0.11006072 0.11053591 0.10830648 0.10939422 0.1044559  0.1041446  0.10309186 0.10162168 0.1012278  0.09987872 0.10037609 0.10103998 0.10078016 0.10180891 0.10299982 0.10397954 0.10394488 0.10409525 0.10395863 0.10381894 0.10497007 0.10351949 0.10436128 0.10307209 0.10279684 0.10290236 0.10312198 0.10338317 0.10451808 0.10231856 0.10184406 0.10275033 0.09835922 0.09949331 0.0959115  0.09286227 0.09325968 0.08856814 0.08441407 0.08338308 0.07144015 0.06538981 0.0623001  0.05976293 0.06290497], [ 0.01923869  0.00589133  0.0119694  -0.00691217 -0.00988217 -0.00944807 -0.01299511 -0.01691668 -0.01792521 -0.02335635 -0.02887885 -0.0287261  -0.03277366 -0.03708504 -0.03848834 -0.04190061 -0.04261578 -0.04467571 -0.04873656 -0.04740339 -0.05123253 -0.05216713 -0.05452834 -0.05555375 -0.05675236 -0.0589126  -0.05990158 -0.06160382 -0.06353445 -0.06540862 -0.06644315 -0.06746793 -0.06816584 -0.06894956 -0.06960513 -0.06974744 -0.07056592 -0.0714983  -0.07218841 -0.07299422 -0.07315863 -0.07390712 -0.07399653 -0.07447483 -0.07523838 -0.07449518 -0.07505363 -0.07623973 -0.07725597 -0.07853329 -0.07930869 -0.07952841 -0.07955112 -0.07940006 -0.07915074 -0.0790168  -0.07892864 -0.07904201 -0.07935388 -0.07951833 -0.0801956  -0.08086562 -0.08146133 -0.0818414  -0.08254157 -0.08321958 -0.08332664 -0.08348185 -0.0841987  -0.08443856 -0.08496026 -0.08646801 -0.08727062 -0.08913109 -0.09045216 -0.09372184 -0.09601034 -0.09940771 -0.10404831 -0.10702352 -0.11318823 -0.12107623 -0.12483574 -0.12924131 -0.12916995 -0.12127169], 17.93, 19.12, False
2023/07/03 06:11:32.718, 3378429, [0.23343956 0.20324375 0.19345168 0.18759122 0.17132979 0.16877137 0.16352757 0.16579228 0.15891686 0.15525722 0.15802913 0.14844169 0.13959725 0.14622859 0.14083613 0.13755644 0.13702441 0.13320237 0.13599991 0.13059285 0.12829436 0.13127666 0.12550897 0.12342926 0.1232719  0.12039874 0.12000616 0.11907668 0.11739249 0.11712132 0.11479036 0.11381527 0.11303003 0.11346635 0.11299717 0.11232746 0.11089877 0.11151355 0.11083595 0.1106531  0.10987879 0.1096869  0.11180517 0.1083402  0.10930056 0.10576148 0.105555   0.10358284 0.1029206  0.10227538 0.1013079  0.10096559 0.10199916 0.10190399 0.1030019  0.10402151 0.10421735 0.10513146 0.10524477 0.10520591 0.10457387 0.10573945 0.10469759 0.10489708 0.1036696  0.10331776 0.10436144 0.10383454 0.10401547 0.10584343 0.10387409 0.10324164 0.10353344 0.09866659 0.09977971 0.0972286  0.09485141 0.09475059 0.09094041 0.08441462 0.08338952 0.07388298 0.06695428 0.0635948  0.05990156 0.06072847], [ 0.01099833 -0.00747574  0.01101269 -0.00314395 -0.01064501 -0.00238195 -0.01300012 -0.01252497 -0.0203414  -0.02335925 -0.02740543 -0.03260369 -0.03423089 -0.0357792  -0.03757313 -0.0415459  -0.04379867 -0.04495719 -0.04611261 -0.04956558 -0.0522151  -0.05277198 -0.05343092 -0.05543475 -0.05722042 -0.0592339  -0.06121503 -0.06122949 -0.06353648 -0.06501971 -0.06667089 -0.06793292 -0.06836764 -0.06929231 -0.06982623 -0.06988924 -0.07018251 -0.07156513 -0.07252253 -0.07287383 -0.07342652 -0.07327835 -0.07442369 -0.07527216 -0.07524086 -0.07412416 -0.07531589 -0.07610792 -0.07745219 -0.07792469 -0.07946967 -0.07953107 -0.07946757 -0.07905327 -0.07906796 -0.07884216 -0.07925331 -0.07909258 -0.07931254 -0.07961736 -0.08005875 -0.08058513 -0.08142166 -0.08233991 -0.08274918 -0.08291425 -0.08349011 -0.08393694 -0.08350958 -0.08474719 -0.08530343 -0.08597148 -0.08720878 -0.08889722 -0.09127682 -0.0936575  -0.09642533 -0.09918006 -0.10301961 -0.10727693 -0.11249324 -0.12111706 -0.12617825 -0.12830715 -0.12917441 -0.1213993 ], 17.94, 19.12, False
2023/07/03 06:11:32.974, 3378680, [0.230208   0.2236549  0.19329401 0.17418998 0.17476316 0.17625196 0.17141652 0.16467872 0.15891519 0.15525491 0.15562092 0.14975076 0.14076601 0.13998653 0.14142295 0.13428559 0.13768114 0.13171492 0.13008068 0.12842677 0.12624204 0.12733841 0.12407211 0.12092605 0.12018593 0.11967265 0.1183934  0.11737196 0.11533508 0.1149333  0.11481633 0.11258526 0.11305337 0.11198576 0.10979541 0.10996214 0.10860316 0.10972794 0.10834368 0.10825801 0.10746988 0.10758747 0.10914425 0.10566341 0.10670288 0.10377483 0.1032846  0.10219574 0.10155721 0.10049124 0.09950417 0.09931449 0.10041309 0.10058414 0.10173709 0.10247498 0.1027521  0.10354116 0.10319156 0.10408785 0.10323399 0.10475784 0.10369465 0.10422819 0.10201704 0.10270164 0.1028514  0.10302778 0.10348446 0.10380359 0.10324354 0.10213776 0.10084759 0.09914337 0.09864287 0.0963804  0.09490166 0.09321553 0.09023913 0.08439594 0.08381726 0.07434553 0.06695447 0.06215373 0.06259673 0.06072889], [ 0.01100686 -0.00131575  0.00570651 -0.0077736  -0.01391793 -0.00724827 -0.01048301 -0.01630571 -0.02080813 -0.02124124 -0.03073411 -0.02743405 -0.03538032 -0.03605374 -0.03848939 -0.04260021 -0.04357941 -0.04515465 -0.04666414 -0.04829387 -0.0507316  -0.05261094 -0.0539796  -0.05643574 -0.05676702 -0.05857537 -0.06102459 -0.0619807  -0.06430733 -0.06520165 -0.0666334  -0.06784809 -0.06824633 -0.06947337 -0.06975195 -0.06986103 -0.07068128 -0.07141304 -0.07225167 -0.07267334 -0.073471   -0.07379106 -0.07424292 -0.07469215 -0.07503719 -0.07384845 -0.0750958  -0.07579719 -0.07675324 -0.07815638 -0.07902715 -0.07957262 -0.07964568 -0.07890153 -0.07896763 -0.07874313 -0.07897231 -0.07948984 -0.07953383 -0.07943039 -0.08029019 -0.080912   -0.08156402 -0.08223801 -0.08269394 -0.08316964 -0.08278249 -0.08353157 -0.08408113 -0.08449028 -0.08508161 -0.08580416 -0.08687277 -0.08890646 -0.09138064 -0.0931601  -0.09650144 -0.09945915 -0.10312338 -0.10698192 -0.11288093 -0.12033305 -0.1266011  -0.12821575 -0.1279994  -0.12268554], 17.93, 19.12, False
2023/07/03 06:11:33.214, 3378930, [0.22470386 0.23402114 0.18680557 0.19538719 0.18328022 0.17164816 0.17677365 0.16927236 0.16507043 0.16258326 0.15305897 0.15265921 0.14392924 0.14622667 0.14387195 0.13607826 0.13940363 0.13432823 0.13256669 0.13124411 0.12735261 0.12993748 0.125501   0.12250602 0.1235147  0.12022993 0.12119889 0.1177124  0.11765871 0.11613853 0.11502564 0.11338788 0.1143626  0.11372372 0.11134702 0.11159017 0.11086214 0.11203032 0.11061861 0.11026328 0.1095334  0.10965668 0.11076303 0.10805838 0.10876331 0.10488088 0.10463915 0.10399975 0.10277365 0.10153753 0.1005813  0.10037615 0.10163036 0.10178667 0.10263927 0.10357418 0.10418091 0.10472784 0.10471601 0.10499899 0.10478878 0.10591271 0.10491629 0.10476438 0.10321049 0.10336195 0.10343636 0.1038781  0.10447599 0.10446542 0.10340238 0.10243052 0.1024151  0.09894891 0.09881179 0.0971465  0.09414283 0.09394521 0.08963686 0.08443163 0.08381074 0.0752043  0.06682674 0.06284914 0.06036696 0.06189436], [ 0.01102392 -0.00129399  0.00136096 -0.00226645 -0.00735171 -0.00656851 -0.01609804 -0.01251076 -0.02225647 -0.02165746 -0.02849731 -0.03130728 -0.03392188 -0.03548857 -0.03848306 -0.04235983 -0.04357171 -0.04534969 -0.04751108 -0.0492193  -0.05106904 -0.05307322 -0.05328812 -0.0549189  -0.05767852 -0.05879648 -0.06121047 -0.06167487 -0.06359732 -0.06568139 -0.06698119 -0.06704105 -0.0685632  -0.06872455 -0.06982312 -0.06957822 -0.07063151 -0.07192745 -0.07196161 -0.07279279 -0.07303721 -0.07383412 -0.07419383 -0.07470723 -0.07501678 -0.07421801 -0.07503496 -0.07588    -0.07743679 -0.07843103 -0.07934962 -0.07970752 -0.07963401 -0.07926097 -0.07923287 -0.07923368 -0.07896813 -0.07917351 -0.07930274 -0.07956395 -0.08019289 -0.08052978 -0.08102501 -0.08243468 -0.08238708 -0.08269773 -0.08332367 -0.08353303 -0.08413381 -0.08455219 -0.08495693 -0.08632648 -0.08716479 -0.08880954 -0.09123264 -0.09410598 -0.09613577 -0.09951539 -0.10316582 -0.10819231 -0.11419034 -0.1207289  -0.12615935 -0.12973516 -0.12794684 -0.12209714], 17.92, 19.12, False
2023/07/03 06:11:33.470, 3379179, [0.21274321 0.22364995 0.19792372 0.1916365  0.16980133 0.17177898 0.16620464 0.16467781 0.15583067 0.16156959 0.15802763 0.14682915 0.14825887 0.14441954 0.14493433 0.13934772 0.13567286 0.13408267 0.1342356  0.133503   0.13085689 0.1297017  0.12772877 0.12513784 0.1230909  0.12285718 0.12089031 0.12121293 0.1172048  0.11656665 0.11640181 0.11365718 0.1145102  0.11424459 0.11102569 0.11205717 0.11191669 0.11156052 0.1117335  0.11102239 0.1099495  0.11079683 0.11154558 0.1075582  0.11035015 0.10527867 0.1046689  0.10363363 0.10248915 0.10121295 0.10039398 0.10045755 0.10103131 0.10186709 0.1028854  0.10353158 0.10413807 0.10464222 0.10438418 0.10470816 0.10457702 0.10535715 0.10487281 0.10521197 0.10302673 0.10364571 0.10391921 0.10403001 0.10442572 0.10538903 0.1036982  0.10303737 0.1019112  0.09919976 0.09852797 0.09624279 0.09452998 0.0932162  0.08990504 0.08559845 0.08252452 0.07338811 0.06732659 0.06240113 0.06185321 0.06305774], [ 0.00508507  0.00376806  0.00135152 -0.00227449 -0.01063617 -0.00944443 -0.01107352 -0.01471511 -0.01839268 -0.02547187 -0.02887632 -0.03035133 -0.03131817 -0.03446024 -0.03680695 -0.04048063 -0.04325901 -0.04475231 -0.04629209 -0.04863229 -0.05154858 -0.05246131 -0.05452835 -0.05643447 -0.05700426 -0.05761776 -0.06040854 -0.06228213 -0.06353343 -0.06495928 -0.0666686  -0.06721629 -0.0676851  -0.06883721 -0.0698549  -0.07000007 -0.07038265 -0.07119597 -0.07200745 -0.07300906 -0.07380925 -0.07363686 -0.07406215 -0.07497983 -0.07513205 -0.0742276  -0.0752625  -0.07604823 -0.07700682 -0.07830672 -0.07940436 -0.07944001 -0.07960055 -0.07939863 -0.07941867 -0.07883278 -0.07919564 -0.07931002 -0.07944015 -0.07951722 -0.08010047 -0.08076873 -0.0811203  -0.0821884  -0.08243776 -0.08306226 -0.08295111 -0.08352982 -0.08407938 -0.08431342 -0.08553119 -0.08681922 -0.08731452 -0.08906398 -0.09172334 -0.09378723 -0.0966923  -0.099747   -0.10316779 -0.10848724 -0.11207145 -0.12070284 -0.12703402 -0.12923951 -0.12912202 -0.12216174], 17.93, 19.12, False
2023/07/03 06:11:33.726, 3379429, [0.24815866 0.22332127 0.19344931 0.19556805 0.18491545 0.16719877 0.1583001  0.16467872 0.15891519 0.15611488 0.15215796 0.14975076 0.14076601 0.13998653 0.14248157 0.13839729 0.13481152 0.13319881 0.13288332 0.13124864 0.12881025 0.13040914 0.12600898 0.1236258  0.12327151 0.12151515 0.11943142 0.12053112 0.11688556 0.11566259 0.11502758 0.11338995 0.11381385 0.11294557 0.11231458 0.11168155 0.11020086 0.11203149 0.11027845 0.1095813  0.10953422 0.10965803 0.11076493 0.10781058 0.1086149  0.10507983 0.10444678 0.1035206  0.10255753 0.10091764 0.10027705 0.10004066 0.10104008 0.10153947 0.10227174 0.10349587 0.10390028 0.10477043 0.10446972 0.1046275  0.10394903 0.10501401 0.10430611 0.10422819 0.10307197 0.10289006 0.10323909 0.10332664 0.1033771  0.10413476 0.10363172 0.10230222 0.10179896 0.09969265 0.09807285 0.09703667 0.09532346 0.09309297 0.09057343 0.08369757 0.0829522  0.07530315 0.06507065 0.06185258 0.06171512 0.05853711], [ 0.0133143   0.0069485   0.00760658  0.00319066 -0.00182724 -0.0023765  -0.01180715 -0.01366586 -0.01411331 -0.02082107 -0.02332327 -0.02739417 -0.03216839 -0.03287632 -0.03956588 -0.04130954 -0.04165495 -0.04347819 -0.04647937 -0.04706428 -0.05025529 -0.05141792 -0.05343076 -0.05555418 -0.05630193 -0.05791922 -0.05952396 -0.06160432 -0.06276719 -0.06438666 -0.06577999 -0.06742987 -0.06860629 -0.06837861 -0.06935503 -0.06962368 -0.07041143 -0.07149876 -0.07183802 -0.07255114 -0.07341138 -0.07379106 -0.07390464 -0.07462885 -0.07497633 -0.0741722  -0.07489286 -0.07609791 -0.07724843 -0.07805764 -0.0791241  -0.07957262 -0.0794579  -0.07935794 -0.07910226 -0.07923722 -0.07906353 -0.0793119  -0.07930634 -0.07961154 -0.08015116 -0.08072062 -0.08127099 -0.08223801 -0.08268939 -0.08327522 -0.08327045 -0.08353157 -0.08396877 -0.08456309 -0.08509132 -0.08669632 -0.08746424 -0.08893391 -0.0909695  -0.09346855 -0.09683614 -0.09945915 -0.10291193 -0.10719043 -0.1128263  -0.12148677 -0.12617532 -0.12883229 -0.12752816 -0.12152021], 17.93, 19.12, False
2023/07/03 06:11:33.966, 3379680, [0.22746016 0.20052588 0.1912855  0.17408201 0.17145881 0.1865983  0.16352657 0.15644428 0.16507266 0.15510271 0.1532115  0.14617299 0.14522232 0.13765442 0.14447001 0.13702748 0.1380599  0.13625929 0.1313405  0.13124713 0.12854935 0.12993759 0.12234789 0.1231644  0.12103376 0.12095611 0.11860371 0.11950818 0.11701957 0.11510797 0.11595253 0.11258457 0.11324224 0.11338521 0.11085595 0.11137645 0.11008145 0.11097658 0.11061877 0.10947653 0.10884571 0.10949078 0.11050672 0.10668837 0.1090348  0.10496637 0.10491651 0.10352005 0.10235598 0.10207603 0.10083914 0.10063014 0.10163075 0.10195496 0.10292893 0.10361782 0.10422375 0.10497241 0.10471578 0.10516683 0.10462046 0.10582599 0.10504794 0.10503217 0.10366906 0.10341077 0.10372883 0.10362911 0.10395818 0.10491042 0.10284099 0.10292793 0.10303052 0.09925635 0.09983635 0.09739231 0.09490131 0.09505015 0.08990498 0.08479063 0.08510703 0.07431269 0.0663264  0.06294835 0.06050569 0.0620654 ], [ 0.01331999  0.00589496  0.00230431 -0.00313055 -0.0018243  -0.00590799 -0.00988705 -0.00979135 -0.01745172 -0.02293434 -0.02554597 -0.02805881 -0.03247002 -0.03549399 -0.03889896 -0.04024954 -0.0426145  -0.04563082 -0.04647766 -0.04905167 -0.05057094 -0.05156424 -0.05370227 -0.0549206  -0.05676548 -0.05814293 -0.05968852 -0.06170424 -0.06411419 -0.06549981 -0.0661803  -0.06759635 -0.06840508 -0.0687195  -0.06981275 -0.06964992 -0.07083921 -0.07095729 -0.07196307 -0.07241223 -0.07336469 -0.07396488 -0.07437506 -0.07441101 -0.07474829 -0.07416335 -0.0751995  -0.07608863 -0.07704544 -0.07824503 -0.0793522  -0.07947594 -0.07931955 -0.07944218 -0.07919281 -0.07860774 -0.07883672 -0.07903659 -0.0796245  -0.07974734 -0.08024003 -0.08067364 -0.08160936 -0.08228464 -0.08269287 -0.08295727 -0.08316495 -0.08348127 -0.08407996 -0.08437237 -0.08508028 -0.08626665 -0.08710294 -0.08874599 -0.09092938 -0.0940416  -0.09635818 -0.09991775 -0.10332707 -0.10731591 -0.11279745 -0.11956857 -0.127035   -0.12929929 -0.12748001 -0.12191554], 17.93, 19.12, False
2023/07/03 06:11:34.221, 3379930, [0.24163861 0.20027444 0.20007258 0.19147521 0.17655293 0.18801922 0.15166218 0.17275214 0.16086655 0.15782721 0.1506515  0.14908378 0.14522061 0.14103766 0.14141431 0.13786843 0.1389201  0.13003277 0.13143325 0.12861253 0.12761197 0.12592021 0.12471028 0.11954251 0.12018514 0.12112156 0.11745478 0.11828859 0.11619236 0.11428216 0.11562076 0.11189105 0.1139199  0.11286421 0.11113934 0.11039004 0.11082844 0.11016448 0.11066473 0.10984672 0.10888785 0.10896141 0.11047659 0.10678525 0.10834918 0.10530654 0.10425316 0.10314295 0.10264054 0.10122727 0.10053444 0.10050317 0.10133492 0.10191062 0.1027621  0.10361722 0.10377173 0.10468507 0.10455018 0.10475064 0.10483205 0.105141   0.10404161 0.10476438 0.10270585 0.10260826 0.1032425  0.10322338 0.10359128 0.10446542 0.10340238 0.10298221 0.10266684 0.09910252 0.09954996 0.09695389 0.0947834  0.09441885 0.08893558 0.08599284 0.0838042  0.07282752 0.06739088 0.06339653 0.05948618 0.06473707], [ 0.01810984  0.00590946  0.00572539 -0.00689876 -0.01314946 -0.00369598 -0.01669632 -0.01743796 -0.02032177 -0.02081672 -0.02887252 -0.02838981 -0.0324676  -0.03445618 -0.03705693 -0.04130205 -0.04378712 -0.04494969 -0.04769597 -0.04866966 -0.05188869 -0.05336884 -0.05438783 -0.05555163 -0.05757289 -0.05934039 -0.06000535 -0.06190412 -0.06330933 -0.06486646 -0.06657994 -0.06810333 -0.0684035  -0.06894812 -0.06992711 -0.07026324 -0.07054026 -0.07143102 -0.07285198 -0.07274747 -0.07340873 -0.07357693 -0.07413745 -0.07433651 -0.07478996 -0.07423272 -0.07521138 -0.07584819 -0.07715134 -0.07820587 -0.07959633 -0.07989821 -0.07964166 -0.07953202 -0.07919012 -0.07909945 -0.07887691 -0.07917351 -0.07953023 -0.07974511 -0.08009884 -0.08034257 -0.08117372 -0.08203868 -0.08243617 -0.08285383 -0.08327151 -0.08347395 -0.0841396  -0.08449384 -0.08532875 -0.0858003  -0.08686904 -0.08858432 -0.09103264 -0.09335621 -0.09642001 -0.09945571 -0.10255078 -0.10752173 -0.11312968 -0.12110092 -0.12573356 -0.1287974  -0.12864729 -0.12022544], 17.92, 19.12, False
2023/07/03 06:11:34.462, 3380179, [0.24488855 0.20569216 0.20025491 0.18583214 0.1865504  0.17178311 0.16097997 0.17275365 0.15583178 0.15884355 0.145691   0.15135567 0.14393138 0.14284507 0.14142151 0.14250491 0.13729986 0.13398775 0.13486456 0.13472593 0.13044155 0.13001756 0.12744179 0.12290014 0.12345154 0.12229922 0.11948742 0.12019009 0.11824986 0.11656679 0.11502726 0.11285313 0.11436255 0.11342514 0.11189758 0.11202174 0.11069354 0.11112327 0.11170227 0.11041347 0.11029394 0.1099632  0.11115542 0.1080585  0.10888573 0.10513643 0.10383828 0.1032492  0.10155726 0.10109692 0.10001936 0.09986808 0.10078917 0.10099971 0.10202596 0.10312901 0.1036561  0.10411605 0.1041866  0.10458916 0.1036975  0.10432965 0.1043059  0.10454205 0.10261306 0.10359705 0.10333432 0.10372753 0.10400257 0.1038035  0.10317602 0.10211823 0.10165916 0.09936944 0.09807298 0.09679011 0.09495225 0.09296138 0.09060635 0.08482721 0.08253078 0.07431262 0.0678906  0.06205363 0.06138724 0.06223692], [ 0.01694882 -0.00238831  0.00038696 -0.00313323 -0.00988217 -0.01079098 -0.00486002 -0.01744585 -0.02080595 -0.02335635 -0.02592136 -0.03327166 -0.03192499 -0.03605238 -0.03966153 -0.03965779 -0.04208364 -0.04555397 -0.04770026 -0.04829323 -0.05139145 -0.05337195 -0.05411627 -0.05580989 -0.05792206 -0.05923113 -0.0600315  -0.06263205 -0.06318095 -0.06510964 -0.0672093  -0.06733909 -0.06868586 -0.06936779 -0.06957436 -0.06988764 -0.0706334  -0.07132687 -0.07260208 -0.0727793  -0.07339711 -0.07396543 -0.07428867 -0.07474585 -0.07519416 -0.07460308 -0.07520769 -0.07609718 -0.07720145 -0.07834448 -0.0793615  -0.07938953 -0.079508   -0.07949275 -0.07901611 -0.0790596  -0.07919703 -0.07899873 -0.07953323 -0.07961098 -0.08005658 -0.08067425 -0.08131699 -0.08218959 -0.08289435 -0.08322409 -0.08343558 -0.08342276 -0.08420447 -0.08467917 -0.08527171 -0.08648151 -0.08682707 -0.08913109 -0.09055779 -0.09322598 -0.09669348 -0.09951826 -0.10322197 -0.10790261 -0.11313356 -0.12070432 -0.12617435 -0.12932962 -0.12851551 -0.12216364], 17.93, 19.12, False
2023/07/03 06:11:34.718, 3380429, [0.23891062 0.20078086 0.1891212  0.20324682 0.17819675 0.17179138 0.16098077 0.16594134 0.16717905 0.15611719 0.15546723 0.14909907 0.14451612 0.13882116 0.13990142 0.13786716 0.13654131 0.13206552 0.13175092 0.13068633 0.12710086 0.12836261 0.12436287 0.12184859 0.12188268 0.12045779 0.12052513 0.11922066 0.11825124 0.11626561 0.11623841 0.11388378 0.11410892 0.11352705 0.11138693 0.11168249 0.11069483 0.11136696 0.11043321 0.10915108 0.10953463 0.10885285 0.11001308 0.10765517 0.10819509 0.10584613 0.10530298 0.10425171 0.10253927 0.10180025 0.10109704 0.10054864 0.10149742 0.1015321  0.1025539  0.10353247 0.1035639  0.10468481 0.10467265 0.10524889 0.10428331 0.10531135 0.10430513 0.10440606 0.10256796 0.10350619 0.10290234 0.10383454 0.10400921 0.10359486 0.10439691 0.1032768  0.10238625 0.10047699 0.0988699  0.09772233 0.09603127 0.09325878 0.09050751 0.08597598 0.0825339  0.07536914 0.06582593 0.06215278 0.0616647  0.06139664], [ 0.01330577  0.00481306  0.00378777 -0.00229058 -0.01064501 -0.00658486 -0.01300012 -0.01525255 -0.01986864 -0.02378094 -0.02778042 -0.02968664 -0.03247305 -0.03474654 -0.03823894 -0.04177862 -0.04208878 -0.04360126 -0.04507531 -0.04956558 -0.05107733 -0.05185079 -0.05439476 -0.05556282 -0.05688909 -0.05912121 -0.06013988 -0.06105492 -0.06402069 -0.06514495 -0.06640838 -0.06776558 -0.06884791 -0.06962748 -0.06922122 -0.07031002 -0.07059119 -0.07139369 -0.07229756 -0.07279693 -0.07339888 -0.073839   -0.07407519 -0.0746213  -0.07518832 -0.07412416 -0.07514693 -0.07599723 -0.07704937 -0.07833861 -0.07898495 -0.07938391 -0.07959691 -0.07931022 -0.07910428 -0.07887912 -0.07901737 -0.07904451 -0.07962312 -0.07956481 -0.08010372 -0.08053103 -0.0812686  -0.08209185 -0.0829947  -0.08317142 -0.08327222 -0.08370066 -0.08403249 -0.08449211 -0.08501354 -0.08614508 -0.08666244 -0.08868303 -0.09110457 -0.09342727 -0.09676007 -0.09981014 -0.10296675 -0.10756993 -0.11386202 -0.12072615 -0.12616814 -0.12924491 -0.12960029 -0.12152305], 17.94, 19.12, False
2023/07/03 06:11:34.974, 3380680, [0.23020634 0.19830841 0.19792767 0.17409275 0.18327657 0.1687693  0.16352737 0.15881726 0.16410038 0.1605591  0.15306096 0.15121321 0.14322516 0.13882095 0.14659329 0.13501999 0.13394959 0.13171729 0.13215975 0.12767817 0.12624375 0.12804723 0.12306873 0.12250667 0.12036677 0.1191143  0.11766412 0.11882673 0.11456049 0.11523481 0.11445972 0.11285416 0.11309473 0.11236617 0.11140615 0.11094779 0.1101679  0.11097736 0.10969019 0.10970077 0.10825856 0.10906065 0.10969767 0.10703325 0.10721158 0.10420055 0.10350713 0.10227935 0.10142401 0.10080167 0.09971498 0.09931447 0.10045793 0.10104396 0.10157119 0.10226689 0.10341192 0.10411596 0.10410071 0.10400706 0.103529   0.10480198 0.10356429 0.1038702  0.10219933 0.1026551  0.10275281 0.10277447 0.10270098 0.10440496 0.10231937 0.10166054 0.1009593  0.09786619 0.09858655 0.09544697 0.09378831 0.09317114 0.08850188 0.08437796 0.08338307 0.07239744 0.06808301 0.06249998 0.06064445 0.06340062], [ 0.01694029 -0.0063895   0.00133579 -0.00314127 -0.00660924 -0.00945352 -0.00915681 -0.02071173 -0.016467   -0.02547549 -0.02777915 -0.03001999 -0.03277548 -0.03577784 -0.03681223 -0.04025453 -0.04251784 -0.04340077 -0.04653782 -0.04867477 -0.05075879 -0.05125959 -0.05301697 -0.05618036 -0.05735352 -0.05902735 -0.06081278 -0.06218366 -0.064758   -0.06526038 -0.06698425 -0.06768154 -0.06828715 -0.06982207 -0.06960617 -0.06995896 -0.07065829 -0.07152037 -0.07209033 -0.07253625 -0.07367839 -0.07370987 -0.07460257 -0.07470227 -0.07545875 -0.07421661 -0.0752025  -0.07619438 -0.07700241 -0.07820281 -0.07916953 -0.07957394 -0.07954547 -0.07908129 -0.07933014 -0.07887853 -0.0792421  -0.07935645 -0.07967065 -0.07952    -0.08019722 -0.08072182 -0.08136563 -0.08159966 -0.08223494 -0.08322136 -0.08332841 -0.08359183 -0.08414426 -0.08455708 -0.08514329 -0.08608205 -0.08716976 -0.08865496 -0.09103733 -0.09348138 -0.09580578 -0.09969018 -0.10281393 -0.10752699 -0.11285516 -0.11997177 -0.12616716 -0.12777822 -0.12917329 -0.12268743], 17.94, 19.12, False
