time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 21:58:10.931, 155614811, [0.91517653 0.9263043  0.91654053 0.91208272 0.88199991 0.88695952 0.87833212 0.87140372 0.85588778 0.86074806 0.84735968 0.83242184 0.83178515 0.82521727 0.81949269 0.8129324  0.80391712 0.80400233 0.8010021  0.79482988 0.7907749  0.79161806 0.78262961 0.78235211 0.77476327 0.771301   0.76821685 0.7615616  0.75946413 0.75333247 0.74908216 0.74514376 0.74050114 0.73788225 0.7360579  0.73247909 0.73002674 0.72930586 0.72497307 0.72286545 0.71782711 0.71581912 0.71616456 0.70892009 0.70968917 0.70228754 0.69908899 0.69618766 0.69402782 0.69218618 0.68998171 0.68832046 0.68918284 0.69111077 0.69178105 0.69299623 0.69377856 0.69746425 0.70190891 0.70561215 0.70542159 0.70603006 0.70401371 0.70656238 0.70834985 0.71072949 0.71075668 0.712461   0.71201451 0.71047331 0.70794661 0.70281533 0.69658217 0.69008957 0.6814643  0.67583127 0.67369796 0.66847445 0.6632817  0.65419065 0.64983894 0.64019927 0.62677905 0.62104395 0.62033202 0.61803239], [ 0.20245668  0.19561606  0.20581262  0.19288413  0.19494401  0.19375586  0.18416379  0.18133561  0.1793643   0.17250403  0.16351974  0.1616732   0.1544776   0.15014135  0.14397661  0.13812009  0.13279814  0.12679938  0.12082569  0.1153777   0.10892071  0.10351146  0.0973775   0.09061021  0.08422537  0.07836459  0.0722344   0.06667584  0.06170793  0.05672679  0.05142128  0.04726069  0.04246045  0.0389025   0.0352132   0.03184966  0.02827114  0.02559315  0.02241148  0.02003641  0.0177689   0.01611766  0.0157385   0.0140238   0.01341224  0.01954507  0.01830524  0.01580379  0.01335531  0.01114722  0.00909265  0.00812055  0.00788206  0.00689417  0.00640823  0.00593117  0.00527106  0.00487014  0.0044697   0.00468444  0.00404408  0.00400503  0.00511805  0.00682617  0.00853828  0.00970664  0.01025668  0.00787559  0.00362657 -0.00128791 -0.00684145 -0.0121126  -0.0166493  -0.02052933 -0.02452408 -0.02841312 -0.03247882 -0.03926891 -0.04596538 -0.05213761 -0.06249659 -0.06963009 -0.07648353 -0.07921689 -0.07804572 -0.06903782], 19.89, 22.24, False
2023/06/08 21:58:11.187, 155615060, [0.96163199 0.93757823 0.9318589  0.93273426 0.91345106 0.90898808 0.90351145 0.89701407 0.88822149 0.88175605 0.88022596 0.86322208 0.85882332 0.8537947  0.84989471 0.84176741 0.83653768 0.82746079 0.82748565 0.82030581 0.81534228 0.81673763 0.80438927 0.80576483 0.79938146 0.79304359 0.79056288 0.78565444 0.77942718 0.77488429 0.77091624 0.76559065 0.76223338 0.75756539 0.75425795 0.74973677 0.74693756 0.74497795 0.74204902 0.73988679 0.73547767 0.73249269 0.72915252 0.72155917 0.72178689 0.80125362 0.79234904 0.7828459  0.77213521 0.76057762 0.75069143 0.74239573 0.73695825 0.73142304 0.72528515 0.71918126 0.71154325 0.70595521 0.69951097 0.69623592 0.69287643 0.69240791 0.69026473 0.6883972  0.68616775 0.68703878 0.68568775 0.68657453 0.6859063  0.68662864 0.68538146 0.68340015 0.68238419 0.67994035 0.67577003 0.67270856 0.67113973 0.66721451 0.6635828  0.65458847 0.65406656 0.64104346 0.63098258 0.62545653 0.62323424 0.62219044], [ 0.20640017  0.20413419  0.20525768  0.19590141  0.19538571  0.19455681  0.18586768  0.18716773  0.17935975  0.17366974  0.16907285  0.16300762  0.15606793  0.15032964  0.14541606  0.1395813   0.13346246  0.12954343  0.12384714  0.11648271  0.11028461  0.10569231  0.09915526  0.09277865  0.08593529  0.07973788  0.07333775  0.06811173  0.06297796  0.05754845  0.05253638  0.04898427  0.04376588  0.03973646  0.03627204  0.03257369  0.02901665  0.02570472  0.02268209  0.02076472  0.01852375  0.01686734  0.01613722  0.01477305  0.0135953   0.01669761  0.01508251  0.0134351   0.01132373  0.0090603   0.00671078  0.00577531  0.00553057  0.00549527  0.00575078  0.00516059  0.00480207  0.00434025  0.00350243  0.00369801  0.00290019  0.00314935  0.00347194  0.00503859  0.00709051  0.00889229  0.00961658  0.00709972  0.00279166 -0.00241795 -0.00739098 -0.01346084 -0.01716915 -0.02121382 -0.02548884 -0.02969622 -0.03366426 -0.04122846 -0.04747712 -0.05331995 -0.06214974 -0.07074685 -0.07936912 -0.08060744 -0.0780482  -0.07206768], 19.90, 22.24, False
2023/06/08 21:58:11.427, 155615310, [1.00582428 0.97856219 0.9758175  0.96778028 0.94730176 0.93833006 0.92153965 0.90910476 0.89583747 0.88302467 0.87763838 0.86505905 0.85397074 0.85446903 0.84126265 0.83656359 0.83177293 0.82530268 0.8212742  0.81401449 0.80971798 0.80920548 0.80094179 0.80223282 0.79832474 0.79584915 0.79268509 0.78990193 0.78355771 0.77878315 0.77309336 0.77087885 0.77261769 0.76827745 0.76642293 0.76303152 0.75839997 0.75555567 0.75168435 0.74905431 0.74499119 0.74375628 0.74208906 0.73562411 0.73662586 0.77997862 0.78212384 0.78155499 0.77864311 0.77287682 0.7665347  0.75956913 0.75609108 0.75431152 0.75259159 0.75089435 0.74828585 0.74405907 0.73876314 0.73446999 0.72786236 0.72238844 0.71538387 0.71332781 0.71047579 0.71045283 0.70810111 0.70865779 0.70697689 0.70787657 0.70603885 0.70410741 0.70262798 0.69848761 0.69615504 0.69047448 0.6870709  0.68359769 0.6752168  0.6653967  0.66186469 0.6508629  0.63852704 0.63073858 0.62973579 0.62962699], [ 0.19658504  0.19957058  0.19379693  0.19338033  0.18918896  0.18905474  0.1841589   0.18199219  0.17713266  0.1727725   0.16731624  0.16077734  0.15647815  0.15013816  0.1455929   0.13991062  0.13397436  0.12878978  0.12398349  0.11859738  0.11174623  0.10576687  0.09878769  0.09346884  0.08596762  0.08043734  0.07460018  0.07024919  0.06417644  0.05948904  0.05469867  0.0502315   0.04617895  0.0425214   0.03828865  0.03469043  0.03177196  0.02920107  0.02646054  0.02449739  0.02167499  0.01992411  0.01860689  0.01609907  0.01418045  0.01518973  0.01342384  0.01147527  0.00948512  0.00749835  0.00554629  0.00446032  0.0040157   0.00361547  0.00379465  0.00389144  0.00328037  0.00269638  0.00210273  0.00131854  0.00109937  0.00150986  0.00229172  0.00368595  0.00565579  0.00720968  0.00857607  0.00619021  0.00227859 -0.00276674 -0.00793909 -0.01326842 -0.01679527 -0.02121382 -0.02561137 -0.02975712 -0.03467214 -0.0411123  -0.04832679 -0.0537164  -0.06380482 -0.07187934 -0.07853452 -0.08161298 -0.08014632 -0.07319714], 19.90, 22.23, False
2023/06/08 21:58:11.683, 155615560, [1.00390938 1.00421602 1.00559743 0.98312289 0.9871601  0.96651042 0.95869018 0.95699853 0.93904039 0.93032493 0.90519457 0.90128242 0.89144055 0.88920084 0.88692914 0.8813603  0.87583106 0.8788804  0.87463151 0.86997304 0.85630675 0.8562985  0.84577077 0.8397495  0.83542991 0.83054534 0.82280252 0.81696857 0.81201946 0.80760903 0.80310367 0.79705493 0.79195229 0.78667619 0.78230903 0.77744936 0.77415503 0.77098146 0.76665906 0.7645246  0.76080721 0.75820326 0.75622427 0.74967938 0.75011783 0.73196211 0.7295068  0.72800857 0.7251646  0.72238617 0.72064823 0.71859272 0.71847967 0.71900319 0.72004819 0.72134292 0.72160471 0.721206   0.72127956 0.72276145 0.722004   0.72349417 0.72271698 0.72271985 0.7202549  0.71982856 0.71834674 0.71889656 0.71767192 0.71683276 0.71550196 0.71510681 0.71288869 0.7099667  0.70858744 0.7045415  0.70249151 0.69913668 0.69374323 0.68663439 0.68385168 0.67034003 0.66567879 0.65822859 0.65744669 0.66016272], [ 0.20180423  0.20353295  0.19724484  0.19639898  0.19448769  0.18864446  0.18623167  0.18132904  0.17490024  0.17222751  0.17009409  0.16100083  0.15485854  0.15156328  0.14065489  0.13721814  0.13299672  0.12847198  0.12329585  0.11672358  0.11049822  0.10422292  0.09862206  0.09095218  0.08574466  0.07946641  0.07350878  0.06769986  0.06194821  0.0562006   0.05209863  0.04796855  0.04349505  0.03943808  0.03604266  0.03282712  0.02899818  0.02576279  0.02281526  0.02075808  0.01849232  0.01718815  0.01685683  0.01513977  0.01414817  0.01470342  0.01333639  0.01109627  0.00907329  0.00705471  0.00552015  0.00410842  0.00424594  0.00391958  0.00443825  0.00308305  0.0029774   0.00225537  0.00175696  0.0015864   0.00114886  0.0015187   0.00164737  0.0036522   0.00584414  0.00695706  0.00706179  0.00534194  0.00136717 -0.00335846 -0.0087205  -0.01400178 -0.01812841 -0.02181031 -0.0263618  -0.03036797 -0.03426987 -0.04043975 -0.04777694 -0.0539295  -0.06217278 -0.07112381 -0.07809595 -0.08109417 -0.07909851 -0.07087187], 19.90, 22.24, False
2023/06/08 21:58:11.939, 155615811, [0.93833414 0.94219611 0.915706   0.91838906 0.89663289 0.89265873 0.8967718  0.88605672 0.88581851 0.8661268  0.8741264  0.86064704 0.85767207 0.85506937 0.85201474 0.84314034 0.83955165 0.83200902 0.83153863 0.82277485 0.81635105 0.81904247 0.80496567 0.80718007 0.80142056 0.79668391 0.79325449 0.78944017 0.78524973 0.7799656  0.77426331 0.77119761 0.76855147 0.7665121  0.76397894 0.75835312 0.75607023 0.75504993 0.75194252 0.75103458 0.74725202 0.7455732  0.74768466 0.74080985 0.7419794  0.72837849 0.72633664 0.72422692 0.72083214 0.71712701 0.71435693 0.7129435  0.7145436  0.7175486  0.71579507 0.71183637 0.70737851 0.70631444 0.70485929 0.7038498  0.70111268 0.70032089 0.69692937 0.69469723 0.69126267 0.69095038 0.6904487  0.69056024 0.69077781 0.69017557 0.68789616 0.68651709 0.68526988 0.68231059 0.68054281 0.67878011 0.6802209  0.67981323 0.67486299 0.6657953  0.66440436 0.64740516 0.63303833 0.62491159 0.62166776 0.62191727], [ 0.1959365   0.19164587  0.20125085  0.19739893  0.18608419  0.18711425  0.18489025  0.17982609  0.17580255  0.17133183  0.16351559  0.15676172  0.15105706  0.1474244   0.1426302   0.13502255  0.13346138  0.12545709  0.12095917  0.11460862  0.10846197  0.10173999  0.09608691  0.09011869  0.08371605  0.07732398  0.071687    0.06574464  0.05948314  0.05500892  0.04999436  0.04626821  0.04108396  0.03703477  0.03411069  0.03021725  0.02702382  0.02380341  0.02094162  0.01867033  0.0165813   0.01485223  0.01382122  0.01255237  0.01133857  0.01566763  0.01422132  0.01263571  0.01078893  0.00881943  0.00688406  0.00591993  0.00574825  0.00549289  0.00536688  0.00519294  0.00483275  0.00464408  0.0042308   0.00378488  0.00370662  0.00388804  0.00461955  0.00609785  0.00811296  0.00913176  0.00941449  0.0080083   0.00350992 -0.00164922 -0.00653863 -0.01195527 -0.01642915 -0.02037604 -0.02467943 -0.02847646 -0.03323597 -0.03909257 -0.04581061 -0.05207464 -0.06186818 -0.06966317 -0.07682132 -0.08053982 -0.07804945 -0.07109643], 19.90, 22.24, False
2023/06/08 21:58:12.179, 155616060, [0.94606932 0.92724199 0.9280385  0.90113564 0.90008682 0.88270054 0.88056857 0.87586065 0.85684735 0.86074598 0.85278832 0.83994673 0.8354689  0.83100464 0.82289255 0.82117811 0.81779051 0.81461498 0.81265965 0.80688086 0.80053253 0.80024487 0.78959632 0.78901376 0.78481641 0.78314619 0.78393072 0.78048518 0.77880725 0.77630327 0.77415317 0.77251929 0.7698046  0.76784874 0.7637042  0.76118573 0.76023745 0.76056236 0.75650664 0.75496451 0.74972284 0.7461207  0.74331034 0.73521357 0.73607999 0.71414397 0.71112833 0.70912266 0.70764647 0.70593686 0.70375013 0.70249645 0.7007629  0.69889519 0.69766044 0.69770841 0.69644008 0.69636931 0.69586361 0.69587011 0.69426152 0.69435225 0.69232423 0.69274249 0.69140606 0.69397998 0.69427356 0.69745236 0.69771693 0.69847969 0.69740391 0.6957848  0.69313555 0.68883303 0.68849714 0.68180897 0.68220778 0.67823492 0.67140117 0.6650711  0.66134565 0.64865187 0.64058784 0.63502666 0.63389365 0.63756592], [ 0.2116433   0.19105508  0.19837453  0.18684912  0.18874805  0.19181928  0.18209454  0.18167063  0.17714176  0.16962842  0.16278234  0.16145394  0.15306746  0.14814424  0.14281553  0.13649412  0.1331571   0.12833318  0.12247819  0.11660263  0.10947227  0.10599712  0.09792999  0.09253793  0.08609813  0.0803744   0.07497722  0.0695788   0.06354219  0.05896862  0.05279067  0.04842656  0.04473909  0.04072233  0.03708452  0.03315766  0.0295986   0.02641975  0.02398677  0.02185271  0.01957706  0.01757608  0.01676039  0.0155265   0.01486179  0.01561394  0.01431238  0.01230374  0.01021648  0.0081096   0.00593655  0.00532443  0.00521286  0.00501393  0.00454944  0.0045533   0.00397862  0.00351161  0.0033073   0.00250391  0.00247649  0.00286212  0.00340057  0.00468416  0.00692681  0.00805937  0.00881554  0.00654968  0.00282083 -0.00261366 -0.00811882 -0.01370757 -0.01778384 -0.02142699 -0.0259764  -0.0293264  -0.03403829 -0.0401568  -0.04706522 -0.05281809 -0.06188553 -0.07187085 -0.07807576 -0.08147204 -0.07964232 -0.06989144], 19.89, 22.24, False
2023/06/08 21:58:12.435, 155616310, [0.92547058 0.91414074 0.89806857 0.90113996 0.88267163 0.88826753 0.87885467 0.87540341 0.86566706 0.86075222 0.85184212 0.84679124 0.84119412 0.83599712 0.83572196 0.82759647 0.82226132 0.81622933 0.81347551 0.80995785 0.80590428 0.80785322 0.80009594 0.80196346 0.80754316 0.80669817 0.80664881 0.80061085 0.79101412 0.78026171 0.76701018 0.76026447 0.75683119 0.75533703 0.75390074 0.74939791 0.74530917 0.74187041 0.73955746 0.73946179 0.73724918 0.73612861 0.73604342 0.73117299 0.73100487 0.70165604 0.69923015 0.69629566 0.69332031 0.69020457 0.68729885 0.68649221 0.6868613  0.68665664 0.68723269 0.68689071 0.68584661 0.68569405 0.68524135 0.68512909 0.68320379 0.68414955 0.68272602 0.68177614 0.67905777 0.68053123 0.69060178 0.69881529 0.69911498 0.69656602 0.69089708 0.67900682 0.67207146 0.66909078 0.66457247 0.6616162  0.65838167 0.65308323 0.64707645 0.63794901 0.63430176 0.62477876 0.61571004 0.6099653  0.61251062 0.6124509 ], [ 0.19134056  0.19164195  0.18977723  0.19286955  0.1825201   0.18394924  0.17926701  0.17482455  0.17357067  0.16619437  0.16506263  0.15899042  0.15385468  0.14865508  0.14298353  0.13884584  0.13217369  0.12696343  0.12082389  0.11447967  0.10764348  0.10188495  0.096143    0.08937029  0.08358822  0.07743541  0.0715428   0.06618609  0.06035767  0.05529678  0.05138534  0.04691935  0.04234171  0.03844448  0.03431723  0.03074955  0.02690659  0.0237755   0.02079996  0.01880022  0.01628776  0.01497977  0.01450378  0.0129501   0.01132072  0.01622416  0.01442069  0.01225662  0.01019778  0.00743314  0.00556126  0.00397907  0.00378288  0.00356143  0.00370111  0.00340633  0.00279327  0.00262686  0.00177541  0.00125569  0.00072144  0.00085633  0.00143459  0.00294733  0.00504178  0.00676154  0.00723795  0.00538945  0.00176398 -0.00327737 -0.00843339 -0.01332732 -0.01802562 -0.02152648 -0.02602606 -0.02969721 -0.03458957 -0.04116818 -0.04746392 -0.05400413 -0.06326456 -0.07189034 -0.07808212 -0.08182726 -0.07899762 -0.07186674], 19.90, 22.24, False
2023/06/08 21:58:12.692, 155616560, [0.91873523 0.91009403 0.91130314 0.89408901 0.8917058  0.8821086  0.87885464 0.87047991 0.86566554 0.86272308 0.85279539 0.84066543 0.83242091 0.83413787 0.82310087 0.8205028  0.81277096 0.8065978  0.80512645 0.79802705 0.79369263 0.79263288 0.78320615 0.782169   0.77670513 0.771757   0.76799623 0.76415022 0.76190377 0.75987267 0.75559132 0.7522478  0.7499391  0.74608339 0.74375515 0.73866551 0.73787029 0.73707781 0.73389374 0.73526961 0.73281408 0.73198768 0.733259   0.72795706 0.72882215 0.74451286 0.7399562  0.73567468 0.73208709 0.72822904 0.7250999  0.72193769 0.72032334 0.72123089 0.72029115 0.7189487  0.71625826 0.71319565 0.7095971  0.70795369 0.70533287 0.70471803 0.70323728 0.7012863  0.69689629 0.69514514 0.69355281 0.69298513 0.69125162 0.69106844 0.68975091 0.69058007 0.68918953 0.6882938  0.68705702 0.68342814 0.68109068 0.67634416 0.66890967 0.65906798 0.65503899 0.64384991 0.63376964 0.62632026 0.62705865 0.62846464], [ 1.95936496e-01  1.95604305e-01  1.93234811e-01  1.89344300e-01  1.85174535e-01  1.83541961e-01  1.83788925e-01  1.78830633e-01  1.72667029e-01  1.67635045e-01  1.65802288e-01  1.57205432e-01  1.51852154e-01  1.47944185e-01  1.42452630e-01  1.37218142e-01  1.31352659e-01  1.26357150e-01  1.19448492e-01  1.13359595e-01  1.06613116e-01  1.01285402e-01  9.40436027e-02  8.75463614e-02  8.18775734e-02  7.50012613e-02  6.94354989e-02  6.37223933e-02  5.82905709e-02  5.38859052e-02  4.84400959e-02  4.47288468e-02  4.06103602e-02  3.66629520e-02  3.25934987e-02  2.94569161e-02  2.64008478e-02  2.35193885e-02  2.12107589e-02  1.90082185e-02  1.65190323e-02  1.44925995e-02  1.39535013e-02  1.24240296e-02  1.11839049e-02  1.42587739e-02  1.29332933e-02  1.09128868e-02  8.75900011e-03  6.54578206e-03  4.64996243e-03  3.78413392e-03  2.85929699e-03  2.81306528e-03  2.43986157e-03  2.14881066e-03  2.00347634e-03  1.54123175e-03  9.38385641e-04  7.19252316e-04  4.44777533e-05  3.84076584e-04  1.00373446e-03  2.47178225e-03  4.34213361e-03  6.06377325e-03  6.03269856e-03  3.95292548e-03 -1.46268585e-04 -4.79644579e-03 -9.90519892e-03 -1.51766125e-02 -1.92906313e-02 -2.29862092e-02 -2.70504059e-02 -3.08559251e-02 -3.54281878e-02 -4.22276879e-02 -4.82656576e-02 -5.46858524e-02 -6.32192177e-02 -7.33849424e-02 -7.93259027e-02 -8.24827461e-02 -8.05449222e-02 -7.31307968e-02], 19.90, 22.23, False
2023/06/08 21:58:12.931, 155616811, [0.92190779 0.91414007 0.90859169 0.90578846 0.89037688 0.88826614 0.87780906 0.87340222 0.86566097 0.85752615 0.85135256 0.83910137 0.8334364  0.82579409 0.82330494 0.81446692 0.81215137 0.80587005 0.80569655 0.79644317 0.79009492 0.79285033 0.78368168 0.78471051 0.78214493 0.77711025 0.774696   0.77009279 0.76757348 0.76197832 0.75892929 0.75440895 0.75068726 0.74674421 0.74439312 0.73922684 0.73644776 0.73506199 0.73181942 0.73117432 0.73049853 0.72878929 0.72814182 0.72146638 0.72151563 0.71348479 0.70983501 0.70644684 0.7030559  0.70029682 0.69742282 0.69514498 0.69456451 0.6936485  0.6927469  0.69171987 0.69151618 0.69018767 0.6891734  0.68976723 0.6885544  0.68907985 0.68706788 0.68629643 0.6845741  0.68501086 0.68470763 0.68494704 0.68455749 0.68431648 0.68211373 0.68004186 0.67671238 0.67313111 0.67006631 0.66711041 0.66321706 0.65872676 0.65365875 0.64582751 0.64331635 0.62949135 0.62017403 0.61315263 0.61016882 0.61367623], [ 0.18612613  0.19561606  0.18634682  0.19036761  0.18654642  0.18671567  0.17794456  0.1758348   0.1713471   0.16791333  0.16225412  0.15743405  0.15044155  0.14614065  0.1398498   0.13396414  0.13084448  0.12546126  0.11972588  0.11286672  0.10628218  0.10038831  0.09388338  0.08902937  0.08238735  0.07637931  0.07061384  0.06515579  0.05924708  0.05411226  0.04956718  0.04525489  0.04093471  0.03684104  0.03325983  0.03011091  0.02658443  0.02369224  0.02129348  0.0191874   0.01715058  0.01539901  0.01467442  0.01343216  0.01231294  0.01367698  0.01224878  0.01031385  0.00828121  0.00658837  0.00461303  0.00366992  0.00332372  0.00330999  0.00298274  0.0031562   0.00309854  0.00276644  0.00183657  0.00165662  0.00117919  0.00159154  0.00227107  0.00368625  0.00544553  0.00646685  0.00711057  0.0052822   0.00144659 -0.00367629 -0.00886784 -0.01428646 -0.01825191 -0.02226699 -0.02614598 -0.02963296 -0.0343589  -0.04110264 -0.04775977 -0.05353919 -0.0629784  -0.07113857 -0.07848786 -0.0814741  -0.07894157 -0.07179335], 19.89, 22.24, False
2023/06/08 21:58:13.187, 155617060, [0.92189977 0.90796695 0.91030973 0.90026287 0.88334159 0.88755047 0.87595876 0.86833924 0.85892318 0.85146085 0.84241876 0.83356294 0.82493385 0.82394751 0.81990852 0.80930266 0.80707433 0.80197867 0.79817991 0.79141265 0.78921845 0.78754507 0.77892523 0.78087657 0.77225104 0.77086603 0.76668414 0.76257135 0.75954604 0.75481917 0.75265065 0.74910362 0.74480647 0.74149708 0.73782459 0.73308779 0.72983969 0.72912545 0.72472212 0.72367217 0.71876632 0.71727073 0.716201   0.71021611 0.70845805 0.70868643 0.70632639 0.70468405 0.70308223 0.70074552 0.69797088 0.69573046 0.69418068 0.69352256 0.69249634 0.69251565 0.691977   0.69260386 0.69171259 0.69124632 0.69007582 0.69010157 0.68797682 0.6904141  0.68857451 0.68807531 0.68636622 0.68539961 0.68335476 0.68206303 0.67955588 0.6782357  0.67486139 0.66968629 0.668872   0.66343126 0.66204796 0.6596709  0.65158014 0.64474698 0.64343977 0.62874164 0.6213084  0.6146892  0.61228264 0.61218006], [ 0.19656044  0.19895238  0.20233384  0.19336575  0.19403073  0.19179416  0.18451621  0.17981953  0.17712356  0.17420586  0.16477746  0.16010287  0.15326155  0.14741961  0.14280299  0.13485213  0.13032679  0.12545293  0.11903234  0.11373909  0.1062753   0.10038242  0.09490206  0.08902345  0.08320658  0.0761704   0.07088143  0.06524018  0.05932262  0.05440696  0.05012958  0.0455188   0.0419473   0.0375426   0.03452324  0.03101336  0.02795086  0.02465385  0.02235101  0.02117169  0.02020307  0.02167065  0.02385554  0.02251001  0.01995678  0.01433142  0.01300363  0.01078506  0.0085778   0.00634074  0.00435588  0.00359945  0.00343461  0.00324293  0.00309358  0.00288845  0.00286929  0.00185257  0.0016459   0.00142403  0.00094282  0.00162831  0.0023087   0.00400633  0.00603004  0.007481    0.00819397  0.00680124  0.00228846 -0.00267375 -0.0074326  -0.0126535  -0.01683876 -0.02149379 -0.02581354 -0.02921086 -0.03338159 -0.0398229  -0.04716646 -0.05432873 -0.06228618 -0.07188332 -0.07937336 -0.08047422 -0.08065038 -0.07180154], 19.91, 22.24, False
2023/06/08 21:58:13.427, 155617310, [0.92441975 0.90104863 0.90945472 0.89408972 0.88200135 0.88885648 0.87937643 0.8694079  0.86305592 0.85789223 0.8502389  0.84250882 0.83432716 0.83355512 0.82541955 0.81476625 0.8127714  0.80732585 0.80608366 0.79815589 0.79345216 0.7949318  0.78453454 0.78207719 0.77506327 0.77718925 0.77088426 0.76764333 0.76401815 0.75851348 0.75436288 0.75068136 0.74628845 0.74390117 0.74079436 0.73610489 0.73389584 0.73171881 0.72880689 0.72846284 0.72506127 0.72411783 0.72297244 0.71514323 0.71537483 0.71345514 0.71233757 0.70947827 0.70672374 0.7042265  0.70127355 0.69944474 0.69871011 0.69849386 0.69818706 0.69833767 0.69667104 0.69542304 0.69471984 0.69430816 0.69209553 0.6924295  0.69044306 0.69009214 0.68721663 0.68729116 0.68505463 0.68517206 0.68375629 0.68362961 0.68185929 0.67973117 0.67703052 0.67350677 0.66976997 0.66679032 0.66430813 0.65998707 0.65303498 0.64550332 0.6425959  0.62906743 0.61926086 0.61128932 0.61016756 0.61367695], [ 0.20052541  0.19103157  0.19322998  0.19337304  0.1860814   0.18864132  0.18207985  0.17732616  0.17549977  0.17105814  0.16502621  0.15832195  0.151262    0.14851854  0.14118702  0.13624878  0.13048436  0.12589435  0.12136824  0.11337288  0.10639848  0.10196614  0.09404258  0.08888205  0.0826697   0.07684911  0.06997953  0.06439568  0.05892482  0.0544125   0.0491435   0.04532221  0.0415755   0.03798068  0.03427629  0.03119536  0.02765326  0.02473862  0.02175372  0.0202591   0.01786175  0.01640456  0.01570363  0.01427653  0.01317472  0.01801322  0.01610967  0.01382509  0.01147478  0.00974706  0.00790235  0.00692241  0.006711    0.00687619  0.00638708  0.00599482  0.00524323  0.00448725  0.00381561  0.0036641   0.00316926  0.00343328  0.00382773  0.005036    0.00727763  0.00861578  0.00872771  0.00691352  0.00270068 -0.00199894 -0.0075418  -0.01301646 -0.01727036 -0.02149226 -0.02552138 -0.02933099 -0.03380895 -0.04044063 -0.04640956 -0.05371818 -0.06195748 -0.07188584 -0.0785218  -0.08040346 -0.07964977 -0.07116585], 19.90, 22.23, False
2023/06/08 21:58:13.683, 155617560, [0.91624072 0.89700927 0.8935489  0.87916619 0.87642428 0.86473171 0.86271139 0.85744126 0.84117868 0.84663423 0.8344513  0.82475776 0.82202348 0.81666347 0.81071879 0.80156458 0.79953716 0.79326788 0.78933283 0.78175245 0.77551375 0.77480181 0.7660418  0.76289814 0.75980453 0.75688627 0.75250393 0.7492116  0.74462329 0.74331874 0.74038267 0.73621636 0.73383358 0.73183751 0.72981717 0.72750342 0.72436804 0.72193659 0.7186414  0.71752003 0.71425478 0.71251718 0.71081177 0.70535349 0.70468734 0.70931765 0.70798092 0.70589579 0.7032506  0.7015578  0.69895353 0.69678606 0.69699877 0.697244   0.69675674 0.69630471 0.69581118 0.6947699  0.69270747 0.69192848 0.6880334  0.68691286 0.68406044 0.68311511 0.68057835 0.68089285 0.67982374 0.68049277 0.67976403 0.67978166 0.67921426 0.67750856 0.67607195 0.67262364 0.67076406 0.66729577 0.66520225 0.6612404  0.65620289 0.64589705 0.64181458 0.62864724 0.61807538 0.61064897 0.60860817 0.61129454], [ 0.19660964  0.20414986  0.20418346  0.18986913  0.19139969  0.19141404  0.18416869  0.18067769  0.17877076  0.16935557  0.16454238  0.16011547  0.15607385  0.14924028  0.143448    0.13869052  0.13464554  0.12879533  0.12316495  0.11834832  0.11141532  0.10588397  0.09954715  0.0946085   0.08752387  0.08125465  0.07470447  0.06822218  0.0632271   0.05784839  0.05258809  0.0479021   0.0432446   0.03855933  0.03450623  0.03060715  0.02711758  0.02397746  0.0205082   0.01888055  0.01667883  0.0152205   0.0144576   0.01354581  0.01225287  0.01687581  0.01517042  0.01346615  0.01114884  0.00891789  0.00683473  0.00611796  0.00570084  0.00526835  0.00496755  0.00463026  0.00466071  0.0043828   0.00384922  0.00313079  0.0022632   0.00241793  0.00279928  0.00429459  0.00608143  0.00693747  0.00791692  0.00610725  0.00179453 -0.00315127 -0.00817418 -0.01362989 -0.01786899 -0.02173811 -0.0258538  -0.02950948 -0.03418128 -0.04060576 -0.04706522 -0.05339005 -0.06253897 -0.07187536 -0.07936487 -0.08108903 -0.07959134 -0.07072893], 19.89, 22.24, False
