time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 12:49:22.739, 156155760, [0.67145629 0.64801209 0.63102589 0.6063893  0.60616829 0.59724045 0.58066533 0.57896056 0.5687487  0.55999502 0.55258023 0.54553373 0.5332309  0.52984441 0.51936461 0.51509545 0.50765765 0.49934514 0.49463547 0.48438881 0.48163912 0.47357255 0.46557947 0.45796432 0.45350931 0.44503041 0.44224176 0.43581069 0.43081679 0.42519803 0.420703   0.41635362 0.41240179 0.40867251 0.40410209 0.40079638 0.39701319 0.39503588 0.39103349 0.38823772 0.38262207 0.37876247 0.37773928 0.37047304 0.36849988 0.36350567 0.36123564 0.35698194 0.35442946 0.35116885 0.34869186 0.34635937 0.34450892 0.34328692 0.34146921 0.33966644 0.33668747 0.33435086 0.33246087 0.33048751 0.32762808 0.32496038 0.32238311 0.32062537 0.31597269 0.31512213 0.31369982 0.31045609 0.31023208 0.30891971 0.30472811 0.30315401 0.29828108 0.29356377 0.2908731  0.28626847 0.28372364 0.28166487 0.27739619 0.27372145 0.27041417 0.26326353 0.2590157  0.2527267  0.25080141 0.25075508], [ 0.05668397  0.04435742  0.03997635  0.03085462  0.02390381  0.01991687  0.02098421  0.01800759  0.01486855  0.00862317  0.00813448  0.00416735  0.00400225  0.00134757 -0.0015853  -0.00703652 -0.00772838 -0.00975033 -0.01281292 -0.01666316 -0.01827791 -0.02162939 -0.02257358 -0.02550978 -0.02794971 -0.02950625 -0.03215188 -0.03279724 -0.03562158 -0.03797472 -0.04045354 -0.04243184 -0.04344293 -0.04513773 -0.04633836 -0.04761615 -0.0489624  -0.05013531 -0.05113182 -0.05233569 -0.05266136 -0.05344609 -0.0535868  -0.05387944 -0.0537815  -0.01631803 -0.02200077 -0.02760475 -0.03409744 -0.04148144 -0.04738676 -0.05063516 -0.05289422 -0.05423046 -0.05477673 -0.05579513 -0.05630452 -0.05644059 -0.05779375 -0.05899845 -0.06024115 -0.06153237 -0.06241165 -0.06312981 -0.06369342 -0.06456561 -0.06490473 -0.06602352 -0.0667984  -0.06861645 -0.07099967 -0.07219624 -0.07407866 -0.07631324 -0.07740537 -0.07950373 -0.0819959  -0.08374231 -0.0858065  -0.08717115 -0.08981945 -0.09537776 -0.09845876 -0.09955506 -0.09938712 -0.09266092], 21.39, 22.09, False
2023/06/25 12:49:22.979, 156156009, [0.67953    0.65677402 0.63872192 0.62535827 0.61086865 0.6034997  0.58249892 0.58552787 0.57165507 0.56578505 0.55202312 0.54093588 0.53500916 0.52616437 0.52303973 0.51141056 0.50617447 0.49960065 0.49310744 0.48395797 0.47955343 0.47396794 0.46748916 0.46005146 0.45604148 0.45020505 0.44453855 0.44127107 0.43348453 0.42877684 0.4239651  0.41728531 0.41336642 0.40890972 0.40282195 0.39875469 0.39379644 0.39081412 0.38726301 0.38281472 0.37877307 0.37485435 0.3726494  0.36607147 0.36277566 0.36195618 0.35848571 0.35484255 0.35113313 0.34712712 0.34438849 0.34151474 0.34084549 0.33988914 0.33923393 0.33684996 0.33448985 0.3319296  0.32967885 0.32777251 0.32432253 0.32270628 0.31929187 0.31767272 0.31346983 0.31258456 0.31085876 0.30806338 0.30744995 0.30509826 0.30048021 0.29733727 0.29316697 0.28808198 0.28612538 0.28227367 0.28049109 0.27667391 0.27425321 0.26982739 0.26692385 0.25922366 0.25471163 0.25030658 0.25045663 0.24704436], [ 0.03630657  0.04639129  0.03750165  0.02481226  0.0214174   0.02210294  0.02233865  0.01536463  0.0129765   0.00950219  0.00743674  0.00227032 -0.00139377 -0.0014768  -0.00387974 -0.00829302 -0.011095   -0.01233469 -0.01402261 -0.01884111 -0.02038051 -0.02221959 -0.024611   -0.02799875 -0.02989537 -0.03321805 -0.03598753 -0.03738036 -0.04053993 -0.04232585 -0.04405891 -0.04652162 -0.04726551 -0.04957064 -0.04970415 -0.05078714 -0.05147081 -0.05236999 -0.05411006 -0.05422945 -0.05509709 -0.05543    -0.05581899 -0.05690299 -0.05705116 -0.02897701 -0.03013332 -0.03084633 -0.03215671 -0.03332374 -0.03446559 -0.03529137 -0.035714   -0.03605936 -0.03656845 -0.03714468 -0.03733233 -0.03796827 -0.03875646 -0.03965386 -0.04019056 -0.04040794 -0.04113997 -0.04121588 -0.04119739 -0.04166812 -0.04215647 -0.04340916 -0.04469288 -0.04649899 -0.04916617 -0.05052272 -0.05267973 -0.05534329 -0.05734052 -0.05966464 -0.06194064 -0.06374422 -0.06708426 -0.06871848 -0.07132389 -0.07693523 -0.07996975 -0.08284988 -0.08128127 -0.07682811], 21.38, 22.09, False
2023/06/25 12:49:23.235, 156156259, [0.66525996 0.6604426  0.63102517 0.61722372 0.60734344 0.60350314 0.5871805  0.58304821 0.57165658 0.56382801 0.55202623 0.5444799  0.5336566  0.52900433 0.52269725 0.51246908 0.50856247 0.50126472 0.4938709  0.48736837 0.48163568 0.47700936 0.46488376 0.46117401 0.45320041 0.44500354 0.44209726 0.43401989 0.42957547 0.42403152 0.41820514 0.41399768 0.40909956 0.40338704 0.39940128 0.39394499 0.38917422 0.38707219 0.38207629 0.37858601 0.37541245 0.37206889 0.37140892 0.36525878 0.36257026 0.36112252 0.35851947 0.35407949 0.35038186 0.34673871 0.34365834 0.34113309 0.33934965 0.33835304 0.33634847 0.33395708 0.33198233 0.3294186  0.32693511 0.32468678 0.32129555 0.31875205 0.31594316 0.31356579 0.31018796 0.30883508 0.30675761 0.30500523 0.30392854 0.30286937 0.29817935 0.29681156 0.29336983 0.28821902 0.2860809  0.28482055 0.2812896  0.28085614 0.27639266 0.27255313 0.26964069 0.26360591 0.25793963 0.253935   0.25318433 0.25204037], [ 0.05094905  0.04831563  0.04173121  0.03007396  0.0292039   0.02677157  0.02289046  0.01850528  0.01487211  0.00862671  0.00668312  0.00289846  0.00031306 -0.00325452 -0.00388071 -0.00659373 -0.0099463  -0.01406139 -0.01367055 -0.01688039 -0.02007632 -0.02179481 -0.02420124 -0.02663205 -0.02920587 -0.03152536 -0.03419336 -0.0364607  -0.03897835 -0.04124912 -0.04374928 -0.04569032 -0.04750871 -0.04866989 -0.04973851 -0.05041479 -0.05140549 -0.0523069  -0.0534321  -0.05438606 -0.05518815 -0.05537371 -0.05565343 -0.05651926 -0.05676348 -0.05350002 -0.05461901 -0.05546723 -0.05641525 -0.05774877 -0.05903288 -0.05978389 -0.05970626 -0.06030557 -0.06079203 -0.06110502 -0.06165306 -0.06215042 -0.06311938 -0.06348496 -0.06418581 -0.06497163 -0.06534087 -0.06538368 -0.06640025 -0.06656955 -0.06708177 -0.06793809 -0.06862184 -0.0697328  -0.07136747 -0.07273397 -0.07384422 -0.07596271 -0.07764199 -0.07956739 -0.08164374 -0.08397094 -0.08611486 -0.08813245 -0.09012881 -0.09538898 -0.09888123 -0.10008607 -0.10036639 -0.09466387], 21.38, 22.09, False
2023/06/25 12:49:23.475, 156156509, [0.65908846 0.65143407 0.62791173 0.62536587 0.61087694 0.59198125 0.589013   0.57728466 0.57456613 0.56383128 0.55486243 0.54400137 0.53994144 0.53023144 0.52415902 0.51871581 0.50918831 0.50459302 0.49920768 0.49179565 0.48811617 0.48514254 0.47437344 0.46942941 0.46377236 0.45725365 0.45351215 0.45012913 0.44416338 0.43882314 0.43392264 0.42799989 0.42437461 0.41941968 0.41492021 0.41049212 0.40614326 0.40321182 0.39785659 0.39435611 0.39049602 0.38633595 0.38431787 0.37834647 0.37610023 0.3648411  0.36124692 0.35740667 0.35456843 0.35058268 0.34757765 0.34586588 0.34447266 0.34325112 0.34066534 0.33739519 0.33503369 0.33294916 0.33063305 0.32926535 0.3257617  0.32451001 0.32123173 0.31958517 0.31512025 0.31324492 0.31260227 0.30971578 0.30863684 0.30776013 0.30377553 0.30281731 0.29954353 0.29465201 0.29399237 0.28958801 0.28727558 0.28716196 0.28076974 0.27839763 0.27716787 0.26781681 0.26404929 0.25834945 0.25925871 0.25920086], [ 0.05565251  0.04339312  0.03910271  0.0337502   0.03170267  0.0249018   0.02534762  0.0206571   0.01398457  0.01529102  0.00778377  0.0060866   0.00428834  0.00108589 -0.00115534 -0.00681529 -0.00961761 -0.01013044 -0.01263585 -0.0180798  -0.01923289 -0.02103446 -0.02392369 -0.02638231 -0.03013037 -0.03237906 -0.03459232 -0.03656009 -0.03951634 -0.04214958 -0.04400658 -0.04577325 -0.04711099 -0.04825713 -0.04987797 -0.05085807 -0.05183013 -0.0531473  -0.05398824 -0.054861   -0.05631207 -0.05619002 -0.05687323 -0.0575787  -0.05794137 -0.05474683 -0.05531784 -0.05614198 -0.05747943 -0.05844164 -0.0595293  -0.06032423 -0.06073169 -0.06082101 -0.06147911 -0.06156391 -0.06188575 -0.06265184 -0.06321825 -0.06344246 -0.06428648 -0.06516986 -0.06544    -0.06628229 -0.06640752 -0.06668268 -0.06681909 -0.06761183 -0.0690414  -0.07004903 -0.07142863 -0.07301246 -0.07479827 -0.07602945 -0.07822739 -0.08018888 -0.08210517 -0.08397221 -0.08523688 -0.0875458  -0.09075288 -0.09537692 -0.09845799 -0.10008799 -0.09866973 -0.09440096], 21.39, 22.09, False
2023/06/25 12:49:23.731, 156156760, [0.70067317 0.65901542 0.65903043 0.63360955 0.64074817 0.61509941 0.59658355 0.59796681 0.57685193 0.57302272 0.56126489 0.5394917  0.54001474 0.52984313 0.52381362 0.5170931  0.51066515 0.50183822 0.49692044 0.48832975 0.48356013 0.47879542 0.47050361 0.46281442 0.45724426 0.45214249 0.44619339 0.43963779 0.43384433 0.42931216 0.42497471 0.41925795 0.41549686 0.41136315 0.40767975 0.40305171 0.39936671 0.39646525 0.3914928  0.38843134 0.38424439 0.38126458 0.38034724 0.37270146 0.37069285 0.50402664 0.50084755 0.49725385 0.49289885 0.48724319 0.48035686 0.47341908 0.46776155 0.46129074 0.45474019 0.44842232 0.44177254 0.43557797 0.42959999 0.42473175 0.41934492 0.41593994 0.41151141 0.40796686 0.4029304  0.40000399 0.39707798 0.39378256 0.39139093 0.38835033 0.38330336 0.38001943 0.37441395 0.36893777 0.36604737 0.36139618 0.35703297 0.35528626 0.35018682 0.34446367 0.34160724 0.33467673 0.32765487 0.32122576 0.3189671  0.31899681], [ 4.99012492e-02  4.92711517e-02  3.99790954e-02  3.00686517e-02  2.60071169e-02  2.27207621e-02  2.28883547e-02  2.28128557e-02  1.67686228e-02  1.23513041e-02  9.94290165e-03  3.85379606e-03  2.58197472e-03  6.58757006e-05 -2.73308783e-03 -4.96194058e-03 -9.20780759e-03 -1.03208785e-02 -1.38483390e-02 -1.46997646e-02 -1.69341016e-02 -2.08924660e-02 -2.29839414e-02 -2.68807861e-02 -2.81768291e-02 -3.05755202e-02 -3.44014461e-02 -3.60896682e-02 -3.85599109e-02 -4.15797925e-02 -4.39211912e-02 -4.55614025e-02 -4.68333410e-02 -4.87459325e-02 -4.99165278e-02 -5.05139844e-02 -5.23315459e-02 -5.33390704e-02 -5.41520996e-02 -5.53951255e-02 -5.56038993e-02 -5.63459647e-02 -5.68058033e-02 -5.75252373e-02 -5.73418698e-02 -5.39241549e-02 -5.47827851e-02 -5.55714545e-02 -5.66181226e-02 -5.75081770e-02 -5.89805106e-02 -5.94129637e-02 -5.98436298e-02 -6.06187650e-02 -6.07854404e-02 -6.15990810e-02 -6.20554442e-02 -6.23346782e-02 -6.30286903e-02 -6.30276082e-02 -6.37658368e-02 -6.44482853e-02 -6.49506727e-02 -6.57274605e-02 -6.60500106e-02 -6.64091479e-02 -6.69738749e-02 -6.73784436e-02 -6.85603458e-02 -6.96763378e-02 -7.12381070e-02 -7.26115546e-02 -7.38024574e-02 -7.60294478e-02 -7.79227459e-02 -8.01414272e-02 -8.24555887e-02 -8.29913738e-02 -8.53400343e-02 -8.70795769e-02 -9.04921497e-02 -9.46241642e-02 -9.75684967e-02 -9.99884411e-02 -9.93861298e-02 -9.40194736e-02], 21.39, 22.09, False
2023/06/25 12:49:23.987, 156157009, [0.84866489 0.85004379 0.81892147 0.81184901 0.78131532 0.77461219 0.75729105 0.74487858 0.72518202 0.71099865 0.6938706  0.67311758 0.65056367 0.63751633 0.62363304 0.60063137 0.58835418 0.57110606 0.55317488 0.53362086 0.51947891 0.50443089 0.48678284 0.47092303 0.46098411 0.45147081 0.44418016 0.43880806 0.43317003 0.42816342 0.42319961 0.41851677 0.41471193 0.41161428 0.40639869 0.40207671 0.39765427 0.39544352 0.39162457 0.38935959 0.38496506 0.38213779 0.38068647 0.37427926 0.37297969 0.36083514 0.35787358 0.35329901 0.34920369 0.34435674 0.34055064 0.33682387 0.33310258 0.33078321 0.32815495 0.32629266 0.3237862  0.32092111 0.31865282 0.31680873 0.31388317 0.31156573 0.30928618 0.3070751  0.30336045 0.30229005 0.30111869 0.29869245 0.2982412  0.29639634 0.29452913 0.29272634 0.29084772 0.28625199 0.28537583 0.28163451 0.27922726 0.2775985  0.27380674 0.27216306 0.26736903 0.25979163 0.25578762 0.25056675 0.24866901 0.24922879], [ 0.05094905  0.04831563  0.03998459  0.03454074  0.02710985  0.02490539  0.02289046  0.02183261  0.01632955  0.015687    0.00562454  0.0054438   0.00229801  0.00082503 -0.00091476 -0.0041445  -0.00550514 -0.01012937 -0.01298766 -0.01573221 -0.01823484 -0.0202441  -0.02283599 -0.02500463 -0.02761041 -0.02983093 -0.03185501 -0.03520641 -0.03804567 -0.04025307 -0.04251224 -0.04428888 -0.04547152 -0.04731622 -0.04800197 -0.04956033 -0.04968767 -0.05140319 -0.05238478 -0.05342033 -0.05418242 -0.05464564 -0.05516115 -0.0561449  -0.05628949 -0.05489359 -0.05557485 -0.05629023 -0.05746822 -0.05835174 -0.05965838 -0.06003699 -0.06022756 -0.06090436 -0.06147031 -0.06164707 -0.06232833 -0.06233337 -0.0630706  -0.06362147 -0.06441336 -0.06440185 -0.06509902 -0.0655255  -0.06578817 -0.06610201 -0.06659323 -0.06760402 -0.0689216  -0.06998127 -0.07146066 -0.0728876  -0.07407689 -0.07576689 -0.07729658 -0.07963302 -0.08164374 -0.082474   -0.08549427 -0.08720968 -0.08986782 -0.09538211 -0.09930606 -0.09938586 -0.09886819 -0.09330465], 21.38, 22.09, False
2023/06/25 12:49:24.227, 156157259, [0.66141362 0.66213517 0.61709573 0.59957924 0.60254109 0.58358154 0.58437897 0.58552912 0.55048864 0.55865508 0.54792234 0.53691097 0.5340851  0.52210454 0.51824625 0.51403264 0.50822268 0.49684887 0.49334538 0.48640888 0.47912433 0.47508848 0.46488283 0.45990101 0.4545654  0.44804121 0.44367646 0.43737457 0.43249643 0.42847978 0.42209864 0.41721243 0.41293256 0.407504   0.4029203  0.39853992 0.39395001 0.39231592 0.38791668 0.38456922 0.3819578  0.37835016 0.37639389 0.37079818 0.36824271 0.36191937 0.35897539 0.35522485 0.35174604 0.34888473 0.34546389 0.34242044 0.34104882 0.33905637 0.3366395  0.33408419 0.33118473 0.32878213 0.32626039 0.32426394 0.32125945 0.31951348 0.31736357 0.31551215 0.31153477 0.31070264 0.30979127 0.30790645 0.30764966 0.30681504 0.3029642  0.30153883 0.29929489 0.29395387 0.29327075 0.28848311 0.28675404 0.28632135 0.28259591 0.27917523 0.2762031  0.26884083 0.2627898  0.25916545 0.25754583 0.25790908], [ 0.05095174  0.04340135  0.04086166  0.02639845  0.03170743  0.02677336  0.02289151  0.02115305  0.01531518  0.01402116  0.00487653  0.00385737 -0.0005343  -0.00121429 -0.00569676 -0.00740938 -0.00920577 -0.01061034 -0.01566459 -0.01704256 -0.02057414 -0.02196173 -0.0258442  -0.0278827  -0.03035134 -0.03342641 -0.03507457 -0.03783136 -0.04016645 -0.04268989 -0.04473568 -0.04674873 -0.04822722 -0.04930817 -0.05068907 -0.05155355 -0.05258075 -0.05389884 -0.05484956 -0.0550327  -0.05632599 -0.05657406 -0.05696247 -0.05757701 -0.05750561 -0.05365655 -0.05430265 -0.05511119 -0.05636917 -0.05773788 -0.05865438 -0.05936857 -0.0596118  -0.06038942 -0.06051552 -0.06101285 -0.06182868 -0.06219251 -0.06306995 -0.06334784 -0.06404657 -0.06468883 -0.06538637 -0.06553069 -0.06594493 -0.06656296 -0.06686263 -0.06743629 -0.06821744 -0.06954143 -0.07085503 -0.07225561 -0.07392811 -0.07580233 -0.07753457 -0.08007381 -0.08087883 -0.08385705 -0.08518337 -0.08644849 -0.09041422 -0.09499807 -0.09841588 -0.1000851  -0.09871689 -0.09401653], 21.38, 22.08, False
2023/06/25 12:49:24.483, 156157509, [0.67144102 0.64091215 0.63567857 0.60908706 0.61686311 0.60665055 0.5815794  0.58801158 0.56291826 0.56908692 0.55832842 0.54657881 0.53822155 0.53474149 0.5256893  0.519778   0.5133867  0.5081768  0.50120035 0.49227398 0.48956458 0.48455736 0.47404382 0.46991253 0.46376918 0.45820434 0.4529798  0.44667361 0.4416955  0.43701642 0.43037055 0.42602294 0.42162291 0.41582037 0.41173755 0.40591289 0.40087395 0.39891621 0.39337796 0.39054923 0.38550547 0.38196229 0.38097156 0.37438171 0.37271618 0.37049515 0.36680847 0.36218326 0.3574083  0.35232086 0.34813642 0.34505549 0.34312738 0.34166293 0.33944162 0.33719699 0.33454702 0.3323117  0.32977168 0.32793698 0.32471457 0.32263422 0.31987177 0.3177007  0.31343224 0.3123221  0.31074101 0.30817984 0.30806051 0.30604204 0.30255869 0.30120233 0.2971754  0.29303801 0.29153476 0.28614321 0.28452222 0.28351472 0.27736135 0.27605713 0.27228861 0.26735953 0.26202392 0.25499552 0.25694966 0.25746103], [ 0.04416902  0.0384931   0.04086441  0.0271931   0.0285103   0.01992584  0.01853473  0.02066265  0.00639557  0.00942149  0.00342305  0.00290084  0.00060123 -0.0027607  -0.00521511 -0.00762982 -0.01088979 -0.01262475 -0.01488129 -0.01845895 -0.02091929 -0.0235756  -0.02488956 -0.02900242 -0.03069839 -0.03257357 -0.0367663  -0.03867374 -0.04109771 -0.04295729 -0.04535675 -0.04721979 -0.04873945 -0.0500592  -0.05111417 -0.05202461 -0.05292299 -0.05389844 -0.05567191 -0.05611779 -0.05670891 -0.05728736 -0.05775548 -0.05798263 -0.0585781  -0.05335021 -0.05442542 -0.05557824 -0.05662536 -0.05780199 -0.05936613 -0.05955889 -0.05966285 -0.06016955 -0.06051495 -0.06082914 -0.06124418 -0.06151478 -0.06238764 -0.0625612  -0.06348083 -0.06363914 -0.06451053 -0.06537662 -0.06543519 -0.06599477 -0.06637949 -0.06737562 -0.06857213 -0.06986443 -0.07112697 -0.07303998 -0.07432906 -0.07605564 -0.07792003 -0.07950046 -0.08114846 -0.08350857 -0.08497558 -0.08720827 -0.091188   -0.09616061 -0.09845489 -0.10045223 -0.09938217 -0.09408182], 21.38, 22.08, False
2023/06/25 12:49:24.739, 156157759, [0.65098309 0.62135542 0.6496737  0.60365618 0.60494387 0.59723872 0.58346408 0.58721638 0.56583568 0.56258155 0.55495471 0.54102338 0.53101087 0.52990301 0.52235456 0.5170931  0.5116307  0.50490683 0.50149623 0.49478213 0.48941579 0.48769491 0.47653507 0.4698017  0.46573162 0.45753887 0.4532743  0.44692286 0.44136068 0.43513595 0.43055937 0.42341452 0.42004062 0.41556981 0.41046912 0.40583171 0.40008655 0.39796978 0.39273225 0.39037022 0.38575174 0.38225695 0.38053172 0.37454516 0.37137457 0.36191997 0.35859715 0.35538065 0.35166425 0.34822002 0.34488821 0.3415732  0.33998921 0.33833997 0.33607942 0.33423368 0.33267487 0.32997204 0.32845736 0.32641154 0.32333814 0.32203086 0.32003535 0.31856485 0.31543031 0.31478889 0.31247978 0.31167307 0.30957588 0.30698669 0.30491367 0.30296321 0.29690293 0.29417131 0.29101994 0.28606012 0.28511776 0.28096039 0.27899115 0.27488948 0.27088259 0.26383136 0.25744676 0.25136708 0.25327853 0.25051464], [ 0.05094366  0.03259545  0.04085343  0.03610111  0.02070668  0.02396784  0.01741741  0.01585438  0.01765012  0.00695942  0.00522566  0.00479736 -0.00082373 -0.00250069 -0.00545757 -0.00763153 -0.00879835 -0.01348925 -0.0152373  -0.01579102 -0.01912174 -0.02103446 -0.02423065 -0.02601165 -0.02943909 -0.03246718 -0.03509285 -0.03663825 -0.03904913 -0.04127769 -0.04298883 -0.0449411  -0.04671221 -0.04795711 -0.04884966 -0.05021951 -0.05161684 -0.052545   -0.05341295 -0.05436226 -0.05480579 -0.05570316 -0.05647218 -0.05669144 -0.05712481 -0.05317786 -0.05394106 -0.05496362 -0.05592272 -0.0571572  -0.05813793 -0.05945581 -0.05951929 -0.05998613 -0.06042522 -0.06092327 -0.06138015 -0.06178581 -0.06256866 -0.06274924 -0.06321136 -0.06416068 -0.06504854 -0.06552673 -0.06578364 -0.06594159 -0.06626683 -0.06692444 -0.06844913 -0.0694769  -0.07118948 -0.07287382 -0.07392988 -0.07602233 -0.07788202 -0.08001011 -0.08199531 -0.08426141 -0.08627154 -0.08750513 -0.09018072 -0.09615008 -0.0988299  -0.09998844 -0.09928607 -0.09382054], 21.39, 22.08, False
2023/06/25 12:49:24.979, 156158008, [0.67955138 0.6320877  0.63881708 0.62403058 0.61329178 0.59513478 0.58066811 0.58393199 0.57095104 0.55348688 0.55605557 0.54553625 0.53502015 0.52700816 0.52048004 0.50254488 0.50402997 0.49187428 0.48731113 0.48140932 0.47497311 0.47241454 0.46135354 0.45554257 0.45086486 0.44500828 0.43970453 0.43498316 0.43012566 0.42361727 0.41900868 0.41354014 0.40867957 0.40540138 0.40187066 0.39651481 0.39167703 0.38973081 0.38383967 0.38120131 0.37620178 0.37288985 0.3726631  0.36700416 0.36569709 0.35891783 0.35523671 0.35157219 0.34819076 0.34351601 0.34110777 0.33852782 0.33635237 0.33493403 0.33303213 0.33098246 0.32872237 0.32646576 0.3247709  0.32334982 0.32013337 0.31893547 0.31581449 0.3146325  0.31121232 0.31073556 0.30948286 0.30805885 0.30716007 0.30651541 0.30369352 0.3028294  0.29963226 0.29573142 0.29478714 0.28967797 0.28842948 0.28592724 0.28212183 0.2799597  0.27630082 0.26901359 0.26337392 0.25740176 0.25883673 0.25767359], [ 0.04415017  0.03749821  0.03148729  0.02927047  0.02210941  0.0233394   0.0228852   0.01751068  0.0129682   0.01068214  0.00305986  0.00543784 -0.00082654 -0.00174721 -0.00273455 -0.00600017 -0.01035977 -0.01128533 -0.01427955 -0.0184645  -0.02107515 -0.02267728 -0.02489372 -0.02788364 -0.03001679 -0.03333211 -0.03499217 -0.0367383  -0.04016992 -0.04239158 -0.0452209  -0.04667056 -0.04854371 -0.05021292 -0.05094098 -0.05183217 -0.05308479 -0.05370944 -0.05503823 -0.05584541 -0.05627048 -0.05689201 -0.05762486 -0.05805067 -0.05817969 -0.05485707 -0.05574066 -0.05676113 -0.05743601 -0.05875011 -0.05945441 -0.06033546 -0.06060576 -0.06110087 -0.06166473 -0.06219938 -0.06265397 -0.06301965 -0.0636746  -0.06386443 -0.06447664 -0.06493471 -0.06583888 -0.06643752 -0.06662143 -0.06742567 -0.0674188  -0.06829476 -0.06923907 -0.07066343 -0.07236778 -0.07358369 -0.0748207  -0.07682253 -0.07870682 -0.08069784 -0.08288776 -0.08316909 -0.08627348 -0.08809526 -0.0915295  -0.09689768 -0.09802226 -0.10052524 -0.09995507 -0.09531503], 21.39, 22.09, False
2023/06/25 12:49:25.235, 156158259, [0.68005556 0.66071076 0.63108224 0.6431316  0.61098641 0.60779912 0.59939052 0.59557518 0.59010783 0.58026818 0.57116451 0.56204742 0.55455209 0.54910424 0.54904975 0.53944486 0.53223883 0.52493133 0.52161213 0.51174471 0.50808486 0.50097839 0.49374766 0.48719826 0.48351904 0.47771174 0.47191384 0.46760814 0.4620399  0.45764983 0.45238251 0.44691883 0.44235176 0.43736128 0.43205592 0.42820821 0.42315677 0.42039935 0.41509945 0.41184162 0.40621024 0.40272453 0.4004718  0.39353043 0.39190928 0.36678017 0.36290702 0.35978571 0.35645029 0.35298449 0.34994486 0.34820161 0.34655321 0.3459895  0.34436775 0.34202816 0.34013514 0.3382908  0.33614091 0.33387184 0.33062397 0.32844903 0.32523035 0.32375445 0.3197652  0.3183975  0.31753361 0.31489491 0.31429027 0.31235717 0.30866591 0.30642064 0.30324141 0.29738422 0.29715962 0.29423873 0.29002997 0.28867707 0.28314154 0.28112805 0.27984343 0.27134688 0.26552808 0.25982094 0.25933292 0.26072766], [ 0.05095713  0.03752015  0.03662762  0.02719576  0.02531572  0.02615586  0.0223397   0.02017166  0.01531755  0.01029588  0.00703938  0.00227151  0.00344307 -0.00223211 -0.00363902 -0.00785035 -0.00825979 -0.00993739 -0.01366876 -0.01758642 -0.02022746 -0.02298058 -0.02406718 -0.0285     -0.02943118 -0.03247428 -0.03576407 -0.03708537 -0.03948953 -0.04244853 -0.0444783  -0.04573688 -0.04719403 -0.04851834 -0.04955478 -0.05108097 -0.05165478 -0.05310412 -0.0546629  -0.05507427 -0.0559415  -0.05647171 -0.05707252 -0.05759715 -0.05746265 -0.05467545 -0.05490265 -0.05578331 -0.05747607 -0.0582953  -0.05933223 -0.05994973 -0.06049891 -0.0607256  -0.06089002 -0.06128611 -0.06174273 -0.06228867 -0.06316621 -0.06321011 -0.06413953 -0.064693   -0.06538511 -0.06627345 -0.06609507 -0.06672336 -0.06691894 -0.06748841 -0.06827168 -0.0700371  -0.07144748 -0.07253169 -0.0743922  -0.07621456 -0.07791935 -0.07999777 -0.0814984  -0.08414089 -0.08533679 -0.0875016  -0.0907747  -0.09537958 -0.09886569 -0.10055066 -0.09928112 -0.0947271 ], 21.38, 22.08, False
2023/06/25 12:49:25.491, 156158509, [0.64903276 0.64091776 0.62018955 0.6063836  0.59540456 0.59723528 0.57786298 0.58063494 0.57314929 0.571675   0.55952302 0.54706164 0.54222503 0.53190374 0.52749607 0.51940228 0.51191256 0.50375926 0.49744458 0.48790256 0.48206671 0.47611174 0.46614214 0.46056965 0.45414892 0.4481965  0.44240689 0.43701683 0.43060404 0.42553179 0.41932002 0.41392333 0.40955965 0.40440434 0.39949793 0.39397218 0.39053144 0.38707938 0.38260245 0.37970609 0.37469733 0.3707349  0.36960528 0.36283514 0.36127838 0.36203088 0.3588974  0.35510992 0.35159763 0.34833558 0.34496688 0.34246352 0.34053392 0.33902965 0.33743784 0.33552841 0.33367893 0.33146489 0.32963132 0.32743205 0.32502451 0.32359178 0.32016152 0.31870355 0.31485707 0.31386607 0.31164177 0.30951282 0.30736088 0.30561293 0.30102664 0.29868095 0.29420044 0.28824215 0.28744698 0.28312279 0.28041644 0.27664472 0.27287319 0.26904992 0.26559007 0.25911319 0.25354598 0.24750106 0.24636641 0.24683655], [ 0.04416363  0.03751192  0.03574056  0.0263958   0.02601029  0.01992225  0.0204327   0.01536186  0.01297413  0.01235366  0.00597769  0.0016264  -0.00082186 -0.00121526 -0.0061789  -0.00740981 -0.01109636 -0.01080136 -0.01505927 -0.01775188 -0.02122549 -0.02267326 -0.02489075 -0.0287531  -0.02909395 -0.03268411 -0.03567924 -0.03747981 -0.03984118 -0.04223771 -0.04490713 -0.04619571 -0.04743041 -0.04893285 -0.04962816 -0.0505524  -0.05163028 -0.05301868 -0.0540692  -0.05467959 -0.05611927 -0.0565035  -0.05670522 -0.05762041 -0.05782686 -0.05431374 -0.0552593  -0.05579476 -0.05682821 -0.05772497 -0.0593775  -0.05999414 -0.06027906 -0.06045729 -0.06098369 -0.0610699  -0.06192706 -0.06247357 -0.06321695 -0.0636321  -0.06424081 -0.06493173 -0.06549046 -0.06603307 -0.06640613 -0.0667313  -0.06665694 -0.06749694 -0.06868469 -0.06986573 -0.07125904 -0.07274897 -0.07452143 -0.07573777 -0.07746929 -0.0800088  -0.081006   -0.08258749 -0.08575295 -0.08670275 -0.09082741 -0.09537523 -0.09889444 -0.09961864 -0.10036639 -0.09343742], 21.38, 22.08, False
