time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 01:58:15.798, 117088663, [0.61560457 0.61555178 0.60481181 0.5833405  0.57860877 0.5719772  0.55638711 0.55323324 0.53869533 0.53104665 0.52176626 0.51273697 0.50546417 0.49910968 0.49459796 0.48338012 0.48056093 0.47449121 0.46552767 0.45747645 0.45345196 0.44710517 0.4412434  0.43421127 0.42915248 0.42299869 0.41713213 0.41198826 0.40682805 0.40246452 0.39831795 0.39274076 0.38859236 0.38487566 0.38031738 0.37774097 0.37383147 0.37161247 0.3684235  0.36659167 0.36211322 0.36010668 0.35780614 0.35317176 0.35122455 0.34876958 0.34561111 0.34277982 0.33892    0.33553234 0.33290664 0.33025703 0.32888321 0.32707565 0.32602248 0.3250609  0.32316828 0.32155701 0.32040295 0.31860466 0.31627986 0.31484185 0.3115926  0.30969183 0.30625838 0.30504407 0.3035767  0.30115115 0.30035472 0.29968389 0.29600598 0.29333231 0.29069021 0.28534843 0.28420787 0.28076946 0.27767519 0.27672955 0.27099123 0.26668984 0.26529272 0.25454049 0.25108215 0.24804594 0.24421194 0.24576395], [ 0.04658298  0.03781031  0.0353496   0.03431767  0.02122515  0.01767771  0.0178733   0.01254582  0.01154054  0.00489816  0.0020508  -0.00014925 -0.00407916 -0.00585165 -0.00776569 -0.01085177 -0.01278068 -0.01515648 -0.01873786 -0.02114572 -0.02320588 -0.0264759  -0.02789017 -0.02993147 -0.03309459 -0.03570039 -0.037503   -0.04009528 -0.04172088 -0.04440588 -0.04642149 -0.04805251 -0.04947288 -0.05112689 -0.05271786 -0.05367452 -0.05412478 -0.05532872 -0.05638531 -0.05699388 -0.05776417 -0.05859741 -0.05869866 -0.05953744 -0.05932476 -0.05550788 -0.05634926 -0.05735976 -0.05824367 -0.05982823 -0.06107995 -0.06134521 -0.06159451 -0.06174041 -0.06214933 -0.06287741 -0.0634663  -0.06371571 -0.06468161 -0.06505658 -0.06545964 -0.0662198  -0.06698889 -0.06772697 -0.06777359 -0.06808351 -0.06859592 -0.06921834 -0.07032549 -0.07159506 -0.07301296 -0.07472054 -0.07605573 -0.07764604 -0.07918565 -0.08184678 -0.08381803 -0.08561217 -0.08805442 -0.09028471 -0.09398141 -0.09830292 -0.10281856 -0.10457204 -0.10229349 -0.09861939], 21.12, 21.77, False
2023/06/25 01:58:16.054, 117088913, [0.6316535  0.61553768 0.57874932 0.58069329 0.56920747 0.54388982 0.54533802 0.53444952 0.52564962 0.52008913 0.51206272 0.50668377 0.49520458 0.49465831 0.48909154 0.48038617 0.47696422 0.46982051 0.46576412 0.45560229 0.44889811 0.44764967 0.43878753 0.43403492 0.4295902  0.42435008 0.41878451 0.41458509 0.40727756 0.40310176 0.39831477 0.39338739 0.38789201 0.38437413 0.38000275 0.376329   0.37340597 0.36884987 0.36668258 0.36331332 0.35865533 0.35629201 0.35482668 0.34993661 0.34786155 0.3389893  0.33630189 0.33232125 0.32861338 0.32682565 0.32345749 0.32077582 0.31939374 0.31718491 0.3158784  0.31283581 0.31103159 0.30842289 0.3062768  0.3048378  0.30174293 0.30022618 0.29824462 0.29584589 0.2926913  0.29100608 0.28952206 0.28833204 0.28669751 0.28707878 0.28382332 0.281753   0.27843348 0.27479471 0.27253656 0.26928519 0.26742498 0.26511331 0.26032351 0.25660232 0.25504812 0.24520185 0.2391125  0.23654711 0.2346922  0.23518083], [ 0.03516794  0.04173987  0.04554152  0.03066968  0.02899258  0.02388667  0.02443023  0.01684233  0.01665074  0.01027475  0.00675741  0.00587295 -0.00010984 -0.00151899 -0.00571285 -0.00634163 -0.00908893 -0.01113503 -0.0131203  -0.01575661 -0.0184268  -0.02137208 -0.02503161 -0.02718815 -0.03000146 -0.03199061 -0.0348591  -0.03661162 -0.03887942 -0.04161553 -0.04374227 -0.0459502  -0.04771518 -0.0478984  -0.04942657 -0.05024052 -0.05107565 -0.05232099 -0.05324353 -0.05431508 -0.05489872 -0.05561139 -0.05650811 -0.0567807  -0.05707516 -0.05522127 -0.05555362 -0.05692693 -0.05801955 -0.05927744 -0.06015172 -0.06081387 -0.06096882 -0.06140111 -0.06131989 -0.06205162 -0.06264263 -0.06325567 -0.06390558 -0.06436636 -0.06508034 -0.06578864 -0.06620922 -0.06643225 -0.06695291 -0.06702837 -0.06788637 -0.06824795 -0.06931272 -0.07071456 -0.0716439  -0.07360965 -0.07480475 -0.07652587 -0.07818774 -0.08096131 -0.08259159 -0.08566768 -0.08768929 -0.09006922 -0.09392677 -0.09829869 -0.10278914 -0.10346916 -0.10233807 -0.09790343], 21.10, 21.77, False
2023/06/25 01:58:16.310, 117089162, [0.6156015  0.61554896 0.59262361 0.5700721  0.55744262 0.56166075 0.53983397 0.53528377 0.53001307 0.51880766 0.51376098 0.50616569 0.49342044 0.49103642 0.48725488 0.47940353 0.47308875 0.4657428  0.46326703 0.45675739 0.45198884 0.44898476 0.43774454 0.43246208 0.42738529 0.42136475 0.41663007 0.41150669 0.40572034 0.40058232 0.39575093 0.38958934 0.38674584 0.38279097 0.37826677 0.37461497 0.37072294 0.36776903 0.3644958  0.36263352 0.35865523 0.35669741 0.35555668 0.34918598 0.34812227 0.34287185 0.34033328 0.33617293 0.33315641 0.3304096  0.32744564 0.32442279 0.32332783 0.32136525 0.31953013 0.31771408 0.31576027 0.31375629 0.31199785 0.30940685 0.30634566 0.30504766 0.30272615 0.30057429 0.29711946 0.2967549  0.29472374 0.29379881 0.29227973 0.29181675 0.28966203 0.28768228 0.28608691 0.28150494 0.27941732 0.27576487 0.27106987 0.2691341  0.26412403 0.258541   0.2586595  0.24791127 0.24285689 0.2394987  0.23290679 0.23666305], [ 0.04762979  0.03781306  0.0413133   0.03510098  0.02650099  0.02387945  0.02332496  0.01469141  0.01242573  0.00821609  0.00275766  0.00143517 -0.00124435 -0.00355541 -0.00595484 -0.01166443 -0.01351725 -0.01534674 -0.01752935 -0.01918711 -0.02320541 -0.0233456  -0.02639564 -0.02943349 -0.03274599 -0.0342282  -0.03691571 -0.03935119 -0.0424188  -0.04500204 -0.04633552 -0.04788848 -0.04899627 -0.0506762  -0.05162513 -0.05267429 -0.05362407 -0.05468232 -0.05568684 -0.05575429 -0.056893   -0.0573402  -0.0578266  -0.05849091 -0.05893251 -0.05496856 -0.05597654 -0.05709768 -0.05832401 -0.05948742 -0.06021772 -0.06096366 -0.06130363 -0.06163898 -0.06182351 -0.06255342 -0.06282729 -0.06330101 -0.06368125 -0.06450521 -0.06517685 -0.06612347 -0.06636115 -0.06717794 -0.06747007 -0.06771561 -0.06810726 -0.06905072 -0.06997697 -0.07122216 -0.07248998 -0.07424271 -0.07539929 -0.07732633 -0.07935747 -0.08084187 -0.0840241  -0.08561153 -0.08831219 -0.09095295 -0.09426571 -0.09983245 -0.10281778 -0.10397319 -0.10290722 -0.09732745], 21.11, 21.77, False
2023/06/25 01:58:16.550, 117089412, [0.61558922 0.59446652 0.59105702 0.56068324 0.55269776 0.54402897 0.53982837 0.52873211 0.52204549 0.51944423 0.50805979 0.50314403 0.49340345 0.48338616 0.48285879 0.47153859 0.47129124 0.46571668 0.45750982 0.45311365 0.4466176  0.44250794 0.4344347  0.42861944 0.42489145 0.42041331 0.41348264 0.4106811  0.40515874 0.40036867 0.39535728 0.38948992 0.38595351 0.38220897 0.37708947 0.37468597 0.37121562 0.36830549 0.36513471 0.36213917 0.35865376 0.35652268 0.3554454  0.35009827 0.34765915 0.34335343 0.34023432 0.3370486  0.33406789 0.33180737 0.32893338 0.32677378 0.32535025 0.32306983 0.32163656 0.31993653 0.31734812 0.31514857 0.31341737 0.3120101  0.30881307 0.3075024  0.30440886 0.30272471 0.29854247 0.29825818 0.2960508  0.29500776 0.29321429 0.29219782 0.29047068 0.28697629 0.28559036 0.28184653 0.27937239 0.27669739 0.27325205 0.27183813 0.26961184 0.26358585 0.26180853 0.25391859 0.24781888 0.24254962 0.24097831 0.24295873], [ 0.04764062  0.04270511  0.03623851  0.0270117   0.02511474  0.02047515  0.01354325  0.01634944  0.01054148  0.00656212  0.00205746  0.0004869  -0.00265727 -0.00531938 -0.00842748 -0.00959498 -0.0116304  -0.01534458 -0.01933867 -0.01961977 -0.02305104 -0.02587913 -0.02804457 -0.031296   -0.03377036 -0.03536941 -0.03820491 -0.04034463 -0.04274106 -0.04458146 -0.04675171 -0.04852002 -0.04919312 -0.05108662 -0.05186549 -0.05293662 -0.0536991  -0.05483099 -0.05591013 -0.05645821 -0.05733244 -0.05767917 -0.05792656 -0.05825384 -0.05883662 -0.05554441 -0.05647189 -0.05717906 -0.05816553 -0.0589815  -0.06024859 -0.06066615 -0.06110507 -0.06172119 -0.06208155 -0.06232581 -0.06295868 -0.06352384 -0.06377051 -0.06454645 -0.06508034 -0.06574341 -0.06645085 -0.06727002 -0.06750425 -0.06802432 -0.06847757 -0.06909516 -0.07020377 -0.07145919 -0.07331953 -0.0745172  -0.07590475 -0.07735232 -0.07922276 -0.0817778  -0.08395832 -0.08566768 -0.08768929 -0.09036287 -0.09462466 -0.09791601 -0.10236458 -0.10346916 -0.10280428 -0.09680945], 21.10, 21.78, False
2023/06/25 01:58:16.806, 117089663, [0.6074446  0.56984185 0.5712012  0.56867335 0.54811571 0.53985405 0.54077015 0.54263617 0.52713528 0.51879945 0.51260626 0.49661964 0.49607121 0.48659902 0.48575992 0.47185985 0.46978989 0.46108213 0.45775177 0.44810645 0.44249215 0.44021274 0.43338802 0.42622076 0.42240012 0.41742482 0.41372695 0.40927311 0.40493227 0.40027761 0.39781776 0.39218918 0.39043733 0.38860568 0.38275758 0.38012665 0.37700911 0.37370738 0.37157834 0.36820041 0.36396224 0.36201301 0.35909854 0.35419396 0.35246416 0.34257619 0.339803   0.33611739 0.33361178 0.33017798 0.32746348 0.32449777 0.32290048 0.32145614 0.32010965 0.31755107 0.31483991 0.31319381 0.31039952 0.3085784  0.30569428 0.30428882 0.3014723  0.29988114 0.29659732 0.29510396 0.29351549 0.29258927 0.29093188 0.29083445 0.28772825 0.28473862 0.28254407 0.27787016 0.27656108 0.27267216 0.26908885 0.26818203 0.26242129 0.2589301  0.2586364  0.24836478 0.24419463 0.23829145 0.23655831 0.23904836], [ 0.05645013  0.03685564  0.02693623  0.02622543  0.02581327  0.02047696  0.01787964  0.01733603  0.01198992  0.0065633   0.0017056   0.00017313 -0.00152558 -0.00430305 -0.0095723  -0.01062828 -0.01371898 -0.01515324 -0.01752634 -0.02081456 -0.02301138 -0.02511946 -0.0277542  -0.0307979  -0.03331648 -0.03591469 -0.03839398 -0.0400913  -0.0427652  -0.04434121 -0.04633259 -0.04851942 -0.04970461 -0.05052364 -0.05232876 -0.05297593 -0.05384616 -0.05504476 -0.05595169 -0.05738656 -0.0573319  -0.05770896 -0.05846113 -0.05927834 -0.05914684 -0.0564458  -0.05679517 -0.05754252 -0.05876836 -0.06000144 -0.0611631  -0.06198016 -0.0620852  -0.06226818 -0.06276603 -0.06286654 -0.06340779 -0.06397408 -0.06449392 -0.06505289 -0.06586633 -0.06663913 -0.0672267  -0.06782347 -0.06822939 -0.06850233 -0.06891915 -0.06978084 -0.0710312  -0.07213675 -0.07353107 -0.07473167 -0.07605218 -0.07767054 -0.08041458 -0.08177714 -0.08451417 -0.08624507 -0.0889805  -0.09116116 -0.09433902 -0.0998136  -0.10367564 -0.10353364 -0.10341794 -0.09790245], 21.10, 21.77, False
2023/06/25 01:58:17.046, 117089913, [0.61350691 0.60152231 0.56664471 0.55530214 0.55987526 0.54094869 0.52788933 0.52553142 0.51486792 0.50724631 0.5018085  0.49813608 0.48675071 0.48700893 0.48103281 0.47022014 0.46919479 0.46135682 0.45400045 0.44876911 0.44310805 0.43868502 0.43111844 0.42557758 0.41946179 0.41511792 0.4120674  0.40654436 0.39961987 0.39733794 0.39298883 0.3854084  0.38332052 0.37938176 0.37378475 0.37148792 0.36747232 0.36486817 0.36185602 0.35843195 0.35395086 0.35132899 0.3502829  0.34567977 0.34378185 0.33623709 0.33313735 0.32968821 0.32623265 0.32235228 0.31961089 0.31638199 0.31522377 0.31348612 0.31212284 0.31048901 0.30865105 0.30723142 0.30546028 0.3038143  0.30279897 0.30190238 0.29912976 0.29651375 0.2936606  0.29171998 0.28983351 0.28885153 0.28731574 0.28601255 0.28369083 0.28119241 0.27893049 0.27508771 0.27366154 0.27080933 0.26738768 0.26569777 0.26133856 0.25622044 0.25465007 0.24565962 0.23812782 0.23737282 0.23206584 0.23366161], [ 0.03980365  0.05151251  0.03112689  0.02620409  0.0258005   0.0232529   0.01542396  0.01419319  0.01431207  0.00987194  0.00314448  0.00586456 -0.00068785 -0.00303228 -0.00481099 -0.00863288 -0.01036494 -0.01285961 -0.01571859 -0.01848273 -0.02186878 -0.02244672 -0.02490376 -0.02868525 -0.03126215 -0.03370687 -0.03695081 -0.03833628 -0.04062952 -0.04341502 -0.04495653 -0.04686701 -0.04843668 -0.04955247 -0.05046218 -0.05137172 -0.05260988 -0.0535449  -0.05525759 -0.05572074 -0.05665678 -0.05701415 -0.05740423 -0.05760674 -0.05775883 -0.05559939 -0.05673495 -0.05757604 -0.05860826 -0.05970068 -0.06081401 -0.06136991 -0.06161109 -0.06171665 -0.06199366 -0.06267504 -0.06299859 -0.06361389 -0.06426673 -0.0646382  -0.06549495 -0.06616526 -0.06678919 -0.06726869 -0.06786635 -0.06791759 -0.06863709 -0.06915368 -0.07020145 -0.07090102 -0.07242124 -0.0742297  -0.07529617 -0.07787229 -0.0790805  -0.08135065 -0.08327911 -0.08521601 -0.08743543 -0.09074325 -0.09292305 -0.09906264 -0.10233158 -0.10300851 -0.10286073 -0.09603905], 21.12, 21.77, False
2023/06/25 01:58:17.302, 117090162, [0.60952709 0.59277072 0.5696067  0.55388294 0.55743637 0.54819954 0.5288332  0.5279607  0.5257037  0.51623287 0.51146413 0.50013098 0.49207103 0.48579514 0.4799273  0.47152112 0.46621017 0.46161802 0.45448158 0.450378   0.4424816  0.44037788 0.43042244 0.42430492 0.41944375 0.41402169 0.40828667 0.40477046 0.3999395  0.39452637 0.39200328 0.38586643 0.3829633  0.38095113 0.37613506 0.37244746 0.37071583 0.36749307 0.36461937 0.36207446 0.35793755 0.35502089 0.35342162 0.34895725 0.34734305 0.33874226 0.33572764 0.3325927  0.32919457 0.32645886 0.32322928 0.3209826  0.31980092 0.31830087 0.31636768 0.31436971 0.31236543 0.31077042 0.30892565 0.30692609 0.30422426 0.30248841 0.29936162 0.29758038 0.29433202 0.29287925 0.2918333  0.28997571 0.28979869 0.28938532 0.28588808 0.28454208 0.28097645 0.27688052 0.27454422 0.27169861 0.26944292 0.26670816 0.26272982 0.25932256 0.25595591 0.2487124  0.24268079 0.23775307 0.23877018 0.23497556], [ 0.03622563  0.04173711  0.03623575  0.02256212  0.02511314  0.02109644  0.0214318   0.01684094  0.01009763  0.00861485  0.00025392 -0.00141248 -0.00124153 -0.00712754 -0.00866861 -0.01107105 -0.01392557 -0.01601463 -0.01788116 -0.02027241 -0.02320402 -0.02585617 -0.02829751 -0.03142056 -0.03309142 -0.03634145 -0.03810248 -0.03991716 -0.04251055 -0.04469951 -0.04695445 -0.04868412 -0.05001889 -0.05123737 -0.05240165 -0.05291899 -0.05393904 -0.05487278 -0.05591302 -0.05701731 -0.05749368 -0.05793981 -0.05843903 -0.05891675 -0.05926119 -0.055478   -0.05662567 -0.05758129 -0.05834783 -0.05964239 -0.06103746 -0.06153816 -0.06182933 -0.0619831  -0.06243433 -0.06289615 -0.06326251 -0.06369544 -0.06439788 -0.0647709  -0.06553573 -0.06639315 -0.06673376 -0.06737087 -0.06770495 -0.06859224 -0.06847824 -0.06920298 -0.07041986 -0.07193922 -0.07316774 -0.07464148 -0.07599184 -0.07812928 -0.08003054 -0.08134672 -0.0845625  -0.08664811 -0.08882704 -0.09090992 -0.09400418 -0.09870378 -0.10240378 -0.10390492 -0.10270626 -0.09725879], 21.11, 21.77, False
2023/06/25 01:58:17.558, 117090412, [0.6598208  0.60853474 0.62472392 0.5928289  0.57980041 0.58030707 0.57299205 0.55241316 0.54593704 0.54073095 0.53146028 0.51424758 0.50636381 0.50274293 0.49679614 0.49061717 0.48598605 0.47672466 0.47409774 0.4684154  0.46153486 0.45800036 0.4478643  0.44316901 0.43813497 0.43007481 0.42270749 0.41823818 0.40970822 0.40454823 0.39928919 0.39134507 0.38787872 0.38311529 0.37842046 0.37520258 0.37128261 0.36857498 0.36500618 0.36077891 0.35728383 0.35484738 0.35325376 0.3478836  0.34563921 0.34177452 0.33887959 0.33576269 0.33110103 0.32762405 0.32554049 0.32241076 0.32117321 0.31952854 0.31783791 0.31637406 0.31411401 0.31223339 0.31006998 0.30782479 0.30461445 0.30339226 0.30007397 0.29786991 0.29351755 0.29186551 0.28927012 0.28756147 0.28683339 0.2856316  0.28292661 0.27995159 0.27750261 0.27325047 0.27052217 0.26865189 0.26445361 0.26269097 0.25999896 0.25273512 0.25252156 0.24514921 0.2354038  0.23521544 0.23256985 0.23082326], [ 0.04192229  0.04076376  0.03535512  0.0209674   0.01804742  0.02046974  0.01487128  0.01106124  0.00731771  0.00948181 -0.00045704  0.00143637 -0.00351996 -0.00509749 -0.00595435 -0.00885176 -0.01413224 -0.01371813 -0.01685043 -0.01934926 -0.02247684 -0.02464775 -0.0274792  -0.03104385 -0.03355164 -0.03572214 -0.03844752 -0.04046572 -0.04297936 -0.04562694 -0.04695562 -0.04862361 -0.04974263 -0.05086327 -0.05145379 -0.05247807 -0.05398068 -0.05476466 -0.05587195 -0.05658778 -0.05722914 -0.05769768 -0.05834968 -0.05862959 -0.05920071 -0.05585217 -0.05707742 -0.05802168 -0.05844978 -0.05963362 -0.06116899 -0.06176305 -0.0616337  -0.06192545 -0.06237814 -0.06279909 -0.06329966 -0.06364223 -0.06429635 -0.06481063 -0.0658037  -0.06624286 -0.06672954 -0.06720758 -0.06775491 -0.06822058 -0.06862851 -0.06970525 -0.07047686 -0.07174162 -0.07278828 -0.07441276 -0.07643719 -0.07806539 -0.07964638 -0.08209888 -0.08427723 -0.08654151 -0.08856995 -0.0914915  -0.09434182 -0.09986084 -0.10319064 -0.10397222 -0.10317475 -0.09835529], 21.11, 21.77, False
2023/06/25 01:58:17.798, 117090663, [0.61756115 0.60326377 0.5880536  0.57406055 0.55391572 0.55855252 0.5417118  0.53283625 0.5292992  0.52394415 0.51260626 0.51016136 0.49740655 0.49222458 0.4879541  0.47905345 0.47306115 0.46788787 0.46148797 0.45513461 0.45052284 0.44723281 0.43824127 0.43244028 0.42824727 0.42256986 0.41561135 0.41231605 0.4055986  0.40286628 0.39712116 0.39227091 0.38893213 0.38460432 0.37967781 0.37683303 0.37142073 0.36904152 0.36532222 0.36157893 0.35870933 0.35547929 0.35381029 0.34917083 0.34687442 0.33682369 0.33352168 0.32991319 0.32586006 0.32197125 0.31852755 0.31604538 0.31364818 0.31229351 0.3101994  0.30819645 0.30661457 0.30509966 0.3039331  0.30203377 0.30012403 0.29831062 0.29586641 0.29405099 0.29007903 0.28832739 0.28671778 0.28541884 0.28455443 0.28371644 0.2818489  0.28042106 0.27663384 0.27308107 0.27014526 0.2681868  0.26650784 0.26305793 0.25969055 0.25661728 0.25418406 0.24565667 0.23992182 0.23695856 0.23571347 0.23456416], [ 0.04298211  0.03685564  0.02938371  0.02622543  0.02829978  0.02388847  0.01543241  0.01684373  0.01388073  0.00577043  0.0053092   0.0027096  -0.00209801 -0.0027974  -0.00709803 -0.00966395 -0.01265404 -0.01352536 -0.01762936 -0.01934607 -0.02201747 -0.02523759 -0.02815145 -0.03054555 -0.03286314 -0.0348684  -0.03773725 -0.03966292 -0.04209119 -0.04406838 -0.04675966 -0.04837585 -0.04973413 -0.05037354 -0.05173312 -0.05231995 -0.05343776 -0.05461271 -0.05581048 -0.05672354 -0.05702004 -0.05771227 -0.05810159 -0.0583608  -0.0593768  -0.05615443 -0.05675054 -0.05729987 -0.05853791 -0.05976388 -0.0610162  -0.06176096 -0.0619468  -0.06231963 -0.06272818 -0.06243081 -0.06351595 -0.06395061 -0.06415862 -0.06461756 -0.06547971 -0.06628572 -0.06691158 -0.06760046 -0.06789781 -0.06821207 -0.06878657 -0.06934976 -0.07041142 -0.07186313 -0.07321526 -0.0748258  -0.07599066 -0.07787414 -0.08009523 -0.08190856 -0.08462477 -0.0863626  -0.08851557 -0.09107215 -0.09402837 -0.09868769 -0.1018621  -0.10396835 -0.10270427 -0.09822016], 21.10, 21.77, False
2023/06/25 01:58:18.054, 117090913, [0.61151434 0.59624852 0.56369137 0.56068706 0.54689826 0.54820127 0.52239161 0.53693619 0.52208151 0.51108981 0.50919361 0.49963662 0.49607594 0.48780968 0.4821207  0.47578079 0.47008511 0.46516446 0.45824018 0.45445284 0.44640297 0.44324478 0.43493932 0.42908417 0.42443629 0.41878307 0.41597901 0.41008699 0.40460094 0.40141093 0.39721839 0.39153348 0.38849119 0.38461196 0.38038763 0.37646538 0.37290541 0.36883994 0.36410416 0.36133312 0.35751997 0.35444229 0.3531377  0.3475035  0.34512065 0.33765394 0.33614301 0.33355666 0.33064522 0.32811104 0.32548418 0.32205369 0.3218028  0.31998564 0.31838206 0.31727549 0.31589838 0.31445562 0.31310194 0.3116757  0.3096582  0.30821496 0.30534271 0.30384445 0.30191426 0.30094426 0.29964491 0.29967411 0.29819864 0.29737412 0.29401933 0.29014022 0.28784076 0.28320564 0.27918295 0.27813794 0.27178812 0.27128371 0.26692829 0.26048283 0.26134265 0.25177009 0.24540694 0.24042051 0.23715421 0.23884272], [ 0.03052898  0.03587355  0.0260419   0.02255945  0.02122993  0.02047155  0.01787647  0.01155902  0.00920971  0.00576687  0.0017016   0.00112278 -0.00210083 -0.00637672 -0.00758058 -0.0117351  -0.01413156 -0.01371759 -0.01745429 -0.02054499 -0.0231262  -0.02464694 -0.0262358  -0.03004759 -0.03103584 -0.03266668 -0.0353919  -0.03702466 -0.03906889 -0.04136998 -0.04372613 -0.04515694 -0.04691256 -0.04808451 -0.0487693  -0.05069343 -0.05105317 -0.05214401 -0.05388254 -0.05495924 -0.05567758 -0.05635841 -0.05675157 -0.057209   -0.05747044 -0.05043391 -0.05369587 -0.05617158 -0.05800747 -0.05887773 -0.06066388 -0.06079997 -0.06147006 -0.06135237 -0.06199484 -0.06246102 -0.06287252 -0.06330697 -0.06364129 -0.06400893 -0.06467389 -0.06547082 -0.06602787 -0.06664123 -0.06691354 -0.06726204 -0.06763965 -0.06861783 -0.0698773  -0.07081423 -0.07230287 -0.07399664 -0.07546388 -0.07691904 -0.07910254 -0.08079337 -0.08351317 -0.08556063 -0.08794924 -0.09090334 -0.09335786 -0.09947731 -0.10275239 -0.10340561 -0.10204253 -0.09719404], 21.11, 21.77, False
2023/06/25 01:58:18.310, 117091162, [0.61756729 0.59099291 0.57735079 0.57006637 0.55635245 0.55343182 0.54446468 0.52879322 0.52640741 0.52008829 0.50635232 0.50265081 0.49519309 0.48620165 0.48466653 0.47447424 0.46949977 0.46463113 0.45974326 0.4546696  0.44826214 0.44608762 0.43546116 0.43052237 0.42706644 0.41999241 0.41597855 0.4103153  0.40525525 0.40067207 0.39593052 0.39096708 0.38752179 0.38286497 0.37896943 0.37645976 0.371355   0.36985155 0.36616129 0.36374356 0.36008117 0.35750145 0.35588974 0.35057328 0.34847866 0.33927195 0.33681548 0.33309128 0.32908575 0.32582094 0.32267818 0.32013733 0.31863271 0.31705459 0.31535123 0.31301497 0.31121005 0.30907151 0.30709121 0.30553082 0.30260971 0.30131308 0.29877366 0.29652496 0.29345142 0.29227491 0.29112809 0.28975493 0.28777389 0.2873417  0.28467531 0.28231458 0.28041762 0.27541266 0.27365335 0.27131826 0.26754009 0.26572707 0.26385048 0.25544598 0.25735111 0.24672942 0.24259279 0.23775307 0.23528757 0.23645627], [ 0.0419277   0.03587631  0.03290052  0.02542956  0.02193223  0.02729347  0.00941978  0.0125514   0.01009763  0.00244993  0.00060764 -0.00299633 -0.00436233 -0.00686336 -0.00939127 -0.01254842 -0.01581147 -0.01744884 -0.02004784 -0.02092508 -0.02431144 -0.02630679 -0.02869498 -0.03129456 -0.03355006 -0.03583005 -0.03851573 -0.04048535 -0.04290942 -0.04487815 -0.0467067  -0.04883383 -0.05017557 -0.05101248 -0.05194969 -0.05295884 -0.05351993 -0.05532022 -0.05566783 -0.0566121  -0.05784602 -0.0578283  -0.05825793 -0.05906666 -0.05964671 -0.05555013 -0.05590247 -0.05677813 -0.05745817 -0.05856067 -0.0596507  -0.06035603 -0.06066716 -0.0606947  -0.06120163 -0.06195393 -0.06227553 -0.06275788 -0.06313221 -0.06340827 -0.06438567 -0.06522278 -0.06553818 -0.065844   -0.06650108 -0.06704389 -0.06720232 -0.06804996 -0.06934033 -0.07079639 -0.07255246 -0.07361248 -0.07493461 -0.07701998 -0.07925936 -0.08067059 -0.08378275 -0.08550126 -0.08655227 -0.09094355 -0.09439164 -0.09833536 -0.10187653 -0.10390492 -0.10204153 -0.09712731], 21.11, 21.77, False
2023/06/25 01:58:18.550, 117091412, [0.61558308 0.58573855 0.58348975 0.57006064 0.55040024 0.54712028 0.5370736  0.53117236 0.52784108 0.5117301  0.50749046 0.50412918 0.48807052 0.48499099 0.48101815 0.46922853 0.46562082 0.45997648 0.45348403 0.44876191 0.44206097 0.43828776 0.43232276 0.42540138 0.42163089 0.4159125  0.41104896 0.40877045 0.40369588 0.39837643 0.39504218 0.38920278 0.38612411 0.38253303 0.37794664 0.37653624 0.3720564  0.36924719 0.36718918 0.36442144 0.35978326 0.35709655 0.35510193 0.34965544 0.34836995 0.34368798 0.34112494 0.33712405 0.33344707 0.32983485 0.32675977 0.32508013 0.32445676 0.32273619 0.32092454 0.3189749  0.31611543 0.31360469 0.3109393  0.30844413 0.30566602 0.30348646 0.30034305 0.29842164 0.29483439 0.2927423  0.29142047 0.29053498 0.2883745  0.28772167 0.28480913 0.28160903 0.27967334 0.27471774 0.27215916 0.26911654 0.26607697 0.26410137 0.26243892 0.25583761 0.25511307 0.24803964 0.23911248 0.2374972  0.23647717 0.23472797], [ 0.04088356  0.04077754  0.03027013  0.02177623  0.02053438  0.01580942  0.01431891  0.01684512  0.01066301  0.00371453  0.00280351 -0.00077191 -0.00493394 -0.0056204  -0.01101948 -0.01032646 -0.01359642 -0.01409685 -0.01780569 -0.01999755 -0.02247452 -0.0250704  -0.02786086 -0.03016839 -0.03378528 -0.03489033 -0.03775289 -0.0389391  -0.04146516 -0.04361614 -0.04597553 -0.04767874 -0.04838257 -0.04992235 -0.05032479 -0.05176092 -0.05190939 -0.05336408 -0.05427161 -0.05466404 -0.05560119 -0.05615659 -0.05671382 -0.05752727 -0.05766563 -0.05462723 -0.0557292  -0.05649575 -0.05730023 -0.0582183  -0.05987601 -0.06054513 -0.06130489 -0.0614685  -0.06165948 -0.0624022  -0.06317368 -0.06356674 -0.06399536 -0.0644158  -0.06536426 -0.06603256 -0.06655496 -0.06713448 -0.06757108 -0.06798249 -0.0682284  -0.06916954 -0.07038952 -0.07141523 -0.07288251 -0.07464233 -0.07603333 -0.07780807 -0.08012018 -0.08155123 -0.08473485 -0.08665591 -0.08810191 -0.09106424 -0.0947258  -0.09948848 -0.10361149 -0.10436961 -0.10270327 -0.09835036], 21.10, 21.77, False
