time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 18:44:56.540, 263890055, [0.89978146 0.84343965 0.84887031 0.82686417 0.81481274 0.8121924  0.79371597 0.79545406 0.77196768 0.77285483 0.75981945 0.7463519  0.73634572 0.72648371 0.7199734  0.70606836 0.70173108 0.69106803 0.68373875 0.67256649 0.66520649 0.65816553 0.64846791 0.63751001 0.62797074 0.62003105 0.60925904 0.6024898  0.59328367 0.58710073 0.57900439 0.57073834 0.56492765 0.55773601 0.55124663 0.54465734 0.53876612 0.53481106 0.52880673 0.52272157 0.5167524  0.51060353 0.50720195 0.49918583 0.4946275  0.47650966 0.47143359 0.46690314 0.46110424 0.45670985 0.45221953 0.44815399 0.44471116 0.4411686  0.43749068 0.43414215 0.43142488 0.42847419 0.42507905 0.42241126 0.41867322 0.41645098 0.41205756 0.40983723 0.40557393 0.40307465 0.40077203 0.39776071 0.39531604 0.3926022  0.38802853 0.38487261 0.37940122 0.37531115 0.37108704 0.36850205 0.36416189 0.36177412 0.35747167 0.35186019 0.34991399 0.34051216 0.33432166 0.33197666 0.325343   0.32770071], [ 0.03993102  0.0425528   0.04339426  0.0359354   0.02846895  0.03464559  0.02892483  0.02664345  0.02699144  0.02126676  0.01693904  0.01147763  0.01436809  0.01233953  0.0067471   0.00593638  0.00201741  0.001734   -0.00286792 -0.00607584 -0.0089302  -0.01190739 -0.01484972 -0.0169884  -0.01949507 -0.02257819 -0.02463093 -0.02729959 -0.02980168 -0.03259129 -0.03509339 -0.03771758 -0.03900343 -0.04079363 -0.04226208 -0.04342288 -0.04438215 -0.04548032 -0.0472119  -0.0482017  -0.04893268 -0.04977828 -0.05037264 -0.05122864 -0.05119551 -0.04676092 -0.04761078 -0.04846939 -0.04964254 -0.05123316 -0.0523588  -0.05287212 -0.05338628 -0.05352106 -0.05403199 -0.05406487 -0.05443934 -0.05518361 -0.05592486 -0.05656291 -0.0572891  -0.05762411 -0.05859658 -0.05914082 -0.05968501 -0.05985599 -0.05989176 -0.06078753 -0.06219893 -0.06338542 -0.06499069 -0.06647949 -0.06737433 -0.06868574 -0.07013812 -0.07227291 -0.07493913 -0.07626507 -0.07734572 -0.08018506 -0.08383965 -0.08810458 -0.09232205 -0.09516692 -0.09484898 -0.0902296 ], 22.11, 23.15, False
2023/06/26 18:44:56.796, 263890305, [0.86841442 0.8463706  0.81409395 0.80400284 0.78912086 0.77865194 0.76692814 0.76115633 0.75216901 0.73381014 0.72805379 0.71429055 0.697208   0.69702156 0.68941034 0.67366927 0.66580775 0.65649561 0.65025007 0.63995479 0.63189219 0.62812254 0.62303144 0.6144482  0.60935963 0.60261587 0.59530124 0.58663221 0.58079098 0.57352388 0.56567486 0.5556103  0.55049016 0.54493898 0.53981295 0.53626206 0.53194434 0.52694726 0.52278457 0.51735278 0.51057143 0.50640319 0.50289469 0.49516015 0.49146086 0.47380207 0.46981543 0.46524459 0.46009271 0.45550939 0.4510405  0.44644896 0.44336832 0.44067009 0.43785235 0.43437082 0.43096773 0.42804827 0.42396083 0.42111811 0.41703168 0.41498785 0.41216246 0.40948234 0.40576344 0.40274636 0.40113029 0.39849071 0.39600147 0.39349844 0.3898624  0.38716374 0.38376366 0.37897444 0.37630696 0.3739198  0.37015429 0.36867241 0.36379825 0.35866385 0.3569105  0.34843114 0.33929565 0.33803529 0.33454154 0.33436534], [ 0.0526528   0.05255572  0.05033501  0.04045999  0.03635958  0.03181042  0.03142418  0.02981883  0.02463493  0.02127194  0.01511825  0.01339734  0.012653    0.0097557   0.00651131  0.00384984 -0.00022001 -0.0006772  -0.00347568 -0.00717398 -0.00927636 -0.0123607  -0.0148639  -0.0182421  -0.02076074 -0.02396174 -0.02690804 -0.02970296 -0.03197906 -0.03430643 -0.03690575 -0.0385491  -0.03988098 -0.04135751 -0.04311736 -0.04412215 -0.04505618 -0.04661741 -0.04760183 -0.04843463 -0.04946481 -0.05049347 -0.05098807 -0.05147314 -0.05210474 -0.04833499 -0.04952044 -0.05031768 -0.05160873 -0.0529186  -0.05405683 -0.05397718 -0.05504086 -0.05541599 -0.05555858 -0.05594347 -0.05622238 -0.05678581 -0.05730818 -0.0578211  -0.05850991 -0.05916114 -0.05938617 -0.05989677 -0.06061929 -0.06060334 -0.06044367 -0.06120102 -0.06297214 -0.0643128  -0.06579784 -0.06746544 -0.06892149 -0.07005985 -0.07186798 -0.07409051 -0.07570382 -0.07759231 -0.07921527 -0.08169788 -0.08523698 -0.09039021 -0.09240132 -0.09623484 -0.09494623 -0.09087304], 22.09, 23.15, False
2023/06/26 18:44:57.036, 263890555, [0.84219011 0.82056982 0.82399495 0.80400284 0.78429285 0.78868119 0.76692814 0.76308617 0.75388332 0.73904232 0.72478509 0.71877938 0.70834276 0.70314067 0.69262444 0.68257944 0.67510593 0.6667401  0.65762467 0.64830047 0.63742787 0.63449812 0.62370809 0.61367363 0.60901498 0.59784583 0.59399259 0.58503534 0.57779299 0.57094629 0.56355673 0.55654607 0.55049016 0.54415264 0.53821223 0.53240358 0.52502916 0.52182047 0.51636858 0.51155957 0.50664409 0.50154014 0.49910054 0.49204718 0.48834237 0.47569991 0.47143265 0.46737066 0.46242669 0.45818898 0.45416208 0.45058209 0.44845552 0.44589591 0.44256727 0.4398471  0.43685865 0.43375142 0.42998423 0.42729639 0.42385165 0.42152362 0.41869491 0.41546212 0.41183793 0.40951945 0.40715208 0.40527943 0.40279966 0.40174263 0.39768716 0.39506552 0.39055237 0.38607445 0.38266663 0.37994291 0.37552327 0.37267232 0.37091891 0.36147395 0.3628782  0.35164473 0.34407319 0.34200706 0.33693067 0.33416125], [ 0.04948641  0.03659359  0.03909977  0.03593766  0.03242063  0.02550783  0.02948815  0.02495954  0.02463493  0.02127194  0.01399931  0.0117951   0.01179023  0.00640145  0.00515539  0.00175943 -0.00022001 -0.00339091 -0.00653308 -0.00794948 -0.01159221 -0.0140414  -0.01623906 -0.01786418 -0.02214542 -0.02374358 -0.02690804 -0.02931065 -0.03240215 -0.03485354 -0.0369619  -0.03830395 -0.04040448 -0.04241699 -0.0433297  -0.04489275 -0.0462651  -0.04739783 -0.04838654 -0.04938684 -0.05019185 -0.05108205 -0.05176079 -0.05199912 -0.05222914 -0.04940956 -0.05045262 -0.05134139 -0.05275716 -0.05370195 -0.05497724 -0.05557599 -0.05555516 -0.05597497 -0.05633964 -0.05672088 -0.05731599 -0.05760601 -0.05826905 -0.05920688 -0.05954425 -0.06011756 -0.06070336 -0.06129451 -0.06139142 -0.06186576 -0.06169459 -0.06254708 -0.06374096 -0.06487842 -0.06637056 -0.06757334 -0.06868774 -0.07025538 -0.0723705  -0.07421357 -0.07630856 -0.07776749 -0.07962875 -0.08207367 -0.08487428 -0.09078755 -0.09365016 -0.09620107 -0.09587903 -0.09152118], 22.09, 23.15, False
2023/06/26 18:44:57.292, 263890806, [0.8783699  0.83497348 0.8302876  0.80518579 0.7977609  0.7835419  0.76614406 0.76046682 0.75560911 0.73850592 0.72758038 0.71633027 0.70330398 0.6979778  0.68559859 0.67339861 0.66651433 0.65645607 0.64882855 0.64103562 0.63251242 0.62582662 0.61831544 0.60950822 0.60177233 0.59537611 0.5878014  0.58007758 0.57323237 0.5655153  0.55928956 0.55260182 0.54633822 0.54041586 0.53467715 0.52906075 0.52414286 0.52012714 0.51498715 0.51131257 0.50531343 0.50115528 0.49985522 0.49190887 0.48917768 0.48342981 0.47976531 0.47497942 0.47050871 0.46510791 0.45878118 0.45294452 0.44906989 0.4451349  0.43911082 0.43470145 0.43057871 0.42713528 0.42324034 0.42009374 0.41632949 0.41348992 0.4104957  0.40745675 0.40368276 0.40202747 0.39908295 0.39766194 0.39501054 0.39244493 0.38953396 0.38607579 0.38235255 0.37804392 0.37534478 0.37272949 0.36926784 0.36540274 0.36487156 0.3578516  0.35655631 0.34968324 0.3392975  0.33778404 0.33416505 0.33281767], [ 0.05157089  0.05350606  0.04857719  0.03672767  0.03958913  0.04156506  0.03445998  0.02981328  0.0241867   0.02295242  0.01876189  0.0149963   0.01236406  0.01078431  0.00766448  0.00445127  0.00222064 -0.00087309 -0.00322097 -0.00558899 -0.0082761  -0.01113782 -0.01349344 -0.01735948 -0.01995787 -0.0226805  -0.02563657 -0.02803139 -0.03057751 -0.03345813 -0.03574615 -0.0374551  -0.03947337 -0.04068355 -0.04215936 -0.04372899 -0.04508672 -0.04592801 -0.04756356 -0.04877528 -0.04953651 -0.04949174 -0.05008278 -0.05049764 -0.05121704 -0.04703753 -0.04871686 -0.04995415 -0.05129802 -0.0524799  -0.05375668 -0.05447169 -0.05466581 -0.05523225 -0.05514116 -0.05552864 -0.0560841  -0.05646374 -0.05702801 -0.05763206 -0.0582683  -0.05872864 -0.05928497 -0.0598876  -0.05974689 -0.06023186 -0.06070489 -0.06152517 -0.06273081 -0.06406723 -0.06546832 -0.06689759 -0.06852197 -0.06958271 -0.071896   -0.07371704 -0.07495808 -0.07701824 -0.07895955 -0.08136634 -0.08451613 -0.08884993 -0.0940952  -0.09473321 -0.09428187 -0.09049868], 22.11, 23.15, False
2023/06/26 18:44:57.548, 263891055, [0.88179463 0.85062017 0.84386169 0.83119925 0.80230753 0.79112601 0.77800959 0.7736146  0.75731766 0.74210118 0.7367598  0.72686657 0.71120417 0.70606148 0.69614201 0.68284987 0.67701674 0.66605682 0.65943173 0.64829851 0.63909086 0.63373003 0.62288524 0.6121477  0.60491032 0.59611951 0.58846264 0.58251349 0.57392857 0.56632144 0.55942688 0.5519313  0.54555413 0.53981638 0.53392846 0.52775685 0.52280735 0.51831129 0.51509931 0.5111405  0.50509519 0.50071252 0.49937428 0.49233692 0.49053488 0.48090101 0.4791756  0.47520203 0.47058127 0.46648534 0.46156045 0.45838625 0.45642699 0.45247162 0.44940632 0.44582911 0.44263585 0.43992523 0.43559325 0.43245638 0.42890527 0.42667201 0.42388743 0.42130939 0.41716304 0.41642088 0.41344836 0.4112361  0.40933313 0.40655044 0.40283303 0.39877901 0.39439022 0.38967087 0.38604883 0.38362721 0.38130868 0.37769432 0.37546425 0.36906505 0.36846679 0.35940737 0.3496621  0.34852907 0.3473308  0.34417674], [ 0.05056014  0.04756808  0.04859321  0.03514465  0.0349661   0.03403038  0.03142892  0.03370071  0.03040605  0.02217277  0.01588819  0.01726278  0.01466764  0.01103181  0.00835065  0.00462111  0.00331604  0.00117229 -0.00208145 -0.00441773 -0.00640679 -0.00973365 -0.01237446 -0.01496071 -0.01868068 -0.02064784 -0.0250379  -0.02672414 -0.02988806 -0.03230468 -0.03437809 -0.03630086 -0.03775001 -0.03965672 -0.04111949 -0.04257858 -0.0434746  -0.04510122 -0.04662882 -0.04746231 -0.04841956 -0.0491994  -0.04944692 -0.05020238 -0.05029909 -0.04696314 -0.04771164 -0.04891535 -0.05002219 -0.05098684 -0.05219275 -0.05294363 -0.05333102 -0.05409237 -0.05434    -0.05496578 -0.05579092 -0.05607949 -0.05664797 -0.05720534 -0.05788493 -0.05828158 -0.05883505 -0.05957402 -0.05972921 -0.06031973 -0.06040888 -0.06111096 -0.06189203 -0.06329466 -0.06466278 -0.0663807  -0.06798407 -0.06951753 -0.07104781 -0.07301485 -0.07562076 -0.07736141 -0.07843442 -0.08173626 -0.08313309 -0.0899972  -0.09408688 -0.09519358 -0.09499439 -0.09254749], 22.09, 23.15, False
2023/06/26 18:44:57.788, 263891305, [0.88179416 0.88504405 0.83654321 0.82136211 0.82445713 0.7893404  0.78398078 0.77154658 0.76901835 0.75250033 0.74550034 0.73659857 0.72628226 0.71479559 0.71054434 0.69576795 0.68829102 0.67811985 0.6686645  0.66087355 0.65148207 0.6413599  0.63191015 0.61827342 0.60830447 0.5985068  0.58969402 0.58167071 0.57393235 0.56491704 0.55841399 0.55318654 0.54590903 0.54082003 0.53386383 0.52835698 0.52258748 0.51873696 0.5142919  0.50909364 0.50426863 0.4982836  0.49580998 0.48922846 0.48554967 0.4942296  0.49079229 0.48624088 0.48109406 0.47593684 0.47141642 0.46700077 0.46394837 0.46109756 0.45807938 0.45514464 0.45239139 0.45015683 0.44725582 0.44419113 0.43982398 0.43658645 0.43204242 0.42836472 0.42385989 0.42232895 0.41924192 0.41699604 0.41467945 0.41212828 0.40827717 0.40313816 0.39721891 0.39024094 0.38644745 0.38092054 0.37615791 0.37208519 0.36519751 0.36026897 0.35606587 0.34719541 0.34197291 0.3366638  0.33712015 0.33479748], [ 0.0526379   0.0475496   0.04339782  0.0359363   0.03171267  0.02708627  0.02837181  0.03369516  0.01945905  0.01502046  0.01441029  0.01468364  0.01035499  0.00922914  0.00742732  0.00423276  0.00610003  0.00902094  0.0109743   0.01744543  0.0207986   0.02385495  0.02707876  0.02709899  0.0247554   0.02069341  0.01717745  0.01437168  0.01313638  0.01247908  0.01093154  0.00815312  0.00444444 -0.00071079 -0.00455941 -0.0077208  -0.0091511  -0.01070058 -0.01148777 -0.01214071 -0.01336245 -0.01502611 -0.01753802 -0.02057182 -0.0236633  -0.04891888 -0.05007977 -0.05072286 -0.05209582 -0.05309714 -0.05390677 -0.05461909 -0.05521193 -0.0554595  -0.0559552  -0.0561633  -0.05676028 -0.05719085 -0.05780276 -0.0582275  -0.05920656 -0.0598644  -0.06015562 -0.06039587 -0.06081498 -0.06112377 -0.0614641  -0.06252812 -0.06367207 -0.06498661 -0.0661584  -0.06820919 -0.06945443 -0.07102844 -0.07247982 -0.07378069 -0.07688791 -0.078809   -0.07942234 -0.0824236  -0.08557706 -0.08961695 -0.09412001 -0.09620379 -0.09546587 -0.09152407], 22.10, 23.15, False
2023/06/26 18:44:58.044, 263891555, [0.85698557 0.83496085 0.82037149 0.79967806 0.78809623 0.78108904 0.76316583 0.7597586  0.7433371  0.73381128 0.73219897 0.71836239 0.7040535  0.69763393 0.69497013 0.67915082 0.67464763 0.66104466 0.65623117 0.64630558 0.63777522 0.63328099 0.622744   0.61279152 0.60643561 0.59991376 0.59207168 0.58324003 0.57601387 0.56885307 0.56370145 0.55556308 0.55039135 0.54472479 0.53850512 0.53208147 0.52557249 0.51950046 0.51562525 0.5116993  0.50616506 0.50071358 0.49799612 0.4901271  0.48744337 0.47141874 0.46764156 0.4627096  0.45771589 0.45303866 0.44934244 0.44552868 0.44283238 0.44034237 0.43752743 0.43434166 0.43100526 0.42884008 0.42528243 0.42251734 0.41737294 0.41502569 0.41119209 0.40821061 0.4046319  0.40097853 0.39888995 0.39601186 0.39371789 0.39193284 0.38920238 0.38411227 0.38210255 0.37498118 0.3732572  0.36958979 0.36397063 0.36316674 0.35776549 0.35230315 0.35241804 0.34136598 0.33453922 0.33244291 0.32788249 0.32662569], [ 0.05847449  0.05659055  0.0442827   0.03514284  0.03101229  0.02993211  0.02837497  0.02714143  0.02567355  0.02008475  0.01441173  0.01468452  0.01208152  0.00922987  0.00718925  0.0034087   0.00331242 -0.00037966 -0.00278104 -0.00442039 -0.00792027 -0.01022322 -0.01277323 -0.0154734  -0.01891471 -0.02140573 -0.02424152 -0.02693987 -0.03035811 -0.03336507 -0.03511944 -0.03769668 -0.03967093 -0.04071247 -0.04233407 -0.04369586 -0.04516254 -0.04665837 -0.0481594  -0.04853708 -0.04956646 -0.05007764 -0.05072892 -0.05145128 -0.05198094 -0.04900704 -0.05002093 -0.05086202 -0.05149771 -0.05280914 -0.05389524 -0.05470384 -0.05497042 -0.05549207 -0.05572751 -0.05620468 -0.05675249 -0.0569999  -0.05784498 -0.05859911 -0.05924988 -0.05995948 -0.0604032  -0.06092709 -0.06133083 -0.06169751 -0.06156604 -0.06270819 -0.06325841 -0.06510085 -0.06687268 -0.06785226 -0.06919824 -0.07064161 -0.07219783 -0.07453376 -0.07651676 -0.0782308  -0.07994036 -0.08199363 -0.08565029 -0.09039092 -0.09409058 -0.09512939 -0.09649839 -0.09190299], 22.10, 23.15, False
2023/06/26 18:44:58.300, 263891806, [0.84052433 0.82058245 0.79744873 0.80834363 0.77947351 0.77350198 0.76773722 0.76186247 0.74628916 0.72815548 0.72486866 0.70664053 0.69511094 0.69118467 0.68473088 0.66760049 0.66555991 0.65494036 0.64823797 0.63778158 0.62874276 0.62339596 0.61487624 0.60085862 0.59546629 0.58676514 0.5790838  0.57158789 0.56217855 0.55518287 0.54918394 0.54057178 0.53560372 0.53107179 0.52432321 0.5209089  0.51587145 0.5117865  0.5078642  0.50264616 0.4972572  0.49268049 0.48988908 0.48290343 0.47992011 0.47518273 0.47146127 0.46743983 0.46274629 0.45815192 0.45433678 0.45061913 0.44906963 0.44730344 0.44475238 0.44270903 0.43965132 0.4363171  0.43305704 0.43029712 0.42695249 0.42454541 0.42188031 0.41808268 0.41445561 0.4131094  0.41034678 0.40774045 0.40502876 0.40237264 0.39894781 0.39463546 0.39092486 0.38465518 0.38270732 0.37774015 0.37406363 0.36948877 0.36735936 0.35868207 0.35834771 0.35007246 0.34059382 0.33955245 0.33495085 0.33261278], [ 4.46852468e-02  4.15688324e-02  4.42755809e-02  3.51410318e-02  3.17091243e-02  3.33990332e-02  2.94802425e-02  2.71377239e-02  2.18230288e-02  1.91850505e-02  1.65871235e-02  1.59707951e-02  1.09301946e-02  9.75387819e-03  6.50736327e-03  3.62682250e-03  1.26995520e-03 -3.23843735e-06 -3.04401468e-03 -6.46397920e-03 -9.43318493e-03 -1.25050747e-02 -1.44534947e-02 -1.84928196e-02 -2.20348356e-02 -2.34353587e-02 -2.70144647e-02 -2.86813317e-02 -3.15601495e-02 -3.32534271e-02 -3.65406856e-02 -3.81758486e-02 -4.05201216e-02 -4.20033753e-02 -4.30488697e-02 -4.48351324e-02 -4.56969351e-02 -4.71790829e-02 -4.84305420e-02 -4.90154079e-02 -4.99533887e-02 -5.06829226e-02 -5.08672299e-02 -5.18616181e-02 -5.21596613e-02 -4.97685054e-02 -5.01962059e-02 -5.13342463e-02 -5.23551191e-02 -5.38920200e-02 -5.49150900e-02 -5.54397087e-02 -5.55996679e-02 -5.61125240e-02 -5.66527774e-02 -5.69415875e-02 -5.72690188e-02 -5.83239092e-02 -5.89062026e-02 -5.90668777e-02 -5.99584584e-02 -6.01599581e-02 -6.06017552e-02 -6.10424216e-02 -6.10291525e-02 -6.16063655e-02 -6.21230917e-02 -6.24894460e-02 -6.41489968e-02 -6.49970570e-02 -6.60520614e-02 -6.80715034e-02 -6.91797982e-02 -7.11898353e-02 -7.28105069e-02 -7.46672755e-02 -7.64558321e-02 -7.81184989e-02 -7.98916293e-02 -8.22913004e-02 -8.52158667e-02 -9.00092468e-02 -9.40942788e-02 -9.57709027e-02 -9.71200982e-02 -9.19068315e-02], 22.11, 23.15, False
2023/06/26 18:44:58.540, 263892055, [0.87516577 0.85064795 0.82999658 0.83671076 0.80818263 0.80458508 0.78477794 0.77558015 0.76607642 0.75565757 0.74459896 0.73132205 0.72484817 0.7096168  0.70671986 0.68968755 0.68659918 0.67679838 0.66624191 0.65795106 0.65146039 0.64272378 0.6318979  0.61964817 0.61239078 0.60259695 0.59317371 0.58586655 0.5791101  0.57062151 0.56466267 0.55484507 0.54991515 0.54501398 0.53844135 0.5340248  0.52741462 0.52270662 0.51822165 0.5131141  0.50803701 0.50317191 0.50103823 0.49321263 0.48899063 0.47406767 0.4686076  0.46443646 0.4590148  0.45388543 0.4497937  0.44607615 0.44404417 0.44080924 0.43838476 0.4357187  0.43205027 0.42867548 0.42518209 0.42192023 0.41797743 0.41564066 0.41189193 0.40838923 0.40459926 0.40308604 0.39994602 0.39898923 0.39620287 0.39492953 0.39227274 0.38907962 0.38514076 0.38197749 0.37864336 0.37587117 0.37114331 0.36953496 0.36519019 0.36028751 0.35834874 0.35027575 0.34269575 0.34038406 0.33592624 0.33439   ], [ 0.03776785  0.04155959  0.04427024  0.03513967  0.03494662  0.03401996  0.0283639   0.03199543  0.02803067  0.02086864  0.01475973  0.01596947  0.01121426  0.01052119  0.00626513  0.00340481  0.00011084 -0.00019616 -0.00418719 -0.00568951 -0.00923726 -0.01054114 -0.01360827 -0.01634993 -0.01961303 -0.02301641 -0.02445206 -0.02739955 -0.03052921 -0.03409645 -0.03631579 -0.0391446  -0.04044371 -0.04208053 -0.04322888 -0.04469911 -0.04551257 -0.04705311 -0.04843226 -0.04899868 -0.05008866 -0.05042614 -0.05089969 -0.0516806  -0.05221335 -0.04887258 -0.04977525 -0.05062219 -0.05170404 -0.05275722 -0.05355207 -0.05409939 -0.05445886 -0.05493599 -0.05508353 -0.05556418 -0.05612051 -0.0567701  -0.05734334 -0.05808742 -0.05883114 -0.05905791 -0.0597652  -0.06009022 -0.06035556 -0.06064539 -0.06064796 -0.06135189 -0.06248658 -0.06393452 -0.06506436 -0.06660503 -0.06786483 -0.06933375 -0.07144316 -0.07233256 -0.07473313 -0.07661483 -0.07807581 -0.08119333 -0.08492999 -0.08962051 -0.09275056 -0.09413045 -0.09263031 -0.08692207], 22.11, 23.15, False
2023/06/26 18:44:58.796, 263892305, [0.86356978 0.82477597 0.81410302 0.82914812 0.80737917 0.7777505  0.76910534 0.75572586 0.75966163 0.73948935 0.73077414 0.72525105 0.7327383  0.75158812 0.74929698 0.73874883 0.72369085 0.70317965 0.67367434 0.64793003 0.64207465 0.63328204 0.62315572 0.61330071 0.60562588 0.59753019 0.58886778 0.5822444  0.57374458 0.56731577 0.55880888 0.55097559 0.54606018 0.5389156  0.53224086 0.52735555 0.52236549 0.51771238 0.51305531 0.50804456 0.50349672 0.49895577 0.49699102 0.4900995  0.48688798 0.47101854 0.46556441 0.46023616 0.45608426 0.45057506 0.44709072 0.44337675 0.44027108 0.43817603 0.43446298 0.43142502 0.42714624 0.42425457 0.42038135 0.41890155 0.4162305  0.41376254 0.41108641 0.40759884 0.40334468 0.40103936 0.39662734 0.39467456 0.39307035 0.38902161 0.38616145 0.3827978  0.37865361 0.37372766 0.37072675 0.36682996 0.36501704 0.35976534 0.35706891 0.35107877 0.348255   0.33986268 0.33263516 0.32912891 0.32552958 0.3228369 ], [ 0.04575913  0.04058832  0.04770585  0.04261857  0.03495547  0.03686864  0.03695772  0.0288305   0.02611259  0.02216656  0.01953516  0.0178862   0.01494873  0.0131095   0.00834591  0.0052781   0.00351455 -0.00125084 -0.00076983 -0.00481032 -0.00842527 -0.00990969 -0.01307656 -0.01572142 -0.01880069 -0.02150905 -0.02434582 -0.02702184 -0.0292113  -0.03272966 -0.03469447 -0.0359599  -0.03866864 -0.0398857  -0.04169493 -0.04224591 -0.04419453 -0.04544806 -0.04710709 -0.04715109 -0.04813879 -0.04867116 -0.04873845 -0.04918406 -0.04983596 -0.04858409 -0.04990691 -0.05055297 -0.05154425 -0.05261148 -0.05351692 -0.05448038 -0.0552544  -0.05554391 -0.05545926 -0.05620552 -0.0568027  -0.05686618 -0.05780276 -0.05790429 -0.05850589 -0.05948522 -0.05967038 -0.06028268 -0.06040139 -0.0607486  -0.06092241 -0.06123519 -0.06284758 -0.06394064 -0.06575305 -0.06689548 -0.06811652 -0.06977642 -0.07120086 -0.07364973 -0.07473031 -0.077421   -0.07833229 -0.07996892 -0.08425039 -0.08963589 -0.0922922  -0.09519902 -0.09427926 -0.0893777 ], 22.10, 23.15, False
2023/06/26 18:44:59.036, 263892555, [0.8719383  0.87362389 0.85757054 0.83765468 0.84461389 0.8086573  0.80712851 0.80075237 0.78369172 0.78278478 0.7690668  0.75775834 0.74426984 0.73787611 0.73623865 0.72542125 0.71619073 0.71024523 0.70535207 0.69917377 0.69113875 0.68351241 0.67646959 0.66802952 0.66214914 0.65573515 0.64818192 0.64357469 0.63583131 0.62977524 0.62305596 0.61500602 0.60868353 0.60316156 0.59704604 0.59030009 0.58517718 0.5796166  0.57581048 0.57044094 0.56524494 0.56076615 0.55690961 0.55143658 0.54775578 0.53545521 0.53108502 0.52596921 0.52190578 0.51779378 0.51224233 0.50735474 0.50420051 0.49973755 0.49543094 0.49086069 0.48655442 0.48250711 0.47762043 0.47411468 0.46934461 0.46581725 0.46073261 0.45668586 0.45323966 0.45053451 0.44671536 0.4448264  0.44126753 0.43817061 0.43365303 0.42855818 0.42449993 0.41967444 0.4167999  0.41286671 0.41025981 0.40566538 0.40363539 0.39755313 0.39705578 0.38921115 0.37981182 0.37877446 0.37742475 0.36919961], [ 0.06429971  0.04559145  0.04770585  0.03060936  0.03495547  0.0374894   0.03695772  0.02932358  0.0303995   0.02008268  0.01658857  0.01597168  0.01351479  0.01258593  0.01018373  0.00566367  0.00446613  0.00097667 -0.00076983 -0.00536117 -0.00772284 -0.01050755 -0.01307656 -0.01634636 -0.01983988 -0.02193757 -0.02564757 -0.027851   -0.03148691 -0.03360862 -0.03622699 -0.03794316 -0.04050909 -0.04192693 -0.0427289  -0.04389528 -0.04521746 -0.04639707 -0.0474381  -0.04814049 -0.04955122 -0.04992079 -0.05060638 -0.05096857 -0.05160908 -0.04736099 -0.04831141 -0.04958569 -0.05074475 -0.05173945 -0.05293208 -0.053532   -0.05395191 -0.05392629 -0.05481254 -0.05524409 -0.05584301 -0.05635772 -0.05710689 -0.05757531 -0.05816058 -0.05881152 -0.05932344 -0.0596309  -0.05984226 -0.06042972 -0.06037412 -0.06129565 -0.06265752 -0.06399835 -0.06557384 -0.06687981 -0.06820161 -0.06987685 -0.07215751 -0.07428889 -0.07514568 -0.07771076 -0.07916266 -0.08102902 -0.08453869 -0.08961695 -0.09365294 -0.09519902 -0.09536441 -0.0901606 ], 22.10, 23.15, False
2023/06/26 18:44:59.293, 263892806, [0.85534755 0.82509077 0.81051006 0.80283967 0.78913825 0.77350425 0.7542922  0.74855292 0.72751639 0.72912738 0.71754996 0.70095523 0.69548959 0.68285822 0.67741505 0.66501066 0.65387839 0.64861208 0.64328075 0.62851924 0.62414736 0.6178078  0.60821492 0.59960998 0.59317087 0.58504575 0.57919202 0.57074181 0.56542521 0.55850473 0.55135622 0.5453328  0.54017691 0.53335172 0.52828126 0.52337809 0.51720189 0.51432572 0.51089117 0.50665893 0.50205645 0.49787113 0.49536031 0.48875175 0.48372763 0.47342796 0.4688109  0.46476771 0.45970073 0.45473364 0.45062545 0.44624606 0.44367524 0.44077602 0.43788917 0.4344072  0.43084036 0.42775807 0.42455582 0.4206925  0.41710225 0.41410295 0.41028945 0.40749077 0.40345786 0.40142301 0.39806505 0.39588942 0.39413222 0.39119154 0.38785188 0.38536735 0.38127203 0.37556919 0.37446414 0.37142131 0.36841115 0.36540274 0.36236593 0.35787636 0.35420991 0.34653777 0.33958649 0.33666382 0.33554822 0.33126964], [ 0.06324973  0.04656263  0.04250907  0.03887715  0.04213842  0.03402185  0.03944751  0.02882772  0.02803286  0.02840857  0.02283151  0.01886041  0.01494694  0.01387829  0.01133927  0.00879803  0.00555235  0.00290136 -0.00033556 -0.00299719 -0.00691856 -0.00991119 -0.01266442 -0.01610978 -0.01938067 -0.02246994 -0.0243352  -0.02759411 -0.02980254 -0.03279571 -0.03455475 -0.03665203 -0.0391502  -0.04041603 -0.04194403 -0.04302665 -0.04409085 -0.04562513 -0.04653021 -0.04786472 -0.04815678 -0.04900327 -0.04971182 -0.05007826 -0.05079167 -0.04690974 -0.04770744 -0.04880677 -0.05012845 -0.05102422 -0.05266308 -0.05312951 -0.05351396 -0.05410514 -0.05466286 -0.05496201 -0.05520916 -0.05612612 -0.05673878 -0.05701773 -0.05792867 -0.05852448 -0.05878143 -0.05947829 -0.05958214 -0.05990006 -0.06027286 -0.06134381 -0.06247734 -0.06374155 -0.06472895 -0.06630958 -0.067651   -0.06878653 -0.0718786  -0.07315126 -0.07465047 -0.07626562 -0.07848794 -0.07997086 -0.0838404  -0.08807446 -0.09230898 -0.09372818 -0.09309461 -0.08855458], 22.11, 23.15, False
