time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 04:13:31.773, 83596043, [1.76045571 1.73494517 1.67607591 1.69683522 1.673099   1.64492438 1.64329245 1.63030536 1.6018303  1.59777194 1.58647334 1.57285824 1.5551944  1.54523428 1.52940055 1.52033555 1.506948   1.49736651 1.48400955 1.46928256 1.4652919  1.44913592 1.44153113 1.42696002 1.41420806 1.40358374 1.39005893 1.37621406 1.36320188 1.35208418 1.33999059 1.32768763 1.31648818 1.30612161 1.29346956 1.28416552 1.26906059 1.265197   1.25433831 1.24031702 1.23448568 1.223968   1.21433565 1.20532798 1.19225173 1.18395411 1.17437649 1.16508237 1.15601191 1.14673453 1.13863211 1.13047437 1.12340254 1.11607694 1.10852392 1.10078442 1.09406782 1.08728136 1.0795839  1.07332551 1.06576388 1.05775646 1.05153037 1.04572027 1.03766656 1.03357232 1.02892379 1.02275755 1.01940002 1.01208153 1.00568832 0.99677645 0.98851851 0.97837413 0.97001129 0.96091816 0.95275215 0.9420943  0.93306049 0.92181965 0.91205928 0.90208597 0.88607506 0.87640491 0.87502825 0.86502141], [ 0.28253397  0.27628747  0.28592884  0.27450562  0.27097738  0.26574731  0.26599124  0.26254111  0.24993971  0.2440246   0.23611954  0.22712224  0.22057082  0.21154169  0.20740691  0.19978803  0.19387295  0.18774341  0.18103655  0.17418664  0.16510621  0.15747273  0.14990101  0.14109242  0.13300037  0.12405681  0.11614     0.10820152  0.1000513   0.09241415  0.08503117  0.07846867  0.0718217   0.06669253  0.0612337   0.05615975  0.05150137  0.04723831  0.0423046   0.03903732  0.03603215  0.03347656  0.03059382  0.02846941  0.02736432  0.02941111  0.02748577  0.02511494  0.02266554  0.02006182  0.01743504  0.01590388  0.01502849  0.01398054  0.01349345  0.01277182  0.0120685   0.01090474  0.0095538   0.00852835  0.00732129  0.00721348  0.00749981  0.00859967  0.01079419  0.01187071  0.01263301  0.01089255  0.00746206  0.00347029 -0.00112159 -0.00541214 -0.00881844 -0.01210705 -0.01642664 -0.01953288 -0.02415466 -0.02916044 -0.03453113 -0.03995318 -0.04891683 -0.05831697 -0.06579128 -0.07166812 -0.07279222 -0.06622957], 17.25, 18.77, False
2023/07/03 04:13:32.013, 83596293, [1.71703174 1.70500683 1.64997634 1.66861917 1.63845804 1.61896109 1.60467727 1.5894111  1.57465811 1.55776079 1.54637475 1.53138211 1.51676984 1.50244592 1.49519386 1.48035663 1.46344866 1.45549285 1.44367584 1.43004125 1.42566562 1.40944781 1.39924085 1.38456637 1.36996259 1.36076318 1.34780936 1.33266374 1.32156458 1.30926215 1.29786339 1.28551772 1.27426271 1.26696198 1.25369634 1.2454411  1.23272087 1.22878562 1.21718973 1.20515606 1.19908959 1.18864168 1.18111699 1.17210838 1.16372332 1.14765972 1.13866606 1.13002036 1.1218299  1.11339345 1.10669438 1.09937741 1.09258322 1.08710299 1.08097525 1.07466792 1.06803591 1.06140345 1.05424383 1.04777098 1.04153137 1.03389989 1.02855105 1.02236125 1.01578257 1.01195836 1.00774726 1.00431938 1.00095131 0.99528421 0.98978064 0.98161969 0.97413514 0.96584931 0.95844336 0.95021908 0.94307419 0.93331255 0.92601373 0.91322549 0.90465498 0.89176372 0.87572459 0.87170516 0.86353317 0.85412575], [ 0.29524118  0.28860382  0.28124032  0.2831975   0.27450159  0.26267034  0.26516403  0.25471806  0.25167627  0.24584196  0.23536335  0.22549728  0.22202995  0.21196835  0.20662504  0.19733591  0.19324891  0.1870254   0.17874624  0.17244241  0.16219188  0.15556919  0.14653543  0.13792206  0.12947834  0.12062015  0.11243128  0.10426211  0.09612089  0.08806258  0.08111192  0.07471005  0.06830891  0.0625256   0.05761436  0.05251018  0.04812313  0.04366201  0.03975082  0.03622287  0.03318835  0.02986237  0.02704296  0.02503597  0.02373838  0.02662887  0.0241729   0.02196636  0.01928824  0.01650606  0.01436846  0.01261177  0.01149953  0.01076924  0.01023062  0.00915287  0.00813776  0.00765456  0.00639146  0.00543474  0.00473841  0.004029    0.00438104  0.00559498  0.0076971   0.00842172  0.00876312  0.00704012  0.00395273 -0.00071252 -0.00498252 -0.0096119  -0.01367539 -0.01705646 -0.02180985 -0.02596755 -0.02965124 -0.0341453  -0.03937422 -0.04439176 -0.05396652 -0.06219516 -0.07069839 -0.07528244 -0.07689982 -0.07219471], 17.24, 18.77, False
2023/07/03 04:13:32.269, 83596543, [1.71686501 1.7047135  1.70233885 1.67403643 1.68315408 1.64938116 1.63942079 1.630294   1.61701038 1.59519286 1.58879243 1.57292256 1.55709764 1.54181983 1.53092222 1.52164316 1.50328001 1.48956478 1.47579328 1.46378207 1.45525926 1.44060312 1.42966559 1.41295075 1.3983839  1.38688715 1.37458598 1.35942696 1.34841648 1.33653769 1.32497664 1.31395422 1.30314859 1.29514573 1.28525158 1.2760381  1.26359297 1.258445   1.2469079  1.23392556 1.22672342 1.21532925 1.20772882 1.19648198 1.18666744 1.16865203 1.15840646 1.15001257 1.1406783  1.13273161 1.12453907 1.11611182 1.10944377 1.10262612 1.09616393 1.08899353 1.08231026 1.07566917 1.06777587 1.06095866 1.05404508 1.04763999 1.04124414 1.03399007 1.02775117 1.02350981 1.01818552 1.01376592 1.0102386  1.00246601 0.9966826  0.98892508 0.98068292 0.97131445 0.96436134 0.95758749 0.95149892 0.94185685 0.93521207 0.921168   0.91087891 0.89965418 0.8838861  0.87883754 0.87229681 0.86230608], [ 0.28741893  0.28174726  0.28059761  0.28147079  0.27097853  0.27238046  0.26163428  0.25745108  0.24960273  0.24159966  0.23584527  0.22988289  0.22303098  0.21615692  0.20721181  0.20172544  0.19722071  0.18974497  0.18407682  0.17579536  0.16882346  0.16024576  0.15274869  0.14517065  0.1368371   0.12960085  0.12180587  0.11194757  0.10480777  0.09769072  0.08801565  0.08097527  0.07371306  0.06827095  0.0629357   0.05851767  0.0534316   0.04872598  0.04467487  0.04131403  0.03784613  0.0352627   0.03335726  0.03086486  0.02919611  0.02677074  0.02452666  0.02247739  0.01970041  0.01781587  0.01500548  0.01367021  0.012446    0.01170412  0.01098246  0.01122744  0.01106081  0.01036483  0.00910625  0.00756151  0.00656547  0.00661738  0.00715783  0.00729128  0.00835106  0.00897391  0.0100031   0.00848293  0.00522929  0.00075248 -0.00326802 -0.00799869 -0.01177559 -0.01540492 -0.01981408 -0.02424857 -0.02853963 -0.0336114  -0.03868475 -0.04372013 -0.05262524 -0.0622035  -0.06848333 -0.07474076 -0.07674096 -0.07016031], 17.24, 18.77, False
2023/07/03 04:13:32.509, 83596794, [1.75166665 1.73484547 1.72193072 1.70842273 1.67300179 1.67570791 1.65867628 1.64044741 1.64732091 1.61929738 1.60057736 1.58741097 1.57359443 1.55676658 1.54438773 1.52963385 1.52028065 1.50508157 1.4910723  1.47754197 1.47025828 1.45438912 1.44639047 1.43012498 1.41590262 1.40572084 1.39353627 1.37662329 1.36445739 1.35370335 1.34072501 1.32950081 1.31920432 1.30936555 1.29772055 1.28665692 1.27361921 1.27011097 1.25774716 1.2433102  1.2355607  1.2227719  1.21663681 1.20320107 1.19057198 1.18943895 1.1793702  1.17010886 1.16041235 1.15039819 1.14139201 1.13352863 1.12659901 1.11936488 1.11321952 1.10605827 1.09966358 1.09351134 1.08517963 1.07848305 1.07177395 1.06356075 1.0567885  1.05023071 1.04231179 1.03745333 1.03237661 1.02687946 1.0231332  1.01619694 1.00956229 1.00133175 0.99389017 0.98413539 0.9753796  0.96888308 0.96041922 0.94957545 0.94177046 0.92812816 0.91831079 0.90695123 0.891412   0.88434262 0.88411365 0.87286169], [ 0.29034073  0.28245254  0.27122993  0.28377212  0.26798083  0.26621713  0.26246912  0.25745108  0.25027907  0.24039803  0.23694325  0.22825522  0.22080071  0.2154799   0.20779871  0.20208777  0.19597067  0.18918424  0.18213303  0.17490844  0.16775404  0.15929789  0.15068569  0.14131206  0.13315435  0.12545101  0.1167301   0.10769508  0.10030888  0.09324087  0.08503508  0.07847661  0.07144274  0.06599861  0.06102177  0.05583728  0.05167572  0.04672973  0.04286309  0.03940963  0.03601457  0.03306823  0.03095436  0.02896476  0.02746324  0.03026821  0.02835066  0.02591216  0.02306085  0.02034646  0.01799648  0.01608211  0.01490332  0.01413146  0.0132022   0.01215124  0.01109025  0.01046663  0.00922087  0.00842605  0.00802079  0.00736923  0.00764687  0.00914848  0.01064357  0.01187216  0.01231164  0.01055859  0.00746154  0.00306041 -0.00145898 -0.00590076 -0.00962206 -0.01390523 -0.01832933 -0.02240358 -0.02625405 -0.03221639 -0.03748803 -0.04304809 -0.05153518 -0.05908791 -0.06808955 -0.07340452 -0.07518545 -0.0693435 ], 17.24, 18.77, False
2023/07/03 04:13:32.765, 83597043, [1.72566706 1.69722043 1.68284653 1.67995509 1.64811344 1.64077486 1.63170046 1.62013428 1.6049011  1.59791202 1.58646843 1.57704818 1.57003543 1.55015116 1.5429347  1.52841869 1.51787315 1.50404197 1.49312251 1.4748063  1.47196506 1.45366327 1.44567587 1.43138246 1.41882737 1.4084542  1.39500227 1.38131933 1.36889283 1.35735831 1.34577112 1.33534065 1.32399431 1.31523138 1.30231449 1.29305689 1.27884299 1.27483248 1.26295418 1.24880082 1.24244251 1.23051253 1.22305987 1.2122241  1.19902243 1.16457662 1.15515345 1.14575915 1.13620215 1.1268049  1.11804371 1.10938189 1.10296222 1.09589836 1.08825539 1.08144345 1.07400609 1.06753055 1.05962276 1.05209292 1.04429163 1.03560776 1.02948632 1.02229738 1.01503101 1.00941673 1.00311527 0.99701316 0.99298241 0.98570201 0.97833264 0.97072791 0.96252007 0.95442172 0.94608308 0.93831815 0.9327578  0.92251853 0.9120947  0.90325413 0.89117257 0.88026051 0.86640047 0.85808686 0.85448746 0.84721761], [ 0.28888254  0.27156602  0.26523059  0.2710356   0.27501651  0.26668268  0.25977603  0.25782444  0.25027861  0.24221116  0.23536297  0.225745    0.22102825  0.2132801   0.20818923  0.19927324  0.19455251  0.18894218  0.17844618  0.17388317  0.1648389   0.15857093  0.1494945   0.14095587  0.13268824  0.12277948  0.11499697  0.10703004  0.09940479  0.09148693  0.08393738  0.0777522   0.07074739  0.06457802  0.05962152  0.05408672  0.04973336  0.04492447  0.04048959  0.03685359  0.03358046  0.03051103  0.02796818  0.02558426  0.02456731  0.0302674   0.02830365  0.02574515  0.02308774  0.0208462   0.01812105  0.01658072  0.01550621  0.01444269  0.01351163  0.01303787  0.01142857  0.010268    0.00924075  0.00807814  0.00714381  0.00704322  0.00730258  0.00779231  0.00920411  0.010801    0.01082161  0.00907511  0.0055502   0.00130944 -0.00322856 -0.00784161 -0.01158507 -0.01499064 -0.01960808 -0.02335958 -0.02793727 -0.03280785 -0.03660337 -0.04275024 -0.05187687 -0.06024924 -0.06764701 -0.07293569 -0.07472135 -0.06906226], 17.24, 18.77, False
2023/07/03 04:13:33.021, 83597293, [1.74297511 1.72728198 1.7023307  1.69691514 1.67290718 1.66686418 1.64321153 1.63718052 1.61684769 1.59494528 1.59352125 1.5833193  1.56259691 1.54845959 1.53695162 1.52973082 1.51303561 1.50517463 1.48803028 1.47476535 1.47192228 1.45593775 1.44710442 1.43139874 1.41767272 1.40900963 1.39398225 1.38180046 1.36843804 1.35739028 1.34268467 1.33133152 1.32021268 1.31099634 1.29895676 1.2893111  1.27586195 1.27064571 1.2607891  1.24624307 1.23972186 1.22925014 1.22203445 1.21205978 1.20001376 1.19150914 1.18322062 1.17546326 1.16669618 1.15844286 1.14962559 1.14144739 1.13440238 1.12673508 1.11971069 1.11253872 1.10484772 1.09726134 1.08865286 1.08087539 1.07307994 1.06406596 1.05714647 1.05006978 1.04304476 1.03874378 1.0338605  1.02864416 1.02495051 1.01870196 1.01334072 1.00503132 0.99707202 0.98676981 0.97849321 0.97042229 0.96146523 0.95326768 0.94222924 0.93084403 0.92053387 0.9077067  0.89248899 0.88836677 0.87987078 0.87388698], [ 0.27545904  0.27229053  0.27655874  0.27103211  0.27201589  0.26314078  0.25708633  0.25113703  0.24407363  0.23708225  0.22904941  0.22599592  0.21634985  0.20821446  0.20330408  0.19437627  0.18900082  0.1817556   0.17496876  0.16646872  0.15993483  0.1513961   0.14363816  0.13523626  0.12575421  0.11787452  0.10999835  0.10172656  0.09430624  0.08629505  0.07853228  0.07260523  0.06586129  0.06082085  0.05522382  0.05098146  0.0464973   0.04215514  0.03776199  0.03452481  0.03139923  0.02871728  0.02644006  0.02408426  0.0230728   0.02591951  0.02374264  0.02170846  0.0191197   0.01633803  0.01402003  0.01218881  0.01101698  0.01020223  0.00957883  0.00845637  0.00740643  0.00642837  0.00585     0.00488098  0.00386624  0.00337074  0.00369677  0.00481174  0.00617913  0.00717382  0.00720236  0.00548296  0.00264956 -0.00147674 -0.00596737 -0.01038199 -0.01420962 -0.01752536 -0.02188972 -0.02539607 -0.02913612 -0.03451081 -0.03980091 -0.04420264 -0.0535355  -0.06179138 -0.06940119 -0.07535424 -0.07586237 -0.06992614], 17.23, 18.77, False
2023/07/03 04:13:33.261, 83597543, [1.81269632 1.7423806  1.75479454 1.73130154 1.71822922 1.69319035 1.67817731 1.67146526 1.6593814  1.64351408 1.63878294 1.62098473 1.59570779 1.59338661 1.57447452 1.56337167 1.55329935 1.53743051 1.52980177 1.51357137 1.50874634 1.48900675 1.48353889 1.466625   1.45468109 1.44531473 1.43015508 1.41972998 1.4070223  1.39522197 1.3849066  1.3732351  1.36317046 1.3544697  1.34220718 1.33239457 1.3193564  1.31289183 1.30172842 1.28615387 1.27723961 1.26527416 1.25720628 1.24403599 1.23161607 1.1868864  1.17835466 1.17003081 1.16101272 1.1530227  1.14648937 1.13868151 1.13149112 1.12483086 1.11846861 1.1119262  1.10581249 1.09869673 1.0897534  1.08232716 1.07420054 1.06553988 1.05815115 1.05180309 1.04568627 1.04179872 1.03811395 1.03438842 1.03192259 1.02579117 1.02010613 1.01196992 1.00322479 0.99228364 0.98415935 0.97409975 0.96577118 0.9572511  0.94833804 0.93821522 0.92870661 0.91960367 0.90218962 0.90035542 0.89474281 0.88930956], [ 0.28815526  0.27771946  0.28124032  0.27508391  0.26798121  0.26715008  0.26288603  0.25273703  0.24820968  0.24039855  0.23405904  0.22461759  0.2163493   0.21019655  0.20408427  0.19806407  0.19120877  0.18391018  0.1786974   0.1693722   0.16086194  0.15306376  0.14427419  0.13620364  0.12683971  0.11963975  0.11061529  0.10336105  0.09537893  0.08763121  0.0793951   0.07289332  0.06662875  0.06094487  0.05584074  0.05098108  0.04695014  0.04231026  0.03755455  0.03492335  0.03153564  0.02903615  0.02679886  0.02437629  0.0227563   0.02718379  0.02554466  0.02357427  0.02102011  0.01879161  0.01644399  0.01540584  0.01418572  0.0131152   0.01223869  0.01106213  0.01054378  0.00916719  0.00795765  0.00685909  0.00611981  0.00590329  0.00633798  0.00722422  0.00837545  0.00933581  0.00997938  0.00834196  0.00487925  0.00066156 -0.00427139 -0.00848709 -0.01203017 -0.01606394 -0.02077293 -0.02539865 -0.02928608 -0.03450149 -0.04049096 -0.04464871 -0.05285425 -0.06177687 -0.06987747 -0.07589693 -0.07648793 -0.07130621], 17.24, 18.77, False
2023/07/03 04:13:33.517, 83597794, [1.7516425  1.71230165 1.68269456 1.70287273 1.65318431 1.65383464 1.63555454 1.62019385 1.61097916 1.5844121  1.58405939 1.56458564 1.55160285 1.52854679 1.52489336 1.50821281 1.49725443 1.48179917 1.46983924 1.45372    1.44705205 1.42992573 1.4199951  1.40095415 1.39095392 1.37408898 1.36119567 1.34608464 1.33284435 1.31946498 1.30627612 1.29455512 1.28316407 1.27501607 1.26315532 1.25496216 1.24710047 1.25487197 1.24843412 1.23979545 1.23654867 1.22151411 1.21454774 1.20528531 1.19241592 1.15516713 1.14640065 1.13735665 1.12815122 1.11975698 1.11127433 1.10355488 1.09720948 1.09051341 1.08451661 1.07804162 1.07153787 1.06632446 1.05900804 1.05351711 1.0486107  1.04241432 1.03820255 1.03479366 1.02973774 1.02915148 1.02656743 1.0241395  1.02340946 1.01919531 1.0137869  1.00735118 1.00099214 0.9925422  0.98586116 0.97993146 0.97349267 0.96282965 0.95542514 0.94201202 0.93359822 0.92158478 0.90516034 0.89921745 0.8938462  0.88621999], [ 0.28254496  0.2831601   0.28188143  0.27566442  0.27553237  0.26715096  0.25977722  0.25038216  0.24339086  0.2413173   0.23350869  0.22511643  0.21980196  0.21239394  0.20623484  0.19857706  0.19392881  0.18606672  0.17919521  0.1724175   0.16391058  0.15689981  0.14798693  0.13926258  0.13128955  0.12403517  0.1148464   0.10725786  0.0998332   0.09139629  0.08386456  0.07694666  0.07099104  0.06473555  0.06019197  0.05525541  0.05096783  0.04643744  0.04199927  0.03816306  0.03534312  0.03242796  0.02984434  0.02756459  0.02626374  0.02644173  0.02462095  0.02246033  0.02001683  0.01740303  0.01488229  0.01325889  0.01227863  0.01148977  0.01058756  0.00983497  0.0091858   0.00795332  0.00695629  0.00624913  0.00535123  0.00545843  0.00559461  0.00658755  0.0082593   0.00948079  0.0097941   0.00817514  0.00498709  0.00097134 -0.00373798 -0.00816608 -0.01206353 -0.0153504  -0.01928849 -0.02361515 -0.02754291 -0.0329282  -0.03791461 -0.04203917 -0.05180849 -0.06023265 -0.0689745  -0.07390914 -0.0747725  -0.06782022], 17.23, 18.77, False
2023/07/03 04:13:33.773, 83598043, [1.78651177 1.75760353 1.71539757 1.7199301  1.68308369 1.67577956 1.65873721 1.65080474 1.62598003 1.6138203  1.60061224 1.59374607 1.56988602 1.55670835 1.54286621 1.53510032 1.51658392 1.51070309 1.49411663 1.48215829 1.47612812 1.45981186 1.45199178 1.43528222 1.421204   1.41282458 1.39702137 1.38411833 1.37193517 1.3594592  1.34731494 1.33606693 1.32539675 1.31678493 1.30475811 1.29417916 1.28103977 1.27587212 1.26395926 1.2481217  1.23925166 1.22856027 1.21971524 1.20897864 1.19766737 1.1999029  1.19084089 1.18132418 1.17260353 1.16443651 1.15582243 1.14738711 1.13992314 1.13250125 1.12542852 1.11818723 1.11033683 1.1029069  1.09465553 1.08627343 1.07818781 1.06978362 1.06245968 1.05603843 1.04880835 1.04429091 1.03977673 1.03438891 1.03050157 1.0233297  1.01614894 1.00850415 0.99905249 0.98806851 0.98075982 0.97011651 0.96411284 0.9538709  0.94287125 0.93124065 0.92075583 0.90892577 0.89487249 0.88682749 0.87988061 0.87419509], [ 0.28253617  0.26758145  0.27188504  0.27162254  0.26499065  0.27068571  0.25481761  0.24878555  0.2482083   0.23769533  0.23090264  0.22323838  0.21803175  0.20778616  0.20213003  0.19631181  0.19268257  0.18335083  0.17804954  0.1699522   0.16271344  0.15510324  0.14569359  0.13771897  0.12890782  0.12050255  0.11243824  0.10459975  0.09652528  0.08904908  0.08095957  0.07533301  0.06877214  0.06296335  0.05796202  0.05326692  0.04871216  0.04438249  0.04042828  0.03668393  0.03369903  0.03152355  0.02873924  0.02630476  0.02491601  0.0271657   0.02504891  0.02226173  0.01976368  0.016793    0.01408521  0.01196086  0.01116401  0.01059307  0.00987374  0.00903168  0.00811619  0.00742074  0.00633787  0.0052369   0.00404565  0.00426115  0.00461639  0.00505974  0.00693627  0.00800076  0.0082912   0.00653691  0.00317063 -0.00031327 -0.00499667 -0.00963976 -0.01314958 -0.01742828 -0.02154033 -0.02514488 -0.03015602 -0.03539334 -0.03965669 -0.04524652 -0.05276688 -0.06217798 -0.0698794  -0.07539319 -0.07711478 -0.07130861], 17.24, 18.77, False
2023/07/03 04:13:34.013, 83598293, [1.73431022 1.72731873 1.71541385 1.68553701 1.67818042 1.66258164 1.63162521 1.63715432 1.62612452 1.60585124 1.60071177 1.58335066 1.56440575 1.55015928 1.53543033 1.52301501 1.50573893 1.49407105 1.48203809 1.46291503 1.45865102 1.44065464 1.43248841 1.41742081 1.40608248 1.39339635 1.38060346 1.3660451  1.35410876 1.34271766 1.33004483 1.31796539 1.30732894 1.297524   1.28564243 1.27698481 1.26450977 1.25954533 1.24993166 1.23586328 1.22925593 1.21911542 1.21116899 1.20182932 1.19051011 1.18541518 1.175137   1.16507155 1.156359   1.14676328 1.13878208 1.13243709 1.12648613 1.11989313 1.1142014  1.10799267 1.10096666 1.09322474 1.08395954 1.07598735 1.06879125 1.06069153 1.05485456 1.04942135 1.04343099 1.0391023  1.03759884 1.03344437 1.03210437 1.02727048 1.02121944 1.01472473 1.00764855 0.99858984 0.99125738 0.98393305 0.97820769 0.96910611 0.9598938  0.94782958 0.93807784 0.92158724 0.90357937 0.89473341 0.88624284 0.88005169], [ 2.76193251e-01  2.72989186e-01  2.72539490e-01  2.66994887e-01  2.61481895e-01  2.60529185e-01  2.57083165e-01  2.50380935e-01  2.45457033e-01  2.41313172e-01  2.28770619e-01  2.19980988e-01  2.16345456e-01  2.08883568e-01  2.03302369e-01  1.93318939e-01  1.89000798e-01  1.82470590e-01  1.75462033e-01  1.70090226e-01  1.60329875e-01  1.53060231e-01  1.46358813e-01  1.37212145e-01  1.28027176e-01  1.19834891e-01  1.11632255e-01  1.03251171e-01  9.50108918e-02  8.69584615e-02  8.00181404e-02  7.31956210e-02  6.71144643e-02  6.20577680e-02  5.66105637e-02  5.20791097e-02  4.74641599e-02  4.31660175e-02  3.85878735e-02  3.45831217e-02  3.14034342e-02  2.93637012e-02  2.66641847e-02  2.48706482e-02  2.31019268e-02  2.82537787e-02  2.62165914e-02  2.37794181e-02  2.09989075e-02  1.86954033e-02  1.58690033e-02  1.47845584e-02  1.32606835e-02  1.24331790e-02  1.17385494e-02  1.05250928e-02  9.32625505e-03  8.76702025e-03  7.58737213e-03  6.79176332e-03  5.66698243e-03  5.62785964e-03  5.67895615e-03  6.63941903e-03  7.83319761e-03  9.21130881e-03  9.51614495e-03  7.80917999e-03  4.25626329e-03  2.06417052e-04 -4.40796818e-03 -8.71314029e-03 -1.24530844e-02 -1.62302203e-02 -2.05366688e-02 -2.40024271e-02 -2.88976601e-02 -3.31778864e-02 -3.87741839e-02 -4.44297134e-02 -5.28360783e-02 -6.14014006e-02 -6.90124312e-02 -7.34815333e-02 -7.53503352e-02 -7.04465535e-02], 17.25, 18.77, False
2023/07/03 04:13:34.269, 83598543, [1.73430755 1.69712467 1.69584984 1.66850139 1.64812476 1.63621312 1.62024671 1.60299315 1.59581784 1.568383   1.56757198 1.55221031 1.52966191 1.52051569 1.50264225 1.49101384 1.4790872  1.46540499 1.45274188 1.44007411 1.43307556 1.41630478 1.40749978 1.39019407 1.37813946 1.36825901 1.35174674 1.3387052  1.32633907 1.3142357  1.30131923 1.28954691 1.27707336 1.26892135 1.25743556 1.24810146 1.23716673 1.23196007 1.22123136 1.2088161  1.20167814 1.19131574 1.18548501 1.17519618 1.16710382 1.14997048 1.14110764 1.13276286 1.12501545 1.11650242 1.10875173 1.10105539 1.09491619 1.08875329 1.08276612 1.07644826 1.07044245 1.06519031 1.05804468 1.05286985 1.04697406 1.0407406  1.03586558 1.02831295 1.02153865 1.016816   1.01165052 1.00599413 1.00357552 0.99552519 0.98911931 0.98258446 0.972416   0.96559451 0.95619065 0.94871658 0.94272913 0.93111112 0.92450439 0.91209916 0.90063528 0.88965765 0.87309085 0.86537681 0.86262782 0.85608359], [ 0.27694472  0.27299135  0.26721632  0.27567257  0.26200834  0.26360344  0.2575037   0.25348821  0.24407041  0.23526828  0.23192787  0.22536048  0.21902777  0.21019544  0.20252278  0.19525378  0.1890008   0.18422807  0.17725204  0.16992776  0.16112334  0.15401928  0.14430193  0.13681668  0.12875167  0.12022782  0.11246551  0.10468851  0.09642699  0.08930317  0.08143303  0.07526358  0.07001445  0.06325996  0.05837546  0.05367617  0.049377    0.04515869  0.04081103  0.03745317  0.0339155   0.0315551   0.02859193  0.02642396  0.02453154  0.02653109  0.02433758  0.02203297  0.02011463  0.01700857  0.01477772  0.01358773  0.01254782  0.01193267  0.01094644  0.01013969  0.00916992  0.00833107  0.00656537  0.00575065  0.00460006  0.00470441  0.0046699   0.0057637   0.00741321  0.00822689  0.00889687  0.006831    0.00358503 -0.00097399 -0.00467392 -0.0087343  -0.01239729 -0.0156161  -0.02040883 -0.02387285 -0.0285375  -0.03240855 -0.03891995 -0.04420637 -0.05113053 -0.06217999 -0.06766612 -0.07340793 -0.07477793 -0.07051606], 17.25, 18.77, False
2023/07/03 04:13:34.509, 83598794, [1.69964307 1.67449409 1.66973672 1.66888266 1.6481106  1.63208697 1.62023828 1.61672769 1.59280726 1.58441379 1.58174343 1.56458662 1.54977499 1.53702593 1.52504043 1.5163212  1.4996464  1.48845874 1.47993728 1.46204016 1.45618566 1.4390764  1.42970656 1.41292951 1.40308359 1.39877158 1.39546715 1.38598323 1.37279237 1.3614767  1.3465751  1.3295516  1.30897784 1.3000457  1.28768467 1.28009182 1.26795628 1.26437161 1.2547994  1.24050479 1.23490896 1.22366794 1.21746083 1.20640037 1.19664577 1.18470845 1.17533947 1.16528103 1.15566486 1.14642256 1.13697227 1.1286685  1.12196248 1.11464044 1.10791683 1.09906015 1.09207078 1.08465143 1.07664148 1.06892921 1.06098415 1.05258981 1.04647298 1.03947677 1.03302814 1.02792084 1.02361506 1.01788131 1.01450183 1.00902814 1.00313701 0.99497336 0.98780696 0.97761845 0.969163   0.96151349 0.95475434 0.94546282 0.93709136 0.92434492 0.91682395 0.90422366 0.88883852 0.88121778 0.87622658 0.87106629], [ 0.29595812  0.29405497  0.28528969  0.28726164  0.28508789  0.28563922  0.27636728  0.26689618  0.26654724  0.2570495   0.25304622  0.24557364  0.23870471  0.2302224   0.22190151  0.21369613  0.20584658  0.19990586  0.19324697  0.18594642  0.17757613  0.16975555  0.16248488  0.15387435  0.14548986  0.13764301  0.12917929  0.12070862  0.11248716  0.10438467  0.0969721   0.09034959  0.08406689  0.07768181  0.07242944  0.06671684  0.06245119  0.05782458  0.05242315  0.04914629  0.04545648  0.04256442  0.0401109   0.0379875   0.03648838  0.02806902  0.02609838  0.02376872  0.0214005   0.01849805  0.01621324  0.01508194  0.01388236  0.0132908   0.01283016  0.01234697  0.01211837  0.01221791  0.01131946  0.01149237  0.01158318  0.01184372  0.01277075  0.01433457  0.0161422   0.01792428  0.01857037  0.01690301  0.01302994  0.00814533  0.00317711 -0.00107745 -0.00538753 -0.00882098 -0.0129761  -0.01737354 -0.02159205 -0.0264917  -0.03220493 -0.03655453 -0.04457737 -0.05557057 -0.0619148  -0.06682099 -0.06858941 -0.06192066], 17.24, 18.77, False
