time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 05:46:18.478, 93780350, [1.02060276 0.98317989 0.97840059 0.95055811 0.93981671 0.9246803  0.91932634 0.91644943 0.8923624  0.88951387 0.86948451 0.8709609  0.85110796 0.84477541 0.83847388 0.82834968 0.82039338 0.81143649 0.80342764 0.79374591 0.79019146 0.78178066 0.77371014 0.76860701 0.75971422 0.75411909 0.74781256 0.7408561  0.7324544  0.72534611 0.72163517 0.71504725 0.70927493 0.70756317 0.70151522 0.69672525 0.69365739 0.68931277 0.68548279 0.68099299 0.67617977 0.67366407 0.67180165 0.66483063 0.66145075 0.6604165  0.65602063 0.65093952 0.64671524 0.64291749 0.63864248 0.6347885  0.63222415 0.63006069 0.62863873 0.62743452 0.62432625 0.62130668 0.61896643 0.61738464 0.61569082 0.61230087 0.60848952 0.60618228 0.6016301  0.59884213 0.5980518  0.59695357 0.59753115 0.59699275 0.59444481 0.59300613 0.58908124 0.58608867 0.58500504 0.58070314 0.57600142 0.57137066 0.56587457 0.55755331 0.55378968 0.54072804 0.52829616 0.52452718 0.52011323 0.5220194 ], [ 0.27836839  0.2668782   0.26083052  0.24782347  0.24717786  0.24164371  0.23133111  0.22223939  0.21764218  0.20794582  0.19531604  0.19062002  0.17989049  0.17426078  0.1650383   0.15927723  0.15259507  0.14399067  0.13817794  0.13016737  0.12252479  0.11355426  0.10730404  0.10063482  0.09263883  0.08528889  0.07875638  0.07239076  0.06589329  0.05908766  0.05295944  0.0479808   0.04288372  0.0382709   0.03419575  0.03037777  0.02565868  0.02215083  0.01883003  0.0158116   0.01307311  0.01082139  0.00889467  0.00672584  0.00507676  0.00533216  0.00327523  0.00099022 -0.00200173 -0.00468904 -0.00679249 -0.00836103 -0.00921424 -0.00951361 -0.01016848 -0.01100616 -0.0117165  -0.0120912  -0.01288905 -0.01354989 -0.0139798  -0.01445388 -0.01383083 -0.01332918 -0.0123264  -0.01137472 -0.01095731 -0.01258939 -0.01632522 -0.0199322  -0.02457785 -0.02925834 -0.03300103 -0.03614767 -0.04104774 -0.04437553 -0.04831702 -0.0536582  -0.05839042 -0.06424415 -0.07229412 -0.08203365 -0.0904474  -0.09481269 -0.09645575 -0.08997853], 19.46, 20.72, False
2023/07/06 05:46:18.718, 93780601, [1.04171672 1.01205672 0.98724985 0.96151466 0.96236615 0.94527756 0.93198969 0.92236082 0.90279909 0.90208203 0.88960034 0.87853057 0.86288702 0.84936896 0.84392343 0.83554721 0.8221214  0.8121948  0.80856006 0.79759554 0.79219995 0.78552661 0.77699052 0.77082403 0.76287297 0.75771005 0.75269935 0.74663647 0.74152578 0.73673436 0.73277433 0.72745407 0.72051313 0.71708839 0.71305534 0.70805012 0.70281254 0.70115251 0.69526023 0.690696   0.68611147 0.68128482 0.67835477 0.67127165 0.66768106 0.65610845 0.65171108 0.64833205 0.64427321 0.64048163 0.63714123 0.63316051 0.63061766 0.62790061 0.62531066 0.62327697 0.62076768 0.61819349 0.61558197 0.61251308 0.61015807 0.6081395  0.60607061 0.60508892 0.60083902 0.60155775 0.60054123 0.59878119 0.59762263 0.59604197 0.59271402 0.59060808 0.58689749 0.5824261  0.58129912 0.57544624 0.57272134 0.57141426 0.56430863 0.55866268 0.55307108 0.54128211 0.52954117 0.52032117 0.51727306 0.5172668 ], [ 2.78344350e-01  2.66861411e-01  2.60813762e-01  2.44335423e-01  2.43609499e-01  2.38036390e-01  2.31762986e-01  2.25402021e-01  2.13833250e-01  2.07091198e-01  1.94309508e-01  1.86460909e-01  1.79137668e-01  1.71174573e-01  1.62928816e-01  1.56832274e-01  1.46236639e-01  1.42887411e-01  1.34763634e-01  1.27696435e-01  1.20147321e-01  1.13240038e-01  1.05123109e-01  9.80851864e-02  9.08913104e-02  8.49239742e-02  7.74971027e-02  7.12251141e-02  6.47236968e-02  5.80858435e-02  5.22588579e-02  4.66528795e-02  4.21440639e-02  3.73845810e-02  3.36660498e-02  2.98824091e-02  2.56204607e-02  2.15258760e-02  1.84419848e-02  1.59262964e-02  1.29902138e-02  1.04564981e-02  8.69235314e-03  6.60130437e-03  4.87543992e-03  4.45383419e-03  2.79132841e-03  1.99651975e-04 -2.27139034e-03 -4.79467108e-03 -7.23765672e-03 -8.56079484e-03 -9.27280692e-03 -9.93899250e-03 -1.04433831e-02 -1.08639893e-02 -1.15331875e-02 -1.21371749e-02 -1.29350725e-02 -1.34591179e-02 -1.39403406e-02 -1.44130913e-02 -1.43799140e-02 -1.38362496e-02 -1.28567621e-02 -1.17525139e-02 -1.18944023e-02 -1.33416407e-02 -1.60875528e-02 -2.00629721e-02 -2.42407679e-02 -2.88194426e-02 -3.26405999e-02 -3.55017161e-02 -3.98881365e-02 -4.36749452e-02 -4.77758388e-02 -5.28449176e-02 -5.77186227e-02 -6.27178126e-02 -7.15915766e-02 -8.16442479e-02 -8.91382785e-02 -9.43131750e-02 -9.58393329e-02 -8.93312248e-02], 19.48, 20.72, False
2023/07/06 05:46:18.974, 93780851, [1.01755641 1.00686569 0.97150753 0.95166223 0.93982157 0.93561028 0.91266983 0.89975696 0.89871912 0.87926806 0.87283595 0.85802651 0.8470591  0.83764884 0.82998983 0.8200179  0.81268412 0.8041943  0.7959274  0.78948633 0.78388211 0.77742498 0.76780386 0.76363274 0.75525651 0.75067698 0.74283979 0.7385967  0.73131424 0.72685593 0.72021354 0.71497923 0.71157323 0.706651   0.70220163 0.69759918 0.69187208 0.68890781 0.68514634 0.68141236 0.6760891  0.67336507 0.67176082 0.66602259 0.66483743 0.66019427 0.65517916 0.65239538 0.64752174 0.64288683 0.63849307 0.63484433 0.63193434 0.62951506 0.62750359 0.6255459  0.62345471 0.62150987 0.62010034 0.61838663 0.61612679 0.61466014 0.61189485 0.60983097 0.60439375 0.60296611 0.60045539 0.59756331 0.59617574 0.59459199 0.59197951 0.58838105 0.58616418 0.58239621 0.58017954 0.57507265 0.57086221 0.56594904 0.56277868 0.55232675 0.54932754 0.53856673 0.52432272 0.5173749  0.51727249 0.51334519], [ 2.84797166e-01  2.67590296e-01  2.56748678e-01  2.51292604e-01  2.48797404e-01  2.42124821e-01  2.29050180e-01  2.20261565e-01  2.14194035e-01  2.02470593e-01  1.94602229e-01  1.85342853e-01  1.76431905e-01  1.70072179e-01  1.61740572e-01  1.52934694e-01  1.47210720e-01  1.40560689e-01  1.33152613e-01  1.26533426e-01  1.18810011e-01  1.11192011e-01  1.05487812e-01  9.68337538e-02  8.98037652e-02  8.33840170e-02  7.67990763e-02  6.95905696e-02  6.37400699e-02  5.73280426e-02  5.09275675e-02  4.59758679e-02  4.04086959e-02  3.59957022e-02  3.20790806e-02  2.83648107e-02  2.50992553e-02  2.14331406e-02  1.76104973e-02  1.48630572e-02  1.18580840e-02  1.00586504e-02  8.07681229e-03  5.94392082e-03  4.48964752e-03  4.47372840e-03  2.65490854e-03 -1.18179907e-04 -2.40385154e-03 -5.11377994e-03 -7.39468179e-03 -8.58853823e-03 -9.42429551e-03 -9.72006145e-03 -1.02669110e-02 -1.08646016e-02 -1.13885764e-02 -1.18570937e-02 -1.27899665e-02 -1.28905268e-02 -1.35995552e-02 -1.33450691e-02 -1.31896934e-02 -1.24671307e-02 -1.12308012e-02 -1.08281764e-02 -1.06270369e-02 -1.28260306e-02 -1.60217857e-02 -2.01337085e-02 -2.44333862e-02 -2.86592538e-02 -3.24277692e-02 -3.57931499e-02 -3.95376957e-02 -4.39952508e-02 -4.75662315e-02 -5.29600698e-02 -5.75686740e-02 -6.33538262e-02 -7.22017942e-02 -8.20210043e-02 -9.08524109e-02 -9.53250327e-02 -9.52691501e-02 -8.98504457e-02], 19.48, 20.72, False
2023/07/06 05:46:19.230, 93781100, [1.02510216 0.98457019 0.97962364 0.94896015 0.92163505 0.93184125 0.9085813  0.90106469 0.88080137 0.87464664 0.87123924 0.85366951 0.84162521 0.83163907 0.82529145 0.81424446 0.80362306 0.79708317 0.78874488 0.78472712 0.77463699 0.7691902  0.76384294 0.75436623 0.74725828 0.74027835 0.73260684 0.72567159 0.7214251  0.71427031 0.70951924 0.70331465 0.69816985 0.6936988  0.68781306 0.68338624 0.67792955 0.67441595 0.67111578 0.66732276 0.66400238 0.65920211 0.65828664 0.65155938 0.64873022 0.64423599 0.64024365 0.63582237 0.63175871 0.62676266 0.62263446 0.61937191 0.61727768 0.61527192 0.61416327 0.61217272 0.61131383 0.60952222 0.60661665 0.60420808 0.60216269 0.60020068 0.59818687 0.59710157 0.59215448 0.59235262 0.59080229 0.5892769  0.58963935 0.58856459 0.58723096 0.58466355 0.57981094 0.57739088 0.57372709 0.56891024 0.56654874 0.56155903 0.55406582 0.54844867 0.54188165 0.53248355 0.52049065 0.51132986 0.50956112 0.50793027], [ 0.28481319  0.26760149  0.25539841  0.25253071  0.23951202  0.24065471  0.22816722  0.22500755  0.21347257  0.20611901  0.19313464  0.18870223  0.17889849  0.17270321  0.16230487  0.15751896  0.15002845  0.1416615   0.13574363  0.12842012  0.12093232  0.1127225   0.10674471  0.09865093  0.09118646  0.08451724  0.07772952  0.07124719  0.06562304  0.05850171  0.05264086  0.04738123  0.04246735  0.03812505  0.03426351  0.02993745  0.02638549  0.02308386  0.01945157  0.01640521  0.01342596  0.0114263   0.00927285  0.00739745  0.00568936  0.0041856   0.00206402  0.00030779 -0.00256552 -0.00537217 -0.00818815 -0.00899214 -0.00973947 -0.01068539 -0.01114233 -0.01165313 -0.01217557 -0.01296784 -0.01340372 -0.01420715 -0.01494473 -0.01474961 -0.01491405 -0.01424436 -0.01290232 -0.0124975  -0.01256219 -0.0139608  -0.01716206 -0.0211181  -0.02528894 -0.03024863 -0.03312834 -0.03663684 -0.04069888 -0.04443921 -0.04888689 -0.05360248 -0.05896736 -0.06488122 -0.07261247 -0.08203558 -0.09042117 -0.09680313 -0.09645839 -0.08998144], 19.47, 20.72, False
2023/07/06 05:46:19.470, 93781350, [1.02658955 1.00416117 0.99982234 0.96861601 0.93981949 0.94610736 0.92267562 0.90500308 0.90223038 0.89414599 0.87808547 0.87096298 0.85620498 0.84130147 0.83589169 0.82719704 0.81582635 0.80877086 0.79786296 0.78818647 0.78516057 0.77676052 0.76913917 0.76276473 0.75283054 0.74599322 0.74017613 0.73291701 0.72835168 0.72220614 0.71691923 0.71169711 0.70631291 0.70259157 0.69809429 0.6934357  0.6884062  0.68519696 0.68139154 0.67760015 0.67508106 0.67249417 0.67068395 0.66525497 0.66071605 0.64051838 0.63686852 0.63267869 0.62848855 0.62388492 0.62022199 0.61752615 0.61606434 0.61435978 0.61371178 0.61256186 0.61030355 0.60847681 0.60610493 0.60428863 0.60209967 0.60052182 0.59781919 0.59592972 0.591506   0.58965204 0.58966099 0.5904351  0.58849817 0.58575976 0.58175811 0.57795219 0.575121   0.57026993 0.56743152 0.56423308 0.5586004  0.5547702  0.54949914 0.54164237 0.53705757 0.52472798 0.51283485 0.508044   0.50262174 0.50414017], [ 0.27835236  0.26135357  0.25539562  0.25723705  0.24361429  0.23443727  0.22816536  0.2206646   0.21138952  0.20429575  0.19243224  0.1875817   0.17766646  0.17227819  0.1623041   0.15274237  0.14898108  0.14094176  0.13395999  0.12682197  0.11959456  0.11263227  0.10500274  0.09762861  0.09031433  0.08341281  0.07658932  0.07008496  0.06374434  0.05741456  0.05202447  0.04575632  0.0405991   0.03648932  0.03270065  0.02881856  0.02530027  0.02134062  0.01850293  0.0154336   0.01240811  0.01034547  0.00849454  0.00589349  0.00455728  0.00540571  0.00362464  0.00108877 -0.00126594 -0.00350428 -0.00629814 -0.00745605 -0.00832448 -0.0089631  -0.00943597 -0.00995658 -0.01035851 -0.01101279 -0.01248762 -0.01306043 -0.01386853 -0.01395738 -0.013905   -0.01280929 -0.01199302 -0.01139542 -0.01148631 -0.0129066  -0.01617118 -0.01983797 -0.02413319 -0.02831387 -0.03198486 -0.03549633 -0.04006225 -0.04354965 -0.0476887  -0.05325443 -0.0578178  -0.0627951  -0.07166237 -0.08049125 -0.09039352 -0.09579351 -0.09578677 -0.0900498 ], 19.47, 20.72, False
2023/07/06 05:46:19.726, 93781601, [1.04316943 0.96872501 0.99089898 0.96861539 0.94603987 0.92468167 0.92120805 0.90990645 0.89962178 0.88539378 0.87734864 0.86161074 0.84795139 0.84192463 0.83201957 0.8200179  0.81373165 0.8051509  0.79380087 0.78773103 0.78197547 0.77662007 0.76853667 0.76118337 0.75688836 0.75244989 0.74974438 0.74370162 0.73961762 0.73458192 0.73101159 0.72586182 0.72154614 0.71784357 0.71159414 0.70706499 0.70241172 0.70214756 0.69810351 0.69521899 0.69147792 0.68839486 0.6881942  0.68207686 0.67935609 0.64768332 0.64482527 0.64151231 0.63746585 0.63355583 0.63065894 0.62666528 0.62511025 0.62346569 0.62165597 0.62034842 0.61967623 0.61825536 0.61618438 0.61483687 0.61354855 0.61024009 0.60581246 0.60359532 0.59975197 0.59841178 0.59570666 0.5960324  0.59430698 0.59336223 0.59006134 0.58694193 0.58367287 0.57879877 0.57519811 0.57113537 0.56811722 0.56288838 0.55823588 0.54887624 0.54627948 0.53192289 0.51857422 0.5116891  0.50971184 0.50603328], [ 0.27834034  0.27237966  0.25538724  0.26072657  0.24716108  0.2416337   0.23403272  0.23252061  0.21591578  0.20761108  0.197187    0.18896104  0.17864899  0.17227543  0.16328134  0.15908111  0.14977288  0.14148982  0.13638807  0.12740174  0.12185184  0.11393849  0.10722827  0.09858556  0.09176222  0.08495103  0.07784171  0.07132719  0.06481793  0.05958692  0.05406949  0.04884808  0.04386162  0.03912116  0.03494849  0.03106726  0.02690464  0.02401874  0.02025619  0.01677231  0.01436147  0.01085335  0.00860129  0.00680686  0.00507293  0.00554894  0.0030679   0.00078707 -0.00209559 -0.00453478 -0.00716751 -0.00801666 -0.00859939 -0.0095059  -0.00992022 -0.01043765 -0.01120164 -0.01189912 -0.01283246 -0.01331305 -0.01403734 -0.01420871 -0.01412578 -0.01367823 -0.01264693 -0.01212677 -0.01169304 -0.01357422 -0.01709848 -0.02098076 -0.02536605 -0.02964773 -0.03276658 -0.03628051 -0.04006444 -0.04348694 -0.0482587  -0.05272606 -0.05845611 -0.06424805 -0.07195691 -0.08163354 -0.08956727 -0.09630182 -0.09630973 -0.08946718], 19.48, 20.72, False
2023/07/06 05:46:19.965, 93781851, [1.02362355 1.02911163 1.00788006 0.9883681  0.97721207 0.95665796 0.9447124  0.93294587 0.92954616 0.90525827 0.90309562 0.88498788 0.87619221 0.86163581 0.85845181 0.84293835 0.83512994 0.8335567  0.83212567 0.82150548 0.82110914 0.81444448 0.80842618 0.80362845 0.79184444 0.78559529 0.77568111 0.77071222 0.76457993 0.75796229 0.75262437 0.74545205 0.74154309 0.73668404 0.73044609 0.72436594 0.71749097 0.71497283 0.70983932 0.70589702 0.70158309 0.69938276 0.69687332 0.68918083 0.68656895 0.66367366 0.6601287  0.65562166 0.65142761 0.64711603 0.64304096 0.64029909 0.63772448 0.63657964 0.63444553 0.63244894 0.63048457 0.62935896 0.62722323 0.62612228 0.6240708  0.6212733  0.61766908 0.61544988 0.61136219 0.61029671 0.60831381 0.60731658 0.60658965 0.60597591 0.60329215 0.6002532  0.59890579 0.59312025 0.59176497 0.58608388 0.5822058  0.57648024 0.57195547 0.56816167 0.56470182 0.55396271 0.54047008 0.53189272 0.52661808 0.52788261], [ 0.27034871  0.27237407  0.26555316  0.2525168   0.24360231  0.2380321   0.22770988  0.21985897  0.21835802  0.20428896  0.19342119  0.18895803  0.17840223  0.17182113  0.16209127  0.15644473  0.14941041  0.14110889  0.13428675  0.12740063  0.11919998  0.11175865  0.10567783  0.09762425  0.09031114  0.0829469   0.07648848  0.06988674  0.06329047  0.05699077  0.05068176  0.04591078  0.04108735  0.03658054  0.03308969  0.02898948  0.02502714  0.02180436  0.01793496  0.01469476  0.01238297  0.00943609  0.00746113  0.00594272  0.00413862  0.00362633  0.00161361 -0.00078582 -0.00324879 -0.00639001 -0.00860457 -0.01015642 -0.01041744 -0.01139578 -0.01138702 -0.01193781 -0.01237604 -0.01330396 -0.01406575 -0.01468552 -0.01571028 -0.01582175 -0.01570845 -0.014705   -0.01344265 -0.01287527 -0.01273894 -0.01456653 -0.01781369 -0.02193912 -0.02628417 -0.03043542 -0.03461489 -0.0377435  -0.04217218 -0.04584312 -0.05015048 -0.05518149 -0.05986945 -0.06492392 -0.073686   -0.08240972 -0.09128229 -0.09724686 -0.09760521 -0.09064025], 19.48, 20.72, False
2023/07/06 05:46:20.222, 93782100, [1.02510857 0.98970513 0.98403407 0.957682   0.9503472  0.93477094 0.91526026 0.90466168 0.88976552 0.87897394 0.86788292 0.85879516 0.84197518 0.8287951  0.82354899 0.81104203 0.80326826 0.79484965 0.78263923 0.77426674 0.76850788 0.76381831 0.75662132 0.74965084 0.74158284 0.73778653 0.73116164 0.72540195 0.71931635 0.71379509 0.70873636 0.7039868  0.69867074 0.69558576 0.69146822 0.68785023 0.68473773 0.68362853 0.67877854 0.67597658 0.67294246 0.67111359 0.66980585 0.66317926 0.66100853 0.65307953 0.64902739 0.64501214 0.64058892 0.63610654 0.63230147 0.62974733 0.62891105 0.62822356 0.62761889 0.62647258 0.62378913 0.62105041 0.6189296  0.61665853 0.61343023 0.61085581 0.60781929 0.60583037 0.60228959 0.60223658 0.60121175 0.60060101 0.59967337 0.59844439 0.59605943 0.59361418 0.58939013 0.58461575 0.58280198 0.57849616 0.57422396 0.57072246 0.56468906 0.55563521 0.55203464 0.53800469 0.52698322 0.52050199 0.51643228 0.5172668 ], [ 0.28480117  0.26759309  0.25539003  0.24719025  0.24005868  0.23803639  0.23131995  0.2226329   0.21175154  0.20396613  0.19589524  0.18619533  0.17741948  0.1707215   0.16369925  0.15713162  0.15100138  0.14254875  0.13654672  0.12987565  0.1206536   0.1138094   0.10729951  0.10074388  0.09342858  0.08572151  0.07884884  0.07238704  0.06607072  0.05984191  0.05484946  0.04966785  0.0448253   0.04056187  0.03651186  0.03273291  0.02939614  0.02473408  0.02156286  0.01851462  0.01579127  0.01339216  0.0113877   0.00962542  0.00827524  0.00535572  0.00382571  0.00136224 -0.00144385 -0.00402713 -0.00678285 -0.00807167 -0.00906743 -0.00923219 -0.00987819 -0.01035401 -0.01098245 -0.0120436  -0.01269528 -0.0131315  -0.01360777 -0.01425256 -0.01412516 -0.0137337  -0.01274143 -0.01180146 -0.01150895 -0.01316215 -0.01570062 -0.01852832 -0.02275872 -0.02706389 -0.03044027 -0.03488176 -0.03876976 -0.0432333  -0.04825816 -0.05337016 -0.05855599 -0.06394944 -0.07259001 -0.08125667 -0.09042328 -0.09478462 -0.09630885 -0.08874562], 19.48, 20.71, False
2023/07/06 05:46:20.478, 93782350, [1.00095419 0.97524587 0.98525529 0.96585851 0.93839567 0.92346618 0.91341104 0.90466168 0.89611473 0.87746243 0.86948131 0.86058527 0.84232142 0.83195456 0.82455918 0.81309451 0.80512939 0.79941393 0.79117758 0.78789939 0.77966288 0.77581443 0.76733014 0.7556611  0.75040765 0.74095302 0.7345341  0.72935979 0.72442104 0.71799797 0.71344146 0.70739981 0.70285578 0.69926028 0.69268406 0.68855086 0.68375947 0.67992369 0.67604929 0.67199298 0.66641389 0.66405424 0.66318443 0.65850559 0.65569893 0.64694931 0.64288754 0.63954213 0.63568102 0.63188685 0.62734327 0.62336389 0.61991212 0.61661405 0.61317308 0.61031008 0.60774229 0.60468092 0.60220467 0.60035278 0.59751487 0.59482601 0.59170695 0.589033   0.58561961 0.5838366  0.58270506 0.58106968 0.58002523 0.57849045 0.57626923 0.57490661 0.57155388 0.56829562 0.56633533 0.56021163 0.55892452 0.55410875 0.55027404 0.54323872 0.53797797 0.52687616 0.51448227 0.51023993 0.50345873 0.50521555], [ 0.27036072  0.26686141  0.25539003  0.24780956  0.2436095   0.234932    0.22860717  0.21749148  0.21138901  0.20247195  0.19054834  0.1850785   0.17766356  0.1707215   0.16292882  0.15469037  0.14684924  0.14216844  0.13428889  0.12696804  0.11934048  0.11176102  0.10536678  0.09694932  0.09140036  0.08382052  0.07679982  0.07094731  0.06356054  0.05816731  0.05170649  0.04628949  0.04135317  0.03658204  0.03180617  0.02857814  0.02450762  0.02133859  0.01743042  0.01475448  0.01238443  0.01013557  0.00838498  0.00613411  0.00464216  0.00658309  0.0044469   0.0016195  -0.00103002 -0.00353454 -0.00575919 -0.00763821 -0.00892937 -0.00942228 -0.01017211 -0.01086399 -0.01158493 -0.01205312 -0.01290169 -0.01351099 -0.01456175 -0.01446659 -0.01481589 -0.01394855 -0.01300961 -0.01245065 -0.01207776 -0.01352111 -0.01685587 -0.02055653 -0.02465631 -0.02938423 -0.03270327 -0.03631392 -0.04034999 -0.04425002 -0.0486784  -0.05337016 -0.05850574 -0.0636121  -0.07195639 -0.08240204 -0.0899949  -0.09626699 -0.09651172 -0.09057003], 19.48, 20.72, False
2023/07/06 05:46:20.718, 93782601, [1.02510644 1.0133981  0.98281106 0.98659336 0.95465918 0.93854611 0.93751347 0.91350097 0.90075536 0.89414661 0.88217283 0.87134227 0.85813058 0.84477704 0.83718455 0.82554561 0.82107127 0.81397389 0.80643403 0.79663362 0.78916443 0.78524463 0.77686201 0.76995298 0.76105859 0.75536362 0.74896711 0.74251653 0.73651465 0.73066992 0.72556568 0.71857465 0.71243801 0.70712302 0.7008322  0.69518094 0.68849298 0.68408521 0.67936306 0.67507597 0.66907352 0.66702027 0.66549627 0.65874558 0.6572624  0.64705915 0.64399315 0.63932769 0.63441946 0.63018903 0.62629623 0.62303635 0.62089162 0.61946754 0.61769736 0.61548584 0.61277297 0.61108914 0.60977174 0.60853197 0.60607635 0.60356882 0.59984973 0.59795201 0.59418723 0.59262905 0.59061296 0.58914066 0.58816801 0.59077096 0.59094017 0.59046046 0.58906613 0.58293584 0.5805482  0.57664049 0.56997502 0.56360726 0.55782914 0.54910471 0.54355402 0.53313558 0.52341684 0.52142688 0.51452204 0.51766584], [ 0.27834836  0.26060932  0.2601406   0.25252608  0.2436119   0.24163656  0.22860903  0.22540298  0.2117518   0.20462096  0.19560289  0.1878453   0.17766501  0.16984725  0.16390842  0.15186436  0.14641854  0.14056171  0.13541123  0.12740984  0.11947968  0.11189195  0.10616776  0.09769008  0.09078403  0.0829222   0.0768798   0.06969414  0.06257538  0.05699656  0.05100081  0.04600491  0.0405417   0.03626423  0.03212881  0.0284721   0.02502882  0.02146295  0.01767147  0.01504758  0.01181377  0.00985086  0.00798789  0.00591226  0.00446009  0.00505798  0.00316361  0.00083457 -0.00176777 -0.00454769 -0.00669673 -0.00798673 -0.00889976 -0.00965325 -0.00971187 -0.01059296 -0.01099192 -0.01223009 -0.01279791 -0.01355331 -0.01413221 -0.01437707 -0.01477933 -0.01430186 -0.01292381 -0.01235203 -0.01247304 -0.01398421 -0.01705443 -0.02111945 -0.02532173 -0.02974626 -0.03263995 -0.0372877  -0.04109716 -0.04495107 -0.04933181 -0.05401407 -0.0589795  -0.06543892 -0.07261351 -0.08241865 -0.09046508 -0.09673756 -0.09651084 -0.08939776], 19.48, 20.72, False
2023/07/06 05:46:20.974, 93782851, [0.99940724 0.99109016 0.99776233 0.94896015 0.9460371  0.93099855 0.91933308 0.90106469 0.89668071 0.87695544 0.87036206 0.86134976 0.84739861 0.83653603 0.82897391 0.81935927 0.81209016 0.80173839 0.79299568 0.78235018 0.77901193 0.77212381 0.76578048 0.75724397 0.74827081 0.74396113 0.73617304 0.7295386  0.72328039 0.71708508 0.71075197 0.70461909 0.70059794 0.69656035 0.68998528 0.68518723 0.67958348 0.67807866 0.67332228 0.66958597 0.66479164 0.66098526 0.66113273 0.65478308 0.65109092 0.64892979 0.64442641 0.63973233 0.63444582 0.62985492 0.62674666 0.62295151 0.62179517 0.62138945 0.62014056 0.61926436 0.61746748 0.61632592 0.61379456 0.6122171  0.60968616 0.60701588 0.60449998 0.60181802 0.59797591 0.59749971 0.59576975 0.59620995 0.59524168 0.59376832 0.59230281 0.5889581  0.58670493 0.58332495 0.57781842 0.57396997 0.57034947 0.56153818 0.55898496 0.5483636  0.54406082 0.53594099 0.51982512 0.51646042 0.51261386 0.51062751], [ 2.58260201e-01  2.80062555e-01  2.56079994e-01  2.51916972e-01  2.44166333e-01  2.41639421e-01  2.22743492e-01  2.19864735e-01  2.09671690e-01  2.00327220e-01  1.92728720e-01  1.83434544e-01  1.76193257e-01  1.67646450e-01  1.59577239e-01  1.52742889e-01  1.45626519e-01  1.38955430e-01  1.32350078e-01  1.26101802e-01  1.18144048e-01  1.11325315e-01  1.05177642e-01  9.77440970e-02  9.06388155e-02  8.39243635e-02  7.70141085e-02  7.04562010e-02  6.43679326e-02  5.78326621e-02  5.15634159e-02  4.58350767e-02  4.08251611e-02  3.65541991e-02  3.27704231e-02  2.90850777e-02  2.53862855e-02  2.18066472e-02  1.75839360e-02  1.48141940e-02  1.22260793e-02  9.94362210e-03  7.95276420e-03  5.51499044e-03  3.97941163e-03  7.63295102e-03  5.56388822e-03  3.02805061e-03  2.43879325e-04 -2.59073187e-03 -5.01759259e-03 -6.57346224e-03 -7.17770830e-03 -7.54343246e-03 -8.35028405e-03 -8.51021108e-03 -9.45341384e-03 -1.03761404e-02 -1.11636832e-02 -1.16811066e-02 -1.26952382e-02 -1.25678509e-02 -1.26417614e-02 -1.16536824e-02 -1.07220860e-02 -1.00885577e-02 -1.00155174e-02 -1.21386688e-02 -1.49542410e-02 -1.89201781e-02 -2.34710434e-02 -2.80701969e-02 -3.13693224e-02 -3.56963752e-02 -3.93591826e-02 -4.34202551e-02 -4.73780172e-02 -5.21413038e-02 -5.85038892e-02 -6.30534832e-02 -7.22237029e-02 -8.20184335e-02 -9.04495102e-02 -9.47816502e-02 -9.53673645e-02 -9.01162143e-02], 19.47, 20.72, False
