time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 05:48:33.472, 320359157, [0.63482965 0.62757409 0.61417232 0.58953165 0.57454381 0.57052926 0.56309168 0.55973421 0.53448909 0.54612528 0.52822072 0.52030096 0.51402711 0.51000198 0.50167307 0.49622666 0.48547915 0.48216487 0.47571126 0.4717483  0.46744588 0.46345832 0.45732588 0.45265856 0.44885944 0.44346187 0.44036499 0.43570876 0.43110951 0.42745999 0.42301083 0.41863701 0.41545049 0.41173822 0.40826605 0.40517669 0.4015082  0.40084244 0.39718371 0.39547653 0.39188363 0.38903811 0.38892504 0.38368394 0.38145612 0.37878942 0.37708109 0.37424607 0.37112213 0.36822217 0.3655379  0.36283246 0.36195797 0.36087721 0.35994423 0.35899389 0.35744167 0.35645864 0.3546585  0.35387995 0.35149133 0.34972416 0.3477269  0.34566983 0.3419718  0.34172545 0.34005175 0.33890077 0.33875646 0.33728546 0.33538072 0.33346473 0.32959464 0.32667017 0.32487022 0.3202114  0.31911763 0.31576079 0.31281258 0.30989918 0.3075658  0.29988633 0.29202141 0.29034616 0.28817899 0.28695699], [ 0.07458852  0.07038906  0.06636088  0.0637346   0.0580264   0.05565647  0.05246201  0.04867338  0.04860645  0.03928437  0.03515259  0.03081904  0.02571869  0.02516255  0.02033543  0.01765756  0.01323244  0.00988048  0.00740295  0.00443109  0.00035209 -0.00318127 -0.00493711 -0.00908763 -0.01281801 -0.01601216 -0.01912943 -0.02077706 -0.02485265 -0.02823124 -0.03048454 -0.03188783 -0.03422842 -0.03557356 -0.03739366 -0.037761   -0.0394892  -0.04144024 -0.04242668 -0.042937   -0.04463324 -0.04497966 -0.04569306 -0.04562686 -0.04619421 -0.04427369 -0.04563085 -0.04610698 -0.04783688 -0.04873276 -0.05009089 -0.05078227 -0.05139722 -0.05141624 -0.05219093 -0.05254382 -0.05319876 -0.05390675 -0.05420476 -0.0546113  -0.055349   -0.05638773 -0.05666215 -0.05707042 -0.05764487 -0.05792637 -0.05820793 -0.05921535 -0.06035773 -0.06206578 -0.06418461 -0.0666927  -0.06817357 -0.07014521 -0.07255699 -0.07520766 -0.07756536 -0.08001322 -0.08258436 -0.0860832  -0.08934303 -0.09485076 -0.09863174 -0.09942156 -0.09707714 -0.09335892], 21.32, 21.73, False
2023/06/23 05:48:33.728, 320359407, [0.63293144 0.62756847 0.59627472 0.60522439 0.57577499 0.57458879 0.55858978 0.55654578 0.5451306  0.53980004 0.53772812 0.52077767 0.51010169 0.51119221 0.50669675 0.49493981 0.49051298 0.48596695 0.4826928  0.47717596 0.47259264 0.4695435  0.46287758 0.45697872 0.45503017 0.44955351 0.4466701  0.44301972 0.43864642 0.43436007 0.43129063 0.42690481 0.4237122  0.41898254 0.41582473 0.41225834 0.40984726 0.40706756 0.4039578  0.40087101 0.39785741 0.39505787 0.39360599 0.38780494 0.38632981 0.3745785  0.37117771 0.3680432  0.36538905 0.36231177 0.36002419 0.3578883  0.35720612 0.35667051 0.3554862  0.3542584  0.35274596 0.35178761 0.35002277 0.34939692 0.34662398 0.3457666  0.34347877 0.34163321 0.33864148 0.33829836 0.3368991  0.33622658 0.33526993 0.33414764 0.33311191 0.32983632 0.32731403 0.32396504 0.32073321 0.31897017 0.31502747 0.31297634 0.31116037 0.30559539 0.30312517 0.29707681 0.28832355 0.28604646 0.28592563 0.28477547], [ 0.08786092  0.07707051  0.08139458  0.05786974  0.06053142  0.0617977   0.05838127  0.05294282  0.05049074  0.04995031  0.03871713  0.03587512  0.0347094   0.02820362  0.02417824  0.02150337  0.01843916  0.01522736  0.00998709  0.00847962  0.00466967  0.0002459  -0.0027618  -0.00535411 -0.00928479 -0.01189785 -0.01512848 -0.01756346 -0.02185718 -0.0246393  -0.02621804 -0.0296446  -0.03187496 -0.03318162 -0.03453349 -0.03619356 -0.03713319 -0.03864858 -0.04017278 -0.04157852 -0.04283215 -0.04379648 -0.04455723 -0.04525031 -0.04605023 -0.04371435 -0.04484721 -0.0458338  -0.04717683 -0.04846869 -0.0493582  -0.05007224 -0.05078188 -0.05079976 -0.05100436 -0.05167056 -0.05196986 -0.05272435 -0.05369495 -0.05414072 -0.05547421 -0.05595857 -0.05616567 -0.05636064 -0.05641468 -0.05695926 -0.05727501 -0.05762537 -0.05933775 -0.06100409 -0.0631379  -0.06502875 -0.06730515 -0.06985982 -0.07186535 -0.07425952 -0.07661123 -0.07920425 -0.08253175 -0.08482624 -0.08893005 -0.09484907 -0.09733143 -0.09945284 -0.09759045 -0.09329066], 21.31, 21.73, False
2023/06/23 05:48:33.984, 320359658, [0.63080462 0.60877666 0.59779179 0.57511528 0.57343094 0.56445544 0.55588564 0.54774211 0.53803487 0.53789535 0.52989677 0.51434669 0.51181031 0.50680623 0.5052086  0.49365169 0.49107617 0.48566771 0.48092206 0.47352407 0.46951014 0.46498287 0.45991815 0.45614209 0.44992269 0.44642694 0.44139981 0.4380895  0.43542386 0.43081902 0.42842753 0.42503962 0.42160244 0.41789005 0.41440551 0.41055039 0.40765677 0.40550917 0.40266383 0.40023579 0.39683808 0.39453565 0.39427129 0.3883523  0.38741738 0.37721008 0.37497677 0.37131375 0.36872734 0.36536327 0.36207697 0.35979537 0.35797598 0.35672881 0.35499942 0.35391129 0.35271169 0.35155765 0.34944289 0.34868241 0.34649232 0.34470191 0.34238625 0.34361182 0.34186168 0.34098639 0.33929165 0.33638347 0.33420421 0.33229795 0.32936658 0.32765025 0.32520964 0.32056497 0.31801273 0.3156825  0.31153488 0.31052945 0.30625548 0.3016982  0.29958061 0.29121866 0.28568392 0.2830896  0.28029871 0.27976827], [ 0.07928341  0.08283001  0.0763997   0.07027806  0.063702    0.06516303  0.06325654  0.05294699  0.04631156  0.04755303  0.03872111  0.03774212  0.02910604  0.02845886  0.0239488   0.01988095  0.01657465  0.01322347  0.01102421  0.00637988  0.0028341  -0.00061653 -0.00357817 -0.00771225 -0.01155916 -0.01368755 -0.01777293 -0.01977714 -0.02355258 -0.02568303 -0.02933128 -0.03082938 -0.03314321 -0.03452591 -0.03612009 -0.03753033 -0.03884354 -0.04002359 -0.04168567 -0.04255931 -0.04370167 -0.04459191 -0.04488177 -0.04603542 -0.04640747 -0.04198927 -0.04281286 -0.04388089 -0.04536477 -0.04688895 -0.04788193 -0.04845146 -0.0485388  -0.04917249 -0.05001719 -0.05047253 -0.05108348 -0.05175285 -0.05240617 -0.05297705 -0.05373428 -0.05428351 -0.05498361 -0.05525521 -0.05527987 -0.05569348 -0.05607836 -0.05683604 -0.05845132 -0.06026633 -0.06247039 -0.06433391 -0.06662605 -0.06871059 -0.07072056 -0.07301597 -0.07563842 -0.07879981 -0.08103013 -0.08339571 -0.08861687 -0.0933227  -0.09645421 -0.09794966 -0.09702191 -0.09199614], 21.30, 21.73, False
2023/06/23 05:48:34.224, 320359908, [0.61135694 0.61904905 0.59921927 0.58427813 0.56419513 0.55830861 0.54774198 0.55493976 0.53519774 0.53412887 0.52935262 0.51832789 0.50789059 0.50803135 0.5009268  0.4959124  0.49228591 0.48489366 0.48465262 0.47738528 0.47035195 0.4699341  0.46030953 0.45760386 0.45154226 0.44777376 0.44229732 0.43974712 0.4351133  0.43228623 0.4278378  0.42357675 0.42013569 0.41796878 0.41308904 0.40980952 0.40695326 0.40538154 0.40222585 0.39969635 0.39696068 0.39390427 0.39187287 0.38710605 0.3850457  0.37602986 0.37376811 0.37035389 0.36756209 0.36396408 0.36165281 0.35939941 0.3582721  0.35768965 0.35720328 0.35504424 0.35337036 0.35190492 0.3497577  0.34893209 0.3468762  0.34592695 0.3430302  0.34117445 0.33799557 0.33652875 0.33519051 0.3332789  0.33305897 0.33277204 0.33103673 0.32766789 0.32589104 0.32204678 0.32084227 0.31769009 0.31551641 0.31261354 0.3086797  0.30365498 0.30225877 0.2923042  0.28568393 0.28255313 0.27698199 0.27954202], [ 0.06794926  0.07616789  0.06637188  0.05937126  0.06119356  0.05507295  0.04950435  0.04867893  0.04777292  0.03891137  0.03583169  0.0314836   0.03050739  0.02415391  0.02237376  0.01561063  0.01436708  0.01218556  0.00740534  0.00513535  0.0011973  -0.00182875 -0.00370767 -0.00833853 -0.01179079 -0.01484874 -0.01766214 -0.02087062 -0.02373661 -0.02670528 -0.02871482 -0.03115153 -0.03280311 -0.03482722 -0.03640377 -0.03782677 -0.03901294 -0.04045052 -0.04150287 -0.0425816  -0.044067   -0.04427904 -0.04534788 -0.04600631 -0.04647001 -0.04284161 -0.04398623 -0.04489823 -0.04605877 -0.04747039 -0.04879726 -0.04956382 -0.04978143 -0.05009042 -0.05065245 -0.05128046 -0.05176483 -0.05229522 -0.05322165 -0.05362067 -0.05434371 -0.0551342  -0.05547341 -0.05575097 -0.05568581 -0.05558152 -0.05541658 -0.05659508 -0.05784325 -0.06000893 -0.06253044 -0.06493457 -0.06698625 -0.06877619 -0.07143585 -0.07401315 -0.07582774 -0.0797803  -0.08185762 -0.08477351 -0.08897889 -0.09410243 -0.09642808 -0.09795063 -0.09692231 -0.09141779], 21.31, 21.73, False
2023/06/23 05:48:34.480, 320360157, [0.62300882 0.62923145 0.60081505 0.58036427 0.57342679 0.56748344 0.55679319 0.55093834 0.541576   0.5366149  0.52484421 0.51631122 0.51006159 0.50838128 0.4987545  0.49138995 0.49018726 0.48596219 0.48119573 0.47403342 0.46992806 0.46839878 0.45822749 0.45506596 0.45225362 0.44548537 0.44189514 0.43831012 0.4345297  0.42945017 0.42508797 0.42216599 0.41834292 0.41431916 0.41211636 0.40845419 0.40455175 0.40192683 0.39803299 0.39548276 0.39230363 0.38927155 0.38876325 0.38380486 0.38259851 0.37775467 0.37460134 0.37135498 0.3676778  0.36380975 0.36140732 0.35936327 0.35797567 0.3571737  0.35531275 0.35386643 0.35210172 0.35056526 0.34886314 0.34787369 0.34508252 0.34370052 0.3412642  0.33957674 0.33635083 0.33542482 0.33386223 0.33253231 0.33154019 0.33122003 0.32855775 0.32682624 0.3228876  0.31986774 0.31798907 0.31458005 0.31324556 0.31083814 0.30762582 0.30286795 0.3004727  0.29332913 0.28871936 0.28147831 0.28296157 0.28260302], [ 0.0746074   0.0713247   0.06720952  0.06738462  0.06053937  0.05844393  0.05542905  0.05415337  0.04777648  0.04424824  0.04161393  0.03588109  0.03249345  0.03023585  0.02462219  0.02312989  0.01838947  0.01656763  0.01223223  0.0083955   0.00481989  0.00104749 -0.00232677 -0.00584432 -0.00904875 -0.01126666 -0.01562906 -0.01778128 -0.02048452 -0.02450763 -0.02612714 -0.02787147 -0.03083321 -0.03190098 -0.03396616 -0.03549941 -0.03608896 -0.03832176 -0.03914055 -0.04019935 -0.04140997 -0.04239379 -0.04332595 -0.04363295 -0.04458228 -0.04384732 -0.04471902 -0.04591278 -0.04709671 -0.04873949 -0.05018334 -0.05098062 -0.05144906 -0.0519323  -0.05243764 -0.05283235 -0.0529071  -0.05370636 -0.0546412  -0.05528143 -0.05593576 -0.05647337 -0.05679508 -0.05745442 -0.05712527 -0.05764055 -0.0578177  -0.05842337 -0.0603291  -0.06217602 -0.06396609 -0.06645721 -0.06795798 -0.07037012 -0.07281473 -0.0746398  -0.07748048 -0.08110202 -0.08257982 -0.0862403  -0.09029622 -0.09563056 -0.09859988 -0.0993816  -0.09913179 -0.0931531 ], 21.30, 21.73, False
2023/06/23 05:48:34.720, 320360407, [0.60932338 0.62073993 0.58875974 0.57511528 0.57693416 0.56445544 0.54596075 0.554137   0.53874365 0.53157721 0.5231656  0.51482814 0.50874742 0.50522801 0.50126963 0.49555922 0.48869983 0.48027708 0.47770521 0.47085414 0.46970556 0.46459183 0.45735278 0.45298187 0.44874375 0.44401392 0.44314803 0.438311   0.43521644 0.43185529 0.42697016 0.42357643 0.42036766 0.41491097 0.41094897 0.40614994 0.40228731 0.40044626 0.3971292  0.39455522 0.39158854 0.38973025 0.38915446 0.38315752 0.38295871 0.38031034 0.37781481 0.37524792 0.37311979 0.36940958 0.36550074 0.36203993 0.36048762 0.35923523 0.35800338 0.35562069 0.35401442 0.35203189 0.35015013 0.34894034 0.34577044 0.34426796 0.34194913 0.34059182 0.33706662 0.33660313 0.33560833 0.33355372 0.33416381 0.33483486 0.33317634 0.33643601 0.33491585 0.33344461 0.3328901  0.32705496 0.32380746 0.31573356 0.30829129 0.30248942 0.29955398 0.29082462 0.28715478 0.28147897 0.2866364  0.28368879], [ 0.08593345  0.07707875  0.07221341  0.07027806  0.06566794  0.06180309  0.05838443  0.05508203  0.05195994  0.0438702   0.03872111  0.03617871  0.03331141  0.02896788  0.0239488   0.02090515  0.01765166  0.01456036  0.01223103  0.00714969  0.00432266  0.00087202 -0.00207041 -0.00647186 -0.00939263 -0.01358533 -0.01649996 -0.01886125 -0.0233888  -0.02577068 -0.02770174 -0.03027633 -0.03199521 -0.03298693 -0.03499065 -0.0359635  -0.03739306 -0.03888487 -0.0407422  -0.04175521 -0.04302128 -0.04375033 -0.04389933 -0.04499046 -0.04527429 -0.03971696 -0.04058689 -0.04166691 -0.04348729 -0.0449596  -0.04677329 -0.04733989 -0.04768434 -0.04847292 -0.04895622 -0.04973321 -0.05035336 -0.05101483 -0.05175627 -0.05250735 -0.05307531 -0.053415   -0.05385508 -0.05419156 -0.05419493 -0.05452177 -0.05476027 -0.05564037 -0.05726645 -0.05932004 -0.06161459 -0.0641953  -0.06639304 -0.06864573 -0.07143517 -0.07339168 -0.07570132 -0.07931889 -0.08103013 -0.0843578  -0.08830569 -0.09370542 -0.09644076 -0.09838315 -0.09702191 -0.0932214 ], 21.30, 21.73, False
2023/06/23 05:48:34.976, 320360658, [0.63694787 0.60192759 0.61117671 0.58036427 0.57452928 0.56748344 0.56669367 0.55653955 0.55009117 0.54487877 0.5400117  0.52970658 0.52325856 0.51600252 0.51320507 0.50633447 0.49910932 0.49552002 0.49263425 0.48580075 0.48307344 0.4779221  0.47104114 0.46635195 0.45945283 0.45699952 0.45073897 0.44625103 0.44209725 0.43980417 0.43535503 0.43232993 0.43006153 0.42732067 0.42490841 0.42138514 0.41886686 0.41619987 0.41152038 0.40849816 0.4043127  0.40045428 0.3983894  0.39213275 0.39074249 0.37800455 0.37579727 0.37206003 0.36902203 0.36629814 0.36364732 0.36136742 0.36054708 0.35951704 0.35821393 0.3569153  0.35536669 0.35444742 0.35250944 0.35102987 0.34913727 0.34752263 0.3453445  0.3432297  0.33949931 0.33837033 0.33705051 0.33602948 0.33441034 0.33380284 0.33175924 0.32813576 0.32552806 0.32069558 0.3190827  0.31530785 0.3127219  0.31145628 0.30800004 0.30286795 0.30086546 0.29326947 0.28841777 0.28389487 0.28106782 0.28347306], [ 0.07559269  0.07040829  0.068037    0.05937923  0.0625128   0.0590318   0.05352036  0.0534158   0.05049668  0.04094382  0.03795113  0.03209022  0.0274024   0.02441017  0.0214728   0.01642303  0.01289853  0.01255626  0.00818135  0.00366831  0.00105031 -0.00244883 -0.00575076 -0.00809478 -0.0134979  -0.01674552 -0.01961864 -0.02268403 -0.02561491 -0.02790009 -0.03073401 -0.03267768 -0.03505219 -0.03673335 -0.03791914 -0.03942177 -0.04030341 -0.04171383 -0.04328385 -0.04423144 -0.04558321 -0.04588841 -0.0463707  -0.0471137  -0.04749867 -0.04138032 -0.04288647 -0.04366381 -0.0451857  -0.04639446 -0.04800962 -0.04818599 -0.04870584 -0.04920407 -0.04964008 -0.05004805 -0.05061882 -0.05137249 -0.05193254 -0.05246279 -0.05330041 -0.05412333 -0.05425167 -0.05474565 -0.05501088 -0.05526178 -0.05546573 -0.05643368 -0.05860738 -0.06042751 -0.06252839 -0.06437825 -0.06639187 -0.06819532 -0.07078474 -0.07351299 -0.07563724 -0.07908721 -0.08102883 -0.08465017 -0.08796801 -0.09293162 -0.09771168 -0.09748096 -0.09645427 -0.09192765], 21.30, 21.73, False
2023/06/23 05:48:35.231, 320360908, [0.62127075 0.60362815 0.62012598 0.59862362 0.57798825 0.57149909 0.56940513 0.56617025 0.55365787 0.54807647 0.54393425 0.5257753  0.52723088 0.52074475 0.51286873 0.50762259 0.50173441 0.49517449 0.48843171 0.4840222  0.48431242 0.47946314 0.47228637 0.46812012 0.46470635 0.45866094 0.45563962 0.45015186 0.44686576 0.44127633 0.43849946 0.43388082 0.42925223 0.42530467 0.42159225 0.41756078 0.41509176 0.41213869 0.40931731 0.40694047 0.4033597  0.40119741 0.39945768 0.39326913 0.39234892 0.38588161 0.38263181 0.37974169 0.37650655 0.37352024 0.37102363 0.36870954 0.36749887 0.36541571 0.36338453 0.36142533 0.35993937 0.35790874 0.35557056 0.35428493 0.35278965 0.350579   0.34887527 0.34670733 0.34354517 0.34234997 0.34142056 0.34075086 0.34003547 0.34073427 0.33824775 0.33583909 0.33389758 0.32920346 0.32816115 0.32504165 0.32216143 0.32066245 0.31662801 0.31108874 0.31030346 0.30309072 0.29572447 0.29142486 0.28966343 0.29065284], [ 0.07459931  0.08192743  0.07221066  0.06589663  0.06435687  0.06121535  0.05542589  0.05721682  0.05467542  0.04755185  0.04016461  0.03497622  0.03249063  0.02820557  0.02348613  0.01804446  0.01544246  0.01352268  0.00904279  0.00459264  0.00154498 -0.00317805 -0.00601086 -0.00919512 -0.01213275 -0.01558686 -0.01875372 -0.02132068 -0.02494216 -0.02727167 -0.02986502 -0.03194586 -0.03425902 -0.03583288 -0.03732071 -0.03912785 -0.04011964 -0.04117748 -0.04285504 -0.0437641  -0.04473058 -0.04560425 -0.04610141 -0.04705096 -0.04764344 -0.04261634 -0.04368115 -0.04473908 -0.04645039 -0.04795257 -0.0491308  -0.04957422 -0.05025049 -0.05082248 -0.05120362 -0.05156243 -0.05222103 -0.05306211 -0.05350363 -0.05412758 -0.05499659 -0.0559963  -0.05654315 -0.05699529 -0.05676373 -0.05711336 -0.05732487 -0.05830485 -0.05968371 -0.06186279 -0.06383746 -0.06570473 -0.06736731 -0.06957432 -0.07191232 -0.07426619 -0.07671805 -0.07943611 -0.08190889 -0.08465229 -0.08931509 -0.09410243 -0.09816479 -0.09891761 -0.09707317 -0.09199713], 21.31, 21.73, False
2023/06/23 05:48:35.472, 320361157, [0.63884992 0.60878228 0.60224909 0.57767953 0.58265168 0.56749034 0.56129018 0.55573949 0.54300048 0.53789862 0.52430262 0.52178555 0.50921034 0.50919187 0.5009788  0.49493896 0.48756692 0.48301002 0.47994323 0.47289084 0.46850567 0.46519773 0.45670364 0.4550689  0.45036324 0.44645311 0.44314894 0.43879741 0.43455302 0.4309173  0.42774625 0.42411722 0.42073005 0.41821871 0.41307583 0.41024472 0.40680844 0.40388885 0.4010563  0.39678343 0.39332196 0.39134811 0.38955442 0.38397769 0.38259975 0.37715364 0.3743005  0.37156568 0.36853101 0.36509112 0.36295494 0.36098353 0.35931477 0.35862636 0.35716903 0.35568951 0.35359972 0.35177795 0.34973289 0.34741924 0.34518815 0.3434709  0.34191415 0.34093749 0.33814171 0.33752443 0.3352287  0.33371143 0.33326154 0.33156435 0.32860159 0.32697419 0.32342598 0.31947554 0.3187808  0.31440381 0.31331613 0.30962967 0.30592404 0.30208341 0.299002   0.29269837 0.28540234 0.28094288 0.27946669 0.28107921], [ 0.08592806  0.08102246  0.08301665  0.06953531  0.06501059  0.06515943  0.06029695  0.06149122  0.05655791  0.0462714   0.04160863  0.03870476  0.03050645  0.02947022  0.02485106  0.02171606  0.01784781  0.01474339  0.01024865  0.00699005  0.00204064  0.00087041 -0.00301886 -0.00672596 -0.00973925 -0.01347997 -0.01659255 -0.01997076 -0.02364545 -0.02494249 -0.02784376 -0.03064941 -0.03139981 -0.03280047 -0.03481584 -0.03600137 -0.03739402 -0.03826036 -0.03908148 -0.04120548 -0.0431551  -0.04520521 -0.04559406 -0.04646475 -0.04695352 -0.04184326 -0.0425642  -0.04339416 -0.04464042 -0.0458268  -0.04666661 -0.04784928 -0.04844857 -0.04877545 -0.04908247 -0.04962736 -0.05015738 -0.05086887 -0.0514262  -0.05185324 -0.05283206 -0.05354457 -0.05409141 -0.05429317 -0.05428576 -0.05462222 -0.05518475 -0.05573313 -0.05754354 -0.05918741 -0.06134235 -0.06396475 -0.06571662 -0.06781894 -0.07068035 -0.07295982 -0.07506369 -0.07718786 -0.07849616 -0.08216903 -0.08530427 -0.09103374 -0.09463716 -0.09634998 -0.09465958 -0.08941371], 21.31, 21.73, False
2023/06/23 05:48:35.728, 320361407, [0.65070407 0.60876824 0.61267539 0.59076517 0.59067355 0.57963055 0.57120787 0.56053518 0.56071161 0.54045087 0.54669352 0.53316255 0.52368091 0.51873202 0.51320345 0.49852302 0.49522798 0.49054291 0.48194083 0.47733575 0.47297557 0.46782798 0.46098802 0.45631836 0.45241752 0.44832836 0.44302842 0.43892737 0.43762325 0.43163917 0.42715276 0.42300124 0.41886914 0.41480357 0.40975468 0.40591345 0.4031918  0.40123517 0.3964171  0.39509531 0.39086447 0.38793241 0.38639399 0.38088149 0.3794356  0.38601592 0.38333867 0.38158573 0.37888546 0.37637945 0.37356361 0.3706086  0.3687439  0.36678345 0.36435633 0.36153591 0.35912655 0.35652555 0.35363454 0.35207018 0.34959781 0.34792834 0.3448713  0.34236326 0.33910867 0.33778251 0.33594975 0.33426096 0.33375172 0.33345347 0.33153561 0.33030358 0.32699418 0.3234423  0.32073309 0.31717798 0.31474718 0.3111203  0.30730722 0.30248026 0.29994625 0.29161145 0.28589246 0.28053855 0.28012152 0.27933873], [ 0.08027181  0.07041103  0.07139856  0.06516503  0.05737765  0.06122254  0.05490574  0.05415476  0.05049786  0.04424943  0.03838936  0.03654686  0.03051114  0.02770437  0.02258464  0.01864484  0.01598336  0.01419357  0.00887385  0.00597619  0.0035317  -0.00016404 -0.00394092 -0.0073257  -0.01087008 -0.01295605 -0.01650755 -0.01888912 -0.02238427 -0.02457143 -0.0271363  -0.02975106 -0.03158335 -0.03312735 -0.03393046 -0.03546783 -0.03676915 -0.03926188 -0.04026727 -0.04191307 -0.04291134 -0.0442029  -0.04470577 -0.04518855 -0.04524014 -0.04157497 -0.04272323 -0.04384793 -0.04502874 -0.04645937 -0.04742771 -0.04845037 -0.04882157 -0.04941242 -0.04999021 -0.05039758 -0.0510602  -0.05132277 -0.05232993 -0.05285831 -0.05352615 -0.05444899 -0.05481907 -0.05542783 -0.05581414 -0.05561485 -0.05550926 -0.05697865 -0.05813271 -0.06066583 -0.06295537 -0.06483914 -0.06694092 -0.06896795 -0.07145722 -0.07421427 -0.07650886 -0.07926141 -0.08169903 -0.08557115 -0.08835373 -0.0941058  -0.09730006 -0.09831356 -0.09794941 -0.09172697], 21.30, 21.73, False
2023/06/23 05:48:35.984, 320361658, [0.63883769 0.63269252 0.61117671 0.58293161 0.58260363 0.5745369  0.56669367 0.56455141 0.54657124 0.55815348 0.54339008 0.52875436 0.52325856 0.5187786  0.51395126 0.50762002 0.50028011 0.49435706 0.48842882 0.48464924 0.47875212 0.47677957 0.46967688 0.46462049 0.46239815 0.45728059 0.45263335 0.44988029 0.44509488 0.44178294 0.43888499 0.43482447 0.43085406 0.42789876 0.42388679 0.42181859 0.41793572 0.41654291 0.41416299 0.41477694 0.41282598 0.41096229 0.41015013 0.40352107 0.40191802 0.37605204 0.3722282  0.36897065 0.36546894 0.36238894 0.35952602 0.35761389 0.3551574  0.35416499 0.35258687 0.35061127 0.35037092 0.35010101 0.34929004 0.34832934 0.34721346 0.34696231 0.34558106 0.34493602 0.34282987 0.34271928 0.34164746 0.3412608  0.34092869 0.33947348 0.3357406  0.33263786 0.32915811 0.32553533 0.32180305 0.31820184 0.31478221 0.31055588 0.30660106 0.30014023 0.29776949 0.29007405 0.28217974 0.28027081 0.2787599  0.27781457], [ 0.07361907  0.08193567  0.07139581  0.06226659  0.06185614  0.06180669  0.05246938  0.04727485  0.04819584  0.04221933  0.03516187  0.03305243  0.02910792  0.02415682  0.020107    0.01599605  0.01176634  0.01066563  0.00663277  0.00335132  0.00025729 -0.00227615 -0.00519108 -0.00881967 -0.01190174 -0.01484668 -0.01924657 -0.02104558 -0.02424586 -0.02722988 -0.03017186 -0.03223567 -0.03393717 -0.03587079 -0.03707321 -0.03822604 -0.03973658 -0.04172918 -0.0435897  -0.04466648 -0.04568287 -0.04648601 -0.04646807 -0.04795363 -0.04819762 -0.0422221  -0.04338169 -0.04435192 -0.04552172 -0.04708481 -0.04870893 -0.04939333 -0.05030398 -0.05079384 -0.05131052 -0.05144589 -0.05201547 -0.05241374 -0.05315814 -0.05373695 -0.05478877 -0.05526104 -0.05574614 -0.05593024 -0.05571182 -0.05550962 -0.05615175 -0.05685852 -0.05829893 -0.06015986 -0.06205279 -0.06388505 -0.06607394 -0.06931781 -0.07197589 -0.07420695 -0.07711208 -0.07880111 -0.08221677 -0.08455834 -0.08905217 -0.09371714 -0.09726074 -0.09931515 -0.09800057 -0.0923077 ], 21.30, 21.73, False
2023/06/23 05:48:36.224, 320361908, [0.61328528 0.61048351 0.58736532 0.56458896 0.57225849 0.55119359 0.55949412 0.54375735 0.52881909 0.52526108 0.52930416 0.50692416 0.50611411 0.50126751 0.49767446 0.48749777 0.48664404 0.48241898 0.47743163 0.47013453 0.4670486  0.46345353 0.45663942 0.45187862 0.44888136 0.44411817 0.43887434 0.43605967 0.43197837 0.42777101 0.42409438 0.41993932 0.4175539  0.41447708 0.41164449 0.40821948 0.40552457 0.4029294  0.39950919 0.39769457 0.39313452 0.39105576 0.38897711 0.38292459 0.38150352 0.3771986  0.37438755 0.37094398 0.36724501 0.36439037 0.36163038 0.35901607 0.35811748 0.35705596 0.3556132  0.35372599 0.35141936 0.34933916 0.34731608 0.34630182 0.34345686 0.34257509 0.3404913  0.33881521 0.33635438 0.33520542 0.33428037 0.33355439 0.33223692 0.3321678  0.33098294 0.32835252 0.32642865 0.32152396 0.32073315 0.31743409 0.31450312 0.31333818 0.30834695 0.3044354  0.30396354 0.29435617 0.28753133 0.28631225 0.28373211 0.2849902 ], [ 0.08026372  0.06555137  0.07139031  0.054243    0.05737289  0.05625524  0.05490258  0.04940825  0.05195994  0.04018703  0.03227113  0.02991893  0.02883146  0.02390138  0.02167994  0.01620873  0.01397147  0.01211605  0.00870066  0.00590542  0.00174492 -0.00106655 -0.00435202 -0.00770128 -0.01087482 -0.01622801 -0.01836946 -0.02115866 -0.02384753 -0.02675215 -0.02862763 -0.03083897 -0.03314321 -0.0344071  -0.03636948 -0.03756742 -0.03918147 -0.04067848 -0.04219592 -0.04299716 -0.04410783 -0.04513258 -0.04557118 -0.04648183 -0.04682845 -0.04367266 -0.04471059 -0.04604275 -0.04717742 -0.04881768 -0.04982947 -0.05030461 -0.05120107 -0.05130893 -0.05191293 -0.05253654 -0.0527045  -0.05377282 -0.05417067 -0.05494351 -0.05577536 -0.05631604 -0.05706496 -0.0573831  -0.05741585 -0.05747324 -0.05806842 -0.05879689 -0.06049619 -0.06227339 -0.06446655 -0.06655014 -0.0679164  -0.07040681 -0.07273345 -0.07509008 -0.07746391 -0.08105137 -0.08304495 -0.08531997 -0.09001192 -0.09524964 -0.09772654 -0.1007845  -0.09748705 -0.09393335], 21.30, 21.73, False
