time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 04:57:40.344, 43971995, [0.99696891 0.988207   0.97605251 0.95884348 0.94054429 0.92363482 0.92653382 0.91485457 0.90499124 0.8981469  0.89231338 0.87364481 0.87619276 0.86407319 0.85729834 0.84820062 0.84195048 0.83402481 0.83054038 0.81974424 0.81483465 0.81269627 0.80214161 0.79584517 0.79041524 0.78449422 0.77573064 0.77073996 0.76218241 0.75664684 0.75225784 0.74433783 0.74042108 0.73394704 0.72730275 0.72128961 0.71458902 0.71087335 0.70427099 0.69742297 0.69120776 0.68764848 0.68494835 0.67607049 0.67349478 0.67097841 0.66590936 0.66009886 0.65454529 0.64888534 0.64336297 0.63872834 0.6350594  0.63174528 0.62868132 0.62477962 0.62081914 0.61690761 0.61324192 0.60886891 0.60399492 0.60087277 0.5962823  0.59394319 0.58827653 0.58546884 0.58369804 0.58153015 0.5787158  0.57599668 0.57145888 0.56777158 0.56301641 0.55752505 0.55578068 0.55036395 0.54766768 0.54503085 0.53617061 0.53006569 0.52840118 0.51398221 0.50176031 0.49287093 0.48782463 0.48235551], [ 0.14155288  0.12406682  0.13149432  0.12923715  0.13036025  0.1289488   0.11959895  0.11811874  0.11271821  0.11395328  0.10155531  0.10007234  0.09734505  0.09178472  0.08721411  0.08399758  0.07820767  0.07634175  0.07105994  0.06569186  0.06074426  0.05636025  0.05041316  0.04542532  0.04321358  0.04005601  0.03750152  0.0317039   0.02677273  0.02163     0.01751645  0.01335761  0.00986322  0.00656612  0.00231552 -0.00335082 -0.00836946 -0.01159423 -0.01422751 -0.01589277 -0.01772215 -0.01974511 -0.02062303 -0.02187878 -0.02267253 -0.02143895 -0.02269705 -0.02457087 -0.02616234 -0.02840157 -0.02979537 -0.03128158 -0.03215482 -0.03218651 -0.03282735 -0.03304905 -0.03336332 -0.03375423 -0.03423121 -0.03523244 -0.03527046 -0.03557814 -0.03597693 -0.03557444 -0.03506185 -0.0351754  -0.03474573 -0.03580261 -0.03775898 -0.04005476 -0.04253705 -0.04538396 -0.04743932 -0.0497564  -0.05265164 -0.05467996 -0.05778516 -0.06034806 -0.06515119 -0.06858956 -0.07572654 -0.08666477 -0.09325947 -0.10090343 -0.10114546 -0.09515327], 18.71, 19.01, False
2023/07/08 04:57:40.585, 43972244, [1.00773188 0.97357135 0.96907748 0.94664709 0.94151628 0.93766291 0.90889246 0.90887404 0.90292881 0.89146021 0.88937374 0.88350427 0.87332263 0.85850508 0.85333309 0.84796282 0.83982354 0.83090987 0.82947226 0.81699998 0.81322551 0.81202595 0.80165571 0.79416344 0.78959782 0.78326678 0.77449969 0.769676   0.76080051 0.75695133 0.74952389 0.74105133 0.73744737 0.73079012 0.72420264 0.72099962 0.71195153 0.71064283 0.70316969 0.69657852 0.69120911 0.68594084 0.68482264 0.67702759 0.67252103 0.6617362  0.65639705 0.65070262 0.64463691 0.63930215 0.63654977 0.63243247 0.63013665 0.62921955 0.63027189 0.63153102 0.63016096 0.62724826 0.62226173 0.61799241 0.61283818 0.60914397 0.60504463 0.60139306 0.59529267 0.59306803 0.59174202 0.59058046 0.5872122  0.5868243  0.58269893 0.57765028 0.57393166 0.5695146  0.56761284 0.56368056 0.56062405 0.55727761 0.55290422 0.54368019 0.54017302 0.52711285 0.51377497 0.5031825  0.49639663 0.49102963], [ 0.14152847  0.13384044  0.12769273  0.12049646  0.12276659  0.12649122  0.12275593  0.11811289  0.11354528  0.11283936  0.10720026  0.10501879  0.10096323  0.09444222  0.08981727  0.08229231  0.07957057  0.0759932   0.07105559  0.0644371   0.05940102  0.05534624  0.04950302  0.04526844  0.03984842  0.03430443  0.02983912  0.02437853  0.01896185  0.01423617  0.01022433  0.00650248  0.0028802  -0.00097229 -0.00340959 -0.00565895 -0.00859804 -0.01135071 -0.01381196 -0.0155148  -0.01704342 -0.0185411  -0.01938398 -0.02064087 -0.02172228 -0.01642186 -0.01731627 -0.01854035 -0.02060151 -0.02250237 -0.02472968 -0.02525225 -0.02569594 -0.02605272 -0.02655845 -0.0268544  -0.02736008 -0.02803166 -0.02959396 -0.03014246 -0.03115281 -0.03118514 -0.03169158 -0.03138633 -0.03045658 -0.03070756 -0.03074249 -0.03182159 -0.03391231 -0.03614961 -0.03922979 -0.04210145 -0.04449166 -0.04726005 -0.05026391 -0.05213529 -0.05486702 -0.05754164 -0.06232377 -0.06638276 -0.07299559 -0.08318442 -0.09105801 -0.0972933  -0.09933335 -0.09339095], 18.73, 19.01, False
2023/07/08 04:57:40.840, 43972494, [0.98933453 0.98159816 0.96210899 0.95386463 0.94490608 0.93681441 0.91564237 0.91914916 0.89913923 0.89864609 0.89559137 0.88168243 0.87586017 0.87391517 0.86884056 0.86632488 0.8547517  0.85197069 0.8465851  0.84107797 0.83667314 0.83228768 0.8266048  0.81679412 0.81233638 0.8058793  0.79734722 0.79115681 0.78124636 0.77733531 0.77103723 0.76377894 0.76029312 0.75589369 0.74869007 0.74381488 0.73570793 0.73395095 0.72588497 0.71899337 0.71313033 0.70592778 0.70219395 0.69351348 0.68763747 0.67219618 0.66650107 0.66137303 0.65719946 0.65238104 0.6479136  0.64442377 0.64143464 0.63775088 0.63514564 0.634193   0.63108744 0.62780189 0.62267447 0.61803018 0.61255822 0.60879321 0.60405695 0.60053749 0.5944153  0.59281855 0.5914057  0.58924151 0.58815003 0.58546136 0.58066785 0.57568936 0.57079259 0.56334982 0.5610584  0.55463566 0.55108488 0.54605032 0.54034234 0.53306439 0.52834703 0.51369663 0.50379348 0.4908465  0.48905252 0.48371175], [ 0.14350087  0.1231251   0.12770124  0.12050353  0.13035294  0.12229799  0.12592741  0.11997206  0.1159948   0.11142868  0.10908744  0.10337218  0.09760973  0.09311369  0.08885681  0.08444156  0.0784007   0.07634019  0.06961326  0.0670449   0.06021934  0.05568491  0.04907556  0.04575068  0.03854942  0.03386948  0.02871848  0.02362151  0.01853232  0.01291966  0.00787376  0.0054322   0.00131227 -0.00186509 -0.00472305 -0.00709996 -0.00973685 -0.0124872  -0.01507738 -0.01660697 -0.01823013 -0.01921532 -0.02040385 -0.02136049 -0.02166913 -0.02085156 -0.0219096  -0.0240247  -0.02591308 -0.02801248 -0.02976673 -0.03082026 -0.03113516 -0.03192525 -0.03201381 -0.0322381  -0.03278113 -0.03344187 -0.03419754 -0.03454371 -0.03505107 -0.03505419 -0.03544221 -0.03512881 -0.03470094 -0.03417451 -0.03386639 -0.0347295  -0.03670587 -0.03930976 -0.04208067 -0.0449632  -0.04675116 -0.04920648 -0.05212735 -0.05480748 -0.05717819 -0.06076283 -0.063848   -0.06847194 -0.07467875 -0.08471286 -0.09330325 -0.09891267 -0.10167009 -0.09391018], 18.72, 19.00, False
2023/07/08 04:57:41.079, 43972745, [1.00165757 0.97357135 0.98175027 0.92943645 0.95118682 0.93088271 0.92126998 0.90654408 0.90029116 0.89396688 0.88110072 0.87441129 0.86072987 0.85798278 0.85179615 0.83999909 0.83534483 0.8262553  0.82236272 0.81249732 0.80888215 0.80246578 0.79517396 0.78778255 0.78176803 0.77623648 0.76957524 0.76276504 0.75354938 0.7475225  0.74325496 0.73507812 0.7316804  0.72661192 0.72079538 0.7169577  0.71003569 0.70819949 0.70216555 0.69730672 0.69195638 0.68662062 0.68560867 0.67814357 0.67357384 0.66057033 0.65689549 0.65137076 0.64663148 0.64131939 0.63696626 0.6323406  0.62881403 0.6254617  0.62209665 0.61922808 0.61720046 0.61373788 0.60978326 0.60669827 0.60197306 0.59851723 0.5936968  0.58919509 0.5833348  0.58158349 0.5790697  0.57601703 0.57432402 0.57151625 0.56740142 0.56236193 0.55880558 0.55373467 0.54970526 0.54405236 0.54070733 0.53589007 0.53119718 0.52271529 0.51856655 0.50789905 0.49574524 0.48720864 0.48294558 0.47734857], [ 0.16139303  0.16253922  0.15082755  0.14851058  0.15117902  0.15022482  0.14083601  0.14600376  0.13479082  0.13467523  0.12556979  0.12319644  0.12010078  0.11350058  0.10986802  0.10503246  0.10074086  0.09641009  0.0897621   0.08428461  0.07669778  0.07194476  0.06680471  0.06158595  0.0549063   0.04950532  0.04383347  0.0377029   0.03265148  0.02730523  0.02287616  0.01724604  0.01354621  0.01079528  0.00756477  0.00575669  0.00376705  0.00172541 -0.00075908 -0.00295499 -0.00438461 -0.00601213 -0.00733838 -0.0094717  -0.01079302 -0.02230092 -0.0233704  -0.02484602 -0.02692405 -0.0288597  -0.03102597 -0.03219805 -0.03212983 -0.03252642 -0.03260794 -0.03249615 -0.03158938 -0.03024604 -0.028687   -0.02642123 -0.02555639 -0.02464653 -0.02182567 -0.01671205 -0.01020655 -0.00296737  0.00166268  0.00044857 -0.00577956 -0.00693942 -0.00825592 -0.0174581  -0.02452584 -0.02717036 -0.02505643 -0.02401569 -0.02552575 -0.0307821  -0.0388602  -0.04883095 -0.06267947 -0.07927918 -0.09059975 -0.09938904 -0.1000568  -0.09456967], 18.73, 19.01, False
2023/07/08 04:57:41.336, 43972995, [1.01688701 0.99342615 0.99197568 0.97272522 0.95172506 0.9312834  0.91564009 0.90522406 0.89971289 0.89346432 0.88567345 0.87660638 0.86359273 0.86232063 0.85310217 0.84585589 0.84367983 0.83268831 0.82591336 0.81765511 0.81559639 0.81027808 0.80203067 0.79462476 0.78815788 0.78423263 0.77530745 0.77025967 0.76126632 0.75614901 0.74945161 0.74183072 0.73720828 0.73132303 0.72503664 0.72028578 0.71245922 0.71033136 0.70424549 0.69857425 0.69326762 0.68745197 0.68556503 0.67683851 0.6705332  0.66386572 0.65814845 0.65269922 0.64709569 0.6419012  0.63667103 0.63225627 0.62882213 0.62506423 0.62113233 0.61832319 0.614998   0.61156142 0.60765144 0.60512065 0.60153701 0.59831397 0.59444925 0.59160323 0.58678895 0.58597901 0.58390432 0.58261189 0.58083925 0.57852962 0.57474235 0.57016839 0.56592938 0.55990498 0.55595444 0.55028286 0.54624599 0.5406357  0.53500508 0.52570749 0.52443147 0.51079615 0.49969615 0.48975955 0.48294791 0.48439079], [ 0.1425265   0.13477065  0.12770407  0.12524241  0.12623804  0.12347016  0.11959517  0.11811679  0.11313224  0.11106036  0.10532242  0.10036522  0.09881948  0.09577685  0.0898204   0.08551548  0.08035549  0.07919157  0.0733093   0.06834844  0.06245864  0.05771645  0.05302654  0.04734934  0.04198133  0.03639451  0.03126799  0.02628662  0.02110169  0.01633271  0.01164533  0.00797926  0.00414294  0.00090472 -0.00166614 -0.00414992 -0.00689934 -0.00907843 -0.01186823 -0.01333872 -0.01595164 -0.01736735 -0.01835099 -0.01919872 -0.02016145  0.01057802  0.00904552  0.00674234  0.00410996  0.00176352 -0.00084107 -0.00260249 -0.00393256 -0.00480391 -0.00588383 -0.00750768 -0.0083892  -0.00940041 -0.01049113 -0.01143957 -0.01289785 -0.01353916 -0.01426884 -0.01359178 -0.01328307 -0.01349943 -0.01343117 -0.01527217 -0.01769357 -0.02145472 -0.02490465 -0.0285522  -0.03170118 -0.03457421 -0.03802336 -0.0402663  -0.04484363 -0.04768712 -0.05190647 -0.05587086 -0.06329275 -0.0738176  -0.08262436 -0.0888304  -0.09193195 -0.08609068], 18.72, 19.00, False
2023/07/08 04:57:41.592, 43973244, [1.02920286 1.00282477 0.99648278 0.97381375 0.96239597 0.95982602 0.94692562 0.94378712 0.92829353 0.92449368 0.91263427 0.90761038 0.90265902 0.89021025 0.88332474 0.8755311  0.87038105 0.85783855 0.85337626 0.84238191 0.83579458 0.832149   0.82217259 0.81397625 0.80581376 0.79890726 0.79008108 0.78230906 0.77419533 0.76829761 0.7613709  0.75441939 0.7476757  0.7413782  0.73339649 0.72865713 0.72038806 0.71789331 0.71118019 0.70409695 0.69976411 0.69442171 0.69156036 0.68461293 0.67876282 0.6830445  0.67655292 0.66957021 0.66495047 0.65884484 0.65345074 0.65693284 0.6547982  0.64952052 0.64529753 0.63650134 0.62725965 0.62391847 0.61980078 0.61726208 0.61347389 0.61046379 0.60588123 0.6033025  0.59820603 0.59590096 0.59454985 0.59188922 0.59024002 0.58748966 0.58339457 0.57964368 0.57518083 0.56831214 0.56579219 0.56008697 0.55754475 0.55353975 0.5456455  0.53778119 0.53460756 0.51847333 0.51147568 0.49803722 0.49341622 0.4931995 ], [ 0.14152033  0.14639364  0.13147162  0.13321232  0.13791858  0.12835593  0.13070708  0.1273863   0.12128562  0.11677535  0.11374486  0.1085027   0.10338012  0.09961308  0.09366927  0.08789761  0.08348114  0.07988275  0.07458107  0.07090293  0.06574077  0.06224825  0.05719628  0.0507167   0.04639411  0.03969551  0.03411492  0.02884924  0.02323658  0.01792544  0.01406028  0.00895548  0.00529837  0.00121511 -0.00190121 -0.0046678  -0.00732498 -0.01077385 -0.01284239 -0.01509772 -0.01671518 -0.01862981 -0.01940701 -0.02091355 -0.02127325 -0.02021474 -0.02160147 -0.023213   -0.02538536 -0.02690565 -0.02902171 -0.03026801 -0.03083345 -0.03120236 -0.03161629 -0.03216065 -0.03283542 -0.03335752 -0.03378514 -0.03411881 -0.03471513 -0.03533523 -0.03553039 -0.03527507 -0.03454478 -0.03437801 -0.03462354 -0.03545395 -0.03704628 -0.03956641 -0.04245155 -0.04507482 -0.04663616 -0.04930727 -0.05178233 -0.05441959 -0.05657247 -0.06000758 -0.06353764 -0.06775836 -0.07385258 -0.08432174 -0.09329295 -0.09901844 -0.10068093 -0.09477267], 18.73, 19.01, False
2023/07/08 04:57:41.831, 43973494, [0.99853618 0.97500475 0.96211314 0.94777213 0.92790723 0.93002833 0.92051394 0.90289692 0.90670111 0.88543796 0.89524406 0.87660585 0.86942957 0.86468438 0.85834053 0.85362555 0.84815903 0.84144127 0.83980626 0.82749223 0.82640965 0.82268389 0.81503614 0.80856819 0.8029192  0.79728519 0.78919318 0.78330415 0.77613068 0.77187408 0.76528194 0.76017502 0.75267661 0.74904338 0.74396499 0.73930049 0.7320656  0.73010989 0.72338534 0.71829878 0.71357462 0.70821061 0.70771248 0.70044812 0.69572236 0.68000482 0.67524755 0.66989052 0.66435525 0.65933569 0.65362983 0.64927753 0.64519311 0.64044826 0.63720592 0.63334252 0.62969734 0.62612728 0.62213492 0.61875283 0.61450498 0.61098756 0.60637271 0.60380522 0.59914032 0.59756912 0.59601209 0.59450583 0.59290586 0.58926304 0.5861511  0.58111916 0.57870579 0.57032862 0.56735342 0.56325999 0.55767011 0.55219325 0.54676949 0.53638516 0.53183089 0.52176217 0.50686203 0.49803599 0.49296689 0.48601768], [ 0.14448414  0.141048    0.12770691  0.1332288   0.12755051  0.12347162  0.12276538  0.11811776  0.11558273  0.10786638  0.10443107  0.10260844  0.0978816   0.09277806  0.08908539  0.08420621  0.08210978  0.07528752  0.07173376  0.06751395  0.0601376   0.05589816  0.05113397  0.04587228  0.04050725  0.03450933  0.02901975  0.02458386  0.01925781  0.01387231  0.00996666  0.00627375  0.00272954 -0.00150942 -0.00382956 -0.00635207 -0.00914474 -0.01163484 -0.01426591 -0.01629162 -0.01842441 -0.0199371  -0.02063552 -0.02203242 -0.02331771 -0.02148467 -0.02257654 -0.02387421 -0.025953   -0.02802316 -0.03006258 -0.03105418 -0.03193687 -0.03197597 -0.03205858 -0.03246358 -0.03285676 -0.0330628  -0.03399129 -0.03442709 -0.03511597 -0.03530836 -0.03527405 -0.03543558 -0.03512911 -0.03439845 -0.03458493 -0.03570772 -0.03766406 -0.04036571 -0.04296108 -0.04506967 -0.04762262 -0.04995171 -0.05258874 -0.05479277 -0.05833433 -0.0606483  -0.06480449 -0.06942612 -0.07519069 -0.08625248 -0.09380078 -0.09901139 -0.10181852 -0.09568923], 18.71, 19.00, False
2023/07/08 04:57:42.087, 43973745, [1.09902456 1.10099656 1.11922424 1.1093135  1.11720352 1.11936878 1.09544336 1.08717591 1.06263483 1.02873073 0.99365258 0.93920107 0.88973726 0.86209926 0.84058252 0.82812874 0.82244795 0.81855133 0.81390679 0.80241566 0.79681777 0.79309397 0.78578348 0.77718229 0.77203499 0.76535734 0.75869316 0.75161837 0.74504692 0.73909837 0.73223668 0.72511388 0.72294783 0.71801318 0.71215184 0.70692691 0.69997685 0.69801219 0.69049023 0.68463635 0.6798487  0.67396694 0.67166248 0.66423256 0.66001787 0.72746822 0.72087387 0.71413709 0.70697755 0.69962714 0.69133398 0.68244565 0.67326362 0.66427473 0.65946575 0.65501325 0.65107969 0.64689934 0.64196377 0.6373091  0.63292437 0.62892398 0.62319165 0.61915765 0.6138089  0.6098099  0.60738907 0.60351282 0.60096563 0.59770323 0.59119685 0.58670091 0.58063173 0.57348732 0.56954717 0.56123787 0.55824956 0.55186091 0.5444995  0.53675935 0.53074049 0.51998123 0.50787854 0.49841471 0.49503616 0.48764426], [ 0.12999137  0.13033849  0.11764265  0.12524477  0.12755051  0.11985988  0.11799206  0.11626495  0.11151148  0.11001865  0.10254827  0.1012532   0.09546687  0.09144761  0.08597133  0.08119683  0.07859528  0.07476112  0.06948411  0.06694077  0.06066031  0.05596051  0.05181906  0.04728551  0.04122358  0.03461571  0.03013868  0.02572314  0.02014716  0.01545309  0.01076908  0.00673417  0.0022921  -0.00078045 -0.00332355 -0.00631666 -0.00806578 -0.01104474 -0.01359003 -0.01536836 -0.01721811 -0.01897679 -0.02007762 -0.02120552 -0.02175997 -0.02170311 -0.02279068 -0.02463398 -0.02648389 -0.02886766 -0.03045243 -0.03122278 -0.03163158 -0.03220692 -0.0325147  -0.03287308 -0.03326303 -0.03423149 -0.03448258 -0.03500872 -0.03541838 -0.03596132 -0.03602505 -0.03567219 -0.03510581 -0.03484629 -0.03473095 -0.03595699 -0.0380356  -0.04046903 -0.04304848 -0.04566908 -0.0475197  -0.04982195 -0.05221678 -0.05447175 -0.05766333 -0.05977223 -0.06427938 -0.06845135 -0.07484923 -0.086234   -0.09338502 -0.09907851 -0.10196862 -0.09673381], 18.71, 19.00, False
2023/07/08 04:57:42.343, 43973994, [1.06925637 1.04013499 1.04047732 1.02817727 1.0020157  0.99847187 0.99277571 0.98367133 0.9736915  0.96238052 0.95317947 0.9443875  0.93154442 0.91973253 0.91078745 0.8932815  0.8866921  0.87075808 0.86321502 0.8504691  0.84254615 0.83661666 0.83165742 0.82051704 0.81710022 0.80970353 0.80010039 0.794972   0.78669134 0.78121161 0.77833486 0.77331566 0.77094694 0.76996247 0.76702898 0.76511539 0.76211113 0.76316036 0.76071053 0.75611326 0.74993152 0.74397269 0.74420716 0.73742841 0.73156139 0.78444074 0.78049092 0.7763267  0.77261269 0.7707854  0.7673366  0.76334907 0.76065151 0.75706555 0.75496202 0.75213479 0.74916996 0.74656462 0.74498438 0.74548496 0.74458282 0.74258269 0.73922744 0.73948741 0.73490953 0.73076266 0.72345405 0.71610944 0.70945474 0.70203675 0.68953629 0.67634939 0.6628843  0.6448349  0.6328151  0.61555344 0.60352387 0.58981921 0.57500436 0.55994544 0.54899803 0.52946095 0.5120972  0.503579   0.49824416 0.49510185], [ 0.1362642   0.12406967  0.13315847  0.12126343  0.12409966  0.11683821  0.12064046  0.11395409  0.11151201  0.10467977  0.10288209  0.10125625  0.09546982  0.09302813  0.08954061  0.08289931  0.08113547  0.0767224   0.07079783  0.06709785  0.06139352  0.05739282  0.05280739  0.04749411  0.04039597  0.03559571  0.03033824  0.02515472  0.02024861  0.01573121  0.01172143  0.00691878  0.00468438  0.00082635 -0.00239113 -0.00477403 -0.00721723 -0.01053771 -0.01311024 -0.01478683 -0.0170234  -0.01880467 -0.02002749 -0.02088589 -0.02211952 -0.02214281 -0.02296811 -0.02414277 -0.02639199 -0.02835538 -0.03019105 -0.03123325 -0.03182186 -0.03193235 -0.03192847 -0.03246586 -0.03294897 -0.0334237  -0.03371176 -0.03436814 -0.03514398 -0.03525461 -0.03564098 -0.03593008 -0.03495972 -0.03453864 -0.03441354 -0.03544967 -0.0374517  -0.03973277 -0.04247032 -0.04566761 -0.04762942 -0.04962606 -0.05230402 -0.05510353 -0.05818868 -0.0607679  -0.06491336 -0.06900724 -0.07575062 -0.08622654 -0.09429782 -0.10015636 -0.10306    -0.09699831], 18.71, 19.00, False
2023/07/08 04:57:42.584, 43974243, [0.98170171 0.99100568 0.94812918 0.95994891 0.94054429 0.94614871 0.92051166 0.93367991 0.90877065 0.90333078 0.90809691 0.89629613 0.87069621 0.87192125 0.86045415 0.85151962 0.84456179 0.83523475 0.8264619  0.81734122 0.81839088 0.81486499 0.80559251 0.79744543 0.79105188 0.78728167 0.77947878 0.7745672  0.76802626 0.76147643 0.75612212 0.74676432 0.74210674 0.73617998 0.72833156 0.72422393 0.71781018 0.71687322 0.71241985 0.70761802 0.70379223 0.70126171 0.69953213 0.69418128 0.69147404 0.68551227 0.68087497 0.67404225 0.66769747 0.6621754  0.65646912 0.65176931 0.64727352 0.64342236 0.64026739 0.63641255 0.63304394 0.62959201 0.62518625 0.62159392 0.61666187 0.61346383 0.60860612 0.60508002 0.59976448 0.59567416 0.59226611 0.58906405 0.58480372 0.5816632  0.57476231 0.56818223 0.56366699 0.55644707 0.55278916 0.54711199 0.54300565 0.54102704 0.5330351  0.52512364 0.52301936 0.50988152 0.4971295  0.48855359 0.48182684 0.48331523], [ 0.16331178  0.15893595  0.14702046  0.15068743  0.14551466  0.13559429  0.13920009  0.13017092  0.13067524  0.12753619  0.12127887  0.11783754  0.11171946  0.10627282  0.10035995  0.09520305  0.09012617  0.08540469  0.0789508   0.07256849  0.067812    0.061041    0.05649926  0.05050355  0.04431529  0.0393322   0.03349536  0.0290519   0.02308198  0.01839407  0.01451957  0.01044137  0.00689539  0.00373049  0.00139082 -0.00151605 -0.00389585 -0.00635975 -0.00976798 -0.01173742 -0.01371613 -0.01496808 -0.01603737 -0.01715155 -0.01848832 -0.02214115 -0.02313481 -0.02501995 -0.02696834 -0.02901095 -0.03117507 -0.03207151 -0.03297412 -0.03298304 -0.03333185 -0.03407845 -0.03423483 -0.03516706 -0.03583076 -0.03636663 -0.03665605 -0.03697309 -0.03705882 -0.03682644 -0.03650016 -0.03643625 -0.03587614 -0.03714707 -0.03892785 -0.04151283 -0.04370818 -0.04636457 -0.04806587 -0.05017793 -0.05298479 -0.05561121 -0.05839916 -0.06094457 -0.06511721 -0.06888851 -0.07582424 -0.08543286 -0.09429853 -0.09971793 -0.10206772 -0.09706585], 18.71, 19.00, False
2023/07/08 04:57:42.840, 43974493, [0.99854486 0.96841675 0.97034006 0.95386421 0.93184269 0.94400701 0.91714611 0.91745763 0.91103922 0.90432111 0.87991397 0.88281568 0.86403899 0.86096267 0.8515701  0.84590786 0.83327493 0.83018259 0.82435246 0.81847459 0.80991631 0.80813954 0.79947292 0.79251781 0.78519543 0.78045101 0.77233208 0.76815259 0.7602266  0.75488629 0.74792642 0.74143334 0.73811498 0.73320903 0.72736472 0.72347602 0.71665165 0.71622981 0.71102116 0.70503333 0.70120995 0.69681117 0.69597716 0.68824468 0.68439959 0.66660999 0.66203039 0.65555198 0.65053017 0.64577379 0.63983349 0.6362771  0.63322076 0.6302977  0.62739329 0.62384717 0.62050857 0.61721647 0.61299245 0.60935934 0.60480763 0.60131669 0.596724   0.5932567  0.58721406 0.5848897  0.58163362 0.57965859 0.57810507 0.57682773 0.57214035 0.56805191 0.56392281 0.55604942 0.55540832 0.55114459 0.54574622 0.54509862 0.53647998 0.53111045 0.52812827 0.51455414 0.50313683 0.49752651 0.48921407 0.48642459], [ 0.13821298  0.14194298  0.12936333  0.12274537  0.12474119  0.12404971  0.1179845   0.11672313  0.10947637  0.11326902  0.10231486  0.09989231  0.09211217  0.09002776  0.08568975  0.08051831  0.07859055  0.07477792  0.06875283  0.06495909  0.06168211  0.055161    0.05091093  0.04436166  0.03927772  0.03437906  0.02910829  0.02468392  0.01883427  0.01442549  0.00978859  0.00715752  0.00362828  0.00092571 -0.00178692 -0.00464379 -0.00731698 -0.00941653 -0.01235231 -0.01440952 -0.01574359 -0.01767676 -0.01849901 -0.01987891 -0.02060418 -0.01467744 -0.01647042 -0.01816926 -0.02045697 -0.02291881 -0.0245274  -0.02595429 -0.02657934 -0.02699556 -0.02730236 -0.02814091 -0.02849546 -0.02913946 -0.02985355 -0.03010636 -0.03049326 -0.03093451 -0.03114717 -0.03083017 -0.03114997 -0.03021813 -0.03110872 -0.03246892 -0.0347248  -0.03742875 -0.04050952 -0.04312899 -0.04533525 -0.04797587 -0.0508192  -0.05299976 -0.05636466 -0.05884376 -0.06350317 -0.06757906 -0.0739988  -0.08426607 -0.09387267 -0.09823752 -0.10087901 -0.09510436], 18.72, 19.00, False
2023/07/08 04:57:43.079, 43974745, [0.98933453 0.96262798 0.96781919 0.92828503 0.93086169 0.92535856 0.90888561 0.9101839  0.90349687 0.88928936 0.88654381 0.8755518  0.8652983  0.86209993 0.8507569  0.84683328 0.84265797 0.83135377 0.82328066 0.81622525 0.81079643 0.81043047 0.80094651 0.79251687 0.78602915 0.77817607 0.77172665 0.76609665 0.7579935  0.75278846 0.74650966 0.73854084 0.7365335  0.73247154 0.72618397 0.72214039 0.71511277 0.7121667  0.70551234 0.70024158 0.69478691 0.69063643 0.68834462 0.68016081 0.67602928 0.65772979 0.65330458 0.64784549 0.64247281 0.63719013 0.63211177 0.62710918 0.62403299 0.62050671 0.61770137 0.61452264 0.61222168 0.6093488  0.60500446 0.60178484 0.5980519  0.59619894 0.59129659 0.58849991 0.58330112 0.58118859 0.57899259 0.57669117 0.57413431 0.5718423  0.56696027 0.5622597  0.5589161  0.55291907 0.55089312 0.5466014  0.54338884 0.53867252 0.53340962 0.52293615 0.52291181 0.50988188 0.4961126  0.49148345 0.48450563 0.48168893], [ 0.13624792  0.12940947  0.12476866  0.12449355  0.12063717  0.12044414  0.11798828  0.11672508  0.11437285  0.11253563  0.10386727  0.09854104  0.09720913  0.09135875  0.08687985  0.08138154  0.0780063   0.07370818  0.07019574  0.06527253  0.05944842  0.0555731   0.05018183  0.04499377  0.03914646  0.03371005  0.02829444  0.02278959  0.01786434  0.01334459  0.00902591  0.00543232  0.00095769 -0.00209437 -0.00476667 -0.00745774 -0.00991616 -0.01265719 -0.0151145  -0.01642965 -0.01914541 -0.02073419 -0.02133153 -0.02266633 -0.02335765 -0.02118636 -0.0223603  -0.02400791 -0.02606962 -0.02789785 -0.02998388 -0.03094179 -0.03162643 -0.03151414 -0.03232244 -0.03239688 -0.03296881 -0.033525   -0.03445081 -0.03456053 -0.03533109 -0.03524963 -0.03534577 -0.0353138  -0.03454521 -0.03378907 -0.03390432 -0.03510797 -0.0369577  -0.03954062 -0.04252908 -0.0448973  -0.04676099 -0.04975838 -0.05204506 -0.05471531 -0.05701574 -0.0601863  -0.06471276 -0.06871113 -0.07468034 -0.08659238 -0.09298471 -0.09931516 -0.10159903 -0.09654672], 18.72, 19.00, False
