time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 08:53:02.608, 158627585, [0.56383215 0.52224413 0.51463517 0.50775414 0.49267074 0.49123847 0.47563202 0.48557024 0.47718386 0.47636586 0.46682448 0.46533342 0.45631175 0.45702491 0.45406964 0.44651868 0.44172605 0.44009417 0.43306594 0.43283559 0.42515124 0.42279473 0.41627695 0.41476747 0.41134749 0.40883995 0.40442636 0.40300903 0.39866598 0.39697924 0.3928158  0.39008855 0.38928827 0.38574744 0.38356472 0.38058976 0.37778555 0.37840366 0.37537729 0.37362941 0.37248995 0.37006529 0.36942749 0.36516805 0.36395824 0.36246552 0.36050232 0.35776854 0.35467533 0.35304038 0.35014103 0.34748287 0.34668142 0.34539619 0.34434825 0.34382153 0.34411063 0.34683989 0.34634435 0.34651716 0.34446138 0.34290117 0.34195281 0.34100305 0.33712592 0.33420485 0.33247197 0.33124438 0.3298297  0.32905538 0.32567247 0.3227595  0.32080636 0.31656276 0.31559492 0.31295263 0.3095643  0.30920847 0.30437366 0.30124986 0.30008344 0.292988   0.28793102 0.28591175 0.28260479 0.28683495], [ 0.05934878  0.05079194  0.05751343  0.04734925  0.0327492   0.03605191  0.03344483  0.03476888  0.02984543  0.02741048  0.02028377  0.02298699  0.01502146  0.01553729  0.01105757  0.00798114  0.00517704  0.00578371  0.00027531 -0.00239175 -0.0065014  -0.00835363 -0.01112872 -0.01578155 -0.01780874 -0.02034855 -0.02390416 -0.02543271 -0.02814021 -0.03157437 -0.03290383 -0.03478511 -0.03655687 -0.03799053 -0.03868935 -0.0395435  -0.04091234 -0.04199815 -0.04382537 -0.04434255 -0.04549862 -0.04626755 -0.04662897 -0.04715101 -0.04797042 -0.04145679 -0.04258485 -0.04388384 -0.04539125 -0.04618298 -0.0471791  -0.04804039 -0.04854635 -0.04899015 -0.04925586 -0.04968705 -0.0503598  -0.05086387 -0.05130933 -0.05171552 -0.05268271 -0.05309721 -0.05414944 -0.05419032 -0.0545757  -0.05508053 -0.05552213 -0.05634809 -0.05791673 -0.05910984 -0.06078588 -0.06262875 -0.0644044  -0.06677573 -0.06856669 -0.07011093 -0.07310627 -0.07537289 -0.07754636 -0.08108738 -0.08404444 -0.08958701 -0.09295658 -0.09413209 -0.09159893 -0.08820017], 21.89, 22.86, False
2023/06/21 08:53:02.848, 158627836, [0.55996141 0.53866146 0.5204213  0.51010206 0.4971531  0.49335385 0.49676542 0.48030312 0.48199269 0.47763131 0.46900426 0.46049851 0.45631034 0.45042745 0.45091347 0.44272552 0.44172323 0.43640222 0.43257846 0.42714258 0.42774831 0.42500387 0.41880903 0.41492596 0.41293144 0.41043626 0.40665055 0.40496951 0.40158325 0.39840998 0.39647322 0.39253836 0.39075444 0.38893007 0.3863418  0.38228103 0.38028282 0.37907007 0.37753236 0.37496829 0.37243476 0.37132147 0.3701509  0.36634346 0.36600031 0.3600873  0.35859718 0.35550995 0.3532501  0.35107855 0.34921332 0.3474458  0.3477825  0.34641395 0.34465654 0.34352253 0.34325328 0.34292202 0.34145996 0.34046801 0.33826905 0.33765596 0.33517593 0.33360962 0.33158242 0.3306195  0.33047257 0.32944846 0.32905409 0.32909471 0.32697074 0.32545457 0.32335905 0.31954897 0.318213   0.31531969 0.31178451 0.31174499 0.30473037 0.30164164 0.30138682 0.2931054  0.28860472 0.28284248 0.28407599 0.28682723], [ 0.06586195  0.05355432  0.04364305  0.04025932  0.04091646  0.03334939  0.0397903   0.03268312  0.03069172  0.02255443  0.01745152  0.01742027  0.01169898  0.01254921  0.00885651  0.00638488  0.00115756  0.00043356 -0.00167785 -0.00554438 -0.00850444 -0.00979316 -0.01366373 -0.01554501 -0.01961214 -0.02159621 -0.02467105 -0.02645051 -0.02924094 -0.0320455  -0.03340207 -0.03541051 -0.03737629 -0.03869274 -0.039597   -0.04117275 -0.04267686 -0.04357526 -0.04463704 -0.04575002 -0.04636277 -0.0467466  -0.04749452 -0.04790199 -0.04872538 -0.04537359 -0.04671855 -0.04786138 -0.04900675 -0.05016697 -0.05126295 -0.05212071 -0.05261726 -0.05268227 -0.05327566 -0.05350599 -0.05399734 -0.0542344  -0.05497463 -0.05532004 -0.05596638 -0.05663698 -0.05728287 -0.05749791 -0.05801915 -0.05824709 -0.05862967 -0.05975095 -0.06052244 -0.06215009 -0.06378395 -0.06560867 -0.06689439 -0.06919365 -0.07132238 -0.0734926  -0.07613907 -0.07813455 -0.08033302 -0.0839381  -0.08675371 -0.09224031 -0.09556076 -0.09659291 -0.09513832 -0.08948692], 21.88, 22.85, False
2023/06/21 08:53:03.104, 158628085, [0.55066397 0.52577201 0.51887313 0.50402422 0.51272487 0.50022686 0.47939397 0.48030796 0.47309114 0.46905096 0.4597721  0.45332541 0.45121727 0.44621285 0.44461359 0.43673937 0.43424844 0.43034779 0.4291992  0.42273763 0.42355072 0.41945221 0.41206356 0.41181117 0.40820471 0.40618912 0.40233563 0.4018484  0.39659846 0.39452573 0.39164941 0.38798301 0.38721919 0.38354912 0.38178187 0.37884278 0.37618435 0.37442283 0.37208126 0.37009517 0.3689615  0.36619011 0.36538587 0.36219037 0.36013145 0.3547006  0.3533388  0.35062624 0.34791938 0.34595253 0.34403184 0.3424662  0.34123428 0.34026628 0.33913819 0.3383835  0.3368844  0.33569241 0.33501968 0.33369867 0.3318041  0.3315242  0.32931801 0.32833366 0.32597524 0.32510712 0.3244098  0.32364037 0.32299445 0.32351195 0.32050987 0.31920371 0.31721895 0.3130126  0.31329475 0.31056904 0.30720685 0.30526852 0.30064591 0.2969812  0.29509942 0.28636121 0.28105244 0.27670324 0.27742243 0.27795651], [ 0.05484286  0.05734597  0.04937036  0.04883246  0.03783065  0.04206189  0.03450289  0.03779542  0.03295023  0.02616858  0.01987979  0.01711709  0.01557162  0.0135445   0.00885413  0.00739523  0.00155139  0.00248719 -0.00287074 -0.00507192 -0.00919101 -0.01160425 -0.01340845 -0.01678318 -0.01893619 -0.02201773 -0.0253419  -0.0268025  -0.02908156 -0.03252277 -0.03373852 -0.03601048 -0.03738885 -0.0391408  -0.03998381 -0.04179891 -0.04248306 -0.04375007 -0.04549505 -0.04566994 -0.04657062 -0.04711695 -0.04791772 -0.04802068 -0.04851214 -0.04536582 -0.0466536  -0.04736164 -0.04846271 -0.0497208  -0.05083551 -0.05132057 -0.0520061  -0.05222198 -0.05281906 -0.05278585 -0.05363489 -0.0542292  -0.05465839 -0.05536486 -0.05606194 -0.05701495 -0.05727827 -0.05798722 -0.05837705 -0.05887608 -0.0586826  -0.05974555 -0.06087122 -0.06233328 -0.0642486  -0.06541114 -0.06727708 -0.06989751 -0.07177588 -0.07380442 -0.07628441 -0.07830825 -0.08167676 -0.0845669  -0.0870919  -0.0926377  -0.09601399 -0.09659564 -0.09514094 -0.09013545], 21.89, 22.86, False
2023/06/21 08:53:03.344, 158628335, [0.56189985 0.53553065 0.53435441 0.52132984 0.51391603 0.50313506 0.49139765 0.49099722 0.48260398 0.47636472 0.47550547 0.46579099 0.46141188 0.45353163 0.45196589 0.44461956 0.43970675 0.43851275 0.43404167 0.43483482 0.42995274 0.42816072 0.42203469 0.42084064 0.41964441 0.41454444 0.41256695 0.40936526 0.40767222 0.4031263  0.40159822 0.397915   0.39490648 0.39269697 0.3890654  0.38711514 0.383563   0.3826621  0.3799522  0.37808098 0.37449297 0.37178032 0.37082346 0.36773291 0.36682942 0.39000567 0.3840237  0.37525467 0.36340318 0.34687219 0.34146439 0.33947343 0.33948973 0.33834456 0.33784251 0.33636224 0.33500309 0.33405853 0.33299803 0.33162266 0.32964338 0.32902311 0.32666468 0.32586146 0.32282528 0.32200573 0.32215591 0.32079717 0.31990625 0.32069904 0.32047605 0.32039913 0.31887634 0.3149162  0.31255033 0.30660064 0.30446364 0.30368016 0.29922732 0.29660263 0.29692497 0.2871049  0.28423568 0.28164034 0.279304   0.28055146], [ 0.05836843  0.07240991  0.06159477  0.04305556  0.04333387  0.04359863  0.03715917  0.03430132  0.03353656  0.02865714  0.02454208  0.02084394  0.0180765   0.01478039  0.01349775  0.00793146  0.0067642   0.00457341  0.00112598 -0.00087471 -0.0055191  -0.00756937 -0.00921147 -0.01356292 -0.01509556 -0.01847613 -0.02157978 -0.02366315 -0.02672999 -0.02904732 -0.03103431 -0.03384654 -0.03508608 -0.03682914 -0.03851499 -0.03945853 -0.04025575 -0.04146263 -0.04247671 -0.04352021 -0.04438333 -0.04505884 -0.04599161 -0.04635014 -0.04668566 -0.04498633 -0.04577996 -0.04685077 -0.04854251 -0.04922994 -0.05049289 -0.0509311  -0.05139398 -0.05220462 -0.05203698 -0.05245584 -0.05339034 -0.05367631 -0.05405382 -0.05475554 -0.05539956 -0.05609889 -0.05644624 -0.05663977 -0.05704202 -0.05708765 -0.05748424 -0.05833398 -0.05945337 -0.06109395 -0.06287352 -0.06510364 -0.0662424  -0.06862335 -0.07098016 -0.07299742 -0.0761233  -0.07773231 -0.07997243 -0.0828075  -0.08709266 -0.09110951 -0.09514108 -0.09559705 -0.09447572 -0.08935695], 21.89, 22.86, False
2023/06/21 08:53:03.600, 158628585, [0.55237816 0.55683757 0.53008774 0.51758628 0.51483618 0.49811445 0.5010331  0.48392469 0.48393358 0.47692274 0.47220682 0.46961593 0.46053987 0.45696855 0.46038474 0.45408837 0.45610588 0.45594542 0.45952098 0.46404657 0.46251737 0.46374417 0.46251895 0.45818753 0.45767466 0.45385406 0.45055698 0.4508634  0.44715176 0.44299556 0.44233255 0.43963619 0.43906884 0.43724005 0.43415911 0.43091322 0.42673502 0.42530294 0.42243307 0.4186633  0.41545921 0.41177529 0.40780512 0.40088767 0.39744004 0.36033379 0.35752542 0.3543672  0.35199505 0.34952216 0.34696606 0.34567671 0.34486343 0.34449146 0.34408324 0.34327211 0.34203165 0.33990086 0.33820455 0.33698425 0.3350111  0.33379905 0.33170468 0.33096007 0.32838723 0.32780691 0.32674275 0.32726402 0.3266956  0.32654067 0.32522805 0.32393947 0.32156976 0.31816357 0.31700037 0.31443899 0.3126539  0.30979597 0.30715627 0.30318446 0.30094427 0.29367604 0.28695522 0.28564635 0.28242846 0.28314802], [ 0.07038826  0.06498783  0.06077953  0.04734971  0.04642148  0.04961679  0.0435037   0.04151228  0.03538285  0.0339024   0.02738299  0.02393036  0.02222659  0.0167764   0.01550924  0.01054578  0.00933846  0.0073984   0.00351013  0.00051442 -0.00227874 -0.00462165 -0.00733361 -0.01024376 -0.01374016 -0.01701102 -0.0200262  -0.02237122 -0.02537051 -0.02794591 -0.03078378 -0.0330875  -0.03441679 -0.03578971 -0.03672451 -0.03796116 -0.03940423 -0.04032972 -0.04121236 -0.04240545 -0.04257398 -0.04348329 -0.04382816 -0.04454287 -0.04525023 -0.04520078 -0.04592222 -0.04653381 -0.04814173 -0.04893513 -0.05038566 -0.05068861 -0.05092642 -0.05147479 -0.05144581 -0.05200007 -0.05240361 -0.052996   -0.05363814 -0.05387993 -0.05451056 -0.0550475  -0.05551584 -0.05573872 -0.05621326 -0.05675738 -0.05644504 -0.05747346 -0.05861752 -0.05990124 -0.0615092  -0.06333619 -0.06497392 -0.06712409 -0.06925595 -0.07168401 -0.0744081  -0.0769858  -0.07863    -0.0819673  -0.08541276 -0.09073997 -0.09511388 -0.0945297  -0.0933453  -0.08884505], 21.89, 22.85, False
2023/06/21 08:53:03.856, 158628836, [0.56753008 0.55365001 0.50723307 0.50636707 0.49265328 0.48831887 0.4826785  0.47700219 0.47645115 0.47023417 0.46188897 0.46340536 0.45244646 0.44891243 0.44566172 0.44052745 0.43655916 0.43113991 0.42919719 0.42822216 0.42255021 0.4248104  0.41728672 0.41275641 0.41149369 0.40712709 0.40480006 0.40346248 0.39845111 0.39779583 0.39425897 0.39054357 0.38783229 0.38583078 0.38202368 0.38081913 0.37785141 0.3762841  0.37417301 0.37192218 0.37007935 0.36829705 0.36666138 0.36425844 0.36227623 0.36423319 0.36208947 0.35928567 0.3559625  0.35334612 0.3520908  0.3505446  0.34969191 0.34875476 0.34919483 0.34956285 0.3481806  0.34682851 0.34567471 0.34443298 0.34222243 0.34141222 0.33955259 0.3388926  0.33719403 0.33665383 0.33612901 0.33506961 0.33435029 0.33384072 0.33165486 0.32936958 0.32783168 0.32366692 0.32320521 0.32101874 0.31897856 0.31748559 0.31337272 0.30864033 0.30807871 0.29980433 0.29451896 0.2893921  0.28873544 0.29224699], [ 0.06036109  0.05553583  0.0485498   0.03951016  0.03959568  0.04053365  0.0363624   0.0285065   0.02758635  0.02417523  0.01711361  0.01742072  0.01446584  0.01053948  0.00816245  0.00595967  0.00260959  0.00043452 -0.00303884 -0.00570196 -0.00801333 -0.01112755 -0.01460145 -0.01554429 -0.01915946 -0.02191526 -0.0243801  -0.02637071 -0.02866264 -0.03126943 -0.03326199 -0.03481158 -0.03591691 -0.03790426 -0.03931815 -0.04097644 -0.04164099 -0.04301643 -0.04426916 -0.04545719 -0.04634586 -0.04671705 -0.0470346  -0.04828199 -0.04799659 -0.04610411 -0.04711682 -0.04806537 -0.04925139 -0.05034158 -0.0513483  -0.05196256 -0.05218187 -0.05280702 -0.0527676  -0.0533993  -0.05402487 -0.05422094 -0.05477859 -0.05507958 -0.05605384 -0.05680974 -0.05721814 -0.05793176 -0.05810834 -0.05797915 -0.05824427 -0.05917711 -0.06045071 -0.06189209 -0.06384254 -0.06533128 -0.06723128 -0.06948195 -0.0713872  -0.07362224 -0.07647064 -0.07876626 -0.08043453 -0.0843516  -0.08701418 -0.09227228 -0.09555983 -0.09755783 -0.09498592 -0.09019837], 21.88, 22.86, False
2023/06/21 08:53:04.096, 158629085, [0.56366167 0.54041764 0.53008774 0.50361603 0.50704535 0.50182338 0.49046506 0.49710599 0.48393358 0.48615606 0.47713182 0.47490675 0.46907472 0.46470015 0.46039102 0.46041028 0.45293999 0.45118352 0.44978209 0.44412975 0.44138046 0.43671113 0.43169592 0.42706519 0.42566592 0.4201188  0.41702787 0.41352795 0.40866289 0.40487114 0.4019921  0.39848245 0.39568371 0.39319601 0.39023613 0.38911195 0.38683976 0.38460047 0.3824301  0.38010081 0.37697055 0.37418224 0.37415513 0.36928173 0.36754776 0.36364114 0.36150962 0.35861791 0.35600363 0.35409728 0.35175182 0.35060383 0.35047993 0.35000928 0.34859838 0.34783567 0.34636249 0.34525897 0.34336091 0.34193493 0.3394698  0.3380794  0.33585057 0.33347263 0.33076389 0.32959753 0.32881393 0.32890286 0.32824256 0.32769767 0.32608366 0.32349025 0.32221915 0.31764314 0.31691588 0.31439956 0.31088242 0.30979597 0.30580688 0.30203373 0.30177873 0.29253688 0.28734936 0.28484437 0.28242846 0.28618336], [ 0.05384792  0.0451493   0.05179085  0.04025751  0.03650156  0.03876197  0.03635445  0.02803008  0.02942547  0.02379195  0.02237662  0.02174539  0.01640542  0.01303844  0.01217897  0.00595689  0.00425448  0.00362135 -0.00125674 -0.00292752 -0.00767586 -0.00965706 -0.01029856 -0.01443123 -0.01543558 -0.01899591 -0.02274181 -0.02418928 -0.02756161 -0.03056052 -0.0325685  -0.03502469 -0.0364356  -0.03779942 -0.03960171 -0.03981328 -0.04110718 -0.04250856 -0.0436401  -0.04412729 -0.04498615 -0.04552802 -0.04620679 -0.04736127 -0.04714791 -0.04063613 -0.04188882 -0.04320236 -0.04444347 -0.04607317 -0.04768244 -0.04854667 -0.04942012 -0.05008932 -0.05042979 -0.05068195 -0.05140255 -0.0520421  -0.05290453 -0.05341746 -0.05422289 -0.05509228 -0.05595197 -0.05593897 -0.05656967 -0.05760264 -0.05779772 -0.05888604 -0.06021783 -0.06188585 -0.06306329 -0.06541184 -0.06681261 -0.06875286 -0.07104561 -0.07299742 -0.07571025 -0.0777904  -0.08028175 -0.08343449 -0.08706775 -0.09265156 -0.09514108 -0.09649589 -0.09447572 -0.09084861], 21.89, 22.86, False
2023/06/21 08:53:04.352, 158629335, [0.54674856 0.52400301 0.50407893 0.49614068 0.50374037 0.48434926 0.48527314 0.47783192 0.47090604 0.46904867 0.45758569 0.46340656 0.44950474 0.44931072 0.45336829 0.44147324 0.4411518  0.43350864 0.430648   0.42647062 0.42195148 0.42443737 0.41575735 0.41181786 0.40934135 0.40592872 0.40233408 0.40012522 0.39671112 0.39391962 0.39155434 0.38798905 0.38678538 0.38297898 0.38209415 0.37906174 0.37709027 0.37634958 0.37493431 0.37338577 0.37108086 0.36978139 0.36903986 0.36416448 0.36722791 0.37202867 0.37151224 0.37016493 0.36861382 0.36681411 0.3647109  0.36272908 0.36177147 0.36073076 0.3607215  0.3595158  0.35889105 0.35803236 0.35633686 0.35394128 0.35178603 0.34996844 0.34721218 0.34497738 0.34085786 0.33932581 0.33828145 0.33600805 0.33520905 0.33482609 0.33112679 0.3304056  0.32702337 0.32245308 0.3204319  0.31702246 0.31338219 0.31138491 0.30579178 0.30125385 0.30263879 0.29355657 0.2903501  0.28738191 0.28372303 0.28769414], [ 0.05087511  0.05644208  0.06160013  0.0438034   0.03959213  0.03876482  0.03583285  0.03059287  0.02942876  0.02541614  0.02062402  0.01775647  0.01889922  0.01253327  0.0108296   0.00755824  0.00531397  0.00325614 -0.00065878 -0.0037151  -0.00566412 -0.00904155 -0.00989103 -0.0139305  -0.01543324 -0.01878706 -0.02273987 -0.02428301 -0.02852305 -0.03047085 -0.03237107 -0.03484357 -0.03599492 -0.03783201 -0.03868841 -0.03938249 -0.0407369  -0.04254581 -0.04302746 -0.04457725 -0.04517449 -0.04571069 -0.04634416 -0.04712563 -0.04731002 -0.0441265  -0.04543508 -0.04606672 -0.04758367 -0.04881389 -0.04975149 -0.0502021  -0.05081236 -0.05127982 -0.05151961 -0.05171763 -0.05217117 -0.05272122 -0.05304372 -0.05299664 -0.05356375 -0.05432571 -0.05448594 -0.05532995 -0.05574575 -0.05570544 -0.05557775 -0.05628554 -0.05767732 -0.05985169 -0.06187452 -0.06359497 -0.06524603 -0.06735107 -0.0694265  -0.07130683 -0.07453188 -0.07738648 -0.07924666 -0.08225884 -0.08569695 -0.09074422 -0.09384092 -0.09412845 -0.09282817 -0.08846456], 21.88, 22.86, False
2023/06/21 08:53:04.608, 158629585, [0.54478113 0.53201141 0.51148465 0.49987187 0.49594702 0.48938756 0.4826809  0.48095653 0.48259849 0.47508625 0.47169455 0.47202665 0.45714777 0.45659841 0.46108111 0.44966559 0.4486183  0.4424648  0.44032295 0.43705023 0.43415748 0.42984208 0.42626128 0.42285738 0.42094539 0.41812513 0.41479946 0.41317751 0.41008308 0.41379107 0.41633405 0.41560195 0.41403849 0.40786993 0.40071623 0.39233697 0.38934152 0.38825263 0.38542001 0.38437553 0.38192041 0.38074755 0.3798775  0.37594616 0.37456588 0.36612054 0.36411586 0.36182437 0.35891908 0.35686736 0.35411666 0.35201865 0.35176964 0.35039061 0.35066654 0.34940297 0.34859233 0.34796361 0.34738171 0.34753134 0.3461715  0.34616794 0.34407036 0.34314281 0.34025203 0.33954595 0.33763927 0.3365941  0.3352087  0.33546837 0.33385649 0.33097492 0.32981084 0.32436136 0.32320557 0.32072506 0.31873499 0.31745996 0.31402295 0.30980055 0.30899616 0.30191027 0.29412608 0.29246725 0.28773341 0.29072705], [ 0.05386786  0.05264105  0.04280745  0.04380385  0.03893093  0.04206475  0.03636081  0.0305938   0.0316955   0.02417419  0.02062474  0.01896319  0.01613357  0.0117897   0.00928257  0.00531975  0.00333443  0.00175304 -0.00295837 -0.00425116 -0.00875514 -0.01082139 -0.01338774 -0.01626807 -0.01836956 -0.02129025 -0.02380007 -0.02581269 -0.02866351 -0.03150777 -0.032092   -0.03581118 -0.03717889 -0.03846775 -0.03914344 -0.03974346 -0.04128886 -0.04269459 -0.04374065 -0.04475071 -0.04602437 -0.04661888 -0.04704778 -0.0477737  -0.04790559 -0.04556869 -0.04623349 -0.04720158 -0.04845056 -0.04956672 -0.05078051 -0.05148846 -0.0519018  -0.05238754 -0.05275977 -0.05263644 -0.05308063 -0.05344999 -0.05409459 -0.05452528 -0.05520953 -0.05552913 -0.05619704 -0.05673118 -0.05662882 -0.05718419 -0.05742394 -0.05832459 -0.05962386 -0.06109141 -0.06317898 -0.06503951 -0.06672497 -0.06849647 -0.07080524 -0.07287246 -0.07529489 -0.07790438 -0.07955536 -0.08347213 -0.08675371 -0.09151479 -0.09556076 -0.09655937 -0.09442162 -0.08897514], 21.88, 22.85, False
2023/06/21 08:53:04.847, 158629836, [0.57881351 0.53866146 0.54869901 0.5237081  0.52355583 0.51559807 0.49731617 0.50484759 0.49491883 0.48609038 0.48308825 0.47200517 0.46608347 0.46624684 0.46214228 0.45819539 0.45610363 0.4514313  0.44639225 0.44389048 0.4377665  0.43577383 0.43183879 0.42627875 0.42409582 0.41892171 0.41701159 0.41513599 0.41016237 0.40690972 0.40478649 0.4013962  0.40085709 0.39817537 0.39589554 0.39468295 0.39108282 0.3903234  0.38783326 0.38621014 0.38345611 0.38206512 0.38153933 0.37765882 0.37634788 0.36209123 0.36070962 0.35900697 0.35741241 0.35511637 0.35294447 0.35080614 0.34989197 0.34907992 0.34856277 0.34839557 0.34704839 0.34632439 0.34478781 0.34375913 0.34192905 0.34114846 0.33928317 0.33806389 0.33555744 0.33606861 0.33480865 0.33464015 0.33406472 0.33379439 0.33137981 0.32886884 0.32630177 0.32184574 0.32149592 0.31804056 0.31630063 0.31412613 0.31026975 0.30552173 0.30402444 0.295147   0.28869855 0.28538074 0.28584551 0.28444218], [ 0.04736908  0.0508074   0.04854801  0.0480934   0.03650868  0.04206475  0.03636081  0.0305938   0.02985091  0.02217569  0.01920706  0.01742027  0.01640783  0.01253363  0.01063428  0.00553297  0.00445583  0.00080264 -0.00278697 -0.00415549 -0.00796826 -0.01051462 -0.0125965  -0.0154165  -0.01757891 -0.02129025 -0.02352177 -0.02573346 -0.02866351 -0.0304945  -0.03234268 -0.03452251 -0.03567609 -0.03764935 -0.03938937 -0.03975032 -0.04090926 -0.04215973 -0.04343415 -0.04422148 -0.04508315 -0.0460934  -0.04638162 -0.04761107 -0.04721787 -0.0452567  -0.04618606 -0.04729384 -0.04855074 -0.04938098 -0.05049101 -0.05144612 -0.05185026 -0.05184242 -0.05230189 -0.05271233 -0.0526257  -0.0532677  -0.05450407 -0.05516667 -0.05582266 -0.05666995 -0.05697779 -0.05713802 -0.05730002 -0.05792367 -0.05834713 -0.05872463 -0.05997056 -0.06091013 -0.06281137 -0.06434757 -0.06613317 -0.0687505  -0.07035344 -0.07280736 -0.07564519 -0.0772138  -0.08048628 -0.08292547 -0.08610661 -0.09186467 -0.09381251 -0.09599235 -0.09385637 -0.08812824], 21.88, 22.86, False
2023/06/21 08:53:05.103, 158630085, [0.56383262 0.52399794 0.52891083 0.51520546 0.50044101 0.49625538 0.49231679 0.48638086 0.48271196 0.47699493 0.46844455 0.46291546 0.4528854  0.45161516 0.45126458 0.44493396 0.43999357 0.43561144 0.43379353 0.43284758 0.42754896 0.42557108 0.42201813 0.41446843 0.41492791 0.41161856 0.40788012 0.40657842 0.40266469 0.39872559 0.39801397 0.39290804 0.39170542 0.38934057 0.38674508 0.38609108 0.38244335 0.38213228 0.38064674 0.37851016 0.3757321  0.37463064 0.37426075 0.37050966 0.3690758  0.35984136 0.35835637 0.35485557 0.35287994 0.35096414 0.34872079 0.34660423 0.34581303 0.34472192 0.34358884 0.34252835 0.34090057 0.34048322 0.33865153 0.33774928 0.33639747 0.33594159 0.33331874 0.33299161 0.32963108 0.32875678 0.32798679 0.32691287 0.32640887 0.32623889 0.32383268 0.32233509 0.32048935 0.31551999 0.31414504 0.3119347  0.30893719 0.30833738 0.30369737 0.29931327 0.29838539 0.29271345 0.28588448 0.28284248 0.28490219 0.2833617 ], [ 0.05387285  0.05644827  0.05262519  0.04380431  0.0334276   0.0420657   0.03583602  0.03268405  0.02800826  0.02217673  0.01745224  0.01742072  0.01529963  0.01304027  0.00750519  0.0047336   0.00280764 -0.00088453 -0.0032102  -0.00592173 -0.0085035  -0.01201723 -0.01461927 -0.0175112  -0.02074087 -0.02305235 -0.0250491  -0.02790036 -0.03041531 -0.03245711 -0.03501773 -0.03695694 -0.03848298 -0.03992109 -0.04096447 -0.04199975 -0.04291354 -0.0444471  -0.04555371 -0.04654832 -0.04715458 -0.04758333 -0.04786063 -0.0488777  -0.04925872 -0.04380346 -0.04461659 -0.04510878 -0.04684676 -0.0478955  -0.04922501 -0.04955713 -0.04985364 -0.05028093 -0.0510275  -0.05175853 -0.05176429 -0.05235569 -0.05281659 -0.05355067 -0.05431993 -0.05528058 -0.05575413 -0.05657722 -0.05595693 -0.05654962 -0.05650689 -0.05786366 -0.05855889 -0.05997448 -0.06201564 -0.06327142 -0.06541421 -0.0678882  -0.06963935 -0.0716159  -0.07475568 -0.07686691 -0.07893604 -0.08263134 -0.08543375 -0.0907364  -0.0933744  -0.09455896 -0.0938555  -0.08727945], 21.88, 22.85, False
2023/06/21 08:53:05.344, 158630335, [0.56366221 0.56834183 0.5242483  0.51995182 0.50132507 0.49412827 0.48432614 0.48949897 0.4777717  0.470871   0.46301259 0.45955245 0.44651844 0.44775783 0.44566106 0.4386242  0.43654788 0.42849901 0.42798912 0.42558015 0.42075094 0.42000402 0.41592995 0.40995321 0.41034562 0.40658314 0.40270058 0.40276868 0.39746488 0.39443037 0.39174722 0.38788411 0.38352158 0.38232262 0.37953934 0.37766539 0.37437416 0.37242954 0.369675   0.36747292 0.36543756 0.36459145 0.36443607 0.36048336 0.35997211 0.35805612 0.35558777 0.35333648 0.35117329 0.34973305 0.34747464 0.34671994 0.34640851 0.34556601 0.34404662 0.34260714 0.34145969 0.34027715 0.33867432 0.33768995 0.33581978 0.33541379 0.33412616 0.33437099 0.33225531 0.33274001 0.33326107 0.33397514 0.33479619 0.3351193  0.3340356  0.33281193 0.32989703 0.32692001 0.32567796 0.32393896 0.32071675 0.31689488 0.31301365 0.30823436 0.30538334 0.2982706  0.29277123 0.28912246 0.28967984 0.29246662], [ 0.06037106  0.05645445  0.04364841  0.04809476  0.04466186  0.03876863  0.03345754  0.03383878  0.03211856  0.02379923  0.01745369  0.02204856  0.01475153  0.01554022  0.00951637  0.00633472  0.0026114   0.0017559  -0.00295596 -0.00361711 -0.00845583 -0.01051311 -0.01340364 -0.01615317 -0.01836734 -0.02117473 -0.02389897 -0.0265444  -0.02958319 -0.0307927  -0.03398534 -0.03561804 -0.03721005 -0.03891554 -0.04022782 -0.04107321 -0.04228377 -0.04367556 -0.0445535  -0.04558908 -0.0460228  -0.04705698 -0.04772474 -0.04798284 -0.04819109 -0.04192965 -0.04243795 -0.04422237 -0.04535272 -0.04652916 -0.04769007 -0.04864871 -0.04882377 -0.04926385 -0.04965241 -0.04994946 -0.05026508 -0.05112722 -0.05175769 -0.05203225 -0.05291    -0.05351983 -0.05400199 -0.05437952 -0.05411209 -0.05475847 -0.05492094 -0.05600365 -0.05696469 -0.05859871 -0.06076796 -0.06274555 -0.06391093 -0.06606851 -0.06810943 -0.07017813 -0.07392823 -0.07502376 -0.07774859 -0.0812956  -0.08372687 -0.08881005 -0.09206071 -0.09305686 -0.09236113 -0.08690047], 21.88, 22.85, False
