time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 05:44:21.731, 155888882, [1.01216899 0.98398042 0.95431384 0.9589005  0.95664103 0.92995829 0.92886437 0.91853116 0.91689472 0.90416902 0.88796854 0.88038255 0.87160827 0.86585645 0.8600864  0.84702778 0.83905062 0.8332471  0.82584158 0.82018511 0.81099903 0.80742548 0.79941849 0.7947386  0.78871917 0.78209067 0.77662293 0.77090753 0.76485831 0.75758986 0.75350115 0.7475139  0.74302887 0.73729529 0.73157587 0.72602364 0.72025333 0.71650143 0.71062941 0.70512808 0.70002788 0.6945476  0.69029724 0.6841736  0.67840911 0.68297693 0.67764422 0.670993   0.66608781 0.66144933 0.65601068 0.65235819 0.6484348  0.64454108 0.64068983 0.63715747 0.63285742 0.62897313 0.62498371 0.62167876 0.61711612 0.61320947 0.60796451 0.60498927 0.59923685 0.59539474 0.59282829 0.58987443 0.58734941 0.58542687 0.58116878 0.57800119 0.57245139 0.56617924 0.56136021 0.5532788  0.54850312 0.54300878 0.5335879  0.52786735 0.52350439 0.50979459 0.50305335 0.49716224 0.49465914 0.49678981], [ 0.18865519  0.19438866  0.18961393  0.17601088  0.16992874  0.1725959   0.16151548  0.15621385  0.15457564  0.14309888  0.13624508  0.13250071  0.12708598  0.11979749  0.11449155  0.10733487  0.10365255  0.09987537  0.09294606  0.08650348  0.08080599  0.07569669  0.07008236  0.06297667  0.05767235  0.05174211  0.04614852  0.04127738  0.03589607  0.03216999  0.02727498  0.02340569  0.02054618  0.01745858  0.01409196  0.01161758  0.00890772  0.00628152  0.00421847  0.00187993  0.00075586 -0.00091997 -0.0017597  -0.00379509 -0.00480163 -0.00171008 -0.00361544 -0.00516273 -0.00723873 -0.00954409 -0.01124745 -0.01220157 -0.01296849 -0.01405107 -0.01428748 -0.01466765 -0.01562113 -0.01624711 -0.01706485 -0.01799511 -0.01850609 -0.01941557 -0.01974319 -0.01996966 -0.01988733 -0.01985108 -0.02002094 -0.0211981  -0.02390191 -0.02725186 -0.0310006  -0.03436178 -0.03752279 -0.04070353 -0.04454594 -0.04848518 -0.05336122 -0.05719885 -0.0616897  -0.06784865 -0.07319046 -0.08121943 -0.08442637 -0.0838529  -0.08224755 -0.0753416 ], 21.67, 23.65, False
2023/06/13 05:44:21.970, 155889131, [0.99078158 0.98298317 0.96918991 0.95691304 0.9475183  0.94182976 0.92634544 0.91706592 0.91689334 0.90378873 0.89116794 0.87724712 0.86981116 0.86561329 0.85481947 0.84643646 0.83732443 0.8307029  0.82189214 0.81765609 0.80857656 0.80573967 0.7971669  0.79123444 0.78846306 0.7809624  0.7764656  0.77225866 0.76485767 0.7609811  0.7552887  0.7483518  0.74393437 0.73804742 0.73405651 0.72760068 0.72213261 0.71895521 0.71249682 0.70729838 0.7029261  0.69612826 0.69196822 0.68545071 0.68033366 0.67408901 0.66816878 0.66343796 0.65818826 0.65318408 0.64790015 0.64367622 0.64053983 0.63671273 0.63319108 0.62949112 0.62589022 0.62281394 0.61892155 0.61469799 0.60976202 0.60582796 0.60050128 0.59625045 0.59090724 0.58765135 0.58522654 0.58286099 0.58027851 0.57932878 0.57539186 0.57213882 0.56745552 0.55965606 0.55722633 0.55093589 0.54654812 0.54141304 0.53321819 0.52551421 0.5210389  0.50728075 0.50080625 0.49495954 0.48941402 0.49225668], [ 1.87953114e-01  1.88761893e-01  1.85879154e-01  1.76011332e-01  1.69429835e-01  1.70081924e-01  1.65138880e-01  1.56214781e-01  1.52185633e-01  1.44625185e-01  1.36517074e-01  1.29658229e-01  1.24081654e-01  1.17899870e-01  1.13257095e-01  1.07335425e-01  1.02429799e-01  9.60791369e-02  9.07852895e-02  8.39206682e-02  7.81830813e-02  7.37347908e-02  6.75558350e-02  6.19758735e-02  5.61581773e-02  5.07525710e-02  4.54035235e-02  4.03131407e-02  3.57300551e-02  3.07670279e-02  2.69049752e-02  2.28329379e-02  1.95143349e-02  1.65283354e-02  1.38559933e-02  1.11965058e-02  8.38683949e-03  6.36922105e-03  3.54649109e-03  1.68020641e-03  1.84936159e-04 -1.11616571e-03 -2.63633641e-03 -3.60033009e-03 -4.88399074e-03 -2.24758003e-03 -4.02491276e-03 -5.80774127e-03 -7.64443657e-03 -1.00672735e-02 -1.14088168e-02 -1.24933429e-02 -1.32954748e-02 -1.35400410e-02 -1.43082641e-02 -1.51553801e-02 -1.57997750e-02 -1.66460813e-02 -1.77289319e-02 -1.82265219e-02 -1.89682194e-02 -2.00317927e-02 -2.05130649e-02 -2.05621090e-02 -2.01082889e-02 -1.99167481e-02 -2.03042292e-02 -2.17065329e-02 -2.40710466e-02 -2.71410070e-02 -3.06995925e-02 -3.40098430e-02 -3.70224725e-02 -4.02602575e-02 -4.32456106e-02 -4.81109028e-02 -5.24999056e-02 -5.69151973e-02 -6.22475924e-02 -6.68056241e-02 -7.34507550e-02 -8.08368717e-02 -8.48124252e-02 -8.58557242e-02 -8.21952486e-02 -7.61137560e-02], 21.67, 23.65, False
2023/06/13 05:44:22.226, 155889381, [0.99078111 0.98498531 0.97643121 0.96487785 0.95070917 0.94651362 0.92942623 0.91580795 0.91131793 0.90123804 0.88923501 0.88180526 0.87007976 0.86380799 0.85315982 0.84266173 0.83406045 0.82274556 0.82043718 0.81286666 0.8055536  0.80192947 0.79336673 0.78783411 0.78315069 0.77701342 0.77181349 0.76710782 0.75874948 0.7545965  0.74932054 0.7430479  0.73732637 0.73133589 0.72587307 0.71981955 0.71367501 0.71057858 0.70352144 0.6995853  0.69357497 0.68819203 0.68470242 0.67730929 0.67208143 0.69699434 0.69123905 0.68508533 0.68047029 0.67560351 0.6708933  0.66605359 0.66322628 0.6596652  0.65696593 0.65197045 0.64751337 0.64194928 0.63570387 0.6294144  0.62095033 0.61343248 0.605062   0.59823264 0.59224461 0.58852526 0.58726326 0.58552583 0.58331357 0.58175177 0.57806674 0.57547471 0.56964276 0.56370979 0.55994809 0.55349418 0.54912509 0.5423667  0.53499094 0.52821643 0.52068823 0.51092021 0.50375313 0.49664704 0.49600887 0.49704275], [ 0.19363329  0.18940727  0.19394571  0.1754503   0.17462379  0.17214358  0.16512931  0.1585287   0.15250988  0.14279285  0.13946205  0.13249849  0.12595944  0.11958607  0.11448757  0.10773816  0.10328797  0.09955576  0.09192641  0.08677457  0.08054244  0.07514278  0.06828489  0.06257902  0.05703659  0.05133939  0.04521702  0.04083507  0.03580829  0.031526    0.02748843  0.02399682  0.02071466  0.01784139  0.01457596  0.01174092  0.00881203  0.00648068  0.0038541   0.00203372  0.00051507 -0.00108441 -0.00253611 -0.00404757 -0.00507452 -0.00300755 -0.00429121 -0.00599877 -0.00781803 -0.01022116 -0.01158788 -0.01240308 -0.01329794 -0.01389431 -0.01522952 -0.01581543 -0.01625028 -0.01708856 -0.01787161 -0.0188509  -0.01937568 -0.02030964 -0.0208927  -0.02071821 -0.02055445 -0.02052808 -0.02063108 -0.02163873 -0.02436207 -0.02752501 -0.03081813 -0.03462028 -0.03717309 -0.04057884 -0.04463128 -0.04799205 -0.05285085 -0.05771197 -0.06179097 -0.06760098 -0.0734553  -0.08121763 -0.08484694 -0.08487671 -0.08275765 -0.0759158 ], 21.68, 23.65, False
2023/06/13 05:44:22.467, 155889632, [1.00144841 0.99326431 0.97461961 0.96607611 0.95953032 0.95027887 0.94200536 0.93200946 0.92132946 0.91060439 0.89890367 0.88807042 0.87539948 0.86839226 0.85944154 0.8475771  0.8413155  0.82895059 0.82158792 0.81538628 0.80883045 0.8021379  0.79459955 0.78773073 0.78592278 0.77917799 0.77412649 0.77075784 0.76372179 0.7603401  0.75753037 0.75052871 0.74720803 0.74292225 0.73652277 0.73161093 0.72719669 0.7218037  0.71569143 0.71086835 0.7054852  0.70026873 0.69538778 0.68753606 0.6830122  0.67025543 0.665104   0.65997856 0.6544265  0.65025889 0.64464007 0.64019425 0.63692094 0.63284966 0.62925701 0.62467196 0.62079343 0.61770536 0.61378539 0.60997917 0.60554196 0.60228882 0.59812902 0.5948101  0.59085491 0.58812661 0.58483595 0.5832562  0.58030651 0.57941457 0.57588407 0.57133108 0.56774948 0.56132396 0.55717212 0.5519306  0.54715074 0.54107357 0.53498215 0.52781771 0.52304937 0.51160804 0.50317389 0.49934608 0.49685097 0.49540577], [ 0.19367334  0.1887681   0.18153728  0.17983086  0.18084568  0.17053235  0.16332957  0.1581712   0.15218783  0.14432705  0.13758707  0.13108084  0.12385734  0.11769057  0.11430076  0.10679779  0.10209531  0.0970318   0.09250598  0.08753935  0.08231383  0.07729656  0.07041207  0.06437265  0.05878528  0.05287708  0.04757522  0.04320628  0.03786488  0.0334605   0.02851543  0.02500559  0.02163113  0.01773207  0.01524007  0.01236421  0.00955549  0.00665999  0.00424545  0.00206057  0.00085266 -0.00116844 -0.00229201 -0.00369888 -0.0047859  -0.00185941 -0.00351106 -0.00558035 -0.0073647  -0.00901911 -0.01090792 -0.01214717 -0.01317888 -0.01373782 -0.01446638 -0.01545343 -0.0157093  -0.01628622 -0.01723547 -0.0185238  -0.01913567 -0.02006522 -0.02026694 -0.02026448 -0.0203379  -0.0201149  -0.01987198 -0.02169533 -0.02417556 -0.02726234 -0.03151436 -0.03434106 -0.03758155 -0.04088909 -0.04445582 -0.04817542 -0.05266476 -0.05759214 -0.06320686 -0.06803873 -0.07451236 -0.08045363 -0.08526984 -0.08434262 -0.08275064 -0.0757721 ], 21.66, 23.65, False
2023/06/13 05:44:22.722, 155889882, [1.00895223 0.99425842 0.98226009 0.95451593 0.966605   0.93839872 0.94147557 0.9288047  0.92048623 0.912787   0.89984491 0.88920219 0.87766664 0.87136216 0.86468773 0.8509713  0.84700514 0.83625705 0.83138358 0.82338424 0.81597464 0.81079922 0.8032289  0.79606076 0.79151553 0.78330382 0.77797467 0.77239371 0.76445832 0.7591564  0.75386014 0.74739713 0.74191524 0.73604221 0.73115216 0.72462435 0.71918445 0.71518672 0.70976318 0.70550405 0.70155767 0.69526977 0.69234856 0.68550911 0.68136765 0.66430368 0.65938906 0.65355041 0.64881982 0.64367261 0.63859292 0.63423413 0.63151625 0.62851879 0.625021   0.62196813 0.61837261 0.61471495 0.61132241 0.60783646 0.60295131 0.59953922 0.59539665 0.59167603 0.58768163 0.58435865 0.58211251 0.58003248 0.57877822 0.57813344 0.57459697 0.57100448 0.56692301 0.56157645 0.55648097 0.55143382 0.54482693 0.5398355  0.5325218  0.5242551  0.51937939 0.5073658  0.49938171 0.49341387 0.4903435  0.49162724], [ 0.19434724  0.18444455  0.18526488  0.17927394  0.17462915  0.17007906  0.16472942  0.16244156  0.15218233  0.14066719  0.14053432  0.13509717  0.12596125  0.12053672  0.11448996  0.10773984  0.10415418  0.09876757  0.0932226   0.08729335  0.08149169  0.07588254  0.06918404  0.0630815   0.05681205  0.05073527  0.04588135  0.04101144  0.0363867   0.03160839  0.02764422  0.02385119  0.02092956  0.01752547  0.01440691  0.01177805  0.00896741  0.00615989  0.00410299  0.00197964  0.00042809 -0.00099277 -0.00195166 -0.00317869 -0.0038829  -0.00148837 -0.00314892 -0.00484997 -0.00691857 -0.0088981  -0.01057212 -0.01153737 -0.01214271 -0.01327501 -0.01369762 -0.01433967 -0.01490557 -0.01592047 -0.01681874 -0.01766476 -0.01857493 -0.01898833 -0.01963919 -0.01942258 -0.01932538 -0.01922586 -0.0191501  -0.02073086 -0.02317988 -0.02609436 -0.03009901 -0.03370109 -0.0362082  -0.04026204 -0.04354405 -0.04743416 -0.0517307  -0.05629103 -0.06194578 -0.06705866 -0.07319198 -0.08008601 -0.08270632 -0.08427827 -0.08158915 -0.07463799], 21.67, 23.65, False
2023/06/13 05:44:22.979, 155890131, [0.99078158 0.98763163 0.98136648 0.96049246 0.9429397  0.9405848  0.92886196 0.92847591 0.90958741 0.90085006 0.89857301 0.88180165 0.87080851 0.86537083 0.8571309  0.84891654 0.84199974 0.8297447  0.82304799 0.81885223 0.8090546  0.80506234 0.79614034 0.78971922 0.78452655 0.77909473 0.7745045  0.76758592 0.76120668 0.75515195 0.74805652 0.74202953 0.73583356 0.72936482 0.72434173 0.71899622 0.71395963 0.71073599 0.70460433 0.70077109 0.69574358 0.69027385 0.6880765  0.68067816 0.67672993 0.66584808 0.66075237 0.65626108 0.65206973 0.64797475 0.64396792 0.64052094 0.63743494 0.63395351 0.63014876 0.62599399 0.62177575 0.61822199 0.61358329 0.61034832 0.60531121 0.60201919 0.59741448 0.59339687 0.58881839 0.58539566 0.58357395 0.58199743 0.57991611 0.57830699 0.57410878 0.57077916 0.56565186 0.55987785 0.55520007 0.54928207 0.54335306 0.53731349 0.52937958 0.5216266  0.51852313 0.50744943 0.49784789 0.49118838 0.49019291 0.49036737], [ 0.18936539  0.18876189  0.18527026  0.17982995  0.1712802   0.17214931  0.16554306  0.15621478  0.15218563  0.14462518  0.13758561  0.13225659  0.12490946  0.11958827  0.11449235  0.107562    0.10259786  0.09718785  0.09121047  0.08664139  0.0810213   0.07557567  0.06884428  0.06294085  0.05704129  0.05124777  0.04522859  0.04048893  0.03565078  0.03121962  0.02756946  0.0234451   0.02038404  0.01702799  0.01423787  0.01091636  0.00872317  0.00610289  0.00354649  0.00224913  0.00061342 -0.00079433 -0.00183016 -0.00317686 -0.00392941 -0.0025373  -0.00452486 -0.00595177 -0.00809637 -0.01006727 -0.01147717 -0.01242774 -0.013559   -0.01393141 -0.01464724 -0.01545428 -0.01610851 -0.01677626 -0.01790108 -0.01867384 -0.01932188 -0.02006637 -0.02065317 -0.02055313 -0.02025592 -0.02021117 -0.02002034 -0.02180843 -0.02406009 -0.02719611 -0.03075668 -0.03426479 -0.03699814 -0.04130026 -0.04439398 -0.04792558 -0.05327778 -0.05702697 -0.06310997 -0.0679632  -0.07382847 -0.08120794 -0.08439643 -0.08483685 -0.08214381 -0.07597793], 21.67, 23.65, False
2023/06/13 05:44:23.218, 155890381, [0.9929843  0.97471043 0.9732477  0.96128892 0.93976928 0.93558022 0.92941417 0.92156444 0.90844736 0.89981646 0.88923197 0.87925956 0.87134196 0.86217032 0.85272501 0.84454725 0.83523731 0.82991124 0.82128599 0.81885289 0.81087196 0.80674814 0.79911594 0.79198413 0.78862908 0.780475   0.77412882 0.76949697 0.76014259 0.75470841 0.74811959 0.74039696 0.73726789 0.73052859 0.72423973 0.71962267 0.71434051 0.71055756 0.70542748 0.70008385 0.69588451 0.69031349 0.68684379 0.67958714 0.67524369 0.67150469 0.66661703 0.66171851 0.65650374 0.65145127 0.64709212 0.64266373 0.63849288 0.63482031 0.63116121 0.62779961 0.62314488 0.61898111 0.61465442 0.61145463 0.60672073 0.60349106 0.59987407 0.59600674 0.59106904 0.58754562 0.58579053 0.583521   0.58158521 0.58075703 0.57714427 0.57311064 0.56772018 0.56237644 0.55741315 0.55216842 0.54594512 0.54140545 0.53288442 0.52353462 0.51807106 0.50693009 0.4985605  0.49308615 0.48863541 0.49099731], [ 1.94357256e-01  1.85119408e-01  1.81531895e-01  1.79829491e-01  1.74632716e-01  1.70080969e-01  1.65541467e-01  1.58168404e-01  1.52184533e-01  1.47676410e-01  1.34905716e-01  1.33921419e-01  1.26412257e-01  1.19797487e-01  1.13643102e-01  1.08685581e-01  1.03292538e-01  9.89270824e-02  9.33716314e-02  8.66407224e-02  8.12790575e-02  7.65564459e-02  6.90716173e-02  6.34050013e-02  5.75711593e-02  5.22526168e-02  4.63468747e-02  4.18889311e-02  3.68808662e-02  3.20719186e-02  2.88971951e-02  2.42607817e-02  2.06468020e-02  1.79131933e-02  1.48558952e-02  1.19052852e-02  9.09047816e-03  6.86296593e-03  4.55473855e-03  2.97403097e-03  1.07561386e-03 -1.87799995e-04 -1.16359635e-03 -2.83355918e-03 -4.31049712e-03 -1.86131401e-03 -3.45530556e-03 -5.19356779e-03 -7.07150219e-03 -9.02042960e-03 -1.06251570e-02 -1.15491298e-02 -1.26410504e-02 -1.31039294e-02 -1.37578069e-02 -1.49167190e-02 -1.56117509e-02 -1.63683947e-02 -1.71875599e-02 -1.76720334e-02 -1.87250391e-02 -1.90385182e-02 -1.95943562e-02 -1.96731139e-02 -1.94444026e-02 -1.92815432e-02 -1.94329796e-02 -2.09741037e-02 -2.35292228e-02 -2.68839970e-02 -3.01124252e-02 -3.38955688e-02 -3.69013322e-02 -4.02935003e-02 -4.33093122e-02 -4.76153961e-02 -5.24399671e-02 -5.66885419e-02 -6.20424950e-02 -6.70957002e-02 -7.31904618e-02 -8.00845777e-02 -8.35509102e-02 -8.43109075e-02 -8.20932427e-02 -7.57750078e-02], 21.67, 23.65, False
2023/06/13 05:44:23.474, 155890632, [1.0047052  0.97933765 0.97551728 0.95969441 0.95525232 0.93963654 0.93192585 0.92204716 0.90156999 0.89584038 0.89116733 0.87836904 0.8639522  0.86355919 0.85041335 0.84454585 0.83578025 0.82528312 0.82012991 0.81419228 0.80797086 0.80157714 0.79417532 0.78914803 0.78532352 0.77635319 0.77081962 0.76511843 0.7576805  0.75358783 0.74759013 0.74079384 0.73636152 0.72950689 0.72452737 0.71839956 0.71249008 0.70883397 0.70373815 0.6990624  0.69413445 0.68861556 0.68536399 0.67811096 0.67347754 0.6645044  0.65984681 0.65357335 0.64901413 0.64411466 0.63989657 0.63525245 0.63212576 0.62894173 0.62507639 0.62122637 0.61793769 0.61435923 0.61070508 0.60802359 0.60404378 0.60092335 0.5972007  0.59369212 0.58944166 0.58596775 0.58392849 0.58218507 0.58027278 0.57976349 0.57555156 0.5719885  0.56668562 0.55959761 0.5548792  0.55058311 0.54420484 0.5388665  0.53218036 0.523534   0.51857245 0.5064101  0.49855988 0.49289848 0.4892045  0.48986482], [ 1.77236622e-01  1.93737031e-01  1.76566938e-01  1.74894216e-01  1.71782201e-01  1.70082879e-01  1.60298754e-01  1.57804923e-01  1.52186734e-01  1.43724804e-01  1.34635252e-01  1.32257035e-01  1.24910062e-01  1.19378936e-01  1.13064353e-01  1.09272885e-01  1.02958421e-01  9.82982670e-02  9.20796957e-02  8.68844943e-02  7.99464380e-02  7.50247177e-02  6.92365741e-02  6.32991108e-02  5.72445739e-02  5.12637801e-02  4.56935534e-02  4.14530393e-02  3.64656107e-02  3.23044825e-02  2.91021897e-02  2.51352679e-02  2.11038060e-02  1.79812115e-02  1.57128019e-02  1.28129656e-02  1.02300696e-02  8.79312978e-03  5.22199326e-03  4.20372861e-03  2.77119742e-03  5.82366372e-04 -6.74522472e-05 -1.37178661e-03 -2.42713033e-03 -1.80110835e-03 -3.26169546e-03 -4.91731252e-03 -6.92954109e-03 -9.07445497e-03 -1.10570802e-02 -1.18680338e-02 -1.26921524e-02 -1.32051024e-02 -1.37570195e-02 -1.48361673e-02 -1.54410977e-02 -1.61071519e-02 -1.73262839e-02 -1.81266409e-02 -1.89007393e-02 -1.94657357e-02 -2.02674639e-02 -2.00673704e-02 -1.99047482e-02 -1.97073416e-02 -2.01371661e-02 -2.17569236e-02 -2.39424737e-02 -2.71403695e-02 -3.05698832e-02 -3.44008683e-02 -3.75213204e-02 -4.03249573e-02 -4.41598802e-02 -4.81730522e-02 -5.22573530e-02 -5.70264072e-02 -6.22959693e-02 -6.70177166e-02 -7.41353147e-02 -8.08468647e-02 -8.35636370e-02 -8.38510755e-02 -8.27001565e-02 -7.59090188e-02], 21.66, 23.65, False
2023/06/13 05:44:23.731, 155890882, [1.01535696 0.97836046 0.97237433 0.96846428 0.94049674 0.93434139 0.92636475 0.9098501  0.91203522 0.90162104 0.88443719 0.87635971 0.86629185 0.86029722 0.85019889 0.84037807 0.83682851 0.82116366 0.81913277 0.8114015  0.80335563 0.80102071 0.79161622 0.78689128 0.78035964 0.77376792 0.76894666 0.76364305 0.75629026 0.75221197 0.74569953 0.73906487 0.73355407 0.72800849 0.72281891 0.71745446 0.71175863 0.7090412  0.703263   0.69827313 0.69234765 0.68791626 0.68388735 0.67738631 0.67321675 0.66766189 0.66302446 0.65714306 0.65212648 0.64714854 0.64169313 0.63774494 0.63419168 0.63038989 0.62738382 0.62390977 0.61979701 0.61555395 0.61193134 0.60876309 0.60439452 0.60138101 0.59662611 0.59386148 0.59017159 0.58797047 0.58684678 0.58485113 0.58517587 0.58516736 0.58126677 0.57885789 0.57399127 0.56648253 0.5626981  0.55553296 0.55133208 0.54456031 0.53394805 0.52759492 0.51993326 0.50978433 0.50364773 0.49493675 0.49331105 0.49402018], [ 1.89325340e-01  1.80125644e-01  1.81519339e-01  1.72746369e-01  1.73262130e-01  1.66658896e-01  1.60284401e-01  1.55841017e-01  1.50446352e-01  1.42790761e-01  1.35443864e-01  1.31076385e-01  1.24302213e-01  1.18636003e-01  1.11941176e-01  1.06206823e-01  1.00694637e-01  9.62295342e-02  9.02059693e-02  8.48110046e-02  7.89076542e-02  7.31792129e-02  6.68809905e-02  6.22923562e-02  5.63786985e-02  4.98223831e-02  4.49265309e-02  3.94315493e-02  3.52350239e-02  3.06900793e-02  2.64794463e-02  2.23632034e-02  1.91748674e-02  1.61149995e-02  1.32978764e-02  1.08689307e-02  8.25772457e-03  5.66250446e-03  3.23764523e-03  9.05608691e-04 -1.32239001e-04 -1.46066447e-03 -2.98071983e-03 -4.40736291e-03 -5.37315437e-03 -2.33223551e-03 -4.07479047e-03 -5.98703698e-03 -7.86171501e-03 -9.87795369e-03 -1.12915198e-02 -1.21520415e-02 -1.30632080e-02 -1.37421996e-02 -1.46000855e-02 -1.51089608e-02 -1.56738424e-02 -1.66495884e-02 -1.78232267e-02 -1.86779152e-02 -1.97890976e-02 -2.03107943e-02 -2.03771542e-02 -2.08092040e-02 -2.02602505e-02 -2.03299004e-02 -2.05052819e-02 -2.24746759e-02 -2.47562178e-02 -2.78816937e-02 -3.10923181e-02 -3.46216971e-02 -3.79907375e-02 -4.14624624e-02 -4.51435714e-02 -4.86686651e-02 -5.31007580e-02 -5.81674484e-02 -6.34773300e-02 -6.90871556e-02 -7.41655380e-02 -8.16009116e-02 -8.48632565e-02 -8.52678134e-02 -8.27080476e-02 -7.65550331e-02], 21.68, 23.65, False
2023/06/13 05:44:23.970, 155891131, [0.9982996  0.9839906  0.97325989 0.94735128 0.95070625 0.93151861 0.92384258 0.91307316 0.90070622 0.89366802 0.88763408 0.87725013 0.86575464 0.86102646 0.85272634 0.84380307 0.83492167 0.82624691 0.82262386 0.81405999 0.80577458 0.80214161 0.79242704 0.78716438 0.78296879 0.77618704 0.77246912 0.76638491 0.75920313 0.75382238 0.74947447 0.74257334 0.73745954 0.7314597  0.72532753 0.71983043 0.71329994 0.70956316 0.70423763 0.69818881 0.69288928 0.68713486 0.68363985 0.67796928 0.67349583 0.66568735 0.66068189 0.6551678  0.65030155 0.64607482 0.64058697 0.6376941  0.63424902 0.6307319  0.62689784 0.62288621 0.61864591 0.61444849 0.61099819 0.60821379 0.603176   0.59874876 0.59382756 0.59126495 0.58575482 0.58241981 0.58017049 0.57823825 0.57688065 0.57577243 0.57162828 0.56962941 0.56482577 0.55682207 0.55370911 0.54663504 0.54273324 0.5373075  0.52798111 0.52207157 0.51716778 0.50302817 0.49856174 0.48969261 0.48827573 0.49099762], [ 0.19934036  0.19437624  0.18526129  0.18253966  0.17561961  0.17259208  0.16472623  0.15584381  0.15391136  0.14491993  0.13678451  0.13343135  0.12535679  0.1186371   0.11390856  0.10773872  0.10278488  0.09876565  0.09236997  0.08674321  0.08174838  0.07514329  0.06990083  0.06315195  0.05766922  0.05145139  0.04586435  0.04162488  0.03613877  0.03146511  0.0272585   0.02336776  0.02080697  0.01700097  0.01412907  0.01139068  0.00918061  0.00671683  0.00387989  0.00227954  0.0006245  -0.00090391 -0.00179747 -0.00338902 -0.00402931 -0.00256593 -0.00414315 -0.00602387 -0.00832193 -0.01031713 -0.01192542 -0.01304223 -0.0137447  -0.01407531 -0.01467034 -0.01547624 -0.01629925 -0.01674688 -0.01796141 -0.01836986 -0.01897931 -0.01999175 -0.02047187 -0.0208614  -0.02041548 -0.01982486 -0.02025817 -0.02170931 -0.02413853 -0.02776953 -0.03121911 -0.03457904 -0.03769618 -0.04098827 -0.04484505 -0.04854738 -0.05272924 -0.05737238 -0.06311325 -0.06792805 -0.07477828 -0.07932387 -0.08444459 -0.08396004 -0.08225105 -0.07598277], 21.68, 23.65, False
2023/06/13 05:44:24.227, 155891381, [0.99720728 0.99792327 0.9773035  0.97046348 0.95565831 0.94182976 0.93225528 0.92654822 0.92206689 0.89687148 0.89657559 0.88233638 0.87407266 0.86119474 0.85858198 0.8490766  0.84145983 0.83225504 0.82712704 0.82164368 0.81473478 0.81090034 0.80177735 0.79661534 0.79019259 0.78434752 0.77728271 0.77315628 0.76557748 0.7587616  0.75407786 0.74732145 0.74263593 0.73736901 0.73240935 0.72644087 0.72137962 0.71658185 0.71070211 0.70519395 0.70023035 0.69413501 0.69052802 0.68356737 0.67960125 0.66601749 0.660743   0.65570836 0.65153582 0.6469014  0.64131703 0.63774362 0.63298472 0.62979147 0.62650811 0.62298954 0.61913606 0.61519742 0.61128835 0.60806522 0.6044259  0.60125379 0.59652306 0.59319103 0.58846491 0.58523608 0.58423765 0.58300499 0.58377949 0.58221492 0.57770291 0.57493452 0.56834066 0.55998351 0.55607915 0.54902189 0.5432999  0.53823879 0.52903913 0.52244212 0.51927887 0.50502028 0.50057769 0.49357777 0.49259122 0.49729494], [ 0.19936539  0.19074931  0.18527026  0.18364492  0.17227985  0.17304379  0.16332638  0.15889886  0.15424696  0.14645042  0.13785643  0.13250116  0.12558479  0.12190576  0.11383716  0.10769421  0.10190239  0.09702825  0.09122853  0.08481637  0.08033393  0.07440792  0.06806143  0.06219073  0.0563608   0.0512325   0.04474156  0.04031314  0.03523769  0.03154902  0.02772315  0.02355407  0.02037525  0.0173461   0.01432925  0.01174427  0.00936895  0.00663293  0.00455532  0.00271706  0.00088565 -0.00041907 -0.00151958 -0.00327137 -0.00413689 -0.00223483 -0.00393504 -0.00583864 -0.00761812 -0.0096534  -0.0114364  -0.01221378 -0.01311182 -0.01371022 -0.0144486  -0.01520518 -0.01589869 -0.0169153  -0.01760618 -0.01836731 -0.01978455 -0.01985168 -0.02037297 -0.02071483 -0.02026514 -0.02027741 -0.02036292 -0.02181851 -0.02453857 -0.02758865 -0.03128734 -0.03483044 -0.03777773 -0.04149023 -0.04443809 -0.04798539 -0.05342118 -0.05759676 -0.06291366 -0.06879269 -0.07413607 -0.08120794 -0.08357916 -0.08392099 -0.08174101 -0.07590999], 21.67, 23.65, False
