time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 18:50:34.215, 185408218, [0.21261051 0.2150284  0.20769372 0.19746385 0.19566457 0.19337198 0.19203387 0.18600766 0.18788011 0.18514547 0.1781939  0.17796884 0.17439968 0.17397328 0.17539874 0.16661434 0.16985391 0.16736129 0.16440902 0.16168025 0.15805054 0.16095527 0.15416983 0.1532217  0.15132418 0.1505901  0.14664769 0.14662597 0.143854   0.14186953 0.14082751 0.1382607  0.13787604 0.1367188  0.13487961 0.13372912 0.13243069 0.13259028 0.13146852 0.13069195 0.12917569 0.12929966 0.12887246 0.12572947 0.12681694 0.11904922 0.11784896 0.11601753 0.11496292 0.11299102 0.11101271 0.11009476 0.11039538 0.11038839 0.1097961  0.10968324 0.10975392 0.10956362 0.10960111 0.10923822 0.10812648 0.10801051 0.10673454 0.10696597 0.10469127 0.10467775 0.10438855 0.10445189 0.10403289 0.10449212 0.10230526 0.10165181 0.1004945  0.09781189 0.09872353 0.09299    0.0917451  0.09020167 0.08445217 0.07851393 0.07698977 0.06498956 0.05844898 0.05553505 0.05329774 0.05958814], [ 0.01835168  0.02394007  0.02456693  0.02364419  0.01945861  0.01942585  0.0200438   0.01274595  0.01569307  0.01114686  0.00758835  0.00438671  0.00179702 -0.00019007 -0.00180071 -0.00436119 -0.00791845 -0.00915474 -0.01126747 -0.0133986  -0.01522069 -0.01605945 -0.01828102 -0.01951036 -0.02181413 -0.02288297 -0.02473422 -0.02640541 -0.02832905 -0.02933109 -0.0305333  -0.03138033 -0.03240603 -0.03331999 -0.03392739 -0.03469335 -0.03565323 -0.03650511 -0.03733855 -0.03759453 -0.0384561  -0.03874892 -0.03872897 -0.03946645 -0.0396499  -0.03899247 -0.0398288  -0.04083597 -0.04170131 -0.04290755 -0.04357727 -0.04357109 -0.04355131 -0.04305007 -0.04303941 -0.04305482 -0.04306425 -0.04272987 -0.04314564 -0.04334279 -0.043825   -0.04440867 -0.0450761  -0.04544315 -0.04597359 -0.04635261 -0.04641827 -0.04635212 -0.04721598 -0.0477536  -0.04861695 -0.04966166 -0.05113947 -0.05238207 -0.05487882 -0.0570918  -0.06067124 -0.06459191 -0.07012295 -0.07473478 -0.08086336 -0.08863828 -0.0934163  -0.09408072 -0.09181537 -0.08346953], 20.90, 22.82, False
2023/06/06 18:50:34.471, 185408468, [0.22732756 0.21845651 0.22466879 0.21875259 0.21239225 0.21216285 0.20448912 0.20126142 0.19933435 0.19631685 0.19727888 0.19139465 0.18747815 0.18676995 0.18321823 0.17591488 0.17867333 0.17224771 0.17326634 0.16590354 0.1643342  0.16705936 0.1602547  0.15962941 0.15699424 0.15359782 0.15057506 0.14811695 0.1440115  0.1419725  0.13995762 0.13659446 0.13675996 0.13382886 0.13254182 0.1322032  0.12984669 0.13021156 0.12812755 0.12756024 0.12615561 0.12568268 0.12556597 0.12143442 0.12250572 0.1238803  0.12358958 0.12204466 0.12084692 0.11969821 0.11780576 0.11720873 0.11695891 0.11685121 0.11653302 0.11647701 0.11640932 0.11599545 0.11517424 0.11535362 0.11321691 0.11316921 0.11108599 0.11064204 0.10888602 0.10824742 0.10824608 0.10746547 0.10770205 0.10765201 0.10562509 0.10491223 0.10448041 0.10192147 0.10133051 0.09730011 0.09542818 0.09392119 0.08872493 0.08119533 0.08087403 0.06808343 0.06307981 0.05814353 0.05854352 0.06066099], [ 0.02838019  0.03195761  0.01933676  0.02762162  0.02543382  0.01892482  0.0204705   0.01312818  0.0138139   0.00947656  0.00757766  0.0028172   0.00413757  0.00065055 -0.00144526 -0.00399349 -0.00604024 -0.00785096 -0.01008254 -0.01274482 -0.01423059 -0.01488791 -0.01660769 -0.01874679 -0.01940359 -0.02232916 -0.02386978 -0.02560862 -0.02704537 -0.02804798 -0.02912403 -0.03005335 -0.0313037  -0.03169352 -0.03290676 -0.03327249 -0.03407184 -0.03537602 -0.03584208 -0.03588617 -0.03706659 -0.03728502 -0.03742733 -0.03771169 -0.03823486 -0.03806849 -0.03872287 -0.03925482 -0.04013277 -0.04118513 -0.04227308 -0.0422371  -0.04173144 -0.04138442 -0.04120486 -0.04076097 -0.04046769 -0.0403368  -0.0403116  -0.04065516 -0.04165898 -0.04197966 -0.0428331  -0.04341048 -0.04359455 -0.04401944 -0.04373903 -0.04411861 -0.04515917 -0.04616404 -0.04710379 -0.04859695 -0.04983942 -0.05144639 -0.05396006 -0.0561462  -0.05904116 -0.0633888  -0.06909548 -0.07425633 -0.07997867 -0.08755312 -0.09092437 -0.09310345 -0.09025411 -0.08272743], 20.92, 22.82, False
2023/06/06 18:50:34.727, 185408719, [0.21604742 0.19123898 0.2132071  0.20106785 0.19438618 0.19912991 0.18654383 0.1954129  0.18618463 0.18547878 0.17924464 0.17727302 0.16830779 0.17303025 0.16393726 0.16137367 0.16375157 0.15908587 0.15897799 0.15671325 0.15101076 0.15508866 0.15096185 0.14819814 0.14791212 0.14590823 0.14414184 0.14383521 0.14148018 0.1410492  0.13945196 0.13664537 0.13642825 0.13494719 0.13319364 0.13156081 0.13025722 0.12978901 0.12778725 0.12702014 0.1256931  0.12451911 0.12501481 0.12101063 0.12242961 0.11706127 0.11634901 0.11449869 0.11341935 0.11249153 0.11080859 0.1106264  0.11073487 0.11100927 0.11148478 0.11165425 0.11111257 0.11146792 0.11064711 0.11102649 0.11012561 0.11023585 0.10893128 0.10850835 0.1066454  0.10635645 0.10547414 0.10588755 0.10539801 0.10597937 0.10494188 0.10388941 0.10320191 0.10046387 0.09943943 0.09596959 0.0947324  0.09073965 0.08713118 0.08060094 0.07815969 0.06802537 0.06070423 0.05630103 0.05695185 0.06080042], [ 1.91365841e-02  2.10136873e-02  2.00136426e-02  2.20428219e-02  2.29805884e-02  1.89248182e-02  1.66224959e-02  1.56171132e-02  9.26758089e-03  1.14558322e-02  3.74365411e-03  2.54943994e-03 -8.62714121e-05 -6.08253138e-04 -4.28697639e-03 -5.55550451e-03 -8.20447914e-03 -1.01425676e-02 -1.16406809e-02 -1.29856265e-02 -1.53929977e-02 -1.54280111e-02 -1.87731989e-02 -1.99518524e-02 -2.23232420e-02 -2.36250981e-02 -2.49109007e-02 -2.61368719e-02 -2.78396655e-02 -2.95504081e-02 -3.06903947e-02 -3.16206942e-02 -3.31283548e-02 -3.34319438e-02 -3.41554796e-02 -3.50005361e-02 -3.59955952e-02 -3.63935300e-02 -3.73265013e-02 -3.77599052e-02 -3.84073793e-02 -3.90315409e-02 -3.87460243e-02 -3.91087253e-02 -3.99994723e-02 -3.80779578e-02 -3.93929500e-02 -4.03430361e-02 -4.15101972e-02 -4.25064153e-02 -4.32330086e-02 -4.32211685e-02 -4.27497256e-02 -4.28906240e-02 -4.28725329e-02 -4.25630486e-02 -4.30687311e-02 -4.31632586e-02 -4.31175175e-02 -4.33540094e-02 -4.37950931e-02 -4.46838280e-02 -4.50089695e-02 -4.58635043e-02 -4.62186181e-02 -4.61723353e-02 -4.63131797e-02 -4.64230625e-02 -4.70661463e-02 -4.77487222e-02 -4.86171801e-02 -4.97981725e-02 -5.09660169e-02 -5.33587833e-02 -5.48228408e-02 -5.70359578e-02 -6.04991857e-02 -6.44865877e-02 -7.00322549e-02 -7.45361034e-02 -8.09618603e-02 -8.78937248e-02 -9.34356370e-02 -9.41528881e-02 -9.19689622e-02 -8.40322716e-02], 20.92, 22.82, False
2023/06/06 18:50:34.967, 185408969, [0.19797805 0.20068947 0.20205245 0.19366263 0.19226231 0.1922122  0.19095185 0.18736839 0.18893679 0.17792883 0.18195433 0.17011549 0.16922842 0.16952255 0.16460225 0.16057041 0.15837388 0.15728867 0.15644853 0.15288069 0.14935658 0.15329603 0.14479059 0.14755955 0.14387741 0.14415829 0.14129045 0.13894036 0.13752974 0.1364381  0.1346203  0.132728   0.13346946 0.13208881 0.13074275 0.12930643 0.12763205 0.12849099 0.12566456 0.12554944 0.12365527 0.1226797  0.12372192 0.11918249 0.11997825 0.11892843 0.11844188 0.11696578 0.11596437 0.11438508 0.11317345 0.11214857 0.11261167 0.11279796 0.11254604 0.11253237 0.11267467 0.11217492 0.11219338 0.11185967 0.11067313 0.11064719 0.10862165 0.10846755 0.1064401  0.10601897 0.10560022 0.10556986 0.1049737  0.10576757 0.10414909 0.10258991 0.10312571 0.09919579 0.0993388  0.09549916 0.09241338 0.0914643  0.08571537 0.08022649 0.07931525 0.06671506 0.06081813 0.05679325 0.05560897 0.05943369], [ 0.02257234  0.02467493  0.01684682  0.02205889  0.02107889  0.01676354  0.01575431  0.0122198   0.00927476  0.00814209  0.00550775  0.00334114  0.00015609 -0.00123113 -0.00352364 -0.00586922 -0.00739949 -0.00768577 -0.01148612 -0.01265085 -0.01495904 -0.01711594 -0.0187554  -0.02016791 -0.02110971 -0.02316401 -0.0244645  -0.0264778  -0.02810181 -0.02931041 -0.03003035 -0.03130909 -0.03212878 -0.03342383 -0.03383214 -0.03487417 -0.035629   -0.03660797 -0.03692968 -0.03741513 -0.03787944 -0.03818811 -0.03841572 -0.03900824 -0.03966139 -0.03816312 -0.0392478  -0.03991617 -0.04086402 -0.0420556  -0.04295956 -0.0431295  -0.04295076 -0.04275349 -0.04228571 -0.0421786  -0.04214073 -0.04205983 -0.04254995 -0.04244588 -0.04313116 -0.04405581 -0.04436684 -0.04502217 -0.0452047  -0.04562914 -0.04549785 -0.04568292 -0.04618213 -0.04722    -0.04809184 -0.04953127 -0.05074022 -0.05247451 -0.05471593 -0.05673994 -0.05962863 -0.06464772 -0.06978219 -0.07393464 -0.08088798 -0.08828781 -0.09261166 -0.09367084 -0.09176881 -0.08471086], 20.91, 22.83, False
2023/06/06 18:50:35.223, 185409218, [0.2177447  0.19917653 0.21038698 0.20237391 0.19227277 0.19421044 0.18654242 0.18984819 0.18276342 0.18125139 0.1735429  0.17531598 0.17016667 0.17217871 0.16806103 0.16137281 0.16375052 0.15942559 0.16055028 0.15814717 0.15324758 0.15569703 0.15046774 0.15031806 0.14701557 0.14715727 0.14508907 0.14372121 0.14225696 0.14065965 0.13912413 0.13730444 0.13651348 0.13526196 0.13440147 0.13212951 0.13042728 0.13011494 0.12856744 0.12771045 0.12592397 0.1253416  0.1262027  0.12159365 0.12342493 0.11774003 0.11684899 0.11531209 0.11387673 0.11252154 0.11084859 0.11007047 0.1102623  0.11061675 0.11055578 0.11065329 0.11054239 0.11060693 0.11075902 0.11131935 0.10934827 0.10997148 0.10904653 0.10823219 0.10635935 0.10639522 0.10542855 0.10570904 0.1050204  0.10567544 0.10416309 0.10329771 0.1030263  0.09960875 0.10015547 0.09596952 0.0946409  0.09216049 0.08616856 0.08056704 0.07931869 0.06760827 0.06025329 0.05778318 0.05670289 0.05882995], [ 0.0191393   0.01952751  0.02001641  0.02143978  0.02244253  0.01892663  0.01426298  0.01902712  0.0114928   0.00679498  0.00668293  0.00489386  0.00296463 -0.00082618 -0.00276557 -0.0064291  -0.0069487  -0.00989376 -0.01179106 -0.01265485 -0.01522396 -0.01697309 -0.0187584  -0.01940238 -0.02232245 -0.02410184 -0.02518162 -0.02672468 -0.02810472 -0.02992212 -0.03071458 -0.031602   -0.03255999 -0.0333595  -0.03447556 -0.03496667 -0.03591962 -0.03645053 -0.03719472 -0.03734565 -0.03828497 -0.03871494 -0.03833128 -0.03896256 -0.03976869 -0.03833044 -0.03969291 -0.0402571  -0.04139524 -0.04234379 -0.04359201 -0.04362403 -0.04304998 -0.04289898 -0.04288026 -0.04273323 -0.04277298 -0.04261628 -0.04260611 -0.04313895 -0.0434059  -0.04410708 -0.04450491 -0.04531592 -0.04564897 -0.0459324  -0.04612786 -0.04626521 -0.04708269 -0.04742529 -0.04865958 -0.04977279 -0.05104683 -0.05296363 -0.05535615 -0.05721865 -0.06038076 -0.06404843 -0.06973752 -0.07501945 -0.08027482 -0.0882685  -0.09305802 -0.0922467  -0.09236156 -0.08383647], 20.92, 22.83, False
2023/06/06 18:50:35.462, 185409468, [0.239746   0.23263254 0.21482988 0.21253566 0.2058133  0.21216285 0.20808786 0.20287595 0.20223395 0.19689843 0.19405157 0.19348179 0.18747815 0.18921943 0.18947434 0.17905248 0.18545436 0.17884491 0.17880728 0.18014448 0.17378965 0.17837237 0.17313279 0.17255221 0.17102519 0.16991157 0.16729124 0.16651505 0.16543902 0.16300862 0.16192062 0.15983228 0.15868597 0.15653065 0.1544319  0.15261557 0.15060746 0.14888161 0.1464026  0.14568683 0.14399874 0.14435902 0.14523653 0.14205704 0.14509405 0.12909703 0.12878876 0.12777149 0.12666589 0.12550033 0.12386797 0.12241087 0.12210477 0.12231312 0.1216353  0.12106509 0.12053781 0.12010758 0.11949787 0.1194698  0.11716745 0.1173887  0.1156328  0.11511064 0.11316319 0.11286295 0.11261916 0.11155137 0.11112262 0.11172979 0.10954184 0.10767534 0.10733961 0.10409711 0.10270641 0.09939382 0.09605008 0.09503495 0.08803381 0.08226318 0.0801028  0.0685002  0.06290796 0.0596262  0.0570763  0.06323724], [ 2.83801922e-02  3.19576066e-02  2.77282062e-02  2.76216233e-02  2.65079312e-02  1.89248182e-02  1.76733405e-02  1.60086877e-02  1.26520413e-02  1.17740822e-02  6.68159035e-03  5.67810650e-03  2.26183549e-03  4.58271332e-04 -8.27758373e-05 -3.80801649e-03 -6.14849931e-03 -7.27785357e-03 -9.78111094e-03 -1.31253809e-02 -1.46618756e-02 -1.63358036e-02 -1.79273502e-02 -1.92956844e-02 -2.18192345e-02 -2.32568973e-02 -2.43903724e-02 -2.57360207e-02 -2.72369105e-02 -2.94146385e-02 -2.99583524e-02 -3.13851882e-02 -3.22710323e-02 -3.32263268e-02 -3.40276365e-02 -3.46925927e-02 -3.56571072e-02 -3.62563817e-02 -3.73066326e-02 -3.76703479e-02 -3.78826859e-02 -3.83896363e-02 -3.86206649e-02 -3.91199678e-02 -3.94184432e-02 -3.86744534e-02 -3.95089585e-02 -4.08608690e-02 -4.14475975e-02 -4.24868776e-02 -4.38623281e-02 -4.37623396e-02 -4.32734115e-02 -4.30334047e-02 -4.30522568e-02 -4.27804651e-02 -4.29515289e-02 -4.28738016e-02 -4.29914519e-02 -4.34006594e-02 -4.37129236e-02 -4.42942848e-02 -4.50583515e-02 -4.55495663e-02 -4.55144661e-02 -4.58866641e-02 -4.62244787e-02 -4.65381051e-02 -4.70230025e-02 -4.82398188e-02 -4.83135586e-02 -5.00201720e-02 -5.09880305e-02 -5.27216421e-02 -5.50082499e-02 -5.70970670e-02 -5.99083583e-02 -6.48178939e-02 -6.96423113e-02 -7.44607632e-02 -8.11423821e-02 -8.89970844e-02 -9.30456786e-02 -9.37411479e-02 -9.02541128e-02 -8.49758200e-02], 20.92, 22.82, False
2023/06/06 18:50:35.719, 185409719, [0.19989837 0.19441454 0.20352005 0.19735353 0.18684326 0.20110408 0.18915533 0.18588138 0.186177   0.18240852 0.17910094 0.17472392 0.17190574 0.17084163 0.16760428 0.1619774  0.16244613 0.15933293 0.15880384 0.15510926 0.15205018 0.15347216 0.14668949 0.14770846 0.14373399 0.14300936 0.14233506 0.14042389 0.13892909 0.13678264 0.13502661 0.13506486 0.13279395 0.13256475 0.13127297 0.12894696 0.12832154 0.12770442 0.12550716 0.12545984 0.12368763 0.12276927 0.12366938 0.11878476 0.12048944 0.11907107 0.11761171 0.1164992  0.11513405 0.11345306 0.11247518 0.11164578 0.11167202 0.11194211 0.111659   0.11157304 0.11143211 0.11157359 0.11104398 0.11171879 0.11015966 0.11091231 0.10931449 0.1095334  0.108842   0.11021464 0.1108426  0.1115936  0.11252243 0.11243065 0.11195171 0.11124988 0.11050105 0.10759539 0.10577142 0.10240394 0.10123488 0.09867786 0.09592054 0.09082997 0.08747763 0.07915027 0.07099104 0.06997184 0.06744859 0.0723739 ], [ 2.84073720e-02  2.02976324e-02  2.84241832e-02  2.54608691e-02  2.05448712e-02  1.94294717e-02  1.66331054e-02  1.73350439e-02  1.52384016e-02  1.01265750e-02  7.26736995e-03  6.20487023e-03  1.09740725e-03  5.76117668e-05 -3.11968557e-03 -5.55116729e-03 -7.22342871e-03 -8.25654472e-03 -1.11153413e-02 -1.17590359e-02 -1.45259791e-02 -1.50521636e-02 -1.74628889e-02 -1.92882111e-02 -2.07027862e-02 -2.33454056e-02 -2.42912541e-02 -2.60440227e-02 -2.77063806e-02 -2.86643291e-02 -2.98523741e-02 -3.13337976e-02 -3.23466042e-02 -3.28151339e-02 -3.35419844e-02 -3.47155873e-02 -3.52199740e-02 -3.63894820e-02 -3.67049607e-02 -3.72870192e-02 -3.80679903e-02 -3.82140380e-02 -3.83259559e-02 -3.89686857e-02 -3.97273517e-02 -3.79255764e-02 -3.87785723e-02 -3.96905691e-02 -4.10993934e-02 -4.24698377e-02 -4.30971845e-02 -4.31767127e-02 -4.30455789e-02 -4.26739360e-02 -4.25405910e-02 -4.23080014e-02 -4.23092531e-02 -4.22678451e-02 -4.23415540e-02 -4.24900869e-02 -4.30876376e-02 -4.36639187e-02 -4.43576105e-02 -4.48812356e-02 -4.54032583e-02 -4.52658788e-02 -4.57016169e-02 -4.53580407e-02 -4.62137496e-02 -4.71403343e-02 -4.78410555e-02 -4.91504084e-02 -5.05817516e-02 -5.14998793e-02 -5.43031705e-02 -5.65495853e-02 -5.90556605e-02 -6.48673230e-02 -6.86990827e-02 -7.35391965e-02 -8.14551361e-02 -8.75504517e-02 -9.18422305e-02 -9.37636562e-02 -9.06860697e-02 -8.32378782e-02], 20.90, 22.82, False
2023/06/06 18:50:35.975, 185409969, [0.2070085  0.19596137 0.20487257 0.19866768 0.18780758 0.19818558 0.18916234 0.18588766 0.18552269 0.18300204 0.18143845 0.17427153 0.1710909  0.17179926 0.17262082 0.16400395 0.16411454 0.1619834  0.15810433 0.15721457 0.15409686 0.1550141  0.14944775 0.15004325 0.14594844 0.1463458  0.14280015 0.14273499 0.14018189 0.13943393 0.13777126 0.13629444 0.13508931 0.13446725 0.13289261 0.13206258 0.13039585 0.1295951  0.1280056  0.12765536 0.12630651 0.12523137 0.12543092 0.12167308 0.12232728 0.11873083 0.11779026 0.11662398 0.11503435 0.11385485 0.11219067 0.11121402 0.11120652 0.1114436  0.11137707 0.11154695 0.11139993 0.1111461  0.11097413 0.11073535 0.10927409 0.1103495  0.10762179 0.10744062 0.10574925 0.1054333  0.10603569 0.10646963 0.1056329  0.10637532 0.10586197 0.10466245 0.10470524 0.10079059 0.1000047  0.09700228 0.09342852 0.09284629 0.08715954 0.08022678 0.07971365 0.06802353 0.05985914 0.05805182 0.05670219 0.05685844], [ 0.02337181  0.02467217  0.02522941  0.02544748  0.01754397  0.02159256  0.01619076  0.01732805  0.0163946   0.01146178  0.00726069  0.00489867  0.0034401  -0.00038456 -0.00028069 -0.00486516 -0.00659945 -0.00784825 -0.01096748 -0.01251195 -0.01449071 -0.01608635 -0.01828282 -0.01907124 -0.02121043 -0.02316471 -0.02412576 -0.02604735 -0.02810239 -0.02880309 -0.0300063  -0.03076602 -0.03185114 -0.03241152 -0.03338452 -0.03429227 -0.03446775 -0.03551117 -0.03625789 -0.03622594 -0.03704272 -0.03735306 -0.03742437 -0.03806785 -0.03875103 -0.03834615 -0.03918939 -0.04041162 -0.04127828 -0.04294086 -0.04335113 -0.04338655 -0.04286307 -0.04307831 -0.04289458 -0.04252871 -0.04257545 -0.04262048 -0.04278239 -0.04301537 -0.04362141 -0.04402736 -0.04450903 -0.04504346 -0.04565317 -0.04582971 -0.04576755 -0.04611296 -0.04674355 -0.0473151  -0.04854544 -0.04994312 -0.05092567 -0.05286978 -0.05496352 -0.05751251 -0.05976732 -0.0647588  -0.06968697 -0.0744572  -0.08120857 -0.08825333 -0.09180639 -0.09414803 -0.09181837 -0.08422196], 20.91, 22.83, False
2023/06/06 18:50:36.214, 185410218, [0.20896124 0.20710822 0.19379984 0.21741712 0.20329853 0.19420697 0.20157951 0.1930624  0.18499166 0.19211548 0.18545504 0.17959919 0.17843376 0.1760558  0.17663226 0.17096734 0.16735683 0.17061337 0.16622015 0.16328522 0.1616806  0.16278672 0.15598094 0.15731746 0.15146778 0.15296882 0.15183106 0.14667623 0.14623792 0.14315333 0.14282559 0.14249296 0.14009887 0.13857924 0.14032588 0.13624607 0.13652414 0.1361233  0.1329692  0.13352137 0.13242033 0.13080064 0.13182663 0.12795809 0.1285803  0.11863559 0.11798778 0.11700087 0.11470596 0.11384372 0.11215074 0.11058009 0.11113655 0.11093869 0.11091304 0.11129708 0.11068609 0.11082528 0.11050581 0.11066447 0.10924012 0.11023723 0.10843111 0.1079547  0.10696948 0.10631245 0.10530168 0.1063351  0.10492968 0.10558196 0.10385111 0.1031329  0.10249967 0.0994711  0.09867623 0.09560142 0.09304915 0.09119643 0.08619791 0.08019369 0.07854716 0.06632823 0.06087516 0.05580574 0.05590757 0.05837903], [ 0.02416671  0.02540555  0.02455307  0.02423551  0.02352431  0.02690103  0.01898486  0.0177161   0.01452435  0.00845815  0.00725801  0.00463856  0.00226467 -0.00082422 -0.00200392 -0.00380672 -0.00614644 -0.00711438 -0.00792011 -0.01063429 -0.01422918 -0.01427284 -0.01756705 -0.01809433 -0.0199037  -0.02185665 -0.02429731 -0.02556168 -0.02748205 -0.02816051 -0.0293263  -0.03062237 -0.03131366 -0.03244324 -0.03380183 -0.03432655 -0.03501984 -0.03537481 -0.03588499 -0.03637088 -0.03758431 -0.037982   -0.03756347 -0.03827431 -0.03875206 -0.03848268 -0.03950682 -0.04046537 -0.04131091 -0.04262733 -0.04353215 -0.04383925 -0.04340759 -0.04325197 -0.04276301 -0.04278625 -0.04295709 -0.04304306 -0.04294313 -0.04327768 -0.04328146 -0.04414773 -0.04465183 -0.04541612 -0.04582787 -0.0459916  -0.04561773 -0.04637112 -0.04671046 -0.04714493 -0.04823055 -0.04986196 -0.05068261 -0.0525978  -0.0546577  -0.05692077 -0.06004463 -0.06476145 -0.06894308 -0.07438331 -0.08089009 -0.08792045 -0.09348562 -0.09360925 -0.09074176 -0.08484338], 20.91, 22.83, False
2023/06/06 18:50:36.471, 185410468, [0.2070085  0.22426338 0.20340363 0.18996256 0.18908648 0.19912123 0.19095325 0.18514557 0.18696647 0.18488661 0.17626134 0.17876339 0.16964193 0.16972408 0.17095553 0.15925316 0.16689522 0.16104493 0.15763437 0.15763868 0.15290989 0.15397551 0.15151503 0.14740838 0.14681631 0.14660552 0.14233736 0.14355846 0.1408681  0.13756144 0.13888961 0.13572553 0.13488075 0.13514327 0.13255897 0.13105413 0.13094609 0.1290097  0.12803369 0.12829178 0.12569126 0.12658722 0.12692047 0.12275954 0.12441939 0.11752235 0.11708563 0.11544424 0.11376186 0.11233748 0.11107962 0.11014848 0.11045306 0.11040645 0.11049124 0.10998188 0.10958305 0.11000608 0.10990045 0.10987046 0.1077681  0.10839318 0.1063925  0.10594101 0.10452733 0.10446392 0.10378167 0.10489264 0.10341504 0.10394844 0.10284438 0.10058242 0.10077049 0.09736281 0.09607418 0.09389927 0.09046333 0.08932826 0.08481379 0.07863361 0.07543722 0.06484728 0.05810899 0.05535682 0.05389599 0.05700003], [ 0.02417214  0.03197144  0.02841032  0.02763501  0.02651594  0.02690465  0.02091053  0.01562411  0.01674671  0.01343875  0.00668827  0.00594156  0.00226656  0.00024455 -0.00084099 -0.00399132 -0.00597195 -0.00825926 -0.00904043 -0.01176304 -0.01297237 -0.01542395 -0.01758047 -0.01962005 -0.02050669 -0.02203319 -0.02377502 -0.02581889 -0.02700561 -0.02839558 -0.0299308  -0.03047632 -0.03148067 -0.03309015 -0.03338452 -0.03426882 -0.03527288 -0.03562593 -0.03618226 -0.03700067 -0.03772641 -0.03803281 -0.03785112 -0.03856425 -0.03941585 -0.03870603 -0.03956812 -0.0404871  -0.04166185 -0.04288991 -0.04351006 -0.04367121 -0.04323207 -0.04315573 -0.04272317 -0.04265294 -0.04273893 -0.04286369 -0.04272954 -0.04309611 -0.0434856  -0.04411106 -0.04433144 -0.04511739 -0.04578838 -0.04562983 -0.04580092 -0.04595585 -0.04624323 -0.04741251 -0.04836579 -0.04956475 -0.0508596  -0.05214055 -0.05471662 -0.05680171 -0.05966986 -0.0635507  -0.06899642 -0.07382249 -0.07931197 -0.08788948 -0.09265194 -0.09221039 -0.09034661 -0.08360243], 20.91, 22.82, False
2023/06/06 18:50:36.727, 185410719, [0.20893657 0.21181092 0.20340219 0.20116008 0.19119401 0.20402738 0.18915392 0.19144366 0.1826321  0.17993389 0.1809112  0.17829839 0.16612196 0.17253994 0.16960232 0.16298779 0.16309249 0.15933197 0.15809851 0.15755263 0.15119474 0.15482846 0.1488198  0.14849371 0.14770718 0.14509046 0.14350274 0.14163462 0.13976716 0.13859682 0.13782142 0.1345739  0.13504998 0.13375321 0.13232574 0.13127097 0.129613   0.1294305  0.12719512 0.12638867 0.12543177 0.12472186 0.12523573 0.12167235 0.12265656 0.11982024 0.11850732 0.11718635 0.11556285 0.11406905 0.11241277 0.11128473 0.11164597 0.11122698 0.11109308 0.11165761 0.11090392 0.11100558 0.11036389 0.11088366 0.10927495 0.10948349 0.10812213 0.10787423 0.10566488 0.10526089 0.10477479 0.10435684 0.10454415 0.10531528 0.10310585 0.10262082 0.10164646 0.09943522 0.09948947 0.09576922 0.09270074 0.09154276 0.08637507 0.07956383 0.07853837 0.06743082 0.05890009 0.05926178 0.05389493 0.06110795], [ 0.02338812  0.03198804  0.02641863  0.02365223  0.02407532  0.02280779  0.01619713  0.01733644  0.01382706  0.01044646  0.0078785   0.00334716  0.00203611 -0.00018713 -0.00123917 -0.00573659 -0.00488547 -0.00972605 -0.01029379 -0.01245646 -0.01521929 -0.01502648 -0.01839392 -0.01961556 -0.02080385 -0.023256   -0.02473162 -0.02591617 -0.0277058  -0.02852791 -0.02949708 -0.03099803 -0.0322249  -0.03297907 -0.03379758 -0.0344787  -0.03484657 -0.03611478 -0.03694311 -0.03696227 -0.03796695 -0.0384592  -0.03855147 -0.03893435 -0.03903051 -0.03874623 -0.03924424 -0.03996521 -0.04124359 -0.04259067 -0.04375522 -0.04330395 -0.04333636 -0.04309606 -0.04265612 -0.04250924 -0.04247218 -0.04230658 -0.04267273 -0.0429524  -0.0430807  -0.04342193 -0.04435697 -0.04486681 -0.04538146 -0.04527231 -0.0455278  -0.04560624 -0.04643741 -0.04749587 -0.04808839 -0.04956937 -0.05065582 -0.05274434 -0.05399397 -0.05697212 -0.05970486 -0.06491987 -0.06933449 -0.0744906  -0.08051819 -0.08717394 -0.09215185 -0.09366598 -0.09078247 -0.08327152], 20.90, 22.83, False
