time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 04:45:53.377, 57397926, [0.5288851  0.49282855 0.49394763 0.48554453 0.47224359 0.45720844 0.45806808 0.45911214 0.45162837 0.44412435 0.44247663 0.43227071 0.42581379 0.42243602 0.42017183 0.41403433 0.41008142 0.40909531 0.40122368 0.40206814 0.39832875 0.39739363 0.39117739 0.39003722 0.38640236 0.38291414 0.37851082 0.37698005 0.37540241 0.37810515 0.38346539 0.38602914 0.38681237 0.3841029  0.37853964 0.37022718 0.35971579 0.35112356 0.34885582 0.34783313 0.34603417 0.34499058 0.34524131 0.34090743 0.33958958 0.3479525  0.34577023 0.34174074 0.33965215 0.3361709  0.33405727 0.33242912 0.33150865 0.33152959 0.33029669 0.32842668 0.32599124 0.32358791 0.32154117 0.32069586 0.32017379 0.31964757 0.31666677 0.31440795 0.31170366 0.31085339 0.31052043 0.31015852 0.30923593 0.30831801 0.30725334 0.30512624 0.30279974 0.30047141 0.29863195 0.29537746 0.29326684 0.29111152 0.28793862 0.28441034 0.28068911 0.27534084 0.27730489 0.27716228 0.279557   0.28140308], [ 0.06719752  0.06101499  0.05222296  0.05012011  0.04601496  0.04572653  0.04313342  0.03976192  0.03265264  0.02639407  0.02658568  0.02094514  0.01887517  0.01745637  0.01321406  0.00907199  0.00963458  0.00608321  0.00306539  0.00045383 -0.00221531 -0.00536597 -0.00851135 -0.01207725 -0.01329884 -0.01634519 -0.01987014 -0.02202145 -0.0249296  -0.02792316 -0.02978974 -0.03194119 -0.03312475 -0.03513134 -0.0366419  -0.03778147 -0.03887651 -0.04021321 -0.04200927 -0.04277023 -0.0432612  -0.04385136 -0.04443109 -0.04501369 -0.04537234 -0.00559874 -0.00709023 -0.00906934 -0.01114716 -0.01334345 -0.01578431 -0.01693894 -0.0176155  -0.01759367 -0.01736138 -0.01712349 -0.01673198 -0.0166402  -0.01634506 -0.01678962 -0.01758086 -0.01840034 -0.01921003 -0.01979726 -0.02120189 -0.02227781 -0.02383018 -0.02663894 -0.0299129  -0.03303579 -0.03645168 -0.04030758 -0.04341095 -0.04706992 -0.05092716 -0.05514694 -0.05947561 -0.0638107  -0.0692764  -0.07308321 -0.0781799  -0.08446991 -0.08765013 -0.08858823 -0.08715071 -0.08315241], 20.86, 21.57, False
2023/06/20 04:45:53.617, 57398175, [0.53048419 0.49581761 0.51359358 0.47689328 0.48949384 0.47031411 0.46659089 0.4597235  0.46508455 0.45243151 0.44930494 0.43831776 0.43911314 0.43522125 0.43321571 0.42916383 0.42672044 0.4222678  0.41975174 0.41679181 0.41327196 0.40941666 0.4038205  0.40211673 0.39907237 0.39582341 0.39271534 0.38845614 0.38374366 0.38304352 0.3796589  0.37737843 0.37504425 0.37279429 0.37034847 0.36732927 0.36500513 0.36364499 0.36175286 0.36155967 0.36276958 0.36444512 0.36570888 0.36389331 0.3657563  0.35747397 0.35422538 0.35069856 0.34715979 0.34418713 0.34130929 0.3406864  0.34010263 0.33973967 0.33823841 0.33677387 0.33544995 0.33330294 0.33203942 0.3310453  0.32869412 0.32675236 0.32493168 0.32332145 0.32013811 0.31968669 0.31846855 0.31885103 0.32049359 0.3205446  0.32030824 0.31955953 0.31793173 0.31577495 0.31304727 0.31153215 0.30984249 0.30577865 0.30570334 0.30059055 0.29870182 0.29290324 0.28423633 0.28074862 0.28419131 0.28119125], [ 0.06081486  0.05457935  0.05221464  0.05011207  0.04297179  0.04514415  0.04313023  0.0392983   0.03653354  0.03193365  0.02625046  0.02123865  0.02078001  0.01745343  0.01366871  0.01086539  0.00891316  0.0059734   0.00213482  0.00038736 -0.00255719 -0.00492669 -0.00825859 -0.010612   -0.01307637 -0.01634194 -0.0185192  -0.02148491 -0.02415598 -0.02594884 -0.02818589 -0.03077148 -0.03178378 -0.03391482 -0.03420075 -0.03580653 -0.03761598 -0.03881378 -0.04022723 -0.04084197 -0.04200518 -0.04241268 -0.04311928 -0.04424127 -0.04406852 -0.0430184  -0.04399142 -0.04511481 -0.04589472 -0.04692901 -0.04796292 -0.04797146 -0.04869235 -0.04889301 -0.04910199 -0.04931861 -0.05014231 -0.05035636 -0.05130039 -0.05138198 -0.0525434  -0.0526248  -0.05347043 -0.05357503 -0.05397906 -0.05459124 -0.05464184 -0.05556054 -0.05718403 -0.05890293 -0.06092261 -0.06227399 -0.06444113 -0.06711806 -0.06909047 -0.07195538 -0.07472952 -0.07726026 -0.0811371  -0.08400544 -0.08828639 -0.09438369 -0.09595426 -0.09749769 -0.09443706 -0.08959972], 20.87, 21.57, False
2023/06/20 04:45:53.873, 57398425, [0.52696072 0.52310865 0.50223041 0.4882873  0.48712349 0.48378909 0.47926397 0.47343651 0.46852105 0.45486126 0.45941594 0.44254492 0.44412257 0.4386733  0.43425111 0.43197403 0.42558763 0.41863371 0.42047199 0.41375668 0.4113021  0.41123791 0.40432221 0.40119942 0.39921777 0.39530425 0.39454083 0.39221338 0.38845791 0.38960696 0.38632838 0.38521295 0.38433069 0.38159457 0.37992051 0.37783451 0.37457242 0.37396968 0.37110857 0.36928803 0.36777908 0.36608357 0.36527244 0.36240926 0.36123916 0.39286675 0.38900881 0.38429892 0.37699373 0.36987846 0.36681081 0.365278   0.36448601 0.36435814 0.36402273 0.36299803 0.36118407 0.35885092 0.35642967 0.35500648 0.35398949 0.35312536 0.35136721 0.34930338 0.34489521 0.34254576 0.34065271 0.33720422 0.33637032 0.33561587 0.3320308  0.33301628 0.33243449 0.33724376 0.34449502 0.34538224 0.34698502 0.34655112 0.3428307  0.34175334 0.33962034 0.33309011 0.33105389 0.32672073 0.32590289 0.32909071], [ 0.06080942  0.04993613  0.04738109  0.04166789  0.04840226  0.03654936  0.04312811  0.03677105  0.03893784  0.0331629   0.02831172  0.02585312  0.02214447  0.02115285  0.01673506  0.01466262  0.0121788   0.00804304  0.00576277  0.00273491 -0.00173094 -0.00349957 -0.00595397 -0.0107326  -0.01240478 -0.0157322  -0.01919769 -0.02131184 -0.02401527 -0.02631262 -0.02898857 -0.03155709 -0.03261451 -0.03409568 -0.03559785 -0.03653362 -0.0375355  -0.03934701 -0.04018579 -0.04113686 -0.04211375 -0.04293447 -0.04356894 -0.04461493 -0.04487457 -0.03923365 -0.04045118 -0.04100494 -0.04196943 -0.04298165 -0.04465237 -0.04532375 -0.04572134 -0.04613324 -0.04623199 -0.04632132 -0.04692677 -0.04772225 -0.04842525 -0.04901631 -0.05001681 -0.05080261 -0.05121977 -0.05142595 -0.05136316 -0.05183845 -0.05176454 -0.05312118 -0.05429099 -0.056259   -0.05765677 -0.06023288 -0.06184872 -0.06362488 -0.06623249 -0.06909215 -0.07170188 -0.07479399 -0.07877013 -0.07961528 -0.08689875 -0.09095535 -0.09246846 -0.09500851 -0.09423728 -0.08695815], 20.87, 21.57, False
2023/06/20 04:45:54.113, 57398676, [0.53241968 0.51660137 0.50637692 0.47412708 0.48592654 0.48483112 0.46886564 0.47487601 0.46508379 0.46075946 0.45511476 0.44487039 0.44830999 0.43901571 0.44044455 0.43319835 0.42981952 0.42641771 0.42213297 0.42026821 0.41523943 0.41233434 0.40698997 0.4068646  0.40246197 0.39844134 0.39977221 0.39369644 0.39113351 0.38849282 0.38404416 0.38269093 0.3795589  0.37699309 0.37509338 0.37254476 0.37071417 0.36863991 0.36652269 0.36469584 0.36201301 0.35986859 0.35884121 0.35476301 0.35343775 0.36408277 0.36166527 0.35803865 0.35576975 0.35332286 0.35116813 0.34991083 0.34886457 0.34846063 0.34786321 0.34618329 0.34485206 0.34380609 0.34190216 0.34120115 0.33961726 0.33956178 0.33851714 0.33771685 0.33597874 0.33577253 0.33490711 0.33479321 0.33385054 0.332853   0.33071309 0.32837884 0.32507487 0.32103223 0.32019074 0.31756786 0.31443726 0.31270652 0.30910381 0.30407755 0.30361471 0.29708596 0.2913673  0.29138695 0.28912097 0.29197011], [ 0.06081758  0.05368117  0.05221741  0.05011475  0.03928506  0.04247484  0.04026699  0.03723625  0.03976273  0.0292217   0.026583    0.02644776  0.02160832  0.01770351  0.01520215  0.01186795  0.0083897   0.00655435  0.00323307  0.00023218 -0.00207013 -0.00597776 -0.00838525 -0.01085907 -0.01464621 -0.01572498 -0.01968321 -0.02229202 -0.0247694  -0.0272553  -0.03006848 -0.03147583 -0.03339822 -0.03472802 -0.03639965 -0.03705669 -0.03838111 -0.03904841 -0.04057132 -0.04140807 -0.04203804 -0.0430185  -0.04398695 -0.04466562 -0.04493461 -0.04012432 -0.04066754 -0.04175181 -0.04299958 -0.04408929 -0.04516297 -0.04583732 -0.0462692  -0.04690025 -0.04726743 -0.04749295 -0.04818802 -0.04880416 -0.04928872 -0.04993063 -0.05066431 -0.05136654 -0.05126983 -0.05147742 -0.05181205 -0.05215269 -0.05203811 -0.05305116 -0.05463455 -0.0561234  -0.05790285 -0.06012531 -0.06157363 -0.06394093 -0.06642132 -0.0694069  -0.07192507 -0.07582453 -0.07768336 -0.0821285  -0.08656178 -0.09019653 -0.0937879  -0.09447352 -0.09269394 -0.08780036], 20.87, 21.58, False
2023/06/20 04:45:54.369, 57398926, [0.57090178 0.54530396 0.53703636 0.53819535 0.52826008 0.52479942 0.50727362 0.51113436 0.50872005 0.50530413 0.49998388 0.49215818 0.49114188 0.48959658 0.48305568 0.47717084 0.47642358 0.47047134 0.46644057 0.46655268 0.46302339 0.45970935 0.45512626 0.45495605 0.45102843 0.44893332 0.44682201 0.44413538 0.44019645 0.43452347 0.43160351 0.42824912 0.42446656 0.42238537 0.42004714 0.41466924 0.41132491 0.40742349 0.40216093 0.39736022 0.39263983 0.3896217  0.38733136 0.38307668 0.38054876 0.42869564 0.42507508 0.42094666 0.41700595 0.41236319 0.40881499 0.40584091 0.40448932 0.40307737 0.40129115 0.39987555 0.3982804  0.3964351  0.3944339  0.39322976 0.39109389 0.38989    0.38785873 0.38613374 0.38251735 0.38200088 0.38015966 0.37856897 0.37740557 0.3763836  0.37470745 0.3733332  0.37031449 0.36779476 0.36505568 0.36167618 0.3597769  0.35597151 0.35212268 0.3464511  0.34516572 0.33828856 0.33018209 0.32728133 0.32880287 0.32842024], [ 7.35618851e-02  5.92307182e-02  6.18615197e-02  4.51701672e-02  5.33814432e-02  4.83976535e-02  3.97522423e-02  3.67780493e-02  3.71219146e-02  2.95953532e-02  2.41880379e-02  2.24698203e-02  2.13404711e-02  1.84434160e-02  1.49754026e-02  1.06567785e-02  9.24469976e-03  7.02791178e-03  5.42875336e-03  2.05074043e-03  7.29567737e-05 -2.85114825e-03 -5.56983757e-03 -8.15922883e-03 -1.03806095e-02 -1.34420811e-02 -1.60285691e-02 -1.87891255e-02 -2.14013715e-02 -2.39067349e-02 -2.65190450e-02 -2.80578606e-02 -3.01661701e-02 -3.12803088e-02 -3.29074238e-02 -3.34977542e-02 -3.52124904e-02 -3.69169274e-02 -3.79089899e-02 -3.92251001e-02 -4.00874548e-02 -4.08545548e-02 -4.20784279e-02 -4.30750407e-02 -4.34105860e-02 -4.05984557e-02 -4.14425232e-02 -4.23058650e-02 -4.33422710e-02 -4.43272597e-02 -4.57278250e-02 -4.66352112e-02 -4.75214057e-02 -4.75526464e-02 -4.78140475e-02 -4.79460152e-02 -4.82359273e-02 -4.89846198e-02 -4.92024260e-02 -4.99355932e-02 -5.11688921e-02 -5.12317346e-02 -5.19955473e-02 -5.23217211e-02 -5.22824001e-02 -5.25799824e-02 -5.25806563e-02 -5.34039978e-02 -5.48227900e-02 -5.64933582e-02 -5.82456059e-02 -6.01078886e-02 -6.19714597e-02 -6.39394700e-02 -6.60989417e-02 -6.90958640e-02 -7.07493392e-02 -7.35846002e-02 -7.63426312e-02 -7.91992500e-02 -8.42648523e-02 -8.90379987e-02 -9.25059800e-02 -9.39393188e-02 -9.21786294e-02 -8.63758748e-02], 20.86, 21.57, False
2023/06/20 04:45:54.624, 57399175, [0.51406718 0.51402121 0.49394739 0.46961288 0.4786569  0.46887419 0.45900233 0.46442502 0.44980613 0.44833379 0.44620676 0.42896769 0.43248572 0.42814316 0.42048997 0.41773631 0.41543546 0.41011204 0.40810885 0.40401239 0.40009424 0.39757228 0.39466446 0.39140847 0.38921312 0.38603819 0.38432999 0.38185988 0.37828751 0.37729805 0.37480048 0.37135544 0.3696003  0.36714927 0.36385372 0.36103376 0.35916704 0.35813269 0.35442183 0.35228202 0.34817901 0.34673321 0.34447718 0.33996497 0.33822798 0.33896355 0.33704448 0.33370171 0.33049838 0.32683342 0.32407497 0.32254729 0.32164045 0.32155502 0.32123005 0.32171198 0.32148391 0.3210975  0.31957281 0.31753535 0.31448566 0.31270055 0.31116933 0.31014078 0.30815504 0.30879778 0.30828358 0.30841983 0.30770337 0.30857125 0.30645558 0.30508218 0.30255525 0.29987234 0.29770369 0.29584084 0.29295556 0.29047449 0.2858921  0.28095167 0.28237434 0.27180221 0.2660495  0.26510332 0.26207129 0.26483691], [ 0.06624213  0.06565544  0.04739773  0.04663695  0.04536889  0.04897378  0.0413019   0.03770093  0.03712311  0.03119815  0.02485354  0.02247102  0.01997366  0.01745735  0.01298633  0.01303557  0.00891591  0.00786466  0.00407872  0.0018957  -0.00104654 -0.00417623 -0.00609844 -0.00889283 -0.01195181 -0.01427368 -0.01833751 -0.01994597 -0.02293254 -0.02594648 -0.02701852 -0.02860394 -0.03119244 -0.03264986 -0.03364018 -0.03501131 -0.03662081 -0.03755992 -0.03908849 -0.03992549 -0.04096743 -0.04119451 -0.04186015 -0.04274861 -0.04334839 -0.04044241 -0.04128052 -0.04210134 -0.04295303 -0.04389145 -0.04553484 -0.04587778 -0.04580166 -0.04617142 -0.0464939  -0.04716891 -0.04732064 -0.04739664 -0.04800648 -0.04850834 -0.04908276 -0.05004255 -0.05069022 -0.05092274 -0.05115385 -0.05121571 -0.05153566 -0.05237823 -0.05362499 -0.05512123 -0.05649262 -0.0584331  -0.06009529 -0.0624726  -0.06495852 -0.06720897 -0.06984231 -0.07260817 -0.07624057 -0.07730656 -0.08297247 -0.08713564 -0.08939569 -0.09247609 -0.08925426 -0.08359353], 20.86, 21.58, False
2023/06/20 04:45:54.865, 57399425, [0.52658206 0.51357351 0.50068273 0.48827962 0.47746493 0.46676083 0.45900514 0.45686684 0.4523535  0.44655098 0.44518202 0.42946496 0.42493426 0.42356646 0.4246419  0.41649213 0.41430233 0.41088878 0.40620376 0.40444299 0.3996953  0.39811988 0.39283785 0.39278521 0.38626098 0.38525832 0.38263272 0.38049825 0.37732501 0.37367489 0.3705278  0.36910968 0.36611698 0.36425337 0.36293651 0.3602392  0.35930504 0.35826478 0.3552991  0.35438886 0.35183658 0.34977405 0.35044527 0.34595891 0.34504244 0.35695759 0.35574393 0.35269902 0.34969725 0.34597739 0.33984719 0.33749197 0.33647363 0.33535914 0.33414764 0.33325661 0.33222001 0.33098682 0.32976749 0.32903953 0.3272122  0.32616845 0.32412983 0.3226005  0.31985601 0.31986387 0.32045025 0.32001379 0.31879586 0.31719797 0.31465146 0.31287146 0.30840015 0.30454936 0.30270794 0.29697993 0.29701302 0.29448963 0.2889007  0.28671955 0.28242364 0.27539802 0.269324   0.26510398 0.26510711 0.2657168 ], [ 0.0671948   0.06101222  0.0650745   0.04938912  0.04536569  0.04724465  0.04078425  0.04136562  0.0348867   0.03156606  0.02798662  0.02615355  0.01997177  0.02066563  0.01409414  0.01144897  0.00891454  0.00691852  0.00289583 -0.00039144 -0.00192359 -0.00475618 -0.00811    -0.01037238 -0.01262488 -0.01520289 -0.01861719 -0.02086537 -0.02357998 -0.02579791 -0.0276288  -0.03024431 -0.03151027 -0.03357716 -0.03500233 -0.03647037 -0.03756072 -0.03940778 -0.04030473 -0.04160273 -0.04213563 -0.04305941 -0.04334874 -0.04458942 -0.0449741  -0.03509913 -0.03560473 -0.03685542 -0.03754802 -0.03923225 -0.0405851  -0.04072401 -0.04160561 -0.04211017 -0.04210958 -0.04249076 -0.04310359 -0.04371051 -0.04443919 -0.04495282 -0.04561025 -0.04603698 -0.04669681 -0.04707242 -0.04730431 -0.04741932 -0.04767602 -0.04837558 -0.05003745 -0.0515306  -0.05342474 -0.05505552 -0.05686381 -0.05826994 -0.06076159 -0.06397311 -0.06697449 -0.06956321 -0.07299093 -0.07652345 -0.08062617 -0.08637997 -0.08898913 -0.08945011 -0.08822957 -0.08148983], 20.86, 21.58, False
2023/06/20 04:45:55.121, 57399676, [0.51758662 0.51660986 0.50791627 0.47964946 0.47306073 0.47421433 0.47258326 0.45829759 0.45835805 0.45307115 0.45089886 0.44070996 0.43411631 0.43527531 0.42770978 0.42420312 0.42502978 0.41864907 0.41523845 0.41289098 0.40855523 0.40722781 0.39965821 0.39706623 0.3913282  0.38891141 0.38482031 0.38436093 0.37807892 0.37629378 0.37157614 0.3683032  0.36594807 0.3618411  0.35942989 0.356774   0.35484717 0.35387462 0.3522339  0.35071958 0.34916794 0.34718579 0.34743269 0.34285503 0.34236714 0.34204519 0.33916015 0.33554481 0.33348435 0.33075603 0.3295107  0.32853542 0.32851994 0.32792931 0.32735307 0.32624304 0.32632978 0.32535372 0.32442288 0.32252514 0.32061783 0.31941213 0.31688882 0.31511907 0.31173434 0.31070315 0.3102226  0.30806659 0.30766434 0.3063765  0.30344053 0.3029752  0.30020293 0.29776415 0.29692139 0.29353374 0.29222584 0.29017113 0.28553727 0.28172192 0.27800528 0.27034517 0.26577921 0.26113772 0.26224392 0.26442024], [ 0.07164953  0.05367287  0.06024122  0.04718504  0.04471052  0.04991389  0.04496416  0.0383751   0.03811487  0.03599966  0.02938404  0.02831239  0.02463018  0.02214112  0.01827088  0.0156217   0.01284131  0.01048006  0.00838191  0.00333297  0.00055768 -0.00152888 -0.0034347  -0.0080441  -0.00982235 -0.01344999 -0.0167996  -0.01917149 -0.02243182 -0.02420961 -0.02654826 -0.02855749 -0.02989627 -0.03109119 -0.03189743 -0.03300583 -0.03487431 -0.03664553 -0.03817439 -0.03881829 -0.03971227 -0.04046059 -0.04107827 -0.04141848 -0.04216517 -0.03549228 -0.03639522 -0.03778721 -0.03910575 -0.04052077 -0.04165805 -0.04214698 -0.04287222 -0.04323703 -0.04353292 -0.04431285 -0.04474822 -0.04553282 -0.0468995  -0.04680172 -0.04757471 -0.04732445 -0.04786214 -0.04802127 -0.04827855 -0.04889218 -0.04908693 -0.04990201 -0.05116673 -0.05326767 -0.05590416 -0.05777863 -0.05961141 -0.06164746 -0.0638647  -0.06684496 -0.06978353 -0.0726697  -0.07603744 -0.07869658 -0.08326288 -0.08943623 -0.09117387 -0.09344552 -0.08884931 -0.08488959], 20.87, 21.58, False
2023/06/20 04:45:55.377, 57399926, [0.54337551 0.52482082 0.50328803 0.50285159 0.4971044  0.48378214 0.4801798  0.47243561 0.4731071  0.45780335 0.45670713 0.44774589 0.43992491 0.43901442 0.4363278  0.42576427 0.42019407 0.42046188 0.41475382 0.41180593 0.41032142 0.40595014 0.4031499  0.39874604 0.39653712 0.39373379 0.39089068 0.39095305 0.38480676 0.38123228 0.37994326 0.37611729 0.37487577 0.37319444 0.36950902 0.36790857 0.36589746 0.36436759 0.36275693 0.36149768 0.35869538 0.35676437 0.35614885 0.35170155 0.35054988 0.34905365 0.34704651 0.34426499 0.34237471 0.34134878 0.33956549 0.3382684  0.33853273 0.33837031 0.33784913 0.33772437 0.33780598 0.33801659 0.33683602 0.33605082 0.33476434 0.33418682 0.3330887  0.33229181 0.33050452 0.32929903 0.32845794 0.32826982 0.32850186 0.32834777 0.32691548 0.32615694 0.32351023 0.32016976 0.31870687 0.316009   0.31357276 0.31031085 0.30671697 0.30098118 0.300079   0.29296152 0.28731431 0.28460319 0.28659642 0.28851561], [ 0.07166042  0.07318957  0.08444594  0.08162744  0.08327346  0.07409039  0.06618861  0.06577729  0.06230285  0.0621067   0.06005616  0.05328066  0.03400087  0.02116196  0.01321357  0.01086625  0.00930436  0.00495694  0.00357129  0.00060904 -0.00430841 -0.00539895 -0.00891386 -0.01245378 -0.01554188 -0.01811048 -0.02092483 -0.02336815 -0.02593767 -0.02860822 -0.03051121 -0.03251762 -0.03425901 -0.03587248 -0.03685124 -0.03827598 -0.03909814 -0.04106679 -0.04223333 -0.04290701 -0.04410805 -0.0446002  -0.04493133 -0.04607319 -0.04621032 -0.0380346  -0.0387908  -0.04015512 -0.04119034 -0.04211823 -0.04299193 -0.0437019  -0.0437614  -0.04400375 -0.04389614 -0.04254039 -0.04220283 -0.04244352 -0.04361521 -0.0446329  -0.04542274 -0.04541318 -0.04615717 -0.0474724  -0.04889862 -0.04994441 -0.05012218 -0.05096989 -0.05263569 -0.05431271 -0.05597283 -0.05825162 -0.05981954 -0.06218628 -0.06495989 -0.066965   -0.07056281 -0.07364408 -0.07608982 -0.08037135 -0.08400423 -0.08865741 -0.09204306 -0.09241021 -0.09105144 -0.08573238], 20.86, 21.57, False
2023/06/20 04:45:55.617, 57400175, [0.55077298 0.50707189 0.51359285 0.48691259 0.47865899 0.46747101 0.46658668 0.46054039 0.45963638 0.45548788 0.44341131 0.44168393 0.43117196 0.43679529 0.42528696 0.42483522 0.42190825 0.41709178 0.41403964 0.41050495 0.40933155 0.40868217 0.40398298 0.40012491 0.39921375 0.39738778 0.39404873 0.39062007 0.38812796 0.38496281 0.38432311 0.38007705 0.37691885 0.37513401 0.37409484 0.370587   0.36878515 0.36561713 0.36407175 0.36191893 0.35904247 0.35704525 0.3566393  0.35117618 0.35039786 0.35103521 0.35043736 0.34873429 0.34668671 0.34546126 0.34343009 0.34108036 0.34037946 0.34003539 0.33878237 0.33797374 0.33718252 0.33635723 0.33444795 0.33287778 0.3302922  0.32908073 0.32710457 0.32598651 0.32320044 0.32196877 0.32052326 0.31908765 0.3170593  0.31605621 0.314373   0.31198856 0.31040202 0.30579403 0.30403477 0.30218469 0.29818609 0.29654001 0.29375692 0.2882586  0.28684837 0.27871053 0.27074863 0.27066209 0.2669705  0.26934152], [ 0.06623941  0.04904365  0.04902911  0.05012011  0.0496999   0.04514958  0.04313342  0.03976192  0.0348879   0.03156725  0.02518389  0.02492607  0.01887517  0.01770547  0.01363845  0.01065678  0.00780559  0.00637352  0.0036561   0.00098606 -0.00314072 -0.00420974 -0.00798214 -0.00962779 -0.01318567 -0.01531248 -0.01852725 -0.02076983 -0.02394138 -0.02618331 -0.0280156  -0.0302529  -0.03166188 -0.0329086  -0.03458288 -0.03560951 -0.03690707 -0.03832804 -0.03995955 -0.04051139 -0.0417979  -0.04235174 -0.04274205 -0.0435526  -0.04384942 -0.04173481 -0.04255118 -0.04364086 -0.04485027 -0.04572003 -0.04712766 -0.04754955 -0.0476759  -0.04833027 -0.0483702  -0.04868076 -0.04945685 -0.04993541 -0.05038444 -0.0506795  -0.05136841 -0.05180988 -0.05253424 -0.05286759 -0.05320494 -0.05342322 -0.05371908 -0.05431563 -0.05593943 -0.05785439 -0.05935855 -0.061765   -0.06338473 -0.06511348 -0.06799137 -0.07046394 -0.07342899 -0.07634021 -0.07891945 -0.08271239 -0.08694492 -0.09131943 -0.09552964 -0.09543493 -0.09443406 -0.0890195 ], 20.86, 21.57, False
2023/06/20 04:45:55.873, 57400425, [0.52501775 0.51057471 0.49083463 0.49056544 0.4690523  0.48304566 0.45713945 0.46136751 0.45491173 0.45370847 0.44827766 0.43649257 0.44042527 0.43148586 0.43254005 0.42327559 0.42276069 0.41787371 0.4157123  0.41311055 0.41308172 0.4105144  0.40748836 0.40135222 0.40034845 0.39818213 0.39624128 0.39392243 0.39038137 0.38759135 0.38699442 0.382422   0.38160592 0.3793341  0.37739197 0.37638726 0.37470783 0.37501726 0.37280636 0.37261193 0.37063936 0.36846279 0.36835078 0.36501109 0.36453893 0.3417053  0.33893133 0.33779004 0.34436765 0.34776885 0.34626435 0.34520553 0.34320839 0.33611079 0.33301483 0.33010115 0.32782198 0.32610166 0.324423   0.3231359  0.32127072 0.31994577 0.31779628 0.31655817 0.31373943 0.31324479 0.31212356 0.31139048 0.31129269 0.31093875 0.30846319 0.30761126 0.30479973 0.30166979 0.29983569 0.29688955 0.29412907 0.29080814 0.28759933 0.28325787 0.28015375 0.27326427 0.2684766  0.26365275 0.26552279 0.26873175], [ 0.06177214  0.05546969  0.05783485  0.04937572  0.04665192  0.04246759  0.04312705  0.0392941   0.0393475   0.02958821  0.02657765  0.02644294  0.02160454  0.02263604  0.01718913  0.01324197  0.01126414  0.00775149  0.00424328  0.00235748 -0.00075782 -0.00360367 -0.00718181 -0.00890837 -0.01240381 -0.01531163 -0.01756687 -0.02014024 -0.02342138 -0.02541477 -0.02763174 -0.02952193 -0.03119609 -0.03217045 -0.03193274 -0.03238268 -0.03233184 -0.03396657 -0.03573997 -0.03712268 -0.03747497 -0.03787387 -0.03925074 -0.04050335 -0.03961155 -0.04099205 -0.04243145 -0.04338509 -0.04474386 -0.04585433 -0.04731278 -0.04739512 -0.0477622  -0.04805743 -0.0485891  -0.04867685 -0.04879089 -0.04944297 -0.04993133 -0.05049263 -0.05086021 -0.05138147 -0.051623   -0.05202585 -0.0526898  -0.05248566 -0.05247593 -0.05357405 -0.0548269  -0.05636368 -0.05787139 -0.06044877 -0.06235506 -0.06441728 -0.0668564  -0.06940247 -0.07260824 -0.07513834 -0.07825565 -0.081666   -0.0862545  -0.09056851 -0.09422692 -0.09451107 -0.09321132 -0.08709324], 20.87, 21.57, False
2023/06/20 04:45:56.112, 57400676, [0.52659132 0.52654798 0.50271751 0.47827286 0.48187892 0.47421259 0.46472918 0.48924108 0.48245375 0.47280491 0.47538245 0.47038744 0.4616924  0.45456757 0.44562046 0.43506054 0.42360487 0.41372756 0.41238645 0.40487968 0.40028801 0.39976231 0.39217738 0.39049611 0.38710799 0.38278739 0.38081575 0.37652798 0.37423142 0.37156344 0.36900917 0.3663294  0.36340125 0.36047326 0.3581325  0.35525717 0.35285951 0.35315392 0.35198332 0.35300531 0.35607846 0.36235075 0.36884568 0.37182161 0.37546062 0.33743412 0.33442913 0.33031841 0.32785197 0.3252947  0.32304666 0.3212772  0.32069533 0.31988531 0.31872123 0.31972546 0.32064966 0.32125733 0.32141646 0.32107648 0.31982626 0.31785751 0.31537064 0.31294394 0.30875485 0.30886755 0.30787554 0.30695117 0.30803021 0.30743213 0.30543356 0.30479545 0.30084664 0.29828202 0.29690535 0.29303005 0.29209498 0.28776481 0.2841259  0.2828738  0.27807707 0.27101874 0.26808169 0.2613965  0.26376149 0.26400198], [ 0.06177758  0.05547523  0.05221187  0.04515945  0.04904922  0.04514233  0.04312917  0.0392969   0.03223325  0.02921932  0.0276519   0.02339657  0.02106678  0.0214021   0.01983358  0.01503791  0.01212173  0.01251415  0.00897401  0.00417774  0.00084971 -0.00020129 -0.00315848 -0.00645568 -0.01083204 -0.01603718 -0.01833124 -0.02150102 -0.02408564 -0.02635871 -0.02912688 -0.03118912 -0.03213289 -0.03413435 -0.0349693  -0.03673438 -0.0378751  -0.03923639 -0.03975896 -0.04094123 -0.04121646 -0.04201683 -0.04322875 -0.04407301 -0.04466008 -0.03939815 -0.0403093  -0.04132048 -0.04247887 -0.04385132 -0.04499393 -0.04515523 -0.04563759 -0.04595785 -0.04632273 -0.04637012 -0.0468429  -0.04700123 -0.04760146 -0.04787193 -0.04866115 -0.04932716 -0.04929118 -0.04963388 -0.04988597 -0.05027719 -0.05095143 -0.05171869 -0.05394472 -0.05582025 -0.0577274  -0.05957406 -0.0610691  -0.06311279 -0.06597159 -0.06852981 -0.07089551 -0.07467781 -0.0775323  -0.08012057 -0.08591816 -0.09018551 -0.09291753 -0.09357965 -0.09269594 -0.08709125], 20.87, 21.57, False
