time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 02:54:11.734, 108650076, [0.30557835 0.29200652 0.27959641 0.26405169 0.26242789 0.23774291 0.24516874 0.24146014 0.23649139 0.23585921 0.22674633 0.21973386 0.22182237 0.21450087 0.21797396 0.21530379 0.21137094 0.21080796 0.20929452 0.20534815 0.20798832 0.20745192 0.20095391 0.20124798 0.19871516 0.1972285  0.19556909 0.19365224 0.1924969  0.19142796 0.19046145 0.18928414 0.1877004  0.18675906 0.18549282 0.18435826 0.18370555 0.18325664 0.18300622 0.1809593  0.17957917 0.17967944 0.18089325 0.1771268  0.17729075 0.16921928 0.16883948 0.16725243 0.166718   0.16505226 0.16433092 0.1641967  0.16405568 0.16481175 0.16496629 0.16523838 0.16553798 0.16545725 0.16579773 0.16553134 0.16576678 0.16537743 0.16486843 0.16526172 0.16268825 0.16383677 0.16340433 0.16286478 0.16380242 0.16426204 0.16289259 0.16416276 0.16232728 0.15846373 0.15984648 0.15684222 0.15594658 0.15616867 0.15139153 0.15062937 0.15041372 0.14171955 0.13714213 0.132146   0.13168023 0.13103004], [ 0.01438515  0.00523962  0.00754037  0.00825666 -0.00904191  0.00166297 -0.00681336 -0.01393656 -0.00957649 -0.01544727 -0.01951997 -0.02434535 -0.02445535 -0.0279831  -0.02937708 -0.03301668 -0.03538694 -0.03650614 -0.03744877 -0.03993489 -0.04236087 -0.04481163 -0.04502032 -0.0479794  -0.04947225 -0.05238207 -0.05344019 -0.05575795 -0.05758704 -0.05992914 -0.06141497 -0.06331834 -0.06425012 -0.06585463 -0.06594625 -0.06656367 -0.06749141 -0.06847048 -0.06920379 -0.06949981 -0.07028087 -0.07051104 -0.07048198 -0.07058643 -0.06978616 -0.0653238  -0.06584257 -0.06650875 -0.06741614 -0.06849775 -0.06967501 -0.07038596 -0.0705745  -0.07095856 -0.07096317 -0.071142   -0.07126436 -0.07186526 -0.0720931  -0.07241588 -0.07321087 -0.07355602 -0.07403839 -0.07461852 -0.07505418 -0.07548327 -0.07563885 -0.07603296 -0.07723173 -0.07856877 -0.07917855 -0.08107888 -0.08162549 -0.08219471 -0.08487662 -0.08611837 -0.08724643 -0.08914288 -0.0913163  -0.09277055 -0.09707081 -0.10275856 -0.10653678 -0.11016826 -0.10995893 -0.10510587], 20.91, 22.33, False
2023/06/28 02:54:11.990, 108650326, [0.30306655 0.31081729 0.26936016 0.2637006  0.24936908 0.24763611 0.25244201 0.24016055 0.22618324 0.22876009 0.22743904 0.21685981 0.21129081 0.21449829 0.21256762 0.2059146  0.20503199 0.20187221 0.2015294  0.1985549  0.19979825 0.20043264 0.19305514 0.19133174 0.19263367 0.19058434 0.18902628 0.18753254 0.18718892 0.18636811 0.18358719 0.18252656 0.18201764 0.17961279 0.17998891 0.17691595 0.17721066 0.17607982 0.17419038 0.17459478 0.17291792 0.17132346 0.17338283 0.16796688 0.16990124 0.16978793 0.1691011  0.16723888 0.16572593 0.16469799 0.1636403  0.16321854 0.16359412 0.16352582 0.16377418 0.16446053 0.16427168 0.16439202 0.16398753 0.16453035 0.16362311 0.16409026 0.16259239 0.16239144 0.16097343 0.16145645 0.16115413 0.16114359 0.16199101 0.16238053 0.16091376 0.16012274 0.15842581 0.15597955 0.15623782 0.15391224 0.15351078 0.15136352 0.1501548  0.14688166 0.14606078 0.14009806 0.13343503 0.12854494 0.12882982 0.12896626], [ 0.00277955 -0.00573122 -0.00288434  0.00083397 -0.00112575 -0.00181016 -0.00739136 -0.00422624 -0.01240557 -0.01503353 -0.01805504 -0.02113138 -0.02187568 -0.0264122  -0.02705659 -0.02951157 -0.03231369 -0.03322046 -0.03647705 -0.03833748 -0.04170404 -0.04314497 -0.0458425  -0.04722715 -0.04924488 -0.05025302 -0.05303867 -0.05513246 -0.05646341 -0.05905655 -0.06042411 -0.06166649 -0.06372998 -0.06449662 -0.06460169 -0.06539314 -0.06615434 -0.06735051 -0.06798904 -0.06835008 -0.06884449 -0.06923605 -0.06933863 -0.06969854 -0.06948804 -0.06456652 -0.06489379 -0.06570124 -0.06665419 -0.06795752 -0.06923226 -0.06975088 -0.06987263 -0.07007956 -0.07053731 -0.07054222 -0.07089179 -0.07108855 -0.07153439 -0.0718575  -0.07245551 -0.07297923 -0.07335645 -0.07435333 -0.07428234 -0.07427133 -0.07459615 -0.07523632 -0.07646276 -0.07738195 -0.078473   -0.07956487 -0.08050119 -0.0820049  -0.08331852 -0.08543028 -0.08750064 -0.08833566 -0.09116007 -0.09365334 -0.09714726 -0.10316368 -0.10785209 -0.11157518 -0.10990822 -0.10458495], 20.90, 22.32, False
2023/06/28 02:54:12.230, 108650576, [0.27489231 0.29201783 0.24601844 0.25677499 0.24299514 0.24631517 0.23965682 0.23346792 0.23096477 0.23219439 0.22512627 0.22361243 0.22310157 0.22748207 0.22469498 0.2251044  0.21907816 0.22008109 0.21547519 0.21084317 0.20287579 0.20131351 0.19525929 0.19555847 0.19373563 0.19215197 0.1910638  0.19059345 0.18962195 0.18818228 0.18716763 0.18467945 0.18516676 0.18359792 0.18286354 0.18147894 0.1814964  0.18126503 0.18028845 0.18070393 0.17881579 0.1780084  0.18046928 0.17619118 0.17794854 0.1693087  0.16899846 0.16705528 0.16661379 0.16517749 0.16419831 0.16394024 0.16388833 0.16472983 0.16480244 0.16536106 0.16517034 0.16541585 0.16505722 0.1649903  0.16459101 0.16451934 0.16342361 0.16346978 0.16152869 0.16179707 0.16202466 0.16179963 0.16289824 0.16328211 0.16123929 0.16187001 0.1602521  0.15766999 0.15854568 0.15490321 0.15490765 0.15364904 0.15144781 0.14950333 0.14826292 0.14217946 0.13642604 0.12942117 0.13078039 0.12812124], [ 0.02130069 -0.00078197  0.00138399 -0.00743382 -0.00978877 -0.00944158 -0.01103792 -0.00960376 -0.01623319 -0.01545203 -0.01733107 -0.01792962 -0.02217733 -0.02232286 -0.0249886  -0.02846747 -0.03146571 -0.03167985 -0.03441282 -0.03670148 -0.0382412  -0.04104762 -0.04420508 -0.04810888 -0.04832468 -0.05132104 -0.05304387 -0.05513645 -0.05758937 -0.05978182 -0.06167793 -0.06302562 -0.06389215 -0.06529244 -0.06598998 -0.0664136  -0.06717616 -0.06823562 -0.06854901 -0.0682313  -0.06902589 -0.06925192 -0.06927532 -0.06941273 -0.06983172 -0.06494509 -0.0651086  -0.06590249 -0.06700651 -0.06795195 -0.06886661 -0.06948566 -0.06988396 -0.0701756  -0.07032123 -0.07064419 -0.07121798 -0.07159329 -0.07195516 -0.07246242 -0.07302015 -0.07364963 -0.07398949 -0.07461075 -0.074905   -0.07522377 -0.07547489 -0.07643052 -0.07677316 -0.07807396 -0.07933293 -0.08020041 -0.08149944 -0.08267733 -0.08425403 -0.08643123 -0.08718498 -0.08885529 -0.09064415 -0.09218382 -0.09676223 -0.10277721 -0.10740555 -0.11064171 -0.11104816 -0.10472074], 20.92, 22.33, False
2023/06/28 02:54:12.486, 108650827, [0.3146731  0.28477236 0.25869626 0.26405553 0.24299096 0.24069298 0.24779536 0.23811116 0.22939862 0.23795575 0.23024268 0.22648035 0.22201889 0.22123353 0.22007037 0.21812606 0.21721316 0.21348301 0.21288874 0.2101876  0.20834276 0.20942902 0.20345718 0.20134198 0.20007083 0.19918612 0.19710084 0.19480849 0.19211981 0.19197677 0.19108127 0.18837492 0.1883077  0.18796051 0.18654178 0.18478971 0.18395453 0.1850464  0.18260237 0.18378366 0.18157523 0.18128795 0.18300848 0.17837553 0.18025248 0.18362971 0.18391317 0.18327925 0.18406834 0.18404987 0.18402906 0.18459908 0.1855936  0.18789515 0.19003015 0.19175038 0.19342822 0.19596009 0.19676839 0.19973739 0.20074928 0.20287956 0.20359029 0.20498442 0.20389865 0.2057968  0.20598881 0.20650832 0.20677792 0.20588747 0.20437527 0.20398086 0.20078683 0.19887604 0.1987345  0.19521499 0.19666308 0.19551152 0.19324597 0.1899006  0.18981442 0.1831217  0.17563808 0.17085372 0.17028926 0.16697552], [ 0.01660952  0.01123559  0.00753483 -0.00288559 -0.00333395 -0.01160583 -0.00491959 -0.01011727 -0.01194925 -0.01921148 -0.02354862 -0.02434776 -0.02445724 -0.02621006 -0.02614687 -0.03219863 -0.03348082 -0.03283083 -0.03544587 -0.03834068 -0.04005112 -0.04254991 -0.04406865 -0.04622663 -0.04820485 -0.0506682  -0.05333665 -0.0539862  -0.05695084 -0.05939034 -0.06070429 -0.06251723 -0.06341242 -0.06464633 -0.06538491 -0.06660709 -0.06652208 -0.0672662  -0.06862925 -0.06892032 -0.06921731 -0.06976528 -0.06922865 -0.0695292  -0.06928972 -0.06514309 -0.06515566 -0.06584532 -0.06705098 -0.06770824 -0.06923474 -0.06985747 -0.0699686  -0.06981096 -0.07027053 -0.07086216 -0.07085127 -0.07099964 -0.07099458 -0.07163019 -0.07264183 -0.07283534 -0.07335399 -0.07406481 -0.07474114 -0.07505563 -0.07465622 -0.07546064 -0.07652153 -0.07744277 -0.07827419 -0.07996953 -0.08094885 -0.08229927 -0.08403963 -0.08574325 -0.08718379 -0.08874125 -0.09002139 -0.09239481 -0.0960602  -0.10198496 -0.10696498 -0.11010613 -0.10944269 -0.10309569], 20.91, 22.32, False
2023/06/28 02:54:12.741, 108651076, [0.3030943  0.2875712  0.28872703 0.25852111 0.25608246 0.24926697 0.23116587 0.23811745 0.23237089 0.22981557 0.22606078 0.22117928 0.21276109 0.21796262 0.2163273  0.21249126 0.21087791 0.20878745 0.20757225 0.20587977 0.20336318 0.20647079 0.20046034 0.19969174 0.19804422 0.19645318 0.19745977 0.19507994 0.19275317 0.19166674 0.18960336 0.18724639 0.18673366 0.18508186 0.1839521  0.18280863 0.18174512 0.18138448 0.17973135 0.17863642 0.17685277 0.17613457 0.17709332 0.1740908  0.17357428 0.17041249 0.16984784 0.16893615 0.1670625  0.1658342  0.16532122 0.16457761 0.16435014 0.16514548 0.16500861 0.16462657 0.16484426 0.16480359 0.16427797 0.16432963 0.16396427 0.16401    0.16303606 0.16320131 0.16084592 0.16265312 0.16252288 0.16266691 0.16383692 0.16347996 0.16196803 0.16138864 0.15912316 0.15597892 0.15600932 0.15257125 0.15400817 0.15076489 0.14973804 0.1472514  0.14391255 0.13972464 0.13172948 0.12517899 0.12658209 0.12745953], [ 0.02711072  0.01619379  0.00844556  0.00617132  0.00208175 -0.00117556 -0.00682079 -0.00640861 -0.01478952 -0.01504424 -0.01989565 -0.02658215 -0.02416534 -0.02928676 -0.02797248 -0.03242897 -0.03496848 -0.03659377 -0.03860595 -0.03939356 -0.04386218 -0.04389634 -0.04558237 -0.04748284 -0.05005874 -0.05216403 -0.05344624 -0.05511327 -0.05788548 -0.05945218 -0.06133223 -0.06240011 -0.06333552 -0.06495349 -0.06577296 -0.06637286 -0.06763445 -0.06780608 -0.06952074 -0.06927582 -0.06993065 -0.07002532 -0.07031747 -0.07073353 -0.0701303  -0.06463179 -0.06557202 -0.06611039 -0.06697189 -0.0680081  -0.06939759 -0.06995555 -0.0701507  -0.07022748 -0.07081856 -0.07082287 -0.07099411 -0.07132602 -0.07163738 -0.07227857 -0.07288759 -0.07322211 -0.07389843 -0.07437439 -0.07495603 -0.07523106 -0.07526362 -0.07630773 -0.0772495  -0.07831674 -0.07867029 -0.08052791 -0.08137708 -0.08255701 -0.08428254 -0.08587885 -0.08696362 -0.08921217 -0.09147738 -0.09311154 -0.09645287 -0.10277976 -0.10695652 -0.11017506 -0.1093989  -0.10439892], 20.92, 22.32, False
2023/06/28 02:54:12.982, 108651326, [0.29477767 0.28979369 0.28437138 0.26198389 0.25607619 0.23774986 0.24634194 0.24481385 0.24126079 0.23875025 0.23558683 0.22465907 0.23128402 0.22238768 0.22278311 0.22227988 0.22099212 0.2136254  0.21475583 0.21123515 0.2098845  0.21118871 0.20386099 0.20235548 0.20108622 0.20036191 0.19870191 0.19685142 0.19320686 0.1949785  0.19233042 0.19056872 0.188915   0.18753309 0.18794663 0.1859039  0.1843194  0.18531813 0.18319383 0.18313826 0.18109597 0.18115002 0.18274635 0.17945345 0.18016067 0.16756714 0.1663253  0.16526461 0.16551687 0.16509812 0.16463041 0.16479106 0.16527296 0.16651325 0.1659121  0.16572919 0.16451698 0.16435237 0.16406942 0.16386809 0.16312053 0.16357748 0.16259353 0.16230778 0.16037771 0.16112839 0.16110964 0.16105128 0.16200833 0.16194994 0.16041363 0.15983528 0.15782188 0.15581988 0.15539492 0.15187334 0.15364368 0.15192565 0.14911952 0.14645498 0.14563783 0.13876583 0.13258895 0.1266976  0.12613325 0.12558236], [ 0.01437428  0.0062642   0.00567353 -0.00827301 -0.00582641 -0.0087836  -0.00492171 -0.01229103 -0.01339989 -0.01504067 -0.01660027 -0.01953379 -0.02272598 -0.02437099 -0.02821912 -0.03115251 -0.03273987 -0.03417917 -0.03648066 -0.03943578 -0.0420498  -0.04465373 -0.04516364 -0.04860646 -0.0506261  -0.05217886 -0.05502141 -0.05511128 -0.05823558 -0.06017202 -0.06141732 -0.06307147 -0.06441129 -0.06479964 -0.06516745 -0.06542391 -0.06627302 -0.06752478 -0.06813589 -0.06910396 -0.06924697 -0.07006933 -0.07010149 -0.07047113 -0.06990174 -0.06521905 -0.06563491 -0.0668674  -0.06761132 -0.06874276 -0.069881   -0.0706222  -0.07071329 -0.07136687 -0.07109997 -0.0711872  -0.07166908 -0.07209405 -0.07250259 -0.07246713 -0.07307427 -0.07374555 -0.07457222 -0.07472143 -0.07474778 -0.07543566 -0.07552688 -0.07592221 -0.07694777 -0.0780078  -0.07860801 -0.08027694 -0.08116267 -0.08242329 -0.08373508 -0.08587688 -0.08739226 -0.08891998 -0.09157811 -0.09332163 -0.09754083 -0.10276196 -0.10741786 -0.11154914 -0.11001162 -0.10692665], 20.92, 22.32, False
2023/06/28 02:54:13.238, 108651576, [0.31137521 0.27301724 0.27805726 0.25851536 0.25456446 0.25221053 0.2440049  0.23579012 0.23919947 0.23875025 0.23139568 0.21973894 0.22927172 0.22008486 0.22032549 0.21796593 0.21550403 0.21237919 0.20841963 0.20861906 0.20942023 0.20624806 0.20085761 0.20060811 0.19855003 0.19707676 0.19593468 0.19385949 0.19217949 0.19161182 0.18948991 0.18649859 0.18618057 0.18479786 0.18467325 0.18345256 0.18146007 0.18255369 0.18163159 0.1817459  0.18047322 0.17961544 0.18128237 0.17703079 0.17845535 0.17315163 0.17200337 0.17108714 0.17075631 0.16990795 0.16907013 0.16887147 0.16879972 0.16950278 0.169861   0.17060176 0.17028334 0.17053995 0.17041379 0.17077487 0.17048824 0.17035385 0.16886275 0.16868109 0.1663457  0.16778937 0.1675687  0.16764781 0.16909868 0.16871342 0.16737816 0.16742454 0.16547066 0.16274962 0.16322981 0.15942654 0.16006772 0.15755573 0.15641975 0.15369328 0.15173929 0.14284372 0.14076067 0.13280152 0.13363091 0.13217133], [ 0.01437428  0.00026269  0.00660251 -0.00456071 -0.00582641 -0.01575832 -0.00739772 -0.01394215 -0.01050116 -0.01921386 -0.01989164 -0.02435017 -0.02530259 -0.02826015 -0.02797101 -0.02928672 -0.03157562 -0.03322372 -0.03623611 -0.03762832 -0.04089477 -0.04179122 -0.04447564 -0.04660352 -0.04924964 -0.05163852 -0.05352762 -0.05558593 -0.0576558  -0.05963212 -0.06204246 -0.06336658 -0.06472958 -0.06582105 -0.06677099 -0.06691487 -0.06733476 -0.06771896 -0.06879973 -0.06886042 -0.06979594 -0.06967101 -0.06976743 -0.07016283 -0.07006758 -0.06516915 -0.06579691 -0.06667878 -0.06737303 -0.06850984 -0.06997805 -0.07067441 -0.07067879 -0.07083299 -0.07128401 -0.07123619 -0.07167491 -0.07178171 -0.07227985 -0.07297074 -0.07340184 -0.07417485 -0.07515495 -0.0755146  -0.07567018 -0.07606608 -0.07602148 -0.07687921 -0.07741558 -0.07838882 -0.07945341 -0.08013814 -0.08118267 -0.08264897 -0.08432051 -0.08605485 -0.08758381 -0.08891998 -0.09111185 -0.09310941 -0.09611333 -0.10315345 -0.10696654 -0.11017215 -0.10944469 -0.10569381], 20.92, 22.33, False
2023/06/28 02:54:13.477, 108651827, [0.30055208 0.29479869 0.27847661 0.2772105  0.25975411 0.26237996 0.24165193 0.24536447 0.25129921 0.23188697 0.23256129 0.23184439 0.22711135 0.22371223 0.22869046 0.22000408 0.22390715 0.21597328 0.21719986 0.2141098  0.21534976 0.21338072 0.20926422 0.20896789 0.20522401 0.20294157 0.20161274 0.19896386 0.19825662 0.19691581 0.19450195 0.19229372 0.19105292 0.18902403 0.1872731  0.18518131 0.18423792 0.18384139 0.18196951 0.18131654 0.17906089 0.17944603 0.18085582 0.17597488 0.17704816 0.17448569 0.17340823 0.1717286  0.17125169 0.16929622 0.16842568 0.16785166 0.16791673 0.16875311 0.16932434 0.1695355  0.16934162 0.16914592 0.16888889 0.16960856 0.16901373 0.16919783 0.16780908 0.16853711 0.16597134 0.16817278 0.16816971 0.16764709 0.16930334 0.16856496 0.16659925 0.16636355 0.16373447 0.16147952 0.16169925 0.1604707  0.16061039 0.15958262 0.1581042  0.15288483 0.15349899 0.14625846 0.14090848 0.13421948 0.13603311 0.13394343], [ 2.02087716e-02  6.28079611e-03  2.33419030e-03  3.39819168e-06 -7.56179398e-03 -8.77273493e-03 -6.81123989e-03 -1.22826344e-02 -1.71533410e-02 -1.71195804e-02 -2.35432685e-02 -2.27368431e-02 -2.44534580e-02 -2.95515077e-02 -3.14478345e-02 -3.03308269e-02 -3.17823594e-02 -3.47644123e-02 -3.56248241e-02 -3.92189380e-02 -4.15476555e-02 -4.22392778e-02 -4.52954164e-02 -4.68517256e-02 -4.90190288e-02 -5.09993826e-02 -5.33544501e-02 -5.50324860e-02 -5.76523013e-02 -5.93879867e-02 -6.10492103e-02 -6.28099300e-02 -6.34898451e-02 -6.44204761e-02 -6.59867879e-02 -6.57273137e-02 -6.68372990e-02 -6.77165318e-02 -6.86899562e-02 -6.90563502e-02 -6.98211590e-02 -7.03936646e-02 -7.05581523e-02 -7.02865611e-02 -7.01956015e-02 -6.56297963e-02 -6.60434064e-02 -6.66103271e-02 -6.75522918e-02 -6.86941235e-02 -6.97708351e-02 -7.02984478e-02 -7.05818607e-02 -7.08221056e-02 -7.07779780e-02 -7.11406862e-02 -7.14460067e-02 -7.15031665e-02 -7.17285072e-02 -7.23658576e-02 -7.28773942e-02 -7.34132994e-02 -7.42280484e-02 -7.47653491e-02 -7.51558398e-02 -7.57441405e-02 -7.61214559e-02 -7.66477723e-02 -7.76421630e-02 -7.86839284e-02 -7.94389066e-02 -8.09246622e-02 -8.19011498e-02 -8.34157926e-02 -8.43163974e-02 -8.59847442e-02 -8.79309576e-02 -8.93726028e-02 -9.17811772e-02 -9.28103599e-02 -9.70694090e-02 -1.03539871e-01 -1.05694563e-01 -1.10667850e-01 -1.09956929e-01 -1.04455012e-01], 20.90, 22.32, False
2023/06/28 02:54:13.733, 108652076, [0.31466693 0.29200652 0.28437042 0.25850769 0.25791039 0.24658921 0.25158223 0.24070498 0.24268814 0.23795245 0.23350085 0.22836075 0.22294435 0.22881452 0.22382465 0.22526791 0.22542692 0.22068663 0.22368303 0.21909049 0.21903405 0.22085466 0.21077013 0.2104455  0.20920293 0.20662461 0.20686081 0.20258004 0.20274428 0.20130907 0.19825132 0.1964285  0.19633148 0.19522413 0.19451233 0.19181459 0.19082731 0.19219617 0.18901065 0.18833969 0.18737902 0.18641354 0.18799273 0.18284502 0.18377066 0.17628484 0.17530371 0.17354874 0.17268409 0.17091962 0.16972006 0.16878668 0.16947104 0.16979214 0.1702306  0.17047823 0.17052875 0.17074514 0.17037292 0.17031793 0.17002584 0.16980125 0.16825246 0.16863769 0.16652649 0.16744805 0.16743384 0.16809099 0.1691449  0.16933067 0.16893193 0.16892629 0.16744369 0.16486689 0.16455288 0.16305784 0.16324064 0.16124161 0.16020966 0.15672203 0.15691429 0.14725958 0.14318835 0.13781374 0.13468267 0.13640888], [-0.00301879  0.01226777 -0.00101578  0.00082862 -0.00434827 -0.01028537 -0.00491747 -0.01125109 -0.01102614 -0.01879595 -0.02281027 -0.02113379 -0.02787561 -0.02743731 -0.03144882 -0.03278845 -0.03496368 -0.03611298 -0.03884535 -0.03943258 -0.04270373 -0.04345378 -0.04516124 -0.04672324 -0.04981635 -0.05131827 -0.0537347  -0.0545342  -0.05704479 -0.05926639 -0.060842   -0.06243296 -0.06345195 -0.06498567 -0.06576923 -0.066035   -0.06690545 -0.06773851 -0.0685656  -0.0693171  -0.06943727 -0.06961065 -0.06994428 -0.07021458 -0.07039721 -0.0653238  -0.06615008 -0.06672323 -0.06731535 -0.06874958 -0.06973766 -0.0704292  -0.07058284 -0.07087342 -0.07055962 -0.07123357 -0.07139851 -0.07136987 -0.07195749 -0.07200514 -0.07264997 -0.07317707 -0.07384747 -0.0745181  -0.07505939 -0.07553364 -0.07525354 -0.07563823 -0.07699455 -0.0778808  -0.07924918 -0.08012142 -0.0813287  -0.08296586 -0.08414478 -0.08643894 -0.08758143 -0.08949224 -0.09167985 -0.09306531 -0.09813464 -0.10315005 -0.10698814 -0.11020028 -0.11000762 -0.10452197], 20.91, 22.32, False
2023/06/28 02:54:13.989, 108652326, [0.29476843 0.28476953 0.27173242 0.26578223 0.2590841  0.25058575 0.24371736 0.24481008 0.23211585 0.23848811 0.23232478 0.21829912 0.21947035 0.21844266 0.21588354 0.21475496 0.21001699 0.20735293 0.2090027  0.20300018 0.20537622 0.20295479 0.19855416 0.19720782 0.19635021 0.19550986 0.1957138  0.19229214 0.19198401 0.1912456  0.18926488 0.18788588 0.18637863 0.18613346 0.18426698 0.18327335 0.18284471 0.18270537 0.18103172 0.18071064 0.17981201 0.17827631 0.17995467 0.17584199 0.17674964 0.16927313 0.16826827 0.16698086 0.16613636 0.16518358 0.16446022 0.16411069 0.16493731 0.16522668 0.16517172 0.16515651 0.16496667 0.16508888 0.16534435 0.16536352 0.16471611 0.1645643  0.16360231 0.16373828 0.16135544 0.16283864 0.16194622 0.16298365 0.16448618 0.16363327 0.16283997 0.1632165  0.16027768 0.15973304 0.15933658 0.15579647 0.15766835 0.1549671  0.15240215 0.151781   0.14827254 0.1433012  0.13521456 0.13149226 0.13272938 0.12962949], [-0.00995993  0.00027099 -0.00195449 -0.01029032 -0.01300587 -0.00746531 -0.01234198 -0.01176935 -0.01576667 -0.01797201 -0.01988763 -0.02369172 -0.025003   -0.02696041 -0.03028905 -0.03360746 -0.03326892 -0.03639401 -0.03805677 -0.04031498 -0.04254768 -0.0443443  -0.04625593 -0.04822897 -0.05120483 -0.0525887  -0.05461899 -0.05650803 -0.05832903 -0.06053389 -0.06217948 -0.06298657 -0.06468883 -0.0657027  -0.06630078 -0.06710774 -0.06772287 -0.06819076 -0.06899773 -0.06962587 -0.0698822  -0.07052396 -0.07027889 -0.0703423  -0.07047646 -0.06500892 -0.06578653 -0.06657384 -0.06740769 -0.06874079 -0.06997619 -0.07015234 -0.07058333 -0.07051041 -0.07097077 -0.0708318  -0.07140492 -0.07151051 -0.07200666 -0.07260219 -0.07274953 -0.07336477 -0.07365222 -0.07461914 -0.07479983 -0.07501505 -0.07499433 -0.07557928 -0.07694571 -0.07764865 -0.07873681 -0.08021284 -0.0810525  -0.08258101 -0.08435846 -0.08649543 -0.08774115 -0.08949289 -0.09168051 -0.09353163 -0.09782408 -0.10315856 -0.10744014 -0.1101372  -0.11109371 -0.10536623], 20.91, 22.33, False
2023/06/28 02:54:14.230, 108652576, [0.30557835 0.25795889 0.26738199 0.26024398 0.24481187 0.24363827 0.24254665 0.23913658 0.23623455 0.22796706 0.23533591 0.22095443 0.21927784 0.21498962 0.21718293 0.2106073  0.21314111 0.20610945 0.20671621 0.20326276 0.20098505 0.20098233 0.19465296 0.19555551 0.19331033 0.19043003 0.18982719 0.18787312 0.18731658 0.18457209 0.18432739 0.18268936 0.18187226 0.18166959 0.17949439 0.17940315 0.17761897 0.1780622  0.17537919 0.17541218 0.17350297 0.17252302 0.17367192 0.16951203 0.17099591 0.16491949 0.16453788 0.16295392 0.16221823 0.1610299  0.16007112 0.15965416 0.15982225 0.15967297 0.15995585 0.16012832 0.16014718 0.1598917  0.15995483 0.16016718 0.15991829 0.16048283 0.15891056 0.15960289 0.1570467  0.15722709 0.15732393 0.15691929 0.15722996 0.15843659 0.15698804 0.1567148  0.15523787 0.15291656 0.15349453 0.15043863 0.15011803 0.15020289 0.1463997  0.14496138 0.14519328 0.13718609 0.13009691 0.12647628 0.12478381 0.1279361 ], [ 0.01661496 -0.0096395   0.00846496 -0.01567657 -0.00904191 -0.0074635  -0.01045042 -0.01125109 -0.01431864 -0.01544727 -0.02427145 -0.01920337 -0.02529881 -0.02586952 -0.02680979 -0.03174174 -0.03326824 -0.03330753 -0.03411256 -0.03762512 -0.04123596 -0.04330822 -0.0446143  -0.04709849 -0.04865496 -0.05109556 -0.05322968 -0.05528334 -0.05774864 -0.05917558 -0.06146695 -0.06243296 -0.06437009 -0.06498567 -0.06544653 -0.06659112 -0.06735699 -0.06849156 -0.06872803 -0.06934947 -0.06958459 -0.06983466 -0.07015531 -0.07076755 -0.07025778 -0.06484211 -0.06542982 -0.0664231  -0.06707709 -0.06797783 -0.06926184 -0.06964935 -0.0703092  -0.07073805 -0.07082865 -0.07092271 -0.07127021 -0.07173598 -0.07241283 -0.07251343 -0.07321552 -0.07374786 -0.07452809 -0.07497254 -0.07490741 -0.07595739 -0.07574816 -0.07631976 -0.07718867 -0.07807927 -0.07900826 -0.08033677 -0.08098772 -0.08244876 -0.08383887 -0.08591992 -0.08745372 -0.0885089  -0.09079786 -0.0921398  -0.09608466 -0.1023747  -0.10654919 -0.10963456 -0.11000762 -0.10640331], 20.91, 22.32, False
