time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 12:46:42.054, 198630308, [1.67834002 1.64479912 1.63375977 1.61342153 1.59271599 1.62012252 1.59746305 1.58900227 1.590654   1.57129487 1.56010983 1.54776959 1.53948722 1.52624063 1.51177143 1.50008626 1.48936877 1.4740016  1.45466635 1.43763299 1.4259309  1.40666928 1.39548708 1.37699252 1.36208734 1.34752855 1.33347885 1.31924179 1.30445581 1.2922638  1.27880496 1.26518829 1.2516286  1.2394473  1.2254601  1.21186613 1.19693033 1.18564183 1.16749806 1.14763901 1.12638942 1.10584589 1.08948921 1.07101325 1.05805916 1.0382692  1.02897379 1.0199295  1.01021637 1.00054132 0.99081416 0.98046053 0.97334888 0.9654082  0.95815874 0.95114795 0.94522384 0.94074908 0.93365315 0.92636521 0.91825241 0.91042725 0.90152855 0.89440879 0.8863564  0.88072936 0.87547159 0.86811531 0.86322806 0.85569561 0.84856134 0.84089405 0.83239285 0.82491614 0.81841761 0.81100288 0.8051022  0.79722335 0.79090504 0.78330865 0.77266485 0.76911596 0.75282492 0.74285143 0.733117   0.72949221], [ 0.22180213  0.20217413  0.21399704  0.19716236  0.19390668  0.19963548  0.19271039  0.18994937  0.17812847  0.17106392  0.16622032  0.1605459   0.15368547  0.15013661  0.14531541  0.13865449  0.13396855  0.12893451  0.12287288  0.11748615  0.11044667  0.10528473  0.09837384  0.09280388  0.08611596  0.07861932  0.07226273  0.06598176  0.05941242  0.05302795  0.04748073  0.0421098   0.03777371  0.03323861  0.02986784  0.02625675  0.02312965  0.01992055  0.01612383  0.01361371  0.0107775   0.00803213  0.00659223  0.00440893  0.00252364  0.00420177  0.00261587  0.00068425 -0.00126848 -0.0037084  -0.0059469  -0.00739605 -0.00835643 -0.0097195  -0.01054587 -0.01176673 -0.01268812 -0.01418924 -0.01504439 -0.01604094 -0.01690874 -0.01739799 -0.01816903 -0.01828791 -0.01796615 -0.0181286  -0.01842988 -0.02015893 -0.02255133 -0.02507556 -0.02727355 -0.03005108 -0.03242576 -0.03510405 -0.03770646 -0.03988518 -0.04260647 -0.04434939 -0.04692048 -0.04950963 -0.05436424 -0.06165061 -0.06807316 -0.0730579  -0.07456812 -0.070346  ], 21.35, 22.31, False
2023/07/11 12:46:42.310, 198630558, [1.68784334 1.62005135 1.61192097 1.61996115 1.58759364 1.5733332  1.55186462 1.54532203 1.52601964 1.52015291 1.48986908 1.48632657 1.46172097 1.45151113 1.43318512 1.41860022 1.40284827 1.39172318 1.3754652  1.36113967 1.35088524 1.33369555 1.31891906 1.30444352 1.28841151 1.27529148 1.25936755 1.24596731 1.22964351 1.21702022 1.2042315  1.1913108  1.17959112 1.17033788 1.15678797 1.14659742 1.13306131 1.12582596 1.11497558 1.10244883 1.09356269 1.08369609 1.07791739 1.06462895 1.05579039 1.10131004 1.08905324 1.0784045  1.06661908 1.05499796 1.04379514 1.03220497 1.02268017 1.01326164 1.00342328 0.99418828 0.98437474 0.97471963 0.96502824 0.95546637 0.94653452 0.93790645 0.93115123 0.92501543 0.91748815 0.91285874 0.90815591 0.90226715 0.89814653 0.89186372 0.88573082 0.87910209 0.87041698 0.8627653  0.85763331 0.85022615 0.84388875 0.83579329 0.82902504 0.8195096  0.81383714 0.80073146 0.78911855 0.7826562  0.77469963 0.7678474 ], [ 2.07805593e-01  2.08649621e-01  1.88365532e-01  2.01334829e-01  2.02341372e-01  1.85937999e-01  1.93194153e-01  1.81861348e-01  1.76404704e-01  1.67011933e-01  1.63624389e-01  1.57175373e-01  1.57216061e-01  1.48135705e-01  1.43759990e-01  1.39057454e-01  1.33725221e-01  1.27474133e-01  1.21885559e-01  1.14534974e-01  1.09086354e-01  1.02983851e-01  9.60406181e-02  8.98049994e-02  8.35413609e-02  7.68481342e-02  6.93577718e-02  6.34581032e-02  5.69639065e-02  5.07308278e-02  4.52514562e-02  4.00812828e-02  3.49649165e-02  3.14086601e-02  2.69134985e-02  2.34274318e-02  2.02424652e-02  1.68966408e-02  1.35703891e-02  1.05236084e-02  8.22463208e-03  5.51035658e-03  3.70454139e-03  1.33537746e-03 -8.84597292e-05  3.15883842e-03  1.70924298e-03 -7.67817373e-04 -3.16562526e-03 -5.11253732e-03 -7.42535397e-03 -9.20326866e-03 -1.01652116e-02 -1.11460298e-02 -1.23821082e-02 -1.32254113e-02 -1.42898302e-02 -1.56456903e-02 -1.65177625e-02 -1.76652935e-02 -1.85569004e-02 -1.87335649e-02 -1.96692826e-02 -1.98817729e-02 -1.94954716e-02 -1.94826568e-02 -2.02045314e-02 -2.11430209e-02 -2.34010109e-02 -2.60365599e-02 -2.84628439e-02 -3.15929801e-02 -3.38913037e-02 -3.65697534e-02 -3.90260117e-02 -4.11666745e-02 -4.35139885e-02 -4.61136115e-02 -4.77785455e-02 -4.98085719e-02 -5.53278823e-02 -6.24357700e-02 -6.80539971e-02 -7.40773743e-02 -7.62423656e-02 -7.20355589e-02], 21.34, 22.32, False
2023/07/11 12:46:42.550, 198630809, [1.69733021 1.61168909 1.60549527 1.61364512 1.60415473 1.5688855  1.56860625 1.54561338 1.52296526 1.50876015 1.48500752 1.47752194 1.45614198 1.4359299  1.42533456 1.41026024 1.38895836 1.3755647  1.35974637 1.34207743 1.33279858 1.31637127 1.30175166 1.28559231 1.27110888 1.25829593 1.24363995 1.23037934 1.21676251 1.20466026 1.1912903  1.17966382 1.16724317 1.15753516 1.14543777 1.13462405 1.12286656 1.11559299 1.10546304 1.09308009 1.08414375 1.07527786 1.06908975 1.05598031 1.0473194  1.0488718  1.03884897 1.02794418 1.01808719 1.00794009 0.99804996 0.98926014 0.98134102 0.97393711 0.96612972 0.95860591 0.95031939 0.94258745 0.93467073 0.92693258 0.91964976 0.91218667 0.90556311 0.90002882 0.89272837 0.88845248 0.88523206 0.87959017 0.87384128 0.86852058 0.8606903  0.85415377 0.84612282 0.83805203 0.83371497 0.82675759 0.82131873 0.81520419 0.80653656 0.8007259  0.79385991 0.78024721 0.77189431 0.76231153 0.75535597 0.75286816], [ 0.21437105  0.21114952  0.20435785  0.20967951  0.19752477  0.19540725  0.18671222  0.18625425  0.1802513   0.17292178  0.16299851  0.15858279  0.15545405  0.15014049  0.14354271  0.13776345  0.13397127  0.12803035  0.12090174  0.11674714  0.10908682  0.10466717  0.09869373  0.09101341  0.08442573  0.07810052  0.07091156  0.06415417  0.05841795  0.05294376  0.04722379  0.04286366  0.03691528  0.03252861  0.0286583   0.0253552   0.02214128  0.01859847  0.01528056  0.01239571  0.01061808  0.00777103  0.00604572  0.00371075  0.0021668   0.00322278  0.00186704 -0.00093449 -0.00276094 -0.00533137 -0.00718042 -0.00914648 -0.01055394 -0.0116554  -0.01219132 -0.01330871 -0.01433144 -0.01549876 -0.01668893 -0.01746469 -0.01844188 -0.01901146 -0.01996175 -0.01976849 -0.01911914 -0.01936327 -0.01970357 -0.02091961 -0.02310191 -0.02597865 -0.02835927 -0.03151152 -0.03370135 -0.03673259 -0.03955575 -0.0419372  -0.04399912 -0.0463489  -0.04850677 -0.0516523  -0.05571691 -0.06322646 -0.07025855 -0.07509851 -0.0761333  -0.07349298], 21.34, 22.31, False
2023/07/11 12:46:42.806, 198631058, [1.697098   1.65242897 1.6337581  1.63194608 1.59290803 1.57798017 1.57255741 1.55619154 1.55195184 1.52862394 1.51005897 1.49685036 1.48280837 1.47045369 1.45654327 1.44220387 1.42936353 1.41699238 1.40261    1.38866485 1.37895972 1.3693368  1.35265872 1.33785107 1.32571788 1.31179741 1.29673721 1.27787617 1.26075792 1.24711435 1.23164849 1.21967776 1.20595338 1.19145052 1.17677589 1.16631458 1.15356526 1.14802879 1.13681272 1.12398641 1.1154439  1.10503805 1.09852358 1.08760109 1.07809038 1.05764825 1.04733452 1.03766684 1.02707095 1.01774368 1.00839044 0.9992349  0.99148951 0.98344747 0.97602933 0.96793345 0.95992314 0.951686   0.94380748 0.93536162 0.92735114 0.92054747 0.91314361 0.90622867 0.89786832 0.89237724 0.88649559 0.87972723 0.8742866  0.86750818 0.8599479  0.85171703 0.84300798 0.83263628 0.82728299 0.81947799 0.81369167 0.80467324 0.79957736 0.79007208 0.78517738 0.77286377 0.75746004 0.75274378 0.74458203 0.73795511], [ 0.22268628  0.19742464  0.1987834   0.19649403  0.19030932  0.19541264  0.18995818  0.18711918  0.17813678  0.16957052  0.16331623  0.15886756  0.15394885  0.14813959  0.14133476  0.13776475  0.1343475   0.12820721  0.12270872  0.11571931  0.10826458  0.10471533  0.09724422  0.09101563  0.08464872  0.07820693  0.07173998  0.06433688  0.05878268  0.05252222  0.04612526  0.04120317  0.03622855  0.03230372  0.02903192  0.02496626  0.02160858  0.01825334  0.01435186  0.01155844  0.0089201   0.00654701  0.00469353  0.00224586  0.00132782  0.00699467  0.00486581  0.00215026 -0.00062295 -0.00357218 -0.00564064 -0.00711061 -0.0083983  -0.00954121 -0.01061418 -0.01146765 -0.0129993  -0.01431206 -0.01572901 -0.01635833 -0.01732816 -0.01783371 -0.01845768 -0.01894057 -0.01853918 -0.01891582 -0.01957916 -0.02095996 -0.0233088  -0.02533914 -0.02844451 -0.03116421 -0.03391454 -0.03607615 -0.03921891 -0.04109937 -0.04321243 -0.04669744 -0.04814035 -0.0504078  -0.05640364 -0.06282434 -0.06977522 -0.07407352 -0.07712284 -0.07269034], 21.33, 22.31, False
2023/07/11 12:46:43.046, 198631308, [1.66916089 1.66099347 1.6200153  1.60708741 1.6091179  1.57333837 1.56007393 1.55620027 1.52256294 1.51418079 1.49982401 1.49028565 1.46932862 1.45834403 1.44234879 1.42689632 1.41527986 1.40321699 1.38578789 1.37252727 1.3602648  1.34236411 1.33037701 1.3143704  1.29615658 1.28529022 1.26811035 1.25156313 1.23620702 1.22249685 1.20801831 1.19578458 1.17990836 1.16989687 1.15583673 1.14382193 1.13237885 1.12391991 1.111568   1.10018353 1.0900349  1.08070174 1.07482464 1.06039743 1.05188984 1.04230909 1.03373171 1.02385371 1.0143946  1.00551129 0.99631987 0.9880235  0.98179852 0.97547685 0.96838189 0.96177929 0.95491171 0.94779972 0.94099113 0.93427499 0.92754311 0.92066559 0.91441916 0.9090817  0.90057728 0.89655176 0.89268847 0.886092   0.88249716 0.87699258 0.86803721 0.86305161 0.85407664 0.84584347 0.83873424 0.83253445 0.82662863 0.82036538 0.81302961 0.80580525 0.79869433 0.78609367 0.77587123 0.76468182 0.75740337 0.75355154], [ 0.25396455  0.25620944  0.24654013  0.25227035  0.24168146  0.24088932  0.23199934  0.22546755  0.21819766  0.21016128  0.20026308  0.19673411  0.1863695   0.18278066  0.17532305  0.17311418  0.16339968  0.15828705  0.15177188  0.14432003  0.13732424  0.13107637  0.12272243  0.11628034  0.10783997  0.10054108  0.0928173   0.08592639  0.07900554  0.07133931  0.06485134  0.05968189  0.05398879  0.04933445  0.0453849   0.0418357   0.03742738  0.03356624  0.03009883  0.02826566  0.02483863  0.02234021  0.02059249  0.01833379  0.01699786  0.00360548  0.00148839 -0.00052373 -0.00283951 -0.00486548 -0.00729803 -0.0080608  -0.00899878 -0.01016314 -0.01085031 -0.01206036 -0.01261574 -0.01332034 -0.01384409 -0.01421371 -0.01456922 -0.01515265 -0.01468617 -0.01429512 -0.01366704 -0.01354189 -0.01369899 -0.01468332 -0.01707162 -0.01958745 -0.02200678 -0.02442218 -0.02647171 -0.02828599 -0.03095093 -0.03256845 -0.03509798 -0.03707367 -0.03800327 -0.03993917 -0.04435863 -0.04948748 -0.05598304 -0.06010126 -0.06226041 -0.05884153], 21.35, 22.31, False
2023/07/11 12:46:43.302, 198631557, [1.66861641 1.62839338 1.61974854 1.59516485 1.58759364 1.56868474 1.54794751 1.52742603 1.5327855  1.49432461 1.48966311 1.47307939 1.44994739 1.44083938 1.42370983 1.41158141 1.39642947 1.38128729 1.36809371 1.35167669 1.34047809 1.3241238  1.31614525 1.29995724 1.28546236 1.27257673 1.25845669 1.24400033 1.22957627 1.21609044 1.20602892 1.19235211 1.18022364 1.1718266  1.15759973 1.14672493 1.13542483 1.12621984 1.11604206 1.10274951 1.09270454 1.08308392 1.07582559 1.06244688 1.0528913  1.03141637 1.02186069 1.01171138 1.00177457 0.99262389 0.9831646  0.97460936 0.96727738 0.9598838  0.95239681 0.94433447 0.93720389 0.92929492 0.92185441 0.91391281 0.90502783 0.89750013 0.88964033 0.88325097 0.87426312 0.86822252 0.86387643 0.85752305 0.85233732 0.84492277 0.83703765 0.82965545 0.82101271 0.81223647 0.80605642 0.79952842 0.793577   0.78787957 0.78115603 0.7727354  0.76873896 0.75685505 0.74684243 0.7394839  0.72980387 0.72645228], [ 0.20034986  0.20948452  0.19318191  0.19717033  0.20174037  0.19594572  0.1871963   0.18427171  0.18102446  0.16921518  0.16523632  0.15773851  0.14842502  0.14813571  0.14055604  0.133992    0.12993711  0.12528215  0.11941982  0.11246002  0.10668031  0.10116942  0.09547368  0.08930228  0.08159111  0.07637927  0.06901216  0.06258216  0.05678182  0.05022653  0.04468023  0.03956938  0.03490788  0.03069622  0.02782372  0.02349509  0.02034917  0.01673911  0.01368776  0.01104     0.00842131  0.00576166  0.0042893   0.0018078   0.00063379  0.00289927  0.00117631 -0.00134861 -0.00340562 -0.00566904 -0.00804353 -0.00938734 -0.01041491 -0.01136792 -0.01256102 -0.01340393 -0.01469924 -0.01591945 -0.01748263 -0.01827392 -0.01906897 -0.01936197 -0.02036533 -0.02022899 -0.02017916 -0.02028445 -0.02031682 -0.02201245 -0.02416327 -0.02660383 -0.0294762  -0.03226442 -0.03471367 -0.03644052 -0.03968688 -0.04225577 -0.04463492 -0.04599213 -0.0485573  -0.05135206 -0.05645188 -0.06283152 -0.06943063 -0.07447774 -0.07613429 -0.07328229], 21.34, 22.32, False
2023/07/11 12:46:43.558, 198631809, [1.64988101 1.61947657 1.59821616 1.60123926 1.57674169 1.55455256 1.5394005  1.52710029 1.51964514 1.49713854 1.48759389 1.4640952  1.45605529 1.42879377 1.42370983 1.40873429 1.39398138 1.37912114 1.36594889 1.35068105 1.33786544 1.32500222 1.30745262 1.29270565 1.27766363 1.2649199  1.24806095 1.23503534 1.2202336  1.20653249 1.19518881 1.18100294 1.16815482 1.15777127 1.14375729 1.13404537 1.12199049 1.11478463 1.10417149 1.09068157 1.08084881 1.07098819 1.06383928 1.05057257 1.04160134 1.02875555 1.01905211 1.00897172 0.99951082 0.98986313 0.98116784 0.97295788 0.96664744 0.95926285 0.95256871 0.94547077 0.93799581 0.931204   0.92305386 0.91637568 0.90925734 0.90262115 0.89633755 0.89058264 0.88354708 0.87792074 0.87417318 0.86853854 0.86336694 0.85860953 0.85118224 0.84525864 0.8378461  0.82846305 0.82305358 0.81582386 0.80973063 0.80248274 0.79712557 0.7882888  0.78333793 0.77165805 0.76140382 0.75353305 0.74329461 0.74233967], [ 0.20780559  0.21675294  0.2043551   0.19579492  0.20174037  0.19856626  0.18622531  0.18383959  0.17852055  0.17106746  0.16523632  0.15830019  0.15269373  0.14789799  0.14089568  0.13687047  0.13415773  0.12656782  0.12172225  0.11689764  0.10894387  0.10457886  0.09686718  0.09061007  0.08453527  0.07898665  0.07100981  0.0647294   0.05859968  0.05192355  0.04611239  0.04096154  0.0356528   0.03180989  0.02791379  0.0243433   0.02224178  0.01847225  0.01495109  0.0126239   0.00955342  0.00710075  0.00553226  0.00334349  0.00187919  0.00343243  0.00138115 -0.00082828 -0.00265702 -0.00515654 -0.00735364 -0.00913332 -0.00986036 -0.01125982 -0.01226435 -0.01319357 -0.01431207 -0.01543811 -0.01654277 -0.01745659 -0.01844249 -0.01906583 -0.0197609  -0.0195157  -0.0192836  -0.01962143 -0.01955094 -0.02125965 -0.02379825 -0.02653361 -0.02880585 -0.03157339 -0.03413186 -0.03666868 -0.03920283 -0.04206543 -0.04421146 -0.04646405 -0.04814294 -0.05169158 -0.05470672 -0.06283152 -0.06851859 -0.07451465 -0.07514231 -0.07158933], 21.34, 22.31, False
2023/07/11 12:46:43.798, 198632058, [1.64056751 1.60301268 1.59821783 1.59543706 1.57191662 1.54553518 1.54386936 1.52007131 1.50058765 1.48884405 1.47780788 1.45995339 1.44649919 1.42889195 1.41432869 1.39888426 1.39015437 1.37214324 1.3574938  1.34690769 1.33701996 1.32260659 1.31102574 1.29388651 1.282363   1.27148311 1.25416868 1.24156226 1.22777198 1.21570909 1.20414121 1.19017995 1.17921745 1.16989858 1.15673353 1.14730944 1.13575448 1.12781645 1.11803504 1.10518174 1.09471809 1.08549577 1.0783774  1.06664692 1.06011243 1.04646886 1.03610876 1.02509449 1.01474187 1.0055272  0.99584915 0.98755997 0.98001975 0.97262098 0.96594508 0.95820789 0.95009103 0.94201813 0.934582   0.9270167  0.91905319 0.91175665 0.90469457 0.89808378 0.89021495 0.88427235 0.8805802  0.87457626 0.86905075 0.86332171 0.85463944 0.84797164 0.84026524 0.83207346 0.82810127 0.81977106 0.81337188 0.80758382 0.79995686 0.7932972  0.78579327 0.77588734 0.76038034 0.75465566 0.74447985 0.74200718], [ 0.22092303  0.20300849  0.21881989  0.20131624  0.20534425  0.20541557  0.19222486  0.19235564  0.18236101  0.17696838  0.17006672  0.16279488  0.15695399  0.15172735  0.14553085  0.13865277  0.13576718  0.13056965  0.12319673  0.11599847  0.11206065  0.10616838  0.09856429  0.09204712  0.08563437  0.0792167   0.07245727  0.06530915  0.0599573   0.05344899  0.04794577  0.04239599  0.03777164  0.03328769  0.02956408  0.02636239  0.02280208  0.01935137  0.01563832  0.01296788  0.00982708  0.00776655  0.00622399  0.00403997  0.00273688  0.00382685  0.00171823 -0.00043777 -0.00288732 -0.00475105 -0.00708497 -0.00844473 -0.00951664 -0.01026131 -0.01127504 -0.01226286 -0.01337272 -0.01454107 -0.01536559 -0.01622595 -0.01737901 -0.01845992 -0.01850121 -0.01863755 -0.01827706 -0.01833922 -0.01891259 -0.02016176 -0.02271929 -0.02502093 -0.0279312  -0.03066359 -0.03249118 -0.03569235 -0.03803486 -0.04040183 -0.04309456 -0.0449309  -0.04723773 -0.05003766 -0.05436703 -0.06166503 -0.06809309 -0.07247615 -0.07561811 -0.0721132 ], 21.36, 22.32, False
2023/07/11 12:46:44.054, 198632308, [1.65965757 1.6194934  1.64146948 1.65633952 1.67915958 1.64846311 1.62633221 1.58889909 1.52589161 1.49420825 1.48749906 1.47081875 1.45606472 1.43937822 1.42371956 1.40589224 1.39134214 1.37785903 1.35841826 1.34501876 1.33360657 1.31544958 1.30465162 1.28954158 1.27166849 1.25939921 1.24415066 1.2287815  1.21540485 1.20255584 1.19090515 1.17700671 1.16514524 1.15691719 1.14409507 1.1337025  1.12138925 1.11507337 1.10436966 1.0930307  1.08384284 1.07356237 1.06814117 1.05441449 1.04601331 1.1232565  1.12689647 1.11643371 1.09940193 1.08160149 1.06325619 1.04573032 1.02718525 1.00560201 0.97983927 0.95407251 0.93118002 0.91401765 0.90231929 0.89341059 0.88528945 0.87773967 0.87196983 0.86721358 0.86002889 0.85488605 0.85011258 0.84416427 0.83938218 0.83429104 0.82801845 0.82083404 0.8133006  0.80526653 0.80078287 0.79438143 0.78930209 0.78276704 0.77755746 0.77074439 0.76359295 0.75410667 0.74307778 0.73365894 0.72683315 0.72308761], [ 0.20778942  0.19824785  0.2035781   0.2013189   0.19451062  0.19277912  0.18394719  0.17944411  0.17428286  0.16735668  0.15976473  0.15604466  0.14893635  0.14317377  0.14176652  0.13419141  0.13073941  0.12454853  0.11908881  0.1117128   0.10653477  0.10187121  0.09547011  0.08946531  0.08114386  0.07627066  0.06870922  0.06249143  0.05605136  0.05047777  0.0443549   0.03986936  0.03501887  0.03069321  0.02726282  0.02388216  0.02034629  0.01711473  0.0138633   0.01101193  0.00830204  0.0064846   0.00465176  0.0020814   0.00105087  0.00411538  0.00204709 -0.0002838  -0.0028128  -0.00488239 -0.00708435 -0.0083879  -0.00994769 -0.01082485 -0.01206614 -0.01296632 -0.01357085 -0.01511634 -0.01626201 -0.01694724 -0.01844614 -0.01901564 -0.01966395 -0.01956631 -0.01928778 -0.01926902 -0.02014737 -0.02121084 -0.02371494 -0.02598321 -0.02931522 -0.03175829 -0.03478037 -0.0370001  -0.03986777 -0.04258148 -0.0445762  -0.04670382 -0.0486264  -0.05169581 -0.05611161 -0.0636243  -0.07074471 -0.07452044 -0.07729447 -0.07371132], 21.36, 22.31, False
2023/07/11 12:46:44.294, 198632558, [1.6405614  1.61977858 1.58493663 1.58884023 1.56134444 1.53630451 1.54349953 1.52006882 1.50043333 1.49164879 1.48027771 1.45778108 1.44467912 1.42031123 1.40649622 1.39348988 1.37886878 1.36415161 1.34812054 1.33559067 1.3234954  1.30375636 1.29393289 1.27512155 1.26032607 1.24731065 1.23245422 1.21945403 1.20531955 1.1922084  1.17972508 1.16679982 1.15440622 1.14460009 1.13286892 1.12251097 1.10996654 1.10312668 1.09308275 1.08010001 1.07113052 1.06132647 1.0543323  1.0424505  1.03364068 1.05081706 1.04001374 1.02927576 1.0179144  1.00832768 0.99847392 0.9882894  0.98044287 0.97186605 0.96442619 0.95688628 0.94846436 0.94089023 0.93295398 0.92569128 0.91838119 0.91125071 0.90511717 0.89886839 0.8918657  0.88688816 0.88234113 0.8767053  0.87292937 0.86668633 0.86007857 0.85467936 0.84685028 0.83910383 0.83233466 0.82553291 0.82064812 0.81302447 0.8074584  0.80003897 0.7919319  0.7835391  0.77120584 0.76109175 0.75535702 0.74981284], [ 2.28370281e-01  2.03013976e-01  2.07652191e-01  2.00638964e-01  2.01130244e-01  2.02790199e-01  1.89948714e-01  1.95196299e-01  1.82749659e-01  1.75116739e-01  1.64603786e-01  1.61669755e-01  1.56955867e-01  1.52850211e-01  1.46745229e-01  1.41533388e-01  1.36575886e-01  1.30745435e-01  1.24187902e-01  1.19257740e-01  1.11522891e-01  1.06878936e-01  1.00141578e-01  9.46987572e-02  8.74776529e-02  8.06521827e-02  7.36157955e-02  6.74414150e-02  6.07744468e-02  5.42151519e-02  4.81128485e-02  4.28451732e-02  3.83273921e-02  3.41026137e-02  3.02842131e-02  2.72398846e-02  2.40245525e-02  2.05502896e-02  1.73866242e-02  1.45871743e-02  1.19094304e-02  1.00609241e-02  7.88956042e-03  6.13618519e-03  5.16805594e-03  3.37938402e-03  1.59634518e-03  9.33362208e-06 -2.58652018e-03 -4.35422004e-03 -6.62365153e-03 -7.97669959e-03 -9.19442549e-03 -1.05604883e-02 -1.15174621e-02 -1.22722454e-02 -1.37067696e-02 -1.44218305e-02 -1.56060826e-02 -1.65639742e-02 -1.72011825e-02 -1.82340572e-02 -1.81060431e-02 -1.75565653e-02 -1.69077169e-02 -1.69218621e-02 -1.73588782e-02 -1.81874601e-02 -2.01299427e-02 -2.24946948e-02 -2.67383819e-02 -3.01747003e-02 -3.29456263e-02 -3.54627464e-02 -3.77263472e-02 -4.09146288e-02 -4.27319388e-02 -4.54089384e-02 -4.74016721e-02 -5.00746901e-02 -5.46650546e-02 -6.20554463e-02 -6.80578680e-02 -7.44825574e-02 -7.49304514e-02 -7.13107454e-02], 21.35, 22.31, False
2023/07/11 12:46:44.550, 198632808, [1.64055834 1.62813523 1.58460869 1.58910725 1.56109421 1.54091374 1.52307951 1.5166445  1.49108795 1.47468887 1.46534351 1.44911243 1.42532114 1.41697814 1.39883793 1.39094936 1.37004008 1.35845346 1.34518679 1.32695572 1.31839655 1.30229429 1.28967061 1.27391525 1.25803706 1.24793853 1.22945782 1.21702145 1.20344595 1.19051979 1.17920012 1.16723057 1.15409409 1.14551113 1.13253256 1.12277031 1.11108636 1.1039334  1.09324975 1.08249242 1.07320414 1.06328055 1.05840839 1.04639643 1.03834826 1.02622068 1.01640287 1.00728449 0.99956404 0.99260752 0.98620811 0.97953726 0.97471487 0.96850552 0.96216349 0.95509364 0.94731543 0.93961523 0.93073878 0.92331754 0.91504675 0.90734568 0.90033036 0.89365598 0.88630788 0.88208132 0.87717766 0.87202141 0.86803032 0.86090777 0.8551424  0.84895178 0.84102382 0.83260652 0.82725049 0.82218756 0.81667738 0.80720308 0.8024765  0.79508232 0.78789714 0.77649043 0.76415158 0.75589914 0.74965635 0.74235445], [ 2.22664718e-01  1.97402683e-01  1.98761413e-01  1.97159708e-01  1.90296611e-01  1.89629384e-01  1.87192096e-01  1.79011859e-01  1.73894477e-01  1.67710510e-01  1.63619086e-01  1.57733741e-01  1.49196429e-01  1.48131823e-01  1.40772594e-01  1.36667362e-01  1.29934396e-01  1.25455711e-01  1.19090009e-01  1.13350986e-01  1.06392892e-01  1.00764981e-01  9.49627718e-02  8.80251947e-02  8.14773683e-02  7.52555576e-02  6.82979441e-02  6.17984975e-02  5.57792214e-02  4.94544827e-02  4.30189926e-02  3.85920038e-02  3.40453881e-02  3.02708195e-02  2.61676881e-02  2.26173121e-02  1.95764761e-02  1.62964696e-02  1.26340721e-02  1.01493123e-02  7.74850113e-03  5.58513692e-03  3.70219457e-03  1.56119711e-03  7.86571261e-05  2.76982687e-03  8.79295712e-04 -1.22604018e-03 -3.63179058e-03 -5.84704784e-03 -7.78696709e-03 -9.07755421e-03 -1.05141538e-02 -1.12441587e-02 -1.22892544e-02 -1.32174001e-02 -1.44185610e-02 -1.51763756e-02 -1.65543539e-02 -1.75634042e-02 -1.85506571e-02 -1.89245530e-02 -1.94336737e-02 -1.95745219e-02 -1.95463883e-02 -1.95447328e-02 -1.98192094e-02 -2.10928027e-02 -2.34151843e-02 -2.59689122e-02 -2.84219293e-02 -3.13920458e-02 -3.34380698e-02 -3.64434174e-02 -3.89635379e-02 -4.17462507e-02 -4.35785383e-02 -4.56442684e-02 -4.77811394e-02 -5.01124299e-02 -5.53985721e-02 -6.28424886e-02 -6.89024139e-02 -7.40072947e-02 -7.67693737e-02 -7.24860616e-02], 21.35, 22.32, False
