time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 06:52:44.883, 122963286, [0.36391751 0.3302404  0.30282688 0.30070438 0.30772114 0.28615143 0.28931485 0.27216244 0.26759978 0.26756107 0.25974566 0.25440065 0.24838392 0.24216621 0.24151484 0.23620508 0.23297381 0.23298078 0.22948478 0.23043875 0.22574335 0.22909329 0.22239215 0.21955911 0.21946602 0.2172253  0.21730658 0.21445562 0.21251093 0.21214412 0.208991   0.20624422 0.20789259 0.20502176 0.20352684 0.20181369 0.19940487 0.20009226 0.19844354 0.19811929 0.19668051 0.19519853 0.19668518 0.19262465 0.19253518 0.18972756 0.18955433 0.18848949 0.18709858 0.18555753 0.18475971 0.18358277 0.18338091 0.18342463 0.18307858 0.18310408 0.18285105 0.18293356 0.18213569 0.1837455  0.18325671 0.18444541 0.18291053 0.1826652  0.18096977 0.18166166 0.18086914 0.18185832 0.18304114 0.18235357 0.18154257 0.18184001 0.18026693 0.17766632 0.17684786 0.17303824 0.17214137 0.17081187 0.16915907 0.16541674 0.16529313 0.15842332 0.15098412 0.14548861 0.14326274 0.14566072], [ 0.00039576 -0.00402445  0.00371755  0.00650861 -0.00412653 -0.00231274 -0.0017314  -0.00249557 -0.00379963 -0.0011986  -0.00930625 -0.01029855 -0.01280449 -0.01550069 -0.01643492 -0.02313672 -0.02286699 -0.0267051  -0.02832533 -0.03110618 -0.03427731 -0.03510327 -0.03897226 -0.04037233 -0.04369226 -0.04547719 -0.04797051 -0.04957835 -0.05270147 -0.05459971 -0.05686343 -0.05770922 -0.05930702 -0.0606141  -0.06132396 -0.06198558 -0.06250849 -0.0639639  -0.0645886  -0.06510448 -0.06595369 -0.06599635 -0.06608602 -0.06654316 -0.06686656 -0.06371772 -0.06425279 -0.06485797 -0.06597364 -0.06721786 -0.06805489 -0.06910545 -0.06955215 -0.06951203 -0.06966671 -0.07027456 -0.07054489 -0.07025691 -0.07088839 -0.07028344 -0.07015782 -0.07043814 -0.0708641  -0.07127233 -0.07145963 -0.07196734 -0.07226933 -0.07304529 -0.0738386  -0.07498576 -0.07599761 -0.07735601 -0.07794193 -0.0801016  -0.08119924 -0.08241508 -0.08437969 -0.08542338 -0.08750263 -0.08962703 -0.09431708 -0.10056039 -0.10603932 -0.10847349 -0.10913588 -0.10416839], 20.99, 22.34, False
2023/06/28 06:52:45.139, 122963536, [0.33224471 0.28372531 0.29842958 0.27845693 0.27668398 0.27795124 0.26659172 0.2620864  0.26968269 0.26415338 0.25810867 0.25585348 0.24037538 0.24709516 0.24300149 0.23887255 0.24075638 0.23393881 0.23397426 0.23044116 0.22646373 0.22722101 0.22259264 0.21964403 0.2182843  0.21486666 0.2144586  0.21403846 0.21020762 0.20883192 0.20762893 0.20489626 0.20500722 0.20329455 0.20134484 0.20104898 0.19912086 0.19908199 0.19881891 0.19665302 0.19526707 0.19402274 0.19505135 0.19103673 0.19159675 0.18641632 0.18575943 0.18439779 0.18361358 0.18221801 0.18068567 0.17973787 0.18021595 0.18142158 0.18154628 0.18145774 0.18108274 0.18083491 0.18059865 0.18077799 0.17973922 0.18030052 0.17871667 0.17886748 0.17622542 0.17696351 0.17606822 0.17631927 0.17702083 0.17669034 0.17497531 0.17477396 0.1732412  0.17038739 0.17007758 0.16640252 0.16714343 0.16598548 0.16229155 0.16044022 0.16007184 0.15161663 0.14633925 0.13893008 0.13934946 0.13697749], [ 0.01315629  0.00409055  0.00128431 -0.0063337  -0.00884339 -0.00166413 -0.00844827 -0.00903037 -0.01047371 -0.01546593 -0.01701159 -0.02090811 -0.01937675 -0.02323563 -0.02607523 -0.02843496 -0.02638355 -0.03084996 -0.03387844 -0.03532868 -0.03734963 -0.03904782 -0.04187038 -0.04451198 -0.0458739  -0.04791436 -0.04991478 -0.05185917 -0.05496369 -0.05707225 -0.05853519 -0.06022429 -0.06178761 -0.06272457 -0.06355854 -0.06387023 -0.065186   -0.06601317 -0.0660753  -0.06691944 -0.06703643 -0.06746054 -0.06743078 -0.06761496 -0.06794356 -0.06342905 -0.06408418 -0.06423257 -0.06511281 -0.06628403 -0.06788704 -0.06824654 -0.06870627 -0.06889775 -0.06874671 -0.06908429 -0.06858774 -0.06841978 -0.06862859 -0.06897336 -0.06925528 -0.06976222 -0.07031326 -0.07010363 -0.06970047 -0.06977394 -0.06963661 -0.07059132 -0.07174464 -0.07279487 -0.07428474 -0.07539666 -0.07643651 -0.07818187 -0.07936172 -0.08115377 -0.08294479 -0.08409549 -0.08714105 -0.08925194 -0.09195362 -0.09978665 -0.10297738 -0.10700199 -0.10871807 -0.10267625], 21.00, 22.35, False
2023/06/28 06:52:45.379, 122963787, [0.31560959 0.31725827 0.30232607 0.27633762 0.28005885 0.2647301  0.26130979 0.26880784 0.25958264 0.2559564  0.25974879 0.24741048 0.24807351 0.23917078 0.24658966 0.23753946 0.23817051 0.23283058 0.23455065 0.22964276 0.22825429 0.22952929 0.22329303 0.2221375  0.22150256 0.21801469 0.21832519 0.21561721 0.21213815 0.21088426 0.20905743 0.20614065 0.20587067 0.20426007 0.20217145 0.20044884 0.19940535 0.19853837 0.19759412 0.19665276 0.19519979 0.19378939 0.19550264 0.19146827 0.19201146 0.18868891 0.18731925 0.18506    0.18418347 0.18190086 0.18103178 0.1795676  0.17971133 0.17959093 0.18018553 0.17940643 0.17973063 0.17903002 0.17853686 0.17832126 0.17712646 0.17746337 0.17551548 0.17571542 0.1731655  0.17349599 0.17326386 0.17260542 0.17324003 0.1732773  0.17117895 0.170874   0.16988976 0.16603559 0.16691423 0.16311175 0.16278569 0.16244582 0.15933177 0.15739289 0.1565751  0.14748281 0.14413091 0.13576558 0.13544521 0.13565162], [ 0.03175924  0.00907154  0.01171733  0.00111777  0.00630382  0.00182656 -0.00173352 -0.00685329 -0.00617802 -0.0104259  -0.01701025 -0.01899438 -0.02170323 -0.02275242 -0.02590528 -0.02784112 -0.02850332 -0.03076161 -0.03205093 -0.03489964 -0.03728425 -0.03933766 -0.04158546 -0.04300677 -0.04587311 -0.04716609 -0.0498088  -0.05205825 -0.0544095  -0.05673984 -0.05853461 -0.0598819  -0.06130776 -0.06246347 -0.06366247 -0.06400926 -0.06479437 -0.06592663 -0.06648839 -0.06726782 -0.06768784 -0.06813693 -0.06873118 -0.06848312 -0.06843209 -0.06460947 -0.06482152 -0.06555474 -0.06621352 -0.06755133 -0.0687518  -0.06909741 -0.06959598 -0.06944718 -0.06943387 -0.06941447 -0.0699054  -0.06993468 -0.07052095 -0.07065176 -0.07132702 -0.07183003 -0.07247112 -0.07266036 -0.07243908 -0.07279576 -0.07232262 -0.07292697 -0.07429465 -0.07559341 -0.07675331 -0.07780737 -0.07845316 -0.0803289  -0.08191949 -0.08380198 -0.0851949  -0.08559707 -0.08745199 -0.08980056 -0.09294128 -0.09898773 -0.10385592 -0.10653117 -0.10758216 -0.10105296], 21.00, 22.34, False
2023/06/28 06:52:45.635, 122964036, [0.34052563 0.29771889 0.31110715 0.27806033 0.27667772 0.28187564 0.25486886 0.26177339 0.26166066 0.2567376  0.25016871 0.24451358 0.24346984 0.23520767 0.23772997 0.22958178 0.23195276 0.22620222 0.22471355 0.22294185 0.22168628 0.22345379 0.21735753 0.21455834 0.21469679 0.21344447 0.21136933 0.20905419 0.20731089 0.20662464 0.20312111 0.20165969 0.20208625 0.20015553 0.19900543 0.19680444 0.19624613 0.19528082 0.19307382 0.19291819 0.19142498 0.19056897 0.19386822 0.18962557 0.1912949  0.1826993  0.18268964 0.18111766 0.17994283 0.17953779 0.1779154  0.17739003 0.17798103 0.17829562 0.17861556 0.17825391 0.17841605 0.17849292 0.17849645 0.17923783 0.17923595 0.18013585 0.17841882 0.17864732 0.17613941 0.17602897 0.1762296  0.17592118 0.1766534  0.17637604 0.17459624 0.17315286 0.17036741 0.16741567 0.16778078 0.1650552  0.16360208 0.16387501 0.16138387 0.15815385 0.15875255 0.14956894 0.14435436 0.13969676 0.13754862 0.13819803], [ 0.01899109  0.00804192  0.01080068  0.00650861  0.00557829 -0.0010057  -0.0017314  -0.0068505  -0.00763288 -0.01042353 -0.02067394 -0.01962183 -0.01996525 -0.02247822 -0.02615266 -0.02806789 -0.02871273 -0.03143603 -0.03344907 -0.03434953 -0.03828482 -0.03978999 -0.04159127 -0.04450974 -0.0460982  -0.04834172 -0.04970198 -0.05233222 -0.05431324 -0.05574335 -0.05736858 -0.05963172 -0.06102732 -0.06249858 -0.06394314 -0.06453804 -0.06506844 -0.0661842  -0.06735215 -0.06763699 -0.06835313 -0.06902498 -0.06870602 -0.06901677 -0.06856265 -0.06481592 -0.06528204 -0.06626634 -0.06749701 -0.06843146 -0.06946537 -0.06999098 -0.07015143 -0.0704182  -0.07080091 -0.07054965 -0.0707279  -0.07093615 -0.070937   -0.07157549 -0.07231449 -0.07306791 -0.07316144 -0.07366477 -0.07367623 -0.07407284 -0.07423443 -0.07502134 -0.07548072 -0.07614848 -0.07760905 -0.0789804  -0.08011046 -0.08151392 -0.08313048 -0.08437601 -0.08624754 -0.08675748 -0.08994322 -0.09224196 -0.09403064 -0.10053814 -0.1060518  -0.10837664 -0.10928242 -0.10429853], 20.99, 22.34, False
2023/06/28 06:52:45.875, 122964286, [0.34636695 0.31001845 0.29988786 0.28533835 0.27817693 0.26605358 0.26774605 0.2641185  0.2634433  0.25489033 0.25085978 0.24162386 0.2365295  0.23714338 0.23118161 0.23018728 0.22507462 0.22494881 0.22486472 0.21834461 0.21727581 0.21971008 0.21443508 0.21003979 0.21214981 0.20872986 0.20895422 0.20672072 0.20479508 0.20324745 0.20185324 0.20008798 0.19908729 0.19783803 0.19744314 0.19545956 0.19488998 0.19398569 0.19299024 0.19265817 0.19076083 0.18992506 0.19164485 0.18780471 0.18898217 0.19105393 0.1911809  0.19113029 0.19175219 0.19115339 0.18957521 0.18884509 0.18616754 0.18597221 0.18585088 0.18594692 0.18602461 0.18718346 0.18665733 0.1875211  0.18736945 0.18795673 0.18724355 0.18742796 0.18498234 0.18432833 0.18320651 0.1832371  0.18374695 0.18357533 0.1810912  0.18189104 0.17893151 0.17564788 0.17692454 0.17443413 0.17346077 0.17262381 0.17012301 0.16807795 0.16617852 0.15750663 0.15056334 0.14877308 0.14461591 0.14481065], [ 0.01898566  0.01010384  0.00894419  0.00940578 -0.00412972 -0.00100931 -0.00289176 -0.00519106 -0.00763527 -0.00792649 -0.01407662 -0.01962424 -0.01996713 -0.02377951 -0.02407587 -0.02679249 -0.02945877 -0.0321125  -0.03284121 -0.03489964 -0.03878641 -0.03962846 -0.0426815  -0.04439045 -0.04622791 -0.04705493 -0.04982903 -0.05133207 -0.05457173 -0.05589752 -0.05842948 -0.0589856  -0.05986691 -0.06110446 -0.06157521 -0.06230711 -0.06312034 -0.06390004 -0.06482096 -0.06564189 -0.06574742 -0.06614598 -0.06637891 -0.06657851 -0.06661282 -0.06525815 -0.06561628 -0.06648251 -0.06736066 -0.06868497 -0.06976762 -0.07032208 -0.07088875 -0.07037666 -0.07093675 -0.0711799  -0.07090613 -0.07152507 -0.07166571 -0.0723598  -0.07259414 -0.07293222 -0.07350341 -0.0737189  -0.07368296 -0.07412991 -0.07401686 -0.07491481 -0.07566349 -0.0765234  -0.07756076 -0.07878035 -0.07932459 -0.08100651 -0.08267878 -0.08381183 -0.08492354 -0.08635502 -0.08875062 -0.09148173 -0.09403204 -0.10018502 -0.10430817 -0.10790852 -0.10814966 -0.10436554], 21.00, 22.34, False
2023/06/28 06:52:46.131, 122964536, [0.33561309 0.30622794 0.31110763 0.2934488  0.2883078  0.28782706 0.27717234 0.28356557 0.27056757 0.26708298 0.26535912 0.25815479 0.24913836 0.25057769 0.25018002 0.24171361 0.23591125 0.2391472  0.23542125 0.23267519 0.22885171 0.22943091 0.22440963 0.22241882 0.22211512 0.22013764 0.2177553  0.21706445 0.2140702  0.2133096  0.2113451  0.2086741  0.20816739 0.20715932 0.20512925 0.20454605 0.20215514 0.20264336 0.20096443 0.20092932 0.19908333 0.19873183 0.19924023 0.19537005 0.19554728 0.20115869 0.19944966 0.19734639 0.19634094 0.19433519 0.1922246  0.19106899 0.19127692 0.19093678 0.19018911 0.18960648 0.18889555 0.18857939 0.18751366 0.18667695 0.18486225 0.18491586 0.18333991 0.18252075 0.18026202 0.18045843 0.1796277  0.18026598 0.18080493 0.1812085  0.18035894 0.18063924 0.17823357 0.176924   0.17674557 0.17393932 0.17455254 0.17352991 0.17186764 0.17000711 0.16879861 0.16215645 0.15891787 0.15205958 0.15412462 0.15569269], [ 0.01090776 -0.00297667  0.00277637 -0.00344584 -0.00560686  0.00052354 -0.00479748 -0.00416241 -0.00426001 -0.0104259  -0.01371179 -0.01383965 -0.01797475 -0.02172506 -0.02333282 -0.02619841 -0.02701384 -0.03163316 -0.03223206 -0.03435113 -0.03697213 -0.03917436 -0.04062482 -0.0433853  -0.04576459 -0.04761096 -0.04993418 -0.05208261 -0.05457173 -0.05662091 -0.05834267 -0.06013097 -0.06142582 -0.06205042 -0.06320337 -0.06276771 -0.06484337 -0.06547397 -0.06584915 -0.06710158 -0.06721407 -0.06756349 -0.06783422 -0.06823783 -0.06794304 -0.06374439 -0.06439142 -0.06523668 -0.06614918 -0.06700199 -0.06825621 -0.06875823 -0.06943368 -0.0694394  -0.06937706 -0.06980434 -0.06971638 -0.07010707 -0.0705108  -0.070691   -0.07160067 -0.07244234 -0.07251763 -0.07320564 -0.07320517 -0.07322018 -0.07340648 -0.07383126 -0.07500046 -0.07602525 -0.07721732 -0.07828665 -0.07902736 -0.08103509 -0.08243912 -0.08386809 -0.08500359 -0.08588746 -0.08843847 -0.09085029 -0.09335614 -0.10093904 -0.10514938 -0.10794087 -0.10923558 -0.10352086], 21.00, 22.34, False
2023/06/28 06:52:46.387, 122964787, [0.30726756 0.31506577 0.28964777 0.28190478 0.27180682 0.27199712 0.25782092 0.2617759  0.26760131 0.2559564  0.25578084 0.2500593  0.24144358 0.24757363 0.24237358 0.23736357 0.23609881 0.23204171 0.23078954 0.22938328 0.22896963 0.22655005 0.22158441 0.21954428 0.21674851 0.21674771 0.2136455  0.21165947 0.20976037 0.20960362 0.20694627 0.20537422 0.20459528 0.20320084 0.20192614 0.20004979 0.19989542 0.19957991 0.1972493  0.19665276 0.19546741 0.19429371 0.19605526 0.1920179  0.19310139 0.18958481 0.18833477 0.18583153 0.18449217 0.18370809 0.18124676 0.18097715 0.18106133 0.18096643 0.18101464 0.18051633 0.18071911 0.18067471 0.18002574 0.1799902  0.17881564 0.17871453 0.17643135 0.17544513 0.17274845 0.17249429 0.17233401 0.17245267 0.17228366 0.17289417 0.1716308  0.17033672 0.16795459 0.16545196 0.16553721 0.16346018 0.16296899 0.16120274 0.15829218 0.15704608 0.1557153  0.14752461 0.14306415 0.13773102 0.13679716 0.13650042], [ 0.02592408  0.0080364   0.00464543  0.0027806   0.00233754 -0.00100931 -0.01282965 -0.00736912 -0.01001127 -0.01083638 -0.01590939 -0.01962424 -0.01882346 -0.023507   -0.02474266 -0.02784112 -0.02999224 -0.0321125  -0.03363165 -0.03599643 -0.03762889 -0.04024552 -0.0428234  -0.04438771 -0.04540996 -0.04866126 -0.05122007 -0.05243346 -0.05508633 -0.05722185 -0.05902123 -0.06050953 -0.06186661 -0.06295662 -0.06292151 -0.06343733 -0.06450112 -0.06577575 -0.06680179 -0.06706869 -0.06734737 -0.06787926 -0.06773469 -0.06812003 -0.06830942 -0.06437675 -0.0646425  -0.06534854 -0.0663419  -0.06739805 -0.06889286 -0.06983508 -0.07009276 -0.0699468  -0.07033419 -0.0702203  -0.07049138 -0.07115308 -0.07143276 -0.07185087 -0.07226144 -0.0730187  -0.07388566 -0.07396248 -0.0740851  -0.07428635 -0.07465733 -0.07502276 -0.07566349 -0.07713796 -0.077752   -0.07925957 -0.07983461 -0.08087499 -0.08267878 -0.08386809 -0.08541867 -0.08780249 -0.08999665 -0.09144057 -0.09400633 -0.10055466 -0.10516195 -0.10743851 -0.11027279 -0.10423545], 21.00, 22.34, False
2023/06/28 06:52:46.627, 122965036, [0.36873034 0.32952385 0.29551316 0.29301015 0.27817067 0.274967   0.2624648  0.26645872 0.26463056 0.24803329 0.25741783 0.24800788 0.24165131 0.24196821 0.23772834 0.23336432 0.23695689 0.22888488 0.23136529 0.22858416 0.22574294 0.227534   0.21825626 0.2173296  0.21741281 0.213135   0.21305505 0.21028886 0.20731029 0.20664257 0.20430924 0.2019289  0.2016337  0.2001551  0.1987766  0.19715283 0.19555074 0.19538751 0.19265742 0.19184001 0.19062551 0.18942024 0.19070282 0.1868264  0.18691236 0.18320069 0.18239657 0.18084418 0.17927209 0.17732804 0.17592229 0.17504339 0.17440258 0.17488321 0.17502748 0.17488671 0.17464567 0.17471255 0.17424041 0.17423322 0.17345007 0.17364087 0.1723081  0.17189797 0.16989302 0.17021665 0.1696476  0.17087895 0.17084854 0.17150812 0.1698471  0.16972839 0.16804729 0.16502808 0.16433812 0.1629122  0.16242433 0.16056146 0.15997925 0.1570339  0.15619435 0.14956857 0.1417235  0.1374103  0.13514225 0.13347614], [ 0.02593222  0.02007477  0.00372032  0.01105932  0.00234233  0.00531782  0.00133127 -0.00300763 -0.00425643 -0.01042234 -0.01627136 -0.01705406 -0.01797192 -0.02172213 -0.02474119 -0.02770127 -0.03094564 -0.03028019 -0.03198327 -0.03473018 -0.03844061 -0.03977149 -0.04007519 -0.04388816 -0.04634384 -0.04717936 -0.04965657 -0.05160545 -0.05459799 -0.05589575 -0.05785437 -0.05944526 -0.06042429 -0.06200895 -0.06257449 -0.06314278 -0.06398045 -0.06469666 -0.06555936 -0.06623775 -0.06670945 -0.06685947 -0.06693729 -0.06803505 -0.06780977 -0.06345917 -0.06436416 -0.0646631  -0.06577983 -0.06707987 -0.06781204 -0.06886823 -0.06873018 -0.06905811 -0.06899945 -0.06947807 -0.06948287 -0.07005105 -0.07031932 -0.07050316 -0.07117639 -0.07185923 -0.07217494 -0.0728491  -0.07319234 -0.07358677 -0.07328944 -0.07416456 -0.0747116  -0.07601515 -0.07683273 -0.07822256 -0.0794512  -0.08071269 -0.08256999 -0.08361153 -0.08512934 -0.08652545 -0.08905971 -0.09059409 -0.09366632 -0.10018247 -0.10342671 -0.10793796 -0.10814667 -0.10234933], 20.99, 22.35, False
2023/06/28 06:52:46.883, 122965286, [0.34297506 0.31725544 0.31688469 0.28492802 0.28303807 0.28021403 0.25983169 0.26411725 0.25632039 0.25303897 0.24732104 0.23728811 0.23888036 0.23154657 0.2350045  0.22580281 0.22870608 0.2192627  0.22371055 0.21663624 0.21691915 0.21683954 0.21312568 0.2072712  0.20697762 0.20762232 0.20639633 0.20262086 0.20158344 0.20082841 0.19814534 0.19615442 0.1963293  0.19441018 0.19169808 0.19143915 0.18935511 0.19041743 0.18831929 0.18827951 0.18774983 0.18667004 0.18845654 0.18502387 0.18552471 0.1807893  0.1796594  0.17843671 0.17717448 0.1761916  0.17531928 0.17534218 0.17549643 0.17579906 0.17626365 0.17595323 0.17546214 0.17548999 0.17535299 0.17598213 0.17521995 0.17548453 0.17380045 0.17373899 0.17178578 0.17202113 0.17146224 0.17200866 0.17218838 0.1718916  0.1704506  0.17060518 0.16849504 0.16608824 0.1660997  0.16365954 0.16355891 0.16278525 0.1589939  0.15781826 0.15657492 0.14985976 0.14356033 0.13947271 0.13799729 0.13782575], [ 0.01428195  0.0090743   0.00894696 -0.00093593  0.00630542 -0.0010075  -0.00115455 -0.00416101 -0.00571791 -0.00874369 -0.01774165 -0.01607964 -0.02199895 -0.02220711 -0.02424651 -0.02724688 -0.02903634 -0.030957   -0.03381249 -0.03511305 -0.03859785 -0.04008171 -0.04062422 -0.04426607 -0.04541875 -0.04718074 -0.05035409 -0.0513314  -0.05347443 -0.05671114 -0.05830787 -0.05995453 -0.06066639 -0.06193383 -0.06268014 -0.06374373 -0.06456781 -0.06519351 -0.06599281 -0.06673085 -0.06679904 -0.06780796 -0.06809297 -0.06821779 -0.06814286 -0.06449233 -0.06511213 -0.06614657 -0.0671306  -0.06806187 -0.06915544 -0.06986882 -0.07011837 -0.07015932 -0.07027691 -0.07029839 -0.07066204 -0.07078035 -0.07105831 -0.07142469 -0.07192808 -0.0722496  -0.07261508 -0.07350673 -0.07355772 -0.07321949 -0.07340581 -0.07438766 -0.0752306  -0.0760828  -0.07765943 -0.07902889 -0.07974962 -0.08132601 -0.08291776 -0.08468745 -0.0860884  -0.0870486  -0.08926851 -0.09211246 -0.0957206  -0.10171436 -0.10561319 -0.1103546  -0.11022308 -0.10475379], 20.99, 22.35, False
2023/06/28 06:52:47.139, 122965536, [0.34391124 0.32011099 0.31110692 0.29344305 0.28044448 0.28651879 0.27831687 0.27450791 0.26790502 0.26444039 0.26631763 0.25320167 0.24882087 0.25289807 0.24593299 0.24189008 0.24280911 0.23803676 0.23802776 0.23464923 0.23255676 0.2335165  0.22673061 0.22354298 0.22296468 0.22061568 0.2192202  0.21816861 0.21560579 0.21356448 0.21237739 0.20964928 0.20914813 0.20726931 0.20597428 0.20499542 0.20381416 0.20344376 0.20198687 0.20119169 0.19868163 0.19803174 0.19934089 0.19403531 0.19486672 0.18627673 0.18477836 0.18304671 0.18184607 0.18022608 0.17886361 0.17867113 0.17933282 0.17971717 0.17998218 0.18022638 0.17903727 0.17898953 0.1783321  0.17782362 0.17670926 0.17691672 0.17534922 0.17541936 0.17276906 0.17233066 0.17250817 0.17303173 0.17332071 0.17403481 0.17256041 0.17183378 0.17046074 0.16699335 0.16706292 0.16520523 0.1638742  0.16349679 0.16096563 0.15854554 0.15876369 0.1499432  0.14648878 0.13980867 0.13905249 0.13923367], [ 0.01316714  0.00201605  0.00558492 -0.00343782 -0.00809515 -0.00732663 -0.00669621 -0.00902479 -0.01046893 -0.01419416 -0.01883901 -0.02185807 -0.0205564  -0.02610316 -0.02748373 -0.02866092 -0.03020125 -0.03115193 -0.0342389  -0.03582682 -0.03912927 -0.04129632 -0.04309239 -0.0460196  -0.04714212 -0.05007551 -0.05201836 -0.05383264 -0.05595156 -0.05767435 -0.05941937 -0.06122815 -0.06210368 -0.06340823 -0.06388914 -0.06397986 -0.06533676 -0.06581786 -0.06673762 -0.06742099 -0.06817609 -0.06811003 -0.06870791 -0.06885973 -0.06879709 -0.06503137 -0.06549218 -0.06636009 -0.06755137 -0.06842133 -0.06993189 -0.07049372 -0.07069902 -0.07085928 -0.07047427 -0.07107982 -0.07139307 -0.07192212 -0.07202249 -0.07249032 -0.07287074 -0.07330504 -0.07417297 -0.07435765 -0.07464264 -0.075117   -0.07504114 -0.07541582 -0.07642316 -0.07726052 -0.07813246 -0.08013952 -0.08078857 -0.08228509 -0.0831298  -0.08455384 -0.08623092 -0.08745094 -0.09014998 -0.09152077 -0.09504358 -0.10171266 -0.10602607 -0.10941248 -0.11083714 -0.10481681], 20.99, 22.35, False
2023/06/28 06:52:47.379, 122965787, [0.32308337 0.30277115 0.3042671  0.26656822 0.27668607 0.27594345 0.25340485 0.25943717 0.25453283 0.24222633 0.2525026  0.24018105 0.23706899 0.23453836 0.23964587 0.22847028 0.23214787 0.22477793 0.22500799 0.22057759 0.21858594 0.22026347 0.21313922 0.2135408  0.21155957 0.2086605  0.20626718 0.20637983 0.20268875 0.20313033 0.20049155 0.19961004 0.19889018 0.19659356 0.19540224 0.19412904 0.19263469 0.19281112 0.19168262 0.1907235  0.18924182 0.18807893 0.1893358  0.18502424 0.18582615 0.18661697 0.18615121 0.18456281 0.18284094 0.18145949 0.18055443 0.17952503 0.17929191 0.17959347 0.17998314 0.1799     0.17949003 0.17985422 0.17887275 0.17969995 0.17822794 0.17837461 0.17614199 0.17635832 0.17369008 0.17365153 0.1727456  0.17287953 0.17373616 0.17391753 0.17203429 0.17177046 0.16898395 0.16614239 0.16576672 0.16281309 0.16201535 0.16097908 0.15722621 0.15665476 0.15398527 0.14806788 0.14135294 0.13391304 0.13529432 0.13443242], [ 0.01898023  0.00906601 -0.0030034  -0.00345118 -0.00163588 -0.00384679 -0.00918212 -0.01224329 -0.01239108 -0.01337671 -0.02104718 -0.02219156 -0.02369501 -0.02453552 -0.02682065 -0.02971199 -0.03094906 -0.03346402 -0.03381429 -0.03671366 -0.03928794 -0.03993867 -0.04200619 -0.04539423 -0.04564794 -0.04909213 -0.05151693 -0.05283461 -0.05546817 -0.05677237 -0.0590224  -0.06034462 -0.06122688 -0.06227605 -0.06395497 -0.0641221  -0.06518031 -0.0655395  -0.06651443 -0.06682614 -0.0675122  -0.06798399 -0.06788076 -0.06840107 -0.06824911 -0.06146581 -0.06220924 -0.06299816 -0.06380868 -0.06537983 -0.06647803 -0.06695765 -0.06767087 -0.06792909 -0.06766163 -0.06828205 -0.06874119 -0.06908876 -0.06967191 -0.07002658 -0.07060327 -0.07104296 -0.07167218 -0.07179857 -0.07170138 -0.07188684 -0.07197853 -0.07223357 -0.07298256 -0.07445702 -0.07550399 -0.07743919 -0.07752162 -0.07888901 -0.0808814  -0.0825498  -0.08444579 -0.08560294 -0.08844022 -0.08988405 -0.0933832  -0.09902576 -0.10515094 -0.10784574 -0.10862123 -0.10404213], 21.00, 22.35, False
2023/06/28 06:52:47.635, 122966036, [0.32728227 0.30275985 0.30037984 0.29130467 0.28005467 0.26605011 0.27831827 0.26880533 0.25958112 0.25595311 0.25345009 0.24475544 0.2498873  0.24216621 0.2467884  0.24094273 0.24178094 0.2375652  0.23440653 0.23215541 0.23159973 0.23339718 0.2263146  0.22288011 0.22041012 0.21761902 0.21577957 0.21350415 0.21181503 0.20925132 0.20712025 0.20576591 0.20592819 0.20470426 0.20408988 0.20247968 0.20142669 0.19995616 0.19894673 0.19759256 0.19497088 0.19487421 0.1960701  0.19201595 0.19323084 0.19141472 0.191117   0.18910501 0.18784483 0.18603417 0.1843662  0.18379963 0.18405956 0.18409891 0.18440775 0.18397695 0.18438076 0.18479828 0.18491687 0.18559749 0.18428443 0.18446635 0.18292787 0.18398728 0.18135707 0.18154464 0.18181558 0.18172099 0.18223213 0.18314273 0.18091426 0.18060467 0.17971543 0.17549172 0.17569658 0.17493857 0.17218821 0.17375647 0.16941938 0.16570392 0.16667566 0.15767817 0.1514371  0.14625844 0.14387383 0.14518569], [ 0.01316443 -0.00192072  0.00035681 -0.00260301 -0.00486443 -0.00449458 -0.00976123 -0.0122377  -0.0123863  -0.01587496 -0.0192074  -0.02251448 -0.02284501 -0.02480438 -0.02706726 -0.03075944 -0.03094633 -0.03143603 -0.03624794 -0.03632942 -0.03844108 -0.04175093 -0.04254493 -0.04551768 -0.04691633 -0.04931213 -0.05121835 -0.05280739 -0.05546584 -0.05767493 -0.05933308 -0.06127496 -0.0619451  -0.06306786 -0.06420306 -0.06471975 -0.06527004 -0.06650797 -0.06758428 -0.06809614 -0.06819105 -0.06836829 -0.06865227 -0.06881593 -0.06908631 -0.06518209 -0.06580088 -0.0664552  -0.06783664 -0.06876372 -0.06998581 -0.07054653 -0.0705196  -0.07077456 -0.07083641 -0.07121481 -0.07130211 -0.07160467 -0.071703   -0.07188898 -0.07263306 -0.07306313 -0.07358518 -0.07395605 -0.0742848  -0.07448124 -0.07481748 -0.07524304 -0.07606111 -0.07682937 -0.07799161 -0.0798622  -0.08034342 -0.08248329 -0.08367633 -0.08474293 -0.0863752  -0.08704796 -0.08963156 -0.09135684 -0.09608355 -0.1013067  -0.1060518  -0.10847349 -0.11041685 -0.10371438], 20.99, 22.35, False
