time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 14:48:05.114, 302609667, [0.78331281 0.77592936 0.76193815 0.76328247 0.74245347 0.74610548 0.73360719 0.72835164 0.72072202 0.70895835 0.70998583 0.69899692 0.69104981 0.68649168 0.68218388 0.67278304 0.67113927 0.66052343 0.65721669 0.65261045 0.64548102 0.64437337 0.63328614 0.63177145 0.62620071 0.62160994 0.61672406 0.61324248 0.60824265 0.6030868  0.59901043 0.59414469 0.59081221 0.58560423 0.58220832 0.57819502 0.57379998 0.57238476 0.5670848  0.5645229  0.56042952 0.55658122 0.55524378 0.54675777 0.5456994  0.5377854  0.53516893 0.53032989 0.52718711 0.5233654  0.51935479 0.51662387 0.51353249 0.51223278 0.51069664 0.50892769 0.50714851 0.50447699 0.50121635 0.49885399 0.49617396 0.49415476 0.48970927 0.48784292 0.48375987 0.48297297 0.48201217 0.48139399 0.4803815  0.48106037 0.47829199 0.47445803 0.47173666 0.46703267 0.4651106  0.46000261 0.45723952 0.45413353 0.44639574 0.4400405  0.43826021 0.42533642 0.41720872 0.40954974 0.40734905 0.40786917], [ 0.13232721  0.13065708  0.13439446  0.12978873  0.12594348  0.12382672  0.11886381  0.11233804  0.11167141  0.10370149  0.09825093  0.09861865  0.09248173  0.08986567  0.08299925  0.07984065  0.07611991  0.07093796  0.06622845  0.06148333  0.05641279  0.05219998  0.04709366  0.04178349  0.03741302  0.03358483  0.02911431  0.02541642  0.02161015  0.01856955  0.01482872  0.01172435  0.00866959  0.00642479  0.00376841  0.00172521 -0.00025867 -0.00284379 -0.00471575 -0.00623326 -0.00787448 -0.0094048  -0.01020682 -0.01133493 -0.01192709 -0.01383526 -0.0152394  -0.01660696 -0.01870995 -0.02096072 -0.0223449  -0.02349764 -0.02382336 -0.0242046  -0.02410303 -0.0247563  -0.02484025 -0.02568304 -0.02594775 -0.02637905 -0.02679472 -0.02672738 -0.0268975  -0.02660519 -0.02606519 -0.02584454 -0.0260155  -0.02681422 -0.02970443 -0.03262383 -0.03499876 -0.03843327 -0.0413567  -0.04360948 -0.04566275 -0.04833321 -0.05162047 -0.05603027 -0.06194134 -0.06686644 -0.07419174 -0.08383531 -0.08930885 -0.09097437 -0.09036067 -0.08292055], 20.46, 22.28, False
2023/06/10 14:48:05.354, 302609917, [0.79646484 0.7689042  0.77578356 0.76465945 0.75248905 0.73968115 0.73585263 0.7283533  0.72333856 0.71101321 0.71401846 0.69226191 0.68731741 0.68392768 0.67478921 0.66568746 0.66522441 0.65328721 0.65405558 0.64743923 0.63963899 0.64076387 0.62975566 0.62720118 0.62389829 0.61769345 0.61447136 0.61015067 0.60386259 0.60258358 0.59750736 0.59239692 0.58940193 0.58502634 0.58126681 0.5767357  0.57125992 0.56890024 0.56416708 0.56091887 0.55779665 0.55448568 0.55291711 0.54598864 0.54481147 0.53701556 0.53420963 0.52935421 0.52586128 0.52163687 0.51847623 0.51523432 0.51292314 0.51187642 0.51160996 0.51105917 0.50869575 0.50542987 0.50225711 0.49969933 0.49564296 0.4928975  0.48989764 0.4890855  0.48570398 0.48497543 0.48372286 0.48405388 0.48389727 0.48351002 0.48035184 0.47930499 0.47679758 0.47262166 0.47087927 0.4661781  0.4646287  0.46049441 0.45589346 0.4473203  0.44446069 0.43135675 0.42063829 0.41196017 0.4101699  0.40872213], [ 0.13230288  0.13328407  0.13024949  0.12308692  0.12325057  0.1218992   0.11424961  0.11307184  0.10770788  0.10254865  0.09441831  0.09250614  0.08811361  0.08307168  0.07628627  0.07321365  0.07092392  0.06530138  0.0612527   0.05689925  0.05130751  0.04840207  0.04261656  0.03876802  0.03452747  0.02964796  0.02591489  0.02192117  0.01681941  0.01292535  0.00962982  0.00651101  0.00411191  0.00153381 -0.00048856 -0.00289394 -0.00494797 -0.0072194  -0.00889143 -0.01010705 -0.01180806 -0.01301653 -0.01308917 -0.01360183 -0.01509572 -0.01430894 -0.01544443 -0.01744221 -0.01893049 -0.02093512 -0.022826   -0.02419425 -0.02437979 -0.02515066 -0.02504198 -0.02508194 -0.02499722 -0.0256616  -0.02640357 -0.02657681 -0.02662991 -0.02733961 -0.0272895  -0.02748795 -0.0271184  -0.02637269 -0.02660986 -0.02764432 -0.02937051 -0.03251746 -0.0352574  -0.03816502 -0.04071903 -0.04389315 -0.04701819 -0.04974666 -0.05265982 -0.05874375 -0.06240232 -0.06802136 -0.07525252 -0.08345947 -0.08929918 -0.0915346  -0.09207685 -0.08406669], 20.47, 22.28, False
2023/06/10 14:48:05.610, 302610166, [0.77777453 0.77118765 0.76502291 0.75423917 0.74245454 0.73788869 0.73136325 0.72489496 0.71485273 0.70617445 0.70317428 0.69260183 0.68305647 0.68184809 0.67313786 0.66071521 0.65951803 0.64876069 0.64889933 0.63937619 0.63327923 0.63200923 0.62506117 0.61917704 0.61367484 0.61277394 0.61386571 0.60892002 0.60662745 0.60177909 0.59894853 0.59084082 0.58589837 0.57978789 0.57197792 0.56563166 0.56155295 0.5598167  0.55420034 0.55146451 0.54642128 0.54298229 0.54241008 0.53335959 0.53299469 0.53778265 0.53492894 0.5312695  0.52689162 0.52248595 0.51851658 0.51482685 0.51242382 0.50991407 0.50766136 0.50659441 0.50424493 0.50285731 0.50173675 0.50010021 0.49715666 0.49611366 0.49207651 0.49034807 0.48675696 0.48620376 0.48419589 0.48374774 0.48166003 0.47975637 0.47692323 0.4742571  0.47027946 0.46678587 0.46474493 0.45822238 0.45616967 0.45085136 0.44401806 0.43881924 0.4330614  0.42325757 0.41196555 0.40364875 0.40395566 0.40037195], [ 1.27649673e-01  1.20533538e-01  1.29625272e-01  1.23090529e-01  1.23761784e-01  1.24274079e-01  1.19267706e-01  1.12702968e-01  1.13640453e-01  1.07807587e-01  9.75180557e-02  9.52455525e-02  8.93490659e-02  8.48918544e-02  8.07452112e-02  7.54209032e-02  7.12577736e-02  6.72906087e-02  6.33151668e-02  5.82595100e-02  5.37230096e-02  4.95809336e-02  4.41709722e-02  3.99147720e-02  3.53154037e-02  3.05407724e-02  2.59156982e-02  2.25998793e-02  1.76218283e-02  1.48187043e-02  1.06535856e-02  7.75851024e-03  4.72279574e-03  2.46224868e-03 -8.88634912e-05 -1.94553080e-03 -4.01575694e-03 -6.78436714e-03 -8.70731219e-03 -9.99621796e-03 -1.19530985e-02 -1.30520578e-02 -1.32871182e-02 -1.49372064e-02 -1.60123497e-02 -1.35973922e-02 -1.46164293e-02 -1.66764561e-02 -1.89175944e-02 -2.07158116e-02 -2.25579807e-02 -2.32766410e-02 -2.35260149e-02 -2.38598990e-02 -2.42727831e-02 -2.41489392e-02 -2.44979234e-02 -2.52102221e-02 -2.58276455e-02 -2.60516874e-02 -2.65873282e-02 -2.68384103e-02 -2.71064307e-02 -2.70069490e-02 -2.68250050e-02 -2.64279488e-02 -2.63378999e-02 -2.75928026e-02 -2.96643779e-02 -3.20307531e-02 -3.57679686e-02 -3.80466611e-02 -4.09002547e-02 -4.31447736e-02 -4.68678068e-02 -4.96242459e-02 -5.31244686e-02 -5.73325125e-02 -6.35119845e-02 -6.90183172e-02 -7.45935225e-02 -8.34528760e-02 -8.93258660e-02 -9.19229369e-02 -9.10680643e-02 -8.45692078e-02], 20.46, 22.28, False
2023/06/10 14:48:05.850, 302610416, [0.78584593 0.77478974 0.76399989 0.76872999 0.75169612 0.75432803 0.73809915 0.74407309 0.73427807 0.71790548 0.71758352 0.70769523 0.69906107 0.693296   0.68430119 0.67509987 0.67507642 0.66521938 0.66708362 0.65673479 0.64782603 0.6479876  0.63884289 0.63514319 0.6299186  0.62458301 0.6217668  0.61806415 0.61139064 0.6089686  0.60312733 0.59823281 0.59456629 0.58975347 0.58608302 0.58203834 0.57764629 0.57438603 0.57010142 0.56548487 0.56127838 0.55703195 0.55656916 0.54837696 0.5483315  0.5415107  0.53925367 0.53557785 0.53138143 0.52651853 0.52341497 0.52040357 0.51666918 0.51506149 0.51316257 0.51069249 0.50815297 0.50606976 0.50376386 0.50242512 0.49850144 0.49588416 0.49139074 0.49024187 0.48653723 0.48557727 0.48378336 0.48390076 0.48444057 0.4841475  0.48264755 0.48127094 0.47679759 0.47226156 0.46853941 0.46242017 0.46027153 0.4544514  0.44876631 0.44002619 0.4369896  0.42361374 0.41389067 0.40671141 0.40714582 0.40315248], [ 0.13230896  0.12926582  0.12962527  0.12921142  0.12912372  0.11907245  0.11676066  0.11455439  0.1129733   0.10430343  0.09979631  0.09499935  0.09136418  0.08580146  0.08093898  0.0776278   0.07209591  0.06912113  0.06416213  0.06002981  0.05470792  0.04928631  0.04477688  0.04004784  0.03538252  0.03062731  0.02628218  0.02149332  0.01729089  0.01421002  0.01026474  0.00748628  0.00483976  0.00122191 -0.00055295 -0.00258109 -0.00455603 -0.0071867  -0.00897091 -0.01033473 -0.01153775 -0.01310261 -0.0137418  -0.01483838 -0.01567658 -0.01475542 -0.01572417 -0.01742151 -0.01937041 -0.02105371 -0.02298316 -0.02386185 -0.02467212 -0.02468459 -0.02492285 -0.02501122 -0.02561439 -0.02640923 -0.02716411 -0.02726193 -0.02799244 -0.02855658 -0.02903734 -0.02870417 -0.0281383  -0.0276494  -0.02752893 -0.02832747 -0.0306432  -0.03352327 -0.03622238 -0.03971492 -0.04151435 -0.0433933  -0.04621563 -0.04832955 -0.05028615 -0.05518865 -0.05981982 -0.06341285 -0.06956295 -0.078217   -0.08461621 -0.08856301 -0.08693831 -0.07789185], 20.46, 22.28, False
2023/06/10 14:48:06.106, 302610667, [0.79772463 0.76775709 0.76602189 0.75921252 0.74325184 0.74321943 0.73360705 0.72980478 0.72430666 0.71187754 0.71218537 0.69899446 0.69135295 0.69016653 0.68408433 0.67599702 0.67230128 0.66688602 0.65921802 0.65398386 0.64797033 0.64928147 0.63660102 0.63558489 0.62630185 0.62188664 0.61664291 0.6091704  0.60416799 0.59917498 0.59358894 0.58823684 0.58344153 0.57774118 0.57384732 0.56934286 0.56447124 0.56332056 0.55846952 0.55653152 0.55212553 0.54859631 0.54751381 0.53961872 0.53812162 0.54727471 0.54416613 0.54042729 0.53605787 0.53205773 0.527719   0.52346732 0.52090536 0.5187854  0.51676057 0.51433242 0.5120647  0.50959911 0.50661601 0.5044342  0.50122211 0.49920204 0.49473517 0.49229403 0.48795492 0.48669193 0.48481585 0.48408445 0.484151   0.48367483 0.48062833 0.4798099  0.47696699 0.47257521 0.46955597 0.46476029 0.46248345 0.45780875 0.45080701 0.44535645 0.4421532  0.43028214 0.42156394 0.41283321 0.41073431 0.41190027], [ 0.13308672  0.13468663  0.12329475  0.12617504  0.11791434  0.12146596  0.11468282  0.11271811  0.10772589  0.10256103  0.09780102  0.09501026  0.08958574  0.08693249  0.08075606  0.07634718  0.07294139  0.06836277  0.06457504  0.0589042   0.05360191  0.04953524  0.04391267  0.03930947  0.03517033  0.02926651  0.02491704  0.02107076  0.01650357  0.01332896  0.01061649  0.00704062  0.00432912  0.00155463 -0.00155137 -0.0029553  -0.00557503 -0.00786467 -0.00943353 -0.01081391 -0.01211369 -0.01366169 -0.0137889  -0.01545914 -0.01558573 -0.01384335 -0.01484451 -0.01633161 -0.01866465 -0.0204545  -0.02195309 -0.02264101 -0.02331121 -0.02377578 -0.02381424 -0.02429061 -0.02490306 -0.02535913 -0.02579828 -0.02689753 -0.02736308 -0.02803535 -0.0281914  -0.0279252  -0.02742993 -0.02750228 -0.02750543 -0.02842311 -0.03052207 -0.03348239 -0.03603257 -0.03918512 -0.04125579 -0.0442938  -0.04682445 -0.04998321 -0.05326107 -0.05806276 -0.06340864 -0.06753549 -0.07548038 -0.08421119 -0.08891841 -0.09155981 -0.08990198 -0.08458881], 20.45, 22.28, False
2023/06/10 14:48:06.362, 302610917, [0.80930905 0.78298614 0.78656068 0.76603753 0.76580477 0.75362698 0.74647832 0.74243304 0.73364916 0.72188868 0.72373638 0.70763484 0.70394577 0.69642269 0.68977354 0.68374934 0.6762424  0.67013708 0.66639965 0.65733742 0.65339079 0.65393338 0.6409652  0.64070294 0.63474084 0.62747328 0.6256045  0.61756999 0.61185518 0.60758948 0.60312688 0.5966739  0.59407362 0.58933854 0.58563876 0.58108079 0.57728947 0.57457679 0.56871795 0.56689049 0.56173224 0.55893102 0.55716798 0.54798917 0.54669643 0.56629378 0.56347115 0.56019728 0.55664553 0.55296738 0.54805148 0.5436318  0.54084414 0.53838613 0.53528734 0.53306372 0.5304967  0.52774295 0.5245001  0.52232862 0.51921992 0.51781544 0.51359606 0.51250691 0.50770436 0.50755483 0.50640066 0.506767   0.50646466 0.50620905 0.50407908 0.50268088 0.49905065 0.49591605 0.49455957 0.48793872 0.4881912  0.48452287 0.47735592 0.47034073 0.46415616 0.44920065 0.44321724 0.43221691 0.43000741 0.42642643], [ 0.12766184  0.13398222  0.13089165  0.12672586  0.12057879  0.11953814  0.11467071  0.11085673  0.10935701  0.10400335  0.09442242  0.09201639  0.08711082  0.08419639  0.07834337  0.0748687   0.07243444  0.06530549  0.0622127   0.05712739  0.05300994  0.04857817  0.04455199  0.03853144  0.03528357  0.0299539   0.02691968  0.02234913  0.01802008  0.01414532  0.01111193  0.00857654  0.00481799  0.00210902 -0.00042189 -0.00216855 -0.00503613 -0.0070106  -0.00908302 -0.0107615  -0.01193569 -0.0134358  -0.0139754  -0.015062   -0.01597573 -0.01401997 -0.01531959 -0.01706905 -0.01870491 -0.02053692 -0.02228918 -0.02325857 -0.02354662 -0.02378993 -0.02390649 -0.02434272 -0.02481845 -0.02522535 -0.02588267 -0.02574698 -0.02681824 -0.02680196 -0.02711295 -0.02677363 -0.0266398  -0.0261727  -0.02672313 -0.0274391  -0.02961013 -0.03253852 -0.03497118 -0.03858765 -0.04132047 -0.0441413  -0.04781812 -0.04998732 -0.05292012 -0.05828962 -0.06295513 -0.06757807 -0.07555528 -0.0827137  -0.08849578 -0.09153155 -0.09036189 -0.08298875], 20.46, 22.28, False
2023/06/10 14:48:06.602, 302611166, [0.78243794 0.745061   0.76502604 0.75288909 0.74044471 0.7286123  0.73360733 0.72600572 0.70848506 0.70866256 0.69521504 0.68518725 0.68191605 0.67242034 0.67169056 0.66265899 0.65852553 0.65309666 0.64921786 0.6453012  0.6389384  0.63753922 0.62881293 0.62612191 0.62119517 0.61583221 0.61107586 0.60917295 0.605934   0.60229357 0.59935616 0.59343447 0.58952032 0.58392117 0.57811048 0.57300593 0.56916096 0.5663709  0.56315908 0.56259191 0.55694906 0.55184199 0.54779363 0.53911099 0.5381602  0.53034979 0.52625906 0.52213617 0.51854257 0.51450159 0.51144987 0.50914662 0.50712979 0.50549947 0.50330968 0.50059071 0.49802439 0.49603235 0.49360946 0.49161035 0.48878129 0.48705809 0.48274879 0.48073336 0.47765736 0.47925746 0.47921045 0.48017124 0.48009546 0.4800918  0.47815804 0.47657681 0.47405051 0.47062191 0.46929477 0.46420153 0.46161675 0.45719048 0.45216194 0.4449774  0.44131825 0.4276239  0.41710242 0.4074326  0.40131919 0.39680722], [ 0.13230288  0.13465563  0.13437533  0.12365811  0.12593243  0.12992469  0.12177077  0.11899421  0.11330478  0.10720253  0.10006771  0.09885752  0.09461246  0.08467959  0.08217847  0.07780568  0.07159343  0.0695726   0.06427179  0.05975496  0.05529317  0.05172675  0.04579948  0.04073987  0.0371917   0.03170882  0.02710299  0.02277181  0.01817462  0.01557228  0.01105056  0.008481    0.00544913  0.00295131  0.00028202 -0.00188752 -0.00479782 -0.00692779 -0.00891485 -0.01039043 -0.01191848 -0.01340125 -0.01372749 -0.01501451 -0.01614706 -0.01397685 -0.01563592 -0.01756428 -0.01956433 -0.02170565 -0.02354267 -0.02475588 -0.0251533  -0.0254289  -0.02548533 -0.02522815 -0.02553545 -0.02654664 -0.02699429 -0.02709031 -0.02795874 -0.02837891 -0.02839599 -0.0277614  -0.02780074 -0.02731058 -0.02685018 -0.0279958  -0.03025428 -0.03332445 -0.03596751 -0.03911441 -0.04140719 -0.0440831  -0.04718726 -0.05035777 -0.0535527  -0.05857365 -0.06401915 -0.0690575  -0.07588702 -0.08346508 -0.09018262 -0.09339193 -0.09101937 -0.08534078], 20.47, 22.28, False
2023/06/10 14:48:06.858, 302611416, [0.79395907 0.77660604 0.79016579 0.77240767 0.76658775 0.75543774 0.75959935 0.74646571 0.74003116 0.73170554 0.7236738  0.71920545 0.70618647 0.70736971 0.69836901 0.69107322 0.688083   0.67738452 0.67678613 0.6681908  0.66231069 0.66117878 0.65304001 0.65544158 0.65237837 0.65463276 0.65323235 0.65440413 0.65245836 0.65382373 0.65237634 0.64724362 0.64752861 0.64512871 0.64010999 0.63662468 0.63311822 0.63032862 0.623966   0.61962512 0.61469897 0.60666289 0.60131377 0.58709067 0.5783816  0.5412294  0.53705585 0.53402838 0.53056197 0.52674846 0.52300129 0.51941839 0.51771047 0.51569382 0.51363994 0.51188751 0.5102576  0.50760942 0.50503916 0.50358975 0.50021358 0.49843082 0.49339191 0.49156238 0.48734163 0.48597679 0.48375293 0.4836572  0.48162761 0.48112953 0.47809086 0.47588111 0.4728252  0.46753753 0.46557199 0.45963816 0.4577165  0.45684404 0.45080167 0.44578942 0.44617057 0.43480052 0.4289762  0.4229891  0.42129649 0.42214899], [ 0.13697977  0.12857762  0.12676103  0.12501286  0.12274689  0.12144733  0.12054541  0.11233371  0.11166691  0.1040018   0.10007044  0.09837028  0.09013165  0.08713307  0.08117338  0.07597817  0.07377273  0.06896489  0.06416323  0.061528    0.0554243   0.0511921   0.0461806   0.04151457  0.03602     0.03181508  0.02628082  0.02277361  0.0182506   0.01438241  0.01089976  0.00763334  0.0057318   0.00215035 -0.00019043 -0.00267598 -0.00506753 -0.00666719 -0.00858383 -0.01010594 -0.01175556 -0.01313814 -0.01322035 -0.01436585 -0.01538518 -0.01510976 -0.0168307  -0.01846111 -0.02029305 -0.02219002 -0.02392561 -0.02505248 -0.02539402 -0.02601296 -0.02638011 -0.02603082 -0.02701715 -0.02721308 -0.02801352 -0.02802921 -0.02877957 -0.02902872 -0.02934581 -0.0294035  -0.02898606 -0.02859485 -0.02826548 -0.02915309 -0.03135729 -0.03375357 -0.03713017 -0.04011557 -0.04289265 -0.04529956 -0.04841245 -0.05084907 -0.05407661 -0.05863069 -0.06467061 -0.06880635 -0.07656643 -0.08533359 -0.09060831 -0.09345616 -0.09212418 -0.08553746], 20.46, 22.28, False
2023/06/10 14:48:07.114, 302611667, [0.80240044 0.78637323 0.77936329 0.7750821  0.76251074 0.75111801 0.74259596 0.73493136 0.7310171  0.71995106 0.72122397 0.70796984 0.69532185 0.69323514 0.69001803 0.68374909 0.67939592 0.67449446 0.66555928 0.66222487 0.65646277 0.65716398 0.64652778 0.64571634 0.64067599 0.63691299 0.63493508 0.63081925 0.62557221 0.62351762 0.6183237  0.61352234 0.6099122  0.60571652 0.60235451 0.59581435 0.59134287 0.5888812  0.5836283  0.57978233 0.57580696 0.57158631 0.57073417 0.56345219 0.56219094 0.5597899  0.55560027 0.5503834  0.54577218 0.54116275 0.53668556 0.53322819 0.53125786 0.52820185 0.5257056  0.5235698  0.51972414 0.51753774 0.5138619  0.5113545  0.50716454 0.50490226 0.50039906 0.49783179 0.49334904 0.49156096 0.48862956 0.48766826 0.48543084 0.48337386 0.47995592 0.47720203 0.47229791 0.46849058 0.46540446 0.45944524 0.45721615 0.45355766 0.44672977 0.4422851  0.43746671 0.42533642 0.41777994 0.40853322 0.41034979 0.40570541], [ 1.36260344e-01  1.34671133e-01  1.30896430e-01  1.24448359e-01  1.16876942e-01  1.19081764e-01  1.16767920e-01  1.12709456e-01  1.10667300e-01  1.04004901e-01  9.75221592e-02  9.63727163e-02  9.21506994e-02  8.65057414e-02  8.31926104e-02  7.74353290e-02  7.36069399e-02  6.92828103e-02  6.51231674e-02  6.00336316e-02  5.52977062e-02  5.16098216e-02  4.67882745e-02  4.16230189e-02  3.69940654e-02  3.14184530e-02  2.68299959e-02  2.26889962e-02  1.84259160e-02  1.39874818e-02  1.06727546e-02  7.43575576e-03  4.98317957e-03  2.35445805e-03 -6.16206257e-04 -2.16421223e-03 -4.49531158e-03 -6.89926737e-03 -8.31902366e-03 -5.32265060e-03 -6.01854813e-04  4.25635251e-05 -6.38217243e-05 -3.67338352e-03 -6.96074361e-03 -1.43743700e-02 -1.55085323e-02 -1.73521148e-02 -1.88851873e-02 -2.05237452e-02 -2.21547880e-02 -2.30744189e-02 -2.34047322e-02 -2.38680881e-02 -2.37678339e-02 -2.43816334e-02 -2.47778984e-02 -2.54017626e-02 -2.61900067e-02 -2.60572744e-02 -2.68670414e-02 -2.73015325e-02 -2.73976921e-02 -2.76353957e-02 -2.69400705e-02 -2.65376862e-02 -2.68867893e-02 -2.80938952e-02 -3.01354516e-02 -3.30116896e-02 -3.60496617e-02 -3.96128240e-02 -4.16096897e-02 -4.47353276e-02 -4.73970451e-02 -4.94936134e-02 -5.36095182e-02 -5.78371592e-02 -6.31098832e-02 -6.73657997e-02 -7.52487723e-02 -8.30702184e-02 -8.92949869e-02 -9.10077903e-02 -9.09645206e-02 -8.24841435e-02], 20.46, 22.28, False
2023/06/10 14:48:07.354, 302611917, [0.81300064 0.78002241 0.77578983 0.77012064 0.75936895 0.747203   0.75098807 0.74096856 0.72644948 0.72275803 0.71614445 0.70284368 0.69303478 0.69198    0.68740644 0.67513914 0.67288806 0.6679598  0.66172079 0.65749318 0.65256514 0.6516051  0.6427444  0.63972275 0.63393886 0.63121503 0.62612631 0.62116562 0.61647502 0.61180236 0.60635399 0.60063888 0.59567108 0.59085341 0.58707839 0.58255268 0.57883682 0.57610611 0.57145815 0.56992719 0.56517406 0.5624709  0.56081762 0.55187963 0.55058474 0.54123017 0.53753768 0.53359202 0.52944129 0.52634942 0.5214921  0.51791655 0.51501792 0.51213757 0.50977189 0.50751698 0.50427212 0.50171419 0.49883423 0.49617123 0.4919871  0.49022631 0.48540276 0.48315654 0.47935031 0.47788924 0.47629371 0.47595666 0.47492768 0.4741654  0.4709991  0.46838777 0.46757171 0.46185546 0.46004222 0.45650004 0.45343763 0.44959813 0.44334556 0.43546321 0.43187056 0.42025081 0.41103855 0.40307065 0.40057454 0.40066584], [ 0.14845236  0.13934548  0.14137102  0.13645355  0.13230141  0.12380809  0.12846271  0.11713846  0.11263253  0.11040302  0.10416591  0.09748618  0.09269889  0.08852679  0.0838047   0.08018921  0.0779564   0.07047621  0.06692145  0.06224821  0.05699246  0.05297228  0.04807255  0.04303049  0.03856458  0.0337687   0.02819712  0.02533264  0.0207281   0.01706719  0.01351107  0.01052435  0.00788863  0.00469743  0.00228689 -0.00040037 -0.00281676 -0.00544744 -0.0075493  -0.00845684 -0.00998021 -0.01089637 -0.0114159  -0.01249189 -0.01290093 -0.01343943 -0.01476439 -0.01671049 -0.0182136  -0.02014954 -0.02177474 -0.02243732 -0.02290681 -0.02315784 -0.02315119 -0.02359037 -0.023979   -0.02464069 -0.025262   -0.02560398 -0.02635708 -0.0265188  -0.02686676 -0.02676092 -0.02628837 -0.02575463 -0.02556301 -0.02693959 -0.02924587 -0.03172362 -0.03348315 -0.03568377 -0.03772144 -0.04079955 -0.04363672 -0.04538876 -0.04791413 -0.05321287 -0.05829078 -0.06211149 -0.06824813 -0.07635128 -0.08209202 -0.08510243 -0.08437178 -0.07668782], 20.47, 22.28, False
2023/06/10 14:48:07.610, 302612166, [0.78584858 0.77888568 0.78238446 0.75831314 0.75812178 0.74430855 0.73809908 0.73237014 0.72741987 0.71467371 0.71189605 0.69737843 0.69478459 0.68621491 0.6787982  0.67274223 0.67110533 0.66849798 0.66607274 0.66069926 0.65031899 0.6536723  0.6402601  0.63775586 0.63252581 0.62915731 0.62656143 0.62051033 0.61431785 0.60991303 0.60326091 0.59628824 0.59038438 0.58496526 0.58120786 0.57626079 0.57135367 0.56976311 0.56407028 0.56114035 0.55733252 0.55320161 0.55155031 0.54464393 0.54322368 0.53504986 0.53067697 0.52743927 0.52474057 0.52033685 0.51662552 0.51364916 0.51052417 0.50839164 0.50620581 0.50342195 0.50127606 0.49941651 0.49711005 0.4957549  0.49297878 0.4914379  0.48740051 0.48652389 0.48240132 0.48105508 0.47974378 0.47861115 0.47814678 0.47801114 0.47410227 0.47366368 0.46972562 0.46465644 0.46270257 0.45736543 0.45423319 0.45086579 0.44470329 0.44075791 0.43742659 0.42476199 0.41606676 0.40648441 0.40339437 0.40253048], [ 0.14382347  0.13134078  0.13089165  0.13397223  0.13231522  0.12756222  0.12095837  0.12158632  0.11133476  0.10956161  0.10107557  0.09998531  0.0913671   0.08895407  0.08400564  0.07928209  0.0732698   0.07034469  0.06497494  0.06152927  0.05542544  0.05065641  0.04580252  0.040956    0.03635622  0.0320064   0.02719589  0.02371197  0.01937579  0.01541628  0.01222877  0.00895453  0.00573345  0.00370417  0.00082247 -0.00121674 -0.00284374 -0.00501577 -0.00689589 -0.00884794 -0.01005044 -0.01152606 -0.01171419 -0.01289732 -0.01389806 -0.01330847 -0.01428917 -0.01576384 -0.01799216 -0.01972896 -0.02122767 -0.02235803 -0.02293136 -0.02348015 -0.02339408 -0.02379411 -0.02444797 -0.02489503 -0.02534018 -0.02599394 -0.02671162 -0.02710838 -0.02737426 -0.02758319 -0.02693231 -0.02671867 -0.02656768 -0.0274391  -0.02988405 -0.03325539 -0.0361358  -0.03917098 -0.04134412 -0.04426567 -0.04705963 -0.05010886 -0.05298027 -0.05845974 -0.06426988 -0.06773091 -0.07555528 -0.0838363  -0.08846788 -0.09247679 -0.09096575 -0.08349223], 20.46, 22.28, False
2023/06/10 14:48:07.850, 302612416, [0.78800622 0.78228517 0.77576788 0.76465589 0.74606486 0.74038966 0.74608572 0.72578794 0.7256187  0.71262195 0.71363074 0.69703805 0.69394385 0.68857389 0.68479148 0.67319227 0.67466549 0.66742292 0.66189046 0.65902054 0.64949453 0.64888862 0.63742527 0.63710566 0.63162627 0.62514687 0.62115779 0.61749331 0.61085995 0.60664305 0.60333719 0.59615401 0.59296201 0.58846485 0.5840865  0.58013922 0.57559621 0.57348035 0.56890965 0.56504971 0.56009007 0.55629555 0.5554038  0.5478351  0.54751415 0.53666184 0.53300854 0.52888411 0.52632537 0.52267613 0.51937287 0.51548663 0.51410176 0.5122188  0.51036951 0.50854748 0.50652385 0.50453126 0.50228414 0.50030601 0.49758919 0.49624134 0.49220754 0.49054008 0.48606207 0.48497513 0.4829277  0.48212719 0.48076496 0.47925237 0.47583134 0.47362878 0.46849444 0.46291997 0.4593826  0.4532237  0.45182245 0.44722457 0.44233164 0.43425637 0.43163537 0.41825093 0.41014752 0.40248795 0.39963524 0.39974969], [ 0.12693153  0.11723916  0.1232804   0.12310495  0.1163654   0.11908487  0.1171826   0.1123402   0.10936151  0.10400645  0.09879883  0.09500558  0.08990959  0.08468748  0.0817591   0.07653893  0.07411009  0.07019001  0.06342989  0.06139524  0.05504101  0.05208014  0.04656277  0.04133129  0.03647538  0.03182723  0.02729287  0.02319862  0.01888971  0.0144919   0.010868    0.00839123  0.00514844  0.00248096  0.00059153 -0.00191007 -0.00464618 -0.00719033 -0.00862499 -0.00955831 -0.01097193 -0.01196292 -0.01262271 -0.01393063 -0.01459687 -0.01424713 -0.01543994 -0.01742632 -0.01914996 -0.02084851 -0.02312977 -0.02440199 -0.02467559 -0.0251366  -0.02542289 -0.02589507 -0.02641146 -0.02708249 -0.02745416 -0.02759636 -0.02798215 -0.02835197 -0.02878435 -0.02849722 -0.02806345 -0.02733666 -0.02750783 -0.02885014 -0.03091413 -0.03384917 -0.03665965 -0.03977075 -0.04208102 -0.04476491 -0.04747866 -0.05072511 -0.05384946 -0.05761048 -0.064064   -0.06863084 -0.07562367 -0.08533642 -0.0905777  -0.09335371 -0.0919711  -0.08563872], 20.46, 22.28, False
