time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 14:41:08.599, 352314396, [0.52357266 0.5037069  0.49172229 0.47275725 0.48483362 0.46189953 0.46022186 0.45185652 0.44640288 0.4506108  0.43970098 0.43521244 0.42685992 0.42285896 0.41923782 0.41253435 0.40928824 0.40296537 0.39962161 0.39600083 0.38913157 0.39120132 0.38113152 0.37859717 0.37636809 0.37084612 0.3672258  0.36670551 0.36141782 0.35978905 0.35516343 0.35155976 0.35001113 0.3472926  0.34416636 0.34265571 0.33882388 0.33823391 0.33544454 0.33258826 0.33093989 0.3284077  0.32759014 0.32349058 0.32204852 0.31561569 0.31340197 0.3103313  0.30792785 0.30538561 0.30287172 0.3011897  0.29956887 0.29871464 0.29694322 0.29562917 0.29454882 0.29270464 0.29160902 0.2903472  0.28777183 0.28646968 0.28445527 0.283012   0.28015286 0.27927073 0.27896153 0.2774569  0.27705859 0.27541378 0.27338295 0.27167161 0.2686601  0.26518289 0.26402599 0.26100809 0.25925142 0.25604123 0.25285031 0.25013367 0.24510735 0.23945318 0.23295037 0.22932207 0.22881372 0.23093759], [ 0.02759582  0.01451148  0.01476745  0.01458405  0.00888408  0.01372415  0.00429591  0.00759584  0.00022533 -0.00042271 -0.00357582 -0.00683461 -0.00764606 -0.00763254 -0.01187809 -0.01294893 -0.01601752 -0.01738067 -0.02041043 -0.02209504 -0.02540134 -0.02681514 -0.02852305 -0.03112109 -0.03326572 -0.03616401 -0.03745226 -0.04000248 -0.04297256 -0.04488211 -0.04685976 -0.04855333 -0.05032361 -0.05133368 -0.05227685 -0.05326235 -0.05368643 -0.0552052  -0.05599403 -0.056781   -0.05720359 -0.05751206 -0.05760506 -0.05826733 -0.05862719 -0.0550702  -0.05600792 -0.05680162 -0.05796778 -0.0586443  -0.06050023 -0.06057215 -0.06075382 -0.061028   -0.06145875 -0.06212511 -0.06246233 -0.06296631 -0.06345505 -0.06358006 -0.06431157 -0.06504442 -0.06549992 -0.06593505 -0.0662816  -0.06691198 -0.06714846 -0.06738393 -0.06875874 -0.06999896 -0.07137057 -0.07312634 -0.0741095  -0.07617747 -0.07802893 -0.08044092 -0.08283052 -0.08447614 -0.0879272  -0.09053526 -0.09298286 -0.09900425 -0.10124565 -0.1038435  -0.10278272 -0.0964097 ], 21.21, 21.32, False
2023/06/23 14:41:08.856, 352314647, [0.50577362 0.48684149 0.48843557 0.45305732 0.46971529 0.44481445 0.45229495 0.43987361 0.44014199 0.43119432 0.43416798 0.41960597 0.41681627 0.4177712  0.41318973 0.40933768 0.40346318 0.40192551 0.397199   0.39199582 0.38915712 0.38541871 0.37995016 0.37391207 0.37349064 0.36779181 0.36475257 0.3625325  0.35793363 0.35434956 0.35100274 0.3471738  0.34629738 0.34336933 0.34036896 0.33752091 0.33437027 0.33324735 0.33068568 0.32831804 0.32558835 0.32310754 0.32238347 0.31828014 0.31608066 0.31237207 0.31019295 0.30718812 0.30466358 0.30169503 0.29971771 0.29766944 0.29710771 0.29600925 0.29510989 0.29405496 0.29265366 0.29120166 0.28903581 0.2882417  0.28571493 0.28420529 0.28244782 0.28050667 0.27747313 0.27696077 0.27498885 0.27358325 0.27293278 0.27198192 0.26986375 0.26776735 0.26554918 0.26157583 0.26026044 0.25697105 0.25417513 0.25326712 0.24943593 0.24473168 0.2438287  0.23545824 0.22992082 0.22560075 0.223997   0.22382296], [ 0.01637782  0.01647131  0.01061074  0.01018237  0.00332703  0.01034673  0.00131997  0.001238   -0.00120357 -0.0057387  -0.00715389 -0.00903401 -0.01074594 -0.01446164 -0.0141539  -0.01866907 -0.01894543 -0.02099122 -0.02376287 -0.02404304 -0.02749112 -0.02891592 -0.0316272  -0.03297774 -0.03531274 -0.03817399 -0.04040677 -0.04220381 -0.04524722 -0.04697087 -0.04789677 -0.0498863  -0.05111843 -0.05268103 -0.05316491 -0.05452421 -0.05471549 -0.05597498 -0.05679315 -0.05728032 -0.05804364 -0.05851159 -0.05871909 -0.05947327 -0.05966926 -0.05575889 -0.05651724 -0.0573544  -0.05826233 -0.05922783 -0.06049328 -0.06130624 -0.06157183 -0.06175349 -0.06163726 -0.06221259 -0.06259204 -0.06305484 -0.06367933 -0.06403507 -0.06464067 -0.0652784  -0.06616965 -0.06642713 -0.06684139 -0.06753737 -0.06790866 -0.06850706 -0.06946407 -0.07104309 -0.07253684 -0.07438914 -0.07576169 -0.07765128 -0.07954292 -0.08107236 -0.0839925  -0.08551707 -0.08854998 -0.09120725 -0.09471661 -0.10055859 -0.10248335 -0.10484733 -0.10376877 -0.09879859], 21.23, 21.32, False
2023/06/23 14:41:09.096, 352314897, [0.53140812 0.52059973 0.48406994 0.47566316 0.46633647 0.4600483  0.44601872 0.44308409 0.44166519 0.4330453  0.42803038 0.42500277 0.41902148 0.41618033 0.41281237 0.40675525 0.40258754 0.40004982 0.39474742 0.39266888 0.38612907 0.38485451 0.37857871 0.37359929 0.37017433 0.36778706 0.36500194 0.3611408  0.35684527 0.35465957 0.35158348 0.34754261 0.34465407 0.34148041 0.3396742  0.3364192  0.33242053 0.33045285 0.32922754 0.32606643 0.32376909 0.32105668 0.32044594 0.31599482 0.31501057 0.30931791 0.30711878 0.30348838 0.30224239 0.29935213 0.29698636 0.2951831  0.2939345  0.29307273 0.29207495 0.29058643 0.28915352 0.28765842 0.28624907 0.28502695 0.28314101 0.28115318 0.27916054 0.27780259 0.27475426 0.27441377 0.27259478 0.2713729  0.27119695 0.26973549 0.26758819 0.26682648 0.26295856 0.26024051 0.25812339 0.25516227 0.25244372 0.25110198 0.24626635 0.24434824 0.2420674  0.23505504 0.228682   0.22584912 0.22551502 0.22574042], [ 0.01639133  0.01549958  0.02394296  0.01379442  0.00505082  0.00973267  0.00781881  0.00547776  0.00385956 -0.00488902 -0.00679405 -0.00902803 -0.00962189 -0.01016981 -0.01229568 -0.01808175 -0.01768441 -0.02127165 -0.02231439 -0.02560659 -0.02684348 -0.0287478  -0.03108524 -0.03346874 -0.03508971 -0.03784407 -0.04031668 -0.04276612 -0.04496468 -0.04693611 -0.04890567 -0.04942857 -0.05150612 -0.05286525 -0.0535856  -0.05403481 -0.05496218 -0.05588693 -0.05693649 -0.05735515 -0.05796713 -0.05860992 -0.05867229 -0.05957709 -0.05971836 -0.05591158 -0.0568279  -0.05760247 -0.05860519 -0.05985906 -0.06082336 -0.06150327 -0.06171426 -0.06215435 -0.06204305 -0.06220933 -0.06289827 -0.06322802 -0.06376778 -0.06411924 -0.06509671 -0.06570288 -0.06650532 -0.06707176 -0.06709764 -0.06769525 -0.06801427 -0.06895012 -0.07004442 -0.07086673 -0.07228359 -0.07464791 -0.07554718 -0.07706818 -0.07930126 -0.08144411 -0.08400595 -0.08609145 -0.08828864 -0.09133347 -0.09507453 -0.10015765 -0.1033789  -0.10427783 -0.10329789 -0.09692347], 21.21, 21.32, False
2023/06/23 14:41:09.352, 352315146, [0.50208857 0.50000727 0.4857215  0.46893705 0.46380164 0.44961592 0.44569378 0.44456595 0.43805442 0.43744269 0.43251435 0.42637498 0.4190262  0.41852403 0.42173862 0.40738062 0.40872207 0.40054378 0.3981593  0.39243498 0.39217939 0.38559649 0.38027777 0.37672321 0.37492971 0.3699213  0.36574046 0.36415173 0.35825904 0.35650574 0.35264798 0.34799493 0.34811034 0.34344381 0.34090503 0.33832184 0.33638589 0.33457106 0.33169305 0.33039071 0.32846437 0.32640775 0.32487296 0.32162938 0.31939448 0.30893522 0.30674692 0.30423355 0.30198792 0.29995229 0.29796299 0.29618503 0.29487091 0.29387159 0.29241606 0.29063935 0.28924234 0.28774781 0.28596152 0.28435631 0.28220557 0.28033105 0.27841732 0.2771789  0.27415235 0.27338548 0.27319333 0.27206383 0.27219988 0.27104618 0.26914747 0.26715674 0.26445408 0.26136116 0.25909859 0.25587549 0.25445027 0.25174314 0.24841113 0.24551196 0.24202743 0.23535288 0.23064425 0.22468845 0.22399665 0.22427531], [ 0.02969438  0.01069229  0.01890641  0.01018769  0.00191738  0.00910325  0.01077971  0.00596674  0.0025319  -0.00042626 -0.00715123 -0.00464187 -0.00991078 -0.00737359 -0.01187955 -0.01500256 -0.01581554 -0.01842631 -0.0207643  -0.02350168 -0.02570642 -0.02860847 -0.0300093  -0.03297626 -0.03407015 -0.03743518 -0.03971881 -0.04103725 -0.04429624 -0.04562768 -0.04753305 -0.04946433 -0.05063721 -0.05152195 -0.05186108 -0.05283443 -0.05430777 -0.05486206 -0.05595598 -0.05686765 -0.05696817 -0.05790096 -0.05816093 -0.05852494 -0.05864144 -0.05539958 -0.05653697 -0.05700851 -0.05832228 -0.05928459 -0.06036533 -0.06076805 -0.06122981 -0.06136615 -0.06179657 -0.06193064 -0.06222031 -0.0627681  -0.0633918  -0.06438285 -0.06494987 -0.06526659 -0.06611129 -0.06632579 -0.06683417 -0.06737468 -0.06720196 -0.06821307 -0.06933737 -0.07072756 -0.07168211 -0.07406683 -0.07523261 -0.07746166 -0.07922234 -0.08108032 -0.08372152 -0.08528567 -0.08787769 -0.0908716  -0.0943794  -0.09940335 -0.10249459 -0.10331409 -0.10371746 -0.09770298], 21.22, 21.32, False
2023/06/23 14:41:09.607, 352315396, [0.48630639 0.50186124 0.47971075 0.4703934  0.45833736 0.46116921 0.44964963 0.45913153 0.43048972 0.43878194 0.43203963 0.42199815 0.41514928 0.41426013 0.41461727 0.40580105 0.40258963 0.39897805 0.39351403 0.38798308 0.385714   0.38372664 0.3789179  0.37328177 0.37089211 0.3689865  0.36500285 0.36206614 0.35782154 0.35363395 0.35032263 0.34635546 0.34266686 0.34131926 0.33742257 0.335537   0.33304675 0.33005502 0.3279535  0.32563921 0.32312094 0.32025253 0.32022418 0.31541044 0.31684445 0.30680323 0.30494716 0.30200719 0.29922006 0.29731352 0.29471914 0.2930419  0.29228241 0.29169414 0.29083461 0.28979996 0.28815414 0.28642353 0.28484598 0.28343054 0.28152578 0.28014331 0.2777109  0.27672943 0.27408874 0.27302938 0.27191577 0.27051542 0.26973347 0.26969149 0.26700907 0.26570173 0.26340611 0.25919318 0.25826387 0.25444087 0.2517362  0.25168036 0.24556504 0.24396113 0.24078826 0.23364226 0.22876772 0.22332628 0.22145723 0.22488268], [ 0.02198424  0.02029888  0.01476194  0.00579716  0.00817875  0.01247916  0.0042938   0.0064607   0.00395952 -0.00409748 -0.00214504 -0.00715166 -0.0068138  -0.00916534 -0.01325547 -0.01522232 -0.01789022 -0.0186158  -0.02231559 -0.02361089 -0.02536448 -0.02844345 -0.03040422 -0.03309881 -0.03350329 -0.03691456 -0.03934028 -0.04125316 -0.04381153 -0.04613257 -0.04751007 -0.04967411 -0.05071472 -0.05230658 -0.05305905 -0.05338266 -0.05438846 -0.05558819 -0.05675503 -0.05730424 -0.05786376 -0.05800147 -0.05870575 -0.05908895 -0.05928033 -0.05372874 -0.05491661 -0.05552647 -0.05670586 -0.05762065 -0.05909802 -0.05971206 -0.05982474 -0.06020573 -0.06046272 -0.0610877  -0.06142949 -0.06215964 -0.06255984 -0.06322291 -0.06372284 -0.06468165 -0.06532409 -0.06565425 -0.0662052  -0.06657299 -0.06670178 -0.06741955 -0.06891939 -0.06980128 -0.07148019 -0.07337443 -0.07476764 -0.07643964 -0.07812142 -0.08077934 -0.08289499 -0.0840212  -0.08787724 -0.09036577 -0.09375805 -0.09903481 -0.10290531 -0.10274781 -0.10150654 -0.0975051 ], 21.22, 21.32, False
2023/06/23 14:41:09.847, 352315647, [0.5351501  0.48996118 0.49172229 0.47421186 0.46633647 0.46598742 0.44436979 0.44543082 0.44166519 0.43692036 0.42084142 0.41710543 0.41772928 0.4099196  0.40892968 0.40097332 0.39849916 0.39149001 0.39106489 0.38732944 0.38410787 0.38223697 0.37432392 0.37282195 0.36859632 0.36499418 0.36140844 0.35905747 0.35368731 0.35086743 0.34858575 0.34416528 0.3423242  0.33902913 0.33695752 0.33311418 0.33151519 0.3295205  0.32731762 0.32526856 0.32217453 0.31979322 0.31944417 0.31503819 0.3133769  0.3085453  0.3070231  0.30394901 0.30148488 0.29972499 0.29756716 0.2958102  0.2949239  0.2940671  0.2932387  0.29231806 0.29072233 0.2900182  0.28880057 0.28738634 0.28536439 0.28418656 0.2818209  0.28000232 0.27724006 0.27697382 0.276105   0.27500687 0.27430002 0.27256234 0.27048213 0.26843005 0.26566793 0.26193916 0.26147201 0.25704977 0.25571027 0.25350873 0.24833392 0.24588773 0.24296786 0.23652088 0.23081614 0.22758568 0.2247555  0.22876836], [ 0.02092359  0.02128411  0.0088391   0.00940123  0.01201519  0.00973267  0.00429591  0.00808787 -0.00119762  0.00161033 -0.00357582 -0.00652019 -0.00821666 -0.01117597 -0.01570429 -0.01624829 -0.0180934  -0.01861472 -0.02333707 -0.02398683 -0.02650224 -0.02919545 -0.03107405 -0.03235617 -0.03509561 -0.03713073 -0.03952742 -0.04076304 -0.04413316 -0.04553699 -0.047594   -0.04938108 -0.05063565 -0.0517451  -0.05270622 -0.05297    -0.05432141 -0.05537389 -0.05654921 -0.05690881 -0.05773028 -0.0579296  -0.05845959 -0.05897071 -0.05916625 -0.05532124 -0.05641221 -0.0569506  -0.05833628 -0.05916402 -0.06048338 -0.06102289 -0.06121044 -0.06161707 -0.06172998 -0.06213225 -0.06242376 -0.06319848 -0.06392373 -0.06396201 -0.06474976 -0.0654401  -0.0665294  -0.06680161 -0.06697165 -0.06772197 -0.06820853 -0.06871108 -0.06950189 -0.07046902 -0.0719299  -0.07366482 -0.07499867 -0.07714081 -0.07922029 -0.08170662 -0.0839262  -0.08632155 -0.08782407 -0.09179039 -0.09447965 -0.10096601 -0.10250506 -0.1042126  -0.10314971 -0.09982265], 21.21, 21.33, False
2023/06/23 14:41:10.103, 352315897, [0.51574021 0.49685682 0.47535677 0.47185598 0.46380788 0.45597077 0.44602709 0.44951729 0.43597173 0.43878849 0.42980937 0.42054574 0.4143258  0.40950995 0.41069503 0.40451478 0.39820091 0.39229262 0.39278615 0.38733423 0.38409193 0.38355153 0.37482855 0.37375335 0.37047208 0.36619659 0.36202746 0.36010165 0.3552119  0.35302029 0.34781346 0.34544281 0.34197959 0.33870331 0.33587696 0.33289733 0.32984336 0.32819138 0.32617935 0.32460213 0.32176913 0.3190004  0.31811783 0.31344497 0.31266411 0.31218107 0.30996322 0.30701175 0.30463053 0.30192252 0.29878284 0.29720277 0.29617142 0.29441257 0.29307758 0.29124525 0.28966989 0.28772858 0.28606826 0.28372073 0.28244529 0.28070694 0.27861037 0.27788701 0.27496001 0.27374205 0.27401031 0.27248701 0.27182443 0.27231317 0.26901261 0.26819319 0.26520848 0.26138798 0.2604963  0.25599774 0.25519904 0.25387691 0.24801338 0.24549903 0.24250854 0.23420189 0.23041153 0.22506399 0.22492282 0.22574204], [ 0.01530121  0.01548308  0.00971631  0.00578652  0.00746902  0.01034494  0.0102243   0.00546941  0.00297015 -0.00285998 -0.00572178 -0.00715644 -0.00962753 -0.0094318  -0.01349744 -0.01544434 -0.01830211 -0.02032736 -0.02249441 -0.02431688 -0.02696131 -0.0281406  -0.03052709 -0.03371993 -0.03510035 -0.03755812 -0.03975536 -0.04143032 -0.04450937 -0.04655153 -0.04824711 -0.05016548 -0.05083085 -0.05227143 -0.05331498 -0.05355086 -0.05454806 -0.0558447  -0.05692251 -0.05701433 -0.0576011  -0.05827671 -0.0589068  -0.05930455 -0.05948914 -0.05483796 -0.0553775  -0.05627444 -0.05759238 -0.05843466 -0.05980033 -0.05969476 -0.06008055 -0.06030896 -0.06080103 -0.06116038 -0.06132111 -0.0617793  -0.06222724 -0.06243055 -0.06365975 -0.06405432 -0.06482717 -0.06529751 -0.06568815 -0.06613536 -0.06619868 -0.06706969 -0.06795447 -0.06909996 -0.07054716 -0.07243984 -0.07356555 -0.07488457 -0.07700802 -0.0792152  -0.08149786 -0.08373897 -0.08648511 -0.0895697  -0.09282926 -0.09828795 -0.10158412 -0.10215313 -0.10146087 -0.0958885 ], 21.23, 21.33, False
2023/06/23 14:41:10.359, 352316146, [0.49055199 0.47929128 0.465984   0.46600482 0.45369014 0.45483679 0.45130273 0.45012841 0.43541682 0.43929867 0.42756223 0.42397044 0.41772928 0.41817922 0.41318161 0.40866775 0.40258754 0.39897614 0.39522761 0.38954052 0.38408502 0.38390382 0.37891605 0.37296114 0.37132194 0.36697352 0.36685407 0.36286739 0.35846952 0.35670887 0.35099574 0.34954554 0.34681018 0.34327638 0.33966303 0.33700062 0.33484869 0.33270838 0.32997972 0.32800923 0.32528558 0.32292597 0.32182264 0.31811995 0.31592282 0.30864261 0.30613351 0.30399923 0.30077839 0.29946863 0.29714595 0.295902   0.29519672 0.29432092 0.29287765 0.29170856 0.29084735 0.28899672 0.2878104  0.28696858 0.28507039 0.28377595 0.28191736 0.28078698 0.27766332 0.27700056 0.27624299 0.27527515 0.27376222 0.27315167 0.27132856 0.26880993 0.26692995 0.26153643 0.26049963 0.25818168 0.25468812 0.25433008 0.24998482 0.24626195 0.24563024 0.23617205 0.23289121 0.22903617 0.22644124 0.228271  ], [ 0.02092359  0.02511497  0.00973283  0.00500321  0.0106146   0.01248276  0.00670918  0.00710323  0.00484427 -0.0012132  -0.00427986 -0.00338219 -0.00878798 -0.01143904 -0.01349451 -0.01588264 -0.01829802 -0.01871062 -0.02171465 -0.0243121  -0.02597136 -0.02903142 -0.03011616 -0.03260091 -0.03555189 -0.03725151 -0.03954434 -0.04123078 -0.04415812 -0.0459818  -0.04829724 -0.04953046 -0.05134414 -0.05211876 -0.05317483 -0.05385107 -0.0542704  -0.05519823 -0.05657153 -0.05676209 -0.05769963 -0.05790264 -0.05802222 -0.05912022 -0.0585912  -0.05551839 -0.0563464  -0.05767741 -0.05808045 -0.05909965 -0.06018334 -0.06071843 -0.06127723 -0.06105399 -0.06175676 -0.06224464 -0.06262896 -0.06341178 -0.06386411 -0.06436002 -0.06552488 -0.06613879 -0.06623099 -0.06718505 -0.06731682 -0.06755481 -0.06836316 -0.0689785  -0.07000891 -0.07131133 -0.07234792 -0.07423547 -0.07563347 -0.07692363 -0.07890093 -0.08152843 -0.08362346 -0.08557707 -0.08818591 -0.09069865 -0.09416927 -0.09983398 -0.1033281  -0.10414734 -0.10253535 -0.09679194], 21.21, 21.33, False
2023/06/23 14:41:10.599, 352316396, [0.4999891  0.50186968 0.47535654 0.46894086 0.45498084 0.45371983 0.45229495 0.44074498 0.43597097 0.43558593 0.42862864 0.42200194 0.41423145 0.41501731 0.40713401 0.40675953 0.39880877 0.39579238 0.39253303 0.39110346 0.3849042  0.38485931 0.37619538 0.37265579 0.37118735 0.36498197 0.36239829 0.35951832 0.35378965 0.35168181 0.34800452 0.34387855 0.34327346 0.33885963 0.33741911 0.33370116 0.33102299 0.33031851 0.32706435 0.32447176 0.32199531 0.3192777  0.31955512 0.31461345 0.31271113 0.30796811 0.30609125 0.3036406  0.30042131 0.29762706 0.29537987 0.29390519 0.29322851 0.29274191 0.29163728 0.29052653 0.28959401 0.28847688 0.28710894 0.28568044 0.28380435 0.28289693 0.28056373 0.27937878 0.27599653 0.27606407 0.27512658 0.27367238 0.2736022  0.27281367 0.27079514 0.26885324 0.26557484 0.26189188 0.26045047 0.25712915 0.25453056 0.25280627 0.24827816 0.24472317 0.24300954 0.23617388 0.23000671 0.22676348 0.22584877 0.22766213], [ 0.02652411  0.02127035  0.02305243  0.00578918  0.00887612  0.01247376  0.00484728  0.00758889  0.00395595  0.00245635 -0.00358246 -0.00338817 -0.00879268 -0.00868636 -0.01397733 -0.01441708 -0.01683784 -0.0185231  -0.02147036 -0.02393851 -0.02464435 -0.02811714 -0.02957988 -0.03173617 -0.0338519  -0.03640822 -0.03760829 -0.04051496 -0.04367666 -0.04505834 -0.04701015 -0.04914639 -0.05046991 -0.05223377 -0.05325543 -0.05349266 -0.05433891 -0.05566883 -0.05628764 -0.05708183 -0.05817089 -0.05820539 -0.05873735 -0.05881446 -0.05953066 -0.05543751 -0.05605656 -0.05714968 -0.05799938 -0.05873299 -0.06011294 -0.0609679  -0.06111677 -0.06166259 -0.06165263 -0.06213565 -0.06230327 -0.06312953 -0.06362418 -0.06416747 -0.06505297 -0.06584437 -0.06632078 -0.06662884 -0.06689756 -0.0670241  -0.06753994 -0.06801601 -0.06912195 -0.07080136 -0.07235134 -0.07388512 -0.07525631 -0.07724601 -0.07897028 -0.08172868 -0.08375313 -0.08540874 -0.0878275  -0.08998498 -0.09249244 -0.09831572 -0.10114607 -0.10278351 -0.10182648 -0.09621711], 21.23, 21.33, False
2023/06/23 14:41:10.855, 352316647, [0.55259158 0.49311946 0.50318902 0.49241518 0.46971321 0.4678544  0.45561604 0.4516198  0.4557045  0.43356483 0.4396045  0.42929595 0.42153004 0.4223823  0.41633957 0.41312448 0.40895631 0.40346391 0.40253997 0.39799753 0.39195471 0.39325171 0.38282664 0.38094016 0.37837525 0.37537704 0.37205988 0.36971508 0.36413844 0.36163227 0.35855038 0.35512257 0.35294643 0.34859418 0.34578913 0.34213077 0.34034829 0.33808932 0.33555945 0.33349048 0.33086794 0.32810361 0.3280295  0.3230684  0.32179089 0.31174833 0.30973312 0.3066954  0.30355732 0.30034897 0.29809757 0.29546586 0.29429304 0.29301158 0.29206694 0.29061517 0.28984403 0.28844054 0.28687401 0.28595213 0.28407973 0.28370286 0.28146324 0.28032294 0.27765065 0.27665852 0.27600114 0.27498381 0.27399126 0.27408105 0.27132747 0.26956342 0.26768542 0.26347117 0.2633372  0.25990608 0.25681647 0.25667867 0.25133424 0.24779633 0.24833763 0.23875841 0.2326593  0.23086652 0.22668177 0.23085134], [ 0.02758501  0.00869917  0.01890366  0.01299256  0.01374672  0.00697727  0.00726015  0.01020039  0.00253071  0.00409855 -0.00428518 -0.00715405 -0.01048439 -0.01170616 -0.01397684 -0.01691198 -0.01756902 -0.01956811 -0.02242275 -0.02480358 -0.02642953 -0.0288705  -0.03011855 -0.03309726 -0.03533589 -0.03747202 -0.03928968 -0.04117774 -0.0440489  -0.04592351 -0.04881072 -0.0493903  -0.05078777 -0.05197199 -0.05303991 -0.05419651 -0.05486746 -0.05566843 -0.05682043 -0.05732139 -0.05830282 -0.0588049  -0.05895876 -0.05932542 -0.05939772 -0.05372541 -0.05433939 -0.05541524 -0.05672857 -0.05763875 -0.05915821 -0.05935012 -0.06006768 -0.06035024 -0.06075373 -0.06098324 -0.06146322 -0.06179659 -0.06269444 -0.06286541 -0.06386969 -0.06440886 -0.06538395 -0.06586258 -0.06596567 -0.06632762 -0.06676988 -0.06738251 -0.06898142 -0.07018907 -0.07116495 -0.07303912 -0.07483428 -0.07632513 -0.07843701 -0.08035808 -0.08317957 -0.08506496 -0.08746532 -0.09035955 -0.09352554 -0.09907984 -0.10243137 -0.10361859 -0.10177585 -0.0977587 ], 21.22, 21.33, False
2023/06/23 14:41:11.095, 352316897, [0.49998603 0.5137558  0.48241576 0.48714855 0.46717783 0.46190644 0.45198133 0.4597681  0.43805518 0.44503206 0.42862707 0.42843666 0.41681469 0.41735521 0.41244941 0.40929489 0.40637707 0.39735239 0.39275956 0.39021011 0.38508969 0.38371733 0.37720543 0.3731136  0.3714638  0.36670589 0.36436818 0.36008234 0.35618031 0.35496062 0.35099827 0.3469841  0.34455938 0.34196414 0.33958534 0.3376589  0.33449439 0.33350316 0.33060848 0.32922339 0.32580732 0.32354362 0.32231709 0.31774769 0.31566453 0.30748545 0.30599892 0.30331832 0.30047239 0.29812228 0.29655342 0.29481551 0.29436801 0.29326542 0.29273229 0.29152765 0.28977162 0.28869108 0.28708953 0.28600636 0.28396953 0.28329211 0.28131349 0.28073445 0.27739351 0.27690952 0.27626032 0.27525219 0.27447653 0.27356504 0.27195299 0.26895257 0.266436   0.26291984 0.26175424 0.25759056 0.25527907 0.25399465 0.2489991  0.24510508 0.24347004 0.23516111 0.2300067  0.22597551 0.22449536 0.2265535 ], [ 0.01530661  0.00969567  0.01475643  0.0077969   0.00887771  0.01034853  0.00670496  0.00286038  0.00439856  0.00081718 -0.00750604 -0.00276027 -0.00991172 -0.01069949 -0.01397684 -0.01463678 -0.01756902 -0.0191874  -0.02249321 -0.02415262 -0.02806311 -0.02917651 -0.0305259  -0.03346895 -0.0354455  -0.03830679 -0.04074938 -0.04199482 -0.04541574 -0.04648982 -0.04886428 -0.04994045 -0.05106406 -0.05275672 -0.05346359 -0.05422526 -0.05505065 -0.05648155 -0.05675869 -0.05773342 -0.05818564 -0.05850483 -0.0590929  -0.05949594 -0.05962391 -0.05584897 -0.056619   -0.05768966 -0.05886339 -0.06024753 -0.06083575 -0.06159489 -0.0616002  -0.06218404 -0.0624816  -0.06266174 -0.06296353 -0.06356152 -0.06420087 -0.06456504 -0.06508634 -0.06611494 -0.06664271 -0.06691159 -0.06754479 -0.06784555 -0.06774543 -0.06890271 -0.06992764 -0.07110653 -0.07264939 -0.07439363 -0.07527825 -0.07779627 -0.07923343 -0.08173742 -0.08317957 -0.08483469 -0.08787874 -0.09040041 -0.09427439 -0.09986657 -0.10240576 -0.10408591 -0.10229162 -0.09860116], 21.22, 21.33, False
