time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 10:42:15.760, 260163339, [0.7995788  0.79338702 0.77786902 0.75993857 0.74854736 0.75039946 0.73863    0.73134135 0.71532902 0.7114821  0.70738552 0.694664   0.68707329 0.6810136  0.67080763 0.66437866 0.658025   0.65244895 0.64716954 0.63814624 0.63211812 0.62847771 0.61988319 0.61554828 0.61275546 0.6058217  0.60075329 0.595582   0.58828302 0.58413529 0.57912668 0.57287441 0.56976398 0.56540333 0.56036375 0.55707057 0.55377579 0.55042649 0.5466484  0.54332572 0.5382339  0.53432302 0.53124119 0.52554893 0.52306756 0.51480893 0.51096501 0.50656076 0.50203481 0.49783455 0.49432013 0.49053813 0.48828738 0.48593131 0.48300387 0.48089016 0.47806575 0.47522684 0.47195329 0.46986259 0.4665528  0.46405553 0.46169882 0.46080828 0.45887473 0.45662598 0.45441668 0.45296974 0.45134397 0.44963331 0.44666485 0.4432623  0.43995387 0.43531675 0.43033204 0.42716277 0.42161919 0.41698219 0.41261712 0.40385361 0.4030461  0.39601685 0.38675545 0.38361422 0.38384888 0.38434046], [ 1.72122864e-01  1.64408486e-01  1.67761233e-01  1.48175487e-01  1.46484684e-01  1.44391507e-01  1.42118650e-01  1.32825286e-01  1.27543788e-01  1.19372430e-01  1.12102715e-01  1.05695965e-01  9.84654104e-02  9.60452601e-02  8.70450284e-02  8.16618998e-02  7.79664435e-02  7.36131276e-02  6.62341100e-02  6.30455198e-02  5.74045790e-02  5.28909973e-02  4.73677860e-02  4.22644961e-02  3.71668618e-02  3.27651494e-02  2.81934368e-02  2.45059513e-02  1.95663250e-02  1.56408715e-02  1.23953169e-02  8.56546609e-03  5.14928088e-03  2.05590711e-03  1.05392495e-04 -2.49538799e-03 -4.34058798e-03 -6.71496566e-03 -9.32739746e-03 -1.04391753e-02 -1.22192116e-02 -1.28400494e-02 -1.43036294e-02 -1.51935324e-02 -1.62602959e-02  2.96553695e-02  2.76451364e-02  2.54678543e-02  2.33001153e-02  2.15258491e-02  1.98924048e-02  1.81575614e-02  1.65682843e-02  1.48314381e-02  1.23820908e-02  9.24616156e-03  6.23084805e-03  2.59122366e-03 -1.27070339e-03 -4.22766375e-03 -7.18762423e-03 -1.04338395e-02 -1.26858060e-02 -1.47926903e-02 -1.67598314e-02 -1.86589540e-02 -2.18549990e-02 -2.53047652e-02 -3.00618811e-02 -3.43599434e-02 -3.87007530e-02 -4.24758056e-02 -4.52443493e-02 -4.87129251e-02 -5.21273335e-02 -5.59481797e-02 -5.98859319e-02 -6.49410695e-02 -6.99274092e-02 -7.42054506e-02 -8.05268883e-02 -8.60980680e-02 -9.03917053e-02 -9.04765304e-02 -8.72245681e-02 -8.13230917e-02], 20.25, 22.37, False
2023/06/14 10:42:15.000, 260163589, [0.80727754 0.80004469 0.80576833 0.76649334 0.77430659 0.76338885 0.74396727 0.7461098  0.73009117 0.72470046 0.7109193  0.70084374 0.69289678 0.69024297 0.68228335 0.67080707 0.66433676 0.65743524 0.64944685 0.64329525 0.63904403 0.6314829  0.62410374 0.61807597 0.61337901 0.60895063 0.60083083 0.59676785 0.59230634 0.5876102  0.58332795 0.57882288 0.57340012 0.56982094 0.56462824 0.55913414 0.55505824 0.5513241  0.54554993 0.54368906 0.53920594 0.53447735 0.53239935 0.52514628 0.52226362 0.51579203 0.51170836 0.50756523 0.50346221 0.49986843 0.49616398 0.49323473 0.49069433 0.48887674 0.48642624 0.48414425 0.48150005 0.47893015 0.4764914  0.47460209 0.47144971 0.46868173 0.46488926 0.46245871 0.45972435 0.45769762 0.45690802 0.4556495  0.45380663 0.4530698  0.45060905 0.44719842 0.44249976 0.43762183 0.43290239 0.42868491 0.4232539  0.41917885 0.41295577 0.40463782 0.39980803 0.39094366 0.38250159 0.37838451 0.37928234 0.37871253], [ 0.17138574  0.16077042  0.16649031  0.15981266  0.15329018  0.14693028  0.14701327  0.13714731  0.12963319  0.11874632  0.11210409  0.1075507   0.10386981  0.09678252  0.09025195  0.08357052  0.07901498  0.07648112  0.06956441  0.06497682  0.05922763  0.05522632  0.04948786  0.04424819  0.03945048  0.03518615  0.02969518  0.02547194  0.02073155  0.01619876  0.01245706  0.00886641  0.00601635  0.00319     0.00091439 -0.00168586 -0.00427952 -0.00638925 -0.00834872 -0.00990223 -0.01146135 -0.01284187 -0.01332173 -0.01464704 -0.01574163 -0.01274195 -0.01407713 -0.01571364 -0.01776784 -0.01921872 -0.02082617 -0.02178385 -0.02268904 -0.02321945 -0.02351432 -0.02467432 -0.02520696 -0.02606984 -0.02714918 -0.02780965 -0.02866664 -0.0292839  -0.03015128 -0.02994734 -0.02993292 -0.03015966 -0.02985616 -0.03158021 -0.03432531 -0.03661057 -0.04003387 -0.04296283 -0.04584308 -0.04852291 -0.05201987 -0.05558107 -0.05982405 -0.0649402  -0.06926128 -0.07426019 -0.08021883 -0.08534913 -0.09047364 -0.08892946 -0.0866655  -0.08018084], 20.25, 22.37, False
2023/06/14 10:42:16.255, 260163840, [0.81527668 0.79089137 0.78758523 0.78002973 0.76720956 0.76063308 0.74957602 0.74510118 0.72760129 0.72165899 0.71445412 0.70470351 0.69076244 0.68718862 0.6797536  0.66872746 0.66477791 0.65455567 0.6501555  0.64396038 0.63799267 0.63447001 0.6229784  0.61943085 0.61580277 0.61031204 0.60557082 0.60018344 0.59382968 0.58995602 0.58584371 0.58037578 0.57609726 0.57127831 0.56773106 0.56240666 0.55901003 0.55458363 0.55096187 0.5468788  0.54262033 0.53942903 0.53699199 0.53107413 0.52814701 0.54803718 0.5464003  0.54308711 0.53962822 0.53592102 0.5295683  0.52419713 0.52058238 0.51794631 0.5142564  0.50996546 0.5056371  0.50068745 0.49593469 0.49101218 0.48469641 0.47947192 0.474865   0.47111776 0.46729897 0.46526474 0.46302389 0.46138284 0.46084138 0.45921345 0.45581422 0.45140063 0.44607193 0.44126251 0.43714618 0.43169972 0.42713256 0.4234521  0.41740465 0.4108344  0.4091615  0.39948963 0.39243471 0.38649803 0.38537417 0.38692844], [ 0.16631924  0.15864072  0.15764075  0.15865051  0.14596049  0.1464589   0.14212108  0.13206052  0.12685282  0.11874632  0.11451482  0.10611315  0.09999447  0.09422253  0.08854838  0.08396653  0.07814323  0.07328815  0.0675365   0.06314025  0.05659089  0.05257266  0.04819412  0.04295376  0.0375143   0.03287384  0.02885465  0.02432626  0.02014536  0.01556024  0.01257916  0.00938394  0.00592054  0.00323314  0.00068651 -0.00113238 -0.00406403 -0.00589683 -0.00832471 -0.00983794 -0.01129339 -0.01259138 -0.01367295 -0.01506427 -0.01577759 -0.01437828 -0.01560452 -0.01745263 -0.01872098 -0.02052782 -0.02216586 -0.02323562 -0.02397571 -0.02454137 -0.02504597 -0.02567971 -0.02664056 -0.02750653 -0.02842189 -0.02913518 -0.02987769 -0.03107502 -0.03226236 -0.03206838 -0.03201781 -0.03259993 -0.03227593 -0.03376792 -0.03557751 -0.03852769 -0.04115103 -0.04454476 -0.04676699 -0.04953121 -0.05310589 -0.05657134 -0.06008918 -0.06476941 -0.06992006 -0.07420457 -0.08057399 -0.08647987 -0.09043216 -0.09093451 -0.08823753 -0.08024811], 20.25, 22.37, False
2023/06/14 10:42:16.495, 260164089, [0.79436027 0.79089153 0.78980339 0.75342883 0.75699731 0.75083729 0.74464691 0.73013441 0.73009269 0.72341403 0.71601711 0.69457759 0.69782624 0.69047254 0.6807337  0.67472588 0.6699945  0.66283484 0.65956281 0.65302216 0.64771642 0.64362166 0.63245192 0.62838497 0.6250105  0.61647965 0.6112237  0.60556601 0.59840527 0.59343928 0.58833563 0.58198789 0.57929574 0.57448893 0.5711775  0.56748757 0.56350489 0.56013354 0.55364919 0.5495596  0.54354591 0.53913481 0.53583244 0.52980092 0.5260384  0.51593707 0.51195485 0.50818771 0.50458449 0.50084262 0.49696227 0.49399374 0.49236246 0.49079093 0.48919374 0.48674599 0.48441824 0.48106285 0.47813148 0.4754073  0.47556231 0.47846215 0.4778439  0.47694814 0.47467505 0.47393655 0.47179328 0.4698397  0.47058252 0.47035581 0.46787213 0.46720715 0.46655299 0.46539745 0.46542998 0.4629676  0.4601119  0.4566794  0.45120264 0.44508509 0.4398471  0.42667721 0.41784226 0.4121371  0.41313376 0.4172482 ], [ 0.17718936  0.16876341  0.16270657  0.15476527  0.14307898  0.14439151  0.13327926  0.13047304  0.12685056  0.11874476  0.10990643  0.10492937  0.09870038  0.09326754  0.08959904  0.08052149  0.0790139   0.07185285  0.06726611  0.06285592  0.05814515  0.05325248  0.04780088  0.04306273  0.03848179  0.03297084  0.0287549   0.0240649   0.0191581   0.01502834  0.01186554  0.00795227  0.00502884  0.0020725  -0.00051323 -0.00262332 -0.00483326 -0.00676867 -0.00904796 -0.01041781 -0.01186937 -0.01343169 -0.01414652 -0.0155654  -0.0168863  -0.01247382 -0.01373441 -0.01508761 -0.01674162 -0.01875346 -0.02028657 -0.02138731 -0.02224776 -0.02274475 -0.02312455 -0.02371866 -0.02429383 -0.02463326 -0.02562117 -0.02689084 -0.02747109 -0.02852253 -0.02885531 -0.02934659 -0.02941759 -0.02993441 -0.03011313 -0.03160467 -0.03327377 -0.03653281 -0.03936156 -0.04247581 -0.04561281 -0.04887009 -0.05214777 -0.05551862 -0.05941669 -0.06448652 -0.06865308 -0.07358725 -0.07991257 -0.08573295 -0.08872365 -0.08945725 -0.08666673 -0.08068539], 20.25, 22.37, False
2023/06/14 10:42:16.751, 260164339, [0.81527535 0.79007671 0.79488922 0.77144687 0.76668106 0.75160799 0.73274694 0.74230927 0.72670874 0.71276124 0.70738552 0.69632775 0.69256966 0.68406321 0.67745082 0.67104856 0.66327746 0.65743516 0.64997102 0.64623226 0.63885962 0.63598286 0.624602   0.62012808 0.61571014 0.61080558 0.60612604 0.60190716 0.59552174 0.58950858 0.58319203 0.57882317 0.57290288 0.56787874 0.56398477 0.55858192 0.55537678 0.55146903 0.5466484  0.54392029 0.53828159 0.5341837  0.53244428 0.52507208 0.5224864  0.63094597 0.62902006 0.62506409 0.62025649 0.61646333 0.61127613 0.60718931 0.6054418  0.60402654 0.60356261 0.60313153 0.60301052 0.60258306 0.60182491 0.60200688 0.60018656 0.59829471 0.59455022 0.59044288 0.584577   0.58082505 0.57580643 0.57011057 0.56508597 0.55908112 0.55129013 0.54350788 0.53337117 0.52295588 0.51488158 0.50382233 0.49295996 0.48304078 0.46960785 0.4572197  0.44788102 0.43106328 0.41926179 0.40715555 0.4002766  0.39816337], [ 1.61253043e-01  1.59348397e-01  1.58931207e-01  1.50879893e-01  1.50410743e-01  1.43918514e-01  1.36372532e-01  1.35176153e-01  1.28593861e-01  1.18430533e-01  1.10190180e-01  1.06622111e-01  9.99929990e-02  9.44390169e-02  8.78961828e-02  8.12891719e-02  7.60491904e-02  7.29780558e-02  6.84145406e-02  6.35155004e-02  5.87523573e-02  5.38081476e-02  4.92114288e-02  4.31726640e-02  3.79459070e-02  3.36763457e-02  2.88509011e-02  2.54683439e-02  1.99746602e-02  1.58851918e-02  1.16310150e-02  8.38188917e-03  5.29357715e-03  2.00310579e-03  2.90740377e-05 -1.94610158e-03 -4.49556816e-03 -7.59196632e-03 -9.58293835e-03 -1.04741723e-02 -1.21640942e-02 -1.31272570e-02 -1.46330971e-02 -1.56158313e-02 -1.64560318e-02 -1.18424427e-02 -1.37009457e-02 -1.51119113e-02 -1.69813983e-02 -1.84473176e-02 -2.02580008e-02 -2.13873119e-02 -2.23510597e-02 -2.28355943e-02 -2.34450202e-02 -2.41272304e-02 -2.45803394e-02 -2.53926935e-02 -2.63855363e-02 -2.74380013e-02 -2.78338979e-02 -2.88564881e-02 -2.93371174e-02 -2.98327289e-02 -2.98237565e-02 -2.96297268e-02 -2.99381826e-02 -3.11237697e-02 -3.33907086e-02 -3.56858742e-02 -3.90163456e-02 -4.22198953e-02 -4.54051327e-02 -4.84290253e-02 -5.15092571e-02 -5.52066837e-02 -5.92125684e-02 -6.43156853e-02 -6.82423330e-02 -7.32197839e-02 -8.02917603e-02 -8.49615186e-02 -8.91266251e-02 -8.93557451e-02 -8.65650100e-02 -7.99128912e-02], 20.25, 22.37, False
2023/06/14 10:42:17.007, 260164589, [0.82847536 0.79918849 0.80177663 0.78903004 0.77204609 0.76690602 0.75271704 0.75127131 0.73597511 0.72868168 0.72546637 0.70084498 0.69873426 0.68741528 0.67971368 0.67656605 0.66751518 0.65337971 0.65138925 0.64202187 0.63400125 0.62970837 0.61962393 0.61417579 0.60991376 0.60209898 0.59709348 0.59174052 0.58644145 0.58133261 0.57769778 0.57260452 0.56906474 0.5647246  0.56168333 0.55673638 0.55434151 0.55067764 0.54618353 0.54301168 0.53713429 0.53320977 0.53143832 0.52573998 0.52175252 0.51068785 0.50630219 0.50192314 0.49816032 0.49392119 0.48962066 0.48690538 0.484473   0.48235451 0.47973878 0.47785982 0.47553729 0.47328995 0.47048058 0.46875752 0.46572161 0.46357277 0.46087855 0.45871562 0.45455374 0.4531682  0.45153009 0.44919132 0.44913089 0.44632299 0.4443717  0.44167756 0.43658651 0.43268824 0.42899975 0.42329737 0.4207362  0.41518142 0.40950251 0.40389103 0.39605514 0.38926311 0.38077036 0.37365924 0.37660984 0.37486503], [ 0.16124694  0.15863293  0.1589264   0.15534702  0.1430762   0.1439154   0.13722352  0.13638074  0.12336398  0.11874321  0.11018881  0.10492781  0.09893375  0.09517299  0.08623865  0.08224167  0.07709491  0.07201494  0.06810871  0.06299619  0.05793628  0.05312653  0.04768282  0.04223546  0.03860278  0.03237186  0.02838168  0.02441031  0.01997384  0.01648418  0.01212591  0.00884421  0.00618375  0.0031626   0.0007802  -0.00171701 -0.00431088 -0.00659623 -0.0087451  -0.01039699 -0.01214545 -0.01298535 -0.0140272  -0.0153732  -0.01601352 -0.01296606 -0.0146256  -0.01616113 -0.01796615 -0.01996727 -0.02147897 -0.02232116 -0.02308728 -0.02383544 -0.02416672 -0.02472518 -0.02533849 -0.02646288 -0.0274628  -0.02812631 -0.02907336 -0.02998111 -0.03072292 -0.03082228 -0.03094134 -0.03067466 -0.03134006 -0.03245932 -0.03438028 -0.03696859 -0.03984878 -0.04288708 -0.04545278 -0.04874495 -0.05225524 -0.05570484 -0.06027407 -0.06533873 -0.06982234 -0.07424533 -0.08057587 -0.08687666 -0.08955864 -0.09090291 -0.08763143 -0.08112299], 20.26, 22.37, False
2023/06/14 10:42:17.247, 260164840, [0.81141557 0.77720004 0.76938259 0.76892448 0.75562844 0.73905987 0.74600313 0.73232633 0.72776466 0.7076515  0.71371359 0.69328103 0.68707201 0.67989598 0.67032318 0.66046511 0.65974831 0.65014136 0.64147276 0.63879073 0.63004568 0.62805144 0.62111598 0.61634246 0.61284547 0.60767459 0.60309543 0.59863715 0.59205349 0.58813525 0.58246844 0.5771275  0.57141863 0.56600133 0.56036196 0.55455653 0.55108444 0.54701033 0.54415554 0.54031885 0.53678259 0.53238918 0.53003722 0.52399115 0.52083748 0.51313902 0.50830961 0.50371866 0.50043706 0.49683319 0.49426562 0.49168528 0.48887887 0.48705285 0.48457887 0.48124618 0.47797929 0.47520821 0.47231222 0.47066527 0.46746466 0.46514694 0.46244336 0.45967748 0.45620276 0.45507401 0.45381509 0.4523136  0.45153941 0.45007235 0.44752502 0.44450409 0.44011876 0.43564112 0.43103241 0.42634026 0.42244934 0.41665732 0.41329501 0.40501034 0.4003598  0.39267618 0.38250084 0.37697758 0.37794502 0.37721826], [ 0.1670872   0.15429746  0.15830345  0.1514835   0.14937452  0.14139533  0.141281    0.1383635   0.12963997  0.11997197  0.11423676  0.10899243  0.10082266  0.09752352  0.08980569  0.08206334  0.07814647  0.07218525  0.06738729  0.06394479  0.05862383  0.05368715  0.04894018  0.04367315  0.03827793  0.03368047  0.0295147   0.02468131  0.01997795  0.01595702  0.01127755  0.00869775  0.00558593  0.00301003  0.00048857 -0.00155225 -0.00427786 -0.00645306 -0.00773015 -0.00958944 -0.01073816 -0.01271508 -0.01360357 -0.01455292 -0.01557989 -0.01352235 -0.01501977 -0.01673535 -0.01852783 -0.01978269 -0.02165213 -0.02245114 -0.02325587 -0.02382112 -0.02438346 -0.02546129 -0.02594467 -0.0265904  -0.02772299 -0.02829769 -0.02911242 -0.02978859 -0.03028945 -0.03096234 -0.03114012 -0.03076672 -0.03091377 -0.03257633 -0.03472714 -0.03692034 -0.0397439  -0.04307967 -0.04657181 -0.04855233 -0.05208148 -0.05662756 -0.06090294 -0.06527787 -0.07032803 -0.07399027 -0.080264   -0.08648286 -0.08912241 -0.09040505 -0.08869045 -0.08054548], 20.24, 22.36, False
2023/06/14 10:42:17.503, 260165089, [0.83372524 0.7668205  0.79886897 0.77495576 0.75475783 0.74731082 0.74913923 0.72952898 0.73061961 0.72118912 0.71133138 0.69632652 0.69880198 0.68629606 0.67718404 0.67172605 0.66539579 0.65706893 0.64926165 0.64233441 0.63474403 0.63188609 0.62248027 0.6176177  0.61231415 0.60747011 0.60301742 0.59727144 0.59124273 0.58890117 0.58340278 0.5772561  0.57346753 0.57037081 0.56617879 0.56175175 0.558429   0.55488743 0.54962312 0.54673129 0.5417424  0.53811286 0.53488257 0.52753128 0.52488757 0.51079368 0.50608658 0.50144026 0.49727699 0.49348754 0.48942018 0.4860361  0.48390099 0.48218861 0.47908143 0.47658059 0.47441288 0.47191268 0.46862066 0.46608612 0.46231479 0.45937375 0.45563717 0.4525658  0.44891231 0.44745505 0.44585932 0.44457404 0.44326628 0.44241724 0.43968223 0.43744087 0.43336787 0.42894857 0.42492779 0.42073307 0.41713974 0.41269714 0.40747188 0.3992584  0.39638798 0.38615359 0.37850788 0.3752767  0.37604475 0.3738255 ], [ 0.16050716  0.16441627  0.16271618  0.14310503  0.14989304  0.14392475  0.13371339  0.13403362  0.12929009  0.11626858  0.10934105  0.10729727  0.10081972  0.09327071  0.08920102  0.08089768  0.07918983  0.07185561  0.06738508  0.06262362  0.05666598  0.05208744  0.04662651  0.04166011  0.03749715  0.03287487  0.02791289  0.02362873  0.02046967  0.01534279  0.0107026   0.00789956  0.00435632  0.00123442 -0.00136841 -0.00307727 -0.00510942 -0.00709266 -0.00854578 -0.00949127 -0.01029579 -0.0118566  -0.01293078 -0.01476112 -0.01644177 -0.01268248 -0.01425775 -0.01604615 -0.01776707 -0.01944022 -0.02109731 -0.02177102 -0.0225044  -0.02320807 -0.02381406 -0.02449419 -0.02511661 -0.02593039 -0.02692656 -0.02762662 -0.02875097 -0.02928311 -0.02981729 -0.0302266  -0.03027472 -0.03066383 -0.03080761 -0.03195749 -0.03369665 -0.03702165 -0.03986046 -0.04290252 -0.04571942 -0.04915239 -0.05259405 -0.05600982 -0.05976217 -0.06550687 -0.06951537 -0.07412571 -0.08064514 -0.08647888 -0.09043111 -0.09044079 -0.08772917 -0.08125325], 20.25, 22.37, False
2023/06/14 10:42:17.759, 260165339, [0.82713268 0.80251879 0.80793206 0.77846772 0.77686676 0.76063204 0.75271687 0.74171053 0.73204598 0.72247329 0.71403765 0.70638206 0.69601229 0.68711498 0.68715529 0.66872673 0.66433546 0.65820642 0.65049402 0.64686202 0.63975663 0.63555988 0.62509955 0.61795526 0.61189114 0.60718109 0.60073416 0.5963528  0.59078323 0.58526446 0.58097701 0.57490788 0.57065075 0.56648656 0.56208009 0.55699666 0.55428477 0.55012172 0.54621876 0.5429953  0.53831304 0.53508015 0.5313028  0.525496   0.52270956 0.51777468 0.5134685  0.50887831 0.50468799 0.50051515 0.49644316 0.4928335  0.49103022 0.48896619 0.4869206  0.48441508 0.48224312 0.48013812 0.47732753 0.47500684 0.47166038 0.47027153 0.46767922 0.46521084 0.46150434 0.45895819 0.45591933 0.45405899 0.45195835 0.45078871 0.44795492 0.44472945 0.44063101 0.43531706 0.43053076 0.4261179  0.42219882 0.41608066 0.40986113 0.40271842 0.39730683 0.388112   0.38003114 0.37498802 0.37718377 0.37790223], [ 0.16633756  0.15936396  0.15765516  0.15089437  0.14702193  0.14646825  0.141281    0.13950331  0.12894892  0.12213361  0.11480091  0.10966656  0.09976432  0.09561649  0.09196093  0.08569289  0.08041413  0.07599719  0.06884105  0.06418008  0.05883186  0.05436764  0.04976642  0.04395021  0.04012925  0.0353078   0.03017232  0.02644013  0.02145042  0.01797096  0.01315528  0.00997905  0.00695823  0.00396221  0.00162173 -0.00093889 -0.00329448 -0.00531018 -0.00764823 -0.00914398 -0.01092269 -0.01260708 -0.01324366 -0.01450251 -0.01544309 -0.01245831 -0.01389074 -0.01567484 -0.01707673 -0.01923284 -0.02098837 -0.02162346 -0.02280755 -0.0233776  -0.02389279 -0.02440311 -0.02537524 -0.02619859 -0.02714732 -0.02803175 -0.02917003 -0.03020905 -0.03076319 -0.03043093 -0.0305776  -0.0305579  -0.03068945 -0.03245518 -0.03433304 -0.03726521 -0.03997408 -0.04331143 -0.04615649 -0.04930842 -0.05310389 -0.05631557 -0.06029074 -0.06527787 -0.06997382 -0.0749535  -0.08132977 -0.08685974 -0.09084599 -0.0908305  -0.08762527 -0.08111622], 20.24, 22.37, False
2023/06/14 10:42:17.999, 260165589, [0.80866628 0.79213991 0.79377055 0.78295815 0.76443402 0.76063135 0.74532536 0.74011077 0.72918646 0.72387543 0.709766   0.69982208 0.68854493 0.68405971 0.67434457 0.66524243 0.66371654 0.65220367 0.64873684 0.64006045 0.63353486 0.63077489 0.62434276 0.62070291 0.61231231 0.60854171 0.60374511 0.59752222 0.5936607  0.59003226 0.58426081 0.57996148 0.57693227 0.56999878 0.56703752 0.55923505 0.55509746 0.5532497  0.5469237  0.54408574 0.53941276 0.53467756 0.53321267 0.52593056 0.52319679 0.5130018  0.50902121 0.50444835 0.50013007 0.49636263 0.49359994 0.49128642 0.48921384 0.48754949 0.48599025 0.48355675 0.48088471 0.47824593 0.47526952 0.47260359 0.46846562 0.46619709 0.46329272 0.46123599 0.4583878  0.45693693 0.45552194 0.45489342 0.45348018 0.45208059 0.44931777 0.44643932 0.44310441 0.43769483 0.4356737  0.42992355 0.42572049 0.4200266  0.41294336 0.40739064 0.40256819 0.39223951 0.38370506 0.38147894 0.37737328 0.37853503], [ 0.16559809  0.15502155  0.15831306  0.15149074  0.14650133  0.14346358  0.13904935  0.13442501  0.1272109   0.11997508  0.1112617   0.10781335  0.10211821  0.09657306  0.09005931  0.08302059  0.07780048  0.07329504  0.06723693  0.06404127  0.05775236  0.05282759  0.04768995  0.04403339  0.03881539  0.03409424  0.02904487  0.02503543  0.0203031   0.01704698  0.01309557  0.00936696  0.00698328  0.00323614  0.00100382 -0.00119749 -0.00372342 -0.00577469 -0.00747358 -0.0089954  -0.01088585 -0.01248081 -0.01320538 -0.01469423 -0.01534392 -0.01394132 -0.01526862 -0.01660114 -0.01853867 -0.02005795 -0.02202977 -0.02282272 -0.02371387 -0.02437507 -0.02470236 -0.02533926 -0.02609064 -0.02743819 -0.0280419  -0.02889266 -0.02985923 -0.03081646 -0.03096219 -0.03146312 -0.03173905 -0.03190508 -0.0316664  -0.03306481 -0.03490594 -0.03795495 -0.04041718 -0.0437203  -0.04653205 -0.04974793 -0.05293217 -0.05681125 -0.06081938 -0.06567411 -0.07007154 -0.07510793 -0.08094854 -0.08609805 -0.09041306 -0.09036929 -0.08706481 -0.08118068], 20.24, 22.37, False
2023/06/14 10:42:18.255, 260165840, [0.81141158 0.7784655  0.78980025 0.76892662 0.77064699 0.75237714 0.75227283 0.73851681 0.72919402 0.7203749  0.7137178  0.69669365 0.6892039  0.68517948 0.67284326 0.6685343  0.65908459 0.65260968 0.64393222 0.63974946 0.63462202 0.62833573 0.62022975 0.61680165 0.61009419 0.60767473 0.60211489 0.59599548 0.59053135 0.58533052 0.58103815 0.57604648 0.5716076  0.56721495 0.56109956 0.55689572 0.55304313 0.54918612 0.5450851  0.54228435 0.53713387 0.53410633 0.53115149 0.52558086 0.52351359 0.51647094 0.51241056 0.50756126 0.5042466  0.49964303 0.4958462  0.49285446 0.4907341  0.48882917 0.48628195 0.48355719 0.48075969 0.4779085  0.47542471 0.47305599 0.470143   0.46809692 0.46496386 0.46198511 0.45827745 0.45641719 0.45390129 0.45165813 0.45078816 0.44932764 0.44605569 0.44424368 0.44002689 0.4346325  0.43273716 0.4271006  0.42463871 0.41948517 0.41397147 0.40775384 0.40297228 0.39383036 0.38780642 0.38147598 0.38232481 0.38497325], [ 0.16631924  0.15935229  0.16776604  0.15476889  0.14308175  0.14439462  0.14212108  0.12379854  0.12928783  0.11906028  0.1099078   0.10518664  0.09999447  0.09348743  0.08769686  0.07994224  0.0767478   0.07107482  0.06696216  0.06040958  0.05733144  0.05183628  0.04725176  0.04317364  0.03761791  0.03206075  0.02762995  0.02327231  0.01891235  0.01534196  0.01113633  0.00823247  0.0048131   0.0023936  -0.00017007 -0.00258889 -0.00541742 -0.0072126  -0.0096403  -0.01133458 -0.01253263 -0.01427335 -0.01476755 -0.01576651 -0.01662799 -0.0139806  -0.01538754 -0.01679406 -0.01869626 -0.02007472 -0.02166699 -0.02265208 -0.0236775  -0.02424788 -0.02479604 -0.02552204 -0.026314   -0.02695965 -0.02792113 -0.02867192 -0.02990524 -0.03055281 -0.03130718 -0.03161959 -0.03140895 -0.0319653  -0.03220907 -0.03369835 -0.03550416 -0.03838244 -0.0408931  -0.04427122 -0.04709756 -0.05031885 -0.05368068 -0.05663003 -0.06090547 -0.06596223 -0.07053561 -0.07540189 -0.0812844  -0.08722148 -0.09083536 -0.0917856  -0.08767969 -0.08125461], 20.25, 22.37, False
2023/06/14 10:42:18.495, 260166089, [0.82578068 0.78049523 0.79666544 0.78100616 0.76806977 0.75787782 0.76212491 0.74171011 0.73400477 0.72247226 0.72185333 0.70987795 0.69749873 0.6941232  0.68073114 0.67564452 0.66769213 0.6587757  0.65243716 0.64734335 0.63944774 0.63788205 0.62646536 0.62161993 0.61453384 0.6072653  0.6038407  0.5960838  0.58916112 0.58328802 0.5772436  0.57240417 0.56681331 0.56192707 0.55783198 0.55204394 0.54832258 0.54399221 0.53947048 0.53528522 0.53047599 0.52760049 0.52489736 0.51914117 0.51595912 0.51318492 0.50862871 0.50458686 0.50050436 0.49686535 0.49353772 0.49015733 0.48800089 0.48543358 0.48354425 0.48074554 0.47878707 0.47639394 0.47332049 0.47152708 0.46833705 0.46662107 0.46321842 0.46115949 0.45716266 0.45489669 0.45381497 0.4521579  0.4513084  0.4499017  0.44677232 0.44454777 0.44052157 0.43643363 0.43206347 0.42836973 0.42430912 0.41881878 0.41191864 0.40468586 0.4030468  0.39237912 0.38465183 0.38361717 0.3811814  0.38112002], [ 0.16052548  0.15865628  0.16208719  0.14760174  0.1436219   0.14044728  0.13414943  0.13442284  0.12686186  0.11875254  0.11019705  0.10662993  0.09976579  0.09422887  0.08900498  0.08206492  0.07797351  0.07329366  0.06811534  0.06234428  0.0583587   0.0529516   0.04831517  0.04345428  0.0387111   0.03398528  0.02923324  0.02406635  0.02005555  0.01579497  0.01266018  0.00964577  0.00599573  0.00341735  0.00124117 -0.00135989 -0.00350848 -0.00616004 -0.00809099 -0.00958888 -0.01132978 -0.01255257 -0.01319071 -0.01469487 -0.01567704 -0.01168615 -0.01333117 -0.01493887 -0.01696506 -0.0183758  -0.01995691 -0.02101007 -0.02170349 -0.02233756 -0.02277042 -0.02367511 -0.02460829 -0.02547116 -0.02593049 -0.02684569 -0.02786529 -0.02847531 -0.02903606 -0.02918996 -0.02941336 -0.02945632 -0.02987584 -0.03117099 -0.03348353 -0.03622781 -0.03892711 -0.04266839 -0.04490092 -0.04833056 -0.05184678 -0.05508041 -0.05933037 -0.06453865 -0.06879778 -0.07296466 -0.07955271 -0.08535102 -0.08828742 -0.08935064 -0.08655885 -0.08061138], 20.24, 22.37, False
