time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 00:40:20.504, 310448303, [0.85146608 0.83639787 0.80946226 0.80214244 0.79632898 0.78328777 0.78434452 0.76934476 0.75515685 0.7523366  0.73867611 0.7309862  0.72001114 0.71677478 0.71193165 0.69837951 0.69806962 0.68856008 0.6838741  0.67803576 0.67277842 0.66927998 0.6619327  0.65593355 0.65021843 0.64407208 0.63702716 0.63351105 0.62667729 0.62311158 0.61741276 0.61231518 0.60811975 0.60414034 0.60080637 0.59639009 0.59091574 0.5880143  0.58231039 0.57835162 0.57376182 0.56905241 0.56575562 0.55849905 0.5558657  0.54557781 0.54114059 0.53840524 0.53435637 0.53171134 0.52813878 0.52473072 0.5227001  0.51996899 0.51753847 0.51454243 0.51183787 0.50939272 0.50655726 0.50450731 0.50166283 0.49976114 0.49657845 0.49429611 0.49124432 0.4889843  0.48725684 0.48659226 0.48435534 0.48376089 0.48156409 0.47701266 0.47304086 0.46720128 0.46356405 0.45803334 0.45340786 0.44921118 0.44321063 0.43647813 0.43794847 0.43015162 0.42267225 0.41732515 0.41806392 0.41803327], [ 0.142857    0.15325507  0.14742652  0.14238285  0.13706814  0.13232192  0.12439296  0.1205231   0.12003746  0.10860472  0.10273541  0.09483132  0.09252962  0.08604583  0.07914772  0.0745915   0.0701661   0.06620038  0.06171883  0.05609337  0.05234378  0.04604016  0.04272937  0.03678802  0.03304141  0.0276491   0.0229347   0.01944423  0.01491374  0.01142011  0.0083014   0.00468406  0.00202485 -0.00070801 -0.00275517 -0.00468614 -0.00656756 -0.0090303  -0.0110393  -0.01242198 -0.01351563 -0.01503091 -0.01579758 -0.0171629  -0.01785287 -0.01517779 -0.01649758 -0.0182838  -0.0198468  -0.02149586 -0.02328169 -0.02409867 -0.02492607 -0.02582035 -0.02603958 -0.02640639 -0.02716569 -0.02798799 -0.02878635 -0.02964393 -0.0304049  -0.03105721 -0.03121331 -0.03166735 -0.03097341 -0.03138592 -0.03137991 -0.03273348 -0.03516926 -0.03750502 -0.04053954 -0.04314817 -0.04593165 -0.04868152 -0.05170844 -0.05460208 -0.05855255 -0.0624346  -0.06576301 -0.06964047 -0.07278016 -0.07754667 -0.08121504 -0.08178202 -0.08107467 -0.0744843 ], 21.04, 22.27, False
2023/06/15 00:40:20.744, 310448553, [0.83277454 0.8105229  0.81428154 0.79206751 0.79316401 0.77617319 0.76917111 0.7675794  0.75609905 0.75009179 0.74184506 0.73167499 0.72032958 0.71622054 0.70856424 0.69652858 0.68955144 0.68387578 0.67739909 0.67408904 0.66517186 0.66332984 0.65548504 0.65093429 0.64582593 0.63980416 0.63379073 0.62987195 0.62203069 0.61911607 0.61298574 0.60717016 0.60364011 0.59971464 0.59380386 0.58903853 0.5840976  0.58109671 0.57632962 0.57260269 0.56883232 0.56435407 0.56168849 0.55612547 0.55319807 0.54583347 0.5414267  0.53812415 0.53424434 0.53014828 0.52667165 0.52288975 0.52079571 0.51839951 0.51595489 0.51324706 0.51095147 0.50840494 0.50540841 0.50387406 0.49986378 0.49755719 0.49456916 0.49170937 0.48777459 0.48653729 0.48470145 0.48400666 0.48201964 0.48124466 0.47844445 0.47396598 0.46987741 0.4658205  0.46100309 0.45794523 0.45244566 0.44755321 0.44390035 0.43572672 0.4332313  0.42347095 0.41352876 0.40955981 0.40746278 0.40740349], [ 0.1487491   0.14814877  0.13982748  0.13455274  0.13127843  0.12673534  0.12395798  0.11696148  0.11618344  0.10333924  0.10109772  0.09746863  0.09040554  0.08464819  0.0802076   0.07440365  0.07016747  0.06700411  0.06125783  0.05684831  0.05173454  0.04802169  0.04158983  0.04099197  0.05101085  0.06920274  0.08386889  0.08542923  0.07556051  0.06567991  0.06499524  0.06000662  0.03484907  0.00713738 -0.00162754 -0.0045871  -0.00693694 -0.00940926 -0.01157496 -0.01268995 -0.01445924 -0.01553198 -0.01638247 -0.017148   -0.01786469 -0.01475424 -0.01618742 -0.01729949 -0.01887127 -0.02052664 -0.02247852 -0.02343084 -0.0241877  -0.02469678 -0.02535581 -0.02564491 -0.02631524 -0.02700431 -0.02793588 -0.02856069 -0.02939742 -0.03030723 -0.03096654 -0.0309349  -0.03051808 -0.03086106 -0.03089664 -0.03222205 -0.0343573  -0.03707905 -0.03971797 -0.04299194 -0.04549029 -0.04798466 -0.05085214 -0.05385648 -0.05775347 -0.06220512 -0.06596813 -0.07060832 -0.07646322 -0.08169067 -0.08640885 -0.08772362 -0.08509878 -0.08089361], 21.04, 22.27, False
2023/06/15 00:40:21.000, 310448804, [0.82881962 0.80125291 0.80726293 0.78947787 0.78599567 0.77769381 0.76599776 0.75866078 0.75065854 0.74475015 0.73749494 0.72147726 0.72032958 0.71084552 0.70546147 0.6953595  0.68700015 0.68563666 0.67686183 0.67212263 0.6669601  0.6640205  0.65523284 0.65128253 0.64582507 0.64178657 0.63526961 0.63021826 0.6234161  0.61857663 0.61457979 0.6091587  0.60506513 0.60161971 0.59607686 0.59235244 0.58802949 0.58541071 0.58101767 0.57729347 0.57322771 0.56839891 0.5657986  0.55938634 0.55555595 0.5418795  0.53763571 0.53318548 0.52966967 0.52524402 0.52163797 0.51808732 0.51559097 0.5130969  0.51069891 0.50785912 0.50513181 0.50247284 0.49985424 0.49722198 0.49350565 0.49123872 0.48721245 0.48478651 0.48162715 0.47910975 0.47792635 0.47648515 0.47512404 0.47315009 0.47000503 0.46741406 0.4643877  0.4590833  0.45546432 0.45056727 0.44724898 0.44267678 0.43696564 0.43058792 0.42758962 0.41621631 0.40947849 0.40358755 0.40379855 0.40234643], [ 0.1487491   0.14960356  0.13982748  0.14178776  0.13578991  0.13839534  0.1262058   0.12328833  0.11653722  0.11110693  0.10109772  0.09772807  0.09170657  0.08796165  0.08041125  0.07632212  0.07174402  0.06733402  0.06198836  0.05779672  0.0534305   0.0501821   0.04493293  0.03916697  0.03413641  0.02967611  0.02585876  0.02094179  0.01690316  0.01367321  0.00947079  0.00690784  0.00395751  0.00100323 -0.00149384 -0.00263968 -0.00564152 -0.00750355 -0.00929856 -0.0110974  -0.01201214 -0.01287515 -0.01333199 -0.01502656 -0.01581591 -0.01454325 -0.01583309 -0.01724311 -0.01914248 -0.02067815 -0.02242475 -0.02329649 -0.02342107 -0.02433248 -0.02473312 -0.02545565 -0.02600506 -0.02664406 -0.02744137 -0.02814542 -0.02897576 -0.02992898 -0.03023787 -0.03019541 -0.03020413 -0.02991861 -0.03014004 -0.03148724 -0.03347279 -0.03611831 -0.03868257 -0.04153583 -0.04453388 -0.04732029 -0.05048993 -0.05342091 -0.05758818 -0.06209211 -0.06494419 -0.07072482 -0.07608312 -0.08093894 -0.08513961 -0.08630732 -0.08459003 -0.07910697], 21.04, 22.27, False
2023/06/15 00:40:21.256, 310449053, [0.83550107 0.8222788  0.8043178  0.80051469 0.78284611 0.77058789 0.76984536 0.75643799 0.74972578 0.73988549 0.73514812 0.71835809 0.7100252  0.71084937 0.69953017 0.6928059  0.68382242 0.67899451 0.67183916 0.66786833 0.66280493 0.65850158 0.65006287 0.64501865 0.64069519 0.63554229 0.63019068 0.62571996 0.62024288 0.61420558 0.61030475 0.6056713  0.60040227 0.59664005 0.59153327 0.58693918 0.58388865 0.58054825 0.57671345 0.57375568 0.56785241 0.56348466 0.56144151 0.55463646 0.55246689 0.5524734  0.54862627 0.54514171 0.54062468 0.53641438 0.5322762  0.52891272 0.52670043 0.52483564 0.52219521 0.52027726 0.51751283 0.51510941 0.51233318 0.51032368 0.50631833 0.5040778  0.50032793 0.49777978 0.49425643 0.49285313 0.49133958 0.4893984  0.48784394 0.48676168 0.48421961 0.48202923 0.47814238 0.47322683 0.47006326 0.46594006 0.46228844 0.4597468  0.45293879 0.44665555 0.44206093 0.43295054 0.42677512 0.41940637 0.41903404 0.41978026], [ 0.14364218  0.14814049  0.14808644  0.14509787  0.13760399  0.13583809  0.13156815  0.12328414  0.11057294  0.1067409   0.10080519  0.09390367  0.09064118  0.08582364  0.08106129  0.07477969  0.06998912  0.06589277  0.06114207  0.05750866  0.05200215  0.04789325  0.04304361  0.0375901   0.03326598  0.02835651  0.02349833  0.01952883  0.01467528  0.01158346  0.00814352  0.0047806   0.00274873 -0.00023145 -0.00286953 -0.00481519 -0.00718464 -0.00940385 -0.01109794 -0.01269141 -0.01436918 -0.01497724 -0.0160537  -0.01717723 -0.01806271 -0.01551857 -0.01663642 -0.01832037 -0.02005708 -0.0218119  -0.02325339 -0.02369619 -0.02444777 -0.02502241 -0.02585944 -0.02618674 -0.02664448 -0.02763664 -0.02862132 -0.0295262  -0.03041301 -0.0315381  -0.03179353 -0.03163889 -0.03200041 -0.03166108 -0.03208732 -0.03368409 -0.03570243 -0.03837782 -0.04107165 -0.04403178 -0.04583248 -0.0488721  -0.0520306  -0.05497053 -0.0589229  -0.06317821 -0.06755515 -0.07235438 -0.07703544 -0.08435357 -0.08773738 -0.08822142 -0.085713   -0.07988599], 21.05, 22.27, False
2023/06/15 00:40:21.496, 310449303, [0.85279126 0.85847911 0.80836362 0.82193758 0.79547809 0.78608249 0.78750252 0.76429855 0.7541095  0.75055197 0.73867297 0.72957842 0.71908017 0.71223321 0.70726954 0.69674906 0.69572657 0.68484384 0.68171331 0.68081198 0.67203404 0.66886158 0.65990757 0.65662882 0.65193191 0.64675181 0.64054242 0.6340296  0.62822579 0.62141958 0.61893625 0.61272486 0.60837879 0.60358438 0.59940446 0.59340116 0.58913327 0.58621316 0.58115966 0.5783511  0.57376108 0.56929797 0.56747596 0.559866   0.55740574 0.54268374 0.53777828 0.53517805 0.53059982 0.52744045 0.5239932  0.52021801 0.51785325 0.51517674 0.51276055 0.5101931  0.50728157 0.50528955 0.50352293 0.50124102 0.49681988 0.49399808 0.48941137 0.48617603 0.48213898 0.48031823 0.47847081 0.47777554 0.47669844 0.4758688  0.473766   0.46944558 0.4669981  0.46013992 0.45806196 0.45341605 0.44831882 0.44549394 0.43869867 0.43217962 0.42860206 0.42031782 0.41049775 0.40731062 0.40169409 0.40542631], [ 1.43650315e-01  1.48148771e-01  1.39827482e-01  1.34552736e-01  1.34713377e-01  1.30259549e-01  1.26205799e-01  1.18939227e-01  1.14787052e-01  1.08607089e-01  1.01097720e-01  9.74686303e-02  9.08823335e-02  8.39131531e-02  8.02076046e-02  7.36330161e-02  7.01674682e-02  6.63666068e-02  6.12979191e-02  5.63809443e-02  5.17345385e-02  4.68521221e-02  4.23373146e-02  3.80890493e-02  3.28176955e-02  2.79468749e-02  2.35009159e-02  1.98033719e-02  1.59991157e-02  1.15172204e-02  7.88489450e-03  5.60229695e-03  2.50906808e-03  6.00687005e-06 -2.24782407e-03 -4.75251175e-03 -6.62681604e-03 -9.02296990e-03 -1.02931622e-02 -1.21167288e-02 -1.37569795e-02 -1.48841952e-02 -1.56912681e-02 -1.71386700e-02 -1.78284228e-02 -1.58207922e-02 -1.70796858e-02 -1.85640443e-02 -1.99995747e-02 -2.15322016e-02 -2.33589972e-02 -2.41095531e-02 -2.51723208e-02 -2.55776582e-02 -2.58774683e-02 -2.69944268e-02 -2.74021450e-02 -2.80439114e-02 -2.89403066e-02 -2.97071596e-02 -3.02831740e-02 -3.12168372e-02 -3.15097502e-02 -3.14924438e-02 -3.13960325e-02 -3.19164456e-02 -3.18195553e-02 -3.33542538e-02 -3.55295630e-02 -3.81299775e-02 -4.07392049e-02 -4.36780861e-02 -4.61857014e-02 -4.88381254e-02 -5.19214098e-02 -5.53449213e-02 -5.84290646e-02 -6.26070154e-02 -6.67855129e-02 -7.14414970e-02 -7.76982890e-02 -8.32101598e-02 -8.77350416e-02 -8.68022785e-02 -8.67786253e-02 -8.03205838e-02], 21.04, 22.27, False
2023/06/15 00:40:21.752, 310449553, [0.84747473 0.81547047 0.8135088  0.79857261 0.79255588 0.76982013 0.77051305 0.75866328 0.75013487 0.74613972 0.72677084 0.72184088 0.71658567 0.70627462 0.70262572 0.68998887 0.68892016 0.67977412 0.67542725 0.66835909 0.66353869 0.65946409 0.65233128 0.64791854 0.64229435 0.63802009 0.63027943 0.62666994 0.62162697 0.61527719 0.61153716 0.60600971 0.60169259 0.59823446 0.59298524 0.58931709 0.58430778 0.58169847 0.57695433 0.57241052 0.56891748 0.56495298 0.56210439 0.55688914 0.55397115 0.5430466  0.5390299  0.53479832 0.53057336 0.52663805 0.52255224 0.51941431 0.51747904 0.51496393 0.51280362 0.51005323 0.50760514 0.50495215 0.50221984 0.50018312 0.49621372 0.4934385  0.49016749 0.48767586 0.48356998 0.48131864 0.4792931  0.47774335 0.4761092  0.47456096 0.47116161 0.46844023 0.46431709 0.45872533 0.45623869 0.45053759 0.44717524 0.44331186 0.43800355 0.43102387 0.42677715 0.41592443 0.40794486 0.40224751 0.39976786 0.39957028], [ 0.14364489  0.14449275  0.14941049  0.13515441  0.13417064  0.12770735  0.12439296  0.12130681  0.11267996  0.10552186  0.10244755  0.09772567  0.09005692  0.08678167  0.07870087  0.0745915   0.07086632  0.06716801  0.06171883  0.05689879  0.05274696  0.04870389  0.04272937  0.03759085  0.03238211  0.02976455  0.02415888  0.01961898  0.01517979  0.01196602  0.00780508  0.0053421   0.0019523   0.00036946 -0.00266832 -0.00465242 -0.00703001 -0.00905047 -0.01092302 -0.01194795 -0.0136092  -0.01474267 -0.0156852  -0.01671664 -0.01786572 -0.01425208 -0.01568603 -0.01750224 -0.01909471 -0.02094033 -0.02261221 -0.02401706 -0.02480468 -0.02517428 -0.02591885 -0.02637526 -0.02691346 -0.02738221 -0.02849642 -0.02925889 -0.03019157 -0.03093445 -0.03122124 -0.03115087 -0.03113033 -0.03108894 -0.03138869 -0.03289734 -0.0346568  -0.03710342 -0.03997815 -0.0431837  -0.0458935  -0.04877645 -0.05156052 -0.0547247  -0.05806351 -0.06255179 -0.06694348 -0.07173354 -0.07606081 -0.08281662 -0.08727565 -0.08726486 -0.08627187 -0.07968189], 21.04, 22.27, False
2023/06/15 00:40:22.008, 310449804, [0.88101248 0.879515   0.85408513 0.85515834 0.84323869 0.83607622 0.8360085  0.81925601 0.81571154 0.79309027 0.78331901 0.76911788 0.75673973 0.74440386 0.73581558 0.72083116 0.7149374  0.71033745 0.71022422 0.7066948  0.70289849 0.70543594 0.70057238 0.6994366  0.6972479  0.6968641  0.69210239 0.69044664 0.68731882 0.68294023 0.68005074 0.67302495 0.66787412 0.66264004 0.65764324 0.65261991 0.64869051 0.64504626 0.63942076 0.63501595 0.62814331 0.62339062 0.61987349 0.60901784 0.60403832 0.54876768 0.54378937 0.53879239 0.53414662 0.52951259 0.52541147 0.52194031 0.51981512 0.51794368 0.51603979 0.51378244 0.51127568 0.50885734 0.50589132 0.50317464 0.49874839 0.49596328 0.49179637 0.48878879 0.48459516 0.4828227  0.48059763 0.47953416 0.47834154 0.47690245 0.47409494 0.47059329 0.46729999 0.46279512 0.45752372 0.4534163  0.44918355 0.44388381 0.43869516 0.43066401 0.42819629 0.41797592 0.41013148 0.40493004 0.40303916 0.40392101], [ 0.14520879  0.15540964  0.1436169   0.14297686  0.13470699  0.13376894  0.12439085  0.11893365  0.11898838  0.10860234  0.10002912  0.09653615  0.09087856  0.08722156  0.08146763  0.07536127  0.0715653   0.06636444  0.06244775  0.0582217   0.05322157  0.04789244  0.04414383  0.03855613  0.03413325  0.02966455  0.02434639  0.02058932  0.01658595  0.01227875  0.00889326  0.0062362   0.00340009  0.00029879 -0.00153406 -0.00390977 -0.00616635 -0.00814524 -0.01070192 -0.01170134 -0.0133316  -0.01468959 -0.01572383 -0.01676838 -0.01771943 -0.01521478 -0.01659156 -0.01809932 -0.01978651 -0.02178297 -0.02370031 -0.02417629 -0.02497195 -0.02577238 -0.02603003 -0.02696586 -0.02751148 -0.02806282 -0.0286375  -0.02935153 -0.029415   -0.02999789 -0.0300712  -0.02952043 -0.02946453 -0.02921429 -0.02971923 -0.03124184 -0.03350604 -0.03642259 -0.03928881 -0.04228414 -0.0445978  -0.047166   -0.05036523 -0.05416371 -0.05874004 -0.06249657 -0.06654015 -0.07194773 -0.07670363 -0.08319103 -0.08731994 -0.08730105 -0.08683366 -0.07981929], 21.05, 22.27, False
2023/06/15 00:40:22.248, 310450053, [0.84216833 0.81887526 0.8032135  0.79046882 0.78771298 0.77262155 0.76619476 0.7552491  0.74616496 0.73718107 0.73117116 0.71940043 0.71219874 0.70514581 0.69694444 0.68767744 0.68147002 0.67547545 0.67022388 0.66721511 0.65772699 0.65670664 0.64829825 0.64351166 0.63684559 0.63336755 0.62705116 0.62312995 0.61601385 0.61297926 0.60740852 0.60251506 0.59826345 0.59313109 0.59018883 0.58605724 0.58126476 0.5772401  0.57226439 0.56854861 0.56412635 0.55965287 0.55762684 0.55093844 0.54817873 0.54125746 0.53842274 0.53427062 0.53022054 0.52669139 0.52303054 0.51867141 0.51559176 0.51325485 0.51067165 0.50829569 0.50548319 0.50264265 0.50037915 0.49806762 0.4949118  0.4926886  0.48899533 0.48641578 0.48328449 0.48076087 0.4791992  0.47786855 0.47584616 0.47559397 0.471448   0.46882283 0.46567995 0.45940579 0.45654085 0.45250976 0.44752944 0.44332821 0.43731866 0.42943358 0.42633151 0.4153398  0.40805344 0.40462952 0.39919355 0.40218064], [ 0.1553842   0.14813497  0.15385406  0.13845903  0.13524409  0.13583448  0.12351504  0.12526106  0.11653125  0.10705943  0.10437109  0.10035594  0.09276469  0.08913446  0.08085675  0.07536084  0.0731414   0.06860622  0.06463673  0.05897486  0.0536967   0.04882733  0.04497017  0.03877689  0.0346706   0.02936792  0.02500333  0.02058865  0.01649994  0.01283768  0.00962498  0.00582565  0.00349625  0.00084507 -0.00157268 -0.00378188 -0.00576636 -0.00855219 -0.01030594 -0.01150335 -0.01268551 -0.01395399 -0.01496577 -0.01606978 -0.01721371 -0.01453597 -0.01576914 -0.01743966 -0.01942344 -0.0208707  -0.0224364  -0.02324151 -0.0238666  -0.02441778 -0.02489635 -0.02540613 -0.02625431 -0.02663115 -0.02773218 -0.02840368 -0.02937297 -0.03009304 -0.03018447 -0.03061166 -0.03018648 -0.03036677 -0.03059345 -0.03179484 -0.0340929  -0.03643484 -0.039606   -0.04269642 -0.04503856 -0.04779904 -0.0511135  -0.05379229 -0.05798273 -0.06181292 -0.06622733 -0.07144505 -0.07632434 -0.08206238 -0.08733496 -0.08776267 -0.08566378 -0.07931527], 21.05, 22.26, False
2023/06/15 00:40:22.504, 310450303, [0.82881654 0.80837057 0.7980541  0.79304579 0.77796145 0.76625146 0.77550885 0.75925285 0.75264436 0.74567316 0.73907784 0.72853067 0.71940035 0.70996435 0.70545983 0.69722258 0.68998439 0.68171605 0.67380649 0.67097792 0.66309167 0.6582182  0.65195032 0.6447815  0.6387618  0.63484608 0.62751113 0.62346758 0.61771924 0.61143905 0.60885319 0.60258303 0.59766992 0.59325501 0.58838362 0.58417502 0.57985121 0.57603741 0.57297711 0.5697469  0.5655902  0.56236889 0.56077048 0.55402926 0.55188172 0.54711415 0.54346685 0.53858208 0.53373957 0.52948118 0.52495105 0.52083019 0.51806974 0.5155761  0.51274674 0.50995419 0.50694454 0.50441651 0.50168131 0.49940968 0.49524323 0.49306813 0.48929465 0.48702984 0.48279381 0.48078405 0.47935051 0.47780295 0.47656496 0.47586861 0.47217764 0.46921903 0.4655377  0.45912727 0.45604043 0.45107964 0.44882926 0.44546244 0.44008309 0.43417835 0.42990142 0.41856056 0.41225046 0.40642069 0.40495747 0.40391966], [ 0.15540046  0.14960632  0.15321565  0.14239086  0.13814698  0.13329511  0.12845594  0.12406977  0.11478825  0.10924809  0.10167547  0.09772927  0.09135951  0.08582755  0.08147008  0.07669897  0.07209646  0.06686223  0.06145252  0.05699207  0.052614    0.04883219  0.0435178   0.03864366  0.03293943  0.02844962  0.02397063  0.02015356  0.01625612  0.01174971  0.00800661  0.00508501  0.00328201  0.00023163 -0.00175053 -0.00423161 -0.00662633 -0.00886954 -0.01072332 -0.01246302 -0.01375644 -0.01482942 -0.0153157  -0.01702311 -0.01776595 -0.01532804 -0.01645131 -0.01774964 -0.01969684 -0.02145989 -0.02323442 -0.0241856  -0.02466387 -0.02524455 -0.02589662 -0.02644135 -0.02693779 -0.02774854 -0.02828742 -0.02931404 -0.03001911 -0.03085337 -0.03104997 -0.03087637 -0.03094995 -0.03136137 -0.03113852 -0.03297431 -0.03450411 -0.03754902 -0.04040603 -0.04280588 -0.04529037 -0.04871165 -0.05153812 -0.05509046 -0.05787846 -0.06192201 -0.06689192 -0.07190527 -0.07670012 -0.08319242 -0.08647975 -0.08581133 -0.08479435 -0.07873673], 21.04, 22.26, False
2023/06/15 00:40:22.744, 310450553, [0.85412169 0.82569528 0.81864664 0.80117068 0.78915607 0.7754128  0.778014   0.76311885 0.74960834 0.74250901 0.73509692 0.72500742 0.71626132 0.71080719 0.70105361 0.6955978  0.68996923 0.68211577 0.67991814 0.67179793 0.66457711 0.66319284 0.65725308 0.64930836 0.64443385 0.64000238 0.63332847 0.62961336 0.62317292 0.6175779  0.61349315 0.60778827 0.60473986 0.60020169 0.59496477 0.59129901 0.58671624 0.5834959  0.57986843 0.57595631 0.57179802 0.56779161 0.56466218 0.55885847 0.55547612 0.54667634 0.5421783  0.53788159 0.533084   0.52856464 0.52477506 0.52112238 0.51887741 0.51631806 0.51366537 0.511122   0.50818177 0.50562887 0.50277285 0.50048434 0.49651872 0.49420629 0.49105903 0.48825212 0.48427819 0.48231883 0.48017295 0.47884427 0.47784794 0.47648918 0.47387812 0.47017523 0.4666887  0.46072531 0.45772695 0.45435301 0.44938943 0.44632945 0.44181405 0.43419427 0.43184983 0.42068754 0.41433245 0.41882377 0.42252162 0.42884931], [ 0.14952564  0.14887427  0.14495642  0.13846971  0.13525047  0.1297719   0.12707589  0.12367717  0.11688946  0.11046767  0.10601543  0.09824525  0.09406907  0.08818131  0.08297623  0.07805136  0.07261947  0.06924598  0.0630258   0.05912064  0.05451579  0.05055843  0.04509032  0.04021691  0.03543735  0.03007878  0.02538543  0.02112367  0.01674958  0.01360425  0.0095665   0.0067234   0.00301538  0.00094338 -0.00146564 -0.00430019 -0.00613307 -0.00805107 -0.01015357 -0.01150886 -0.01305345 -0.0145966  -0.01508362 -0.01652749 -0.01747242 -0.01443917 -0.01598389 -0.01749331 -0.01935919 -0.02097744 -0.0224464  -0.02354396 -0.02460191 -0.02488147 -0.02536564 -0.02591222 -0.02675057 -0.02725879 -0.02833014 -0.02890775 -0.02952111 -0.03062208 -0.03070921 -0.03067939 -0.03054421 -0.03072614 -0.03076611 -0.03196511 -0.03425084 -0.03674543 -0.03935846 -0.04263428 -0.04464324 -0.04751193 -0.05074863 -0.05397158 -0.05791926 -0.06243815 -0.06602649 -0.07053139 -0.07563282 -0.08205899 -0.08514038 -0.08641137 -0.08357373 -0.07711721], 21.04, 22.27, False
2023/06/15 00:40:22.000, 310450804, [0.85680605 0.82813961 0.82269775 0.79305344 0.79232104 0.77973553 0.77551445 0.75421267 0.75557853 0.74204801 0.73510005 0.72392968 0.71344383 0.71223706 0.701319   0.69722601 0.6870033  0.68191882 0.67326438 0.67245511 0.66532702 0.66126039 0.6533418  0.64652368 0.64186723 0.63792112 0.63277645 0.62710392 0.62121972 0.615969   0.61182773 0.60662301 0.60221171 0.59897265 0.59339211 0.58886335 0.58513937 0.58079325 0.57545715 0.57198575 0.56762822 0.56253275 0.56021795 0.55431474 0.55068123 0.54103308 0.53681294 0.53280318 0.52875186 0.52488828 0.52139564 0.51866929 0.5166145  0.51379626 0.51215444 0.50974409 0.50714164 0.50461456 0.50241867 0.49958351 0.4954768  0.49404515 0.49087522 0.48797448 0.48494126 0.48252788 0.48044561 0.47985321 0.47768442 0.47707443 0.47431047 0.47017553 0.46781295 0.46123151 0.45769404 0.45318952 0.44803944 0.44419322 0.43904627 0.43103919 0.42823604 0.41643739 0.40954732 0.40508019 0.40150023 0.40392074], [ 0.1452115   0.14448999  0.14940772  0.13966964  0.12892406  0.13377075  0.1252645   0.11971985  0.11513767  0.10738244  0.10060736  0.09297811  0.09135573  0.08575185  0.07996235  0.073428    0.06911823  0.06686007  0.06045249  0.05614512  0.05132021  0.04692228  0.04206034  0.03662379  0.03245283  0.02754143  0.02255445  0.01901336  0.01485584  0.01052015  0.00738704  0.00467279  0.00171182 -0.00065462 -0.00383285 -0.00576072 -0.00789317 -0.00989659 -0.01211527 -0.01342716 -0.01494511 -0.016158   -0.01699266 -0.01808751 -0.01894038 -0.01558895 -0.01689948 -0.01796564 -0.02018032 -0.02174021 -0.0229353  -0.024322   -0.02502314 -0.02551978 -0.02616988 -0.02706434 -0.02760074 -0.02815218 -0.02887493 -0.02950681 -0.03044298 -0.03137182 -0.03149106 -0.03195256 -0.03191538 -0.03199204 -0.03232081 -0.03348694 -0.0355516  -0.03790896 -0.04048042 -0.04394765 -0.04608768 -0.04887256 -0.05241574 -0.05496623 -0.05882188 -0.06323664 -0.06695193 -0.07190811 -0.07734412 -0.08356845 -0.0873334  -0.08828969 -0.08642617 -0.08059391], 21.05, 22.27, False
2023/06/15 00:40:23.256, 310451053, [0.83810432 0.82593011 0.80726293 0.80019695 0.79316401 0.77261289 0.77234194 0.75301505 0.75861082 0.74026333 0.7358645  0.73098366 0.72000799 0.71563698 0.70959904 0.69674906 0.69572657 0.68953868 0.68495179 0.67638843 0.67099151 0.66443557 0.65649527 0.64977217 0.6442181  0.64089295 0.63499081 0.63186319 0.62479995 0.62034291 0.61552118 0.61039114 0.60538637 0.60253684 0.59653854 0.5935092  0.58855097 0.58530119 0.58106037 0.57761401 0.57273295 0.56895304 0.56675546 0.56155944 0.55794972 0.54968303 0.54558016 0.54198374 0.53752543 0.53354637 0.52967975 0.52588544 0.5238404  0.52155372 0.51930809 0.51658576 0.51403453 0.51080467 0.50784939 0.50548194 0.50212743 0.50033977 0.49711325 0.49459561 0.49126812 0.49033821 0.48880694 0.48772236 0.4860656  0.48521164 0.48269712 0.47837053 0.47575714 0.47053069 0.46647785 0.46259765 0.4572597  0.45318112 0.44911263 0.43962207 0.43619941 0.42633725 0.41809842 0.41224798 0.41074114 0.407003  ], [ 0.1487491   0.14449827  0.14743205  0.13515975  0.12892885  0.1332933   0.12707694  0.12091796  0.11724375  0.10333924  0.10109772  0.09535419  0.09040554  0.08369137  0.08126623  0.07555148  0.0710438   0.06716909  0.06318015  0.05718607  0.05221025  0.04802169  0.04296646  0.03891839  0.03380669  0.02986453  0.02350092  0.02094562  0.01881455  0.01553011  0.01254032  0.00923924  0.00487522  0.00044013 -0.0023907  -0.00439436 -0.00708916 -0.00875661 -0.01122603 -0.01235032 -0.0138123  -0.01545758 -0.01601443 -0.01690869 -0.01795231 -0.01543428 -0.01689735 -0.01829793 -0.02028921 -0.02169614 -0.02343751 -0.02442585 -0.0248374  -0.02568972 -0.02611809 -0.02683293 -0.02732959 -0.02792924 -0.02903863 -0.02944799 -0.02993442 -0.0310354  -0.03138467 -0.03140974 -0.03130267 -0.03135352 -0.03167062 -0.03262897 -0.03433403 -0.03716935 -0.0402495  -0.04320024 -0.04568401 -0.04820648 -0.05162292 -0.05397505 -0.05818454 -0.06163804 -0.0666863  -0.07165433 -0.07703334 -0.08280375 -0.08776343 -0.08825265 -0.08581238 -0.07974764], 21.04, 22.27, False
