time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 10:35:32.705, 24733373, [0.96368075 0.95800564 0.92790926 0.90972257 0.9038147  0.88755621 0.88041686 0.8625277  0.85669522 0.84582459 0.83602543 0.82921695 0.8149771  0.80634202 0.80176071 0.78949478 0.78426766 0.77247345 0.76835088 0.76225901 0.75464312 0.7511256  0.74456639 0.73561814 0.72969569 0.72407043 0.71683587 0.71073793 0.70500744 0.69811454 0.6949347  0.68874625 0.68565689 0.68220531 0.67897524 0.67447515 0.67097559 0.66823687 0.6637934  0.66035331 0.65612596 0.65369904 0.65304153 0.64764809 0.64503145 0.64453824 0.64011198 0.63589475 0.63262431 0.62888272 0.62515209 0.62220102 0.62090082 0.61913634 0.61703395 0.61623551 0.61366843 0.61164604 0.60928785 0.60750559 0.60511439 0.6043464  0.60160543 0.6000333  0.59625544 0.59569624 0.59550966 0.59496249 0.59417248 0.5929635  0.58901867 0.5863351  0.58397044 0.57910229 0.57773563 0.57473468 0.56949552 0.56474959 0.55984112 0.5528873  0.5466315  0.53861995 0.52465312 0.51959189 0.51750596 0.5149882 ], [ 0.27408821  0.25231378  0.25452913  0.25126973  0.23857281  0.23405861  0.22528549  0.22241729  0.21396075  0.20069922  0.19255813  0.18442746  0.17739664  0.17226036  0.1598406   0.15408037  0.14438321  0.14107427  0.13468181  0.12563634  0.11965722  0.11409912  0.10767941  0.10096358  0.09351232  0.08505528  0.07834132  0.07163677  0.06495947  0.0589483   0.05101724  0.04502327  0.04001696  0.03573122  0.03164944  0.02749242  0.02413037  0.02052386  0.01660746  0.01377289  0.010791    0.0086452   0.00707248  0.00512917  0.00342926  0.00582193  0.00422301  0.00212603 -0.00092448 -0.00351665 -0.00545046 -0.00704155 -0.00716028 -0.00792948 -0.00825092 -0.00815836 -0.00877033 -0.00948504 -0.01030304 -0.01068932 -0.0113606  -0.01153812 -0.01115905 -0.01001511 -0.00876668 -0.00765384 -0.00705471 -0.0090687  -0.01256617 -0.01714295 -0.02220787 -0.02673889 -0.03079262 -0.03453737 -0.0388878  -0.04299698 -0.04663314 -0.05218708 -0.05738849 -0.06301008 -0.07114707 -0.08030825 -0.08783822 -0.09240093 -0.09334901 -0.08644751], 19.09, 20.06, False
2023/07/05 10:35:32.945, 24733624, [0.97847681 0.93733067 0.94025748 0.92277003 0.87966428 0.8958417  0.88195493 0.86764918 0.85669954 0.84686433 0.8463111  0.82352701 0.8149817  0.80321061 0.79992379 0.78898432 0.78657142 0.77342117 0.76729592 0.75799398 0.75251622 0.74661237 0.74045742 0.73410414 0.72919459 0.72464012 0.71846062 0.71417077 0.71120791 0.70551793 0.69960513 0.69416325 0.69175736 0.69378928 0.69087822 0.68678313 0.6803321  0.67640816 0.6709827  0.66793919 0.66984228 0.67519589 0.67856021 0.67514643 0.67409261 0.63895341 0.6355728  0.63221385 0.62783399 0.62387011 0.62069448 0.61786852 0.61766313 0.61779207 0.61841377 0.61921454 0.61900088 0.61965526 0.61920646 0.61987959 0.61888077 0.61846187 0.61702118 0.61594127 0.61205706 0.61149727 0.61073268 0.60916139 0.60898861 0.60748322 0.60687715 0.60475207 0.60237716 0.60135182 0.60025072 0.59683543 0.59399062 0.5915856  0.58421813 0.57914218 0.57552046 0.56742541 0.55460574 0.54789472 0.54454303 0.54529506], [ 0.26765666  0.25778571  0.24843584  0.23716759  0.23856314  0.23096285  0.22168057  0.21452659  0.20945025  0.20860781  0.18939028  0.18606445  0.17616436  0.17070639  0.16297349  0.15476067  0.14754621  0.14250667  0.13436313  0.12707979  0.12006922  0.11348781  0.10625251  0.09791232  0.08971664  0.08338795  0.07596747  0.06972612  0.06290151  0.0575262   0.052036    0.04664185  0.04174689  0.03663132  0.03222137  0.02913773  0.02508232  0.02170196  0.01793995  0.01519158  0.01268284  0.01027     0.00853194  0.00740375  0.00583711  0.00743311  0.00522016  0.00264697  0.00047477 -0.00204397 -0.00438853 -0.00619328 -0.00679402 -0.00730878 -0.00832461 -0.00815003 -0.00926088 -0.00965534 -0.01039016 -0.01105318 -0.0115904  -0.01158493 -0.01095199 -0.01021284 -0.00859601 -0.00731087 -0.00672254 -0.00846879 -0.012031   -0.01649851 -0.02185355 -0.02647948 -0.03065569 -0.03476628 -0.03847521 -0.04255564 -0.0468694  -0.05143075 -0.05644254 -0.06279287 -0.07051589 -0.08070363 -0.08826889 -0.09442538 -0.09434084 -0.0883419 ], 19.10, 20.07, False
2023/07/05 10:35:33.200, 24733874, [1.02167607 0.99807514 0.98483854 0.97507677 0.93877174 0.93599609 0.92409995 0.91980652 0.89415647 0.88566259 0.87887279 0.86431341 0.85288833 0.8359659  0.83344091 0.81898409 0.81161437 0.8033423  0.80007034 0.78946378 0.78386232 0.77619729 0.77244687 0.76412609 0.75728191 0.75222792 0.74652293 0.73947662 0.73424064 0.72815306 0.72524204 0.71856468 0.71381047 0.70945015 0.70421092 0.69921109 0.6939909  0.69196089 0.68845961 0.68443848 0.67994129 0.67622859 0.67511177 0.66874036 0.6672543  0.65545854 0.65115153 0.64676008 0.64232276 0.63953645 0.63652528 0.63320318 0.63262803 0.63177507 0.63025707 0.63009186 0.62758488 0.6265646  0.62382286 0.62122864 0.6175001  0.61654803 0.61369071 0.61179097 0.60844928 0.60846176 0.60637582 0.60635634 0.60696446 0.60538934 0.60454299 0.60183671 0.59986981 0.59639025 0.59435111 0.58952394 0.58975472 0.58308328 0.57580792 0.56920502 0.56368417 0.55210287 0.53830396 0.53169772 0.52637045 0.52609198], [ 0.2669085   0.26402831  0.23902988  0.24658232  0.24266553  0.22788388  0.22258928  0.21689437  0.21188711  0.20530975  0.18939897  0.18580861  0.17715605  0.16896777  0.16277005  0.15446744  0.14773091  0.14018888  0.13372193  0.12737672  0.11887784  0.11240585  0.10582297  0.09859356  0.09080544  0.0843903   0.0772056   0.07145326  0.06495735  0.05844768  0.05352124  0.04826522  0.04248494  0.03831659  0.03403229  0.03046938  0.0269504   0.02301074  0.01954205  0.01698264  0.01432907  0.01186027  0.01050346  0.00816508  0.00717246  0.00699418  0.00456231  0.00185314 -0.00071655 -0.00335615 -0.00537797 -0.00698451 -0.00769737 -0.00820091 -0.00856191 -0.00928942 -0.00953738 -0.01057667 -0.01112945 -0.01133346 -0.01197098 -0.01230171 -0.01149323 -0.01046994 -0.00916547 -0.00811265 -0.00804692 -0.009665   -0.01322366 -0.01743784 -0.02190814 -0.02708028 -0.03043852 -0.03407893 -0.03836005 -0.04249004 -0.04621213 -0.05224319 -0.0559644  -0.06207643 -0.0705604  -0.07953244 -0.08782238 -0.09236466 -0.09386682 -0.08788634], 19.09, 20.06, False
2023/07/05 10:35:33.457, 24734123, [0.97691886 0.9451788  0.92529996 0.90972112 0.89958903 0.8820887  0.88524445 0.8683241  0.85670279 0.84407584 0.83938795 0.82745499 0.81498514 0.80794935 0.79794794 0.78546227 0.77736319 0.77290662 0.76682159 0.75738499 0.75126073 0.74530412 0.73893614 0.73113031 0.72434196 0.72062298 0.71386902 0.71028309 0.7054221  0.70043219 0.69711828 0.69066139 0.68650443 0.68438722 0.6784676  0.67661869 0.67181821 0.66916172 0.66585557 0.66211099 0.6570327  0.65419034 0.65258042 0.64511785 0.64314577 0.64114225 0.63751359 0.63404902 0.63071553 0.62715917 0.62387601 0.6209737  0.61957418 0.61768428 0.6168943  0.61545416 0.61383593 0.61189995 0.60948967 0.60833324 0.60730287 0.60573328 0.60375535 0.6015377  0.59880297 0.59737426 0.59455963 0.5929136  0.59219071 0.59019639 0.58822557 0.58438742 0.58164638 0.57748856 0.57405981 0.57218773 0.56793148 0.56337621 0.56059417 0.5520623  0.54950438 0.53899214 0.52885004 0.52105831 0.52039869 0.51675619], [ 0.26531949  0.26949367  0.25382916  0.25533293  0.24972343  0.23355185  0.22482579  0.21924902  0.21359885  0.20283154  0.19126167  0.18388546  0.17861321  0.16937845  0.1637395   0.15563484  0.14948821  0.14410878  0.13645579  0.12911169  0.1204578   0.1147016   0.10625023  0.09773315  0.09137672  0.08438521  0.07629119  0.0703911   0.06406332  0.05718542  0.05179954  0.04691124  0.04180277  0.03726526  0.0327659   0.02880443  0.02505252  0.02136107  0.0179387   0.01498182  0.01262425  0.01030404  0.0084579   0.00617545  0.0046355   0.00557465  0.00406306  0.00152905 -0.0010627  -0.0039557  -0.00649221 -0.00750771 -0.00818436 -0.00885894 -0.00930876 -0.00939929 -0.00964634 -0.01063417 -0.01105001 -0.01162402 -0.0123968  -0.01164035 -0.011544   -0.01027117 -0.00938206 -0.00822722 -0.00784074 -0.00939835 -0.01345969 -0.01764077 -0.02238822 -0.02730842 -0.0311724  -0.03454185 -0.03913308 -0.04249519 -0.04669885 -0.05166108 -0.05654457 -0.0621597  -0.07054128 -0.08030168 -0.08828539 -0.09294733 -0.09392578 -0.08573344], 19.11, 20.06, False
2023/07/05 10:35:33.696, 24734373, [0.97847466 0.94871152 0.92400471 0.91711087 0.91032642 0.89147126 0.88801648 0.87144004 0.87607983 0.86685244 0.84809626 0.84298264 0.82137017 0.82356    0.81196028 0.79811576 0.79543286 0.78666538 0.77796793 0.77780412 0.76815997 0.76565476 0.75792055 0.74893838 0.74355011 0.73887659 0.73518003 0.73171162 0.72535725 0.7198019  0.71577149 0.70830777 0.70458903 0.7002313  0.6956404  0.69248494 0.68928956 0.68775452 0.68316498 0.68121516 0.67663544 0.67399979 0.67299161 0.66747348 0.66653888 0.65571641 0.65097843 0.6468522  0.64284897 0.63871826 0.63467959 0.63085475 0.62900747 0.62762695 0.62676857 0.62510741 0.6236728  0.62135337 0.61816444 0.61580534 0.61252857 0.6102824  0.60741871 0.60638978 0.60497434 0.60602463 0.60417068 0.60280478 0.59895389 0.59444797 0.59166489 0.58513035 0.58100895 0.57626322 0.57248217 0.5695468  0.56424197 0.56133809 0.55643143 0.54864854 0.54327477 0.53180197 0.5204282  0.51264744 0.51117764 0.50796346], [ 0.26688832  0.26401421  0.24912621  0.2459526   0.23856556  0.23096429  0.22798166  0.21257118  0.21188582  0.20036736  0.18840392  0.18277919  0.1776356   0.16654131  0.16081399  0.15252206  0.14632521  0.14052501  0.13209901  0.12520212  0.1182078   0.11053032  0.1042049   0.09633327  0.08891851  0.08228773  0.07523728  0.0689485   0.06245703  0.05627714  0.05015782  0.04560469  0.04093711  0.03570812  0.03169276  0.02844752  0.02439919  0.02067805  0.01684257  0.01438996  0.01131445  0.00932473  0.00781036  0.00554156  0.00415661  0.00662361  0.00452567  0.00207417 -0.00042586 -0.00308497 -0.00545273 -0.00686301 -0.00741218 -0.00819192 -0.00902405 -0.00949041 -0.01019398 -0.01064112 -0.01174801 -0.01200937 -0.01269154 -0.01285693 -0.01268611 -0.01172953 -0.01033641 -0.00931642 -0.0094901  -0.01108189 -0.01490752 -0.0189046  -0.0239246  -0.02843409 -0.0325771  -0.03642227 -0.04064378 -0.04414292 -0.04873373 -0.05306643 -0.05739036 -0.06330953 -0.0718773  -0.08070299 -0.08999416 -0.09395344 -0.09496147 -0.08755282], 19.10, 20.06, False
2023/07/05 10:35:33.953, 24734624, [1.00970879 0.93440765 0.95010278 0.92682044 0.90706323 0.901533   0.8829388  0.87993115 0.87150683 0.85669713 0.84809841 0.83865388 0.82746133 0.82010445 0.81678823 0.80662443 0.79831543 0.79256099 0.78412133 0.77527126 0.77116621 0.76410918 0.75732066 0.750395   0.74265314 0.73985268 0.73354606 0.72888666 0.72278941 0.7171127  0.71309028 0.70616687 0.70114507 0.69713067 0.69202804 0.68688638 0.68366838 0.67996021 0.67554905 0.67172929 0.66789815 0.66625346 0.66523437 0.65945146 0.6569017  0.64760818 0.6428229  0.63899798 0.6331119  0.62797511 0.62485768 0.6215642  0.61984104 0.61854551 0.61814469 0.61815769 0.61704332 0.61530605 0.61404113 0.61340765 0.61140035 0.60941331 0.60703805 0.60472977 0.6004547  0.59910029 0.59812497 0.59813    0.60081911 0.60194919 0.60129233 0.6009649  0.59818117 0.59371965 0.59115606 0.58499626 0.58145448 0.57626547 0.57011126 0.55975367 0.55591146 0.54413681 0.53345841 0.52747517 0.52254432 0.5218988 ], [ 2.60489065e-01  2.62553440e-01  2.58571437e-01  2.50045658e-01  2.46201371e-01  2.37152435e-01  2.33398219e-01  2.24384918e-01  2.13600920e-01  2.05823660e-01  1.96310167e-01  1.93491887e-01  1.81079648e-01  1.71810083e-01  1.66676477e-01  1.58267471e-01  1.50105739e-01  1.43226678e-01  1.36619111e-01  1.28682628e-01  1.21244428e-01  1.13621412e-01  1.08356777e-01  1.00455005e-01  9.23203853e-02  8.47227781e-02  7.78217962e-02  7.12477024e-02  6.46034708e-02  5.81963534e-02  5.26710413e-02  4.77966223e-02  4.27844640e-02  3.86550617e-02  3.34338101e-02  3.02160652e-02  2.64943223e-02  2.28866853e-02  1.91882935e-02  1.62639195e-02  1.35296247e-02  1.12897395e-02  9.11255670e-03  7.49196765e-03  6.53883736e-03  4.41017082e-03  2.47666744e-03 -1.70813280e-04 -2.34136983e-03 -5.00573880e-03 -7.43714237e-03 -8.53465444e-03 -9.37457939e-03 -9.70816644e-03 -1.02559228e-02 -1.04236802e-02 -1.10833997e-02 -1.18439544e-02 -1.25490214e-02 -1.32296080e-02 -1.38864847e-02 -1.41266822e-02 -1.38732087e-02 -1.24637203e-02 -1.09172456e-02 -9.95186509e-03 -9.78246599e-03 -1.11950630e-02 -1.48623291e-02 -1.90419957e-02 -2.42468012e-02 -2.86525745e-02 -3.24238459e-02 -3.61253694e-02 -4.05950668e-02 -4.38236195e-02 -4.76582321e-02 -5.24202940e-02 -5.81741098e-02 -6.35658024e-02 -7.14869533e-02 -8.06892173e-02 -8.91211431e-02 -9.39494417e-02 -9.49579234e-02 -8.76843408e-02], 19.09, 20.05, False
2023/07/05 10:35:34.192, 24734874, [1.00670124 0.97870194 0.96124073 0.9436414  0.91981026 0.90525606 0.90349294 0.87502167 0.87092635 0.86532747 0.85616592 0.8422026  0.8342451  0.82434015 0.81779037 0.80586923 0.80120432 0.79267565 0.7870245  0.78377056 0.77814608 0.77097628 0.76057651 0.75082389 0.74287544 0.73582562 0.7279363  0.72342287 0.71665558 0.71336079 0.70866297 0.70325708 0.69853157 0.69446913 0.69010406 0.68479356 0.67987425 0.67786157 0.67316505 0.6697616  0.66534048 0.66137086 0.65987256 0.65465651 0.65247894 0.65015038 0.64599789 0.64351822 0.63933044 0.63599201 0.63271416 0.62924089 0.62741496 0.62583026 0.62456447 0.62296842 0.62001872 0.61760776 0.61305263 0.61046869 0.60655452 0.60186591 0.59826047 0.59577442 0.59113498 0.59083827 0.5894449  0.58761949 0.58627782 0.58396947 0.5795586  0.57622829 0.57369086 0.56999276 0.56554038 0.56256741 0.55843468 0.55293321 0.54699293 0.54095083 0.53456393 0.52807127 0.51597268 0.50824629 0.50790457 0.50472739], [ 0.27484366  0.25231096  0.25856581  0.24312075  0.23150325  0.2314654   0.22033507  0.2149323   0.21017509  0.19921163  0.18682859  0.18167112  0.17371702  0.1641212   0.15809837  0.14912327  0.14298197  0.13605719  0.13194216  0.1227387   0.11542881  0.10953368  0.1014823   0.09492129  0.08787354  0.08082916  0.07442824  0.06761662  0.06013551  0.05510191  0.04898513  0.04376509  0.03932042  0.03468456  0.03077788  0.02708023  0.02370973  0.01999556  0.01619042  0.0132545   0.01106424  0.00845653  0.00642185  0.00473065  0.00326171  0.00526715  0.00295423  0.00088684 -0.00153065 -0.00426945 -0.00623197 -0.00785227 -0.00833097 -0.0085825  -0.00912829 -0.00944774 -0.01019277 -0.0106398  -0.01188322 -0.01219754 -0.01283888 -0.01290007 -0.01239459 -0.01149676 -0.01012467 -0.009315   -0.0088301  -0.01038523 -0.01384245 -0.01815693 -0.0230233  -0.02810956 -0.03191059 -0.03599842 -0.0400515  -0.043379   -0.04801717 -0.05259308 -0.05801362 -0.0637631  -0.07158364 -0.08147606 -0.08955053 -0.09442239 -0.09386947 -0.08833898], 19.10, 20.07, False
2023/07/05 10:35:34.449, 24735123, [0.97691025 0.93587042 0.93215165 0.91454995 0.88912871 0.88579676 0.86574191 0.86271594 0.85295095 0.84075882 0.83155147 0.82312857 0.80995186 0.80180554 0.80204533 0.78188827 0.77792469 0.77247594 0.76258849 0.75781997 0.74880645 0.744647   0.73688041 0.73045949 0.7244546  0.72015788 0.71310558 0.70876816 0.70483788 0.69909605 0.69470738 0.69048921 0.68723391 0.68481953 0.68065186 0.67711998 0.6739577  0.67034796 0.66623738 0.66253898 0.65724392 0.65530548 0.65399606 0.64817996 0.64703837 0.65126693 0.64745682 0.64255231 0.63730048 0.63350925 0.63009229 0.62797703 0.62628493 0.62557168 0.62532595 0.62383991 0.62195973 0.62008686 0.61729009 0.61509226 0.61149238 0.60853304 0.60556692 0.60301555 0.59882256 0.59717622 0.59617231 0.59467135 0.59408211 0.59356482 0.59203127 0.59004534 0.58763374 0.58242256 0.58156287 0.57555397 0.56973424 0.56712056 0.55905811 0.55083887 0.54706342 0.53394789 0.52260587 0.51539294 0.51079704 0.51107475], [ 0.26125557  0.26401421  0.24912621  0.24249524  0.23503043  0.23405428  0.21988176  0.21257118  0.20774074  0.20134965  0.18810791  0.1816681   0.17640955  0.16786559  0.15844432  0.15164746  0.1477274   0.14052501  0.13225724  0.12578162  0.11848455  0.11161616  0.10439552  0.09712316  0.08931773  0.08328653  0.0770693   0.07124521  0.06379719  0.0584518   0.05258765  0.04692685  0.04197228  0.03778006  0.03373243  0.02982891  0.02603693  0.02269635  0.01909833  0.01618645  0.01310573  0.01083503  0.00918241  0.00697356  0.00617169  0.00562606  0.00395788  0.00127549 -0.00138417 -0.00376471 -0.00617673 -0.00733671 -0.00813998 -0.00854233 -0.00885863 -0.00917895 -0.00996563 -0.0103703  -0.01115085 -0.01200937 -0.01260432 -0.01232315 -0.01199608 -0.01078084 -0.00970526 -0.00830491 -0.00833475 -0.01024801 -0.01384388 -0.01765166 -0.02299275 -0.02754681 -0.03125797 -0.03567521 -0.03952687 -0.0436352  -0.04860969 -0.05266105 -0.05744049 -0.06491598 -0.07124416 -0.08109582 -0.08960889 -0.09486143 -0.09387124 -0.08827334], 19.10, 20.06, False
2023/07/05 10:35:34.705, 24735373, [1.01716238 1.0072329  0.95136554 0.95070131 0.92696216 0.90697741 0.90572068 0.89288532 0.86636436 0.86126271 0.85257686 0.83648827 0.82484462 0.81964459 0.80984026 0.79925382 0.7926621  0.78223795 0.77796476 0.76784988 0.76016655 0.75724894 0.7506074  0.74278665 0.7387383  0.73117827 0.72664174 0.72221465 0.71669773 0.71209845 0.70896148 0.7025223  0.6995587  0.69575831 0.69102258 0.68649697 0.68300713 0.68046696 0.67685003 0.67297746 0.66885384 0.66631244 0.6646254  0.65824499 0.65582259 0.64563383 0.6420208  0.63837015 0.63499045 0.63178516 0.62833573 0.62487093 0.62321984 0.62185568 0.620036   0.61860597 0.61650821 0.61401506 0.61166781 0.60891161 0.60664429 0.6046239  0.60155109 0.59867003 0.59481067 0.59169526 0.59133066 0.58980345 0.58963669 0.58912454 0.58626958 0.58414591 0.58030907 0.57680157 0.57348888 0.57104157 0.56609422 0.56441747 0.55831501 0.55075315 0.54723229 0.53478984 0.5227406  0.51721482 0.51079992 0.5108035 ], [ 0.2669085   0.25928541  0.24914029  0.23843568  0.23504251  0.23146972  0.22528924  0.21809707  0.20737873  0.20102938  0.19186398  0.18443049  0.17911215  0.16764349  0.16060919  0.15359265  0.14755042  0.14107531  0.13403794  0.12679689  0.11901612  0.11318403  0.10514581  0.09842692  0.09217449  0.08451957  0.07678252  0.07077635  0.06486902  0.05778361  0.05282519  0.04722752  0.04176721  0.03778258  0.03336837  0.03000374  0.02600335  0.02232569  0.0191004   0.01661468  0.01357595  0.01136661  0.0090589   0.00727014  0.00573933  0.00547701  0.00382569  0.00120589 -0.00179396 -0.00368864 -0.00661302 -0.00750015 -0.00839625 -0.00901379 -0.00937869 -0.00965445 -0.01007619 -0.01041853 -0.01152384 -0.01196303 -0.01269695 -0.01253417 -0.01181223 -0.01115098 -0.00993281 -0.00873391 -0.00902251 -0.01046944 -0.01449904 -0.01881506 -0.02340473 -0.02796633 -0.03169542 -0.03528341 -0.03928309 -0.04331294 -0.04690393 -0.05219093 -0.05764934 -0.0617786  -0.07116989 -0.08108132 -0.08870684 -0.09347755 -0.09443739 -0.08833605], 19.09, 20.06, False
2023/07/05 10:35:34.945, 24735624, [0.99330836 0.9437403  0.92401295 0.93392128 0.89858865 0.88579597 0.88117981 0.87054839 0.86438398 0.84530436 0.83959382 0.83235637 0.81462107 0.81056036 0.80048717 0.79037675 0.78149649 0.77414823 0.76902098 0.76060905 0.75835481 0.75003225 0.74257675 0.73713462 0.72846645 0.725611   0.71730732 0.71300372 0.70910418 0.70370076 0.70015395 0.69593684 0.69148677 0.68827904 0.68424976 0.68090757 0.67789351 0.67614684 0.67224821 0.66876991 0.66433875 0.66102766 0.65930707 0.6517447  0.65001685 0.64433613 0.64121898 0.63720532 0.63323386 0.62873075 0.62435345 0.62376099 0.62391545 0.62268593 0.62099955 0.61953764 0.61695581 0.613392   0.61084764 0.60853773 0.60579051 0.60494443 0.60182337 0.59900395 0.59548657 0.59466738 0.59263684 0.59253754 0.59152735 0.58950398 0.58789991 0.58506704 0.58152159 0.57775599 0.57601928 0.57260826 0.56971684 0.56505484 0.56063461 0.55300242 0.54832235 0.53722115 0.52643359 0.51775496 0.51750654 0.51364297], [ 0.27409225  0.25779981  0.24844992  0.24312542  0.24266311  0.23455589  0.22573329  0.21493423  0.20774178  0.20102802  0.19156802  0.17976321  0.17470135  0.16741569  0.15886588  0.15301238  0.14729972  0.14141311  0.13323392  0.12621657  0.11901548  0.1127943   0.10507572  0.09854026  0.09134317  0.08369663  0.07778568  0.07038628  0.06361678  0.0582845   0.05173158  0.0468002   0.04169181  0.03738389  0.03309473  0.02924614  0.02579626  0.02114443  0.01809391  0.01505957  0.01189845  0.01019126  0.0082823   0.00661385  0.00554535  0.00542786  0.00323813  0.00107161 -0.00151323 -0.00429667 -0.00668461 -0.00775181 -0.00854756 -0.00907995 -0.00925523 -0.00966577 -0.01012852 -0.01052227 -0.01180638 -0.01201558 -0.01266302 -0.01210814 -0.0120579  -0.01115167 -0.00950244 -0.00841021 -0.00829258 -0.01012939 -0.0132488  -0.01728258 -0.02214865 -0.02687821 -0.03070379 -0.03495952 -0.03950511 -0.04223132 -0.04728647 -0.05154747 -0.05665155 -0.06300952 -0.07082995 -0.08031871 -0.0882941  -0.09287094 -0.09339918 -0.08723484], 19.09, 20.06, False
2023/07/05 10:35:35.200, 24735874, [0.97533296 0.97366123 0.93770953 0.90972257 0.90706393 0.88755621 0.88194588 0.86474758 0.85610353 0.84303032 0.83893997 0.8256865  0.81306368 0.80320929 0.8061444  0.78949478 0.78299963 0.77951316 0.77007912 0.76130195 0.75677399 0.75258185 0.74191517 0.73725737 0.73120143 0.72628345 0.72123499 0.71457235 0.70927433 0.70315207 0.69663282 0.69128828 0.68597838 0.68244419 0.67840478 0.67418612 0.66993102 0.66893382 0.66390873 0.66129342 0.65872381 0.65472381 0.65450196 0.64830247 0.64521706 0.63975395 0.63619667 0.63237964 0.62880611 0.62555791 0.6225996  0.6200106  0.61856884 0.61680656 0.61650271 0.61506535 0.61336889 0.61176769 0.60963927 0.60899151 0.60567353 0.60409171 0.60092556 0.59885077 0.59462518 0.59337165 0.5920848  0.59110194 0.59035749 0.58915606 0.58607149 0.5848374  0.58244051 0.57793661 0.57636018 0.5743848  0.57005715 0.56643619 0.56060845 0.55340074 0.55113899 0.53964696 0.52834793 0.52363568 0.51400009 0.5189307 ], [ 2.68442575e-01  2.64755470e-01  2.44426003e-01  2.46577646e-01  2.32064664e-01  2.28381607e-01  2.19887381e-01  2.12977762e-01  2.05306205e-01  1.97728924e-01  1.87126418e-01  1.81938988e-01  1.73962953e-01  1.64349905e-01  1.55730178e-01  1.50094325e-01  1.44135712e-01  1.37829965e-01  1.32247369e-01  1.24339341e-01  1.16901791e-01  1.09966939e-01  1.03027642e-01  9.51513619e-02  8.86670300e-02  8.22627950e-02  7.42979455e-02  6.85615272e-02  6.12052769e-02  5.50301520e-02  4.86793198e-02  4.45333109e-02  3.88873038e-02  3.50241938e-02  3.06444495e-02  2.73337272e-02  2.36747628e-02  2.01808320e-02  1.67596391e-02  1.40902978e-02  1.06214274e-02  9.00126703e-03  7.19878815e-03  5.18451940e-03  3.66207209e-03  7.07529165e-03  5.39707873e-03  2.39691593e-03 -1.12366773e-04 -2.67766916e-03 -4.82585858e-03 -6.14749321e-03 -7.16028498e-03 -7.71036918e-03 -8.08561371e-03 -8.77209832e-03 -9.34071201e-03 -9.92020540e-03 -1.05188357e-02 -1.13189694e-02 -1.18070696e-02 -1.19573500e-02 -1.17135440e-02 -1.05013107e-02 -9.16078110e-03 -8.36213100e-03 -8.35448949e-03 -1.00595616e-02 -1.39626152e-02 -1.78599936e-02 -2.23410207e-02 -2.73020980e-02 -3.11196316e-02 -3.45075225e-02 -3.90257414e-02 -4.26133362e-02 -4.72870093e-02 -5.27214113e-02 -5.72882540e-02 -6.35663630e-02 -7.07351114e-02 -8.10713685e-02 -9.00204101e-02 -9.39845024e-02 -9.49588090e-02 -8.79559069e-02], 19.09, 20.06, False
2023/07/05 10:35:35.457, 24736123, [0.991778   0.96583929 0.93898548 0.95773025 0.9038161  0.89781439 0.89105097 0.87054989 0.86064465 0.85316879 0.83758064 0.82803128 0.81774343 0.81056135 0.80530146 0.79405776 0.78667435 0.78403369 0.77209623 0.76880871 0.76333427 0.7590774  0.75518876 0.74631795 0.74215017 0.73742657 0.73009353 0.72445203 0.71917584 0.71292643 0.70847781 0.70112083 0.69667844 0.69234493 0.68558018 0.68289671 0.67837076 0.67677704 0.67301541 0.66992158 0.66695797 0.66510342 0.66298918 0.65720254 0.65516989 0.65377442 0.64988794 0.64650441 0.64173783 0.63789955 0.63429022 0.63085473 0.62917938 0.62743015 0.62560891 0.62367257 0.62173107 0.61963858 0.61776676 0.61594792 0.61365597 0.61284635 0.61051336 0.60869205 0.60515975 0.60440014 0.60328014 0.60228504 0.600549   0.60015384 0.59962291 0.59606958 0.59488499 0.59083989 0.58772921 0.58504138 0.58021044 0.57490775 0.56822168 0.56024057 0.55657459 0.54807002 0.53382671 0.52967773 0.52422326 0.5231226 ], [ 0.2797541   0.25779135  0.25384323  0.25473624  0.24210623  0.23504658  0.22483517  0.22241536  0.21188608  0.20465367  0.19531075  0.18304678  0.17739371  0.17006191  0.16297504  0.1530108   0.14632591  0.14212847  0.13403505  0.12665538  0.11887527  0.11196524  0.10543793  0.09830916  0.08989537  0.08379684  0.07677951  0.07056925  0.0637921   0.05769677  0.05165786  0.04672081  0.04135155  0.03679788  0.03238121  0.02862059  0.02523983  0.02179621  0.01788441  0.0152256   0.01275266  0.0101897   0.00874972  0.00690556  0.00571065  0.00468461  0.00299255  0.00057349 -0.00235545 -0.00483342 -0.00706975 -0.00854866 -0.00915197 -0.00934914 -0.01011483 -0.01042666 -0.011167   -0.01173908 -0.01249331 -0.01307771 -0.01368822 -0.01305332 -0.01292332 -0.01202948 -0.01026132 -0.00976913 -0.00930951 -0.01075616 -0.01435088 -0.01839493 -0.02355637 -0.02827104 -0.03184868 -0.0358408  -0.03990385 -0.04337726 -0.04743602 -0.05300864 -0.05791391 -0.06386518 -0.07151243 -0.08107829 -0.08829623 -0.09354977 -0.09340184 -0.08717002], 19.10, 20.06, False
