time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 18:49:41.166, 203008518, [0.92944143 0.9440015  0.9101875  0.89820053 0.89469328 0.87962413 0.87529847 0.86487706 0.86165225 0.84318809 0.84281295 0.82813177 0.81879003 0.81556276 0.80543292 0.80234793 0.78897698 0.78286935 0.77898327 0.77338028 0.76880872 0.76288092 0.75792    0.75171728 0.74536891 0.74197982 0.73717996 0.73210259 0.72728246 0.72390384 0.71819164 0.71428515 0.70820118 0.70401161 0.69776852 0.69245756 0.68871098 0.68454161 0.67978936 0.6763875  0.67082411 0.66534225 0.66282436 0.6559008  0.65219433 0.64772302 0.64254007 0.63822899 0.63316976 0.62870594 0.62331307 0.61956035 0.61627585 0.61327113 0.60999606 0.60729503 0.6033381  0.59990049 0.59644772 0.59354482 0.58977375 0.58676841 0.58329028 0.57906501 0.57493147 0.571791   0.56949193 0.56723602 0.56590051 0.56462286 0.56184229 0.55893941 0.55483879 0.54855895 0.54535348 0.54000872 0.53532948 0.53088739 0.52316277 0.51527833 0.51122511 0.50172383 0.49409306 0.49028831 0.48680616 0.48751481], [ 1.80314610e-01  1.73258697e-01  1.70417880e-01  1.66117440e-01  1.53909028e-01  1.58890937e-01  1.50277433e-01  1.45051406e-01  1.38100689e-01  1.31843931e-01  1.25248228e-01  1.20157744e-01  1.13536340e-01  1.08097122e-01  1.02460706e-01  9.61947469e-02  9.33323004e-02  8.73816126e-02  8.25660913e-02  7.77565264e-02  7.12280458e-02  6.66448658e-02  6.05207747e-02  5.53072220e-02  4.99025526e-02  4.38969718e-02  3.91250205e-02  3.47218774e-02  2.96285175e-02  2.56987644e-02  2.21013158e-02  1.83221582e-02  1.53697334e-02  1.22732109e-02  9.42674582e-03  6.45290233e-03  4.37074326e-03  1.92438601e-03 -1.51012340e-04 -1.70350765e-03 -3.61955407e-03 -4.73912819e-03 -5.56738819e-03 -7.47570214e-03 -7.91253234e-03 -6.10609339e-03 -7.47038236e-03 -9.11955157e-03 -1.08004824e-02 -1.27206066e-02 -1.42190625e-02 -1.52419785e-02 -1.62636815e-02 -1.68249652e-02 -1.73295907e-02 -1.79879500e-02 -1.85377096e-02 -1.93338446e-02 -2.03168708e-02 -2.09437582e-02 -2.18140398e-02 -2.26772523e-02 -2.28376247e-02 -2.30051632e-02 -2.23756658e-02 -2.23950011e-02 -2.24621669e-02 -2.40730026e-02 -2.68242155e-02 -3.00076066e-02 -3.30466955e-02 -3.63001800e-02 -3.90112487e-02 -4.23524309e-02 -4.60642258e-02 -4.92384402e-02 -5.34059749e-02 -5.86012054e-02 -6.32078301e-02 -6.75307122e-02 -7.30771043e-02 -7.87726565e-02 -8.23647812e-02 -8.33361934e-02 -8.02874684e-02 -7.42847766e-02], 21.02, 23.14, False
2023/06/13 18:49:41.423, 203008769, [0.94669022 0.92430835 0.92936356 0.89820818 0.89788001 0.88593083 0.87219244 0.87767808 0.86073417 0.85519527 0.8483328  0.82923673 0.82637211 0.81734278 0.80985364 0.801514   0.79816766 0.78973324 0.78643113 0.78083964 0.77364938 0.76892941 0.76191454 0.75795537 0.75338824 0.74843591 0.74281904 0.73844017 0.73085793 0.72727378 0.7214413  0.71623965 0.71069659 0.70532111 0.70125332 0.69648422 0.69137181 0.68733433 0.68212983 0.67738433 0.67255069 0.66766429 0.66475581 0.65824893 0.65479776 0.6538366  0.64959545 0.64470413 0.64004307 0.63533013 0.63029664 0.62639465 0.62373745 0.62090995 0.61756609 0.61418665 0.61050587 0.60723877 0.6035905  0.60010192 0.59569629 0.59185661 0.58702993 0.58463739 0.57866552 0.57628781 0.5737641  0.57173391 0.57076561 0.5700521  0.56620575 0.56344359 0.55776832 0.55242315 0.54756984 0.54128798 0.53561453 0.53152614 0.52351611 0.5168193  0.51234025 0.50016351 0.49622349 0.48756624 0.48716853 0.48802515], [ 1.70253506e-01  1.78250782e-01  1.71034997e-01  1.66676396e-01  1.57276740e-01  1.53376887e-01  1.51103329e-01  1.45045823e-01  1.34967375e-01  1.30002213e-01  1.20940124e-01  1.17296818e-01  1.12477576e-01  1.06928902e-01  1.01805496e-01  9.57919089e-02  9.19363235e-02  8.62713096e-02  8.14167323e-02  7.67186696e-02  6.98056431e-02  6.46143171e-02  5.99655355e-02  5.34071950e-02  4.79292637e-02  4.32873140e-02  3.76204813e-02  3.37538808e-02  2.92174171e-02  2.50031511e-02  2.11532478e-02  1.79112172e-02  1.46971031e-02  1.19079557e-02  9.42462426e-03  6.38738185e-03  4.40000248e-03  1.98193579e-03 -7.07424098e-05 -1.95133113e-03 -3.10433037e-03 -4.74138290e-03 -5.68961937e-03 -7.28418352e-03 -8.45482108e-03 -6.42477491e-03 -7.87128416e-03 -9.65553301e-03 -1.15215532e-02 -1.34690112e-02 -1.48182350e-02 -1.57383765e-02 -1.65814172e-02 -1.72191396e-02 -1.78517150e-02 -1.84791498e-02 -1.88983695e-02 -1.97854815e-02 -2.06398975e-02 -2.16675053e-02 -2.20177663e-02 -2.32965793e-02 -2.36987750e-02 -2.32141909e-02 -2.28308793e-02 -2.22456819e-02 -2.24156833e-02 -2.39226509e-02 -2.69224743e-02 -2.98323407e-02 -3.33792842e-02 -3.71052467e-02 -4.02816358e-02 -4.24827411e-02 -4.65782182e-02 -4.99197874e-02 -5.38165916e-02 -5.82644233e-02 -6.30630191e-02 -6.79384772e-02 -7.47590851e-02 -7.95299820e-02 -8.27694448e-02 -8.34091896e-02 -8.03431676e-02 -7.47901369e-02], 21.03, 23.14, False
2023/06/13 18:49:41.679, 203009018, [0.93717337 0.92321334 0.90612015 0.90536707 0.88924527 0.87681044 0.87781675 0.87317743 0.85025149 0.84539213 0.83961394 0.82639552 0.82102685 0.81415625 0.81053496 0.79930937 0.79261129 0.7857708  0.78148677 0.77528356 0.76793437 0.7644384  0.75678235 0.7538088  0.74913002 0.7410844  0.73696907 0.73132125 0.72422858 0.72071264 0.7146517  0.7103813  0.70556145 0.70025754 0.69568563 0.69095656 0.68716774 0.68417962 0.67915993 0.67540723 0.67118534 0.66617804 0.66494951 0.65737546 0.65338019 0.64682686 0.64213451 0.6372502  0.63286011 0.62865042 0.62448127 0.62114018 0.61815071 0.6146826  0.6113151  0.60724534 0.60308057 0.59979615 0.59636778 0.59356959 0.58969139 0.58668422 0.58257417 0.57928515 0.57498444 0.57301643 0.57103666 0.569258   0.568041   0.5671034  0.56399197 0.56062769 0.55690884 0.55160901 0.54695211 0.54251985 0.53902895 0.53466377 0.52740082 0.5220012  0.5169236  0.50753992 0.50287394 0.49642243 0.49633851 0.49623563], [ 0.17528904  0.17257405  0.17042065  0.16284545  0.15677083  0.16394325  0.14583158  0.14701311  0.14258613  0.13184512  0.12390751  0.12133732  0.11376661  0.10904901  0.10350791  0.09732605  0.09176909  0.08833645  0.08314029  0.07672266  0.07149044  0.06664568  0.06052137  0.05376859  0.04912256  0.04359421  0.03921786  0.03445932  0.02979718  0.02562939  0.02255094  0.01915845  0.01592588  0.01336363  0.01048105  0.00755028  0.00517072  0.00259609  0.0007697  -0.0012005  -0.00240017 -0.00336156 -0.00483151 -0.00609903 -0.00729594 -0.00637443 -0.00777749 -0.00927575 -0.01132144 -0.01291295 -0.01462556 -0.01564249 -0.01630326 -0.01660296 -0.01745898 -0.01789757 -0.01901624 -0.01947224 -0.0203245  -0.02134937 -0.02218381 -0.02268482 -0.02355531 -0.02330119 -0.02297517 -0.0226032  -0.02272629 -0.02462253 -0.02669587 -0.02982907 -0.03326138 -0.03624035 -0.03971777 -0.04336174 -0.04646766 -0.05003897 -0.05401774 -0.05905516 -0.06336379 -0.06789647 -0.07383237 -0.07914357 -0.08318185 -0.08326607 -0.08033819 -0.0747852 ], 21.02, 23.13, False
2023/06/13 18:49:41.919, 203009268, [0.93186512 0.91966554 0.9152299  0.89376509 0.90181153 0.87469044 0.86524397 0.86990027 0.84778844 0.85160628 0.83606877 0.82923927 0.81570354 0.81416524 0.80567389 0.79910543 0.79195014 0.78516253 0.77842214 0.77419341 0.76593096 0.76188927 0.75485181 0.74889452 0.74537372 0.73925481 0.7350955  0.7297625  0.72518674 0.71970953 0.71429604 0.71044546 0.70483131 0.70006655 0.69579407 0.69061183 0.68683958 0.68327282 0.67881725 0.67526473 0.66997805 0.66556038 0.66257712 0.65602841 0.65189475 0.64613149 0.64075969 0.63608011 0.6311496  0.62718843 0.62364032 0.61950861 0.61701875 0.61507642 0.61155599 0.60913057 0.60627603 0.60349149 0.6000581  0.59706053 0.59333252 0.58985364 0.58625252 0.58353141 0.57930167 0.57741895 0.57516686 0.5731578  0.57191504 0.57084318 0.56829568 0.56509215 0.56004737 0.55595    0.55168248 0.54595854 0.54335635 0.53656308 0.53091857 0.52510941 0.51884014 0.51250501 0.50252351 0.4959076  0.49676277 0.49560556], [ 0.18174234  0.17324213  0.1691411   0.16667105  0.15441538  0.15589614  0.15110121  0.14429443  0.13843269  0.13061483  0.12468682  0.11872273  0.11435677  0.1126358   0.10671082  0.10155973  0.09681343  0.09277464  0.08670683  0.07878666  0.07351225  0.06700904  0.06102418  0.05486911  0.0495913   0.04438984  0.03940768  0.03436685  0.03003953  0.02582467  0.02217513  0.01880138  0.01616448  0.01245182  0.01010838  0.00755321  0.00522853  0.00297248  0.0005118  -0.00106985 -0.00247306 -0.00404506 -0.00521538 -0.00650335 -0.00747256 -0.00693975 -0.00837339 -0.00988904 -0.01170675 -0.01365025 -0.01499611 -0.01591352 -0.01653057 -0.01733987 -0.01740232 -0.01815183 -0.01875132 -0.0193291  -0.02000037 -0.02107213 -0.02208747 -0.02239797 -0.02255239 -0.02241554 -0.02211239 -0.02142066 -0.02224109 -0.02423049 -0.02657297 -0.0295762  -0.03317985 -0.03667763 -0.03984412 -0.04345979 -0.04619485 -0.0499211  -0.05408253 -0.05797906 -0.06296608 -0.06790144 -0.07355278 -0.07989271 -0.08231061 -0.08337657 -0.08095478 -0.07401783], 21.03, 23.14, False
2023/06/13 18:49:42.174, 203009518, [0.92288635 0.92787263 0.90921119 0.90005735 0.89318422 0.88873807 0.87974926 0.87213931 0.86073036 0.85918643 0.84441106 0.83175073 0.82538446 0.81900037 0.8111216  0.80381584 0.79538662 0.79131261 0.78496856 0.77869686 0.77189822 0.76780257 0.75985809 0.75512048 0.75014942 0.74399409 0.73989151 0.73398103 0.73048187 0.72345399 0.71884617 0.71357136 0.70825955 0.7042346  0.69816512 0.69290669 0.68959332 0.6850882  0.68013428 0.67703547 0.67253439 0.66840485 0.66606635 0.65963382 0.65609119 0.64677708 0.64243947 0.63751489 0.63252683 0.6284857  0.62401828 0.62038896 0.6168041  0.61379324 0.61074764 0.60711647 0.60344206 0.60090805 0.59764038 0.59459273 0.59123218 0.58771409 0.58335088 0.58036401 0.57612237 0.57358864 0.57116346 0.56944664 0.56807033 0.56649337 0.56288633 0.56033078 0.55483866 0.55042444 0.54580615 0.54050589 0.53650384 0.5296111  0.52387183 0.51611779 0.51334431 0.50093365 0.49421361 0.48789165 0.48623452 0.4902951 ], [ 1.65251391e-01  1.73261458e-01  1.66670059e-01  1.66689756e-01  1.60655990e-01  1.50399730e-01  1.48470970e-01  1.41135074e-01  1.37046421e-01  1.27258839e-01  1.23907505e-01  1.15873995e-01  1.12711894e-01  1.08098099e-01  1.01807948e-01  9.46629061e-02  9.02051358e-02  8.70682194e-02  8.16938998e-02  7.52706497e-02  7.08859793e-02  6.49860396e-02  6.02449082e-02  5.30851827e-02  4.89181637e-02  4.33876267e-02  3.82860901e-02  3.37571986e-02  2.95507799e-02  2.50759597e-02  2.18847995e-02  1.86942575e-02  1.52274389e-02  1.16356109e-02  9.08491311e-03  6.90999316e-03  4.12630870e-03  1.42739931e-03  1.53613729e-04 -2.25073376e-03 -3.78307765e-03 -4.84577780e-03 -5.91049949e-03 -7.39601684e-03 -8.32790701e-03 -6.78263685e-03 -8.20019696e-03 -1.01101457e-02 -1.19543385e-02 -1.37265437e-02 -1.50047282e-02 -1.62021161e-02 -1.69866507e-02 -1.74888615e-02 -1.82491395e-02 -1.87353050e-02 -1.92850509e-02 -2.01733121e-02 -2.08090608e-02 -2.17475688e-02 -2.22341142e-02 -2.31911603e-02 -2.32138890e-02 -2.34000625e-02 -2.26705492e-02 -2.29073606e-02 -2.29419030e-02 -2.42864657e-02 -2.63557640e-02 -2.97064300e-02 -3.27879346e-02 -3.66508232e-02 -3.98399724e-02 -4.33294448e-02 -4.61074562e-02 -4.98569333e-02 -5.37752317e-02 -5.88839203e-02 -6.28539751e-02 -6.84371413e-02 -7.45183094e-02 -8.02795358e-02 -8.27802136e-02 -8.28422788e-02 -8.15056452e-02 -7.41473931e-02], 21.02, 23.14, False
2023/06/13 18:49:42.431, 203009769, [0.95437118 0.91964296 0.90611991 0.90895421 0.88516907 0.88377735 0.87085533 0.87093088 0.84625073 0.84759495 0.83765399 0.82639425 0.81850082 0.81696494 0.80879769 0.80025113 0.79299452 0.78594578 0.77857512 0.77337868 0.76759832 0.76231889 0.75546854 0.75087671 0.74512391 0.73964981 0.7375915  0.72921128 0.72411608 0.7206068  0.71514164 0.70988555 0.70594268 0.70092558 0.69631968 0.6911587  0.68624598 0.68295556 0.67725621 0.67324534 0.66837668 0.66375153 0.66035813 0.65446336 0.65085094 0.64037809 0.63503056 0.63049568 0.62591415 0.62140501 0.61696693 0.61357088 0.60980828 0.60674658 0.60381338 0.60021358 0.597084   0.59412243 0.59092266 0.58791474 0.58434027 0.58190031 0.57777209 0.57481537 0.5703832  0.56780319 0.56574397 0.5636461  0.56245581 0.56148087 0.55748516 0.55543318 0.54934706 0.54379823 0.53991867 0.53378532 0.52913244 0.52369657 0.51577899 0.51008053 0.50473856 0.49495974 0.48769653 0.48448851 0.48290223 0.48499331], [ 0.17529175  0.18191287  0.17042341  0.16940013  0.15442816  0.15591059  0.15027955  0.14309485  0.13983881  0.13031696  0.12363179  0.12016015  0.11353823  0.10883681  0.10265833  0.09714427  0.09316326  0.08833699  0.08154479  0.07710179  0.07183353  0.06695384  0.0604067   0.05426783  0.04916691  0.04349806  0.03856883  0.03437188  0.02962968  0.02623225  0.02201023  0.01824904  0.01513471  0.01254444  0.00966495  0.00729734  0.00443411  0.00221736 -0.00029749 -0.00154628 -0.00352383 -0.00489883 -0.00623777 -0.00721616 -0.00869475 -0.0063612  -0.00811736 -0.00994011 -0.01160297 -0.01387973 -0.01518076 -0.01582852 -0.01675055 -0.01717605 -0.0180285  -0.01855522 -0.01915466 -0.02017266 -0.02116158 -0.02152305 -0.02255354 -0.02300199 -0.02325719 -0.02364225 -0.02280862 -0.02285903 -0.02284286 -0.02427589 -0.02670591 -0.03006155 -0.03371867 -0.03735694 -0.03983938 -0.04335904 -0.04657412 -0.04991585 -0.05413844 -0.05905452 -0.06315738 -0.06785731 -0.07484883 -0.08028935 -0.08315182 -0.08287593 -0.08140155 -0.07478421], 21.02, 23.14, False
2023/06/13 18:49:42.670, 203010018, [0.9502027  0.91609159 0.90303928 0.89646829 0.88517116 0.87400047 0.85961076 0.86644531 0.84918517 0.83725784 0.82771377 0.82041124 0.81626639 0.80526252 0.79939616 0.79019961 0.78487018 0.78023666 0.77566753 0.76902235 0.76458083 0.76088568 0.75114962 0.74606416 0.74227757 0.73710033 0.73113261 0.72620553 0.72135914 0.71554878 0.7107232  0.70620317 0.70184213 0.6961204  0.69257948 0.68682023 0.68188334 0.67953694 0.67375274 0.6711863  0.66679329 0.6621343  0.66013502 0.6544108  0.65069407 0.64344482 0.638652   0.63464081 0.63009189 0.62592291 0.62170973 0.61811093 0.61437109 0.6114379  0.60774178 0.60435701 0.60096702 0.59767784 0.59442229 0.59207322 0.58794283 0.58487687 0.58171137 0.5778977  0.57387356 0.57135501 0.56901303 0.56729332 0.56551725 0.56401337 0.56165657 0.55711931 0.55327535 0.5482938  0.54298091 0.53899066 0.53430219 0.52802968 0.52316748 0.51555843 0.51026949 0.50051467 0.49362071 0.48821893 0.48659635 0.48764346], [ 0.1867833   0.17326146  0.16603708  0.15630416  0.16637845  0.15039973  0.15027849  0.14309346  0.13463267  0.1321519   0.1222884   0.11469597  0.10968186  0.10947503  0.1024612   0.09601266  0.09107253  0.08801652  0.08211795  0.07620543  0.07062387  0.06719873  0.06075185  0.05484179  0.04924653  0.04348446  0.03856797  0.03489812  0.0300436   0.02514585  0.02168269  0.01809976  0.0146997   0.01129695  0.00895295  0.00700185  0.00440242  0.00166036 -0.00029016 -0.00146862 -0.00308161 -0.00450621 -0.00586279 -0.00720219 -0.00784983 -0.00594131 -0.00760502 -0.00876118 -0.01087231 -0.01298323 -0.01438208 -0.01544346 -0.01579184 -0.0165808  -0.01721812 -0.0179278  -0.01864861 -0.01918542 -0.02025859 -0.02110937 -0.02184765 -0.02251475 -0.02310058 -0.02278915 -0.02239404 -0.02161551 -0.02222691 -0.02371638 -0.02657892 -0.02974952 -0.03306058 -0.03655487 -0.03969373 -0.04323452 -0.04595636 -0.05035018 -0.05440382 -0.05797457 -0.06407034 -0.06822454 -0.07347771 -0.08028487 -0.08230516 -0.08284228 -0.08084455 -0.07407916], 21.02, 23.14, False
2023/06/13 18:49:42.926, 203010268, [0.9448883  0.91037915 0.92026403 0.9017908  0.8954531  0.8865997  0.87900198 0.8676512  0.85718898 0.8520101  0.84122019 0.8271827  0.82567602 0.81582701 0.81531714 0.8102251  0.8014257  0.79528054 0.79096597 0.78402533 0.77580286 0.76724649 0.76111117 0.75580176 0.75087297 0.74399886 0.74156136 0.73472158 0.72915938 0.72397359 0.71786429 0.71320033 0.70755784 0.70248506 0.69737669 0.69171226 0.68862393 0.68339273 0.67860516 0.67449986 0.66954645 0.66519642 0.66188028 0.655283   0.65175992 0.64477133 0.63960792 0.63457102 0.63014502 0.62559175 0.62146726 0.61789946 0.61466133 0.61178065 0.60797648 0.60420419 0.60070985 0.59690488 0.59291736 0.58956243 0.58489773 0.58155486 0.57711001 0.57388136 0.56858694 0.5673153  0.56505703 0.56335621 0.56204636 0.56095764 0.55770171 0.55504581 0.5503812  0.54563152 0.54037042 0.53508638 0.53060935 0.52366913 0.51753414 0.51003692 0.5043355  0.49392245 0.48639338 0.47989366 0.48134291 0.48121432], [ 0.17527548  0.17756964  0.173535    0.16610675  0.1596251   0.15842421  0.15777556  0.14196009  0.14364229  0.13489963  0.12630925  0.12133132  0.11518545  0.10956924  0.10455189  0.09907739  0.09385609  0.09071188  0.08353783  0.07878826  0.0723855   0.0683023   0.061302    0.05666055  0.05080507  0.04459794  0.04054366  0.03577236  0.03094256  0.02675092  0.02251841  0.01947128  0.01607248  0.01297348  0.0102935   0.00732914  0.00562935  0.00302902  0.00065247 -0.00066664 -0.00237713 -0.00384713 -0.00485443 -0.00614339 -0.00755503 -0.00609683 -0.00801902 -0.00925396 -0.01135467 -0.01298651 -0.01450791 -0.01529989 -0.01637409 -0.01675404 -0.01752078 -0.01810078 -0.01874102 -0.01953929 -0.0201798  -0.02120363 -0.02212852 -0.02299744 -0.02302438 -0.02334058 -0.02250817 -0.02222727 -0.0226124  -0.02404618 -0.02588056 -0.0289738  -0.03296306 -0.03642108 -0.03958749 -0.04251293 -0.04623739 -0.04955229 -0.05355186 -0.05883108 -0.06325959 -0.06761041 -0.07383588 -0.07839903 -0.08320036 -0.08235412 -0.08034317 -0.07422054], 21.03, 23.14, False
2023/06/13 18:49:43.166, 203010517, [0.95254033 0.92537516 0.92529136 0.89906309 0.90254411 0.87883658 0.87026385 0.86696843 0.85025225 0.84939317 0.83801775 0.82434175 0.82159875 0.81556276 0.80635686 0.79490912 0.79299662 0.78278502 0.78003213 0.77182136 0.76323991 0.76200615 0.75262376 0.74825964 0.74324179 0.73669905 0.73188276 0.72761084 0.72282859 0.71766213 0.71481446 0.70799832 0.70304224 0.69853853 0.69400196 0.68929006 0.68475309 0.68268735 0.67827531 0.67441265 0.67036517 0.66615279 0.66307307 0.65633934 0.65144425 0.64866842 0.64425236 0.63986051 0.63597973 0.63171303 0.62779061 0.62402898 0.62171411 0.61870327 0.6158489  0.61325165 0.61024152 0.60741034 0.60373836 0.60061863 0.59669973 0.59358095 0.58890283 0.58562772 0.58020111 0.57799083 0.57655832 0.57529633 0.57439187 0.57540084 0.57296827 0.57048424 0.56567553 0.55973271 0.55520955 0.549114   0.54392544 0.53846906 0.52950582 0.52473443 0.51838496 0.50893539 0.50192933 0.49609287 0.49206688 0.49560393], [ 0.17601561  0.1812293   0.16915769  0.15899477  0.15728313  0.16141539  0.15069275  0.14663857  0.13742138  0.13215071  0.12497163  0.12083779  0.11564716  0.1107378   0.10141372  0.09849426  0.09176841  0.08785593  0.08371337  0.07827396  0.07062341  0.06707509  0.06079733  0.05555668  0.050231    0.04471072  0.03922292  0.03498511  0.02970686  0.02599991  0.02253556  0.0185821   0.015469    0.01293113  0.00997968  0.00693794  0.0045868   0.00197988 -0.00032327 -0.00203906 -0.00376365 -0.00527545 -0.00635883 -0.007676   -0.00854996 -0.00698135 -0.00847173 -0.01004184 -0.01208328 -0.01378454 -0.01545345 -0.01617779 -0.01673979 -0.01724585 -0.01770911 -0.01823763 -0.01935694 -0.01967572 -0.02084251 -0.021649   -0.02267364 -0.02295197 -0.0234951  -0.02348204 -0.02335504 -0.02268999 -0.02297293 -0.02422623 -0.02698357 -0.02988497 -0.03336199 -0.03702523 -0.04054776 -0.0430777  -0.04619075 -0.05016546 -0.05420028 -0.05854199 -0.06397258 -0.06772289 -0.07451901 -0.08028038 -0.08356981 -0.08382908 -0.08140354 -0.07451355], 21.02, 23.14, False
2023/06/13 18:49:43.423, 203010768, [0.95020885 0.91391666 0.92218348 0.91783898 0.88834616 0.88378255 0.87648126 0.8686906  0.86165301 0.84621569 0.84388872 0.82735221 0.81964858 0.80781285 0.80508318 0.79387122 0.7861189  0.7798029  0.77332778 0.76688953 0.76109936 0.75864953 0.74819542 0.74486226 0.74088196 0.73531513 0.73159137 0.72663554 0.72095648 0.7156878  0.71137892 0.70645244 0.70275157 0.69826398 0.69292391 0.68826952 0.68542295 0.68201135 0.67763042 0.6743118  0.66926746 0.66414379 0.66203595 0.65444806 0.65104513 0.64457205 0.63949395 0.63529349 0.63028476 0.62685956 0.62247014 0.61896924 0.61595588 0.61282417 0.6091153  0.60551636 0.60215001 0.59914655 0.59525063 0.59262274 0.5883412  0.58506383 0.58113409 0.57803956 0.57341092 0.57072928 0.56831224 0.56721981 0.56585161 0.56494886 0.56220959 0.55970692 0.5545475  0.54946275 0.54450364 0.53958339 0.53460514 0.52743805 0.52067987 0.51238913 0.50790744 0.49687408 0.4892332  0.48416359 0.48149655 0.48209563], [ 0.18103487  0.16755286  0.17041511  0.16284011  0.15962989  0.15544344  0.15027637  0.14037984  0.13602427  0.13000578  0.12631325  0.1184788   0.11330594  0.10883388  0.10246022  0.09926062  0.09124193  0.08848996  0.08211675  0.0770994   0.07212502  0.0663982   0.06091197  0.05397224  0.04947117  0.04339912  0.03922799  0.034458    0.03003682  0.02551576  0.0215118   0.01858149  0.01511132  0.01238566  0.00941209  0.00658552  0.00458632  0.00224031 -0.00052085 -0.00207332 -0.0033014  -0.00507931 -0.00559229 -0.00679459 -0.00836397 -0.00680581 -0.00835752 -0.00994213 -0.01187437 -0.01360526 -0.01493916 -0.01580519 -0.01687228 -0.01776921 -0.01800951 -0.01831828 -0.01886919 -0.02006755 -0.02088422 -0.0216912  -0.02235417 -0.02303871 -0.02358363 -0.02332995 -0.02326319 -0.02279513 -0.02265012 -0.024451   -0.02673963 -0.0299166  -0.03297558 -0.03647848 -0.0394635  -0.04307843 -0.04585053 -0.05029198 -0.05367132 -0.05848659 -0.06356176 -0.06793635 -0.07454318 -0.0795327  -0.08273777 -0.08284422 -0.08034018 -0.07471905], 21.02, 23.14, False
2023/06/13 18:49:43.679, 203011017, [0.93838509 0.90928771 0.91018894 0.90265398 0.89470579 0.88727099 0.87086653 0.86990027 0.8571905  0.84842595 0.84158235 0.82845693 0.82315473 0.81582958 0.80822573 0.800258   0.79635073 0.78595344 0.78181374 0.77476904 0.76834605 0.76300924 0.75712438 0.75061854 0.74758782 0.74104292 0.73659686 0.73409609 0.72676923 0.72279381 0.71793059 0.71245835 0.70829144 0.70273611 0.70027839 0.69406187 0.68949826 0.68706503 0.68142225 0.67697876 0.67153529 0.66716631 0.66468799 0.65785167 0.65396223 0.63791682 0.63234782 0.62818075 0.62386007 0.61959381 0.61599036 0.61244442 0.60893389 0.60601296 0.60282775 0.59946465 0.59625596 0.59262424 0.58913202 0.58506147 0.58070998 0.5766438  0.57321995 0.56978936 0.56532755 0.56318472 0.56086704 0.55968446 0.55804852 0.55624176 0.5528605  0.55000221 0.54504206 0.53967876 0.53494417 0.53095026 0.52695734 0.52057968 0.51402011 0.5095285  0.5023345  0.49463068 0.48686009 0.47976275 0.48108048 0.47807077], [ 0.18174234  0.17688139  0.16601773  0.16667105  0.15675965  0.15589614  0.15027108  0.1466302   0.14050577  0.13030746  0.12658273  0.11965152  0.11353068  0.10787786  0.10219788  0.09506052  0.09263152  0.08690429  0.0800928   0.07699501  0.0718298   0.06553366  0.05883497  0.05401258  0.04837975  0.04296977  0.03818797  0.03340145  0.02897575  0.02514173  0.02057833  0.0170931   0.01381073  0.01042956  0.00856771  0.00625949  0.00390698  0.00183135 -0.00102443 -0.00286835 -0.00420967 -0.00567217 -0.00666998 -0.00776509 -0.00880164 -0.00684699 -0.00868118 -0.01044742 -0.01214294 -0.01395277 -0.01547005 -0.01637988 -0.01747793 -0.01797547 -0.01838309 -0.01921878 -0.01971873 -0.02060966 -0.02133932 -0.02201738 -0.02259273 -0.02341889 -0.02392824 -0.02398018 -0.02337722 -0.02311192 -0.02368243 -0.02501464 -0.02710461 -0.03066787 -0.03393946 -0.03755792 -0.0402217  -0.04323962 -0.04670615 -0.05035478 -0.05422598 -0.05917179 -0.06423137 -0.06859612 -0.07452322 -0.07953694 -0.08274167 -0.08334201 -0.08140952 -0.07458767], 21.03, 23.14, False
