time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 08:33:21.617, 17402272, [0.93563168 0.88811173 0.90193568 0.86298794 0.85636664 0.84241161 0.8335372  0.82214647 0.82523682 0.8106025  0.81285469 0.79223458 0.7845184  0.77821857 0.77055998 0.75526165 0.75119373 0.74011649 0.7361751  0.73151615 0.72372295 0.71772444 0.71122183 0.70271859 0.69379301 0.688437   0.6788865  0.67386029 0.66939961 0.66301172 0.65897242 0.65372381 0.64944195 0.64800309 0.64396507 0.64034518 0.63712803 0.63567875 0.63269844 0.62891209 0.62493989 0.62160672 0.61999034 0.61431765 0.61363804 0.60660459 0.60248103 0.59914795 0.5953147  0.59141766 0.58812758 0.58551704 0.58393605 0.5826336  0.58077645 0.57923598 0.57819545 0.5759311  0.57383409 0.57232759 0.56933053 0.56683634 0.56374679 0.561385   0.55737327 0.55633331 0.55487395 0.55463213 0.55522629 0.5532684  0.55198946 0.54926344 0.54717239 0.54315451 0.54077827 0.53926707 0.53522698 0.53178541 0.52687203 0.51862398 0.5127136  0.50270863 0.4896186  0.48479882 0.48016259 0.48070518], [ 0.26896096  0.27132386  0.24949607  0.24342311  0.23943587  0.23473954  0.22552624  0.21350523  0.21228062  0.19938872  0.19234134  0.18541753  0.17660175  0.16798754  0.16133318  0.15404537  0.14616853  0.14126939  0.13331293  0.12673605  0.11765067  0.11236902  0.10447911  0.09713497  0.0892885   0.08207815  0.07458846  0.06842888  0.06215553  0.05535191  0.04908258  0.04438383  0.03980234  0.0354208   0.03093896  0.02692429  0.02351674  0.01967029  0.0158722   0.01324726  0.01053766  0.00815461  0.00629953  0.00454218  0.0030953   0.0025127   0.00093236 -0.0015745  -0.00388696 -0.0067621  -0.00885717 -0.01026899 -0.01103625 -0.01117093 -0.01151273 -0.01221699 -0.01263038 -0.0132039  -0.01433026 -0.01459019 -0.01536947 -0.01530265 -0.01517648 -0.0140362  -0.01284058 -0.01197669 -0.0117166  -0.01312258 -0.01617221 -0.02052799 -0.02511402 -0.02952308 -0.03319574 -0.03712238 -0.04160632 -0.04565176 -0.05026355 -0.05475295 -0.05931512 -0.06559971 -0.07300177 -0.08329826 -0.09133961 -0.09540461 -0.09618863 -0.08978716], 18.79, 19.69, False
2023/07/05 08:33:21.856, 17402522, [0.93889896 0.91491592 0.89096848 0.87252227 0.85847236 0.85157622 0.83354631 0.82285401 0.81072957 0.79827507 0.79403539 0.7903864  0.76602589 0.76292352 0.75544451 0.74485407 0.73765269 0.73121835 0.72335302 0.71790736 0.71124709 0.70315981 0.70056133 0.69137142 0.68559041 0.68064944 0.67388521 0.67026718 0.66418437 0.65941046 0.65550053 0.64906026 0.64548339 0.64265969 0.63707335 0.63383075 0.63030625 0.62754329 0.6239807  0.621468   0.6174732  0.61657623 0.61617269 0.6111991  0.61209805 0.60677782 0.60327452 0.59914887 0.59524839 0.59111811 0.58736163 0.58452945 0.58282153 0.58088294 0.5801898  0.57895841 0.57691844 0.57509683 0.57215827 0.5699044  0.56693669 0.56497904 0.56134969 0.55926339 0.5552796  0.553449   0.55220126 0.55244156 0.55192065 0.55180686 0.55100726 0.54826032 0.54673064 0.54241197 0.54148666 0.53772469 0.53490452 0.52875804 0.52348822 0.51407359 0.51035046 0.50095411 0.48848243 0.48207223 0.47894224 0.47935891], [ 0.26176982  0.26656534  0.25419895  0.24279287  0.23997785  0.2311479   0.22371356  0.21585774  0.20606679  0.19213683  0.18888419  0.17937538  0.17194046  0.16405211  0.15590154  0.14860667  0.14203367  0.13537069  0.12895804  0.12180943  0.11436951  0.10780826  0.10014282  0.09330134  0.08546096  0.07885342  0.07168468  0.06499547  0.05912126  0.0526813   0.0473574   0.04138011  0.03724456  0.03267233  0.02890491  0.02482621  0.02158799  0.01740359  0.0140616   0.01140148  0.00873616  0.00660826  0.00534298  0.00279975  0.0017276   0.00248224  0.00057886 -0.00175651 -0.00396225 -0.00689432 -0.00888805 -0.0102985  -0.01106419 -0.01141638 -0.01213147 -0.01255183 -0.0131089  -0.01344465 -0.01424776 -0.01451584 -0.01531992 -0.01516298 -0.01455356 -0.01368564 -0.01223311 -0.01141122 -0.01127356 -0.01344235 -0.01665804 -0.02105004 -0.02560566 -0.03007016 -0.03401369 -0.03787126 -0.04165488 -0.04590624 -0.0496988  -0.05434545 -0.05984125 -0.06619667 -0.07300388 -0.08366409 -0.09094299 -0.09591327 -0.09686327 -0.08952177], 18.80, 19.69, False
2023/07/05 08:33:22.113, 17402773, [0.95030321 0.88963484 0.87730623 0.87252122 0.85220848 0.85248657 0.82951525 0.82356092 0.81388585 0.80100017 0.78959228 0.77909932 0.76565824 0.75703905 0.754488   0.74008763 0.7376547  0.72819986 0.71953575 0.71504032 0.71125065 0.70571679 0.69647163 0.69003755 0.68410419 0.68054288 0.67336013 0.66996551 0.66521442 0.65985947 0.65443242 0.65006901 0.64584805 0.64279479 0.63786206 0.63469633 0.63013503 0.62956294 0.62649117 0.62280448 0.62113211 0.61892445 0.61762289 0.61244172 0.61120181 0.61978012 0.61671228 0.61407657 0.60989247 0.6059527  0.60180382 0.5984071  0.59665652 0.59443567 0.5923501  0.59002065 0.58843118 0.58620468 0.58325922 0.58130385 0.57903943 0.57773902 0.57478561 0.57283565 0.56933351 0.56842054 0.56874382 0.56787003 0.56787289 0.56796781 0.56617653 0.56506915 0.56417857 0.56029262 0.55994276 0.55671554 0.55429293 0.55296299 0.54687209 0.54293947 0.53858408 0.5266602  0.5152402  0.51153749 0.50561722 0.50301934], [ 0.25456173  0.25887596  0.24476193  0.23933484  0.2364368   0.23163888  0.2178662   0.21900991  0.21020627  0.19822068  0.1888769   0.18376212  0.1734018   0.16710879  0.15937587  0.14928346  0.14440051  0.13734522  0.13104494  0.12397432  0.11569851  0.10828162  0.10261663  0.09397089  0.08726205  0.08053848  0.07262036  0.06690607  0.06116895  0.05384955  0.04828273  0.04335772  0.0378627   0.03298671  0.0294511   0.02512956  0.0220122   0.01814602  0.01441572  0.01205021  0.00898475  0.00726576  0.00544742  0.00372871  0.00237206  0.00269977  0.00049465 -0.00154989 -0.00386245 -0.00663812 -0.00874996 -0.01002268 -0.01064174 -0.01133661 -0.0116234  -0.01200471 -0.01264578 -0.01334523 -0.01414788 -0.01436415 -0.01507892 -0.0149172  -0.01463779 -0.01348442 -0.01185364 -0.01056101 -0.01050745 -0.01234049 -0.01612426 -0.02043426 -0.02540169 -0.02991125 -0.03389172 -0.03732412 -0.04165857 -0.04539927 -0.05020639 -0.05499141 -0.05994492 -0.06546477 -0.07375893 -0.08368499 -0.09178765 -0.09696104 -0.09738703 -0.09051511], 18.81, 19.69, False
2023/07/05 08:33:22.369, 17403022, [0.91937367 0.90225859 0.88004158 0.8772986  0.86471078 0.85064386 0.83598457 0.82928446 0.82209419 0.80161057 0.79601957 0.78607088 0.77218095 0.75913559 0.75766312 0.74597904 0.73613982 0.73357312 0.7257116  0.71891351 0.71619133 0.71268652 0.70358095 0.69896485 0.69402748 0.69051641 0.68537732 0.6793141  0.67455723 0.67221568 0.66632108 0.66167537 0.65834885 0.65516953 0.6509567  0.64862427 0.6460965  0.64480499 0.64321968 0.63926957 0.63699922 0.63391563 0.63367338 0.62711054 0.62449706 0.60725569 0.60274955 0.59816737 0.59287974 0.5890885  0.58583553 0.58259008 0.58133422 0.57975316 0.57940673 0.57881914 0.57761255 0.57576418 0.57358242 0.57165094 0.56790581 0.56570429 0.56217538 0.55981129 0.55665239 0.55517085 0.55410895 0.55404255 0.55287617 0.5522133  0.54963123 0.54646803 0.54496477 0.54058271 0.53767634 0.53504989 0.52916532 0.52506173 0.51897541 0.50731824 0.50643521 0.49540768 0.48356229 0.48134709 0.47739215 0.47467166], [ 0.26894877  0.25416506  0.25085749  0.24341606  0.23589657  0.22906212  0.22057203  0.21861639  0.20436289  0.19608933  0.18977138  0.18101928  0.17341063  0.16537601  0.15764055  0.14948065  0.1439766   0.13806434  0.13040522  0.12441888  0.11700816  0.11023845  0.10385299  0.09594848  0.08852694  0.08105254  0.07497404  0.06756694  0.06126251  0.05535449  0.04964124  0.04446069  0.03925583  0.03471286  0.03064069  0.02722835  0.02436194  0.02060037  0.01794823  0.01540825  0.01256519  0.00986991  0.00817356  0.00728163  0.00597178  0.0022617   0.0003775  -0.00198015 -0.00487584 -0.00734144 -0.0098368  -0.01103606 -0.01178998 -0.01228062 -0.01269449 -0.01293545 -0.01362593 -0.0140134  -0.01477683 -0.01508301 -0.01557249 -0.01560669 -0.01460752  0.00035031  0.02986077  0.04071067  0.04069748  0.03821377  0.03388552  0.02338024 -0.00803816 -0.02726994 -0.03347346 -0.03735055 -0.04189413 -0.04558632 -0.04990794 -0.0553403  -0.05952858 -0.06623551 -0.07441184 -0.08329437 -0.09179734 -0.09651799 -0.09572261 -0.0892728 ], 18.80, 19.69, False
2023/07/05 08:33:22.608, 17403272, [0.92833874 0.88656958 0.8814279  0.8689435  0.85116592 0.83328669 0.82627086 0.82069921 0.80944322 0.79373445 0.78761223 0.77561493 0.76486432 0.75392656 0.75101616 0.73531556 0.73508195 0.72562432 0.7154746  0.71094263 0.70250091 0.69878688 0.69321817 0.68330644 0.68002214 0.67470391 0.66878869 0.66273173 0.6570266  0.65129585 0.64833089 0.64060252 0.63888117 0.63447716 0.62992983 0.62831123 0.62437643 0.62261279 0.61991764 0.61608549 0.61406334 0.61174231 0.61147909 0.60655663 0.60415007 0.59102453 0.5871697  0.58273238 0.57759138 0.57324191 0.56937128 0.56590965 0.56382369 0.56209269 0.56062815 0.56039034 0.55935427 0.55834137 0.5566639  0.55676985 0.5544185  0.55339025 0.55221256 0.55091022 0.54799542 0.54697663 0.54599449 0.54527052 0.54426238 0.54278197 0.5424682  0.53877244 0.53755383 0.53342427 0.53122326 0.52914576 0.52311285 0.52038555 0.51374938 0.50647467 0.50305894 0.49356897 0.4814194  0.47810372 0.47407297 0.47238849], [ 0.32046709  0.31405775  0.30164343  0.29966183  0.2897072   0.28491593  0.26938054  0.26603548  0.25151227  0.24527735  0.23011875  0.22388461  0.21400321  0.2050102   0.19462936  0.1845747   0.17728817  0.16985881  0.16288742  0.1540405   0.14627421  0.13776418  0.12970022  0.12235696  0.11354797  0.10642945  0.09958725  0.09153525  0.08515452  0.07845114  0.07307942  0.0672705   0.0618565   0.05752836  0.05289029  0.0497107   0.04651547  0.04245103  0.03975081  0.03764031  0.03542461  0.03284164  0.03078421  0.02805115  0.02660724  0.02602339  0.02154876  0.01739226  0.01276574  0.00833954  0.00461373  0.00208044 -0.00059751 -0.00298458 -0.00513347 -0.00645459 -0.00836293 -0.0093139  -0.01115931 -0.01196086 -0.01255226 -0.01282657 -0.01270319 -0.01154709 -0.00986483 -0.00867328 -0.00855978 -0.01049688 -0.01437699 -0.01897044 -0.02381948 -0.02815744 -0.03198349 -0.03680202 -0.04042987 -0.04450674 -0.04921847 -0.0537649  -0.05890643 -0.0643349  -0.07234863 -0.08172631 -0.09004706 -0.09497377 -0.09515528 -0.08855633], 18.81, 19.69, False
2023/07/05 08:33:22.864, 17403522, [0.92834091 0.91639921 0.87594262 0.86655594 0.85950865 0.8442508  0.83194715 0.82285552 0.8145012  0.8033171  0.79800203 0.78823106 0.77372611 0.75981232 0.76136527 0.74598303 0.74149759 0.73308784 0.72677081 0.72082711 0.71144564 0.70929582 0.70146343 0.69260762 0.68906293 0.68420608 0.67878763 0.67671846 0.67108998 0.66443098 0.66202399 0.65497071 0.65231046 0.6491827  0.64482903 0.6408433  0.63625211 0.63472668 0.63055738 0.62634626 0.62395134 0.62203923 0.61882987 0.61311243 0.61021636 0.60332402 0.60034637 0.59718258 0.59438733 0.59201534 0.58818345 0.58609436 0.58422179 0.58249351 0.58184119 0.58079547 0.57980801 0.57890764 0.57696399 0.57551555 0.57381345 0.57285413 0.56908903 0.56694735 0.56392378 0.56237212 0.56186272 0.56135435 0.56161155 0.56215475 0.55973287 0.55685544 0.55569504 0.55058125 0.54823279 0.54437493 0.53966491 0.53707686 0.53289855 0.5218143  0.52120849 0.50946946 0.4954434  0.48967916 0.48581653 0.48552436], [ 0.26893253  0.25888163  0.25487072  0.24278582  0.24052122  0.2275545   0.22640423  0.21861249  0.20777296  0.19970701  0.18947056  0.18047974  0.17316023  0.16711066  0.15819348  0.1522934   0.14440192  0.13966405  0.13169056  0.12470147  0.11700558  0.11084238  0.10261816  0.09527039  0.08758704  0.08107645  0.07454913  0.06747185  0.06152821  0.05502143  0.04900726  0.04411143  0.03863397  0.03424948  0.03036664  0.02666974  0.02315138  0.01957356  0.01560532  0.01321954  0.00999965  0.00850679  0.00665706  0.00448914  0.00295996  0.00433366  0.00213353 -0.00041642 -0.0033594  -0.00604422 -0.00836547 -0.00964445 -0.01069472 -0.01115766 -0.01182124 -0.0123463  -0.01258109 -0.01337209 -0.01399495 -0.01429447 -0.01486808 -0.01498728 -0.01461937 -0.01415311 -0.0125129  -0.0117091  -0.01163113 -0.01328736 -0.01667208 -0.02088227 -0.02522444 -0.03001166 -0.03367727 -0.03725871 -0.04135234 -0.04590516 -0.05014323 -0.05493708 -0.06041699 -0.06530627 -0.07363745 -0.08291022 -0.09047533 -0.09652201 -0.09567548 -0.09031157], 18.81, 19.69, False
2023/07/05 08:33:23.104, 17403773, [0.92104829 0.9149132  0.8800333  0.87013217 0.85533546 0.8442508  0.84083169 0.81070506 0.8145012  0.80440152 0.79157601 0.7825841  0.76719469 0.76326059 0.75604037 0.74260608 0.73409853 0.72842203 0.72164808 0.71790818 0.71124923 0.70510377 0.70073516 0.69124447 0.68436318 0.68156668 0.6739878  0.66837809 0.6614904  0.65740919 0.65369365 0.64789308 0.64313612 0.64036483 0.63411758 0.62893336 0.62543145 0.62278186 0.62216232 0.61941683 0.61337302 0.60911198 0.60720718 0.59930626 0.59825974 0.61231468 0.60805096 0.60417003 0.60039568 0.59632465 0.59245294 0.58887923 0.58725562 0.5867908  0.58570529 0.58441614 0.58311587 0.58043858 0.57746779 0.57610762 0.57341315 0.57125521 0.56819919 0.56609412 0.56332845 0.56275247 0.5612309  0.5612141  0.5609601  0.56066378 0.55864905 0.55580655 0.55380196 0.54999626 0.54846666 0.54359035 0.54031096 0.53748474 0.5317573  0.52507543 0.52137206 0.50946946 0.50176113 0.4922361  0.48991786 0.48995807], [ 0.26893253  0.25962193  0.25419045  0.24340665  0.24052122  0.23213917  0.22684885  0.21625608  0.20849835  0.19855153  0.19134191  0.18265489  0.17609708  0.1686604   0.15882068  0.15355346  0.14379275  0.14017176  0.13200681  0.12572099  0.11622726  0.11032311  0.10211683  0.09561368  0.08726334  0.08105027  0.0742413   0.06785109  0.06107937  0.05535654  0.0494763   0.04418959  0.03884072  0.03424948  0.03020839  0.02612551  0.02249736  0.01858092  0.01510112  0.01237712  0.00939575  0.00735878  0.00557582  0.00359322  0.0022622   0.00257689  0.00076519 -0.00168107 -0.00412598 -0.006578   -0.00852129 -0.01007675 -0.01017282 -0.01054746 -0.01074637 -0.01131832 -0.01205341 -0.01216796 -0.01315017 -0.01382121 -0.01438774 -0.01440077 -0.01391134 -0.0128422  -0.01125223 -0.0106084  -0.00990911 -0.01153982 -0.01486084 -0.01961725 -0.02401175 -0.02932663 -0.03325104 -0.03670836 -0.04069729 -0.04552421 -0.0499336  -0.05487563 -0.0601552  -0.06548563 -0.07334555 -0.08366605 -0.09181416 -0.0964883  -0.09691646 -0.09031157], 18.81, 19.69, False
2023/07/05 08:33:23.360, 17404022, [0.93727729 0.88963756 0.89096434 0.86775143 0.84595419 0.83693799 0.82788441 0.81427439 0.8037688  0.79433275 0.79205166 0.7678155  0.76257904 0.75737633 0.74790815 0.73783555 0.73202268 0.72282939 0.7156792  0.70921355 0.70581068 0.69844876 0.6917615  0.68518209 0.68037809 0.67607541 0.670589   0.66560176 0.65962968 0.65582811 0.65129471 0.6456435  0.64232729 0.64175159 0.63694648 0.63637275 0.63307132 0.63057526 0.62718959 0.62423777 0.61920193 0.61638515 0.61440839 0.60825317 0.60508756 0.59796188 0.59543377 0.59222092 0.58912927 0.58663327 0.58365517 0.58076356 0.57944807 0.57746721 0.57621948 0.5764276  0.57494763 0.57354019 0.57171147 0.56945393 0.56628277 0.56524116 0.56087722 0.55905365 0.5556496  0.55363943 0.55289212 0.55295446 0.55260201 0.55296129 0.55117111 0.54909693 0.54710587 0.54116372 0.53866975 0.53439162 0.53092362 0.52806835 0.52162303 0.51452088 0.51083409 0.49891305 0.48873722 0.48369658 0.47888481 0.47813696], [ 0.26097904  0.25962477  0.25487355  0.24216597  0.24052365  0.228558    0.22056637  0.21349939  0.20363243  0.19822481  0.18976701  0.18128113  0.17218242  0.16249873  0.15569031  0.14812085  0.14282223  0.13768622  0.13007594  0.1218083   0.11436822  0.10880433  0.10175219  0.09436792  0.08686605  0.08051417  0.07291394  0.06661254  0.06063524  0.05418629  0.04814133  0.04343726  0.03829604  0.03463921  0.03036713  0.02656419  0.02289529  0.01913985  0.01563363  0.01330336  0.01038782  0.00801943  0.00644088  0.00407596  0.00292507  0.00095328 -0.00095861 -0.00347115 -0.00614292 -0.00849732 -0.01090125 -0.01203984 -0.01272278 -0.01301082 -0.01352229 -0.01371594 -0.01484909 -0.01527981 -0.01568338 -0.01637543 -0.01664844 -0.01636371 -0.01660496 -0.01545536 -0.0146501  -0.0132687  -0.01292732 -0.0148542  -0.01807707 -0.02210273 -0.02699512 -0.031337   -0.03511891 -0.03887848 -0.04327809 -0.04711171 -0.05146235 -0.05627556 -0.06072846 -0.06645571 -0.07441342 -0.0844504  -0.09271023 -0.09699168 -0.09686505 -0.0911639 ], 18.81, 19.69, False
2023/07/05 08:33:23.616, 17404272, [0.95764507 0.90857907 0.89643797 0.87611389 0.86265638 0.86259105 0.84169136 0.83789171 0.8202578  0.81060691 0.79800203 0.79264927 0.77871963 0.77020383 0.76455274 0.75049008 0.74276441 0.73193127 0.72546742 0.71658926 0.71037938 0.71043984 0.70840648 0.70221437 0.69853402 0.69419247 0.68475142 0.67950245 0.67062848 0.66371281 0.65608143 0.65046595 0.64768017 0.64439295 0.64029701 0.63866746 0.63454683 0.6344476  0.63050524 0.62624562 0.62237125 0.61988251 0.6178537  0.61289131 0.61090068 0.61027286 0.60593651 0.6016683  0.5976329  0.59381101 0.59139618 0.58890864 0.58802882 0.58713004 0.5857332  0.58508425 0.58353307 0.58235874 0.58020798 0.57912684 0.57675289 0.57436443 0.57196455 0.57101171 0.56710501 0.56580474 0.56490298 0.5641583  0.56417798 0.56303387 0.56134226 0.5605551  0.5579089  0.55411133 0.55422761 0.55022512 0.54850377 0.54489176 0.53891808 0.5335857  0.52821343 0.5180066  0.50759659 0.50317412 0.49742021 0.4977611 ], [ 0.27381608  0.25888163  0.25282474  0.24686121  0.23886609  0.23472939  0.23136071  0.21781223  0.20948273  0.20151983  0.19548944  0.18212279  0.17462892  0.16446253  0.1617443   0.15073955  0.14616359  0.1376857   0.13184871  0.12441662  0.11675479  0.11045298  0.10329495  0.09471063  0.08654152  0.07908177  0.07331798  0.06661192  0.0598321   0.05427066  0.04806934  0.0422101   0.03761921  0.03359353  0.02922481  0.02556885  0.02194275  0.01854971  0.01474495  0.01217682  0.00917959  0.00735878  0.00534125  0.00333603  0.00219652  0.00411231  0.00191783 -0.00040259 -0.0026959  -0.00548098 -0.00785527 -0.00914318 -0.00940438 -0.01006148 -0.01022389 -0.01052911 -0.01099603 -0.01159823 -0.01229608 -0.01271917 -0.01337439 -0.01307625 -0.0127585  -0.01166996 -0.01029623 -0.00937115 -0.00930141 -0.01096082 -0.01456493 -0.01899804 -0.02359682 -0.02858097 -0.03277403 -0.03667445 -0.04076203 -0.04431679 -0.04852788 -0.0543514  -0.05853393 -0.06445325 -0.07266533 -0.08173835 -0.090917   -0.09497477 -0.09577685 -0.08848983], 18.81, 19.69, False
2023/07/05 08:33:23.857, 17404522, [0.9813166  0.93251503 0.92686366 0.91316905 0.87216405 0.90495976 0.8751138  0.8624671  0.86110053 0.85639434 0.83900514 0.83523954 0.82750868 0.81256669 0.80917208 0.79951813 0.79089364 0.78477422 0.77509383 0.77014555 0.76246219 0.76030456 0.75162804 0.74315521 0.7383811  0.7337988  0.72837657 0.72632405 0.72001574 0.7156074  0.71356467 0.70676544 0.70359442 0.69996973 0.69452168 0.69124322 0.68791772 0.68516549 0.68186781 0.67811318 0.67462482 0.6706897  0.67053202 0.66577287 0.66361788 0.65019205 0.6473373  0.64410352 0.64105516 0.63836496 0.63654519 0.63415709 0.63294833 0.63296181 0.63242481 0.63299827 0.63512958 0.63625459 0.63793142 0.6309842  0.6276838  0.62731373 0.62400769 0.62220719 0.61903749 0.61832148 0.6173054  0.61592176 0.61603044 0.61526603 0.61342334 0.61199783 0.60926111 0.60676078 0.60526513 0.60144373 0.59772115 0.59395948 0.58601878 0.5803035  0.57635485 0.56578813 0.55487039 0.54804915 0.54465578 0.54966775], [ 0.26097498  0.2658283   0.25419045  0.24278582  0.24052122  0.22805594  0.22684885  0.21309525  0.21020679  0.20068885  0.18759834  0.18376516  0.17609708  0.16756406  0.15861172  0.15267981  0.14458287  0.13962523  0.13120464  0.12470147  0.11608874  0.10984559  0.10298329  0.09420182  0.08784006  0.08081996  0.07312387  0.06747185  0.06045574  0.05502143  0.04877276  0.04301153  0.03814538  0.03378812  0.02926919  0.02629794  0.02298787  0.01895307  0.01498092  0.01237712  0.00972628  0.00728277  0.00525164  0.00271351  0.00184771  0.00371805  0.00148646 -0.00073262 -0.0033594  -0.00569743 -0.00792589 -0.00901699 -0.00973424 -0.01002006 -0.01018254 -0.01043563 -0.0111309  -0.01178499 -0.01216892 -0.0125476  -0.0133833  -0.01336962 -0.01296767 -0.01202333 -0.01086917 -0.01001943 -0.00968618 -0.01102435 -0.01464343 -0.01860494 -0.02342107 -0.02791718 -0.03120567 -0.034925   -0.03971073 -0.04323773 -0.04792257 -0.05341742 -0.05848375 -0.06403803 -0.0716448  -0.08250612 -0.08960605 -0.09490695 -0.09463693 -0.08848983], 18.81, 19.69, False
2023/07/05 08:33:24.112, 17404773, [0.95349752 0.93054094 0.91004964 0.89514228 0.867866   0.86348971 0.84898442 0.84007068 0.83031409 0.81961911 0.81790419 0.81704989 0.7907078  0.78798451 0.78504686 0.77423274 0.76968061 0.76235131 0.75228471 0.7505733  0.74260889 0.73885518 0.73032031 0.72279512 0.71583402 0.71108269 0.70193768 0.69735352 0.69079691 0.68349498 0.68056841 0.67681757 0.67148474 0.66877098 0.66309497 0.66009648 0.65601161 0.65111892 0.64859513 0.64344542 0.64037891 0.63737516 0.63548998 0.62953575 0.62899616 0.59430606 0.59206198 0.58802577 0.58448631 0.58135502 0.57784227 0.57471748 0.57322549 0.57188422 0.57063605 0.56815109 0.56671443 0.56512946 0.56281589 0.5607866  0.55896572 0.55776056 0.55430913 0.55199809 0.54911361 0.54793605 0.54728251 0.54683762 0.54613902 0.54533902 0.54298914 0.5407362  0.53765493 0.53463834 0.53205068 0.52859097 0.52577442 0.52306265 0.51600577 0.51071877 0.50643544 0.49558502 0.48658894 0.4766554  0.47252094 0.47654564], [ 0.26098717  0.25889014  0.24477609  0.24686826  0.23644896  0.23522875  0.22057014  0.21229029  0.20813664  0.19822756  0.18917969  0.18101776  0.17194046  0.16601682  0.15979733  0.14948012  0.14361376  0.13768726  0.13089025  0.12339823  0.11675673  0.10997791  0.10267403  0.09499312  0.08607455  0.08061745  0.0732232   0.06652115  0.05974327  0.05376725  0.04837688  0.04241646  0.03771436  0.03298924  0.02952278  0.02582138  0.02207235  0.01836502  0.01483413  0.0123783   0.00920337  0.00698433  0.00496457  0.00326577  0.0018138   0.00133504 -0.00074167 -0.0031535  -0.00564002 -0.00794719 -0.01040386 -0.01180132 -0.01252945 -0.01258911 -0.01322829 -0.01337215 -0.01392582 -0.01449001 -0.01506788 -0.01565148 -0.01620186 -0.01591833 -0.01559677 -0.01437506 -0.01302598 -0.01211834 -0.01185192 -0.01316959 -0.01661551 -0.02082362 -0.02569562 -0.03045162 -0.03402689 -0.03819538 -0.04216111 -0.04577738 -0.04993197 -0.05493131 -0.06005276 -0.06585996 -0.07341615 -0.08289085 -0.09005979 -0.09544249 -0.09634402 -0.08979109], 18.80, 19.69, False
2023/07/05 08:33:24.368, 17405022, [0.93726863 0.92420863 0.89910986 0.8879242  0.86471008 0.84516587 0.83678194 0.8235574  0.80819655 0.79766625 0.7970599  0.78648361 0.7691005  0.76258651 0.75670085 0.74485208 0.73993989 0.73028352 0.72249823 0.71808797 0.70984313 0.70894977 0.70059504 0.69448186 0.69151643 0.68339595 0.67961587 0.67334952 0.66977315 0.66606569 0.6616933  0.65676298 0.65362697 0.6484925  0.64469113 0.63935179 0.63413197 0.63258892 0.62761712 0.6250625  0.62132841 0.61767814 0.61710758 0.61168353 0.60927744 0.59966246 0.59645752 0.59344547 0.58965214 0.5864308  0.5831899  0.57934573 0.57813546 0.57684648 0.57529705 0.5733696  0.57120221 0.5690964  0.56666151 0.56534265 0.56146889 0.55952863 0.55643942 0.55357399 0.5510472  0.54992563 0.54850972 0.54750093 0.54769276 0.54881811 0.54727358 0.54308555 0.54133494 0.53876459 0.53758673 0.53555347 0.53148967 0.52874808 0.52423811 0.51618694 0.51449007 0.50150893 0.48975365 0.48625029 0.48099242 0.47895298], [ 0.26741069  0.2541679   0.23797741  0.24810499  0.23237011  0.2285638   0.21518671  0.21114826  0.20606731  0.19641995  0.18475065  0.1763601   0.16974182  0.16186339  0.15332587  0.14792876  0.14045562  0.13411144  0.12879164  0.12181056  0.11278884  0.10650849  0.09971129  0.09082343  0.08340642  0.07698848  0.06964608  0.06422998  0.05742865  0.05143659  0.0461968   0.04037521  0.03553607  0.03126178  0.02728565  0.02350291  0.01959256  0.01650505  0.01321177  0.01064382  0.00793011  0.00538169  0.00372215  0.00208198  0.00053605  0.00141228 -0.00055839 -0.00298703 -0.00536009 -0.00781662 -0.01038854 -0.01114619 -0.01221507 -0.01230361 -0.01289282 -0.01350582 -0.01377989 -0.014582   -0.01525435 -0.01594263 -0.01649721 -0.01620135 -0.01585886 -0.01503381 -0.01349224 -0.01239198 -0.01223521 -0.01362011 -0.01739276 -0.02113181 -0.02632778 -0.03079263 -0.03415081 -0.03757962 -0.04239957 -0.04634764 -0.05022599 -0.05563054 -0.06036356 -0.06567956 -0.07336697 -0.08289535 -0.09223815 -0.09594505 -0.09681096 -0.09064252], 18.80, 19.69, False
