time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 20:21:39.837, 54385629, [0.56411647 0.52030707 0.53865456 0.50197472 0.50689948 0.50949768 0.4980432  0.48882613 0.48107691 0.48739432 0.46899676 0.46569495 0.45744808 0.4644916  0.4654278  0.45696248 0.45628915 0.45590159 0.45383409 0.45124151 0.44648987 0.4428428  0.43544402 0.42962938 0.4258292  0.4208071  0.41708686 0.41360774 0.41021404 0.40825708 0.40302588 0.39849923 0.39467805 0.39215827 0.38734406 0.38452237 0.38204329 0.38191152 0.37897405 0.37658193 0.37336661 0.37191398 0.37118864 0.36721869 0.36635455 0.38451272 0.38298434 0.38083204 0.37856189 0.37529151 0.37238144 0.36967672 0.36791815 0.36626505 0.36440367 0.36306011 0.36189578 0.35976956 0.35697821 0.35539568 0.35140969 0.34930476 0.34498241 0.34236868 0.33709708 0.33428343 0.33239366 0.33001689 0.32869287 0.3265554  0.32423173 0.32021035 0.31755027 0.31286526 0.30956274 0.30706724 0.3027215  0.29970529 0.29492389 0.28725637 0.28585205 0.27512045 0.2657253  0.26054359 0.25687052 0.25681667], [ 0.0517071   0.02822861  0.03366629  0.02311037  0.02819187  0.0254697   0.02513816  0.0203173   0.02354847  0.01470054  0.01357167  0.01124948  0.01064877  0.0043879   0.00350364  0.00043716 -0.00227856 -0.0027597  -0.00728896 -0.00881084 -0.01252308 -0.01499085 -0.01790231 -0.02082057 -0.02336328 -0.02666505 -0.03029865 -0.03246695 -0.03547978 -0.03779382 -0.04129686 -0.04319005 -0.04456931 -0.0463846  -0.04727958 -0.04879659 -0.05061285 -0.0518902  -0.05294312 -0.05383755 -0.05465414 -0.05577055 -0.05556983 -0.05607579 -0.05599506 -0.0524253  -0.05320852 -0.05427825 -0.05550509 -0.05691959 -0.05846699 -0.05886887 -0.05894369 -0.0589222  -0.05876918 -0.05906397 -0.05898605 -0.05908152 -0.05919576 -0.05975309 -0.05990172 -0.06031251 -0.06058498 -0.06052897 -0.06061813 -0.06033243 -0.06031059 -0.06093593 -0.06238799 -0.06440903 -0.06706621 -0.06925945 -0.07109799 -0.07396747 -0.07620017 -0.07845628 -0.0813366  -0.08537381 -0.08958261 -0.09421445 -0.09979818 -0.10937928 -0.11510378 -0.11847371 -0.11750553 -0.1113853 ], 17.90, 17.51, False
2023/07/03 20:21:40.077, 54385879, [0.55113277 0.52437439 0.51421638 0.49343518 0.48952664 0.48641559 0.47283671 0.46907184 0.46505177 0.45736638 0.45874845 0.4508766  0.44482142 0.4463053  0.44318757 0.43529396 0.4415802  0.43415358 0.43233625 0.43003448 0.42728072 0.42886805 0.42578806 0.41947318 0.42061342 0.41569999 0.41341063 0.41188352 0.40790184 0.40728029 0.40527014 0.40024465 0.39950952 0.39785326 0.39394836 0.39314511 0.38942624 0.38903342 0.38650027 0.38437449 0.38137157 0.38104039 0.38057501 0.37522793 0.37514051 0.36952283 0.36779664 0.36548501 0.36280223 0.36012413 0.35769888 0.35532235 0.35455766 0.35333269 0.35232288 0.35143509 0.35044685 0.34958674 0.34727396 0.346025   0.34437751 0.34316267 0.3409792  0.33990868 0.3370632  0.33590328 0.33631666 0.33548224 0.33581845 0.33625805 0.33255817 0.33078131 0.32834252 0.32345752 0.32240784 0.31908103 0.31519148 0.3132682  0.30691758 0.3007734  0.297654   0.28841551 0.27643666 0.27106598 0.27296461 0.26832039], [ 0.04571698  0.0425974   0.0346032   0.03626384  0.02601254  0.03484174  0.02456962  0.02528521  0.02506503  0.01854499  0.01621447  0.01485767  0.01269429  0.00780062  0.006057    0.00484764  0.00247757  0.00106366 -0.00189493 -0.0060249  -0.009471   -0.01176609 -0.01316613 -0.01840676 -0.02045108 -0.02344244 -0.02541575 -0.02846985 -0.03122315 -0.03456349 -0.03790183 -0.03946151 -0.04113953 -0.04383772 -0.04524444 -0.04586965 -0.04734669 -0.04869937 -0.05024933 -0.05119503 -0.0524331  -0.05319322 -0.05376709 -0.05433102 -0.05405169 -0.05198772 -0.05299369 -0.05436936 -0.05541055 -0.0571053  -0.05835663 -0.05854498 -0.05875201 -0.05850376 -0.05862385 -0.05923842 -0.05884889 -0.05899325 -0.05960654 -0.06007997 -0.06056209 -0.0608426  -0.06126468 -0.06113141 -0.06082917 -0.06064907 -0.06052118 -0.06121513 -0.06284611 -0.06458    -0.06704057 -0.06904054 -0.07128701 -0.07371023 -0.07578531 -0.07869037 -0.08235451 -0.08583364 -0.08989122 -0.09400011 -0.1001583  -0.10820209 -0.11420153 -0.11790804 -0.11853654 -0.11112715], 17.89, 17.51, False
2023/07/03 20:21:40.333, 54386129, [0.54661512 0.50136212 0.51600757 0.48917491 0.48579052 0.46879109 0.4707103  0.47093161 0.4521918  0.45605272 0.45827528 0.44351695 0.44019648 0.43745692 0.4359212  0.4363396  0.43003726 0.4255999  0.42736881 0.42268147 0.42168261 0.42111204 0.41566233 0.41182121 0.41083931 0.40863609 0.40461873 0.40341939 0.40042214 0.39807261 0.39536407 0.39203791 0.38985335 0.38794204 0.38448966 0.38343325 0.38079867 0.38073004 0.37811699 0.37588158 0.37404387 0.3729274  0.37124295 0.36733224 0.36666698 0.3656994  0.36264903 0.35953181 0.3575119  0.35490169 0.35336559 0.35234845 0.35202305 0.3517189  0.35145132 0.35020072 0.34947498 0.34857815 0.34698659 0.34529252 0.34367231 0.34306213 0.34031338 0.33979787 0.33716943 0.33733503 0.33767688 0.33648787 0.33636902 0.33696804 0.334137   0.33249432 0.32892154 0.32488441 0.32409588 0.31904109 0.31658372 0.31240232 0.30481032 0.29958602 0.29492145 0.28545563 0.27593543 0.26737577 0.26661902 0.26790771], [ 0.05881982  0.04463915  0.04785871  0.03325948  0.03151462  0.03484356  0.03080626  0.0203252   0.02506722  0.01854572  0.0147162   0.01060925  0.01210925  0.01043009  0.00561461  0.00278762  0.00117144 -0.00236928 -0.00498932 -0.00569511 -0.0100243  -0.01285963 -0.01662805 -0.01905036 -0.02359373 -0.02569591 -0.02949064 -0.03200718 -0.03571364 -0.0377016  -0.0398701  -0.04226452 -0.0439622  -0.04562246 -0.04741789 -0.04849722 -0.04949196 -0.05080704 -0.051844   -0.05321891 -0.05387958 -0.05466072 -0.05508437 -0.05565381 -0.05546324 -0.05182859 -0.05232759 -0.05345581 -0.0548672  -0.05629575 -0.05774723 -0.058276   -0.05833981 -0.05869812 -0.05826894 -0.05833943 -0.05862202 -0.05875969 -0.05901364 -0.0592952  -0.05980989 -0.0601225  -0.06019429 -0.06033665 -0.06031763 -0.06012311 -0.06004309 -0.06059792 -0.06233718 -0.06465541 -0.0664185  -0.06920964 -0.07079751 -0.07360814 -0.07571862 -0.07869889 -0.08141399 -0.08484981 -0.08952726 -0.09336912 -0.09909414 -0.10820959 -0.11421199 -0.11846921 -0.11910044 -0.11125342], 17.89, 17.51, False
2023/07/03 20:21:40.589, 54386378, [0.56840096 0.51262545 0.51422112 0.49929499 0.48814561 0.47742912 0.47945488 0.47773886 0.46962654 0.46632802 0.47265261 0.45301502 0.45279791 0.45437203 0.44817191 0.44113634 0.44095646 0.4490154  0.44778718 0.443855   0.44434901 0.44464182 0.44254719 0.43930643 0.43672908 0.43285276 0.42604591 0.42098659 0.41632297 0.41031486 0.40323502 0.40061756 0.39886445 0.39646963 0.39304913 0.39167512 0.38869179 0.38805454 0.38655783 0.38329378 0.38246959 0.37955075 0.37901077 0.37489436 0.37487969 0.37706964 0.37372683 0.37018225 0.3669033  0.36298788 0.36041228 0.35775776 0.35617958 0.35393516 0.35332452 0.35118589 0.34941518 0.34721367 0.34531797 0.34441267 0.3418445  0.34060969 0.3390323  0.33877399 0.33548509 0.33582907 0.33585037 0.33584519 0.33485604 0.33468139 0.33287478 0.32969941 0.32513617 0.32082915 0.31682263 0.31359097 0.30863071 0.30637773 0.30092316 0.29361399 0.2903975  0.28004801 0.26941937 0.26423711 0.25982286 0.26037745], [ 0.04569991  0.02822135  0.02924742  0.03024289  0.02341532  0.02772604  0.02316631  0.02800891  0.02113229  0.01763335  0.01728488  0.01450568  0.00860698  0.00886291  0.00374588  0.00300266 -0.00165705 -0.00286839 -0.0056961  -0.00759626 -0.01323161 -0.01441714 -0.01792004 -0.02146392 -0.02487527 -0.02751201 -0.03047871 -0.03366006 -0.03614234 -0.03840722 -0.04095267 -0.04274494 -0.04457831 -0.0463095  -0.04806223 -0.04854969 -0.04929432 -0.05098511 -0.05248733 -0.05297998 -0.05418218 -0.05495109 -0.05492003 -0.05562526 -0.05544561 -0.05086505 -0.05184226 -0.05279254 -0.05431003 -0.05545052 -0.05662416 -0.05725808 -0.05721031 -0.05689653 -0.05689411 -0.05687853 -0.05721383 -0.05753213 -0.05786485 -0.05827327 -0.05844946 -0.05868751 -0.05892051 -0.05898289 -0.05876918 -0.05848839 -0.05835612 -0.05951537 -0.06133399 -0.06304732 -0.06537353 -0.06813209 -0.06948465 -0.07249122 -0.07452645 -0.0771294  -0.08074943 -0.08404273 -0.0881321  -0.0932498  -0.09941032 -0.10821479 -0.11465664 -0.11847551 -0.11802546 -0.11113284], 17.91, 17.51, False
2023/07/03 20:21:40.829, 54386629, [0.55312282 0.50698736 0.52397327 0.51520549 0.48302297 0.49748847 0.48634668 0.48216278 0.47729999 0.46967885 0.4720343  0.46568985 0.46265247 0.45180462 0.45122691 0.44904262 0.4453298  0.4378667  0.44252301 0.43361772 0.43224134 0.43542333 0.42798347 0.42379146 0.4245979  0.4210795  0.42022924 0.41728056 0.41482499 0.41585492 0.41498853 0.41220584 0.41135882 0.40959573 0.40725698 0.40604538 0.40180629 0.40175589 0.4000276  0.39660767 0.39537832 0.39306314 0.39225366 0.38941296 0.38775394 0.39810027 0.39579579 0.39341517 0.39050662 0.38785761 0.38536384 0.38343746 0.38173009 0.38006907 0.3797358  0.37876705 0.37786568 0.37687892 0.3750258  0.37310318 0.3698235  0.36809122 0.36499005 0.36406397 0.3608366  0.36082218 0.36083635 0.36102618 0.36007589 0.36093399 0.35869114 0.35737405 0.35389891 0.34926324 0.35002708 0.34584727 0.34301808 0.34021264 0.33282366 0.32637155 0.3227599  0.31111575 0.30314331 0.29632129 0.29281537 0.29454813], [ 0.04792249  0.03745569  0.03992983  0.02860565  0.03223466  0.02838107  0.02571469  0.02254859  0.02310255  0.01975731  0.01543377  0.01255942  0.01239862  0.00806711  0.00512452  0.0030089   0.00179069 -0.00149154 -0.00427637 -0.0076958  -0.01038002 -0.01395408 -0.01816815 -0.01994425 -0.02382471 -0.02666297 -0.02977533 -0.03198901 -0.03458094 -0.03725185 -0.03961233 -0.04196859 -0.04353311 -0.04467519 -0.04666564 -0.04750711 -0.04930649 -0.05091848 -0.05196812 -0.05254293 -0.05377812 -0.05410007 -0.05425504 -0.05480555 -0.05487177 -0.04560179 -0.04645149 -0.04761722 -0.04914186 -0.05028455 -0.05129121 -0.05214112 -0.05180156 -0.05214876 -0.0519509  -0.05237101 -0.05248909 -0.05257341 -0.05255604 -0.05337988 -0.05376656 -0.05411477 -0.05464597 -0.05464836 -0.05443071 -0.05412862 -0.05407723 -0.05496327 -0.05645844 -0.05886762 -0.06103757 -0.06325736 -0.06489024 -0.06754988 -0.07077738 -0.07373331 -0.07630863 -0.08010586 -0.08423941 -0.08937592 -0.09564673 -0.10359512 -0.10941885 -0.11352826 -0.11344895 -0.10724334], 17.90, 17.51, False
2023/07/03 20:21:41.085, 54386879, [0.57926504 0.52751972 0.54495422 0.52492804 0.50314231 0.49598969 0.51184032 0.48958058 0.49486154 0.48120161 0.49309735 0.48001023 0.47576628 0.47169479 0.46890565 0.46730693 0.46476197 0.46393306 0.45907728 0.45531405 0.45212469 0.4500435  0.44709399 0.44247517 0.44226374 0.43895427 0.43607056 0.4345565  0.43103262 0.42795996 0.42680797 0.42210205 0.42170515 0.41963156 0.41578491 0.41442887 0.41106365 0.41039316 0.40953325 0.40630072 0.40429184 0.40259962 0.40208474 0.39786951 0.39691654 0.37116461 0.36935946 0.36786724 0.3648047  0.36276589 0.3604505  0.35867204 0.35759369 0.35646352 0.35615129 0.35533844 0.35421234 0.35345231 0.35197935 0.35060552 0.34827057 0.34739989 0.34579232 0.34411694 0.34201292 0.34103415 0.34102104 0.34091509 0.34132008 0.34308313 0.34250627 0.34148843 0.34191682 0.33770207 0.33701385 0.3352505  0.33117932 0.32936084 0.32394549 0.31396154 0.31460396 0.3031     0.29205581 0.28766003 0.28535961 0.28319278], [ 0.03971593  0.03128035  0.03551582  0.02477802  0.02673787  0.02676449  0.0225957   0.01980852  0.01872556  0.01854281  0.01429354  0.0125583   0.01035807  0.00650865  0.00443547  0.00194694 -0.00014005 -0.00119231 -0.00569352 -0.00792391 -0.01232297 -0.01381173 -0.01803553 -0.020951   -0.02324311 -0.02719762 -0.03037282 -0.03308297 -0.03616439 -0.03873942 -0.04095152 -0.04299126 -0.04522468 -0.04706772 -0.04813362 -0.04932117 -0.05050505 -0.05176552 -0.05331345 -0.05387266 -0.05486623 -0.05556625 -0.05600839 -0.05635474 -0.05626255 -0.04881637 -0.04939243 -0.05063448 -0.05225404 -0.05330275 -0.05461362 -0.05533271 -0.05554388 -0.05569844 -0.0553011  -0.05583678 -0.0557135  -0.05593663 -0.05630248 -0.05642312 -0.05698871 -0.05696879 -0.05725842 -0.05727296 -0.05686879 -0.05647167 -0.05643649 -0.05701854 -0.05906308 -0.06061677 -0.06302075 -0.06519224 -0.06733647 -0.0694096  -0.07199191 -0.0753574  -0.07830456 -0.08132187 -0.08512294 -0.08967192 -0.0963745  -0.10473905 -0.11159979 -0.11396802 -0.11401691 -0.10854058], 17.90, 17.51, False
2023/07/03 20:21:41.325, 54387128, [0.54887119 0.51468384 0.52219356 0.50356248 0.50348017 0.49630462 0.49804401 0.48032094 0.48807774 0.47924246 0.47502356 0.46887887 0.4649863  0.46238265 0.4573702  0.45489028 0.45283813 0.44845177 0.44359607 0.44383084 0.44000822 0.44082999 0.43686573 0.42979053 0.43011543 0.42759159 0.42536324 0.42392494 0.41955361 0.41695345 0.41591348 0.4124837  0.41244144 0.40992703 0.40822823 0.40565652 0.40186834 0.40153665 0.39961749 0.39500142 0.39333139 0.39108085 0.38991378 0.38479172 0.38389422 0.3730499  0.37083205 0.36786861 0.36535694 0.36248603 0.36003687 0.35851184 0.35766705 0.35676502 0.35628336 0.3554698  0.35437781 0.35309546 0.351227   0.34990904 0.34790494 0.34709898 0.34509684 0.3440154  0.34113228 0.34065751 0.34000954 0.33970763 0.33997246 0.3393352  0.33721912 0.33525461 0.33288556 0.32849645 0.32538657 0.32121197 0.31790511 0.31406066 0.30908246 0.3023683  0.30027923 0.28934124 0.28072961 0.27312309 0.27556711 0.2732209 ], [ 0.05879421  0.03948158  0.03457802  0.0378784   0.02818598  0.03964684  0.02881995  0.0257792   0.02549909  0.02227388  0.0161438   0.01549317  0.0135548   0.00963872  0.00633611  0.00322383  0.00026856 -0.00111181 -0.00436514 -0.00720592 -0.01109378 -0.01427474 -0.0168183  -0.01969746 -0.0223151  -0.02610735 -0.02925753 -0.03159626 -0.03482112 -0.03756108 -0.04009681 -0.04233344 -0.04365904 -0.04589333 -0.04694823 -0.0481145  -0.04898775 -0.05023224 -0.05163891 -0.05247891 -0.05214632 -0.05131151 -0.05126851 -0.05158282 -0.05171987 -0.05215727 -0.05320914 -0.05422529 -0.05577082 -0.05698407 -0.05847684 -0.05860901 -0.05882132 -0.0585265  -0.05859164 -0.05852255 -0.05853402 -0.05857583 -0.05895567 -0.05919103 -0.05965878 -0.06015614 -0.06022984 -0.05991615 -0.05947786 -0.0593661  -0.05913878 -0.05994709 -0.06188992 -0.06362369 -0.06587472 -0.06808696 -0.07003809 -0.07231945 -0.07439557 -0.07786639 -0.08159669 -0.08363621 -0.08947989 -0.09409299 -0.09873796 -0.10816681 -0.1138059  -0.11750763 -0.11755737 -0.11003166], 17.91, 17.51, False
2023/07/03 20:21:41.581, 54387378, [0.57935242 0.52437604 0.51550466 0.5136455  0.50212164 0.49419764 0.49323768 0.48899094 0.47810818 0.46825559 0.47620972 0.46727809 0.46073749 0.4594116  0.45582725 0.45248165 0.45127137 0.44644278 0.44253633 0.44191178 0.43998983 0.43683188 0.43162274 0.42928974 0.42628844 0.42362808 0.42063966 0.41912498 0.41655757 0.41606172 0.41264147 0.40968718 0.41088355 0.40638868 0.40349713 0.40217313 0.39908572 0.39916847 0.39642165 0.39499082 0.39252994 0.39173271 0.391142   0.38817789 0.38533694 0.37416247 0.37262735 0.37044031 0.36821118 0.3659306  0.36279633 0.36037815 0.35914235 0.35799307 0.35674705 0.35613202 0.35549116 0.35538588 0.35431579 0.35325462 0.35186172 0.35133027 0.34959125 0.34822677 0.34454482 0.34431877 0.34382185 0.34369374 0.34430087 0.34369592 0.34180686 0.33935859 0.33608313 0.33318373 0.33110969 0.32641063 0.3238717  0.32004096 0.31438012 0.30874534 0.30483869 0.29587363 0.28659969 0.27901569 0.27646458 0.27810633], [ 0.04682012  0.03848278  0.04875986  0.0302563   0.03410823  0.03193189  0.03080375  0.02751143  0.02747467  0.02147368  0.02435677  0.01875311  0.01531089  0.0099153   0.00864926  0.00345614  0.00351122 -0.00110598 -0.00427637 -0.00592396 -0.01038002 -0.01303401 -0.01487555 -0.01829583 -0.02184565 -0.02534907 -0.0287762  -0.03131463 -0.03410941 -0.0369185  -0.03986604 -0.04117757 -0.04280595 -0.04452581 -0.04590851 -0.04726932 -0.04859876 -0.04964524 -0.0509526  -0.05247568 -0.05294703 -0.05339315 -0.05361669 -0.05407486 -0.05445556 -0.05168631 -0.05218218 -0.05368441 -0.05469069 -0.05644812 -0.05738639 -0.05762159 -0.05770142 -0.05732623 -0.05767028 -0.0576979  -0.05756885 -0.05738909 -0.05762574 -0.05830434 -0.05871432 -0.05895685 -0.05920205 -0.05921892 -0.05900544 -0.05888671 -0.05843137 -0.05954053 -0.06118002 -0.06319671 -0.06534539 -0.06741796 -0.06888666 -0.07196562 -0.07495203 -0.07717505 -0.08089034 -0.08351454 -0.08818009 -0.09219821 -0.09868023 -0.1073957  -0.11424824 -0.11656269 -0.11698456 -0.11073568], 17.90, 17.51, False
2023/07/03 20:21:41.837, 54387629, [0.59240218 0.53724098 0.54355795 0.52181313 0.51577992 0.50499664 0.50494235 0.50103114 0.49256015 0.48528664 0.49069404 0.47576619 0.46588605 0.47043319 0.46657815 0.45799756 0.45846863 0.4501733  0.45406648 0.44548556 0.44561218 0.44579049 0.43814886 0.4375987  0.43515698 0.43211565 0.43050483 0.42799014 0.426255   0.42454882 0.42206823 0.41917635 0.41866636 0.4166747  0.41372463 0.4109253  0.40913572 0.40854007 0.40663602 0.40339869 0.40136759 0.40072292 0.39951572 0.3959985  0.39587895 0.40905791 0.40677949 0.40447037 0.40324051 0.40036264 0.3990152  0.39725973 0.3970282  0.3961518  0.39486518 0.39375401 0.39295936 0.39242271 0.39100518 0.39016325 0.38752104 0.38583505 0.382815   0.38123324 0.37782346 0.37765702 0.37709108 0.37651647 0.37673271 0.37601271 0.37347407 0.37128013 0.36697377 0.36193092 0.35999141 0.35684538 0.35370279 0.34885803 0.34530411 0.33920087 0.33383892 0.32383891 0.31565637 0.30708238 0.3062476  0.30257803], [ 0.03971878  0.02823587  0.03809004  0.0239491   0.02819482  0.03257183  0.02825715  0.02750985  0.02264739  0.0223847   0.0150726   0.01843399  0.01618746  0.01278615  0.00957963  0.00635143  0.00440411  0.00438675  0.00173423 -0.00091312 -0.0041294  -0.00598467 -0.01067565 -0.01309234 -0.01684037 -0.0197753  -0.02280611 -0.02527385 -0.02751645 -0.03049898 -0.03361714 -0.03580132 -0.03776471 -0.03936235 -0.0411947  -0.04234192 -0.04350883 -0.04506684 -0.046375   -0.04721262 -0.04806335 -0.04802638 -0.04848544 -0.04822228 -0.04841338 -0.05178646 -0.05223123 -0.05327116 -0.05508676 -0.05607206 -0.0573434  -0.05768499 -0.05808913 -0.05789502 -0.05765238 -0.05794662 -0.05809111 -0.0580884  -0.05887709 -0.05901244 -0.05957202 -0.06011849 -0.06048043 -0.06047602 -0.06020494 -0.05980052 -0.05959379 -0.06080179 -0.06190195 -0.06407939 -0.06613304 -0.06839202 -0.07037389 -0.07302155 -0.07588425 -0.07817421 -0.0817369  -0.08536311 -0.08869888 -0.09379971 -0.09966542 -0.10855354 -0.11514715 -0.11900288 -0.11868047 -0.11021722], 17.90, 17.51, False
2023/07/03 20:21:42.077, 54387879, [0.60333662 0.55056792 0.55021669 0.52920683 0.52842607 0.51610438 0.51962066 0.50882498 0.50407591 0.50646857 0.49792873 0.49917279 0.49459655 0.49210591 0.49588399 0.49363183 0.48994482 0.49302523 0.48838602 0.48694338 0.4851676  0.48540182 0.48239072 0.47872294 0.47606064 0.47718727 0.47495281 0.47537979 0.47591551 0.47724869 0.48003908 0.47903841 0.47905369 0.47955807 0.47717648 0.47702234 0.47463268 0.47539501 0.47413645 0.47195257 0.47095936 0.46767853 0.46644178 0.46226773 0.46171192 0.41670319 0.41348743 0.40916749 0.40579416 0.40170119 0.39844904 0.4000003  0.40577587 0.40945988 0.40954301 0.40941364 0.40952049 0.40841256 0.40624074 0.40383013 0.39686926 0.38862642 0.3834829  0.3828174  0.3796365  0.37860769 0.37736781 0.37541692 0.37461878 0.37528679 0.37127222 0.37154774 0.37323301 0.3708419  0.37071306 0.36809996 0.36499173 0.36297564 0.35606279 0.34766322 0.34383752 0.33058155 0.32167612 0.31411333 0.30904184 0.30838967], [ 0.04084227  0.03849004  0.03552842  0.03108437  0.03151462  0.03031629  0.02260072  0.0235681   0.0187343   0.01592279  0.01429861  0.01320178  0.01094078  0.00469266  0.00257836  0.0003432  -0.00026872 -0.00296944 -0.00479689 -0.00742708 -0.01245363 -0.01369495 -0.0170968  -0.02109144 -0.02312074 -0.02685458 -0.0303411  -0.03268445 -0.03576111 -0.03874595 -0.04011878 -0.04234609 -0.04462647 -0.04558825 -0.04744208 -0.04863609 -0.04910377 -0.05060095 -0.0519039  -0.05257108 -0.05352943 -0.05418241 -0.05417849 -0.0544613  -0.05520111 -0.05131856 -0.05213238 -0.05369253 -0.05494744 -0.05622414 -0.0573081  -0.05778876 -0.05823338 -0.05790141 -0.05792767 -0.05803681 -0.05796146 -0.05817841 -0.05846817 -0.05864917 -0.05915302 -0.05940319 -0.05990067 -0.05987584 -0.0593338  -0.05932361 -0.05921141 -0.05973487 -0.0614879  -0.06333864 -0.0655699  -0.06803476 -0.0699261  -0.07231413 -0.0747117  -0.07735362 -0.08007684 -0.08345457 -0.08812682 -0.09270321 -0.09927388 -0.1081519  -0.11425771 -0.11662297 -0.11759471 -0.10963141], 17.89, 17.50, False
2023/07/03 20:21:42.333, 54388128, [0.58146955 0.52798717 0.54217853 0.51053785 0.50553299 0.5005112  0.4932395  0.4958455  0.48807885 0.47987168 0.48527476 0.4736527  0.46777492 0.46746405 0.463511   0.46143485 0.45659554 0.45275014 0.45249351 0.44692171 0.44625127 0.44617309 0.43815595 0.43593729 0.43453025 0.43012561 0.42865164 0.42612426 0.42174522 0.41997718 0.41936209 0.41450034 0.41462069 0.41189427 0.40928865 0.40703802 0.40324908 0.40126042 0.40000866 0.39626149 0.39412401 0.39339278 0.39141046 0.38843777 0.38606172 0.38374444 0.38122771 0.37828701 0.37519183 0.37311026 0.37111459 0.36968436 0.36937512 0.36742724 0.36740648 0.36702408 0.36656551 0.36500254 0.36345278 0.36222082 0.35992319 0.35854827 0.35664613 0.35494099 0.35266172 0.35165099 0.3522349  0.35107333 0.35124334 0.35215565 0.34884588 0.34712419 0.34396819 0.33948095 0.33747677 0.33241288 0.32852249 0.32607983 0.31904149 0.3103434  0.30709228 0.29405531 0.28559725 0.27901284 0.27375068 0.27521154], [ 0.05169003  0.03947432  0.04431408  0.02392765  0.0259978   0.03255729  0.02455706  0.02355072  0.02398736  0.01803515  0.01614127  0.01450343  0.01151789  0.01017004  0.00702101  0.00110269  0.00198623 -0.0019925  -0.00454534 -0.00759881 -0.01105019 -0.01416143 -0.01668594 -0.02059059 -0.02429248 -0.02675192 -0.02994436 -0.03249188 -0.0358611  -0.03775095 -0.04075126 -0.04208698 -0.04495553 -0.04635029 -0.04733975 -0.04876924 -0.0491343  -0.05140561 -0.05223829 -0.05305329 -0.05381787 -0.05466197 -0.05508155 -0.05518713 -0.05545619 -0.05237189 -0.0527551  -0.05433088 -0.05563956 -0.05690325 -0.05815943 -0.05862594 -0.05864595 -0.05862967 -0.0585053  -0.05875097 -0.05866053 -0.05874899 -0.05917653 -0.05945019 -0.06020502 -0.06019118 -0.06049751 -0.0602504  -0.06007614 -0.05996789 -0.05994066 -0.06093423 -0.06256442 -0.06465894 -0.06623285 -0.06932378 -0.07118495 -0.07309163 -0.07590475 -0.07898823 -0.08159787 -0.08472453 -0.08942916 -0.09355205 -0.10130261 -0.10971646 -0.11431414 -0.11916375 -0.11981884 -0.11287417], 17.92, 17.51, False
2023/07/03 20:21:42.590, 54388378, [0.58582863 0.54455145 0.56150118 0.52766536 0.53597188 0.52060244 0.52947424 0.51142751 0.50717715 0.50167171 0.50277356 0.49011935 0.49083135 0.48615073 0.48044298 0.47526769 0.47353456 0.46479404 0.46406869 0.45792063 0.45233374 0.45320803 0.44669112 0.44179023 0.43854991 0.43706979 0.43300503 0.43019008 0.42636435 0.42367138 0.42255174 0.41788976 0.41672905 0.41414463 0.41189829 0.41018829 0.40566826 0.40587176 0.40301457 0.40087579 0.39788156 0.39651089 0.39582563 0.39128259 0.39050417 0.37275833 0.37089552 0.36806812 0.36619998 0.36344388 0.36146197 0.35997137 0.3591037  0.35844776 0.35808088 0.35768449 0.35664912 0.35533434 0.3539047  0.35254638 0.34966148 0.34933093 0.34628722 0.34569911 0.34282291 0.34269628 0.34245882 0.34232199 0.34232016 0.34214486 0.34021119 0.33781781 0.33572391 0.3305927  0.32974602 0.32435461 0.32229609 0.31714116 0.31368519 0.3059526  0.30170142 0.29248381 0.28082519 0.27586331 0.2735705  0.27166655], [ 0.03373523  0.03950335  0.03900948  0.02942917  0.03223319  0.02966801  0.0313712   0.02528205  0.02400482  0.02399387  0.0154325   0.0141602   0.01414427  0.00991394  0.00658586  0.00323132  0.00103277 -0.00160019 -0.00330199 -0.00637922 -0.01093423 -0.01366756 -0.01683148 -0.01944526 -0.0234718  -0.02694841 -0.02985075 -0.03175312 -0.036164   -0.03753157 -0.04026178 -0.04188608 -0.04334057 -0.04528676 -0.04669074 -0.04775593 -0.04927697 -0.050754   -0.05157338 -0.05236641 -0.05335367 -0.05379388 -0.05418424 -0.05469931 -0.05478684 -0.05113131 -0.05222    -0.05336609 -0.05468602 -0.05602441 -0.05729722 -0.05795918 -0.05734622 -0.05779356 -0.05740672 -0.05788376 -0.05793447 -0.05802147 -0.05848751 -0.05902921 -0.05967771 -0.05946736 -0.06005895 -0.06009145 -0.05950638 -0.05912566 -0.05889736 -0.06008545 -0.06150525 -0.06341664 -0.06564327 -0.06806753 -0.06990649 -0.07257075 -0.07492765 -0.07854181 -0.0809882  -0.08414493 -0.08926785 -0.0935055  -0.099871   -0.1089032  -0.11515848 -0.11762592 -0.11769275 -0.11163745], 17.90, 17.51, False
