time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 16:48:28.777, 84101484, [0.58396751 0.57971081 0.54005253 0.54041108 0.52226614 0.51917767 0.50849818 0.50340188 0.49440808 0.48530266 0.48061451 0.4733895  0.46580276 0.46526721 0.45910319 0.4553529  0.44768421 0.44358065 0.43917146 0.43321959 0.42765773 0.42567821 0.41618036 0.41375068 0.40756722 0.40361716 0.39881333 0.39486547 0.39120201 0.38688463 0.38329199 0.38009324 0.3768951  0.37274953 0.37133656 0.36704213 0.36294968 0.36162768 0.35844648 0.35633281 0.35373656 0.35123399 0.35028112 0.34452228 0.34306381 0.33449911 0.33104065 0.32813031 0.32466111 0.32122444 0.31919481 0.31639993 0.31484423 0.31313733 0.31139649 0.30983194 0.30776334 0.30618294 0.30406611 0.30249176 0.29954437 0.29809632 0.29566602 0.29360066 0.29039484 0.28977547 0.28784944 0.28703194 0.28660011 0.28515022 0.28264556 0.28151334 0.27853071 0.27530563 0.27265231 0.27007264 0.26790348 0.26628459 0.26217595 0.26056337 0.25732319 0.2531626  0.24534556 0.24222248 0.24416509 0.24107475], [ 0.03072471  0.02833298  0.01968422  0.01351783  0.00319582  0.01361182  0.00646877  0.0073039   0.00359065 -0.00081332 -0.00620182 -0.00829983 -0.01048607 -0.01107355 -0.0123728  -0.01584564 -0.01918741 -0.02067708 -0.02199346 -0.02502707 -0.02603455 -0.02906864 -0.03162022 -0.03260512 -0.0353339  -0.03755215 -0.03995845 -0.04141149 -0.04386603 -0.04600495 -0.04763756 -0.04934835 -0.05100311 -0.05175585 -0.05290026 -0.05390593 -0.05477129 -0.0558316  -0.05688291 -0.05706692 -0.05785103 -0.05873698 -0.05874094 -0.05937263 -0.05961733 -0.05576455 -0.05698047 -0.05776885 -0.05917415 -0.05981393 -0.06091394 -0.06140475 -0.06168925 -0.06221193 -0.06244108 -0.06274713 -0.06350382 -0.06377693 -0.0642962  -0.06512076 -0.06571036 -0.06595271 -0.0670071  -0.06768946 -0.06825157 -0.06873742 -0.06861236 -0.06929075 -0.0703995  -0.07146532 -0.07306113 -0.07439058 -0.07613236 -0.07728678 -0.07925541 -0.08177199 -0.08287965 -0.08543039 -0.08697573 -0.08884849 -0.09152022 -0.09741103 -0.09940658 -0.10214337 -0.09935354 -0.09543672], 21.67, 22.53, False
2023/06/24 16:48:29.017, 84101735, [0.57396528 0.54470987 0.54166535 0.53758075 0.52449007 0.51502157 0.50577319 0.50098682 0.49226342 0.49108629 0.48686646 0.474397   0.46715021 0.46568887 0.4558352  0.44948926 0.44531324 0.43571006 0.43543736 0.42847992 0.42560436 0.42245615 0.41376112 0.41026377 0.40596315 0.40186701 0.39630724 0.3934587  0.38745258 0.38345756 0.37936965 0.37620437 0.37208279 0.36819149 0.36450922 0.36065782 0.35822843 0.35443371 0.35241551 0.35084651 0.3465465  0.34403459 0.34445491 0.34188547 0.34022858 0.32603566 0.32373179 0.32171699 0.31932438 0.31686643 0.31461228 0.3121654  0.31081022 0.30973535 0.30795425 0.30707319 0.30493658 0.30344143 0.3017823  0.30051452 0.29796851 0.29615259 0.2941222  0.29225772 0.28869046 0.28762241 0.28509803 0.28456843 0.28354418 0.28246607 0.27977541 0.27820406 0.27512071 0.27178363 0.26998914 0.2663059  0.26470062 0.26312622 0.26013189 0.25435952 0.25386606 0.24777568 0.24110764 0.23622297 0.23583461 0.23478096], [ 0.0193872   0.02249551  0.0196878   0.01271971  0.00493736  0.01083692  0.00272619  0.004173   -0.00061892 -0.00246378 -0.00800095 -0.00608444 -0.01048486 -0.01362954 -0.01556302 -0.01643456 -0.01877374 -0.02182022 -0.02397817 -0.02578406 -0.02851296 -0.03027485 -0.03176234 -0.0349672  -0.03750144 -0.03902024 -0.04211175 -0.04295186 -0.04597774 -0.04776922 -0.05010801 -0.05108461 -0.05247194 -0.05381605 -0.05455944 -0.0555703  -0.0560861  -0.05724644 -0.05825489 -0.05853727 -0.05963451 -0.06004587 -0.05985687 -0.06032088 -0.06082012 -0.05656676 -0.05673897 -0.05773034 -0.05864405 -0.05935002 -0.06102993 -0.06123239 -0.06180016 -0.0621349  -0.06254736 -0.06302752 -0.06364932 -0.06401333 -0.06476024 -0.06481359 -0.06594705 -0.06638515 -0.06710931 -0.06749345 -0.06810474 -0.06806298 -0.06872031 -0.06935574 -0.07023828 -0.07177013 -0.07314145 -0.07489623 -0.07606711 -0.07776432 -0.0795588  -0.0813952  -0.08248156 -0.08462048 -0.08718135 -0.08855319 -0.09226792 -0.09660846 -0.10028075 -0.10307678 -0.10063375 -0.09633143], 21.67, 22.53, False
2023/06/24 16:48:29.273, 84101985, [0.5919038  0.58821846 0.56852691 0.55178052 0.57220417 0.5476059  0.55227185 0.54786732 0.54398966 0.54038563 0.53227597 0.52700027 0.51817501 0.51543747 0.50829373 0.49631508 0.49386873 0.49132897 0.48627179 0.48448854 0.48037534 0.47849611 0.470945   0.46372081 0.45794214 0.4536009  0.44896889 0.44319151 0.43883118 0.43504957 0.42980949 0.42435606 0.41907411 0.41391975 0.40788138 0.40113985 0.39429534 0.38984953 0.38278359 0.37698258 0.36988133 0.36381848 0.36043201 0.35220928 0.34801451 0.33552732 0.33365899 0.33041911 0.32773356 0.32451468 0.32147736 0.31921396 0.31749256 0.31584612 0.31465971 0.31262848 0.31008758 0.30851122 0.30595316 0.30388479 0.3011567  0.2992478  0.29653549 0.29480531 0.29171127 0.2896577  0.28856246 0.28659565 0.28623187 0.28451168 0.28170345 0.28037731 0.27667052 0.27283453 0.27190514 0.26888886 0.26564761 0.26438347 0.26080115 0.25745922 0.25685784 0.24726672 0.24485303 0.24183813 0.23626109 0.24021028], [ 0.03179161  0.0137818   0.01549533  0.00625216  0.01023501  0.00743026  0.00159826  0.00303361 -0.00062002 -0.0041167  -0.00873267 -0.00734811 -0.01103627 -0.01411154 -0.01574013 -0.01842515 -0.01951015 -0.02124609 -0.02344638 -0.02578473 -0.02820775 -0.03058248 -0.0319068  -0.03447175 -0.03681153 -0.03891156 -0.04119855 -0.04275602 -0.04544212 -0.04765171 -0.04895357 -0.05046494 -0.05184557 -0.05310438 -0.0537039  -0.05479575 -0.0555715  -0.05634878 -0.05729038 -0.05835724 -0.05882566 -0.05934746 -0.0595121  -0.05941391 -0.06003743 -0.05609596 -0.0566826  -0.0572359  -0.05865438 -0.0595035  -0.06052268 -0.06087096 -0.06185196 -0.06164644 -0.06232949 -0.06267622 -0.06338245 -0.06352004 -0.06417157 -0.0648141  -0.06534896 -0.0660132  -0.06678134 -0.06744671 -0.06775952 -0.06816938 -0.06818108 -0.06918934 -0.07039879 -0.07158029 -0.07308236 -0.07438987 -0.07589923 -0.07759781 -0.07895016 -0.08182769 -0.08318257 -0.08467547 -0.08713045 -0.08817838 -0.09188134 -0.09659522 -0.09985681 -0.10207656 -0.10125021 -0.09414313], 21.67, 22.54, False
2023/06/24 16:48:29.529, 84102234, [0.55793273 0.54656414 0.52943248 0.51644032 0.51979339 0.51417025 0.5013198  0.49858617 0.49311505 0.4860285  0.48180148 0.47042919 0.45832494 0.45771374 0.45764683 0.45144817 0.4438374  0.43842785 0.43245643 0.42373448 0.42027252 0.41714875 0.41082068 0.40502656 0.40143885 0.39794831 0.39354353 0.38935375 0.38613123 0.38179598 0.37878541 0.37509744 0.37138476 0.3682784  0.36521843 0.36347978 0.36147018 0.35934096 0.35697016 0.35466821 0.34993337 0.34748998 0.34518485 0.33646927 0.33487395 0.32647643 0.32325225 0.32026556 0.31749613 0.31474535 0.31174148 0.30948603 0.30822371 0.30655884 0.30525931 0.30368896 0.30195151 0.29974908 0.29830698 0.29580178 0.29349525 0.29236599 0.28973941 0.28822114 0.28439691 0.2842265  0.28258125 0.28111132 0.28066353 0.27940299 0.27740313 0.27542075 0.27299993 0.26837596 0.26732988 0.26550679 0.26228669 0.2613823  0.25633917 0.25397826 0.25108381 0.2437589  0.23896583 0.23330606 0.2326107  0.23437046], [ 0.01935716  0.02346325  0.02209735  0.00907896  0.01093312  0.01083119  0.01057569  0.00039477  0.00447541 -0.00412192 -0.00620473 -0.00735033 -0.00962411 -0.01208806 -0.01213481 -0.01658364 -0.01824933 -0.0192467  -0.02164223 -0.0247026  -0.02672486 -0.02968543 -0.03271794 -0.03435027 -0.03636359 -0.03859948 -0.04130524 -0.04305423 -0.04449274 -0.04726621 -0.04943819 -0.05055021 -0.05188504 -0.05265806 -0.05406014 -0.05439666 -0.05539105 -0.05607394 -0.05710759 -0.05756882 -0.0592264  -0.05916449 -0.05963771 -0.05982246 -0.06010201 -0.05537187 -0.05593837 -0.05735065 -0.05822894 -0.05908706 -0.06063196 -0.06084021 -0.06090916 -0.06183393 -0.06183763 -0.06196103 -0.06275893 -0.06280306 -0.06331474 -0.06403665 -0.06469836 -0.06525527 -0.06595561 -0.06615736 -0.06693897 -0.06696464 -0.06704686 -0.06710983 -0.06817454 -0.06931664 -0.07094707 -0.07269874 -0.07317142 -0.07565686 -0.07644545 -0.07932381 -0.08097366 -0.08266255 -0.08418518 -0.08684306 -0.09020227 -0.09507381 -0.09946296 -0.10007812 -0.09852543 -0.09452946], 21.68, 22.53, False
2023/06/24 16:48:29.769, 84102484, [0.5739652  0.54471241 0.53554751 0.5200028  0.50560275 0.51001158 0.49394125 0.49446847 0.48509531 0.47957769 0.47838372 0.46443367 0.46405775 0.45610787 0.45004106 0.44591403 0.4414635  0.4340842  0.43146098 0.42350853 0.42232088 0.41808915 0.41046869 0.40597586 0.40216286 0.39740258 0.39216079 0.38864472 0.38524331 0.38075516 0.37555245 0.37278406 0.36858723 0.36480215 0.36169001 0.35769427 0.35562655 0.35295689 0.34869877 0.34715224 0.34423248 0.34156104 0.34182629 0.33549917 0.33384329 0.32872685 0.32588435 0.32331043 0.32061577 0.31755673 0.315333   0.31306329 0.31151307 0.31068621 0.30918585 0.30777667 0.3067721  0.30531591 0.30283313 0.30141101 0.29913481 0.29747273 0.2952242  0.29385191 0.29078235 0.28988219 0.28830115 0.28690758 0.28565874 0.28357152 0.28197253 0.27943724 0.27698061 0.27360623 0.27060007 0.26863268 0.2667561  0.26346375 0.26179596 0.25824168 0.2560376  0.25219773 0.24217982 0.23929954 0.24017009 0.23786364], [ 0.01263113  0.01178286  0.01460019  0.00544653  0.0070717   0.00806108 -0.00083557  0.00467066 -0.00017296 -0.00206594 -0.00549044 -0.01113539 -0.01103627 -0.01001526 -0.01345311 -0.01576957 -0.01836316 -0.02038671 -0.02146106 -0.02371902 -0.02706316 -0.02939782 -0.03164156 -0.03397351 -0.03566318 -0.03878969 -0.04042328 -0.04283273 -0.04541677 -0.04702289 -0.04928554 -0.05009022 -0.0512856  -0.05302854 -0.05388034 -0.05496225 -0.05533171 -0.0564127  -0.05734941 -0.05766092 -0.0583101  -0.05857393 -0.05875451 -0.05918967 -0.06001457 -0.05627081 -0.05666141 -0.0570118  -0.05823595 -0.05914938 -0.06063965 -0.06164276 -0.06179388 -0.06239582 -0.06262783 -0.06297133 -0.06314076 -0.06412274 -0.06437731 -0.06492247 -0.06591863 -0.0664572  -0.06713171 -0.06751666 -0.06813401 -0.06829247 -0.06853217 -0.06948845 -0.07099764 -0.07209383 -0.07316411 -0.07469657 -0.07568529 -0.0771192  -0.07957444 -0.08094532 -0.08276902 -0.08559703 -0.08707879 -0.08872556 -0.09382318 -0.09777207 -0.09988304 -0.10220831 -0.10073431 -0.09666207], 21.67, 22.54, False
2023/06/24 16:48:30.025, 84102735, [0.56784319 0.53954043 0.53844149 0.52432209 0.50561736 0.51087945 0.50306935 0.49447657 0.48938256 0.48405703 0.47892454 0.47192034 0.4618363  0.46048451 0.45656032 0.44917057 0.44235433 0.4373434  0.43394814 0.42938446 0.42375832 0.41962109 0.41289698 0.40915061 0.40348596 0.39984183 0.39568145 0.39158961 0.38822772 0.38304764 0.38026052 0.37593388 0.3719988  0.36885954 0.36537601 0.36192158 0.35928679 0.35638326 0.35241618 0.34936964 0.34648889 0.34403619 0.34283507 0.33705774 0.33631362 0.33126949 0.32788966 0.3252733  0.32168688 0.3184639  0.31578813 0.31330627 0.31205062 0.31121847 0.30954982 0.30795848 0.30625149 0.30369637 0.30214744 0.30046381 0.29762219 0.29613879 0.29437968 0.29276003 0.28967436 0.2888499  0.28746902 0.28624378 0.28525001 0.2851959  0.28224309 0.28047688 0.27752377 0.27294317 0.27251803 0.26867619 0.26743578 0.26552145 0.26141795 0.25900749 0.25648238 0.24946793 0.24337757 0.2396827  0.23829863 0.23823714], [ 0.01369545  0.01662465  0.01040054  0.00019006  0.00247414  0.00679369  0.00458766 -0.00224114 -0.00017846 -0.00577311 -0.00909281 -0.00735033 -0.01329281 -0.01310084 -0.01508387 -0.02027235 -0.01857343 -0.02258644 -0.02440814 -0.02687327 -0.02969957 -0.03162719 -0.03286132 -0.03472436 -0.03795765 -0.04017771 -0.04197676 -0.04395049 -0.04628102 -0.0480449  -0.04994109 -0.05148952 -0.05212578 -0.05378223 -0.05472647 -0.0554932  -0.05616593 -0.05721132 -0.05831709 -0.05900491 -0.05971358 -0.06033238 -0.06045299 -0.0609423  -0.06084303 -0.05700472 -0.057999   -0.05936672 -0.06024995 -0.06097089 -0.06248187 -0.06275479 -0.06316035 -0.06338273 -0.06378139 -0.06406993 -0.06423744 -0.06508692 -0.06552541 -0.06603688 -0.0669612  -0.06736687 -0.06792166 -0.06822671 -0.06854816 -0.06924725 -0.069293   -0.07023112 -0.07143288 -0.07235369 -0.07382064 -0.07502144 -0.07619683 -0.07874607 -0.08065319 -0.08214052 -0.08417206 -0.08635434 -0.08827101 -0.08948808 -0.09317992 -0.09813718 -0.10124001 -0.1031807  -0.10125459 -0.09789322], 21.68, 22.53, False
2023/06/24 16:48:30.265, 84102985, [0.59391537 0.56574664 0.54617037 0.53505084 0.51630807 0.52746554 0.5057756  0.50340026 0.49087148 0.48339266 0.48798665 0.47141252 0.46096466 0.45648643 0.45366221 0.44786478 0.44057569 0.4357133  0.43071534 0.42825872 0.4227312  0.41885343 0.41497076 0.40930405 0.40507983 0.40051149 0.39680319 0.39122796 0.38888148 0.383351   0.37927373 0.37601855 0.371645   0.36769746 0.36450982 0.36036209 0.35815913 0.35530699 0.35203108 0.35016896 0.34654683 0.34397702 0.34333607 0.33705618 0.33507853 0.32324831 0.32024932 0.31792978 0.31542334 0.3123133  0.3094263  0.30767188 0.3063197  0.30513332 0.30348523 0.3023738  0.30024302 0.29873972 0.29684001 0.29503308 0.29258811 0.29100952 0.28893037 0.28729296 0.28418913 0.28268701 0.28189767 0.28082938 0.28013164 0.27923048 0.27749073 0.27645095 0.27219394 0.26863688 0.2672767  0.26478835 0.26204713 0.25951156 0.25633744 0.25359573 0.25150302 0.24359709 0.23574894 0.23501794 0.23227351 0.2324391 ], [ 0.01938219  0.02249241  0.01460019  0.01431571  0.01023501  0.00806108  0.00515694  0.00303361 -0.00205399 -0.00331793 -0.01088976 -0.01145345 -0.01441608 -0.01283379 -0.01664194 -0.01901369 -0.02265734 -0.02153068 -0.02465138 -0.02583635 -0.02873991 -0.03031903 -0.03340932 -0.0354673  -0.03783066 -0.03994229 -0.04224852 -0.04300765 -0.04590216 -0.04801208 -0.04990565 -0.05140422 -0.05367021 -0.05400307 -0.05443558 -0.05511732 -0.05618819 -0.05688847 -0.05745062 -0.05836605 -0.05934335 -0.05978573 -0.0598153  -0.0603838  -0.06070361 -0.05726627 -0.05851184 -0.05927052 -0.06044822 -0.06117585 -0.06239261 -0.06289993 -0.0632609  -0.06329612 -0.06360331 -0.0640747  -0.06424145 -0.06518185 -0.06530141 -0.06572299 -0.06654794 -0.06722817 -0.06758515 -0.06861916 -0.06834547 -0.06862121 -0.06912928 -0.06988832 -0.07072649 -0.07180481 -0.07368644 -0.0751416  -0.07650969 -0.07794571 -0.07982794 -0.0815649  -0.08388269 -0.08617055 -0.0877508  -0.09007236 -0.09379764 -0.09776498 -0.10077171 -0.10270866 -0.10073431 -0.09556785], 21.67, 22.54, False
2023/06/24 16:48:30.521, 84103234, [0.55999126 0.56575428 0.54490252 0.51787417 0.51381617 0.4975509  0.49394849 0.49206296 0.4858501  0.47196208 0.47500716 0.45796587 0.45568498 0.45171145 0.44678605 0.44396634 0.43584208 0.43327797 0.42798365 0.42237723 0.41658334 0.41562845 0.4071883  0.40406873 0.39953685 0.39565022 0.39178235 0.38747065 0.383037   0.37878548 0.37496354 0.36955257 0.36797555 0.36422353 0.36020364 0.35673145 0.35394013 0.35094422 0.34837973 0.34653835 0.34209691 0.34000948 0.33981539 0.33383583 0.33219719 0.32496289 0.32178198 0.31878575 0.31540312 0.31274586 0.31027877 0.30761323 0.30646735 0.30447661 0.3029434  0.3014743  0.29970417 0.29820015 0.29635249 0.29516184 0.2929771  0.29163236 0.28933501 0.2876692  0.28475711 0.2838553  0.28258074 0.28200363 0.28119299 0.28046783 0.27834338 0.27574703 0.27344881 0.2701963  0.26901028 0.26576002 0.26394772 0.26190218 0.25837975 0.25359069 0.25156816 0.24466875 0.23757565 0.23355943 0.23337416 0.23457575], [ 0.02717349  0.02346946  0.02475999  0.01068293  0.00777588  0.00868805  0.00515216 -0.00173727 -0.00250523 -0.00537077 -0.00909136 -0.01019236 -0.01300271 -0.01384716 -0.01574252 -0.01901536 -0.02171857 -0.02258452 -0.02429868 -0.02583837 -0.02939132 -0.03091257 -0.03151141 -0.03484785 -0.03749118 -0.03962902 -0.04176855 -0.04345764 -0.04599838 -0.04777513 -0.04990773 -0.05119525 -0.05188949 -0.05344325 -0.05422863 -0.05495255 -0.05505826 -0.05603113 -0.05683922 -0.05772267 -0.05860766 -0.05933183 -0.05972681 -0.06049255 -0.06097417 -0.05501599 -0.05548711 -0.05671469 -0.05769912 -0.05896356 -0.06042407 -0.06190626 -0.06241817 -0.06306185 -0.06306116 -0.06348558 -0.06441888 -0.06464104 -0.06502734 -0.06553925 -0.06608459 -0.06690273 -0.06763829 -0.06803077 -0.0685585  -0.06873453 -0.06929765 -0.06945531 -0.07125049 -0.07187302 -0.07331878 -0.07486678 -0.07670322 -0.07746897 -0.07985541 -0.08182015 -0.08347098 -0.08553999 -0.08733921 -0.09040892 -0.09413612 -0.09888683 -0.10208749 -0.10327725 -0.10125284 -0.0960848 ], 21.68, 22.54, False
2023/06/24 16:48:30.776, 84103484, [0.56595719 0.55173612 0.54455652 0.52968531 0.5220095  0.5169889  0.50481083 0.50412448 0.48937567 0.49425345 0.48288212 0.4743976  0.46889854 0.46327847 0.46162634 0.44883637 0.44768417 0.43977958 0.43693068 0.43096051 0.42334663 0.42150406 0.4137528  0.4067716  0.40551812 0.39835117 0.39604912 0.39110734 0.38612806 0.38242048 0.3797609  0.37417447 0.3727808  0.36827621 0.36513776 0.36199324 0.3576667  0.35604623 0.35312086 0.35060015 0.34785308 0.34426444 0.34417624 0.33914666 0.33765206 0.32422601 0.32134689 0.31854136 0.31598362 0.31335319 0.31079449 0.30903696 0.30825959 0.30633797 0.30486021 0.30293153 0.30119578 0.29927988 0.29727444 0.2962564  0.29395514 0.29276018 0.29017916 0.2888094  0.28528513 0.28433171 0.28322206 0.28169125 0.28114919 0.28063677 0.27789412 0.2763591  0.27329361 0.2698566  0.26732808 0.26487009 0.26307737 0.26131857 0.25698703 0.25397669 0.25253801 0.24573952 0.23931422 0.23676187 0.23201467 0.23457552], [ 0.02505193  0.02347877  0.01968601  0.0171563   0.00391089  0.00591988  0.00159826  0.00253447 -0.00017296 -0.00576788 -0.00873267 -0.00987336 -0.01470547 -0.01485808 -0.01574013 -0.01716998 -0.02098074 -0.02344122 -0.02344638 -0.02670612 -0.02904606 -0.03060419 -0.03259183 -0.03496968 -0.03725651 -0.03984568 -0.04197351 -0.0428112  -0.04564681 -0.04810149 -0.05040822 -0.05156791 -0.05248359 -0.05385282 -0.0547231  -0.05500834 -0.05627988 -0.0575084  -0.05781894 -0.05876149 -0.05913676 -0.05984318 -0.05969257 -0.06021305 -0.0601471  -0.05641387 -0.05710816 -0.05790782 -0.05936166 -0.06019998 -0.06134758 -0.06154299 -0.06177826 -0.06237834 -0.06251665 -0.06321715 -0.06356074 -0.0638722  -0.06470706 -0.06489443 -0.06584004 -0.06637196 -0.06709651 -0.06752232 -0.06824261 -0.06850973 -0.06837146 -0.0693876  -0.07036443 -0.07210231 -0.07273454 -0.07457288 -0.07568529 -0.07781507 -0.07924441 -0.08148989 -0.08249889 -0.08351932 -0.08656182 -0.08713378 -0.09146876 -0.09659522 -0.0990336  -0.10120744 -0.09965275 -0.09498793], 21.67, 22.53, False
2023/06/24 16:48:31.017, 84103735, [0.56595657 0.54840517 0.54619475 0.52324922 0.51161167 0.50587835 0.50307659 0.49943812 0.4908825  0.48215344 0.47781191 0.46941983 0.46493191 0.45929143 0.45656368 0.45210057 0.44502121 0.44005698 0.43221081 0.42915087 0.42273456 0.42112546 0.41461758 0.40724701 0.40376935 0.40050965 0.39680357 0.39134595 0.38668181 0.38314716 0.37947199 0.37482155 0.37103719 0.36836174 0.36334066 0.36066124 0.35731764 0.35551047 0.35177557 0.35060253 0.34601524 0.34392222 0.34317052 0.33764413 0.33626173 0.32975515 0.32740213 0.32377585 0.32010901 0.31669224 0.31347088 0.31175309 0.31031288 0.30891639 0.30754046 0.30592284 0.30398438 0.30210975 0.2999378  0.29781305 0.29591906 0.29381723 0.29081737 0.2891871  0.28621526 0.28458652 0.28386619 0.28197396 0.28128021 0.27992125 0.27704573 0.27541158 0.27197961 0.26882645 0.26746172 0.26313987 0.26287996 0.26046487 0.25494918 0.25320941 0.24975822 0.24325087 0.23772042 0.23197541 0.2324428  0.23157717], [ 0.02501189  0.01761026  0.02475103  0.00624851  0.00705742  0.01423113  0.00214905  0.00302615  0.00026482 -0.00537599 -0.00909499 -0.00861449 -0.01187945 -0.01283672 -0.01460282 -0.01717445 -0.01910569 -0.02067933 -0.0228502  -0.02584172 -0.02760353 -0.02940187 -0.03097413 -0.03509946 -0.03658551 -0.03878303 -0.04060076 -0.04311133 -0.04521127 -0.04756854 -0.04937657 -0.05023845 -0.05185061 -0.05295913 -0.05405562 -0.05459364 -0.05545386 -0.05676279 -0.05729215 -0.05803509 -0.05878642 -0.05909149 -0.05958588 -0.05983472 -0.05964737 -0.05619478 -0.05669318 -0.05738954 -0.05860711 -0.0595575  -0.06062012 -0.06115633 -0.06143985 -0.06209577 -0.06201093 -0.06239815 -0.06288366 -0.06364441 -0.06370598 -0.06415727 -0.0650973  -0.06556553 -0.06608269 -0.06663608 -0.06707265 -0.06761873 -0.06831874 -0.06904568 -0.07014057 -0.07051104 -0.07266954 -0.07416303 -0.07488716 -0.07724712 -0.07930042 -0.08068767 -0.08280696 -0.08479729 -0.08723915 -0.08831468 -0.09212226 -0.09735961 -0.09946576 -0.10174819 -0.10032526 -0.09531131], 21.69, 22.53, False
2023/06/24 16:48:31.273, 84103985, [0.56204277 0.55692501 0.55067436 0.53646445 0.51158538 0.52332032 0.4956816  0.50581191 0.48584459 0.48852301 0.48176434 0.46890818 0.46667601 0.46327762 0.45728369 0.4527451  0.4456102  0.44059252 0.43792286 0.43005946 0.42662915 0.42415391 0.41703776 0.41168623 0.40814832 0.4022663  0.3994428  0.39474819 0.39053778 0.38584523 0.38172294 0.37731478 0.37417873 0.36976355 0.36505948 0.3619193  0.35886233 0.35664961 0.35203097 0.35177016 0.35058513 0.34950448 0.34708584 0.33802206 0.33518045 0.34253263 0.33925472 0.336114   0.33203646 0.32756072 0.32432015 0.3203594  0.31806576 0.31600825 0.31382393 0.31217566 0.30988761 0.30784097 0.30549736 0.30406448 0.30176315 0.3004878  0.29759041 0.29629952 0.29206066 0.29112964 0.28864227 0.28680221 0.28493028 0.28331809 0.28017891 0.27815244 0.27310691 0.26937771 0.26610877 0.26288499 0.26093966 0.25693816 0.25563229 0.25010865 0.24981864 0.24116116 0.23624097 0.23302043 0.22998395 0.23330174], [ 1.26361404e-02  1.76381937e-02  5.31900599e-03  4.63971609e-03  3.85858549e-05  1.88336262e-03 -3.26632520e-03 -2.23554832e-03 -2.05288502e-03 -7.81864634e-03 -9.44525395e-03 -1.27150327e-02 -1.24513478e-02 -1.61354638e-02 -1.68833316e-02 -1.92355355e-02 -2.07736338e-02 -2.25806957e-02 -2.57863474e-02 -2.69202815e-02 -2.87025560e-02 -3.13386012e-02 -3.27343665e-02 -3.59623632e-02 -3.82879408e-02 -4.00509980e-02 -4.23868993e-02 -4.44707256e-02 -4.66929235e-02 -4.83690035e-02 -4.99584915e-02 -5.18601376e-02 -5.26761649e-02 -5.41885428e-02 -5.46179506e-02 -5.56562980e-02 -5.63709292e-02 -5.72492084e-02 -5.78802544e-02 -5.87609496e-02 -5.95625594e-02 -6.01698887e-02 -6.05952562e-02 -6.07782001e-02 -6.07739699e-02 -5.74227125e-02 -5.81963699e-02 -5.88593973e-02 -5.99546502e-02 -6.08353688e-02 -6.21017090e-02 -6.28994414e-02 -6.32091895e-02 -6.30682896e-02 -6.33771593e-02 -6.39406925e-02 -6.46418214e-02 -6.49560098e-02 -6.54791974e-02 -6.55861199e-02 -6.65422583e-02 -6.70866277e-02 -6.79185178e-02 -6.83708503e-02 -6.88591629e-02 -6.91434879e-02 -6.93984959e-02 -7.02339814e-02 -7.13032884e-02 -7.23583253e-02 -7.37673625e-02 -7.55887149e-02 -7.64451867e-02 -7.83870275e-02 -8.00253911e-02 -8.27465295e-02 -8.38821257e-02 -8.61699922e-02 -8.81635886e-02 -8.97371400e-02 -9.38224264e-02 -9.81186242e-02 -1.00770780e-01 -1.03208025e-01 -1.01765293e-01 -9.72413600e-02], 21.67, 22.53, False
