time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 09:38:09.644, 21290310, [0.9635665  0.9559139  0.89092493 0.90835009 0.8846874  0.86170344 0.8483553  0.83584009 0.83365661 0.82138809 0.81294886 0.80103246 0.78505226 0.77625339 0.77478867 0.76724149 0.75387837 0.7509883  0.74525727 0.73584946 0.72945404 0.72627059 0.71898205 0.7136339  0.70651687 0.70321484 0.69652913 0.69317771 0.68721551 0.68271063 0.67967808 0.67264646 0.67030624 0.66641637 0.66211839 0.65811074 0.65380273 0.65096913 0.6487165  0.64475249 0.64060187 0.63662996 0.63598331 0.62960747 0.62687249 0.62436072 0.62110505 0.61779785 0.61297793 0.60912581 0.60537883 0.60257044 0.60186349 0.59944466 0.5975629  0.5956459  0.59404217 0.59169953 0.58922528 0.58699414 0.58392335 0.58183546 0.57866242 0.57810235 0.57325007 0.57309644 0.57249817 0.57110706 0.5706005  0.56891723 0.56664955 0.56295814 0.56141869 0.55740739 0.55570318 0.55360564 0.54976629 0.5478748  0.54500189 0.53871324 0.53481766 0.52294415 0.5109021  0.50407234 0.49850956 0.49921541], [ 2.75061952e-01  2.58689089e-01  2.49284031e-01  2.42626251e-01  2.39805524e-01  2.31045112e-01  2.28974337e-01  2.13432303e-01  2.08118168e-01  2.03565989e-01  1.92232210e-01  1.84773236e-01  1.75753588e-01  1.68144227e-01  1.58349574e-01  1.52064019e-01  1.44353989e-01  1.38743178e-01  1.31483131e-01  1.24948256e-01  1.17351238e-01  1.10616644e-01  1.03311457e-01  9.61651307e-02  8.78335070e-02  8.14988129e-02  7.55356124e-02  6.81042869e-02  6.22978870e-02  5.56477677e-02  4.98999129e-02  4.44434097e-02  3.92838427e-02  3.54332932e-02  3.11791115e-02  2.70252287e-02  2.35844252e-02  1.95786764e-02  1.66134472e-02  1.35015986e-02  1.07862651e-02  8.13550101e-03  6.65345449e-03  4.74088050e-03  3.56963228e-03  2.20753751e-03  1.24648669e-04 -2.02622881e-03 -4.31920791e-03 -6.74319760e-03 -8.99837589e-03 -1.00264900e-02 -1.08242871e-02 -1.14194336e-02 -1.14345355e-02 -1.21390642e-02 -1.26958186e-02 -1.33984964e-02 -1.40599111e-02 -1.48400771e-02 -1.51436296e-02 -1.50738069e-02 -1.51421522e-02 -1.43488864e-02 -1.29020767e-02 -1.19530870e-02 -1.15554297e-02 -1.34795087e-02 -1.66426177e-02 -2.07189153e-02 -2.51795966e-02 -2.95780882e-02 -3.36963556e-02 -3.73968799e-02 -4.13568960e-02 -4.53728067e-02 -5.00326538e-02 -5.42126852e-02 -6.00971053e-02 -6.54232288e-02 -7.30892251e-02 -8.33412093e-02 -9.13930167e-02 -9.70272282e-02 -9.68253485e-02 -8.97933278e-02], 18.97, 19.84, False
2023/07/05 09:38:09.899, 21290560, [0.93821998 0.88975961 0.91145121 0.8845046  0.85540648 0.85530095 0.84756786 0.83584109 0.81656016 0.80849185 0.80450644 0.79834484 0.7765855  0.7702828  0.76905626 0.75845935 0.74742422 0.74370575 0.73925189 0.73058092 0.72381669 0.71991524 0.71406206 0.70712371 0.69916021 0.6958528  0.68926598 0.68630106 0.68206012 0.67751192 0.67263569 0.66771854 0.66388193 0.66083477 0.65578352 0.65081924 0.64642003 0.64402285 0.6395775  0.63551363 0.63100513 0.62734313 0.62789582 0.62269567 0.62029924 0.61787827 0.61437955 0.61075323 0.60643897 0.60345061 0.60086    0.59858315 0.59738382 0.5963803  0.59517544 0.59558851 0.59596809 0.59507836 0.59191756 0.59044622 0.5872719  0.58373071 0.57975938 0.57721735 0.57349239 0.57299403 0.57080933 0.57059203 0.57042167 0.57067118 0.56951116 0.56537907 0.56214828 0.55729486 0.55558962 0.55079216 0.54704556 0.5431932  0.53784285 0.52761961 0.52257117 0.51337393 0.49933679 0.49187185 0.48942949 0.48549406], [ 0.27581077  0.27110581  0.24859083  0.25077651  0.24632236  0.23771805  0.22897058  0.225622    0.21676601  0.20932983  0.19568037  0.19054694  0.18089472  0.17672601  0.16656711  0.15944563  0.15280189  0.14679625  0.13873267  0.13248728  0.12568844  0.11769505  0.11097795  0.10231483  0.09591679  0.08722992  0.08056126  0.07353417  0.06595542  0.05940772  0.05281438  0.04738214  0.04228994  0.03800625  0.03344359  0.02931986  0.02580291  0.02168881  0.01824544  0.01555431  0.01267715  0.01018691  0.00847366  0.00646339  0.00470136  0.00632211  0.00449081  0.00208767 -0.00042797 -0.00313239 -0.00551126 -0.00638841 -0.00700798 -0.00755666 -0.00778124 -0.00791283 -0.00856139 -0.00881018 -0.00990493 -0.01051237 -0.01126608 -0.01088827 -0.01062416 -0.00952184 -0.00814684 -0.00689706 -0.00694614 -0.00813512 -0.01178192 -0.01631755 -0.02120541 -0.0259339  -0.03007204 -0.03399246 -0.03831421 -0.04264188 -0.04680182 -0.05164452 -0.05731811 -0.06334172 -0.07299417 -0.0813914  -0.08965589 -0.09608783 -0.09521843 -0.08862586], 18.97, 19.84, False
2023/07/05 09:38:10.140, 21290811, [0.97252723 0.93391347 0.92930789 0.88813665 0.89109997 0.87186567 0.87276645 0.850941   0.84190409 0.82764106 0.82139711 0.80589203 0.79781324 0.78800835 0.78198671 0.77343181 0.76765142 0.75402509 0.75147059 0.74226176 0.7375489  0.73127919 0.7225405  0.71810582 0.71185145 0.70746926 0.70314678 0.69855717 0.69318682 0.68675066 0.68363813 0.67575436 0.67199062 0.66730251 0.66151246 0.6566723  0.65272135 0.64942089 0.64392459 0.63952817 0.63448124 0.63224271 0.63106156 0.62452724 0.62333895 0.61554413 0.61202921 0.60876451 0.60577422 0.60228184 0.59926664 0.59625696 0.59514487 0.59405439 0.59306734 0.59198503 0.59002747 0.58798669 0.5846827  0.58277886 0.58011653 0.57810451 0.57538418 0.57380379 0.57000952 0.56902932 0.56824575 0.56879562 0.56836675 0.56651043 0.56589267 0.56284804 0.55913774 0.5559003  0.55359165 0.54856207 0.5458473  0.5401567  0.53821249 0.52844153 0.52354053 0.51355607 0.50174056 0.49041792 0.49032601 0.48388208], [ 0.26865278  0.26490227  0.25399541  0.25139139  0.24333511  0.23154189  0.22897246  0.22522727  0.21226084  0.20505313  0.19755317  0.18805579  0.18212224  0.17408231  0.16482361  0.15731169  0.14927825  0.14409637  0.13728559  0.12901009  0.12185178  0.11517581  0.10738685  0.1003405   0.09249013  0.08433667  0.07830761  0.07134173  0.06523725  0.05840605  0.05163257  0.04628178  0.04142699  0.03761731  0.0336962   0.02957259  0.02645045  0.02289961  0.01960735  0.01595529  0.01275736  0.01011124  0.00829405  0.00632416  0.00480295  0.00558219  0.00369474  0.00112552 -0.00132593 -0.00402737 -0.00603522 -0.00767028 -0.00839116 -0.00863568 -0.00945425 -0.00979323 -0.00932756 -0.00960849 -0.01048651 -0.01137318 -0.01160639 -0.01175886 -0.01138705 -0.01166165 -0.01124195 -0.01034401 -0.01017904 -0.01184061 -0.0149103  -0.0192981  -0.02382326 -0.02778593 -0.03226776 -0.03551988 -0.0400016  -0.04397537 -0.04802205 -0.05345545 -0.05837636 -0.06403765 -0.07299365 -0.08215856 -0.09056679 -0.09608683 -0.09645865 -0.0893443 ], 18.97, 19.84, False
2023/07/05 09:38:10.396, 21291060, [0.95619107 0.92119667 0.89496253 0.86892934 0.87108042 0.83598058 0.85318601 0.84010579 0.82409585 0.81687279 0.80696884 0.79443386 0.78960571 0.77406554 0.76808552 0.75958615 0.75429844 0.74436399 0.7368786  0.7280686  0.72833107 0.71826567 0.71183232 0.70508085 0.70050379 0.69514699 0.69041865 0.6836981  0.67831835 0.67310623 0.66955654 0.66255802 0.65916585 0.65601601 0.65175294 0.64875475 0.64539932 0.64356242 0.63940623 0.63612443 0.63253756 0.62959135 0.62714095 0.62236921 0.62011222 0.60434461 0.60094801 0.59773342 0.59381749 0.59041743 0.58706942 0.58345748 0.58262926 0.58149278 0.58045784 0.57938701 0.57728683 0.57584408 0.57341041 0.57193615 0.56971823 0.56804002 0.56540947 0.56320295 0.55991839 0.55874875 0.55768223 0.55726704 0.55627607 0.55549181 0.55390527 0.5501716  0.54931227 0.54447965 0.54263962 0.53995789 0.53426641 0.53037728 0.52728493 0.51663568 0.51331867 0.50040742 0.48821315 0.48536331 0.48067118 0.47959436], [ 0.27582292  0.26417512  0.25468132  0.2420064   0.24035861  0.23821502  0.22941902  0.21619094  0.21298165  0.203893    0.19252766  0.18228703  0.17722321  0.16727498  0.161692    0.1543918   0.1480581   0.14123105  0.13469284  0.1281455   0.12026838  0.11460941  0.1063998   0.09910503  0.0916913   0.08420874  0.07653957  0.06999142  0.06416721  0.05782847  0.05172409  0.04673684  0.04091835  0.03678889  0.03266795  0.02852509  0.02550539  0.02131641  0.0182185   0.01533001  0.01255363  0.01046785  0.0084394   0.00613916  0.00483926  0.0039097   0.00130412 -0.00066468 -0.00298937 -0.00549916 -0.00797596 -0.00882474 -0.01016029 -0.01038233 -0.01072719 -0.01097633 -0.01098364 -0.01181611 -0.01256024 -0.01290458 -0.01336179 -0.01334973 -0.01322811 -0.01189466 -0.01074578 -0.00949922 -0.00937942 -0.01120812 -0.01432915 -0.01855104 -0.02374751 -0.02826793 -0.03239154 -0.03571077 -0.03998123 -0.04302136 -0.0472439  -0.05263934 -0.05800183 -0.06407575 -0.07231244 -0.08138945 -0.08966797 -0.09510977 -0.09588711 -0.08882527], 18.97, 19.83, False
2023/07/05 09:38:10.636, 21291310, [0.95618891 0.92755183 0.91958225 0.885681   0.87107972 0.86080006 0.84835076 0.84079734 0.82541205 0.8174071  0.80849464 0.79320139 0.7807786  0.77479299 0.76749809 0.75818973 0.75152308 0.74485966 0.73924934 0.73213534 0.72572081 0.72296476 0.71374319 0.70629049 0.70023836 0.69203877 0.68529942 0.68229244 0.67559185 0.6699454  0.66566412 0.65943955 0.65672584 0.65239708 0.64832949 0.64527005 0.64145479 0.64007825 0.63608483 0.63165153 0.62787983 0.62450369 0.62332095 0.61741519 0.61562194 0.62766819 0.62261143 0.61732964 0.61234375 0.60828679 0.60523252 0.60152163 0.59901902 0.59688825 0.59511684 0.59410613 0.59272942 0.5913897  0.58885934 0.5893951  0.58772804 0.58611109 0.58269706 0.58108096 0.57747894 0.57533554 0.57347621 0.57369524 0.57311686 0.57345936 0.57059453 0.56856865 0.5654427  0.56074839 0.55890471 0.55540177 0.54976607 0.54520404 0.54006815 0.52761955 0.52558775 0.51393037 0.50175686 0.49588369 0.48638743 0.49113886], [ 0.27431056  0.26564141  0.25400388  0.2520096   0.23163876  0.23512885  0.2289781   0.2232653   0.21055104  0.20356873  0.19223511  0.18504147  0.17698145  0.16992141  0.16148453  0.15419955  0.14805881  0.1405153   0.13308939  0.12669495  0.11868497  0.11126712  0.1043544   0.0966243   0.08941883  0.08267524  0.07542293  0.06961299  0.06283185  0.05624229  0.0499202   0.04504064  0.03973498  0.03567217  0.03141198  0.02711933  0.02341517  0.01979568  0.01617418  0.01391145  0.0114604   0.00884821  0.00701537  0.00448475  0.00345941  0.00267982  0.00052303 -0.00163961 -0.00409251 -0.00686997 -0.00922217 -0.01052412 -0.01117407 -0.01166705 -0.01167712 -0.01214893 -0.01274417 -0.01327629 -0.0138312  -0.01441811 -0.01509006 -0.01501071 -0.01487885 -0.01379189 -0.01253083 -0.01166886 -0.01138431 -0.01318625 -0.01651366 -0.02084062 -0.02529971 -0.02999719 -0.0336458  -0.03710885 -0.04131715 -0.04511678 -0.04930217 -0.05474006 -0.05994507 -0.06560147 -0.07328402 -0.08292993 -0.09184719 -0.09668929 -0.0974944  -0.09057778], 18.96, 19.84, False
2023/07/05 09:38:10.892, 21291560, [0.97095339 0.9423364  0.94718348 0.92278186 0.8930996  0.88384372 0.87526838 0.85960789 0.85270687 0.83496276 0.8224761  0.81900664 0.79589867 0.79294694 0.78705255 0.77491587 0.76796789 0.763351   0.75471455 0.74772437 0.74369219 0.73744361 0.72696555 0.7191926  0.71346348 0.70768102 0.70077526 0.69366975 0.68793763 0.68252193 0.67891368 0.67363704 0.66992285 0.66612005 0.66098408 0.65623202 0.65184314 0.65021569 0.64768177 0.64535384 0.64093566 0.63821016 0.63755887 0.63083884 0.62866332 0.63196083 0.62736236 0.62303485 0.6199644  0.61704021 0.61437432 0.61061466 0.60962964 0.60853149 0.60684229 0.60568686 0.60386972 0.6022907  0.59966946 0.5988639  0.59601802 0.59520044 0.59277425 0.5907868  0.58656062 0.5859241  0.58346528 0.58309573 0.58265164 0.58198319 0.57996034 0.57643185 0.5728026  0.56797497 0.56419821 0.56086619 0.55862454 0.553639   0.54990501 0.54251477 0.53848775 0.52853075 0.5187734  0.51081852 0.50991607 0.50622524], [ 0.26865683  0.25942939  0.24859648  0.24262625  0.24388508  0.23463095  0.21819266  0.21854638  0.20811817  0.20026844  0.19065399  0.18064314  0.17477302  0.16859702  0.16189935  0.15225737  0.14647668  0.14013653  0.13293     0.12611483  0.11737699  0.11148361  0.10336463  0.09650822  0.08924006  0.08277603  0.07522765  0.06886287  0.0614041   0.05640682  0.05030684  0.04459969  0.03999765  0.03520985  0.03108981  0.02726411  0.02357784  0.01995002  0.01614126  0.01328479  0.01120853  0.00879124  0.00723088  0.00498199  0.00305888  0.00316916  0.00098624 -0.00159547 -0.00418294 -0.00687141 -0.00882693 -0.01027504 -0.01074972 -0.01096354 -0.01111479 -0.01177647 -0.012321   -0.0125216  -0.01340558 -0.0140751  -0.01432314 -0.01389253 -0.01358281 -0.012965   -0.01194949 -0.01113042 -0.01110186 -0.01300849 -0.01674459 -0.02034947 -0.02540261 -0.02989896 -0.03283209 -0.03665411 -0.04103308 -0.04473692 -0.04955131 -0.05363568 -0.05904992 -0.06522659 -0.07398904 -0.08371028 -0.09230406 -0.09568285 -0.09749618 -0.0899279 ], 18.97, 19.84, False
2023/07/05 09:38:11.147, 21291811, [0.99166161 0.94233549 0.93909679 0.93020059 0.9089968  0.89496018 0.87624426 0.86694667 0.86176385 0.84754832 0.84052523 0.82918972 0.8183883  0.80491961 0.7986134  0.79083955 0.78528134 0.77569004 0.76572694 0.76197915 0.75421825 0.74665753 0.74124091 0.7299587  0.72585146 0.72075723 0.71535067 0.71159069 0.70709203 0.70150632 0.69746144 0.69056128 0.68451169 0.68180708 0.67641005 0.67205651 0.66873416 0.666331   0.66213132 0.65823495 0.6520518  0.64892185 0.64768613 0.6417072  0.63921327 0.63532713 0.63250983 0.62887166 0.62533042 0.62107639 0.61772328 0.61466923 0.61213345 0.61049555 0.60909604 0.6073142  0.60577372 0.60431015 0.60273661 0.602413   0.59995859 0.5995345  0.59624755 0.59485697 0.59216103 0.59181987 0.58987309 0.58877662 0.5866334  0.58653648 0.58515358 0.58368462 0.58132382 0.57892415 0.57687268 0.57252994 0.57083274 0.56714546 0.56203673 0.55439216 0.54797018 0.53963273 0.52601656 0.51538334 0.51516987 0.51229625], [ 0.26225789  0.25321056  0.24457256  0.23855266  0.24388265  0.22895644  0.22043457  0.21302817  0.20884249  0.20175179  0.19124153  0.18281569  0.17623917  0.1666305   0.16036659  0.15157644  0.14586641  0.13958949  0.13244294  0.12525023  0.11698719  0.11161249  0.10317383  0.09622719  0.08945482  0.08175158  0.07511278  0.06837202  0.0612224   0.05548579  0.04945935  0.04379743  0.03973379  0.0351806   0.03035766  0.02664036  0.0232439   0.01926732  0.01587689  0.01275058  0.0105246   0.00835439  0.00602282  0.00453507  0.00307859  0.00713227  0.00574462  0.00317482  0.00036986 -0.00210543 -0.00438984 -0.00567595 -0.00608491 -0.00654899 -0.00687471 -0.0069158  -0.0080731  -0.00854866 -0.00936857 -0.00972915 -0.0110386  -0.01070126 -0.01033352 -0.00937254 -0.00779375 -0.00670152 -0.00640975 -0.00814595 -0.01215607 -0.01628786 -0.02194479 -0.02649727 -0.03037265 -0.03470907 -0.03918999 -0.04289619 -0.04607228 -0.05211123 -0.05695534 -0.06318445 -0.07029611 -0.08137944 -0.09011106 -0.09359805 -0.09479994 -0.08954626], 18.97, 19.83, False
2023/07/05 09:38:11.388, 21292060, [0.97679817 0.92803561 0.94336994 0.89777458 0.89009837 0.87748255 0.87373766 0.85756745 0.85092885 0.83618333 0.83002919 0.82253141 0.80594038 0.79790183 0.79438214 0.78147686 0.77748415 0.76972929 0.76439101 0.75415218 0.74903228 0.74448241 0.73614981 0.72790315 0.7229612  0.71485433 0.70595025 0.70197356 0.69526722 0.68984407 0.68532547 0.68076542 0.67703827 0.67697934 0.67329185 0.66905194 0.66528592 0.66236202 0.65932596 0.6575043  0.65184207 0.64824157 0.64712429 0.64210888 0.64015589 0.63341373 0.62945624 0.62555544 0.62167439 0.6184225  0.61511565 0.61181357 0.61032208 0.60779898 0.60600325 0.60521337 0.60395621 0.60218318 0.59961537 0.59776302 0.59498718 0.59222352 0.59033305 0.58882978 0.58467652 0.58334107 0.58047122 0.57823632 0.57902952 0.57724814 0.57468775 0.57222542 0.5691521  0.56529234 0.56328011 0.55911758 0.55704576 0.55196058 0.54801763 0.53993452 0.53513935 0.52424658 0.51304838 0.50570926 0.50124029 0.50487807], [ 0.26864064  0.26489379  0.23986098  0.24323772  0.23626694  0.22845233  0.22357235  0.21894186  0.20361344  0.20026295  0.18749361  0.17952841  0.17183029  0.16704356  0.15994739  0.15050776  0.14744439  0.13764841  0.13276911  0.12538682  0.11842969  0.11109116  0.10391648  0.09661901  0.08793881  0.08111146  0.07439785  0.06752827  0.06077639  0.05497939  0.04951974  0.04400158  0.03956413  0.03506363  0.03051449  0.02730204  0.02344795  0.01994935  0.01604745  0.01328322  0.01097813  0.00875338  0.00686787  0.00475472  0.00353703  0.0029378   0.00175162 -0.00119568 -0.00330211 -0.00600816 -0.00817817 -0.00952623 -0.01021803 -0.01043882 -0.01105344 -0.01152953 -0.01180574 -0.01269204 -0.01371387 -0.01384566 -0.01455289 -0.01406337 -0.0125871  -0.01160758 -0.01020333 -0.00944353 -0.00846941 -0.00982194 -0.01336642 -0.01778159 -0.02268661 -0.02736524 -0.031767   -0.03568395 -0.04006853 -0.04353401 -0.04949146 -0.05409595 -0.06004933 -0.06504939 -0.07333525 -0.083707   -0.09273446 -0.09662792 -0.09698049 -0.08999907], 18.98, 19.83, False
2023/07/05 09:38:11.643, 21292310, [0.98577254 0.94810721 0.93059328 0.90491097 0.90575257 0.85808068 0.88183029 0.86385416 0.84700721 0.83443863 0.82155292 0.82213246 0.81131465 0.79089468 0.7921268  0.78085665 0.77415267 0.76553002 0.75835591 0.75006844 0.74549073 0.73860226 0.73112438 0.725847   0.71661769 0.71449676 0.70571752 0.70157322 0.69581417 0.69027802 0.68514612 0.67874017 0.67590222 0.67026339 0.66555476 0.66079928 0.65522292 0.65349405 0.64887028 0.64479318 0.6405942  0.63821067 0.6365895  0.63201092 0.62887612 0.62722951 0.62317799 0.6187532  0.61462846 0.61210121 0.60889775 0.60618316 0.60540114 0.60413055 0.60304697 0.60191182 0.60071488 0.59854576 0.59584835 0.59398811 0.59174179 0.58991379 0.58705362 0.5855413  0.58198136 0.58199202 0.58099942 0.57867128 0.57875687 0.57743587 0.57517889 0.57285123 0.56981852 0.56478505 0.56268036 0.55916562 0.55455109 0.55194483 0.54427723 0.53874053 0.53519407 0.52387299 0.51153698 0.50389531 0.50185079 0.50298991], [ 0.26787897  0.26489944  0.24927839  0.24731365  0.23571696  0.22745317  0.22627243  0.21107534  0.20848014  0.19631687  0.18907349  0.1806401   0.17207812  0.16485244  0.15813884  0.15070246  0.14338112  0.13659411  0.13035165  0.12248361  0.1160437   0.10809725  0.10126464  0.09414006  0.08664124  0.07960459  0.07307105  0.0670487   0.05971074  0.0542339   0.04770631  0.04186617  0.03764775  0.03268545  0.02836505  0.02499474  0.0211659   0.01709623  0.01364729  0.01131428  0.00821066  0.00643809  0.0046512   0.00289572  0.00110576  0.00316058  0.0011     -0.00096951 -0.00358206 -0.00592072 -0.008489   -0.00990163 -0.0103834  -0.01092908 -0.01113494 -0.01138284 -0.01247884 -0.01296131 -0.01384896 -0.01438575 -0.01492687 -0.01493291 -0.01460851 -0.01370942 -0.01253072 -0.01099282 -0.01074765 -0.012577   -0.01623934 -0.0204939  -0.02518092 -0.02986138 -0.03381089 -0.03742847 -0.04186471 -0.04455009 -0.04913307 -0.05444727 -0.05936321 -0.06496966 -0.07403829 -0.08333666 -0.09009761 -0.0965585  -0.09573774 -0.08869333], 18.97, 19.84, False
2023/07/05 09:38:11.900, 21292560, [0.96197687 0.92951497 0.9182734  0.91087688 0.88267004 0.88754591 0.86140815 0.85245915 0.8509256  0.83949854 0.83048759 0.82173363 0.81251324 0.80070687 0.7981927  0.78628374 0.78217856 0.77307102 0.76438911 0.75710698 0.75218697 0.74513443 0.73469183 0.72874498 0.72284733 0.71762506 0.71033616 0.70548569 0.69931251 0.69372766 0.69138938 0.68430993 0.68220884 0.67794859 0.67284216 0.6698025  0.66517407 0.66254986 0.65916047 0.65384966 0.65025687 0.64804767 0.64511632 0.63843092 0.63416719 0.62319282 0.61943952 0.61482067 0.61028019 0.60677857 0.60339815 0.60064923 0.59919334 0.59686367 0.59483674 0.59190264 0.58924885 0.58765309 0.58544086 0.58359956 0.58117753 0.5798518  0.57854173 0.57746497 0.57393342 0.5737116  0.57299601 0.57234015 0.57074849 0.56995215 0.56714489 0.5652814  0.56300282 0.55957906 0.55781804 0.55416381 0.5515572  0.54655159 0.54199035 0.53406488 0.53033417 0.51968805 0.50770674 0.50133396 0.49972738 0.50001906], [ 0.26225789  0.26016471  0.24996703  0.23917764  0.22457682  0.22487083  0.22088348  0.21067176  0.20324877  0.19598899  0.18562486  0.17926587  0.17183469  0.16617678  0.16071566  0.151383    0.14514372  0.13891216  0.13357376  0.1259675   0.11604434  0.1088357   0.10237559  0.09430616  0.08685785  0.08101109  0.07368743  0.06762272  0.05979986  0.05473062  0.04888941  0.0428247   0.0380241   0.03348641  0.02932438  0.02596316  0.02220533  0.01883385  0.01527616  0.0125416   0.00967971  0.00749482  0.00582377  0.00382455  0.00252228  0.00374223  0.00177502 -0.00030868 -0.00274209 -0.00573284 -0.00816261 -0.00948389 -0.01020699 -0.01062022 -0.01104808 -0.01135052 -0.01203379 -0.01270367 -0.01345482 -0.01352429 -0.01419242 -0.01390129 -0.01331027 -0.01257314 -0.01112669 -0.0103336  -0.01010722 -0.01173235 -0.01550214 -0.01927123 -0.02423343 -0.02935765 -0.03306941 -0.03684706 -0.04076724 -0.04544049 -0.0498856  -0.05415595 -0.05951331 -0.06649511 -0.07406188 -0.08333017 -0.092263   -0.09605306 -0.09744662 -0.0898616 ], 18.97, 19.83, False
2023/07/05 09:38:12.139, 21292811, [0.95458782 0.92607892 0.92248983 0.88568058 0.88367956 0.86996427 0.85892181 0.85230914 0.83620357 0.82869823 0.82185791 0.80805308 0.79543463 0.78529766 0.77731951 0.76924453 0.76028621 0.75308495 0.74420004 0.73705206 0.73157063 0.72917491 0.72003169 0.71325749 0.70962521 0.7044904  0.69804196 0.6950825  0.68946481 0.68360426 0.68001004 0.67310534 0.66948924 0.66654742 0.66047144 0.6573031  0.65256385 0.65034562 0.64672893 0.64283632 0.63821535 0.63562048 0.63500366 0.62906961 0.62760064 0.61817928 0.61416267 0.6098714  0.60605563 0.60184931 0.59811031 0.59518072 0.59376953 0.59615684 0.60256976 0.60418326 0.60091314 0.59393783 0.58558406 0.58182065 0.57920742 0.57837341 0.57652513 0.57582907 0.57296572 0.57242317 0.57002673 0.5692978  0.56829434 0.56769474 0.56793458 0.56507306 0.56376096 0.55954789 0.55624624 0.55297394 0.55007081 0.5451877  0.54048797 0.53398462 0.52790632 0.51903817 0.50453571 0.49661164 0.49093555 0.49086948], [ 2.68656826e-01  2.53961177e-01  2.44575379e-01  2.34487897e-01  2.32192915e-01  2.29456821e-01  2.20885355e-01  2.10672730e-01  2.01545693e-01  1.95990365e-01  1.87499415e-01  1.76249058e-01  1.72081055e-01  1.63758262e-01  1.57375034e-01  1.50703515e-01  1.43563710e-01  1.37480784e-01  1.31166540e-01  1.23505441e-01  1.16546297e-01  1.10746491e-01  1.02687944e-01  9.47523168e-02  8.71114854e-02  8.06031846e-02  7.37217253e-02  6.79100778e-02  6.17624476e-02  5.47268464e-02  4.91244648e-02  4.39106413e-02  3.85132271e-02  3.37536981e-02  2.97797014e-02  2.61755243e-02  2.31931826e-02  2.07593174e-02  1.77345723e-02  1.58815735e-02  1.39434042e-02  1.22870553e-02  1.09290628e-02  9.06237990e-03  8.14013660e-03  1.98626186e-03 -1.18043838e-04 -2.49357537e-03 -5.23341977e-03 -7.59537462e-03 -9.93398714e-03 -1.11703710e-02 -1.21435602e-02 -1.23969086e-02 -1.25396152e-02 -1.32914372e-02 -1.36083195e-02 -1.40939107e-02 -1.50320283e-02 -1.50293725e-02 -1.56675866e-02 -1.56957276e-02 -1.53324394e-02 -1.43488864e-02 -1.33222558e-02 -1.22076774e-02 -1.21524257e-02 -1.33114097e-02 -1.69503909e-02 -2.12815284e-02 -2.62121401e-02 -3.07465805e-02 -3.43611074e-02 -3.78190190e-02 -4.18824626e-02 -4.62664565e-02 -5.00947161e-02 -5.53186149e-02 -5.99861364e-02 -6.60574593e-02 -7.37454072e-02 -8.41205251e-02 -9.18206641e-02 -9.75652016e-02 -9.69769362e-02 -9.03781659e-02], 18.97, 19.84, False
2023/07/05 09:38:12.395, 21293060, [0.94883136 0.8976441  0.9114574  0.90606092 0.85959944 0.87733734 0.8500316  0.84736698 0.83875107 0.82869761 0.81048862 0.80629625 0.79662146 0.7856262  0.78198539 0.76898076 0.76487908 0.75590268 0.74763584 0.74208457 0.73352298 0.73098033 0.72445568 0.71609936 0.70766707 0.70402906 0.69547479 0.69139475 0.68545513 0.68105588 0.67589569 0.67163469 0.66596414 0.6631479  0.6569146  0.65232687 0.64813919 0.6457171  0.64055564 0.63881757 0.63443939 0.63234745 0.63219891 0.62642317 0.62434465 0.62889471 0.62512578 0.62016157 0.61577786 0.61155239 0.6088672  0.60612734 0.60448498 0.60288678 0.60215143 0.60135582 0.60057963 0.59927728 0.59675618 0.59575642 0.59379107 0.59322711 0.59046598 0.58906408 0.58484984 0.58313905 0.58195857 0.5809901  0.58010028 0.57972296 0.57719541 0.57432827 0.57054799 0.56594547 0.56271184 0.55846124 0.55550191 0.54853275 0.54428307 0.53672269 0.5357902  0.52266302 0.51191046 0.50661587 0.50367998 0.50271981], [ 0.26226599  0.24925631  0.24928685  0.23449024  0.23275327  0.22895933  0.22133549  0.21107825  0.20117943  0.19418137  0.18405141  0.179536    0.17208252  0.16133961  0.15542745  0.14614503  0.14295555  0.13482379  0.12874868  0.12205383  0.11338029  0.1074054   0.10015644  0.09238633  0.08509137  0.0777396   0.0709353   0.06533923  0.05846446  0.05222424  0.04637227  0.04147584  0.03644623  0.03142486  0.02754062  0.02421262  0.02113801  0.01728366  0.01406019  0.01110601  0.00860938  0.00634752  0.00470586  0.0026365   0.0012537   0.00068677 -0.00116831 -0.00318441 -0.00598529 -0.00849024 -0.01065651 -0.01221602 -0.01267722 -0.01282865 -0.01342583 -0.01385141 -0.01439513 -0.01501726 -0.01563701 -0.01596635 -0.01613842 -0.0164148  -0.01616617 -0.01525944 -0.01342661 -0.01322772 -0.01294217 -0.01498331 -0.01846433 -0.02255872 -0.02721645 -0.03209382 -0.03577763 -0.03930745 -0.04297808 -0.04727978 -0.05174795 -0.05596105 -0.06098236 -0.06665169 -0.07442498 -0.0841258  -0.09271703 -0.0974634  -0.09739438 -0.09188212], 18.97, 19.84, False
