time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 07:50:11.304, 212810124, [0.60777515 0.56180564 0.56158506 0.5494055  0.53696489 0.53316823 0.52695459 0.52314631 0.51317277 0.50992358 0.5166448  0.5056407  0.50362745 0.49737092 0.49840002 0.48756406 0.48740276 0.48337051 0.48437462 0.47446239 0.47825742 0.47439911 0.47016606 0.46714598 0.46396294 0.4598716  0.4571884  0.45129587 0.4507212  0.44955601 0.44589478 0.44327203 0.44194888 0.44166662 0.43825993 0.43632643 0.43603014 0.43614912 0.4344828  0.43247686 0.43233724 0.43011042 0.42936621 0.42469741 0.42374252 0.36680248 0.36440605 0.363097   0.36114827 0.35876536 0.35610261 0.35374163 0.35307403 0.35250023 0.35056046 0.34917711 0.3472882  0.34621077 0.34445877 0.34357347 0.34212208 0.34140891 0.33953099 0.33826338 0.33587106 0.33584083 0.33555834 0.33639704 0.33766281 0.33676983 0.33567284 0.33473149 0.33224009 0.32886293 0.32699347 0.32296428 0.32136856 0.3176807  0.31361945 0.30654866 0.30438708 0.295292   0.28547861 0.28174771 0.28004714 0.27846842], [ 0.0611401   0.05955501  0.05747755  0.0550346   0.0546317   0.05086601  0.04483748  0.04648718  0.04436443  0.04008687  0.03300911  0.03006073  0.02863373  0.02256821  0.02202547  0.01709225  0.01383038  0.01293077  0.01019623  0.00711093  0.00185794 -0.00256577 -0.00496465 -0.00715291 -0.01209614 -0.01504245 -0.01904995 -0.0215597  -0.02563869 -0.02798676 -0.03063308 -0.03320455 -0.03548885 -0.03677331 -0.03910382 -0.0401131  -0.04179983 -0.04340915 -0.04520231 -0.0454173  -0.04693649 -0.04703644 -0.04678992 -0.04697115 -0.04715054 -0.04646594 -0.04762741 -0.04879057 -0.04978117 -0.05127423 -0.05297182 -0.0537273  -0.05375693 -0.05384809 -0.05459458 -0.05495085 -0.05509064 -0.05524972 -0.05610511 -0.05637467 -0.05664738 -0.05681549 -0.05748683 -0.05790066 -0.05771868 -0.05719706 -0.05720735 -0.05800723 -0.05980018 -0.0613665  -0.06355355 -0.06558894 -0.06815284 -0.06976617 -0.07314542 -0.07492043 -0.07847705 -0.08193198 -0.08518967 -0.08970017 -0.09565202 -0.10251021 -0.10914063 -0.11177267 -0.1118937  -0.10686209], 19.50, 19.92, False
2023/06/29 07:50:11.560, 212810374, [0.59310662 0.5618053  0.56773801 0.55355558 0.54425678 0.52977863 0.51643101 0.51636005 0.51393281 0.50394984 0.50018586 0.48959055 0.48711491 0.4766523  0.4773563  0.47034181 0.46651152 0.46143894 0.45914786 0.45147062 0.44961041 0.44692953 0.44063343 0.43580655 0.43180421 0.42887658 0.42733364 0.42215629 0.42139204 0.41781006 0.41563616 0.41240828 0.41736089 0.42479699 0.41952413 0.40982019 0.39950367 0.39533992 0.38947401 0.38683769 0.38240364 0.37901302 0.38094692 0.37489173 0.37505503 0.3809262  0.38138762 0.37993717 0.37925162 0.38031481 0.3804704  0.37928607 0.37885893 0.37553883 0.37139482 0.36468583 0.35767327 0.35050476 0.34530647 0.344272   0.34073545 0.33915087 0.3372319  0.33544235 0.33474701 0.33457233 0.33297977 0.33233223 0.33196313 0.33070975 0.32864836 0.3267336  0.3237902  0.32019629 0.31690773 0.31533996 0.31155838 0.30725776 0.30663901 0.30059963 0.3002872  0.28991313 0.27955918 0.27739717 0.26956404 0.26790932], [ 0.08097834  0.07065163  0.07669215  0.05504195  0.05463734  0.05662774  0.05656968  0.0509066   0.0432986   0.03877657  0.03667994  0.03260447  0.0274788   0.02413112  0.02134121  0.01753242  0.01559833  0.01225092  0.0093174   0.00609806  0.00135478 -0.00231591 -0.00500643 -0.00892486 -0.01325565 -0.01620835 -0.02013451 -0.02281332 -0.02648641 -0.03023227 -0.03307684 -0.03512578 -0.03718445 -0.03984119 -0.04099124 -0.04279442 -0.04421876 -0.04555308 -0.04695965 -0.04791348 -0.0488248  -0.04934874 -0.04993534 -0.05007746 -0.05005403 -0.04581352 -0.04534765 -0.04547032 -0.04707055 -0.04869183 -0.05024142 -0.05177642 -0.05323158 -0.05329644 -0.05327427 -0.05358607 -0.05399551 -0.05406077 -0.05486571 -0.0551183  -0.05570588 -0.05590236 -0.05631193 -0.0565481  -0.05638522 -0.05629491 -0.05595405 -0.05704717 -0.05878311 -0.06060674 -0.06270471 -0.064659   -0.0659623  -0.0678761  -0.0700238  -0.07133478 -0.0750087  -0.07915485 -0.08228218 -0.08771693 -0.09528715 -0.10135729 -0.10867611 -0.1112379  -0.11127678 -0.10614722], 19.49, 19.92, False
2023/06/29 07:50:11.800, 212810625, [0.56571714 0.57653832 0.55684556 0.53400451 0.53696374 0.5320397  0.52608507 0.51054659 0.51322183 0.50529189 0.50194267 0.48855475 0.48802704 0.47127543 0.47549585 0.46898276 0.46131693 0.46030504 0.45504659 0.44730035 0.44791134 0.44551829 0.437083   0.43513858 0.44066999 0.46029186 0.46868919 0.47313144 0.47299713 0.46447715 0.4544346  0.43386036 0.41747617 0.4084432  0.40380492 0.40090087 0.3974933  0.3970034  0.39341768 0.39170062 0.3881268  0.38573375 0.38640096 0.38105233 0.38086562 0.37778767 0.37371452 0.36875186 0.36428204 0.36074374 0.35750303 0.35359349 0.35177287 0.35026297 0.34938146 0.34819253 0.34721828 0.34671649 0.34561536 0.34530042 0.34340193 0.34200366 0.33997388 0.33833096 0.3349224  0.3353168  0.33428678 0.3352805  0.33462565 0.33463356 0.33347013 0.33173782 0.32930856 0.32625185 0.3235149  0.32126605 0.31775238 0.31383624 0.30941838 0.30139788 0.30158993 0.28795582 0.27787913 0.27590358 0.2699186  0.27164128], [ 8.48620446e-02  7.47661445e-02  7.05993816e-02  6.26139569e-02  6.45044452e-02  5.95113774e-02  5.80104302e-02  5.26339399e-02  5.15031636e-02  4.59825213e-02  3.93095373e-02  3.68753250e-02  3.32731910e-02  2.80291595e-02  2.57320480e-02  2.23018887e-02  1.78005176e-02  1.59737084e-02  1.08150384e-02  6.95333786e-03  3.58180959e-03  9.81303587e-06 -4.67671819e-03 -7.02717101e-03 -1.05897910e-02 -1.50446706e-02 -1.81554076e-02 -2.24702784e-02 -2.47659673e-02 -2.88655830e-02 -3.12853772e-02 -3.37929157e-02 -3.62571815e-02 -3.79079689e-02 -3.94933594e-02 -4.11817346e-02 -4.24756295e-02 -4.40136779e-02 -4.56360890e-02 -4.62297006e-02 -4.75452430e-02 -4.84145512e-02 -4.91125031e-02 -4.98178980e-02 -4.97938089e-02 -4.30512942e-02 -4.38080551e-02 -4.48590854e-02 -4.60330117e-02 -4.74993555e-02 -4.88973256e-02 -4.99008818e-02 -5.07667547e-02 -5.06771548e-02 -5.07619531e-02 -5.09955675e-02 -5.11502648e-02 -5.15721239e-02 -5.19997266e-02 -5.25013066e-02 -5.32388341e-02 -5.35268898e-02 -5.36432739e-02 -5.33207498e-02 -5.34175587e-02 -5.28326490e-02 -5.29233976e-02 -5.36621245e-02 -5.52824305e-02 -5.74851688e-02 -5.94204975e-02 -6.23069035e-02 -6.40045306e-02 -6.61109395e-02 -6.89586302e-02 -7.16612390e-02 -7.49264992e-02 -7.77680896e-02 -8.13460455e-02 -8.63230626e-02 -9.09012433e-02 -9.90755077e-02 -1.05630639e-01 -1.08666845e-01 -1.08912865e-01 -1.02257397e-01], 19.49, 19.92, False
2023/06/29 07:50:12.055, 212810875, [0.59939684 0.56371086 0.56158825 0.53815446 0.54188833 0.53222107 0.51458588 0.51383846 0.51697991 0.49799026 0.49667056 0.48339328 0.47933721 0.47872346 0.47510624 0.46260684 0.46131869 0.45750954 0.45402835 0.45147148 0.44749951 0.44789161 0.44133918 0.43743673 0.43644134 0.43177935 0.42800553 0.42481139 0.42072832 0.41791331 0.41582803 0.41155345 0.40740807 0.40622809 0.40307054 0.40135856 0.39741596 0.39831114 0.39532864 0.3944764  0.39104385 0.38868109 0.38978102 0.38385832 0.38429088 0.41794006 0.41468101 0.40863449 0.40203799 0.39457053 0.39000505 0.38900774 0.38852876 0.38743185 0.38646382 0.38551052 0.38382337 0.38241645 0.38097537 0.37975094 0.37810666 0.37708539 0.37481752 0.37319676 0.3711228  0.37058313 0.37111033 0.37065011 0.37090987 0.37210156 0.369309   0.36758011 0.365133   0.35949631 0.35815484 0.35478067 0.34970702 0.34776976 0.34255711 0.33556529 0.33259    0.3202799  0.31073118 0.30823452 0.30448983 0.30498804], [ 0.06007197  0.05252654  0.05222678  0.04668318  0.05462889  0.04449328  0.04790603  0.04379046  0.04241897  0.03877183  0.03370399  0.03037021  0.02834982  0.02282738  0.02202389  0.02001955  0.01744761  0.01372972  0.00905495  0.00837865  0.00256565 -0.00122742 -0.00415533 -0.00967614 -0.01430016 -0.01706976 -0.02202298 -0.02366364 -0.0273589  -0.0306305  -0.03364763 -0.03585041 -0.03859301 -0.04075015 -0.04231182 -0.04366666 -0.04515041 -0.04657459 -0.04805642 -0.04880745 -0.0498537  -0.04993899 -0.05067867 -0.05138997 -0.05190056 -0.04532334 -0.04587915 -0.04687405 -0.04794953 -0.04998493 -0.05159777 -0.05262097 -0.05271014 -0.05267973 -0.05266359 -0.05316307 -0.05330622 -0.05373125 -0.05435015 -0.05474166 -0.05517883 -0.05527594 -0.05567217 -0.05608731 -0.05587046 -0.05602127 -0.05555503 -0.05670029 -0.05806316 -0.05947647 -0.06152523 -0.06342411 -0.06562375 -0.06851983 -0.07085115 -0.07316641 -0.07592339 -0.07892892 -0.08389335 -0.08822749 -0.09298068 -0.10173639 -0.10737642 -0.11067625 -0.11014803 -0.10453173], 19.50, 19.92, False
2023/06/29 07:50:12.312, 212811124, [0.58259481 0.56750224 0.56631302 0.55233355 0.54207433 0.52789771 0.52027116 0.52573779 0.49531108 0.50794881 0.49784083 0.48803606 0.47843306 0.4774841  0.47170854 0.4635931  0.45947032 0.45692874 0.4514282  0.44587494 0.44684823 0.44453302 0.43740256 0.43625571 0.43192842 0.43009161 0.42694545 0.42464382 0.41990467 0.41862079 0.41509614 0.411253   0.41023387 0.40746626 0.40458273 0.4052804  0.40779333 0.41623513 0.41361721 0.41389872 0.41160017 0.41572626 0.41895466 0.41340797 0.40915423 0.37466223 0.37238    0.36959833 0.36589683 0.36284073 0.36006999 0.35719543 0.35645936 0.35521453 0.35435698 0.35266109 0.35177348 0.35089223 0.34903314 0.34862789 0.34580482 0.34452034 0.3422926  0.3403487  0.34339258 0.34777078 0.3482417  0.34749301 0.34711147 0.34491945 0.34148225 0.33912496 0.33874038 0.3355484  0.3365921  0.33394024 0.33109377 0.32851606 0.32109912 0.3136615  0.31192205 0.29823267 0.28943485 0.28161315 0.27363366 0.2758403 ], [ 0.0719482   0.07476614  0.06622541  0.05804514  0.05394738  0.06361138  0.04988891  0.05042338  0.04587983  0.04218526  0.03782172  0.03588388  0.03183253  0.02932807  0.02665808  0.02085677  0.01895765  0.01578555  0.01187191  0.00877661  0.0038838   0.00103105 -0.00301092 -0.00664772 -0.01070493 -0.01397374 -0.01774434 -0.02136148 -0.02478639 -0.02753921 -0.03071611 -0.03341606 -0.03553131 -0.03760411 -0.03934991 -0.04081481 -0.04206305 -0.0439098  -0.04499539 -0.04628981 -0.04683403 -0.0475668  -0.0481914  -0.04883042 -0.04869435 -0.04387    -0.0448081  -0.0458934  -0.04709106 -0.04854753 -0.05001311 -0.05061489 -0.05058761 -0.05072829 -0.05080398 -0.05086148 -0.05105847 -0.05143758 -0.05227081 -0.05296154 -0.05323883 -0.05348793 -0.0539972  -0.05447067 -0.05354163 -0.05384725 -0.05369222 -0.05413375 -0.05598866 -0.05761005 -0.05936094 -0.06187291 -0.06385562 -0.06559488 -0.06904826 -0.07108739 -0.07376128 -0.07765112 -0.08087818 -0.08531589 -0.09199022 -0.09829288 -0.10517959 -0.10822973 -0.10901028 -0.1028407 ], 19.49, 19.92, False
2023/06/29 07:50:12.552, 212811374, [0.59310089 0.56015873 0.56298854 0.56332554 0.54680176 0.54166608 0.53067392 0.52733043 0.52363881 0.52055518 0.51429577 0.50980223 0.52158803 0.52026223 0.52984546 0.52766775 0.53357337 0.52863418 0.51658886 0.50289225 0.50069283 0.49430828 0.48761216 0.48215314 0.47562402 0.46783266 0.46477012 0.4624636  0.45986573 0.45721856 0.45098412 0.44508412 0.44393416 0.44081493 0.43891442 0.43833006 0.43784616 0.43545779 0.42922542 0.42475105 0.42132591 0.41659726 0.41702141 0.41090957 0.40898451 0.37234898 0.36972603 0.36747131 0.36487422 0.36165248 0.35938837 0.35831988 0.35745927 0.35689262 0.35692804 0.35651076 0.35522064 0.35412219 0.35253874 0.35170356 0.34885422 0.34732071 0.34436055 0.34253953 0.33972322 0.33883033 0.33736799 0.33699401 0.33495531 0.33492809 0.33134295 0.32920321 0.32639471 0.3232889  0.32707842 0.32553956 0.31948775 0.31428355 0.30383234 0.29585992 0.29523508 0.28207045 0.27355633 0.26898258 0.26550223 0.26572495], [ 0.07404565  0.06970161  0.06186458  0.05505232  0.05464727  0.04800487  0.04792137  0.05042627  0.03810606  0.04048539  0.03336589  0.03199038  0.02604398  0.02491382  0.02063197  0.01814761  0.01212748  0.01274774  0.00853062  0.00656252  0.00186321 -0.00108016 -0.00467445 -0.00802908 -0.0111659  -0.01482569 -0.01833668 -0.02116415 -0.02495085 -0.02826526 -0.03170998 -0.03336422 -0.03585401 -0.03820629 -0.03970715 -0.04208984 -0.04285981 -0.04457856 -0.0458624  -0.04668644 -0.0475602  -0.04809701 -0.04849255 -0.0488934  -0.04886914 -0.04381844 -0.04502741 -0.04609777 -0.0472916  -0.04874397 -0.05010835 -0.05081494 -0.05069946 -0.0514722  -0.05164241 -0.05169511 -0.05207342 -0.05263058 -0.0525159  -0.05320768 -0.05381065 -0.05464197 -0.05482817 -0.05482488 -0.0547199  -0.05464661 -0.0543561  -0.05560762 -0.05728814 -0.05940387 -0.06118589 -0.06409915 -0.06591631 -0.06835451 -0.07082206 -0.07340762 -0.0768755  -0.08019497 -0.08409602 -0.0879684  -0.09328711 -0.10133934 -0.10694396 -0.11070101 -0.11070676 -0.10471778], 19.48, 19.92, False
2023/06/29 07:50:12.808, 212811625, [0.61817721 0.56015963 0.57436422 0.53963518 0.53567646 0.52449903 0.52409911 0.51896762 0.51022241 0.50330281 0.49256063 0.49216728 0.48710986 0.47872137 0.47622716 0.4713295  0.46529017 0.46700736 0.46297192 0.45497034 0.45932575 0.454508   0.45024435 0.44674346 0.44530866 0.44332477 0.44063861 0.43627901 0.43331109 0.42878728 0.42680105 0.42190418 0.41969086 0.4189566  0.41578215 0.41276973 0.40975793 0.40808906 0.40531332 0.40317742 0.3990739  0.39663277 0.39726604 0.39109248 0.38964114 0.40846343 0.40504289 0.40538052 0.40303621 0.39852177 0.39537746 0.39015711 0.38738588 0.38534698 0.38430123 0.38569984 0.38410769 0.38149601 0.37863958 0.37877602 0.37347643 0.36597977 0.35990964 0.35573243 0.35030458 0.3475829  0.34187539 0.34110119 0.34064762 0.3401124  0.33866991 0.33594013 0.33337362 0.33151442 0.32900844 0.32539797 0.32309944 0.31809939 0.31475394 0.30928865 0.30603181 0.29538767 0.28509858 0.28134045 0.27777556 0.27693857], [ 0.08692168  0.05957782  0.06274198  0.05883714  0.05862383  0.05314131  0.0484722   0.04380288  0.03810632  0.03878353  0.03153289  0.02809768  0.02576216  0.02309799  0.01902081  0.01587547  0.01103066  0.00982874  0.0053699   0.00467184 -0.00030912 -0.00185407 -0.00734472 -0.01080652 -0.01394706 -0.01749869 -0.02042793 -0.02308698 -0.02754036 -0.0298978  -0.03332997 -0.03659986 -0.0377849  -0.04025299 -0.04223879 -0.04322745 -0.04489393 -0.04598181 -0.04765983 -0.04866501 -0.04895605 -0.04959028 -0.04998804 -0.0507073  -0.05070385 -0.0470024  -0.04767958 -0.04888812 -0.05056492 -0.05186419 -0.05307442 -0.05374244 -0.05404439 -0.05426696 -0.05445554 -0.05449442 -0.05495193 -0.0550615  -0.05514602 -0.055674   -0.05613094 -0.05638048 -0.05679398 -0.05689408 -0.05653357 -0.05639768 -0.05572415 -0.05675495 -0.05836699 -0.06022887 -0.06249843 -0.06533561 -0.06697903 -0.06938105 -0.07210064 -0.07422701 -0.0768117  -0.08111966 -0.08440653 -0.08863927 -0.09396118 -0.1021211  -0.1086723  -0.11076373 -0.11183822 -0.10367995], 19.48, 19.92, False
2023/06/29 07:50:13.047, 212811875, [0.58046905 0.55279634 0.55823464 0.54406054 0.52968439 0.51375907 0.52608507 0.5089067  0.506531   0.49338711 0.49490661 0.48803606 0.48025454 0.47707013 0.47434604 0.47032346 0.46375595 0.46030504 0.46091038 0.45007075 0.45000345 0.4470909  0.44525483 0.45412767 0.45802305 0.45870978 0.45808916 0.45731182 0.45386041 0.44920491 0.44432242 0.43772413 0.43224013 0.43065834 0.42667808 0.42575807 0.42561688 0.42267886 0.41585941 0.41034156 0.40602711 0.40107082 0.39899142 0.39059757 0.38715554 0.37157603 0.36788458 0.36385595 0.36131889 0.35799336 0.35579631 0.3529176  0.35149792 0.34926388 0.34862674 0.3467965  0.34465361 0.34328938 0.34093361 0.33939265 0.33679449 0.33553788 0.33287977 0.33081269 0.32899786 0.32883604 0.32887116 0.32855457 0.32818068 0.32769409 0.32528818 0.3243801  0.32176643 0.31732864 0.31686053 0.31332996 0.31028657 0.30878243 0.30459266 0.30335777 0.30736315 0.29713086 0.29220746 0.29332661 0.29200616 0.29325377], [ 0.07788733  0.07793903  0.07059938  0.06640363  0.06450445  0.05951138  0.06306732  0.05532845  0.04826008  0.03970144  0.03633445  0.03427454  0.02835578  0.02802916  0.02480623  0.01792769  0.01724972  0.01236879  0.01002476  0.00766858  0.00226775 -0.00030744 -0.00384391 -0.00815459 -0.01174602 -0.01493601 -0.0185445  -0.02108423 -0.0244341  -0.02740998 -0.03085847 -0.03357922 -0.03529688 -0.03778939 -0.03953034 -0.04017282 -0.04235516 -0.04388596 -0.04567694 -0.04664598 -0.04777054 -0.04865869 -0.04959456 -0.05006553 -0.05022899 -0.04614762 -0.04730762 -0.0482713  -0.0499604  -0.05108398 -0.05262309 -0.05329881 -0.05356583 -0.05361736 -0.05358456 -0.05371947 -0.05431233 -0.05451296 -0.05518542 -0.05544084 -0.05640009 -0.05676205 -0.05694079 -0.05684321 -0.05690166 -0.0565567  -0.05675918 -0.05744184 -0.05859977 -0.06047162 -0.06210714 -0.06464241 -0.06593988 -0.06794051 -0.07084843 -0.07354039 -0.07617293 -0.07956113 -0.08274731 -0.08712635 -0.09235328 -0.09985088 -0.10603201 -0.10916826 -0.11004601 -0.10335911], 19.49, 19.92, False
2023/06/29 07:50:13.304, 212812124, [0.64171882 0.61135875 0.59800879 0.58835234 0.56863216 0.56422076 0.56317519 0.55693342 0.54610436 0.54122228 0.54138229 0.52329915 0.52248112 0.51231132 0.50937063 0.50952484 0.50494006 0.50053649 0.50068661 0.4941191  0.49535708 0.49449056 0.4837796  0.4828025  0.48179161 0.47648445 0.46811092 0.46240283 0.45520579 0.45156632 0.44774039 0.44271546 0.44234286 0.44106809 0.43788153 0.44046814 0.43580866 0.43177898 0.42797157 0.42309676 0.41765257 0.41470115 0.41627511 0.4156858  0.42040611 0.39459739 0.39035507 0.38813526 0.38430548 0.38106504 0.37829099 0.37640787 0.37513575 0.37476443 0.37385284 0.3726001  0.37157994 0.37112956 0.36894431 0.36753836 0.36531054 0.3643176  0.36267725 0.36125913 0.35784788 0.35811866 0.35608862 0.35541735 0.35504654 0.35397652 0.35170372 0.35051732 0.3470884  0.34397913 0.34091247 0.33728681 0.33400622 0.32880526 0.32526108 0.31762461 0.31560794 0.30435903 0.29349043 0.28937292 0.28851661 0.28928007], [ 0.07402166  0.06968554  0.05660096  0.05503828  0.04667432  0.05374584  0.04791097  0.04502474  0.0409189   0.0391651   0.03152434  0.02616684  0.02719456  0.02309122  0.01925281  0.01670051  0.01423726  0.01156698  0.00694591  0.00395218 -0.00016239 -0.00288154 -0.00732881 -0.01018653 -0.01267532 -0.01738807 -0.0200324  -0.02330345 -0.02745056 -0.02968396 -0.03267984 -0.03496322 -0.03737552 -0.03897033 -0.04074186 -0.04213059 -0.04342186 -0.04479622 -0.04642255 -0.04755808 -0.04829031 -0.04924871 -0.04964563 -0.0503453  -0.05058291 -0.04635661 -0.04694429 -0.04826298 -0.04955712 -0.05076649 -0.05189921 -0.05249094 -0.05262373 -0.05268712 -0.05312409 -0.05348724 -0.05394689 -0.05423861 -0.05490949 -0.05516264 -0.05626251 -0.05671253 -0.05674576 -0.05724159 -0.05689677 -0.05660807 -0.05654814 -0.05732946 -0.05883937 -0.06103009 -0.06289642 -0.06512334 -0.0669832  -0.06980636 -0.07147745 -0.07423091 -0.07714968 -0.08013968 -0.08368388 -0.0874638  -0.0936278  -0.1005983  -0.10732531 -0.11117533 -0.11061489 -0.10362159], 19.50, 19.92, False
2023/06/29 07:50:13.560, 212812374, [0.60362531 0.57465432 0.55823464 0.56332492 0.54060838 0.5384551  0.52980205 0.53158393 0.52736923 0.52321574 0.52367284 0.5212334  0.52386463 0.52026321 0.52300982 0.5183218  0.50992451 0.51243367 0.50535885 0.49956456 0.49851984 0.49330294 0.48307436 0.47829746 0.47348465 0.47356958 0.46811014 0.4591105  0.44813327 0.44034697 0.43233326 0.42494344 0.42148148 0.42124355 0.4178574  0.41703797 0.41641708 0.41845576 0.41553738 0.41370827 0.41055604 0.40775837 0.40878011 0.40195497 0.40229616 0.39408376 0.39135468 0.38517323 0.37848511 0.37565833 0.37304308 0.37041391 0.36694148 0.3638034  0.3603258  0.35720198 0.35591982 0.35524357 0.35476458 0.3551914  0.35550046 0.3586625  0.35904423 0.35916743 0.35733671 0.36070898 0.36266861 0.36367406 0.36404281 0.364189   0.35998696 0.35538049 0.34974612 0.34362116 0.3425936  0.33658295 0.33009364 0.32375009 0.31337786 0.29980646 0.29696238 0.28316674 0.27622757 0.27101752 0.26687832 0.26681613], [ 0.0719482   0.06969322  0.06185621  0.05882787  0.0579255   0.05375184  0.04429267  0.05090856  0.04199067  0.03668441  0.03450001  0.02975418  0.0286382   0.02101179  0.02131735  0.01731539  0.01328415  0.01236879  0.0086188   0.00402282  0.00120454 -0.0028796  -0.00590406 -0.00953895 -0.01290596 -0.01622432 -0.02023665 -0.02322033 -0.02652738 -0.03016735 -0.03262156 -0.03569699 -0.03734022 -0.03885101 -0.04070612 -0.04266421 -0.04376456 -0.04522589 -0.04704119 -0.04738141 -0.04907548 -0.04973605 -0.04952651 -0.05011896 -0.05032208 -0.04597048 -0.04660592 -0.0475944  -0.04895875 -0.05046707 -0.05180015 -0.0529053  -0.05266455 -0.05259244 -0.05243386 -0.05265089 -0.05325385 -0.05354495 -0.05411967 -0.05441564 -0.05512576 -0.0555045  -0.05585311 -0.05572787 -0.05548817 -0.05516711 -0.05516407 -0.05611196 -0.05770288 -0.0599052  -0.06142636 -0.06380693 -0.06566246 -0.06807083 -0.07091429 -0.07317896 -0.0757575  -0.07950254 -0.08259089 -0.08758462 -0.09269076 -0.10098766 -0.10690921 -0.11070398 -0.11066093 -0.10355399], 19.49, 19.92, False
2023/06/29 07:50:13.799, 212812625, [0.59310528 0.57841642 0.56631839 0.55087159 0.54934124 0.52243653 0.52892749 0.51810175 0.51169908 0.51325014 0.50604637 0.49269436 0.49031803 0.48202943 0.48295821 0.47368456 0.47170654 0.46701067 0.4629751  0.45914178 0.45635386 0.45314958 0.44807454 0.44247918 0.44138493 0.43674847 0.43378934 0.43382943 0.43111597 0.42760415 0.42687749 0.42131735 0.4177856  0.41477345 0.41149019 0.41534829 0.42662448 0.43386471 0.43380355 0.42934062 0.4241638  0.41719625 0.4143703  0.4076955  0.40763317 0.37631735 0.37275482 0.36914901 0.36594826 0.3629159  0.36015368 0.35788243 0.35739777 0.35613982 0.35490855 0.35392433 0.35221528 0.35130879 0.34899233 0.34782503 0.34575997 0.34450005 0.34226825 0.34064134 0.33852971 0.33804906 0.33698346 0.33719368 0.33807058 0.33806196 0.33573385 0.33353038 0.33325516 0.3310279  0.3289235  0.32631917 0.32558419 0.32063686 0.31686451 0.30889013 0.30470219 0.29330847 0.28027041 0.27508841 0.27196648 0.27056466], [ 0.0977606   0.07983783  0.08982357  0.06864429  0.07438765  0.06876515  0.06053326  0.06417874  0.05799536  0.05374617  0.0449197   0.04598824  0.04111569  0.03688085  0.03383641  0.0283086   0.02533704  0.0192026   0.01415979  0.00932829  0.00459149  0.00032524 -0.00454732 -0.00815656 -0.01151709 -0.01632376 -0.01934645 -0.02209708 -0.02606261 -0.02904542 -0.03259454 -0.03478098 -0.03701803 -0.03945968 -0.04113545 -0.04256611 -0.04455087 -0.04544244 -0.04712507 -0.04843215 -0.04931156 -0.04957904 -0.05023872 -0.05080669 -0.05144322 -0.04482854 -0.04591552 -0.04735909 -0.04869147 -0.05025945 -0.05198599 -0.05267239 -0.05266613 -0.0537365  -0.05379646 -0.05374783 -0.05371404 -0.05423209 -0.05476169 -0.05529362 -0.05555589 -0.05593638 -0.05653672 -0.05668401 -0.05616588 -0.05649505 -0.05642467 -0.05680537 -0.05895838 -0.06077101 -0.06306353 -0.06518506 -0.06715265 -0.06912968 -0.07174105 -0.07455886 -0.0780259  -0.08072292 -0.08461747 -0.0878813  -0.09476844 -0.10290046 -0.1073498  -0.11164468 -0.1113264  -0.10394534], 19.50, 19.92, False
