time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 15:09:51.664, 621820875, [0.1806297  0.17341881 0.14749386 0.1454285  0.13440746 0.12266238 0.13236196 0.12736808 0.12316309 0.11873502 0.12017672 0.10703415 0.11019482 0.10853636 0.10570832 0.10059315 0.09971958 0.1014111  0.09580029 0.09426959 0.09040712 0.09141544 0.08637789 0.08537187 0.08457261 0.08358504 0.08244609 0.08169546 0.08054436 0.07875447 0.07915145 0.07784333 0.07782052 0.07582106 0.07607534 0.07592033 0.07381196 0.07516128 0.07440834 0.07295662 0.07282628 0.07284048 0.0740621  0.07076179 0.07154647 0.0679171  0.06730416 0.06668275 0.06613505 0.06565994 0.06488718 0.06489442 0.06532577 0.06637582 0.06646036 0.06690673 0.06737109 0.06772734 0.06792369 0.06844884 0.06800235 0.0683265  0.06725076 0.0680516  0.06623922 0.06672601 0.06724084 0.06685466 0.06762095 0.06779354 0.06659694 0.06686752 0.06476297 0.06363483 0.06357925 0.05991278 0.06195031 0.05886114 0.05632399 0.05430889 0.05177717 0.04665933 0.04186262 0.03687658 0.03880943 0.04217503], [ 0.0280809   0.0292564   0.0207469   0.01360554  0.00627189  0.00242431  0.00606023 -0.00282444 -0.0066523  -0.00803169 -0.01791185 -0.01694944 -0.02152463 -0.02380144 -0.02735655 -0.02894745 -0.03345383 -0.03562559 -0.03773067 -0.04009003 -0.04356119 -0.04465379 -0.04580951 -0.04897196 -0.04990425 -0.05221531 -0.05448994 -0.05523049 -0.05755304 -0.05916599 -0.05981786 -0.06182876 -0.06293161 -0.06362283 -0.06448273 -0.06515625 -0.06542042 -0.06687629 -0.06708062 -0.06799613 -0.06866895 -0.06910796 -0.06940295 -0.07031351 -0.07024972 -0.06777016 -0.06860263 -0.06961475 -0.0704882  -0.07164608 -0.07276317 -0.07281645 -0.0731766  -0.07354412 -0.07373934 -0.07412871 -0.0741481  -0.07461105 -0.07508091 -0.07569561 -0.07611046 -0.07734128 -0.07813412 -0.07862092 -0.0795665  -0.0802629  -0.08073388 -0.08119233 -0.08195006 -0.08259065 -0.08322741 -0.08467857 -0.08474165 -0.08665285 -0.08858263 -0.09109724 -0.09249424 -0.09542644 -0.09802965 -0.10122768 -0.10550915 -0.11076309 -0.11232399 -0.11381436 -0.11242126 -0.10634149], 21.24, 22.54, False
2023/06/18 15:09:51.920, 621821124, [0.1780873  0.16295995 0.17147364 0.14703116 0.13727793 0.14038154 0.12671551 0.13238393 0.11783686 0.12119319 0.11941278 0.10830218 0.1024557  0.11003308 0.10240286 0.10105037 0.09937076 0.09559499 0.09551005 0.09512128 0.09094399 0.09340673 0.08723346 0.08825051 0.08512744 0.08430003 0.08263376 0.08348737 0.07999562 0.0801023  0.07907413 0.0771688  0.07704896 0.07639167 0.07616593 0.07546358 0.07364856 0.0747986  0.07378896 0.07331339 0.07268826 0.07257273 0.07436595 0.07096885 0.07176781 0.06799535 0.0674585  0.06658083 0.06516524 0.06493072 0.06462877 0.06455231 0.06547538 0.065853   0.0669673  0.06682236 0.06728705 0.06811722 0.0677974  0.06852444 0.06788298 0.06820478 0.06771099 0.06822348 0.06650565 0.06668291 0.06705428 0.0674354  0.06716861 0.06805802 0.06652964 0.06674618 0.06627642 0.06245287 0.06330558 0.06089418 0.05874912 0.0592368  0.05575244 0.05252366 0.05177717 0.04419851 0.03975513 0.03696965 0.03770578 0.04136703], [ 0.02383939  0.01485857  0.01214731  0.01022573  0.00693486  0.00301882  0.00377777 -0.0063619  -0.00842496 -0.01153023 -0.01791243 -0.020847   -0.02287302 -0.02425359 -0.02712262 -0.03148746 -0.0335567  -0.03453197 -0.03836815 -0.03924944 -0.04260721 -0.0445292  -0.04712245 -0.04897196 -0.05077154 -0.05314806 -0.05438843 -0.05645879 -0.05807677 -0.05986385 -0.06151504 -0.06248111 -0.06258564 -0.06417088 -0.06472565 -0.0649527  -0.06608    -0.06654027 -0.06772152 -0.06842783 -0.06887096 -0.06931491 -0.06950245 -0.07016417 -0.07070306 -0.06779573 -0.06868993 -0.06920327 -0.070462   -0.07183079 -0.07265898 -0.07294393 -0.07308435 -0.07357864 -0.07378117 -0.07408066 -0.07467608 -0.07496103 -0.07561505 -0.07592183 -0.07647285 -0.07725122 -0.07813412 -0.07880933 -0.07946972 -0.08010385 -0.08061636 -0.08113892 -0.08182708 -0.08276362 -0.08354543 -0.08466493 -0.08547448 -0.08737721 -0.08875349 -0.09095484 -0.09331312 -0.09519823 -0.09910554 -0.10239131 -0.10476408 -0.11073822 -0.11273412 -0.11427875 -0.11307738 -0.10691899], 21.24, 22.53, False
2023/06/18 15:09:52.160, 621821374, [0.18040969 0.17558976 0.16225331 0.13403305 0.14010731 0.13658668 0.13462857 0.12234727 0.13027974 0.11000187 0.11663661 0.11133505 0.10185074 0.10908179 0.10426235 0.09936678 0.10194735 0.09693348 0.09586452 0.09511889 0.09303239 0.09306678 0.08788572 0.08602219 0.08662009 0.08389535 0.08358955 0.08379814 0.08012132 0.08013879 0.07892352 0.07752207 0.07728221 0.07693042 0.07598395 0.07574751 0.07446198 0.07505692 0.07386229 0.07443217 0.07275618 0.07292861 0.07406134 0.0711382  0.07230555 0.068073   0.06745824 0.06665637 0.06576419 0.06527171 0.06453736 0.06480549 0.06571166 0.0659693  0.06644855 0.06725328 0.06756029 0.06775891 0.06771281 0.06836339 0.06807799 0.0688987  0.06762338 0.06808965 0.06650117 0.06717711 0.06709927 0.06738501 0.06686644 0.06811204 0.06725484 0.06674574 0.0652688  0.06371577 0.06357919 0.06114872 0.05967862 0.05852984 0.05628854 0.05282224 0.05136281 0.04615441 0.04035476 0.03715487 0.03913383 0.03942745], [ 0.03332804  0.02926465  0.02546381  0.01287035  0.0092276   0.00621274  0.00325342 -0.00282027 -0.00267809 -0.00802814 -0.01756638 -0.01783928 -0.02152181 -0.02257845 -0.02712115 -0.02950597 -0.03234767 -0.03453035 -0.03772887 -0.0398856  -0.04227824 -0.04421803 -0.04633194 -0.04861367 -0.05034645 -0.05190779 -0.05422428 -0.05575849 -0.05767096 -0.05905021 -0.06085796 -0.06186276 -0.06324028 -0.06354742 -0.06441994 -0.06496514 -0.06581702 -0.06677054 -0.06754323 -0.06836696 -0.06845127 -0.06900497 -0.06909499 -0.06978886 -0.07030809 -0.06785783 -0.06864809 -0.06911699 -0.07047744 -0.07154725 -0.0724668  -0.07294238 -0.07325937 -0.07361893 -0.07355012 -0.07398871 -0.07440485 -0.07455645 -0.07525543 -0.07573724 -0.07605566 -0.0770605  -0.07775092 -0.07860952 -0.07936603 -0.08031069 -0.08077363 -0.08102998 -0.08153561 -0.08246596 -0.08342406 -0.08412852 -0.08490583 -0.08674343 -0.08867341 -0.09058102 -0.09315565 -0.09502695 -0.09899942 -0.10126694 -0.10412211 -0.11075226 -0.11315362 -0.11424466 -0.11297886 -0.10633854], 21.23, 22.54, False
2023/06/18 15:09:52.416, 621821625, [0.20221659 0.1691697  0.16038699 0.14541897 0.14155709 0.13533045 0.12781727 0.12743004 0.1231593  0.12194614 0.11520108 0.10829586 0.1091386  0.10553483 0.10476726 0.10142929 0.09818061 0.09738497 0.09738052 0.09367506 0.09249314 0.09212807 0.08682814 0.0864392  0.08495426 0.08429528 0.0836311  0.08272518 0.08015897 0.079981   0.0781727  0.07727398 0.07738255 0.07638953 0.07667666 0.07537545 0.07456955 0.07471954 0.0738616  0.07338368 0.07307718 0.07301711 0.07386757 0.07090714 0.07184742 0.06772797 0.06769399 0.06657917 0.06603638 0.06570708 0.06426434 0.06480548 0.06519428 0.06625739 0.06689266 0.06769511 0.06764425 0.06795858 0.06807219 0.06832051 0.06779588 0.06844678 0.06754212 0.06804478 0.06663204 0.06690341 0.06709908 0.06661227 0.06691629 0.0675336  0.06642885 0.06686679 0.06543561 0.06380428 0.06324944 0.06120307 0.06024615 0.06046898 0.05507579 0.05354407 0.05177658 0.04520333 0.04095464 0.03634586 0.03900363 0.04136568], [ 0.02710776  0.01936418  0.01521586  0.0121311   0.00495063  0.00302782  0.00097307 -0.00080996 -0.00664635 -0.01346466 -0.01858838 -0.02264999 -0.02179751 -0.02572476 -0.028683   -0.03126975 -0.03254637 -0.03644942 -0.03761405 -0.04040556 -0.04293235 -0.04437083 -0.04672042 -0.04932839 -0.05066469 -0.05273184 -0.0547694  -0.05657664 -0.0582578  -0.05922005 -0.06124334 -0.06227259 -0.06312444 -0.06413357 -0.06444949 -0.06485531 -0.06618471 -0.06666436 -0.06798165 -0.06803714 -0.06892628 -0.06904838 -0.06963034 -0.07021424 -0.07052081 -0.06784847 -0.06842484 -0.06984284 -0.07079996 -0.07158079 -0.07268994 -0.0729752  -0.07356926 -0.07370163 -0.07368122 -0.07398129 -0.07466775 -0.07482018 -0.07547358 -0.0757316  -0.07637265 -0.07724382 -0.07783687 -0.07890045 -0.07991141 -0.08045886 -0.08066935 -0.0808527  -0.08199614 -0.08222664 -0.08353214 -0.08467553 -0.08580898 -0.08677959 -0.08875009 -0.09065635 -0.09288627 -0.09587963 -0.0990547  -0.101806   -0.10511992 -0.11153338 -0.11359698 -0.11464492 -0.11292908 -0.10697796], 21.23, 22.54, False
2023/06/18 15:09:52.672, 621821875, [0.17788306 0.16287677 0.15302996 0.14380487 0.14152547 0.13408259 0.13340405 0.13036197 0.12582279 0.12347272 0.11730982 0.11328509 0.11244931 0.10553995 0.10384103 0.10189029 0.09971854 0.09732121 0.09644684 0.0914508  0.09249775 0.09119466 0.08794203 0.08518684 0.08589795 0.08461211 0.08359047 0.08245517 0.08041632 0.07982499 0.07843696 0.07787694 0.0772829  0.0761691  0.07640602 0.07566277 0.07527644 0.07497968 0.0745069  0.07433755 0.07346939 0.07286239 0.07356472 0.07093136 0.07196674 0.06820661 0.06740549 0.06683549 0.06606409 0.06551831 0.06453741 0.0645523  0.06538809 0.06628981 0.06664997 0.06741145 0.06771801 0.06775918 0.06779727 0.068642   0.06824072 0.06877756 0.0678352  0.06817887 0.06672299 0.06649851 0.06714655 0.06738525 0.06726893 0.06779611 0.06714208 0.06669158 0.06524884 0.06345819 0.0635232  0.06102146 0.05973027 0.05985315 0.05639276 0.05248224 0.05384333 0.04517642 0.04186261 0.03768474 0.03900432 0.04072061], [ 0.02185792  0.02027038  0.01992461  0.00873493  0.00560942  0.0073905   0.00043936 -0.00235049 -0.00842377 -0.01191024 -0.0185937  -0.02145699 -0.02315012 -0.02572865 -0.02821637 -0.03092771 -0.03395656 -0.03471787 -0.03888697 -0.04061057 -0.04386008 -0.04465299 -0.04593871 -0.04885396 -0.05167078 -0.05305656 -0.0545906  -0.05575981 -0.05810406 -0.05893276 -0.06077512 -0.06145289 -0.06335784 -0.06398771 -0.06466397 -0.06508786 -0.06605582 -0.06704439 -0.06786141 -0.06868091 -0.06877041 -0.06938331 -0.06978722 -0.07008262 -0.07053148 -0.06775379 -0.06899049 -0.0696439  -0.0705601  -0.07191798 -0.07292582 -0.0732582  -0.07352108 -0.07387867 -0.0739898  -0.07437972 -0.07462228 -0.07500286 -0.07543324 -0.07586892 -0.07692749 -0.07738571 -0.07817482 -0.07880871 -0.0796626  -0.08035714 -0.08099057 -0.08124504 -0.08164792 -0.08246726 -0.08328638 -0.08460262 -0.08524439 -0.08694043 -0.08877973 -0.09096523 -0.09403928 -0.09531534 -0.09864505 -0.10126836 -0.10445661 -0.11151167 -0.11356553 -0.11424659 -0.11354134 -0.10627652], 21.24, 22.54, False
2023/06/18 15:09:52.912, 621822124, [0.20222272 0.16927563 0.16590091 0.15193214 0.13869077 0.13658668 0.13683364 0.12130832 0.12582128 0.1187301  0.11158219 0.11269396 0.10688568 0.10553739 0.10612759 0.1002072  0.10048354 0.09795585 0.09637755 0.09282478 0.09040366 0.09406218 0.08743094 0.08782983 0.08623446 0.08445371 0.08244472 0.0827664  0.0807974  0.07986171 0.07993466 0.07713402 0.07781949 0.07594612 0.07619472 0.07460588 0.07511274 0.07427959 0.07410992 0.07359889 0.07323879 0.0727725  0.07408443 0.0711382  0.07216535 0.06823779 0.06774708 0.06680924 0.066309   0.06558383 0.06500854 0.06468569 0.06579877 0.06609796 0.06689304 0.06722194 0.06728697 0.06795886 0.06811453 0.06880151 0.06832512 0.06877698 0.06787833 0.06843344 0.06672255 0.06694982 0.0674724  0.06709606 0.06756985 0.06763759 0.06708834 0.06663682 0.06524858 0.06340195 0.06352316 0.06125766 0.06009087 0.05861975 0.05600272 0.0535856  0.05136388 0.04565077 0.03969692 0.03643952 0.03887416 0.04072007], [ 0.03430501  0.02385559  0.01686978  0.00948769  0.01054812  0.00621274  0.00097096 -0.0023477  -0.00842139 -0.01346702 -0.0148381  -0.01934107 -0.02017387 -0.02450663 -0.02493357 -0.03049595 -0.03355466 -0.03415766 -0.03796119 -0.03872571 -0.04308284 -0.04437245 -0.04699075 -0.04848812 -0.04977748 -0.05221324 -0.0541021  -0.05510784 -0.05730334 -0.05890082 -0.06038752 -0.06198783 -0.06320257 -0.06438682 -0.06469349 -0.06538514 -0.06588239 -0.06681203 -0.06731713 -0.067844   -0.06885535 -0.06938219 -0.06922584 -0.06998507 -0.07059035 -0.06759766 -0.06879085 -0.06930207 -0.07032493 -0.07145036 -0.07283844 -0.07284874 -0.07366248 -0.07393416 -0.07355012 -0.0737668  -0.07475872 -0.07491152 -0.07529839 -0.07591558 -0.07655946 -0.07715055 -0.07798519 -0.07870849 -0.0792596  -0.0801018  -0.08045508 -0.08129704 -0.08160314 -0.08228558 -0.08374205 -0.0842039  -0.08540909 -0.08728234 -0.08864651 -0.09064667 -0.09350169 -0.09508581 -0.09895181 -0.10089323 -0.10481458 -0.11075226 -0.11315362 -0.11378022 -0.11246614 -0.10672424], 21.23, 22.54, False
2023/06/18 15:09:53.168, 621822374, [0.1947693  0.16286834 0.18249198 0.14865446 0.14297365 0.13276283 0.12892584 0.13035822 0.12402155 0.11559284 0.11940653 0.10584635 0.10635875 0.11050124 0.10103928 0.10020635 0.09853061 0.09488702 0.09550619 0.09275647 0.09064323 0.09455901 0.08586558 0.08643993 0.08657161 0.08512316 0.0835891  0.08286148 0.08024819 0.08022097 0.07929761 0.07674574 0.07771817 0.07601085 0.07616488 0.07551912 0.07416403 0.07505667 0.07351544 0.07288399 0.07321553 0.07245994 0.07397359 0.07109056 0.07200271 0.06799454 0.06792999 0.06668142 0.06630887 0.06524285 0.0643858  0.06473014 0.0654435  0.06625766 0.06661817 0.06722178 0.06741299 0.06788474 0.06819858 0.06828749 0.06776209 0.06886286 0.06762935 0.06856073 0.06650478 0.06695256 0.0674723  0.06685567 0.06686611 0.06826717 0.0662025  0.06663667 0.06560277 0.06365948 0.06329895 0.06089394 0.05998806 0.06004881 0.05610609 0.05316263 0.05342949 0.04472861 0.04149632 0.03811962 0.03699099 0.04217395], [ 0.02907553  0.03017225  0.01910605  0.01625854  0.00988999  0.00680564  0.00272628  0.00013123 -0.00445035 -0.00996635 -0.0127838  -0.01724887 -0.02017293 -0.02181142 -0.02758865 -0.03071092 -0.03365146 -0.03452981 -0.03853883 -0.03904396 -0.04308237 -0.04508386 -0.04685097 -0.04872609 -0.05033486 -0.05244339 -0.05399977 -0.05522785 -0.05748654 -0.05907583 -0.06058845 -0.06162085 -0.06304786 -0.06314658 -0.06445002 -0.06554722 -0.06589987 -0.06660171 -0.06778066 -0.06803763 -0.06888281 -0.06886642 -0.06979587 -0.06999388 -0.07058123 -0.06832845 -0.06885344 -0.06936419 -0.07077303 -0.07155566 -0.07243218 -0.07318025 -0.07357774 -0.07370951 -0.07368852 -0.07416804 -0.07449415 -0.07478342 -0.07534536 -0.07560178 -0.07660741 -0.07701488 -0.07798917 -0.0787645  -0.07967011 -0.08015572 -0.08062342 -0.08135494 -0.08211978 -0.08235002 -0.08322467 -0.08441571 -0.08553574 -0.08687306 -0.08861893 -0.09089761 -0.0926821  -0.09559319 -0.0986431  -0.10151579 -0.10573386 -0.11000177 -0.11401959 -0.11427488 -0.11293008 -0.10652943], 21.23, 22.53, False
2023/06/18 15:09:53.423, 621822625, [0.18760973 0.17971588 0.16590187 0.15516277 0.14298403 0.13659359 0.13009385 0.12039116 0.12762408 0.11560103 0.11731295 0.1151442  0.10411119 0.10758906 0.10520136 0.10143443 0.10153277 0.09693729 0.09363484 0.0959736  0.0911858  0.09307062 0.08652525 0.08579095 0.08700896 0.08389915 0.08325823 0.08210376 0.07982992 0.08145033 0.07900342 0.07702851 0.07768759 0.07613934 0.07640655 0.07589252 0.07351456 0.07575742 0.07364148 0.07359993 0.07319446 0.07237255 0.07378158 0.07200409 0.07180505 0.06794893 0.06772315 0.06726928 0.06640752 0.06516685 0.06481143 0.06481908 0.06512043 0.06586485 0.06674644 0.06746474 0.06792807 0.06824328 0.06769053 0.06837355 0.06784919 0.06845608 0.06754943 0.06814056 0.06593569 0.06672914 0.06654369 0.06690491 0.06691754 0.06752929 0.06674952 0.06673391 0.06565908 0.06342611 0.06358574 0.06129386 0.0590588  0.05937164 0.05617667 0.05288502 0.05177803 0.04464548 0.03975514 0.03696998 0.0374468  0.04217529], [ 0.03526839  0.01669803  0.01685876  0.01360288  0.00398668  0.00361067  0.00430357 -0.00636329 -0.00800082 -0.01153142 -0.01961988 -0.01784407 -0.02152557 -0.02521807 -0.02798323 -0.03049767 -0.03355738 -0.03607936 -0.03779059 -0.03961192 -0.04245818 -0.04466942 -0.04699313 -0.04921136 -0.0512167  -0.05169617 -0.05436856 -0.05564029 -0.05798541 -0.05890316 -0.06087711 -0.06174893 -0.06332115 -0.06380182 -0.06503992 -0.06481756 -0.06615153 -0.06681363 -0.0677584  -0.06820663 -0.0689295  -0.06910063 -0.06981964 -0.07056305 -0.07071217 -0.06792548 -0.0686985  -0.0693758  -0.07067765 -0.07169065 -0.07258251 -0.07304672 -0.07363028 -0.07385985 -0.07396251 -0.07395551 -0.07455018 -0.07456923 -0.07544386 -0.07578759 -0.07634083 -0.07771972 -0.07813475 -0.07871573 -0.08007039 -0.08047247 -0.08041118 -0.08108101 -0.08218466 -0.08235328 -0.08354611 -0.08448044 -0.08593396 -0.08690424 -0.08902994 -0.09139298 -0.09350405 -0.09605272 -0.09890232 -0.1017274  -0.10507147 -0.11149664 -0.11275811 -0.1143109  -0.11293504 -0.10832999], 21.24, 22.54, False
2023/06/18 15:09:53.664, 621822875, [0.17086441 0.15232645 0.16038747 0.13566668 0.13440123 0.12647458 0.13456542 0.12136733 0.12316082 0.11635833 0.1152042  0.1144584  0.10079637 0.10805838 0.1029879  0.10059058 0.1004136  0.09520682 0.09392167 0.09360878 0.09088503 0.09406218 0.08626728 0.08536966 0.08452311 0.08183906 0.08358955 0.08044598 0.08083638 0.07994426 0.07825154 0.0774882  0.077351   0.07610701 0.07556246 0.07540568 0.07413792 0.07557506 0.07371444 0.07352733 0.07411217 0.07205898 0.07427767 0.07123662 0.07118408 0.06808129 0.0674869  0.06652871 0.06580788 0.06509076 0.06490263 0.06474372 0.06564913 0.06658934 0.06678812 0.06723276 0.06738141 0.06773693 0.06757339 0.06853244 0.0680522  0.06833322 0.06776007 0.06801204 0.06588975 0.06654718 0.06644907 0.06700024 0.06696671 0.06753126 0.06680849 0.06656996 0.06549156 0.06345833 0.0630879  0.06178476 0.05983268 0.06046933 0.05639216 0.05246108 0.05260306 0.04523246 0.03878869 0.03734119 0.03666548 0.03975058], [ 0.02186332  0.01486682  0.02075516  0.01361352  0.00266166  0.00102467 -0.00131019 -0.00034118 -0.00622419 -0.01190787 -0.01756754 -0.02084341 -0.02314824 -0.02669044 -0.02735509 -0.03148617 -0.03325153 -0.03562397 -0.03796119 -0.04113026 -0.04308284 -0.04480565 -0.04712066 -0.04848812 -0.050883   -0.05293136 -0.0541829  -0.05645681 -0.05813911 -0.05945381 -0.06178198 -0.06178232 -0.06270063 -0.06423897 -0.06510861 -0.06527628 -0.06619131 -0.06681203 -0.06815932 -0.06845817 -0.06899935 -0.06939438 -0.06980688 -0.07027761 -0.07088114 -0.06778334 -0.06870354 -0.06949039 -0.0707374  -0.07166224 -0.07291758 -0.07273857 -0.07332551 -0.07390694 -0.0740155  -0.07427088 -0.07460119 -0.07488422 -0.07548886 -0.07574608 -0.07657251 -0.07753279 -0.07818736 -0.07876988 -0.07977239 -0.08016595 -0.08078819 -0.08147285 -0.08184307 -0.08259613 -0.08374205 -0.0846904  -0.08513534 -0.08661309 -0.08879045 -0.09076695 -0.09290193 -0.09582201 -0.09864375 -0.10172457 -0.10435015 -0.11075226 -0.11363307 -0.11430703 -0.11293107 -0.10710766], 21.23, 22.54, False
2023/06/18 15:09:53.920, 621823124, [0.17573948 0.16295152 0.14564429 0.14865637 0.13153282 0.12773656 0.12444311 0.1263211  0.12316082 0.11881509 0.1158748  0.11504563 0.10350397 0.10805838 0.10697513 0.1002072  0.10341006 0.09795585 0.09731465 0.09478942 0.09345637 0.09422236 0.08606692 0.0877793  0.08674132 0.08349376 0.08273561 0.08178999 0.08075844 0.07923326 0.07900088 0.07660554 0.07711677 0.07642478 0.07574369 0.0760619  0.07421957 0.07529014 0.07393748 0.0733137  0.07317011 0.0734638  0.0734307  0.07227163 0.07156042 0.06794812 0.06740973 0.06617186 0.06610746 0.06504354 0.06481133 0.06483262 0.06541242 0.06654649 0.06710519 0.06743274 0.06742342 0.06805279 0.06820831 0.06849911 0.06813736 0.06817603 0.0676357  0.06810075 0.06624628 0.06695566 0.06677696 0.06714615 0.06766958 0.06779021 0.06641536 0.06655758 0.06474246 0.06414219 0.0633681  0.06042149 0.06040039 0.05932606 0.05543127 0.05322444 0.05177729 0.04565077 0.04077961 0.03740458 0.04205546 0.04039676], [ 0.03430501  0.02567764  0.01993012  0.01361352  0.00760152  0.00621274  0.00149979 -0.0023477  -0.0040282  -0.01232265 -0.01824961 -0.01783928 -0.01882639 -0.02303135 -0.02751338 -0.02907594 -0.03194779 -0.03461126 -0.03720995 -0.04044923 -0.04341018 -0.04395432 -0.04633679 -0.04896548 -0.05033565 -0.05230419 -0.0541829  -0.05592698 -0.0582951  -0.05930904 -0.06035404 -0.06171074 -0.06258409 -0.06409115 -0.06444098 -0.06534414 -0.06571002 -0.06647603 -0.0673536  -0.06835528 -0.0684354  -0.06929305 -0.06924677 -0.07027761 -0.07050501 -0.06788116 -0.06875898 -0.0695747  -0.07079113 -0.07189084 -0.07287452 -0.07333412 -0.07345986 -0.07390694 -0.0740155  -0.07400707 -0.07446921 -0.07510672 -0.07526944 -0.07583744 -0.07634712 -0.07711878 -0.07828382 -0.07891594 -0.07962721 -0.08016595 -0.08068041 -0.08125401 -0.08189854 -0.08253848 -0.08343392 -0.08435464 -0.08549202 -0.08679855 -0.08844876 -0.09075594 -0.09277512 -0.09501974 -0.09863941 -0.1011428  -0.10401717 -0.11073569 -0.11316519 -0.1138427  -0.11256181 -0.10621053], 21.23, 22.54, False
2023/06/18 15:09:54.160, 621823374, [0.18274651 0.18803971 0.14933869 0.14380868 0.13869908 0.13534081 0.13346796 0.12534964 0.12762408 0.12347599 0.11234717 0.11016175 0.1101964  0.10601747 0.10384428 0.09852995 0.10229957 0.09418774 0.0966713  0.09453154 0.08981639 0.09257301 0.08672556 0.0859252  0.08602108 0.08298372 0.08273744 0.08282335 0.08118186 0.07939148 0.07922937 0.07742179 0.07778855 0.07630015 0.07613662 0.0754076  0.07446541 0.07474728 0.07413659 0.07331474 0.07363113 0.07279633 0.07299907 0.07127441 0.07196    0.06803546 0.06772749 0.06652988 0.06622777 0.0652036  0.06470555 0.06439802 0.06539413 0.0665277  0.06672641 0.06744418 0.06774916 0.0679054  0.06810178 0.06826465 0.06806211 0.06842813 0.06743123 0.06801861 0.06585339 0.06645879 0.06682444 0.06690639 0.06726917 0.06742299 0.06669641 0.06708544 0.06528457 0.06377185 0.06396491 0.05989476 0.0609174  0.06027381 0.05575274 0.05392752 0.05177786 0.04431198 0.0433703  0.03625488 0.03887486 0.04104378], [ 0.0280782   0.01842821  0.01685876  0.00947704  0.00398668  0.00620554  0.00043725 -0.00731297 -0.00445629 -0.01153142 -0.01688951 -0.02115368 -0.02231839 -0.02425456 -0.03079716 -0.03226256 -0.03255046 -0.03581271 -0.03854183 -0.04045242 -0.0424867  -0.04538158 -0.04686325 -0.04800564 -0.05155841 -0.0535449  -0.05465222 -0.05520688 -0.05829741 -0.06038639 -0.06121315 -0.06224897 -0.06301279 -0.06405835 -0.06467634 -0.06498013 -0.06610984 -0.06689656 -0.06803909 -0.06877709 -0.06853761 -0.0692953  -0.06981672 -0.0703608  -0.07046442 -0.06794102 -0.0689281  -0.06919901 -0.07080253 -0.07191153 -0.07288599 -0.07308124 -0.07343569 -0.07352486 -0.07380862 -0.07428569 -0.07443485 -0.07458447 -0.07572484 -0.07597913 -0.07676482 -0.07740451 -0.07824043 -0.07882897 -0.07953324 -0.08032295 -0.0806365  -0.08142226 -0.08201821 -0.08279393 -0.08375463 -0.08437074 -0.08523997 -0.08686661 -0.08947647 -0.09025554 -0.09310901 -0.09547863 -0.09849019 -0.10147792 -0.10543077 -0.11073907 -0.11316829 -0.11480641 -0.11312612 -0.10698386], 21.24, 22.53, False
2023/06/18 15:09:54.416, 621823625, [0.18039744 0.18174271 0.16221162 0.14541516 0.13868246 0.14161666 0.13455984 0.13132767 0.12229533 0.1218542  0.12007023 0.11318571 0.10792901 0.10797861 0.10603634 0.10173611 0.09629596 0.09590705 0.09385164 0.09478623 0.09112099 0.09300426 0.08560864 0.08628748 0.08579821 0.08404807 0.08298226 0.08344378 0.0800413  0.07998828 0.07870111 0.07834053 0.07751934 0.07661444 0.07619551 0.07546122 0.07484272 0.07471945 0.07368856 0.07386047 0.07298497 0.07308338 0.0730615  0.07104269 0.07147807 0.06805717 0.06793402 0.06624693 0.06625403 0.06544999 0.06453829 0.06454859 0.06558599 0.06623705 0.06699949 0.06701165 0.06747571 0.06794628 0.06814285 0.06834673 0.06805907 0.06822557 0.06730535 0.06810529 0.06602794 0.06659547 0.06701204 0.06719573 0.06711536 0.06736698 0.06652033 0.0674777  0.06580467 0.06333837 0.06293293 0.06111159 0.0608631  0.05864787 0.05578491 0.05474955 0.05177672 0.04464255 0.0411459  0.03625223 0.03828905 0.03974963], [ 0.03431582  0.02028688  0.01994113  0.01700683  0.0148151   0.0074013   0.001504   -0.00234214 -0.00487053 -0.00958256 -0.01653818 -0.02053335 -0.01989315 -0.02399096 -0.0271192  -0.03027891 -0.03355193 -0.03442283 -0.03743996 -0.03976514 -0.04185686 -0.0439511  -0.045551   -0.04871971 -0.04977432 -0.05239235 -0.0534901  -0.05556295 -0.05767728 -0.05918805 -0.06100681 -0.06211917 -0.0626215  -0.06430652 -0.06422663 -0.06513849 -0.06590992 -0.06731302 -0.06769341 -0.06811583 -0.06840335 -0.0691651  -0.06944061 -0.07024116 -0.07051156 -0.06789353 -0.06837559 -0.06955045 -0.07066211 -0.07154606 -0.07270886 -0.07308571 -0.07330548 -0.07352795 -0.07381081 -0.07415469 -0.07443595 -0.07502924 -0.07536671 -0.07575686 -0.07630921 -0.07721965 -0.07786336 -0.07887586 -0.07943571 -0.08032699 -0.08079522 -0.08131496 -0.08167396 -0.08248568 -0.08338141 -0.08444123 -0.08527951 -0.08724175 -0.08824836 -0.09044714 -0.09330899 -0.09541465 -0.09817702 -0.10089185 -0.10401437 -0.11072403 -0.11362996 -0.11281627 -0.11153285 -0.10703987], 21.22, 22.54, False
