time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 18:51:13.977, 194519095, [0.72753703 0.69091113 0.70504812 0.67589059 0.67516281 0.66508579 0.6536266  0.65562885 0.64574129 0.64478362 0.6344655  0.62943006 0.62014182 0.62320624 0.61562107 0.61351473 0.61199491 0.60282978 0.59952513 0.59205229 0.5877618  0.5841533  0.57712644 0.57236708 0.56742002 0.56406219 0.55722037 0.5558817  0.54881978 0.54629387 0.54205522 0.53755121 0.53532044 0.53039231 0.52897401 0.52584875 0.52365049 0.52222553 0.5186998  0.51593169 0.51282651 0.50946832 0.50797492 0.50177005 0.49982433 0.49547339 0.49206738 0.4875073  0.48343465 0.48045054 0.47851182 0.47725346 0.47574664 0.47513581 0.47391677 0.47277798 0.47169259 0.47020849 0.46839577 0.46767818 0.46622094 0.46491163 0.46357913 0.46270273 0.45958187 0.45895515 0.45755173 0.4563907  0.45734983 0.4561516  0.45374447 0.45226577 0.45026268 0.44711543 0.44423614 0.44106196 0.4399302  0.43725783 0.43451941 0.43002557 0.4296889  0.42376397 0.41521455 0.41182034 0.41362524 0.40996211], [ 0.059516    0.06585557  0.0598073   0.0557663   0.05473973  0.05868803  0.05272792  0.05125376  0.04988461  0.0413421   0.03638108  0.03521902  0.03282289  0.02699678  0.02587882  0.02466168  0.01929255  0.01836828  0.01404605  0.01095566  0.0072464   0.00375467  0.00149461 -0.00133799 -0.00381459 -0.00600274 -0.00946214 -0.01184901 -0.01437093 -0.01720957 -0.01931429 -0.02191794 -0.0240333  -0.02499768 -0.02601957 -0.02767552 -0.02868595 -0.03020538 -0.03151727 -0.0329057  -0.03355726 -0.03452942 -0.03488001 -0.03590846 -0.03662562 -0.03216932 -0.03320883 -0.03418766 -0.03536313 -0.03670305 -0.03818172 -0.03893331 -0.03917122 -0.03991822 -0.04053954 -0.04075706 -0.0415978  -0.04218256 -0.04296141 -0.04362064 -0.0442887  -0.04494227 -0.04523431 -0.0456966  -0.04576554 -0.04628371 -0.04640589 -0.04732255 -0.04891546 -0.05079029 -0.05240563 -0.05474976 -0.05671375 -0.0587549  -0.06109119 -0.06285454 -0.0648194  -0.0675829  -0.0688514  -0.07179825 -0.0751189  -0.0793398  -0.08157733 -0.08312587 -0.08297177 -0.07830801], 22.08, 22.81, False
2023/06/21 18:51:14.217, 194519345, [0.72163297 0.68578621 0.68273908 0.67833239 0.65550012 0.65289995 0.63733329 0.64451648 0.63223956 0.62753809 0.62625227 0.60364955 0.60986135 0.60354721 0.59725643 0.59303444 0.5871786  0.58302367 0.58197735 0.57304508 0.57200924 0.56882788 0.56140305 0.55917023 0.55311193 0.55134326 0.54927942 0.54496956 0.54112087 0.53794325 0.53370893 0.53068028 0.52774659 0.52493114 0.52276486 0.52016271 0.5165555  0.5147352  0.51169376 0.50900937 0.50656873 0.50406284 0.50271762 0.49764207 0.49602514 0.49324751 0.49051464 0.48779601 0.48432085 0.48066046 0.47748566 0.47559911 0.47401154 0.47309507 0.47111005 0.46920357 0.46705199 0.4658194  0.46296773 0.46156738 0.4585757  0.45689984 0.45442021 0.45274966 0.44992645 0.44977167 0.44820665 0.44662325 0.44577638 0.44345653 0.44082964 0.43949409 0.43430519 0.43305687 0.42992734 0.42737338 0.42558915 0.42165993 0.41956801 0.41524858 0.41285464 0.40667481 0.40141212 0.39604558 0.39682642 0.39412575], [ 0.06605729  0.07152531  0.06967167  0.06006969  0.05850444  0.05148145  0.05272792  0.04775912  0.04905835  0.04223103  0.03890737  0.0346246   0.03339946  0.03026033  0.02654598  0.024032    0.02094924  0.01885041  0.01567598  0.01241865  0.00986009  0.00599394  0.00408983  0.00126388 -0.00245127 -0.00537553 -0.00830181 -0.01120903 -0.01404259 -0.01634082 -0.01825185 -0.0203115  -0.0227666  -0.02446876 -0.02506607 -0.02684386 -0.02783165 -0.02925446 -0.03092143 -0.03158921 -0.03228796 -0.03324675 -0.03366511 -0.03459209 -0.03464874 -0.03331588 -0.03417526 -0.03538526 -0.03671536 -0.03775647 -0.03917374 -0.0397068  -0.04021409 -0.04058648 -0.04101721 -0.04212074 -0.04227869 -0.04291424 -0.04328686 -0.04385596 -0.04466552 -0.04560675 -0.04607017 -0.04655392 -0.04669336 -0.04729434 -0.04696038 -0.04800441 -0.04938992 -0.05086815 -0.05281127 -0.05476661 -0.05658802 -0.05814652 -0.06046452 -0.0630485  -0.06475713 -0.0665445  -0.06941986 -0.07120927 -0.0751428  -0.08049612 -0.08198589 -0.08405838 -0.08250926 -0.07823925], 22.08, 22.81, False
2023/06/21 18:51:14.473, 194519594, [0.71991049 0.68894154 0.67856193 0.66683576 0.6602538  0.65290676 0.64360225 0.6452529  0.63373789 0.63384805 0.62596571 0.61653332 0.614247   0.6126876  0.60854231 0.59726471 0.59308403 0.58926126 0.58436362 0.57932329 0.57701206 0.57387651 0.5644268  0.56043466 0.55782805 0.55288293 0.54896016 0.54615231 0.54044588 0.53704225 0.53504772 0.53166013 0.5295537  0.5247903  0.5228339  0.5189589  0.51569011 0.51349494 0.51076227 0.50889823 0.50499823 0.50109808 0.49993081 0.49376048 0.49221299 0.50239261 0.50273173 0.50178722 0.50029818 0.49748783 0.49555683 0.49260402 0.49029438 0.48991407 0.48797701 0.48634121 0.48358698 0.48089055 0.47830454 0.47635891 0.47344122 0.47174116 0.46960978 0.46799136 0.46525477 0.46571409 0.46398387 0.46256582 0.46163534 0.45968651 0.45642146 0.45355499 0.44880133 0.44569449 0.44302564 0.44129423 0.43849461 0.43501805 0.43344048 0.43045851 0.42977236 0.42497383 0.4189372  0.416971   0.41937936 0.41940955], [ 0.072573    0.06199225  0.06555322  0.06006833  0.05849913  0.0553753   0.05032437  0.04868276  0.04946842  0.04259978  0.03813987  0.03831127  0.03282109  0.03201136  0.0267718   0.02567512  0.01968076  0.01751932  0.01634934  0.01358042  0.00985727  0.00833059  0.00528365  0.00199084 -0.0014308  -0.00401356 -0.00751974 -0.01074855 -0.01446416 -0.01721188 -0.01976459 -0.02155026 -0.02353176 -0.02473963 -0.02605552 -0.02734129 -0.02891044 -0.03041981 -0.03174516 -0.03298593 -0.03382413 -0.03460305 -0.03497696 -0.03580539 -0.03619761 -0.03330712 -0.03489068 -0.03563811 -0.0368622  -0.03814067 -0.03945419 -0.03988773 -0.04012148 -0.04094876 -0.04127602 -0.04154007 -0.04197224 -0.04273994 -0.04315382 -0.04395693 -0.04509439 -0.04589611 -0.04631999 -0.04635475 -0.04679067 -0.04667524 -0.04710705 -0.04761237 -0.04879896 -0.05064686 -0.05210002 -0.05421347 -0.05552881 -0.05801958 -0.05951466 -0.06235655 -0.06475883 -0.06637274 -0.06906203 -0.07105384 -0.07374909 -0.07894244 -0.08115653 -0.08259181 -0.08183995 -0.07729062], 22.09, 22.80, False
2023/06/21 18:51:14.729, 194519845, [0.72163297 0.68066784 0.68580409 0.66538839 0.65097267 0.63675711 0.64963958 0.62914666 0.62155294 0.62046989 0.61409194 0.60347746 0.60055128 0.59285746 0.59241144 0.5848691  0.58615949 0.57456269 0.57421234 0.57018379 0.5645186  0.56000008 0.55401909 0.55190411 0.54813603 0.54473579 0.5407164  0.53823753 0.53642489 0.53166333 0.52928449 0.52528772 0.5229147  0.52005878 0.5165663  0.51263684 0.51006164 0.50802956 0.50568752 0.50361656 0.50110581 0.49856504 0.49825453 0.49278442 0.49080256 0.48539994 0.48316061 0.47928767 0.47639193 0.47342126 0.47052717 0.46894334 0.46694547 0.46574611 0.46343692 0.46214753 0.46020248 0.45888718 0.45636254 0.45476654 0.45195999 0.45039994 0.4481664  0.44722971 0.44504256 0.44392368 0.44364371 0.44247305 0.44268205 0.44251069 0.43975567 0.43801265 0.43432561 0.43011697 0.4284429  0.42537341 0.42344998 0.42259214 0.41814831 0.41371789 0.41323335 0.40254286 0.39934745 0.39405751 0.39229055 0.39371162], [ 0.08006553  0.07718702  0.07048163  0.06721255  0.06291161  0.05810945  0.05272792  0.04868554  0.04719832  0.04096991  0.03814203  0.03712773  0.03282289  0.0305098   0.02565042  0.02123062  0.01856202  0.0186684   0.01378517  0.01048653  0.00803268  0.00712491  0.00396253 -0.00047545 -0.00381459 -0.00558654 -0.00877827 -0.01138642 -0.01455225 -0.01742705 -0.01945543 -0.02141702 -0.02377407 -0.0255912  -0.02665222 -0.0275059  -0.02881544 -0.0304681  -0.03194731 -0.03276819 -0.03347766 -0.03491414 -0.03548007 -0.03616808 -0.03701628 -0.03262148 -0.03422242 -0.03513404 -0.03645822 -0.03746055 -0.03856147 -0.03924149 -0.04002641 -0.04066944 -0.04115054 -0.04172174 -0.04206998 -0.04296361 -0.04356282 -0.04368375 -0.04490432 -0.04547975 -0.04622053 -0.04685518 -0.04726393 -0.04767633 -0.04788595 -0.04864937 -0.0505758  -0.05185267 -0.05379918 -0.05526079 -0.05724429 -0.05907232 -0.06085324 -0.06304267 -0.06490205 -0.06694782 -0.06931908 -0.07168008 -0.074758   -0.080091   -0.08203104 -0.08352171 -0.08256157 -0.0790931 ], 22.08, 22.80, False
2023/06/21 18:51:14.969, 194520094, [0.73094691 0.67395701 0.68887438 0.6655908  0.65894111 0.66391446 0.6398497  0.63246869 0.62860791 0.62371355 0.61409073 0.61140405 0.6058681  0.60078427 0.59725578 0.59303305 0.58679686 0.58008084 0.57874049 0.57086995 0.56808312 0.56535862 0.55574707 0.55570013 0.54711839 0.54650168 0.54361884 0.54105377 0.53647833 0.53484487 0.52963221 0.52714736 0.52371879 0.52031203 0.51735516 0.51319152 0.5101221  0.50823542 0.50518129 0.50304752 0.49990489 0.49800701 0.49640715 0.4907354  0.49044038 0.48679777 0.48399331 0.48163066 0.47907999 0.47641229 0.47398774 0.47151981 0.47138205 0.47052693 0.46911875 0.46793292 0.46630264 0.46451736 0.4620515  0.4606117  0.45774236 0.45700434 0.45477423 0.45350823 0.45106667 0.45128049 0.45016196 0.44955726 0.44872974 0.44725732 0.44594499 0.44384092 0.4415368  0.43834463 0.43572688 0.43461718 0.43311876 0.43057051 0.42846528 0.42246686 0.42197113 0.41547521 0.40894204 0.40607423 0.40649979 0.40507866], [ 0.07356611  0.07332308  0.07459831  0.06291007  0.05915752  0.05753189  0.05169359  0.05079432  0.05256878  0.04349589  0.03890881  0.03712862  0.03478883  0.03176425  0.02677576  0.0242431   0.02095106  0.01969842  0.01481636  0.01234853  0.00902124  0.00771015  0.00312437  0.00113185 -0.00234323 -0.00558322 -0.00936883 -0.01082759 -0.01413152 -0.01768563 -0.01861583 -0.02152301 -0.02320813 -0.02480923 -0.02566357 -0.02667334 -0.02789512 -0.03009138 -0.0311689  -0.03127411 -0.03215421 -0.0326921  -0.03339162 -0.0342241  -0.03426852 -0.03378307 -0.03505038 -0.03594344 -0.0372617  -0.03863164 -0.03964557 -0.04051014 -0.04095358 -0.04150255 -0.04205967 -0.04289309 -0.04359757 -0.04391921 -0.04448156 -0.04469654 -0.04579462 -0.04666018 -0.04699573 -0.04730948 -0.04792905 -0.04824676 -0.04827117 -0.04904183 -0.05068413 -0.05215712 -0.05365404 -0.05525938 -0.05711707 -0.0591689  -0.06113272 -0.0636058  -0.06550213 -0.06787081 -0.06993659 -0.07101129 -0.07475649 -0.07894414 -0.08245276 -0.08359029 -0.08194042 -0.07684496], 22.08, 22.81, False
2023/06/21 18:51:15.225, 194520344, [0.71226961 0.70942814 0.67128127 0.69038833 0.66824509 0.6721349  0.67054021 0.66216624 0.65433831 0.65166751 0.64445377 0.62749434 0.6218642  0.62113788 0.61042977 0.60050739 0.58935833 0.58961725 0.58403351 0.57580139 0.57558403 0.56876116 0.56586534 0.56194695 0.55795241 0.55423891 0.54949601 0.54599283 0.54044588 0.53744956 0.53499747 0.53246519 0.52947891 0.52750705 0.5234903  0.52026477 0.51757913 0.51597787 0.51248418 0.51063573 0.50771975 0.50530612 0.5046653  0.49955674 0.49777439 0.49460782 0.49157744 0.48978062 0.48736904 0.48508773 0.4822559  0.4805082  0.47972316 0.47781698 0.47578847 0.47444129 0.47192291 0.46959718 0.46803394 0.46595982 0.46348346 0.46163876 0.45932306 0.45805667 0.45494686 0.45433509 0.45299953 0.45229934 0.45219319 0.45205686 0.4496953  0.44885958 0.4462965  0.44162999 0.44143262 0.43761244 0.4335091  0.43244304 0.42952432 0.42613559 0.42622256 0.41720877 0.41266006 0.4107507  0.40789402 0.40800395], [ 0.08465239  0.07628649  0.06555322  0.07006344  0.06226029  0.0614165   0.05803993  0.05500688  0.04905508  0.04222792  0.04242788  0.03808222  0.03617352  0.03377197  0.02990033  0.02848045  0.02294447  0.02198864  0.01754856  0.0149612   0.01232595  0.00877859  0.00599752  0.00200544 -0.00052541 -0.00338527 -0.00654351 -0.00884099 -0.01269695 -0.01593098 -0.01813719 -0.01941829 -0.02177619 -0.02233922 -0.0233749  -0.02531324 -0.02632578 -0.02810589 -0.02889996 -0.03019492 -0.031321   -0.03190914 -0.03245223 -0.0336401  -0.03424805 -0.03181045 -0.03270709 -0.03390324 -0.03521963 -0.03627796 -0.03752811 -0.03827875 -0.03874474 -0.03886811 -0.03902829 -0.03934433 -0.0397308  -0.0406286  -0.04107998 -0.04144431 -0.0424563  -0.04369033 -0.04434722 -0.04454666 -0.04493471 -0.04497169 -0.04482536 -0.04585469 -0.047503   -0.04869823 -0.0510985  -0.05379699 -0.05546599 -0.05686905 -0.05951466 -0.06179199 -0.06343262 -0.06631529 -0.06765845 -0.06995449 -0.07379667 -0.0781855  -0.081565   -0.08162398 -0.08070519 -0.07650489], 22.09, 22.81, False
2023/06/21 18:51:15.481, 194520595, [0.69281468 0.66564261 0.67996094 0.66292377 0.65442815 0.64891275 0.64527439 0.64189958 0.62712807 0.62238124 0.62257013 0.60497598 0.60532167 0.59958496 0.59866711 0.58937905 0.58448819 0.58138001 0.57507834 0.57412009 0.56870957 0.56471229 0.55779492 0.55744617 0.55266715 0.55063376 0.54532879 0.54163329 0.53715761 0.53403395 0.52955144 0.52743371 0.52249717 0.5208938  0.51729056 0.51416916 0.51343032 0.50992189 0.50757884 0.5065148  0.50345907 0.501834   0.5015589  0.49669475 0.49575205 0.49147653 0.48841252 0.48563162 0.48301008 0.48086895 0.47768923 0.47556753 0.47414576 0.47263867 0.4709802  0.46953375 0.46816123 0.46654052 0.46437747 0.46306202 0.46092179 0.46038079 0.45780589 0.45678846 0.45418089 0.45339596 0.4514757  0.44971984 0.4482271  0.44722954 0.44513053 0.44368456 0.44077959 0.437415   0.43507376 0.43087974 0.42965362 0.42519958 0.42242551 0.41843566 0.41681498 0.40960898 0.40440953 0.3994087  0.40195704 0.39793299], [ 0.07909297  0.06855426  0.06555322  0.0629078   0.05979708  0.05479398  0.05032437  0.04868276  0.04946842  0.04334249  0.03671155  0.03551458  0.03197491  0.03125627  0.02610473  0.02346935  0.01875495  0.01788356  0.0135221   0.01079733  0.00739011  0.00546938  0.00258587 -0.00011978 -0.00359303 -0.00642491 -0.00945609 -0.01239588 -0.01435635 -0.0175814  -0.01976459 -0.02147075 -0.02310475 -0.02455258 -0.02570533 -0.02657694 -0.02805613 -0.0297198  -0.03106654 -0.03223952 -0.03306364 -0.03425888 -0.03475892 -0.03551826 -0.03617436 -0.03415767 -0.03506404 -0.03609469 -0.03736504 -0.03834955 -0.03984163 -0.04051256 -0.04091389 -0.04168039 -0.04228685 -0.04295336 -0.043292   -0.04419566 -0.04485187 -0.04557037 -0.04613031 -0.04705309 -0.0472989  -0.04820867 -0.04859787 -0.04824985 -0.04880565 -0.0491502  -0.05015847 -0.05191157 -0.05320605 -0.05498533 -0.05661284 -0.05872337 -0.06133104 -0.0632973  -0.06496601 -0.06804622 -0.06952963 -0.07323273 -0.07476026 -0.08087097 -0.08333449 -0.08355963 -0.08359365 -0.07837964], 22.09, 22.81, False
2023/06/21 18:51:15.720, 194520845, [0.71226961 0.70584395 0.69165685 0.67711854 0.66585811 0.66204266 0.65612186 0.64839385 0.64360005 0.64511027 0.63325929 0.62191164 0.61135868 0.61163679 0.5994498  0.59500891 0.59077256 0.58314277 0.57842704 0.57492043 0.57370801 0.56924621 0.56284191 0.562297   0.55668568 0.55364233 0.54994417 0.54779277 0.54324795 0.53881312 0.53589996 0.53166013 0.52989721 0.52576698 0.52318184 0.52020109 0.51692906 0.51420645 0.51095972 0.50724873 0.50518513 0.50254363 0.50173142 0.49631789 0.49411889 0.48318075 0.48046316 0.47723397 0.47349194 0.47005117 0.46758737 0.46450379 0.4632561  0.46144248 0.45981793 0.45745249 0.45573412 0.45363862 0.45131111 0.44996183 0.44752869 0.44595802 0.44400346 0.44187337 0.44000343 0.43952381 0.43757457 0.43688236 0.43630859 0.43607099 0.43283522 0.43133717 0.42867548 0.42662404 0.42627169 0.42262467 0.41952728 0.41659767 0.41284417 0.40688687 0.4046318  0.39909925 0.39146002 0.38978174 0.38697131 0.38658489], [ 0.0670213   0.07151607  0.0639193   0.05859978  0.06355119  0.05206267  0.05563969  0.04657695  0.04347757  0.03896128  0.03671155  0.03706108  0.03447817  0.02850017  0.0247527   0.02364466  0.02041116  0.01733709  0.01284478  0.01110993  0.00823038  0.00461156  0.00205129 -0.00034456 -0.00348111 -0.00642706 -0.00976408 -0.01201544 -0.01455483 -0.01801503 -0.02043684 -0.02213068 -0.02444712 -0.02600803 -0.02735898 -0.02793916 -0.02951368 -0.03093247 -0.03225793 -0.03288754 -0.03374898 -0.0349721  -0.03519507 -0.03615744 -0.03672918 -0.03514733 -0.03631289 -0.03697273 -0.03845981 -0.03928057 -0.04067053 -0.04164465 -0.04180001 -0.04219478 -0.04265437 -0.04326923 -0.04374833 -0.04446992 -0.04494382 -0.04571276 -0.04660109 -0.04714894 -0.04735129 -0.04811539 -0.04828875 -0.04883618 -0.04909016 -0.04965736 -0.05140784 -0.05315496 -0.0548352  -0.05657274 -0.05843302 -0.059971   -0.06247609 -0.06449064 -0.06639593 -0.06908489 -0.07045781 -0.07264402 -0.0760841  -0.08010387 -0.08333449 -0.08413135 -0.08354147 -0.07865441], 22.09, 22.81, False
2023/06/21 18:51:15.977, 194521094, [0.7081113  0.69248077 0.69748293 0.67442423 0.65786922 0.64985928 0.65151771 0.6363517  0.62517306 0.63249779 0.61917561 0.61784042 0.60281712 0.60163622 0.6016424  0.5911967  0.58871627 0.58443518 0.57993811 0.57618336 0.57147615 0.57091362 0.56148841 0.55924833 0.55482536 0.54821947 0.54521891 0.54101219 0.53619618 0.53371345 0.52980135 0.52440259 0.52249594 0.52074988 0.51763538 0.51342018 0.50993926 0.50850093 0.50318352 0.50142463 0.49779199 0.49545221 0.49444283 0.48899077 0.48831434 0.49079035 0.48841195 0.48522978 0.48244285 0.47874632 0.47635558 0.47438947 0.47241821 0.47155154 0.4699339  0.46771193 0.46592153 0.46445696 0.46264512 0.4609167  0.45907959 0.45775983 0.45485121 0.45371508 0.45030171 0.44918715 0.44795017 0.44584001 0.44697823 0.44592186 0.4429788  0.44086942 0.43663273 0.43372694 0.43185982 0.4271112  0.42496259 0.42108081 0.41816965 0.41326334 0.41315471 0.40449762 0.40059211 0.39421034 0.39524789 0.39501731], [ 0.06703621  0.06766321  0.06474252  0.05354736  0.05539281  0.05753     0.0546112   0.04868554  0.04348085  0.0446074   0.03814203  0.03742426  0.03282289  0.0305098   0.02587882  0.02263071  0.02094924  0.01836828  0.01404605  0.01187881  0.00788625  0.0053342   0.00218116 -0.00072771 -0.00370263 -0.00631933 -0.01004599 -0.01239385 -0.01522589 -0.01783923 -0.02037677 -0.02289167 -0.02375864 -0.0252986  -0.0269705  -0.02754114 -0.02808278 -0.03020538 -0.03143443 -0.03235563 -0.03355726 -0.03414467 -0.03456621 -0.03528172 -0.03566852 -0.03227701 -0.03373391 -0.03486082 -0.03610046 -0.03720808 -0.03896843 -0.0398331  -0.04020368 -0.04111343 -0.04109104 -0.04166342 -0.04232044 -0.04259048 -0.04313848 -0.04362064 -0.04455802 -0.04517187 -0.04557355 -0.0463852  -0.04643195 -0.04654497 -0.04666778 -0.04827642 -0.04914373 -0.05079029 -0.05310618 -0.05433329 -0.05614293 -0.05827526 -0.06057243 -0.0627899  -0.0648194  -0.06717871 -0.06941986 -0.07179825 -0.07478187 -0.07894556 -0.08197083 -0.08362728 -0.08245693 -0.07851418], 22.08, 22.80, False
2023/06/21 18:51:16.216, 194521344, [0.73514852 0.69405589 0.67550714 0.66807036 0.66348083 0.65899731 0.63902498 0.63970072 0.63503151 0.62868008 0.62037474 0.61740689 0.60814093 0.60440218 0.59913658 0.59345648 0.58961689 0.58420304 0.58285098 0.57737169 0.57388577 0.56876169 0.55946339 0.55911511 0.55420353 0.55152753 0.54643763 0.54513219 0.54189437 0.53890226 0.53346054 0.53080836 0.52740472 0.52370164 0.52200447 0.51808327 0.51659108 0.5144137  0.51147208 0.50995953 0.50664979 0.50323022 0.50242942 0.49741533 0.49616694 0.49278283 0.49050619 0.48706906 0.48332554 0.47993187 0.47680519 0.47496963 0.47272519 0.47007958 0.46827526 0.46593112 0.46427213 0.46228441 0.45983867 0.45864245 0.45661324 0.45494361 0.45270321 0.45156157 0.44841415 0.44761335 0.44717335 0.44535803 0.44543152 0.44370031 0.44045898 0.43880214 0.43534644 0.43231342 0.43037623 0.42727738 0.42814109 0.42518233 0.42063854 0.41770622 0.41476487 0.40840272 0.40152398 0.3971157  0.39623624 0.39501761], [ 0.07159684  0.07151299  0.06803911  0.06144229  0.06161141  0.05694587  0.05803834  0.05032693  0.04719395  0.03858671  0.03890448  0.03462284  0.03143281  0.03101441  0.02654282  0.02140204  0.02148131  0.01516165  0.01404284  0.01194738  0.00852223  0.00626532  0.00355198  0.00014573 -0.00370084 -0.00579855 -0.00966471 -0.01157925 -0.01515599 -0.01714723 -0.01964904 -0.02176162 -0.02363902 -0.02510597 -0.0262324  -0.02791125 -0.02888265 -0.03069548 -0.03176168 -0.03255415 -0.03321886 -0.03405916 -0.03467745 -0.03542888 -0.03593676 -0.03178952 -0.0326498  -0.03358452 -0.0353424  -0.03670479 -0.03790453 -0.03841661 -0.03889122 -0.03928083 -0.03980566 -0.04020979 -0.04099422 -0.04135359 -0.04230537 -0.04268785 -0.04315354 -0.04393414 -0.04436199 -0.04479472 -0.04545836 -0.04581289 -0.04623262 -0.04687828 -0.04849859 -0.0492323  -0.05156405 -0.05324231 -0.05449052 -0.05709389 -0.05891026 -0.0614217  -0.06260396 -0.06510246 -0.06775968 -0.0706228  -0.07312305 -0.07818621 -0.08067315 -0.08302373 -0.07967646 -0.07708485], 22.09, 22.80, False
2023/06/21 18:51:16.473, 194521594, [0.73003425 0.7114843  0.69783806 0.68645325 0.67623425 0.65920546 0.65825141 0.65660225 0.64661344 0.6365481  0.63859382 0.62555588 0.62147844 0.61974653 0.61500344 0.60983289 0.60286121 0.59846547 0.59551938 0.58960164 0.58678464 0.58325498 0.5756315  0.57085868 0.56786949 0.56146185 0.55810059 0.55404283 0.55027181 0.54635185 0.54314971 0.54068435 0.53779165 0.5335673  0.5308168  0.52794741 0.52455569 0.52122438 0.51918348 0.51606944 0.51364176 0.51064175 0.50911884 0.50441054 0.50348635 0.49164356 0.48855031 0.48479117 0.48300801 0.48045472 0.47851719 0.47618632 0.47462484 0.47370254 0.47158086 0.46980234 0.46888929 0.46873392 0.46831553 0.46783302 0.46558696 0.46415024 0.46148808 0.46079997 0.456599   0.45518388 0.45388957 0.45102077 0.45080265 0.45042722 0.44887983 0.44839294 0.44461082 0.44200398 0.43883552 0.43508886 0.43280299 0.43175636 0.42844688 0.42374405 0.42338863 0.41434649 0.40927906 0.40201895 0.40355691 0.40507904], [ 0.0670213   0.07241304  0.06309957  0.05786333  0.05849913  0.06299911  0.0540888   0.04821982  0.05132845  0.03896128  0.03604602  0.03462328  0.03089123  0.03100722  0.02766736  0.02445022  0.02055597  0.01951184  0.01601158  0.0115643   0.00808392  0.00581797  0.00233097  0.0002657  -0.00301828 -0.00600692 -0.00898007 -0.01121105 -0.01386392 -0.01673421 -0.01934116 -0.02139126 -0.02356213 -0.02518681 -0.02697251 -0.02784349 -0.02980116 -0.03035734 -0.03213065 -0.0333787  -0.03374898 -0.03488451 -0.03507268 -0.03613252 -0.03617436 -0.03394238 -0.03452856 -0.03593522 -0.03725315 -0.03777795 -0.03789241 -0.03822549 -0.03889082 -0.03885828 -0.03897773 -0.03915273 -0.04004654 -0.04217651 -0.04401046 -0.04463615 -0.04550833 -0.04571107 -0.04645639 -0.04685686 -0.047457   -0.04734547 -0.04755212 -0.04852138 -0.05021333 -0.05140371 -0.05294431 -0.05510731 -0.05652735 -0.05849914 -0.06094239 -0.06298568 -0.06496601 -0.06683357 -0.06942181 -0.07087736 -0.07410999 -0.0789477  -0.08239736 -0.08352443 -0.0813776  -0.07715282], 22.09, 22.80, False
2023/06/21 18:51:16.729, 194521845, [0.72064761 0.69605273 0.69336431 0.6591992  0.67729777 0.65615313 0.64464372 0.6486212  0.63329281 0.63733707 0.63567763 0.62167675 0.61747272 0.61370234 0.60980884 0.60262776 0.60092386 0.59397633 0.58890699 0.58288703 0.57835981 0.57397342 0.56836367 0.56272763 0.5594418  0.55679084 0.55210518 0.54951547 0.54635529 0.5406045  0.53682147 0.53268703 0.52903037 0.5265435  0.52260483 0.51926157 0.5173363  0.51500968 0.51288629 0.51137174 0.50751365 0.50335749 0.50218069 0.49630125 0.4956458  0.48426284 0.48297188 0.48071518 0.47857852 0.4767642  0.47341552 0.47116014 0.46986095 0.46915672 0.46720726 0.46551055 0.46405086 0.46352475 0.46170877 0.46016567 0.45818614 0.45648417 0.45336716 0.45224193 0.44955468 0.44912233 0.44878394 0.4476478  0.44528884 0.44390568 0.442016   0.43833545 0.4354405  0.43227599 0.42967944 0.42865308 0.42579577 0.42319186 0.42098959 0.41609148 0.41472535 0.40682408 0.40065736 0.3978041  0.39544689 0.39418952], [ 0.07908801  0.07628341  0.06803911  0.07364561  0.06848905  0.06026125  0.06044003  0.05243608  0.05132736  0.0442324   0.03714198  0.04117895  0.03478523  0.03000926  0.03102361  0.02564203  0.02460093  0.02065812  0.01644164  0.01511632  0.01104521  0.00967425  0.00571629  0.00176649 -0.00097885 -0.00380623 -0.00762024 -0.00984919 -0.01313397 -0.01538823 -0.01791365 -0.01968182 -0.02237222 -0.02398332 -0.02510253 -0.02571365 -0.02711652 -0.02883186 -0.02977644 -0.03113876 -0.03215736 -0.03292032 -0.03354451 -0.03431988 -0.03514357 -0.03402946 -0.03483349 -0.03568452 -0.03719775 -0.03837027 -0.03981908 -0.04035357 -0.04089357 -0.04149551 -0.04226934 -0.04266282 -0.04326925 -0.04372447 -0.0441455  -0.04467973 -0.04508834 -0.04589669 -0.04660029 -0.04704386 -0.04591117 -0.04538124 -0.04556843 -0.04509544 -0.04523006 -0.04710533 -0.04989404 -0.05154134 -0.05340524 -0.05699828 -0.06102867 -0.06349195 -0.06563014 -0.06746933 -0.07035086 -0.07205587 -0.07480875 -0.07972632 -0.0833056  -0.08312949 -0.08240807 -0.07967594], 22.09, 22.81, False
