time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 06:51:04.762, 6647754, [1.40155479 1.36686042 1.3717828  1.34831895 1.32990079 1.31859871 1.30256962 1.28556051 1.28341912 1.27139209 1.2591418  1.24704401 1.23420931 1.2189033  1.20863634 1.1988669  1.19125841 1.17902395 1.16755205 1.1560693  1.14854382 1.13646256 1.12672373 1.11526068 1.10459183 1.09756972 1.08634736 1.07457922 1.06487568 1.05485115 1.04427282 1.03442407 1.02866153 1.02008954 1.01048401 1.00292887 0.99261647 0.98886057 0.97994376 0.96966652 0.96374981 0.95548846 0.95079864 0.94070693 0.93171487 0.91752139 0.91067394 0.90348053 0.89520994 0.88807723 0.88125223 0.87430148 0.8692365  0.8626443  0.85627467 0.84977593 0.84378462 0.8381466  0.83110903 0.8257572  0.82007117 0.81421334 0.80919185 0.80452469 0.79983773 0.79764558 0.79348027 0.79149173 0.78891223 0.78422242 0.77922179 0.77162813 0.76614685 0.75776786 0.75175217 0.74675545 0.74016547 0.73292004 0.72671337 0.71280493 0.70646085 0.69191975 0.67807863 0.67395493 0.66297429 0.65711273], [ 0.25164104  0.24104245  0.24462687  0.22624288  0.23772632  0.22381475  0.22370057  0.218754    0.2092399   0.2035665   0.19690343  0.1911666   0.18437053  0.17575684  0.17215911  0.16469535  0.16089242  0.15405202  0.14891685  0.14081379  0.13450911  0.12751294  0.12023842  0.11266069  0.1053618   0.09804496  0.09134592  0.08431732  0.0769787   0.07005788  0.06421721  0.05883802  0.0535028   0.04799077  0.04302511  0.03848133  0.03463548  0.03056536  0.02593098  0.02306564  0.02055771  0.01804964  0.01546674  0.01357228  0.01222301  0.01713118  0.01474767  0.01252892  0.01011982  0.00762469  0.00534293  0.00406593  0.00318797  0.00260407  0.00241842  0.00191225  0.00130933  0.00067097 -0.00062204 -0.00148216 -0.00190258 -0.00258705 -0.00238666 -0.00116983  0.00042521  0.00146962  0.00169527  0.00033486 -0.00301963 -0.00731102 -0.01124419 -0.01532873 -0.01889568 -0.02305921 -0.02704923 -0.03028005 -0.03538908 -0.03999998 -0.04577068 -0.05174201 -0.05929901 -0.0693727  -0.07610245 -0.08152043 -0.0817175  -0.07723188], 18.06, 18.66, False
2023/07/02 06:51:05.018, 6648003, [1.34439915 1.33247463 1.32864655 1.29574687 1.27259663 1.27808291 1.26594064 1.2553238  1.24739809 1.22907229 1.22484703 1.2151588  1.19877564 1.18445256 1.17864796 1.16336541 1.15695192 1.1442737  1.13867228 1.12049469 1.1179355  1.10541773 1.09468551 1.08115501 1.07443449 1.06356781 1.05376018 1.04520577 1.03536424 1.02537114 1.01635236 1.00711733 1.00045574 0.99427391 0.98572554 0.98042049 0.97188804 0.97095212 0.96288911 0.95550102 0.951626   0.94417158 0.93944497 0.93155535 0.92560561 0.93056688 0.92284937 0.91490173 0.9064196  0.89909675 0.89121457 0.88660297 0.88945406 0.88820266 0.88185884 0.87563715 0.8646815  0.85313003 0.84553355 0.83959173 0.83301614 0.82628882 0.82119352 0.81549858 0.81045763 0.80762239 0.80577773 0.80282774 0.80157116 0.79710345 0.79240286 0.78938867 0.78402482 0.77694563 0.77060476 0.76423151 0.75927176 0.74979024 0.74063681 0.72838332 0.72283518 0.7099022  0.69655106 0.68952039 0.68377668 0.67832133], [ 0.24456596  0.24026902  0.23004701  0.22685983  0.22674232  0.22076502  0.21438116  0.21136383  0.2116336   0.19786281  0.19348412  0.18869822  0.18460606  0.17488514  0.16884401  0.16295302  0.15582153  0.15437826  0.14683594  0.14095397  0.13345382  0.12643229  0.12004146  0.11176094  0.10432252  0.09714783  0.08983156  0.08308158  0.07563683  0.06930758  0.06250621  0.05590908  0.05060031  0.04522277  0.04090399  0.03641756  0.0325692   0.02799584  0.02469119  0.02177132  0.01892046  0.01657845  0.01416978  0.01214467  0.01063116  0.01433525  0.01219156  0.01012184  0.00764625  0.00497059  0.00263903  0.00148981  0.00078836 -0.0002787  -0.00052111 -0.00070287 -0.00147582 -0.00207667 -0.00301995 -0.00365872 -0.0044762  -0.00435696 -0.00432856 -0.00291044 -0.00145558 -0.00036764  0.00030623 -0.00092835 -0.00378729 -0.00769341 -0.01183732 -0.01601547 -0.01935041 -0.02299881 -0.02721073 -0.0313625  -0.03554064 -0.04075976 -0.04592155 -0.05055535 -0.05905391 -0.06781565 -0.0756342  -0.08098476 -0.08120529 -0.07630766], 18.08, 18.66, False
2023/07/02 06:51:05.258, 6648253, [1.40884886 1.38070291 1.37778509 1.35299153 1.33348589 1.31457865 1.31286188 1.29535195 1.28341967 1.27386276 1.25191095 1.24743789 1.2306412  1.21601561 1.20725536 1.19267385 1.18688635 1.17298189 1.16369813 1.14993555 1.1471763  1.13441094 1.1236373  1.1119142  1.10315109 1.09261931 1.08118133 1.0733832  1.06076349 1.05327783 1.04297128 1.03349564 1.02566644 1.01805773 1.00809147 1.00266002 0.99268657 0.98913705 0.98139692 0.97147276 0.96628325 0.95752554 0.95240353 0.94218934 0.93481792 0.9074461  0.90100051 0.89416795 0.88626662 0.87939596 0.87336899 0.86687038 0.86174007 0.85569795 0.85031155 0.84518013 0.83944134 0.83400375 0.82741341 0.82158387 0.81562628 0.81038071 0.80545811 0.8006657  0.79556182 0.79318872 0.78988269 0.78652149 0.78473531 0.78133565 0.77518468 0.77014535 0.76456497 0.75725201 0.75203628 0.7447287  0.73953787 0.73182848 0.72359779 0.71417583 0.70507253 0.69284551 0.68071231 0.67148046 0.66842515 0.66369162], [ 0.23911863  0.23644086  0.23537517  0.23149747  0.22785807  0.22784566  0.21882812  0.21449346  0.20755023  0.20632237  0.19348916  0.19032351  0.18484687  0.17489053  0.16925705  0.16439263  0.1589676   0.15471171  0.14812101  0.14210859  0.13477806  0.12703695  0.11992511  0.11299569  0.10586933  0.09821248  0.09073202  0.08433044  0.07749897  0.0717208   0.06515179  0.05833347  0.05286857  0.04793855  0.04334348  0.03890636  0.03485167  0.03074826  0.026521    0.02321269  0.02042099  0.01820171  0.01586012  0.01406951  0.01255441  0.01287518  0.01096891  0.00833829  0.00600381  0.00363299  0.00148152  0.00043553 -0.00060479 -0.00082737 -0.00142673 -0.00218129 -0.0026413  -0.00297435 -0.00455845 -0.00493656 -0.00549504 -0.00577422 -0.00577563 -0.00470121 -0.00318979 -0.00234397 -0.0017676  -0.00329041 -0.00643853 -0.00972781 -0.01382846 -0.01806554 -0.02149022 -0.02555431 -0.02926322 -0.03263052 -0.03748644 -0.04251234 -0.04827535 -0.05441875 -0.06174843 -0.07011961 -0.07829616 -0.08296432 -0.08519087 -0.07891314], 18.07, 18.66, False
2023/07/02 06:51:05.514, 6648503, [1.36818598 1.35380692 1.32339769 1.30546846 1.30097002 1.28255262 1.26989106 1.25843998 1.24528407 1.22173879 1.21546281 1.19551106 1.18348404 1.16747564 1.15764749 1.14606603 1.13530548 1.12283041 1.12008458 1.1058806  1.11240078 1.10744883 1.09822904 1.08658112 1.07658983 1.06381687 1.04788611 1.03382795 1.01982047 1.00747509 0.99849351 0.98757659 0.97913148 0.97173296 0.96220479 0.95549636 0.94501474 0.94217004 0.93436492 0.92557989 0.9188571  0.91126573 0.90489876 0.89630006 0.8897888  0.92904652 0.9221909  0.91419136 0.90686764 0.89859642 0.88977926 0.88164558 0.87540832 0.86903523 0.86382523 0.85752036 0.85237442 0.84694065 0.84052708 0.83491978 0.82914578 0.82409862 0.81962474 0.81397868 0.81067963 0.80741406 0.80630216 0.80415427 0.80492656 0.80604099 0.8038582  0.79903397 0.79290697 0.78517549 0.78031357 0.77128367 0.76565208 0.75930623 0.74921151 0.73948135 0.73043927 0.7128103  0.69753366 0.69158731 0.68230238 0.67930222], [ 0.236684    0.2349071   0.23467175  0.22223019  0.21577514  0.2238075   0.21527797  0.20903914  0.20718465  0.19639836  0.19377583  0.18571291  0.18048697  0.17466405  0.16808277  0.1615979   0.15643086  0.15048967  0.14442948  0.13721261  0.13121876  0.12500714  0.11894137  0.11002182  0.10370992  0.09628617  0.08891207  0.0829913   0.07590986  0.06897523  0.0619458   0.05686317  0.05121875  0.04687759  0.04174743  0.03759565  0.03307666  0.02938757  0.025575    0.02204812  0.01946584  0.01709166  0.01427918  0.01238548  0.01137458  0.01123352  0.00989206  0.00748136  0.0047823   0.00258004  0.00034914 -0.00071972 -0.00146877 -0.0018034  -0.00199104 -0.00229856 -0.00316022 -0.00420857 -0.00530948 -0.00588265 -0.00678604 -0.00683949 -0.00638515 -0.00561187 -0.00403033 -0.00300364 -0.00282059 -0.00429229 -0.00759191 -0.01169488 -0.01555759 -0.01967615 -0.02287258 -0.02591521 -0.03037971 -0.03434669 -0.03907788 -0.04437358 -0.04958582 -0.05442072 -0.06283973 -0.07284609 -0.07960827 -0.08448035 -0.08566004 -0.07877825], 18.07, 18.66, False
2023/07/02 06:51:05.754, 6648754, [1.41755067 1.3932685  1.38379876 1.3629509  1.34726927 1.34687768 1.33394957 1.32096773 1.29707784 1.29567882 1.2854301  1.27440674 1.25426208 1.24819438 1.23513477 1.22672173 1.21007481 1.20168114 1.1929744  1.17911314 1.17258852 1.15932881 1.15085623 1.13925757 1.12637014 1.11767151 1.10545344 1.09500883 1.08439019 1.0747033  1.06633321 1.05515636 1.046778   1.03789131 1.0276596  1.01914869 1.00905971 1.00475425 0.99574255 0.98547448 0.97881894 0.9698021  0.9641135  0.95265728 0.94560609 0.92108238 0.9135302  0.90477016 0.89627876 0.89023612 0.88330898 0.8774233  0.8747709  0.8751673  0.87481948 0.87157936 0.86628333 0.86315573 0.85691562 0.8510315  0.84571991 0.83928433 0.83399366 0.82900016 0.82354672 0.81923123 0.81824555 0.81518322 0.81422731 0.81015855 0.80423454 0.79875492 0.79317838 0.78467519 0.78004303 0.77448945 0.76916802 0.76001246 0.75118666 0.73938379 0.72696747 0.70537151 0.68648555 0.67924786 0.67422911 0.67213151], [ 2.45362178e-01  2.29545150e-01  2.24724320e-01  2.30235530e-01  2.25628282e-01  2.27343950e-01  2.22367847e-01  2.16813419e-01  2.06823015e-01  2.03885094e-01  1.95045702e-01  1.91423944e-01  1.84128800e-01  1.77482280e-01  1.72306948e-01  1.66614410e-01  1.62716418e-01  1.58322898e-01  1.51169817e-01  1.45136021e-01  1.38049612e-01  1.31062195e-01  1.24316763e-01  1.17487387e-01  1.09148722e-01  1.03676952e-01  9.62540119e-02  8.90985019e-02  8.31001202e-02  7.57131602e-02  6.88074065e-02  6.26427262e-02  5.76241169e-02  5.25771392e-02  4.77208604e-02  4.31635979e-02  3.89744297e-02  3.46145442e-02  3.05661077e-02  2.71408640e-02  2.40440374e-02  2.20191667e-02  1.99575791e-02  1.78984492e-02  1.65290456e-02  1.87659628e-02  1.68645712e-02  1.46440480e-02  1.20433531e-02  9.69781883e-03  6.40224721e-03  3.84061798e-03  2.55471026e-03  1.37036911e-03  5.32097786e-07 -8.78157570e-04 -2.02349615e-03 -2.72885444e-03 -3.99881642e-03 -4.50900523e-03 -5.06103427e-03 -5.13764122e-03 -5.02607383e-03 -3.92179592e-03 -2.13215039e-03 -1.11160055e-03 -4.11638756e-04 -2.13661288e-03 -5.16816815e-03 -9.39286804e-03 -1.33407674e-02 -1.79066148e-02 -2.11297985e-02 -2.48732901e-02 -2.90734454e-02 -3.25056795e-02 -3.79692522e-02 -4.32072519e-02 -4.79175163e-02 -5.44213727e-02 -6.17745336e-02 -7.05321590e-02 -7.95940065e-02 -8.24279888e-02 -8.40557132e-02 -7.90545626e-02], 18.08, 18.66, False
2023/07/02 06:51:06.010, 6649003, [1.37691257 1.35233325 1.32795017 1.33207645 1.30605721 1.29053048 1.28444257 1.26744349 1.26152371 1.23613583 1.2306177  1.23020062 1.21073956 1.19336408 1.1867274  1.17580109 1.16535758 1.15650139 1.1462362  1.13410279 1.12779335 1.11591884 1.10816838 1.09408257 1.08407759 1.07625627 1.06322696 1.05382248 1.0431388  1.03391375 1.02577619 1.01642023 1.00879348 1.00271302 0.99289065 0.98570166 0.97623315 0.97216116 0.96361347 0.9536089  0.94803888 0.93987716 0.93556514 0.92428218 0.91793251 0.92070862 0.91246317 0.90304156 0.89397991 0.88610319 0.87875666 0.87241713 0.86669508 0.86179003 0.85829271 0.85886347 0.85814648 0.85417611 0.84777211 0.84239243 0.83762642 0.83289957 0.82883964 0.82349955 0.81574367 0.8101901  0.80572056 0.80122246 0.79777784 0.79043143 0.78415309 0.77317091 0.76336122 0.75814901 0.75487759 0.74596779 0.73828694 0.72934435 0.720339   0.7109024  0.7038374  0.69284551 0.67992369 0.67450275 0.66876992 0.66795906], [ 2.31239228e-01  2.39525942e-01  2.34681161e-01  2.22238210e-01  2.26748198e-01  2.24310526e-01  2.14834267e-01  2.09043867e-01  2.07191170e-01  1.98190636e-01  1.94069808e-01  1.86553087e-01  1.79515553e-01  1.72047721e-01  1.68085923e-01  1.61601637e-01  1.56788535e-01  1.51369445e-01  1.43482165e-01  1.39229030e-01  1.31627626e-01  1.23108760e-01  1.17768190e-01  1.08733310e-01  1.02063318e-01  9.52642917e-02  8.72854621e-02  8.14741132e-02  7.38602669e-02  6.75638606e-02  6.06253801e-02  5.54072245e-02  4.97622077e-02  4.53466169e-02  4.02903436e-02  3.61971448e-02  3.28331516e-02  2.85547354e-02  2.44837486e-02  2.18566838e-02  1.87525960e-02  1.64144528e-02  1.35614346e-02  1.20434091e-02  1.05992501e-02  1.23527204e-02  9.98362396e-03  7.93245172e-03  5.66592063e-03  3.34541067e-03  1.29822249e-03 -1.61740195e-04 -8.37613342e-04 -1.36959174e-03 -1.92448856e-03 -2.14024333e-03 -2.73431778e-03 -3.60628759e-03 -4.32909301e-03 -4.97909015e-03 -5.53826353e-03 -5.86219311e-03 -5.23271097e-03 -4.53241801e-03 -2.96926000e-03 -2.23613147e-03 -1.58363629e-03 -2.87985324e-03 -6.29242301e-03 -1.01905661e-02 -1.35046247e-02 -1.79641213e-02 -2.13397411e-02 -2.46172649e-02 -2.93913231e-02 -3.28213408e-02 -3.75124035e-02 -4.24482246e-02 -4.77518211e-02 -5.40447289e-02 -6.07284994e-02 -7.05107480e-02 -7.87070117e-02 -8.34688273e-02 -8.46211138e-02 -7.92900743e-02], 18.07, 18.66, False
2023/07/02 06:51:06.266, 6649253, [1.40884804 1.3592374  1.37840142 1.34775517 1.32890091 1.32394803 1.29072985 1.29636466 1.2695265  1.26619767 1.25305362 1.24228064 1.22254687 1.20720943 1.19513286 1.18333105 1.16995646 1.15968213 1.14893137 1.13485511 1.13257439 1.11931419 1.10703215 1.092976   1.08332382 1.07326735 1.06143626 1.05150825 1.04001041 1.02998534 1.02172335 1.01289833 1.00623429 1.00089675 0.99227299 0.98898315 0.98018316 0.97675773 0.96796142 0.95664247 0.95044907 0.93927084 0.93328843 0.9252981  0.91553501 0.89678669 0.8898346  0.88222844 0.87487675 0.86814748 0.86126433 0.85623867 0.85189993 0.84580179 0.84078087 0.83650217 0.83166898 0.8273873  0.82086666 0.8152992  0.80929176 0.80404868 0.79987294 0.79544993 0.79029986 0.78813304 0.78563469 0.78237036 0.7816721  0.77749129 0.77308583 0.76561535 0.7609413  0.75209604 0.74643401 0.74129391 0.73414485 0.72760744 0.71845195 0.70702455 0.70310699 0.68659887 0.67792112 0.66996985 0.66150486 0.66076287], [ 0.23830978  0.22342573  0.23005642  0.22686785  0.22327601  0.22077046  0.2179374   0.20904229  0.20514348  0.19851453  0.18539537  0.18707619  0.18072799  0.17271586  0.16767535  0.15948679  0.15643342  0.15208017  0.14491682  0.13894112  0.13293133  0.12500838  0.11870459  0.11148135  0.10432483  0.09738111  0.0901182   0.08318716  0.07608466  0.0691428   0.06327524  0.05663307  0.05101371  0.04627688  0.04243149  0.03718716  0.03359341  0.02907926  0.02513301  0.02184982  0.01913772  0.01685036  0.01460378  0.01286715  0.01127564  0.01102886  0.00938474  0.00701735  0.00487208  0.00272523  0.00049154 -0.00080169 -0.00096057 -0.00158438 -0.00217712 -0.00297983 -0.00357209 -0.00404102 -0.00540193 -0.00601852 -0.00663652 -0.00669674 -0.00676241 -0.00540642 -0.00421765 -0.00288369 -0.00202933 -0.00341845 -0.00666752 -0.01052842 -0.01449349 -0.01860876 -0.02226965 -0.02626644 -0.03042544 -0.03358335 -0.03838669 -0.04373617 -0.0479649  -0.05423735 -0.06145523 -0.07052533 -0.08000217 -0.08346972 -0.08400023 -0.08001209], 18.07, 18.66, False
2023/07/02 06:51:06.506, 6649503, [1.39357623 1.34469566 1.36642615 1.32627207 1.31974713 1.30300138 1.28717923 1.28032328 1.26121392 1.25168992 1.2306182  1.22256677 1.20550031 1.1920236  1.18123576 1.17101942 1.16089234 1.1517552  1.14064241 1.12396488 1.11888167 1.10392488 1.09627165 1.0776363  1.07254663 1.06034031 1.04944494 1.04021164 1.02816052 1.02188222 1.01316676 1.00235359 0.99469753 0.98759455 0.97699276 0.97163522 0.96404301 0.95925515 0.95185189 0.94315621 0.93648502 0.92873181 0.92366194 0.91490276 0.90738011 0.90975992 0.90216081 0.89396886 0.88539008 0.87681448 0.86984408 0.86345341 0.85823602 0.85312208 0.84910047 0.84302073 0.83760099 0.83153881 0.82435061 0.81773325 0.81147064 0.80674448 0.80200014 0.79744677 0.79206565 0.78992969 0.78665769 0.78410634 0.78221372 0.77845199 0.773684   0.76742181 0.76203652 0.7540812  0.74939974 0.74269206 0.73732425 0.73042551 0.72166053 0.7106441  0.70565259 0.69261431 0.67973822 0.67382113 0.66963587 0.66430783], [ 2.38306946e-01  2.29552379e-01  2.24730592e-01  2.26865175e-01  2.26745259e-01  2.18232491e-01  2.17936149e-01  2.11766442e-01  2.07545877e-01  1.95420927e-01  1.93777086e-01  1.82464077e-01  1.77820410e-01  1.72268319e-01  1.69050585e-01  1.61220148e-01  1.57217454e-01  1.51367785e-01  1.45401836e-01  1.39659973e-01  1.32405234e-01  1.24880686e-01  1.18317266e-01  1.10302784e-01  1.04070122e-01  9.53630234e-02  8.80879879e-02  8.14731035e-02  7.55450880e-02  6.82275302e-02  6.18796196e-02  5.59216760e-02  5.08652522e-02  4.52233490e-02  4.13374536e-02  3.66712641e-02  3.30586207e-02  2.93268477e-02  2.56347317e-02  2.25047930e-02  1.97055077e-02  1.78401127e-02  1.56612266e-02  1.39482821e-02  1.21552474e-02  1.22409606e-02  1.00287387e-02  7.72089492e-03  5.15023204e-03  2.99862151e-03  1.09904757e-03 -1.63065737e-04 -7.84422542e-04 -1.14090152e-03 -1.69742425e-03 -2.27569602e-03 -3.05599654e-03 -3.29657841e-03 -4.65330416e-03 -5.30609546e-03 -6.00929827e-03 -6.11207378e-03 -6.16544585e-03 -5.28422388e-03 -3.64671558e-03 -2.50141300e-03 -1.64614577e-03 -2.99663281e-03 -6.18575727e-03 -1.02620900e-02 -1.44193744e-02 -1.84479634e-02 -2.18809056e-02 -2.58795344e-02 -2.93114194e-02 -3.33297900e-02 -3.83260109e-02 -4.34395146e-02 -4.84890084e-02 -5.37488081e-02 -6.18420477e-02 -7.12993114e-02 -7.86936166e-02 -8.34001767e-02 -8.41056354e-02 -7.87084063e-02], 18.07, 18.66, False
2023/07/02 06:51:06.762, 6649754, [1.40884472 1.37308483 1.3765521  1.3425337  1.32839779 1.3141393  1.30179239 1.28590835 1.27477869 1.26373389 1.25718633 1.23937663 1.22725637 1.21449083 1.20616929 1.1863542  1.18203345 1.17185063 1.15911605 1.14851488 1.14247631 1.13102214 1.12113177 1.10718926 1.09875081 1.08861805 1.07943499 1.06910529 1.0577169  1.04917781 1.0405058  1.03020379 1.02096688 1.01331897 1.00287355 0.99524144 0.98443153 0.98077611 0.97172002 0.96207465 0.95707686 0.94817988 0.9427624  0.93163811 0.92455922 0.89750001 0.88923002 0.87998986 0.87125034 0.86332048 0.85496156 0.84771208 0.84181024 0.83605035 0.83030036 0.82523908 0.82098545 0.8159975  0.81085354 0.80607465 0.80056623 0.79614523 0.79101064 0.78670052 0.78146855 0.77989284 0.7775538  0.77466552 0.77290667 0.76794321 0.76361975 0.75674695 0.75095421 0.74371017 0.73796423 0.7305436  0.72495736 0.7230418  0.72278838 0.71889843 0.71509137 0.70257935 0.69292631 0.6868233  0.6847232  0.68197619], [ 2.44563125e-01  2.34899875e-01  2.39292431e-01  2.40107719e-01  2.33691332e-01  2.37452261e-01  2.23251545e-01  2.21468423e-01  2.17777393e-01  2.07790494e-01  2.03148308e-01  1.96880411e-01  1.92132041e-01  1.85768147e-01  1.79131910e-01  1.72201453e-01  1.66212395e-01  1.60076454e-01  1.54042387e-01  1.48447754e-01  1.39895484e-01  1.34296271e-01  1.27264221e-01  1.21361260e-01  1.13064268e-01  1.05434554e-01  9.80021302e-02  9.19442333e-02  8.50637147e-02  7.84609453e-02  7.17758106e-02  6.55733524e-02  6.10586915e-02  5.67989978e-02  5.11226261e-02  4.75746353e-02  4.27295372e-02  3.96314877e-02  3.66280315e-02  3.34047260e-02  3.00181446e-02  2.67871275e-02  2.36829154e-02  2.15441723e-02  2.02452507e-02  1.26943286e-02  1.10869692e-02  9.01039341e-03  6.52878486e-03  4.33512552e-03  2.17099932e-03  9.88449260e-04  1.03663211e-04 -3.86567703e-04 -8.67705659e-04 -1.67700192e-03 -2.36569387e-03 -3.19526127e-03 -4.05107621e-03 -4.84488148e-03 -5.54096705e-03 -5.72365037e-03 -5.13637549e-03 -4.13714833e-03 -2.45821844e-03 -1.65147362e-03 -6.07858458e-04 -2.54784785e-03 -5.59731052e-03 -9.28139501e-03 -1.36988827e-02 -1.79673273e-02 -2.13162401e-02 -2.39085859e-02 -2.81983915e-02 -3.12995225e-02 -3.66508034e-02 -4.14608358e-02 -4.65600634e-02 -5.35301996e-02 -6.07094423e-02 -7.05282834e-02 -7.83010306e-02 -8.28982317e-02 -8.41089656e-02 -7.65855032e-02], 18.08, 18.66, False
2023/07/02 06:51:07.018, 6650003, [1.36896652 1.36068404 1.3465421  1.33325934 1.31061471 1.2905346  1.28484755 1.27092993 1.24771742 1.22907075 1.22244052 1.20522007 1.18890538 1.18160711 1.17210647 1.16105424 1.1533494  1.14032268 1.13297735 1.12143403 1.11811736 1.10645591 1.09340169 1.0807846  1.07234663 1.06263575 1.05209163 1.04499628 1.03425777 1.02647588 1.01841851 1.01036642 1.00149332 0.99611269 0.98669282 0.98072492 0.97326304 0.97088161 0.96038868 0.95364202 0.94721989 0.93943509 0.93676415 0.92365267 0.91884863 0.9101831  0.90233026 0.89368345 0.8850872  0.87801156 0.87039194 0.86520496 0.86114105 0.85688971 0.85347819 0.84827497 0.84361408 0.8384375  0.83182828 0.82756299 0.82110563 0.81587817 0.81135387 0.80719603 0.80126047 0.79790219 0.79635565 0.79370357 0.79388745 0.79095898 0.78730268 0.7792787  0.77400875 0.764133   0.75780115 0.75003137 0.74241346 0.73600618 0.72551071 0.71536288 0.70852696 0.69654952 0.68105509 0.6762222  0.67318287 0.666931  ], [ 0.25163253  0.22878045  0.2353689   0.22749413  0.22730071  0.22176762  0.21217484  0.20984185  0.20309684  0.19818919  0.18880554  0.1840891   0.18120654  0.17293741  0.16594581  0.16159915  0.15521642  0.14977907  0.14299519  0.1369256   0.12898422  0.12228512  0.11549186  0.1076105   0.10094218  0.09406971  0.08676674  0.08088943  0.0737776   0.06789577  0.0622667   0.05625947  0.05116117  0.04552034  0.04026694  0.03525654  0.03147478  0.02747185  0.02383559  0.02074402  0.01766195  0.01562395  0.0128611   0.01113296  0.00980233  0.01164169  0.01033688  0.00826269  0.00581126  0.00361678  0.00152241  0.00030935 -0.00085221 -0.00180269 -0.00217779 -0.00275293 -0.00315953 -0.00389696 -0.00539297 -0.00555625 -0.00640211 -0.00698044 -0.00632974 -0.00586144 -0.00422884 -0.00295461 -0.00214119 -0.0037139  -0.00704253 -0.01103444 -0.01485129 -0.01919311 -0.02263311 -0.02668953 -0.02977265 -0.03339342 -0.03847432 -0.04338302 -0.04875071 -0.05475573 -0.06143301 -0.07128994 -0.07875497 -0.08350583 -0.08472744 -0.07905267], 18.07, 18.66, False
2023/07/02 06:51:07.258, 6650253, [1.41024017 1.35850931 1.35980753 1.34888919 1.31113658 1.31056057 1.29112945 1.27718911 1.26644547 1.24814469 1.25041794 1.23211221 1.21916949 1.20568801 1.19513142 1.18292175 1.17455622 1.16513394 1.15298157 1.14285055 1.13496423 1.12393985 1.11740354 1.10378597 1.09569009 1.08473772 1.07340743 1.06531767 1.05507715 1.04427409 1.03638357 1.02526914 1.01655093 1.01012674 0.99957562 0.99243278 0.98123398 0.97724188 0.96898258 0.95822109 0.9529401  0.94397354 0.93930818 0.93122896 0.92275937 0.91911294 0.91194888 0.90384034 0.89571312 0.8880594  0.88152017 0.87461621 0.86969674 0.86336447 0.85912571 0.85360993 0.8483641  0.84256385 0.83633842 0.83009802 0.8238188  0.81744926 0.81231101 0.80801574 0.80239302 0.79970394 0.79637565 0.79334263 0.7904182  0.78686492 0.78226877 0.77598426 0.76974945 0.76334957 0.75701071 0.74883566 0.74463666 0.73637383 0.72865209 0.71673423 0.70996446 0.69782468 0.6855091  0.67807538 0.67604391 0.6695553 ], [ 0.33267097  0.32648589  0.31819906  0.32404129  0.31806033  0.31258334  0.30857147  0.30281993  0.30033898  0.29056513  0.28163476  0.27964478  0.27131809  0.26463356  0.25802129  0.25070005  0.24536254  0.23970449  0.23320921  0.22653062  0.21600368  0.20649781  0.19626756  0.18871097  0.17778404  0.16855865  0.15917448  0.15050935  0.14078247  0.13073752  0.12126288  0.11278508  0.10506742  0.09894658  0.09267229  0.08761982  0.0827061   0.07727411  0.07233594  0.06852187  0.06476601  0.06233645  0.05854144  0.05637564  0.05415884  0.05605799  0.05218084  0.04793159  0.04287478  0.03910321  0.03494192  0.03187594  0.02869182  0.02724566  0.02665475  0.02443851  0.02116191  0.01783347  0.01468884  0.01182728  0.00901811  0.00753661  0.00696174  0.00765423  0.00906494  0.01038872  0.01008071  0.00846636  0.00377001 -0.0009386  -0.00598049 -0.01081371 -0.01480202 -0.01884244 -0.02314485 -0.02563858 -0.02897123 -0.03385753 -0.03915251 -0.04634731 -0.05364865 -0.0627839  -0.07210968 -0.07741051 -0.07943681 -0.0755125 ], 18.07, 18.66, False
