time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 04:57:20.547, 230885830, [0.68150374 0.66002558 0.66171379 0.63918152 0.64123045 0.63430931 0.61984725 0.62031762 0.60668619 0.60346758 0.59356967 0.58730172 0.58093195 0.57806497 0.57128853 0.56731447 0.56324207 0.55878904 0.55248065 0.54999543 0.54155247 0.54229643 0.53306319 0.52963684 0.52149285 0.51613068 0.50823164 0.50316255 0.49852987 0.49970788 0.50000698 0.50113267 0.50023615 0.50170855 0.50005644 0.49734924 0.49049678 0.4870797  0.48702968 0.48545049 0.48322459 0.48085912 0.47815182 0.4691918  0.47059453 0.42751273 0.42615421 0.42425357 0.42183292 0.41969954 0.41754477 0.41553679 0.41439339 0.41253284 0.41125126 0.40956839 0.40717589 0.40554972 0.40380065 0.40247936 0.39980977 0.39876026 0.39591123 0.39414131 0.3917964  0.39046138 0.38985093 0.38807699 0.38620881 0.38468638 0.38259009 0.37939143 0.37813509 0.37251207 0.37109915 0.36883843 0.3645178  0.36300862 0.35923039 0.35447828 0.35373912 0.34352621 0.34021624 0.33737667 0.33487285 0.33375524], [ 0.08320579  0.07152465  0.07190927  0.06375089  0.06148719  0.05666878  0.05350884  0.05391333  0.04627705  0.03941267  0.03880278  0.03358219  0.02914502  0.02787331  0.02293925  0.02054813  0.01843147  0.0159162   0.00931356  0.00767395  0.00425864  0.00074175 -0.0025533  -0.00482892 -0.00903425 -0.01156221 -0.01432705 -0.01645625 -0.01985389 -0.02256298 -0.02504625 -0.0267497  -0.02885333 -0.03013655 -0.03114395 -0.03262915 -0.03451365 -0.03532263 -0.03681626 -0.03803103 -0.03881438 -0.03952284 -0.04056128 -0.04096433 -0.04153359 -0.03652414 -0.03695676 -0.03853664 -0.0396653  -0.0412634  -0.04246871 -0.04296337 -0.043654   -0.04433864 -0.04510114 -0.04541364 -0.04614033 -0.04659878 -0.04742606 -0.04807699 -0.04921849 -0.04943703 -0.05032584 -0.05111303 -0.05086664 -0.05151017 -0.05174463 -0.05266176 -0.05386482 -0.05534069 -0.05788193 -0.05979207 -0.06165449 -0.06374822 -0.06629812 -0.06835765 -0.07147886 -0.07439201 -0.07586047 -0.07940341 -0.08285602 -0.08828157 -0.09101839 -0.09147569 -0.09043676 -0.08555009], 21.43, 22.21, False
2023/06/22 04:57:20.803, 230886079, [0.63850399 0.61571019 0.62012047 0.60281131 0.59085339 0.57681028 0.58109435 0.57956583 0.56548558 0.56725127 0.55197288 0.54903518 0.54131929 0.53668643 0.53682313 0.52819691 0.52458439 0.52009002 0.51470279 0.50913718 0.50743456 0.50447125 0.49854692 0.49257743 0.49139551 0.4884522  0.48422745 0.48099746 0.47904788 0.47521212 0.47395287 0.46820308 0.46699034 0.46303935 0.46047254 0.45772137 0.45471233 0.4532048  0.45065894 0.44865078 0.44521554 0.44260213 0.4415186  0.43675246 0.4355116  0.43042714 0.42818795 0.42567693 0.42305243 0.42163122 0.42011924 0.41870524 0.41811266 0.41757601 0.41763476 0.41678812 0.41563788 0.41518543 0.413874   0.41219374 0.41003727 0.40891335 0.40703379 0.40638115 0.40410186 0.40331855 0.40357162 0.40311283 0.40239439 0.40225334 0.39904447 0.39893774 0.39697483 0.39210441 0.39242048 0.38949068 0.38689675 0.38646718 0.38236761 0.3774299  0.37912714 0.36859757 0.36481581 0.35957232 0.35846571 0.36221921], [ 0.08415632  0.07539659  0.0636451   0.05656805  0.05836596  0.05275767  0.04764917  0.04664536  0.04482809  0.03940913  0.03384112  0.03142921  0.02802411  0.02410334  0.02383395  0.01893589  0.01842943  0.01300711  0.01076919  0.00612115  0.00312403 -0.0002574  -0.00268318 -0.00619641 -0.00880562 -0.01188245 -0.01648096 -0.01820062 -0.02129157 -0.02423393 -0.02650082 -0.02835526 -0.03019653 -0.03121901 -0.03244707 -0.03336238 -0.03530356 -0.03662332 -0.03791949 -0.03860094 -0.03961056 -0.04059024 -0.04121736 -0.04169753 -0.04207831 -0.03120694 -0.03187613 -0.03306565 -0.03416297 -0.03575786 -0.03739518 -0.03768711 -0.03873838 -0.03948465 -0.04006229 -0.04107143 -0.04180615 -0.04261611 -0.04292553 -0.04418006 -0.04466072 -0.0456017  -0.04660477 -0.04704949 -0.04740906 -0.04775852 -0.04820108 -0.04981922 -0.05085102 -0.05258962 -0.05477238 -0.05680592 -0.0587561  -0.06103362 -0.06349564 -0.06548355 -0.06879252 -0.07053421 -0.07342885 -0.07676206 -0.07918255 -0.08522835 -0.08838114 -0.08840726 -0.08817696 -0.08289989], 21.44, 22.22, False
2023/06/22 04:57:21.043, 230886329, [0.6422132  0.63084795 0.5965838  0.60410657 0.58288536 0.58285193 0.57749644 0.56843468 0.56336859 0.56097934 0.55417389 0.54606844 0.53868733 0.53743122 0.5332396  0.52752163 0.52253545 0.51715177 0.51291744 0.51157958 0.50676296 0.50167225 0.49750276 0.49348491 0.49152505 0.48645309 0.4830888  0.48071149 0.47527775 0.4717558  0.46980037 0.46400469 0.46127143 0.45977859 0.45526914 0.4536272  0.44995231 0.4482509  0.44579373 0.44311524 0.44022069 0.43816206 0.43692845 0.432346   0.4319563  0.42983117 0.42835355 0.42510693 0.42270912 0.42043132 0.4174447  0.41577238 0.41422844 0.41328162 0.41212202 0.41014607 0.40855368 0.40725054 0.40583301 0.40430275 0.40191864 0.4007418  0.39868782 0.39701946 0.39378612 0.39221147 0.39100633 0.3891883  0.38819622 0.38775518 0.38455911 0.38298242 0.38018721 0.3757156  0.37288316 0.36969218 0.36683757 0.36459209 0.3606199  0.35644902 0.3542551  0.34708606 0.3408888  0.33698489 0.33683254 0.3348362 ], [ 0.07858948  0.06016101  0.06283174  0.05731537  0.05017177  0.0533479   0.04869826  0.049226    0.04441528  0.03614202  0.03241524  0.03012505  0.02606459  0.02460898  0.02137731  0.01609839  0.01438632  0.01175014  0.00974252  0.0048196   0.00213947 -0.00142475 -0.00458758 -0.00755867 -0.01016497 -0.01344737 -0.01617681 -0.01874275 -0.02247068 -0.0248193  -0.02630581 -0.02953571 -0.03074436 -0.03230447 -0.03371195 -0.03452839 -0.03592285 -0.03764641 -0.03846897 -0.03991314 -0.0404441  -0.04134172 -0.04211263 -0.04216442 -0.04293038 -0.0377551  -0.03893802 -0.04001791 -0.04111575 -0.04254357 -0.04372592 -0.04447448 -0.04537204 -0.04571691 -0.04637683 -0.04682481 -0.04737438 -0.04841062 -0.04934117 -0.04991658 -0.05104233 -0.05152963 -0.05222161 -0.05260286 -0.05260176 -0.05277947 -0.05320733 -0.05396976 -0.05552202 -0.05747862 -0.05958014 -0.06191472 -0.0635138  -0.06566279 -0.06783249 -0.06986671 -0.07263755 -0.07496851 -0.07766931 -0.08120482 -0.0831922  -0.08942907 -0.09275376 -0.09237383 -0.09156766 -0.08670749], 21.43, 22.21, False
2023/06/22 04:57:21.298, 230886579, [0.65205799 0.65441187 0.60390194 0.61054996 0.60221288 0.58183562 0.58196761 0.57794785 0.56479404 0.55727099 0.56308073 0.55301288 0.54920046 0.54694993 0.54623774 0.53861318 0.53735362 0.53448641 0.5325582  0.5265475  0.52119693 0.51858207 0.51241181 0.50751049 0.50285001 0.49864394 0.49451683 0.49293232 0.48696103 0.48379727 0.47908206 0.47380423 0.46993149 0.46730275 0.46201801 0.46073464 0.45791484 0.45614135 0.45390912 0.45214871 0.44912981 0.44709737 0.44623113 0.44202784 0.44063554 0.43340392 0.42995226 0.42752446 0.42494437 0.42262125 0.41977353 0.41793636 0.41712331 0.41581664 0.41424742 0.41344864 0.41204609 0.41010738 0.40770402 0.40553962 0.40287279 0.4004389  0.39837936 0.39715901 0.39472169 0.3937341  0.39223351 0.39165524 0.39097416 0.3912289  0.38835629 0.38637299 0.38335014 0.37889877 0.37733274 0.37405314 0.37182796 0.36889856 0.36549225 0.36119008 0.35924952 0.3524712  0.34563659 0.34337933 0.34147508 0.34298086], [ 0.08417515  0.06494808  0.07192025  0.06449444  0.06019373  0.05825343  0.04817984  0.04665506  0.04772936  0.03614674  0.03284615  0.0338851   0.02942076  0.02360682  0.02383735  0.01830485  0.01545698  0.01252995  0.00949368  0.00752019  0.00396639  0.00112597 -0.002272   -0.00579676 -0.00868454 -0.01208587 -0.01472518 -0.01683542 -0.0206152  -0.02338601 -0.02582514 -0.02742948 -0.02970688 -0.03121551 -0.03304154 -0.03432916 -0.03527257 -0.03729659 -0.03824154 -0.03918672 -0.03982054 -0.04075577 -0.04139053 -0.0418514  -0.04234081 -0.03668741 -0.03794466 -0.03949204 -0.04030981 -0.04174188 -0.043186   -0.04393314 -0.0443915  -0.04488222 -0.04559043 -0.04612538 -0.04694343 -0.0474882  -0.04818757 -0.04856812 -0.04939152 -0.04980467 -0.05075318 -0.05129735 -0.05161808 -0.0515568  -0.05222233 -0.05321845 -0.05491067 -0.05612024 -0.05782008 -0.06044983 -0.06222251 -0.06422406 -0.06608072 -0.06880241 -0.070693   -0.07312296 -0.07554403 -0.07805173 -0.08186901 -0.08637695 -0.09012628 -0.08990231 -0.08976479 -0.0836074 ], 21.42, 22.21, False
2023/06/22 04:57:21.555, 230886830, [0.64804467 0.64098903 0.61274172 0.60276282 0.59652897 0.59187779 0.58821475 0.57717262 0.56834422 0.56603924 0.55867058 0.55541998 0.54920046 0.54300344 0.54006076 0.53246163 0.53433861 0.52633977 0.52560136 0.51953347 0.51625256 0.51417399 0.50583783 0.50209545 0.49874822 0.49595127 0.49223589 0.48973104 0.48525194 0.48127877 0.47929128 0.47456234 0.47247606 0.46921012 0.46518246 0.46337068 0.46033012 0.45797888 0.45457187 0.45302886 0.44972593 0.44721977 0.44679265 0.44274962 0.44117019 0.4455946  0.44286515 0.43961578 0.43659992 0.4341173  0.43081572 0.42912083 0.42776917 0.42663221 0.4251896  0.42350493 0.42186705 0.41991554 0.41782098 0.41673106 0.41410006 0.41285417 0.41016933 0.40952079 0.40701069 0.40600434 0.40473179 0.40340769 0.4024085  0.40155485 0.39853138 0.39576061 0.39297847 0.3872028  0.38430047 0.38097635 0.37745448 0.37607429 0.37075901 0.36594783 0.36473788 0.35506743 0.34820837 0.34624236 0.34284557 0.34013979], [ 0.06550694  0.06494808  0.05871687  0.0479286   0.05641836  0.05061816  0.04922438  0.04243342  0.04214147  0.03614674  0.02956237  0.02857913  0.02413123  0.02134913  0.01869379  0.01529503  0.01200154  0.01005809  0.00615209  0.00482277 -0.00111047 -0.00221242 -0.0059337  -0.0091597  -0.01220351 -0.01564797 -0.01899746 -0.02101157 -0.02368786 -0.0265495  -0.02834383 -0.03048433 -0.03252452 -0.03326991 -0.03525743 -0.03605133 -0.03783274 -0.0386304  -0.03961188 -0.04006958 -0.04129407 -0.04165205 -0.04235785 -0.04308732 -0.04323447 -0.03928464 -0.04021955 -0.04132662 -0.04254127 -0.04374353 -0.04509751 -0.04590903 -0.04615125 -0.04679681 -0.04699941 -0.047213   -0.04784735 -0.04875933 -0.04946655 -0.05050046 -0.05144748 -0.05203782 -0.05245357 -0.05318824 -0.05355905 -0.05365834 -0.05385234 -0.05485902 -0.05638606 -0.05814409 -0.0598978  -0.06169652 -0.06406236 -0.0661729  -0.06862709 -0.0706727  -0.07302987 -0.07594514 -0.07802694 -0.08132224 -0.08427181 -0.08867937 -0.09316031 -0.09333643 -0.09300565 -0.08683815], 21.42, 22.22, False
2023/06/22 04:57:21.795, 230887079, [0.6538969  0.63094807 0.61864578 0.60018726 0.60450245 0.58987077 0.58733674 0.58194304 0.56622501 0.57042238 0.56539045 0.55838844 0.54566479 0.5441948  0.5461392  0.53403463 0.53194547 0.52633977 0.52410659 0.51817223 0.51885102 0.5118264  0.50635958 0.50142314 0.49526769 0.4977822  0.49116759 0.48795366 0.48395289 0.4818727  0.47813671 0.47576728 0.47202423 0.47024249 0.46699052 0.46465604 0.46283292 0.46049104 0.45769169 0.45522101 0.45142414 0.44942726 0.44791575 0.44263396 0.44141987 0.43732181 0.43392045 0.43094181 0.42816042 0.4246471  0.42150223 0.41880192 0.41830844 0.4176389  0.41698778 0.41672268 0.41608698 0.41534573 0.41523154 0.41454202 0.41257802 0.41173948 0.4086828  0.40556776 0.40163634 0.39947396 0.39822326 0.39737952 0.39698448 0.39486011 0.39219831 0.3889952  0.38676349 0.38220611 0.37936331 0.37671299 0.3730201  0.37106568 0.36691135 0.36080381 0.36147377 0.35195216 0.34563659 0.34444942 0.34109905 0.34320849], [ 0.07108185  0.06494808  0.06366431  0.05225995  0.05017811  0.05003143  0.04817984  0.04712017  0.04442002  0.03539526  0.0306557   0.03108226  0.02887659  0.0253662   0.02181554  0.01749913  0.01472619  0.01252995  0.01000406  0.00558707  0.00258955 -0.00038926 -0.00359888 -0.00689989 -0.01004659 -0.01251041 -0.01638448 -0.01912269 -0.02218047 -0.0246657  -0.02725173 -0.02888123 -0.03113842 -0.03289065 -0.03416778 -0.035227   -0.03622867 -0.03735936 -0.03928277 -0.03975695 -0.04059817 -0.04110984 -0.04218306 -0.04264771 -0.04304831 -0.03908785 -0.03968537 -0.04043955 -0.04187231 -0.04298823 -0.04453788 -0.04513752 -0.04590209 -0.04641753 -0.04671558 -0.04716335 -0.04770695 -0.04870336 -0.04941092 -0.05008064 -0.05055127 -0.05159781 -0.05199746 -0.05243315 -0.05242735 -0.05296044 -0.05319753 -0.05433    -0.05561255 -0.05721791 -0.05935082 -0.06080427 -0.06264483 -0.06518541 -0.06752659 -0.0696256  -0.07226564 -0.07490946 -0.07745541 -0.07993405 -0.08355018 -0.08869179 -0.09231339 -0.09230186 -0.09135972 -0.08677087], 21.42, 22.21, False
2023/06/22 04:57:22.051, 230887329, [0.64622771 0.6342887  0.61864816 0.60020624 0.59769724 0.58687024 0.5900379  0.57563137 0.5775202  0.56924036 0.56488085 0.5613717  0.55102901 0.55210277 0.54658277 0.54341773 0.53612641 0.52935879 0.52688175 0.52559409 0.51805871 0.5136737  0.51048643 0.500859   0.49994841 0.49526568 0.48984778 0.48760268 0.48329066 0.48055911 0.47695512 0.47159549 0.46940461 0.46680486 0.46294709 0.46022197 0.45740433 0.4546542  0.4533865  0.45029743 0.44739958 0.44648913 0.4448028  0.44034657 0.43963374 0.43515089 0.43331773 0.42990846 0.42704271 0.4250675  0.42231449 0.42040537 0.41883684 0.41809756 0.41689358 0.41521527 0.41393795 0.41219674 0.41035274 0.40870395 0.40660482 0.40554998 0.40287835 0.40148741 0.39801776 0.39705629 0.39661625 0.39531266 0.39434703 0.39368307 0.39084119 0.3890369  0.38577719 0.38150349 0.37948618 0.37534796 0.37289874 0.37173703 0.36549524 0.36200831 0.36293161 0.3540997  0.34782215 0.34624566 0.34400388 0.34542998], [ 6.54800316e-02  5.83065017e-02  5.78617156e-02  6.01459353e-02  5.64025062e-02  4.66871047e-02  4.90076606e-02  4.61755457e-02  4.17115335e-02  3.73950457e-02  3.49335423e-02  3.23224991e-02  2.69035151e-02  2.51053306e-02  2.13509418e-02  1.72831311e-02  1.35949095e-02  1.23412097e-02  6.83199518e-03  4.34266328e-03 -7.96626838e-05 -2.01457920e-03 -5.48993776e-03 -9.38689554e-03 -1.18670718e-02 -1.47222377e-02 -1.78509313e-02 -2.01370039e-02 -2.35697212e-02 -2.55614197e-02 -2.77319189e-02 -2.98889435e-02 -3.20444920e-02 -3.35239710e-02 -3.50526516e-02 -3.60315356e-02 -3.74401352e-02 -3.82623103e-02 -3.97564185e-02 -4.05476836e-02 -4.17615467e-02 -4.23511228e-02 -4.26244695e-02 -4.32917506e-02 -4.39982544e-02 -3.83432565e-02 -3.87284452e-02 -3.96047431e-02 -4.10089304e-02 -4.19985100e-02 -4.33721064e-02 -4.38000286e-02 -4.45231508e-02 -4.49330464e-02 -4.57360553e-02 -4.62325488e-02 -4.63795531e-02 -4.76003310e-02 -4.84860317e-02 -4.87836949e-02 -4.97047617e-02 -5.08764437e-02 -5.13651110e-02 -5.21785269e-02 -5.26193563e-02 -5.29039247e-02 -5.35031730e-02 -5.41556228e-02 -5.58393785e-02 -5.70805617e-02 -5.90248732e-02 -6.10388635e-02 -6.29249763e-02 -6.52531931e-02 -6.76220686e-02 -6.96970904e-02 -7.20021352e-02 -7.38784318e-02 -7.71524879e-02 -8.02748361e-02 -8.30076267e-02 -8.87064204e-02 -9.18280280e-02 -9.23114873e-02 -9.23990780e-02 -8.72249623e-02], 21.45, 22.22, False
2023/06/22 04:57:22.307, 230887579, [0.62492229 0.63936612 0.61129045 0.60150741 0.58630017 0.58184765 0.575748   0.56452309 0.57046984 0.5685421  0.55753146 0.5554288  0.54953905 0.53906667 0.54148576 0.53111768 0.52874631 0.52708909 0.5174609  0.51593412 0.51212658 0.5079541  0.50495621 0.4987487  0.49668069 0.49281461 0.48882012 0.48561332 0.48285577 0.47929969 0.47772297 0.47296548 0.47157492 0.46687837 0.4648242  0.46087221 0.45663454 0.4541842  0.45215824 0.44936078 0.44647865 0.44342392 0.44143436 0.43778032 0.43568505 0.42981257 0.42812562 0.42561422 0.42264598 0.41994638 0.41744478 0.41513701 0.41442724 0.41295662 0.41202495 0.41043419 0.40887359 0.40737933 0.40557531 0.40368516 0.40182066 0.39993667 0.39732037 0.39624958 0.39317396 0.39299118 0.39169198 0.39003043 0.38928099 0.38806392 0.38624434 0.38437315 0.38137857 0.37735581 0.37542585 0.37183254 0.36959939 0.3673814  0.36304283 0.36000804 0.35786373 0.34936052 0.34602308 0.33998634 0.34050921 0.34054019], [ 0.06450026  0.06015279  0.06200004  0.05074889  0.05706129  0.0461021   0.0433648   0.04664536  0.03859385  0.03450417  0.03350664  0.02827087  0.02663353  0.02636432  0.02002042  0.01529203  0.01266898  0.01035062  0.00623485  0.00279309 -0.00027588 -0.00228769 -0.00670909 -0.00866324 -0.01288425 -0.01502956 -0.01853209 -0.02032658 -0.02394628 -0.02621119 -0.02887628 -0.03098926 -0.0319216  -0.03348848 -0.03512088 -0.03626359 -0.03762375 -0.03986059 -0.04048875 -0.04150732 -0.04214037 -0.04284678 -0.04296162 -0.04372328 -0.044139   -0.04004047 -0.04059288 -0.04128935 -0.04298255 -0.04417327 -0.04533635 -0.04613418 -0.04637582 -0.04712423 -0.04760252 -0.04764212 -0.04859263 -0.04910841 -0.05035703 -0.05067137 -0.05189724 -0.05234886 -0.05292709 -0.0538206  -0.05429804 -0.05453803 -0.0545857  -0.05567356 -0.05650916 -0.05868295 -0.06083951 -0.06263814 -0.06395752 -0.06627279 -0.06895872 -0.07101702 -0.07386069 -0.07566298 -0.07782031 -0.08166085 -0.08403917 -0.08946301 -0.09358924 -0.09274092 -0.092447   -0.08657577], 21.44, 22.21, False
2023/06/22 04:57:22.547, 230887830, [0.63476945 0.65467091 0.62897075 0.61574024 0.60565092 0.59492867 0.60619954 0.59228012 0.59095212 0.58691363 0.57719302 0.56984138 0.56982362 0.56248741 0.55603521 0.55289887 0.5465391  0.54404969 0.53819933 0.53414652 0.53056209 0.52718947 0.52048186 0.51497363 0.51073417 0.50728896 0.50130514 0.49878133 0.49336529 0.49127284 0.48548815 0.48150027 0.47922642 0.47502438 0.47116797 0.46901293 0.46478447 0.46337779 0.46112877 0.45867418 0.45565932 0.4542168  0.45233755 0.44885373 0.44731519 0.43480981 0.4319475  0.4289513  0.42539071 0.42282348 0.42031494 0.4182004  0.41771669 0.41572097 0.41463523 0.4131928  0.41095586 0.40869551 0.40686607 0.40551023 0.40271314 0.40118178 0.39841856 0.39734087 0.39418696 0.39278128 0.39200937 0.39055522 0.38986895 0.38968437 0.38649142 0.3842117  0.38109196 0.37577315 0.37344179 0.37127971 0.36784327 0.36671235 0.36164353 0.35846362 0.35747914 0.34845756 0.343374   0.33998733 0.3389521  0.3396885 ], [ 0.07105495  0.06879612  0.06199181  0.06659611  0.05574735  0.0582355   0.05487276  0.0508673   0.04916727  0.04468847  0.03746361  0.03578374  0.03083328  0.02585941  0.02291462  0.01910644  0.01632292  0.01378486  0.01128695  0.00726694  0.00371935  0.00056816 -0.00223228 -0.00629565 -0.00913953 -0.01241932 -0.01504477 -0.01806994 -0.02024046 -0.02302457 -0.02521159 -0.02794409 -0.02937888 -0.03079392 -0.03206121 -0.03307796 -0.03444288 -0.03666642 -0.03719656 -0.03774135 -0.03898608 -0.03887671 -0.03962699 -0.03996194 -0.04057049 -0.03650479 -0.0371818  -0.03824981 -0.03923411 -0.0411648  -0.0431021  -0.04376765 -0.04515906 -0.0456037  -0.04626935 -0.04654015 -0.04708649 -0.04764251 -0.04869933 -0.04895006 -0.04964204 -0.05076169 -0.05148869 -0.05166355 -0.05178897 -0.05262894 -0.05327769 -0.05420858 -0.0554842  -0.05701354 -0.05940456 -0.06151572 -0.06311429 -0.06557642 -0.06813979 -0.07007271 -0.07233417 -0.07601128 -0.07704668 -0.0806086  -0.08435284 -0.08947811 -0.09182803 -0.09284583 -0.09126754 -0.08671337], 21.45, 22.21, False
2023/06/22 04:57:22.802, 230888079, [0.63474504 0.63426629 0.60390242 0.59762383 0.58057933 0.58183906 0.57660846 0.5740143  0.56199148 0.56294668 0.5547886  0.54856519 0.54048322 0.53749566 0.53581996 0.52923953 0.52614793 0.52283919 0.517003   0.51593014 0.51051215 0.50777844 0.50479638 0.4981721  0.49597314 0.48975316 0.48707263 0.48362315 0.48104741 0.47606005 0.47475157 0.46870748 0.46685829 0.46471848 0.45911808 0.45783257 0.45458269 0.4520817  0.44939077 0.44662721 0.44367827 0.44139207 0.43946032 0.43562781 0.4341171  0.43336125 0.43047137 0.42705844 0.423471   0.42045075 0.41777472 0.41620011 0.41527897 0.41386438 0.41228046 0.41068875 0.40893707 0.40757092 0.40612291 0.40511684 0.40244634 0.40144825 0.39937771 0.39730493 0.39458484 0.39388332 0.39265834 0.3918994  0.39019784 0.38973941 0.3880946  0.385561   0.38367995 0.37911904 0.3771001  0.37638313 0.372707   0.37012761 0.36584319 0.36041809 0.36067114 0.35188587 0.34661436 0.34420376 0.34287205 0.34122005], [ 0.07107647  0.07451199  0.06201376  0.05509819  0.05329385  0.05609027  0.05006189  0.04665229  0.04400086  0.03941503  0.03351326  0.02922885  0.02748366  0.02561531  0.02158476  0.01707477  0.01399417  0.01131416  0.00803491  0.00450645  0.00209514 -0.00169849 -0.00469286 -0.00826703 -0.0102734  -0.01324675 -0.01678859 -0.01941109 -0.02176372 -0.02373574 -0.02638393 -0.02857088 -0.03041073 -0.03191775 -0.03321873 -0.03386828 -0.03570131 -0.03671199 -0.03850337 -0.0394852  -0.04007615 -0.04099425 -0.04129971 -0.04236693 -0.04268791 -0.0387952  -0.03958836 -0.04074177 -0.04222056 -0.04327238 -0.04445169 -0.04532828 -0.04608232 -0.04674222 -0.04699901 -0.0476646  -0.04803559 -0.04890194 -0.04983258 -0.05023599 -0.05075965 -0.05166333 -0.05212245 -0.05231382 -0.05290874 -0.05341359 -0.05333051 -0.05464172 -0.0555888  -0.05737108 -0.0590071  -0.06189434 -0.0631727  -0.06550599 -0.06744405 -0.06943909 -0.07253623 -0.07450789 -0.07642264 -0.08001546 -0.08297748 -0.08868726 -0.09093262 -0.09223564 -0.09182544 -0.08701529], 21.43, 22.22, False
2023/06/22 04:57:23.043, 230888329, [0.63850094 0.61402429 0.60539485 0.58857637 0.58970962 0.57078899 0.56858457 0.5716362  0.5619945  0.55728078 0.5558531  0.55051623 0.542632   0.53750076 0.53724161 0.52984315 0.52465046 0.52178099 0.51865899 0.51280662 0.51051674 0.50681078 0.50182743 0.49515917 0.49350957 0.4897153  0.484152   0.48419205 0.4789479  0.47587408 0.47330272 0.46895929 0.46632968 0.46371649 0.45987921 0.45709203 0.45351605 0.45194002 0.44939217 0.44705884 0.44510621 0.44244298 0.44143411 0.43760696 0.43664185 0.42821372 0.42540728 0.42263296 0.42000472 0.41731969 0.41520625 0.41260224 0.4109694  0.41006166 0.40873724 0.4076766  0.40567025 0.40445884 0.40280074 0.40134067 0.39944861 0.39792372 0.39516271 0.39379279 0.39079185 0.38942866 0.38802065 0.38785467 0.38857979 0.38748141 0.38545675 0.3829323  0.38199595 0.37687477 0.37407856 0.37028824 0.36693335 0.36635447 0.36199234 0.35607936 0.3561906  0.34690038 0.33864793 0.33755832 0.33409552 0.33619286], [ 0.0766484   0.06971348  0.06282625  0.05582987  0.05197119  0.05882377  0.04869616  0.05087284  0.04399612  0.03664893  0.0320776   0.03202852  0.02747991  0.02385273  0.02068666  0.01605511  0.01399146  0.01131201  0.00812064  0.00472797  0.00110649 -0.00049678 -0.00454499 -0.00727585 -0.01050188 -0.01377643 -0.01591678 -0.01904586 -0.02151143 -0.02406385 -0.02705798 -0.02923432 -0.03111587 -0.0330011  -0.03304481 -0.03490353 -0.0360463  -0.03771419 -0.03907808 -0.03982104 -0.04102956 -0.04158044 -0.04226998 -0.04259171 -0.04314245 -0.03831962 -0.03906691 -0.04009366 -0.04117406 -0.04264027 -0.044056   -0.04452692 -0.04483412 -0.04549967 -0.04595021 -0.04621381 -0.04690191 -0.04771732 -0.04837846 -0.04935514 -0.05005353 -0.0507146  -0.05148617 -0.05225598 -0.05219794 -0.05235814 -0.05305665 -0.05368389 -0.0553379  -0.05706812 -0.05860545 -0.06072691 -0.0629419  -0.06484026 -0.0671902  -0.06957163 -0.07266392 -0.07410749 -0.07812913 -0.08039211 -0.08365287 -0.08907328 -0.09222074 -0.09324037 -0.09239512 -0.08695188], 21.44, 22.21, False
2023/06/22 04:57:23.299, 230888579, [0.62492534 0.62587818 0.6024085  0.58858017 0.58059174 0.57782725 0.56948031 0.56371348 0.56125801 0.55539503 0.55144364 0.53828379 0.54353675 0.53393347 0.53149832 0.52857076 0.52492579 0.52072062 0.51746186 0.51321475 0.50668287 0.50509975 0.49979865 0.49496951 0.49104451 0.48865759 0.48479811 0.48256041 0.4778838  0.47474417 0.47244567 0.46898955 0.46582795 0.46334222 0.46045092 0.45695829 0.45454076 0.45271551 0.45056114 0.44782538 0.44452802 0.44233778 0.44170646 0.43613718 0.43559211 0.43138315 0.42845806 0.42570022 0.42255721 0.41962658 0.41757468 0.41509964 0.41449026 0.41275964 0.41173348 0.41011184 0.40890498 0.40702593 0.40541367 0.40339272 0.4010318  0.39943654 0.39715382 0.39523668 0.39155624 0.38988321 0.38886901 0.38679094 0.38607061 0.38605317 0.38359012 0.38126809 0.37862869 0.37358817 0.37201621 0.36987903 0.36583555 0.36383303 0.35920323 0.35414004 0.35570695 0.345346   0.34160107 0.33823758 0.33347319 0.33553953], [ 0.07567076  0.05831198  0.06034475  0.05941363  0.05887674  0.05217014  0.05005559  0.04617832  0.04357653  0.03790899  0.03140418  0.02987492  0.02775069  0.0223418   0.01909839  0.01482363  0.01339923  0.00961458  0.00811945  0.00348959  0.00016913 -0.00287376 -0.00536026 -0.00791094 -0.01141227 -0.01409218 -0.01756809 -0.02040777 -0.02269415 -0.025886   -0.02834557 -0.0295469  -0.0318454  -0.03333613 -0.03505227 -0.03576597 -0.03718892 -0.03887524 -0.04051059 -0.04105812 -0.04204946 -0.0426627  -0.04319719 -0.04350131 -0.04420153 -0.03875128 -0.03959259 -0.04100743 -0.04202372 -0.04342965 -0.04483114 -0.04533138 -0.04603337 -0.0466945  -0.0469522  -0.04771017 -0.04879531 -0.04899716 -0.04997749 -0.05014702 -0.05136533 -0.05190937 -0.05251076 -0.05325987 -0.0535304  -0.05404558 -0.0537783  -0.05509972 -0.05623989 -0.05818699 -0.05984213 -0.06226843 -0.06397991 -0.06595878 -0.06848354 -0.07051201 -0.07320403 -0.07652876 -0.07797386 -0.08139515 -0.08471241 -0.08948901 -0.09270147 -0.09320833 -0.0917294  -0.08844815], 21.44, 22.21, False
