time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 14:52:40.327, 65358487, [0.26797718 0.23525134 0.23454352 0.22634146 0.22270114 0.22969327 0.21347233 0.22454438 0.21700094 0.22144198 0.21303281 0.20734901 0.20786124 0.20332019 0.20507225 0.20303127 0.19721964 0.19325596 0.19372181 0.18840478 0.18811959 0.18922861 0.18305077 0.18403962 0.18198272 0.17960862 0.18311805 0.18010944 0.17826477 0.17807727 0.17658009 0.17483091 0.1754002  0.17456185 0.17412382 0.17355959 0.17296103 0.17287516 0.17104813 0.1709138  0.16843709 0.16824186 0.16956543 0.16585677 0.16774905 0.16319295 0.16264659 0.16168787 0.16075829 0.16001892 0.15952009 0.15904367 0.15936827 0.15920283 0.15947017 0.15992067 0.15961962 0.16048654 0.16046426 0.16162678 0.16098957 0.16231213 0.16156968 0.1626939  0.16116861 0.16193243 0.16268537 0.16318631 0.16448537 0.16572224 0.16500118 0.16428043 0.16334115 0.16082648 0.1617754  0.15884657 0.15893152 0.16088011 0.1571776  0.15650057 0.15863066 0.15101154 0.14623905 0.14191532 0.14402746 0.14317637], [-0.00250703  0.00067409 -0.01351093 -0.00637077 -0.01906337 -0.01286613 -0.01388971 -0.01167702 -0.01275097 -0.01742311 -0.02493757 -0.02266264 -0.02344465 -0.02500903 -0.02816921 -0.03047676 -0.03195103 -0.03380065 -0.03498751 -0.03811412 -0.04028238 -0.04309244 -0.04353724 -0.04638467 -0.04847387 -0.04962079 -0.05227379 -0.05354027 -0.05616272 -0.05867693 -0.06005859 -0.06098827 -0.06277813 -0.06400575 -0.06441517 -0.06465276 -0.06539517 -0.06630317 -0.06739656 -0.06719901 -0.0677265  -0.06758464 -0.06790774 -0.0682529  -0.067969   -0.06061721 -0.06077121 -0.06185874 -0.06235933 -0.06329852 -0.06433665 -0.06492207 -0.06573823 -0.06581901 -0.06631619 -0.06640033 -0.06708491 -0.06728944 -0.06752561 -0.06770432 -0.06795737 -0.06877047 -0.06900793 -0.06930543 -0.06991975 -0.06988498 -0.07049837 -0.07063429 -0.07195282 -0.07288055 -0.07431295 -0.07543107 -0.07605637 -0.0774691  -0.07760791 -0.0787925  -0.07978758 -0.08050374 -0.08072358 -0.082484   -0.08579916 -0.09064731 -0.0948875  -0.09733154 -0.09671174 -0.09357262], 21.43, 22.75, False
2023/06/27 14:52:40.567, 65358738, [0.28255979 0.28821348 0.24878535 0.25591114 0.22931611 0.22993312 0.22642852 0.21224911 0.21926809 0.21279541 0.21163416 0.20428309 0.19883236 0.20315265 0.20393281 0.20146551 0.20003824 0.19947464 0.19686852 0.19515722 0.19556834 0.19544331 0.19250477 0.19116816 0.19004983 0.18932943 0.18962996 0.18674032 0.18449732 0.18478126 0.1821736  0.17995118 0.17847986 0.17690564 0.17670303 0.17579206 0.17548617 0.17687712 0.17494037 0.17455178 0.1739343  0.17347125 0.17487416 0.17215651 0.17392397 0.16606788 0.16522333 0.1633279  0.16250934 0.16071949 0.16072859 0.16048716 0.16100098 0.16077455 0.16139657 0.16151162 0.16112742 0.16158922 0.16108011 0.16133691 0.16031834 0.16081675 0.1599066  0.1595182  0.15758275 0.15800142 0.15745936 0.15752912 0.15888587 0.15930408 0.15862261 0.15850069 0.15851137 0.15697009 0.15801229 0.15671181 0.15662749 0.15659717 0.15552061 0.15424396 0.15646702 0.14946873 0.14437998 0.14017447 0.13876857 0.13864429], [ 0.00441009  0.0087265   0.00540114  0.00721424 -0.00325148 -0.0087358  -0.00837034 -0.01167563 -0.0156379  -0.02284502 -0.02311018 -0.02648859 -0.02858576 -0.02963828 -0.03213885 -0.03547582 -0.03798181 -0.03775148 -0.03838117 -0.04151185 -0.04336971 -0.04607961 -0.04750679 -0.04901583 -0.05007355 -0.05310843 -0.0550472  -0.05608458 -0.05828114 -0.06017728 -0.06213945 -0.06297739 -0.06433394 -0.06561595 -0.06650613 -0.06749072 -0.06750366 -0.0682388  -0.06965302 -0.06974207 -0.07015112 -0.07085642 -0.070559   -0.07139761 -0.07081402 -0.06464386 -0.06541678 -0.06574344 -0.06637259 -0.06708981 -0.06825319 -0.06857453 -0.06909704 -0.06946582 -0.06984876 -0.06991619 -0.07037526 -0.07081664 -0.07116536 -0.07160506 -0.07210595 -0.07260874 -0.07337071 -0.0740748  -0.0745596  -0.07502774 -0.07542519 -0.07619726 -0.07747185 -0.07804818 -0.07896594 -0.08050646 -0.0807879  -0.0823347  -0.08330503 -0.0844539  -0.08497519 -0.08565229 -0.08685076 -0.08754386 -0.09050681 -0.09411661 -0.09799359 -0.10185689 -0.10120754 -0.09657203], 21.43, 22.75, False
2023/06/27 14:52:40.823, 65358988, [0.26859464 0.28381159 0.25141677 0.25214858 0.24561216 0.23710998 0.24176038 0.23965091 0.23975171 0.23784992 0.23335211 0.23018427 0.2288382  0.22523313 0.23194189 0.2261815  0.22595059 0.22256885 0.22551456 0.22187198 0.21968239 0.2231383  0.21786384 0.21472768 0.21468805 0.21556753 0.21296288 0.21357712 0.21068683 0.21191657 0.20981199 0.20785783 0.20679345 0.20639541 0.20488094 0.20476532 0.20238433 0.20390574 0.20311473 0.20248448 0.20199012 0.20218145 0.20353951 0.20105204 0.2008548  0.1873873  0.1868694  0.18594906 0.18556762 0.18462293 0.18369955 0.18411784 0.18492647 0.18575414 0.18627533 0.18664353 0.18758627 0.18814471 0.18794567 0.18880359 0.18803967 0.18868081 0.18731955 0.18764782 0.18586219 0.18502262 0.18491806 0.18341731 0.18412178 0.18485895 0.18328618 0.18340528 0.18392994 0.18000715 0.1839783  0.18200439 0.18247924 0.18442714 0.18162945 0.17937622 0.18214974 0.17541903 0.17174607 0.16804827 0.16724289 0.16550116], [-0.00137415 -0.01523389 -0.00406065 -0.00554206 -0.02078054 -0.01024462 -0.0102611  -0.01116488 -0.01610282 -0.01660343 -0.02347185 -0.02168736 -0.02685803 -0.03140971 -0.03023682 -0.03351904 -0.03629054 -0.03822895 -0.03941364 -0.04013195 -0.0445539  -0.04595123 -0.04819052 -0.05051232 -0.05191216 -0.05376176 -0.05681434 -0.05720946 -0.05940382 -0.06114005 -0.06208935 -0.06340281 -0.06497264 -0.06565798 -0.06643488 -0.06722824 -0.06723117 -0.06802477 -0.06912353 -0.06864027 -0.06837838 -0.06873065 -0.06874822 -0.06952806 -0.0698904  -0.06464623 -0.06506307 -0.06539835 -0.06622805 -0.06694831 -0.06862416 -0.06913965 -0.06970523 -0.07020204 -0.07016894 -0.0706441  -0.07137022 -0.07176603 -0.07253308 -0.07276024 -0.07341778 -0.07399414 -0.07454279 -0.0748748  -0.07584203 -0.07612893 -0.07656156 -0.07659975 -0.07759242 -0.07823269 -0.07916947 -0.08049404 -0.08121492 -0.08240263 -0.08306764 -0.08445586 -0.08510437 -0.08525062 -0.0870602  -0.08796364 -0.09128641 -0.09604909 -0.09884879 -0.10320275 -0.10224691 -0.09825989], 21.44, 22.75, False
2023/06/27 14:52:41.079, 65359237, [0.2882894  0.25772771 0.25373408 0.24114065 0.23236298 0.22701833 0.22501009 0.22351472 0.22312182 0.21723595 0.21556041 0.21629509 0.20353454 0.2028306  0.205675   0.19852139 0.19820416 0.197012   0.19431089 0.19152828 0.19120388 0.19184991 0.18514556 0.18285619 0.18366181 0.18404404 0.18080362 0.1815977  0.17972598 0.17867612 0.17878201 0.17797207 0.17620913 0.17551719 0.17471339 0.17492911 0.17377412 0.17303382 0.17278902 0.17144798 0.16950342 0.169907   0.17137376 0.16731454 0.1692403  0.15977749 0.15830611 0.15678967 0.15580861 0.15544643 0.15462911 0.15409248 0.15477113 0.15548472 0.1561536  0.15637395 0.15595387 0.15607792 0.15599045 0.15648629 0.15569999 0.15649339 0.15510101 0.15535688 0.15412161 0.15505019 0.15451676 0.15483129 0.15540064 0.15548406 0.15495135 0.15947584 0.16269788 0.16257075 0.16316981 0.16212635 0.16255364 0.16350918 0.16257071 0.16069382 0.16298321 0.15701905 0.15400259 0.14901425 0.14703554 0.14402536], [-0.01405105  0.00378244 -0.00072456 -0.01830221 -0.01041135 -0.01436347 -0.0144736  -0.01167702 -0.01465709 -0.0195059  -0.0231115  -0.02426553 -0.02487808 -0.02630248 -0.02775458 -0.02988617 -0.0323723  -0.0364068  -0.03910814 -0.0389941  -0.04287139 -0.0433831  -0.04586333 -0.04763916 -0.05123499 -0.05249205 -0.05445969 -0.05536196 -0.05821545 -0.06015122 -0.06181083 -0.06415741 -0.06489092 -0.0652455  -0.06615291 -0.06703286 -0.06761431 -0.06851917 -0.06972352 -0.06980343 -0.07007805 -0.07013145 -0.07026809 -0.07022274 -0.07001167 -0.06448689 -0.0652638  -0.06548247 -0.0665564  -0.06708089 -0.06822522 -0.06888637 -0.06908907 -0.06922265 -0.06965816 -0.07017854 -0.0707295  -0.07108103 -0.07193595 -0.07215322 -0.07280166 -0.07322565 -0.07389752 -0.07382176 -0.07445196 -0.0747557  -0.07547248 -0.07580324 -0.07675464 -0.07761756 -0.07837246 -0.07992331 -0.08032305 -0.08115006 -0.0823078  -0.08320222 -0.08435355 -0.08472786 -0.08581319 -0.08729024 -0.08918097 -0.09529892 -0.09795427 -0.10125565 -0.102813   -0.0974757 ], 21.43, 22.75, False
2023/06/27 14:52:41.319, 65359487, [0.27684753 0.2672051  0.26863938 0.25591494 0.24892822 0.23869889 0.23565918 0.23170145 0.23039833 0.2404601  0.22433153 0.22770456 0.21743159 0.21606017 0.2156342  0.21306588 0.21130377 0.20772269 0.21090043 0.20439638 0.20560087 0.20571172 0.20166895 0.20049859 0.19762479 0.19509473 0.19521408 0.19264111 0.19118881 0.19102671 0.18947387 0.18770195 0.18767702 0.18657211 0.18627468 0.18634557 0.18477593 0.18583659 0.18430592 0.1851528  0.1834775  0.18322516 0.18413473 0.18040085 0.18146778 0.18202381 0.18111359 0.17975734 0.17882869 0.17795117 0.17760858 0.17743135 0.17765052 0.17756381 0.17725365 0.17807257 0.17767086 0.17820843 0.17791163 0.17816914 0.17684861 0.17757409 0.17618878 0.17629251 0.17548157 0.17589832 0.17543535 0.17581317 0.17565862 0.17677023 0.17494749 0.17390709 0.17364855 0.17002893 0.16940708 0.1688403  0.16622356 0.16843841 0.16506458 0.16223748 0.16600882 0.15680496 0.15293615 0.1487875  0.14567189 0.14723543], [ 0.00553104  0.00769385  0.00020421 -0.00923456 -0.01831808 -0.01089756 -0.01694303 -0.01383998 -0.01564027 -0.02117757 -0.02529409 -0.02649098 -0.02774743 -0.02882226 -0.03189106 -0.03443079 -0.03512636 -0.03660365 -0.03838236 -0.04151343 -0.04321421 -0.04564418 -0.04682141 -0.0476399  -0.05041875 -0.05282692 -0.05486001 -0.05638568 -0.05779804 -0.06011973 -0.0619501  -0.06351401 -0.06465289 -0.06539828 -0.06601811 -0.06679665 -0.06776808 -0.06819737 -0.06943636 -0.06960136 -0.07012378 -0.06980437 -0.07004708 -0.07022331 -0.07009916 -0.06489475 -0.06519943 -0.06572737 -0.06619969 -0.06773522 -0.06873588 -0.06893007 -0.0688503  -0.06962919 -0.06987101 -0.06998955 -0.0701758  -0.07079625 -0.0713307  -0.07149909 -0.0721825  -0.07235804 -0.07305796 -0.07380677 -0.07367153 -0.07447828 -0.07475441 -0.07561918 -0.07685429 -0.07771862 -0.07886534 -0.07950742 -0.08004684 -0.08147937 -0.08289394 -0.08376796 -0.08460887 -0.08536338 -0.08638481 -0.08674135 -0.08985768 -0.09375381 -0.09707515 -0.10082018 -0.09997287 -0.09676015], 21.43, 22.74, False
2023/06/27 14:52:41.575, 65359738, [0.27620223 0.26179158 0.25966158 0.22258219 0.23058112 0.22945445 0.21583538 0.22454563 0.21110633 0.21621486 0.20981246 0.20430879 0.19488504 0.19777965 0.1950367  0.18989444 0.19191403 0.18859852 0.18962001 0.18622633 0.18331451 0.18586325 0.18009119 0.18003665 0.18014564 0.17697543 0.17900158 0.17666362 0.17629417 0.17382797 0.17488341 0.17162957 0.17262758 0.17050463 0.17005261 0.16816948 0.16751882 0.16775474 0.16604929 0.16554229 0.16442271 0.16441501 0.1659712  0.16166589 0.16292311 0.17366431 0.17153108 0.16771926 0.16228099 0.16071951 0.15956443 0.15895968 0.15903413 0.15833541 0.15918374 0.15930903 0.15933417 0.15926167 0.15894575 0.16021792 0.15918565 0.16030391 0.1594663  0.15915842 0.15753996 0.15833046 0.15955823 0.16775107 0.16904366 0.17045371 0.16828053 0.16150799 0.15851163 0.15639017 0.15641247 0.15606747 0.1548684  0.15505759 0.15521174 0.15236984 0.15342474 0.14638742 0.14153201 0.13918415 0.13696519 0.13639123], [-0.00365161 -0.00323713 -0.01019891 -0.00839885 -0.00472112 -0.00873939 -0.01026005 -0.01703674 -0.0184678  -0.02076458 -0.02676579 -0.02649098 -0.02774743 -0.0270529  -0.03280067 -0.03443079 -0.03703067 -0.03862165 -0.0397153  -0.04243754 -0.04502327 -0.04608122 -0.04777893 -0.04939673 -0.0520416  -0.05280986 -0.05446055 -0.0562112  -0.05875803 -0.06039219 -0.06208877 -0.06414976 -0.06564876 -0.06554572 -0.06641358 -0.06733994 -0.06804199 -0.06875747 -0.06958019 -0.06975547 -0.07016899 -0.07067964 -0.07064087 -0.07094467 -0.07098938 -0.06541806 -0.06560381 -0.06623329 -0.06678605 -0.06778941 -0.06915844 -0.06966656 -0.07009832 -0.07022088 -0.07005508 -0.07057507 -0.07094379 -0.07129701 -0.07174252 -0.0721003  -0.07269864 -0.07345417 -0.07374873 -0.07460517 -0.07505538 -0.07579493 -0.07572776 -0.07674964 -0.07727264 -0.07802562 -0.07944919 -0.08037413 -0.08125853 -0.08266499 -0.08335893 -0.08440899 -0.08570984 -0.08577608 -0.08643664 -0.0877086  -0.0895956  -0.09528598 -0.09836827 -0.10119023 -0.10054126 -0.09819287], 21.43, 22.75, False
2023/06/27 14:52:41.815, 65359988, [0.2950967  0.25194121 0.24712358 0.24289319 0.22754739 0.21985667 0.21983708 0.22582302 0.21202066 0.21178747 0.20842055 0.20654568 0.19505963 0.20006652 0.1985909  0.19322849 0.19530979 0.19060678 0.19176099 0.18958768 0.18660452 0.18891138 0.18406455 0.18323065 0.18316604 0.18233965 0.17906993 0.18018058 0.17807612 0.1773001  0.17692053 0.17509566 0.17585437 0.17318111 0.17299401 0.1723624  0.17068886 0.1721003  0.16968029 0.16963602 0.16936558 0.16937885 0.17099649 0.16738681 0.16880434 0.16594282 0.16562302 0.16450107 0.16298533 0.16202271 0.1615391  0.16133226 0.16179674 0.16189348 0.1620949  0.16241047 0.16198375 0.16167223 0.16157385 0.16150641 0.16040591 0.16107548 0.15943096 0.15956901 0.1573079  0.15776236 0.15747125 0.15748335 0.15826891 0.15839338 0.15694958 0.15626382 0.15640131 0.15311637 0.15356664 0.15249505 0.15184212 0.15265785 0.15156717 0.14855421 0.15124327 0.14389252 0.13641078 0.13634543 0.13321687 0.13186507], [ 0.01129376 -0.00429591  0.00445716 -0.00472037 -0.00399516 -0.01569279 -0.00533007 -0.01488092 -0.01656941 -0.01910067 -0.02348645 -0.02329309 -0.02517983 -0.03121274 -0.02982543 -0.03361536 -0.03512975 -0.03601762 -0.03935479 -0.04063675 -0.04387167 -0.04443768 -0.04764641 -0.04914745 -0.05112132 -0.05281329 -0.05557982 -0.05628902 -0.05815262 -0.06024556 -0.06172752 -0.06343395 -0.06437523 -0.0660002  -0.06648907 -0.06677185 -0.0677946  -0.06837247 -0.0692323  -0.06936025 -0.06996498 -0.07018049 -0.0701062  -0.07019745 -0.06993592 -0.0658456  -0.06612529 -0.06623664 -0.06698183 -0.06811484 -0.06906443 -0.06956464 -0.06990434 -0.06985226 -0.07081543 -0.07115745 -0.07134901 -0.07188183 -0.07251594 -0.07251412 -0.07325793 -0.07364427 -0.0739893  -0.07475634 -0.07531395 -0.07600506 -0.07573109 -0.07675881 -0.0777439  -0.07857672 -0.08003642 -0.08045371 -0.08126147 -0.08231133 -0.08294973 -0.08465674 -0.08564902 -0.0845046  -0.08727046 -0.08838428 -0.09032595 -0.09529707 -0.09918575 -0.10166488 -0.10333723 -0.09786731], 21.44, 22.75, False
2023/06/27 14:52:42.071, 65360237, [0.29081704 0.2523556  0.25141749 0.231872   0.24079037 0.23286209 0.22266505 0.22479199 0.21632168 0.21200508 0.22572301 0.20267011 0.2085897  0.20463015 0.20498134 0.20411875 0.19629253 0.19792452 0.19616082 0.19451269 0.19106975 0.19490375 0.18793008 0.18715099 0.18677505 0.18575545 0.18594206 0.18329145 0.18182856 0.18137348 0.17991559 0.17760636 0.17858173 0.17709722 0.17553086 0.17450918 0.1724372  0.17295855 0.17183005 0.17098985 0.16960918 0.1690454  0.17018657 0.16707592 0.16746167 0.16112146 0.15771881 0.15603591 0.1549897  0.15390858 0.15255516 0.15222614 0.15268014 0.15267467 0.15390235 0.15380769 0.15367482 0.15383591 0.15332642 0.15379746 0.1531888  0.15431907 0.15357783 0.15379119 0.15214699 0.15268906 0.15256761 0.15240461 0.15266283 0.15294584 0.15215781 0.15199212 0.15109548 0.14921571 0.1504758  0.14828225 0.14877008 0.14913823 0.14812247 0.14590052 0.14689326 0.1394834  0.1352736  0.13199182 0.13111899 0.13028014], [ 0.01017847 -0.00818941 -0.00594322 -0.01092174 -0.01041928 -0.0150312  -0.01084501 -0.01168394 -0.01893579 -0.01951179 -0.02677109 -0.02554761 -0.02691019 -0.02889548 -0.031893   -0.03256931 -0.03428046 -0.03747508 -0.03850447 -0.0404246  -0.04321606 -0.04443687 -0.0469592  -0.04952161 -0.05055146 -0.05281261 -0.05448548 -0.05706272 -0.05859894 -0.06072574 -0.06306315 -0.06444718 -0.06549071 -0.06604031 -0.06656142 -0.06745431 -0.06811111 -0.06890964 -0.06983291 -0.06948152 -0.07015693 -0.07022564 -0.07052021 -0.07040344 -0.07009238 -0.06547112 -0.06538785 -0.06606857 -0.06692617 -0.06815887 -0.0688602  -0.06979827 -0.07003229 -0.07044347 -0.07081486 -0.07088206 -0.07156816 -0.07165501 -0.07237471 -0.07291962 -0.07334693 -0.07373488 -0.07422611 -0.07499914 -0.0753622  -0.07589842 -0.07600111 -0.0769684  -0.07703165 -0.07808643 -0.07867694 -0.08016113 -0.08102817 -0.08180224 -0.08360117 -0.08509886 -0.08508987 -0.08479425 -0.08675067 -0.08753871 -0.08931084 -0.0945336  -0.09830469 -0.10122727 -0.10163182 -0.09669776], 21.44, 22.75, False
2023/06/27 14:52:42.327, 65360487, [0.26230048 0.2546094  0.24943141 0.24114635 0.22754119 0.23552509 0.20970469 0.22351845 0.21518739 0.21360117 0.20631117 0.20328154 0.20064572 0.20071285 0.19771198 0.19867139 0.19870009 0.19228471 0.19229866 0.19153066 0.19106745 0.19118913 0.18445019 0.18559562 0.18433456 0.18404206 0.18384274 0.1829522  0.18030156 0.17987495 0.17867183 0.17680515 0.17656237 0.17442334 0.17417203 0.17322287 0.17109829 0.17284043 0.17123445 0.17070352 0.16881758 0.16844436 0.1688277  0.16546234 0.16662423 0.17066217 0.17073488 0.16905221 0.16817431 0.16756857 0.16782011 0.16718552 0.1682899  0.16909968 0.16981111 0.16943803 0.16986155 0.17046567 0.17033429 0.17089267 0.17011581 0.17033307 0.16919164 0.16862831 0.16598903 0.16655775 0.16529693 0.16558752 0.16574042 0.16642667 0.1653509  0.16444492 0.16332899 0.16082664 0.16049647 0.15899541 0.1600639  0.16080364 0.15777131 0.15726153 0.15734867 0.15201326 0.1457435  0.14126127 0.14042295 0.13742517], [-0.00365699  0.00170482 -0.01446652 -0.00184614 -0.00720455 -0.00657988 -0.01635971 -0.01487677 -0.01702821 -0.02117993 -0.02676844 -0.02489112 -0.0277493  -0.02862084 -0.03189203 -0.03384221 -0.03385692 -0.03573563 -0.03650143 -0.03933072 -0.0407209  -0.04458079 -0.04517803 -0.04789398 -0.05101202 -0.05249411 -0.05467277 -0.05613796 -0.05850261 -0.06009423 -0.06153511 -0.06326604 -0.06433325 -0.06603931 -0.06591507 -0.06681264 -0.06734179 -0.06824178 -0.06892464 -0.06922086 -0.06950478 -0.06996732 -0.07004825 -0.07024978 -0.06986437 -0.06546139 -0.06564544 -0.06621729 -0.06707144 -0.06820225 -0.06958226 -0.06984949 -0.0704502  -0.07062804 -0.07108984 -0.07111292 -0.07175567 -0.07197141 -0.07260605 -0.07292308 -0.07372278 -0.07430459 -0.07451872 -0.07525156 -0.07587102 -0.07574591 -0.07665049 -0.07685901 -0.07780439 -0.07851653 -0.07930926 -0.0803896  -0.08081432 -0.08228073 -0.08329384 -0.08422192 -0.08542364 -0.08502435 -0.08633385 -0.08745563 -0.09027312 -0.09414032 -0.09879646 -0.10025263 -0.1027662  -0.09741246], 21.44, 22.75, False
2023/06/27 14:52:42.567, 65360738, [0.2926018  0.26449816 0.24513264 0.25591873 0.2260145  0.22969843 0.22124601 0.22581929 0.21722873 0.21985779 0.21556508 0.21162401 0.20371403 0.208543   0.2037721  0.20411705 0.20209639 0.19805332 0.19716633 0.19477505 0.19131043 0.19403232 0.18922911 0.18559562 0.18585177 0.1830326  0.18203467 0.18098986 0.17877405 0.17807814 0.17782416 0.17568296 0.174949   0.17441898 0.17245122 0.17202256 0.17060759 0.17109341 0.17016172 0.17023973 0.16953621 0.16924191 0.17037558 0.16676494 0.16909208 0.16328157 0.16237002 0.16202327 0.16005544 0.15865696 0.15835594 0.15819486 0.15874006 0.1595343  0.16057717 0.16032925 0.16031315 0.16069238 0.16021957 0.16051227 0.16023776 0.16120696 0.16026453 0.16126566 0.16011502 0.16036706 0.16039379 0.16161984 0.16194768 0.16256201 0.16097578 0.15939495 0.15772496 0.15570372 0.15476095 0.15323876 0.1517952  0.15197908 0.15285673 0.14855334 0.14910299 0.14488993 0.13712616 0.13514809 0.13336688 0.13318833], [ 0.01708636 -0.00324261  0.00019873 -0.00554471 -0.01510969 -0.01353036 -0.01389286 -0.01652102 -0.01893343 -0.02076694 -0.02785805 -0.02937115 -0.02918428 -0.03093644 -0.03073379 -0.03547754 -0.03745549 -0.039492   -0.03892824 -0.0420609  -0.04436894 -0.04474183 -0.04723364 -0.04964664 -0.05158104 -0.05366832 -0.05515591 -0.05741017 -0.05917705 -0.06114672 -0.06342606 -0.06364406 -0.06592878 -0.06622725 -0.06734102 -0.06781456 -0.06831179 -0.06912418 -0.06993149 -0.07035296 -0.07043614 -0.07117042 -0.07088803 -0.07078368 -0.07092929 -0.06595115 -0.06617167 -0.06658186 -0.06757543 -0.06850829 -0.06944139 -0.07037    -0.07064656 -0.07108442 -0.07118889 -0.07143021 -0.07111592 -0.06941312 -0.0699353  -0.07042007 -0.07075968 -0.07090494 -0.0728996  -0.07505069 -0.07551283 -0.07595262 -0.07638508 -0.07680503 -0.07769227 -0.0784583  -0.07964171 -0.0810837  -0.08113128 -0.08292055 -0.08419912 -0.08478701 -0.0859983  -0.08594969 -0.08752807 -0.08804608 -0.08925888 -0.09569308 -0.09838314 -0.10125854 -0.10064336 -0.09631076], 21.44, 22.75, False
2023/06/27 14:52:42.823, 65360987, [0.29580033 0.26896367 0.2553718  0.25010965 0.24020601 0.22410394 0.22476646 0.20995348 0.21700094 0.2089438  0.20357932 0.20266382 0.19777932 0.19500695 0.19563351 0.19175492 0.1928939  0.18969874 0.19045294 0.18790349 0.18448897 0.1893486  0.18286481 0.18121768 0.18148289 0.18116909 0.17769726 0.17828332 0.17724637 0.17687737 0.17511034 0.17413333 0.17308286 0.1725571  0.17118289 0.17095072 0.17036165 0.16981107 0.16875222 0.16821054 0.16744298 0.16761086 0.16872833 0.16534221 0.16716189 0.16556967 0.16482677 0.16414184 0.16316551 0.16246798 0.16149848 0.16056922 0.16087467 0.16131272 0.16106871 0.16151199 0.16125034 0.16167245 0.16194428 0.16283288 0.16225256 0.16261864 0.16144434 0.16154036 0.15998493 0.16042072 0.1599198  0.15982057 0.16059735 0.16076886 0.15992147 0.15932081 0.15870826 0.15612525 0.1572222  0.15641366 0.15676611 0.15633593 0.15588473 0.15388772 0.15385908 0.14938518 0.14331478 0.13995052 0.13861718 0.1361003 ], [ 0.01598483  0.00067409  0.00874485 -0.00183819 -0.00793627 -0.00592168 -0.00953228 -0.00951427 -0.00847777 -0.0170119  -0.01982721 -0.02393877 -0.02547053 -0.02889064 -0.03122932 -0.03256717 -0.03343306 -0.0364068  -0.04007846 -0.0400861  -0.0430278  -0.04411042 -0.04599862 -0.04839311 -0.04997825 -0.05303199 -0.05546932 -0.05678495 -0.05821545 -0.05976123 -0.06118627 -0.06254548 -0.06397322 -0.06479348 -0.06573655 -0.06607322 -0.06679767 -0.06802527 -0.06851017 -0.06903683 -0.0696505  -0.06996564 -0.07006774 -0.07042925 -0.07015097 -0.06525945 -0.06596732 -0.06647693 -0.06698697 -0.06812045 -0.06948336 -0.06966604 -0.07008945 -0.07044082 -0.07095362 -0.07120255 -0.07143707 -0.07183482 -0.07265259 -0.07274023 -0.07311987 -0.07440341 -0.07437732 -0.07495863 -0.0757169  -0.07574387 -0.0763778  -0.07657569 -0.07732801 -0.07833196 -0.07918671 -0.08057466 -0.08064399 -0.08163864 -0.08339842 -0.0839655  -0.08508693 -0.08542618 -0.0870589  -0.0877079  -0.08995832 -0.09529892 -0.09835417 -0.10075273 -0.1021951  -0.0961751 ], 21.43, 22.75, False
2023/06/27 14:52:43.079, 65361237, [0.30151053 0.28106703 0.25769081 0.25387082 0.24229265 0.2341879  0.23019816 0.22708925 0.22426103 0.21905703 0.21717429 0.21100988 0.20623458 0.2087056  0.20376724 0.20200775 0.20308282 0.19947559 0.19800293 0.19698408 0.19390628 0.19391199 0.19230522 0.18924597 0.19097452 0.18933038 0.18622931 0.18647084 0.18417961 0.18388865 0.18358851 0.18198255 0.18201556 0.18121049 0.17892735 0.17763763 0.17634319 0.17711338 0.17483416 0.17352038 0.1716377  0.17244148 0.17336191 0.17027985 0.17113235 0.16613349 0.16581526 0.16388027 0.16306025 0.1618851  0.16101922 0.16014263 0.16099933 0.16143656 0.16151968 0.16138956 0.16076113 0.1602838  0.15980898 0.16013813 0.15977386 0.16034897 0.15934612 0.1596592  0.15768646 0.1586247  0.15859911 0.1592003  0.15980441 0.16053512 0.15944706 0.15889971 0.15756656 0.15543874 0.15634066 0.15368439 0.15477569 0.15495196 0.15221049 0.15082821 0.15165533 0.14484745 0.14131015 0.13525841 0.13696501 0.13403454], [-0.00943344 -0.00323439  0.00113627 -0.00183819 -0.00325307 -0.00526989 -0.01388971 -0.01435529 -0.01229093 -0.0186817  -0.02383584 -0.02616244 -0.02517421 -0.02991222 -0.03164193 -0.03583648 -0.03628918 -0.03688311 -0.03916955 -0.04079931 -0.04520802 -0.04548264 -0.04791386 -0.04963977 -0.05157868 -0.05333191 -0.05553102 -0.05743394 -0.05917532 -0.06126208 -0.06274785 -0.06369643 -0.06441257 -0.06555011 -0.06615291 -0.06624024 -0.06670629 -0.06770173 -0.06841037 -0.06915854 -0.07004963 -0.07060861 -0.07019071 -0.07061038 -0.07014215 -0.06541727 -0.06570835 -0.065718   -0.06674877 -0.06759107 -0.06883233 -0.06947512 -0.06990983 -0.0699419  -0.07023149 -0.07097683 -0.07099187 -0.07129636 -0.0724249  -0.07255923 -0.07330839 -0.07369576 -0.07452671 -0.07495863 -0.07582514 -0.07559795 -0.07622174 -0.07642514 -0.07757813 -0.07877123 -0.07934879 -0.08024895 -0.08074835 -0.08205284 -0.08335825 -0.08440834 -0.0847357  -0.08537171 -0.08628006 -0.08783047 -0.08972151 -0.0960683  -0.09964756 -0.10122246 -0.10276324 -0.09851189], 21.43, 22.75, False
