time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 07:45:53.851, 39751916, [0.25725252 0.24707132 0.22572622 0.22591338 0.21416307 0.20497362 0.21188544 0.21287686 0.20054303 0.19870918 0.19589283 0.18388255 0.18580023 0.18435837 0.17926948 0.18246562 0.1768307  0.17477235 0.17266779 0.16804919 0.16981243 0.16986279 0.16509291 0.16544941 0.16664074 0.16348097 0.16382368 0.16280985 0.16072666 0.16149016 0.15930346 0.15851028 0.15840795 0.15590323 0.1563872  0.15426392 0.1534678  0.15494814 0.15371948 0.15213085 0.15241129 0.15193778 0.15347214 0.15002898 0.15140597 0.14426915 0.14294075 0.14252296 0.14232607 0.14123719 0.14139137 0.1411151  0.14224343 0.14322066 0.14325878 0.14365707 0.14401499 0.14439856 0.14518465 0.14553205 0.14544373 0.14599178 0.14527898 0.14577297 0.14325318 0.14428096 0.14355408 0.14438385 0.1458546  0.14516243 0.14499928 0.14591177 0.14337489 0.14301163 0.14280067 0.14195811 0.14230635 0.14141825 0.14127615 0.13807443 0.13819609 0.13368819 0.12724245 0.12350905 0.12648251 0.1496995 ], [-0.00143601 -0.00122124  0.00106771 -0.00846245 -0.01218066 -0.01028583 -0.0115884  -0.01551638 -0.0190101  -0.01747772 -0.02604714 -0.02296062 -0.02426423 -0.0270092  -0.03082518 -0.03225688 -0.03408781 -0.03599997 -0.0368843  -0.04002737 -0.04346983 -0.04448412 -0.04712559 -0.04939626 -0.05144517 -0.05423008 -0.05657902 -0.05796992 -0.05939572 -0.0614198  -0.0634011  -0.0639399  -0.06554416 -0.06610621 -0.0671437  -0.06757115 -0.06788632 -0.06936572 -0.06983888 -0.06977453 -0.0708865  -0.07106103 -0.0708834  -0.0714595  -0.07120253 -0.06561001 -0.06594569 -0.0664686  -0.06772722 -0.06866189 -0.07030633 -0.07059186 -0.07035651 -0.07060848 -0.07065605 -0.07103808 -0.07194859 -0.07271191 -0.07334741 -0.07330113 -0.07405571 -0.07488019 -0.07529897 -0.07624675 -0.07612848 -0.07621562 -0.07669671 -0.0771894  -0.07785154 -0.07857825 -0.08023181 -0.08134062 -0.08188197 -0.08320968 -0.08429412 -0.08545814 -0.08623464 -0.08711009 -0.0893059  -0.09034041 -0.0938511  -0.09990466 -0.1032233  -0.10599874 -0.10681187 -0.10282897], 21.49, 22.52, False
2023/06/27 07:45:54.106, 39752165, [0.26805663 0.21825542 0.22573829 0.19640765 0.2111055  0.20942034 0.19664102 0.20748461 0.19466254 0.19710677 0.19609201 0.19139651 0.18635122 0.18436313 0.18427619 0.18114721 0.18056579 0.17742095 0.17721789 0.175567   0.17024837 0.17343225 0.16727524 0.16844131 0.16571316 0.16571359 0.16497211 0.16193003 0.16218251 0.16184827 0.15992281 0.1585089  0.15830583 0.15708981 0.1570191  0.15605393 0.15476144 0.15606946 0.15445669 0.15528543 0.15367739 0.1527671  0.15556796 0.15120667 0.15342677 0.14293481 0.14164478 0.14147997 0.14071314 0.13908033 0.13915475 0.13904063 0.1402373  0.14070706 0.14113457 0.1419084  0.14275642 0.14285336 0.1428143  0.14396548 0.14314839 0.14352569 0.14340746 0.14248369 0.14092212 0.14164381 0.14103657 0.14183395 0.14245767 0.14278273 0.1418147  0.14068792 0.13985062 0.13833445 0.13718425 0.13617573 0.13581688 0.13397066 0.13376402 0.13086186 0.13001994 0.12680776 0.1182561  0.11558944 0.11781632 0.11544896], [ 0.00544405 -0.00616552 -0.01170155 -0.02490054 -0.02328021 -0.0206947  -0.02201656 -0.02251305 -0.02281438 -0.02664007 -0.02824243 -0.03030536 -0.03112943 -0.031362   -0.03289247 -0.03552484 -0.03662885 -0.03841069 -0.03991634 -0.0422113  -0.04446992 -0.04600238 -0.04781493 -0.05090243 -0.05178069 -0.05371181 -0.05649929 -0.05859539 -0.06038789 -0.0623838  -0.06394164 -0.06478167 -0.06582591 -0.06686558 -0.06736545 -0.06808957 -0.06883433 -0.06926194 -0.07052329 -0.07090834 -0.07120031 -0.07176416 -0.07200648 -0.07186893 -0.07176367 -0.0648583  -0.06537453 -0.06621865 -0.06726318 -0.06826922 -0.06944532 -0.07012632 -0.07050376 -0.07043296 -0.07102615 -0.07122351 -0.07126888 -0.07170803 -0.07188279 -0.07223418 -0.07264533 -0.07359105 -0.07398247 -0.07444258 -0.07504695 -0.07525004 -0.0754349  -0.07588918 -0.07683114 -0.07782752 -0.07873598 -0.07995618 -0.0808027  -0.08190525 -0.0833259  -0.08452016 -0.08574295 -0.08647858 -0.08827183 -0.08912268 -0.09356853 -0.09877027 -0.10281404 -0.10587302 -0.10681639 -0.10173174], 21.50, 22.52, False
2023/06/27 07:45:54.362, 39752415, [0.25358368 0.22547705 0.23427918 0.20921109 0.2062658  0.20362703 0.19663618 0.19604298 0.19171318 0.18744491 0.19679473 0.17981593 0.1814917  0.18662963 0.18324473 0.17942698 0.17767585 0.17664689 0.17621122 0.17336472 0.17181494 0.17311294 0.16797097 0.1679056  0.16588325 0.16432519 0.16591572 0.16098191 0.16060039 0.16053575 0.15913785 0.1563861  0.15589814 0.15357247 0.15431747 0.15302981 0.15055546 0.152053   0.14981224 0.15064415 0.14926994 0.14912237 0.15115473 0.14771189 0.14947806 0.14290241 0.14221432 0.14193425 0.14071279 0.14035412 0.14023143 0.13938045 0.13957353 0.13951484 0.13987242 0.1394738  0.13931059 0.13903484 0.13860747 0.13938692 0.13884762 0.13944    0.13867348 0.1386091  0.1364789  0.13753961 0.13675947 0.13819693 0.13840568 0.1385989  0.13774093 0.13656884 0.13629377 0.13308483 0.13235952 0.13178632 0.13052166 0.13110809 0.12986517 0.1259595  0.12698942 0.11993419 0.11457974 0.11017342 0.11050651 0.10919109], [ 0.00306878  0.00267179 -0.0041302  -0.00596947 -0.0121858  -0.00747968 -0.01405335 -0.0155197  -0.02327666 -0.02163901 -0.02750481 -0.02870478 -0.03029035 -0.03238024 -0.03611122 -0.03738388 -0.03852816 -0.04061905 -0.04130711 -0.04401204 -0.04546366 -0.04825781 -0.04917958 -0.05076943 -0.05349445 -0.05445494 -0.0560549  -0.05866798 -0.06035678 -0.06183719 -0.06399173 -0.06503744 -0.06642289 -0.06727497 -0.06848658 -0.06883716 -0.06946642 -0.07037639 -0.0708461  -0.07151936 -0.07169961 -0.07252144 -0.07273228 -0.07228351 -0.07211115 -0.06645875 -0.06719325 -0.06758449 -0.06870897 -0.06944416 -0.07036109 -0.07120895 -0.07138286 -0.07153744 -0.07163366 -0.07186965 -0.07222988 -0.07271876 -0.07303442 -0.07330744 -0.07377947 -0.07450781 -0.07515628 -0.075847   -0.07617922 -0.07646943 -0.07642275 -0.07707769 -0.07784075 -0.07905384 -0.0800928  -0.08077332 -0.08224495 -0.08347475 -0.08525388 -0.08571435 -0.08704973 -0.08763309 -0.08935987 -0.09026037 -0.09385331 -0.09913136 -0.10238566 -0.10600154 -0.1062964  -0.10056277], 21.49, 22.52, False
2023/06/27 07:45:54.603, 39752666, [0.25100786 0.22545792 0.2339978  0.22018681 0.21744292 0.21095121 0.19919937 0.21287189 0.20348011 0.20071386 0.19748885 0.19280238 0.18634206 0.18563366 0.18795369 0.18484812 0.1806838  0.17985098 0.17744066 0.17734182 0.17434011 0.17658068 0.17081434 0.17115903 0.16971219 0.16848427 0.16791185 0.16899132 0.16863411 0.16744424 0.16705998 0.16636538 0.16719329 0.16474365 0.16499372 0.16385562 0.16378798 0.16403289 0.16246472 0.16145628 0.16027742 0.1592664  0.16044263 0.15582031 0.15690546 0.14268329 0.14210875 0.14146131 0.14097655 0.13925641 0.13932733 0.13866085 0.13957225 0.13987988 0.1402766  0.14056761 0.14028065 0.1404132  0.14040212 0.14095134 0.14043128 0.14084319 0.14023926 0.14052424 0.13785723 0.1395187  0.13909223 0.14006541 0.1407681  0.14097594 0.14036807 0.13968863 0.13833715 0.13781111 0.13706208 0.13553692 0.13573558 0.1347267  0.13357137 0.12933638 0.13128017 0.12527581 0.1179723  0.11407098 0.11423219 0.11358044], [-0.00142526  0.00475541 -0.00556184 -0.00476011 -0.00503154 -0.01158915 -0.01216489 -0.01499423 -0.01474271 -0.02121849 -0.02458651 -0.02455426 -0.02801233 -0.02775322 -0.03222742 -0.03366042 -0.03630465 -0.03658563 -0.03948615 -0.0400242  -0.04393687 -0.04552975 -0.04752907 -0.04889695 -0.05006863 -0.05245567 -0.0550227  -0.0562227  -0.05877777 -0.06015804 -0.06140634 -0.06194044 -0.06323197 -0.06434299 -0.06501977 -0.06640129 -0.06642929 -0.06682711 -0.06795013 -0.06849955 -0.06888998 -0.06943408 -0.06937419 -0.07004731 -0.06998781 -0.06500951 -0.06520659 -0.06605448 -0.06695533 -0.06795832 -0.06891156 -0.06949708 -0.06955172 -0.06972888 -0.06978337 -0.07038825 -0.07057612 -0.07074488 -0.07118473 -0.07171613 -0.07211931 -0.07276815 -0.07333816 -0.07373948 -0.07436877 -0.0747753  -0.07483594 -0.0757641  -0.07648227 -0.07744865 -0.07858835 -0.07967269 -0.08026742 -0.08128803 -0.08329369 -0.08426012 -0.08525922 -0.08704853 -0.08888863 -0.09025554 -0.09351075 -0.09837164 -0.10279362 -0.10592973 -0.10515461 -0.1011394 ], 21.48, 22.53, False
2023/06/27 07:45:54.859, 39752916, [0.26743499 0.25423502 0.22347099 0.22765646 0.21415479 0.20515411 0.20672525 0.2049742  0.20368449 0.20151702 0.20159811 0.18891934 0.19441797 0.18889099 0.18294637 0.17889113 0.17622936 0.17753147 0.17460429 0.17320314 0.17258277 0.17450885 0.16912805 0.16979686 0.16853485 0.16941576 0.16835049 0.167981   0.16812828 0.16577499 0.16554018 0.16482436 0.16282083 0.16336317 0.16282716 0.16048356 0.16042482 0.16004761 0.15880761 0.15953783 0.15664902 0.15690943 0.15869693 0.15421211 0.15595557 0.1430517  0.14312434 0.14250543 0.14195152 0.14026075 0.14031441 0.14009475 0.14073479 0.14107162 0.14223319 0.14210871 0.14251081 0.14342042 0.14375284 0.1439628  0.14536021 0.14897496 0.14937735 0.15069079 0.14964515 0.15157343 0.15205315 0.15268714 0.15479395 0.15600105 0.1540903  0.15401749 0.15312976 0.15021784 0.15058125 0.14908142 0.14783001 0.14712288 0.14513199 0.14331647 0.14296607 0.13542078 0.13115118 0.12840091 0.12498364 0.12737974], [ 0.00547724 -0.01316845 -0.00837034 -0.00845185 -0.02006388 -0.01374337 -0.01216489 -0.01766892 -0.01946805 -0.01955147 -0.02313064 -0.02360715 -0.02741908 -0.02829711 -0.03272436 -0.03261671 -0.03630465 -0.03706127 -0.0400917  -0.04199417 -0.04459148 -0.0459814  -0.04835017 -0.04939331 -0.0522469  -0.0542623  -0.05638706 -0.05769321 -0.05919535 -0.06168999 -0.06324394 -0.06380047 -0.06446647 -0.06532251 -0.06646563 -0.06654071 -0.06702016 -0.06835309 -0.06885665 -0.06899022 -0.06945045 -0.06963308 -0.06999956 -0.06971394 -0.0697698  -0.06402198 -0.06472901 -0.06569009 -0.06685458 -0.0684428  -0.06965929 -0.06986973 -0.07020946 -0.07055613 -0.07142511 -0.07184641 -0.07207466 -0.07274182 -0.07292342 -0.07306436 -0.07362704 -0.07425696 -0.07499786 -0.07514517 -0.07571362 -0.07645963 -0.07636092 -0.0766188  -0.07730569 -0.07819475 -0.07885009 -0.08049129 -0.08082089 -0.0822564  -0.08401193 -0.08496701 -0.08573773 -0.08774691 -0.0892     -0.09059152 -0.09454908 -0.09915473 -0.10367235 -0.10686881 -0.10732622 -0.10204505], 21.48, 22.52, False
2023/06/27 07:45:55.114, 39753165, [0.26236454 0.23005273 0.21091283 0.20369763 0.20122539 0.19664862 0.19011063 0.20373275 0.18545426 0.1906769  0.19179352 0.18150273 0.18063171 0.18194685 0.17661979 0.17241445 0.17345982 0.17046931 0.16942695 0.16627702 0.16771843 0.16607575 0.16003862 0.16118277 0.15994397 0.15937223 0.15770042 0.15661092 0.15497057 0.15320955 0.15356824 0.15304624 0.15098073 0.1522424  0.15188561 0.15021753 0.1512028  0.15081664 0.14944297 0.15082012 0.14971211 0.1504132  0.15202253 0.14731448 0.1484119  0.14046121 0.13961325 0.13952564 0.13861743 0.1373976  0.13645667 0.13638191 0.13657107 0.13707999 0.13811592 0.13955078 0.14177933 0.14345949 0.14424224 0.14470672 0.14306402 0.1430148  0.14080699 0.13972347 0.13524163 0.13556574 0.13544667 0.13573274 0.13641598 0.13716121 0.13589804 0.13680409 0.13526185 0.13187261 0.1324787  0.13025526 0.13015568 0.12983263 0.12746522 0.12556723 0.12568637 0.11848305 0.1125281  0.10941613 0.10827146 0.10738434], [-0.00605821 -0.00614765 -0.00744019 -0.02036052 -0.01365837 -0.02002445 -0.02377319 -0.01767308 -0.02327207 -0.02496788 -0.02932337 -0.02935687 -0.0293957  -0.03033927 -0.03635806 -0.03424999 -0.03831349 -0.03907715 -0.03954903 -0.04291932 -0.04496311 -0.0474984  -0.04808118 -0.05051368 -0.05165771 -0.05521452 -0.05706041 -0.05889142 -0.06073475 -0.06261959 -0.06459727 -0.06549575 -0.06634042 -0.0676182  -0.06809982 -0.06858673 -0.06932527 -0.0701822  -0.07070804 -0.07041483 -0.07134414 -0.07140901 -0.07165529 -0.0717479  -0.07117582 -0.06650577 -0.06704509 -0.06738493 -0.06832175 -0.06945135 -0.07049969 -0.07125909 -0.07134653 -0.07157804 -0.07212006 -0.0721782  -0.07258156 -0.07307186 -0.07352589 -0.07407306 -0.0745124  -0.07478372 -0.07520045 -0.07579697 -0.07648577 -0.07699117 -0.07685733 -0.07758889 -0.07825607 -0.07930777 -0.08055301 -0.08138817 -0.08188138 -0.08311487 -0.08360155 -0.08577793 -0.08602672 -0.08722751 -0.08909794 -0.09029868 -0.09392739 -0.09875125 -0.10327369 -0.10643466 -0.10686006 -0.1017259 ], 21.48, 22.52, False
2023/06/27 07:45:55.354, 39753415, [0.27310473 0.25423502 0.24451935 0.21842916 0.21086937 0.20515411 0.19800761 0.20184971 0.18470528 0.18643804 0.18985919 0.18325762 0.18148311 0.18123876 0.18029354 0.17584736 0.17935578 0.17268418 0.17218018 0.17244773 0.17107185 0.17364865 0.16726771 0.1674471  0.16639129 0.16502189 0.16388815 0.16226071 0.16186078 0.16083065 0.15856663 0.15877048 0.15644561 0.15523172 0.15476268 0.15400395 0.15285791 0.15289922 0.15124599 0.15163182 0.1499489  0.14974853 0.15176634 0.14703853 0.14832542 0.14215153 0.1412636  0.14151168 0.14030193 0.13947968 0.13846847 0.13899625 0.13935466 0.14069859 0.14104667 0.1415782  0.14149483 0.14146736 0.14150378 0.14198209 0.14206029 0.1422492  0.1414586  0.14119626 0.13978209 0.1412245  0.14094366 0.14168103 0.14297647 0.1430759  0.14303078 0.14178838 0.1409705  0.13970192 0.13781144 0.13661727 0.13591014 0.13354786 0.13546425 0.12969971 0.1313218  0.12447686 0.11648651 0.11688916 0.11452611 0.11346102], [ 0.01347878  0.0215954   0.00626338  0.0005877  -0.00182512 -0.01027867 -0.00854353 -0.01283615 -0.01093862 -0.02537865 -0.02714495 -0.02775298 -0.02801233 -0.03244839 -0.03272436 -0.03307174 -0.03863008 -0.03832175 -0.04021261 -0.04123811 -0.04343864 -0.0456753  -0.04670779 -0.04777309 -0.05087363 -0.05277249 -0.05542192 -0.0569452  -0.05945166 -0.06048905 -0.06151018 -0.06337698 -0.06430762 -0.06565763 -0.06662173 -0.06737493 -0.06803765 -0.06915068 -0.06976325 -0.06992287 -0.07098906 -0.07165204 -0.07118662 -0.07171795 -0.07173256 -0.06595599 -0.06654108 -0.06725433 -0.06799031 -0.06902608 -0.06995031 -0.07025139 -0.0709444  -0.0707842  -0.0710147  -0.07116956 -0.07175787 -0.07210669 -0.07214862 -0.0724147  -0.07324551 -0.0734851  -0.07387429 -0.07423123 -0.07478103 -0.07513295 -0.07542915 -0.07571017 -0.07617594 -0.07774757 -0.07885009 -0.08019938 -0.08141452 -0.0827362  -0.08414485 -0.08546566 -0.08628003 -0.08774691 -0.0900301  -0.09000159 -0.09351075 -0.09835728 -0.10236706 -0.10546028 -0.10463644 -0.10035902], 21.48, 22.52, False
2023/06/27 07:45:55.610, 39753666, [0.27058348 0.24932359 0.23826494 0.22766026 0.22226343 0.21365012 0.21423976 0.21493933 0.19152177 0.20333064 0.19518582 0.18670889 0.18454299 0.18173705 0.18191801 0.17584907 0.1786389  0.17598777 0.17561262 0.17046719 0.17009104 0.17396894 0.16674596 0.16870402 0.16745413 0.16655239 0.16748554 0.1660986  0.16426456 0.16410735 0.16233464 0.16025652 0.15995881 0.15808378 0.15678938 0.15558165 0.15479892 0.15513976 0.15441786 0.15390053 0.15206729 0.15240011 0.15321956 0.14933013 0.15164897 0.1400384  0.13873559 0.13812803 0.13721068 0.13631029 0.13509289 0.1346964  0.13595138 0.13658989 0.13742433 0.13752391 0.13768707 0.13765155 0.13746195 0.1383134  0.13784452 0.13846224 0.13815386 0.13807733 0.13602717 0.13735909 0.13729614 0.1374116  0.13920376 0.13879162 0.13887379 0.13866547 0.13744757 0.13675494 0.13576585 0.13355307 0.13478428 0.13289623 0.13150646 0.1285687  0.12870651 0.1243223  0.11677051 0.11407164 0.11214255 0.11153525], [-0.00029598 -0.00614491 -0.00318439 -0.00762316 -0.00823855 -0.00747227 -0.01404708 -0.01603085 -0.0123845  -0.01955383 -0.02167689 -0.02295824 -0.02514887 -0.02959124 -0.03016399 -0.03470525 -0.0365172  -0.03706234 -0.03906312 -0.04128332 -0.04278506 -0.04464342 -0.04698436 -0.04927298 -0.05213011 -0.05277386 -0.05481402 -0.0569721  -0.05868381 -0.06069824 -0.06222206 -0.06324942 -0.06434767 -0.06535914 -0.06601938 -0.0666389  -0.06769772 -0.06798962 -0.06900137 -0.06931154 -0.06973404 -0.06982076 -0.06980037 -0.06974984 -0.06936937 -0.06348391 -0.06312655 -0.06313896 -0.06417107 -0.06560332 -0.06639479 -0.06789127 -0.06763859 -0.06775738 -0.06948706 -0.07065774 -0.07151599 -0.07196273 -0.07218354 -0.07240648 -0.07282032 -0.07328971 -0.07391704 -0.07413721 -0.07477717 -0.07508921 -0.07526918 -0.07565191 -0.07671422 -0.07774887 -0.07871013 -0.08002809 -0.08082207 -0.08276602 -0.0838403  -0.08572132 -0.08650457 -0.08809221 -0.08899392 -0.08966702 -0.09460192 -0.09994699 -0.10323455 -0.10633609 -0.10562546 -0.10165947], 21.48, 22.52, False
2023/06/27 07:45:55.850, 39753916, [0.24587272 0.23988354 0.22371308 0.21865281 0.21284778 0.22079059 0.20554612 0.1983236  0.19779649 0.20152354 0.2030063  0.18954226 0.19136715 0.18351401 0.19252899 0.18459405 0.18708693 0.18197052 0.18211663 0.18053688 0.1818699  0.17894705 0.17239056 0.17169808 0.16986818 0.1678565  0.16920754 0.16716375 0.1668593  0.16517633 0.16537243 0.16477199 0.16161439 0.16322186 0.16206263 0.16040109 0.16026375 0.15966304 0.15748079 0.1579079  0.15555622 0.15551807 0.15705537 0.15279365 0.15447103 0.14447245 0.1434988  0.14232326 0.14160075 0.14019553 0.1399103  0.14042119 0.14093552 0.14172638 0.14263771 0.14328377 0.14311596 0.14305276 0.1428114  0.14367517 0.14293906 0.14314282 0.14150498 0.14128768 0.13905156 0.14005521 0.13934721 0.1394801  0.14131511 0.14056039 0.13919081 0.13968868 0.13762462 0.13558404 0.13702289 0.13374852 0.13518106 0.1339281  0.13306378 0.13045545 0.13043381 0.12443949 0.11952837 0.11342216 0.11347552 0.11340072], [-0.00950068 -0.01810854 -0.00838131 -0.01215078 -0.01218066 -0.01787898 -0.01463138 -0.01603362 -0.01757119 -0.02122319 -0.02385896 -0.02488519 -0.02771935 -0.02802896 -0.0315694  -0.03180218 -0.0348278  -0.03599997 -0.03906431 -0.04019439 -0.04428048 -0.0461302  -0.04548338 -0.05002345 -0.05111331 -0.05298073 -0.05582461 -0.0568247  -0.05919765 -0.06067298 -0.06319462 -0.06346239 -0.06498448 -0.06547671 -0.06647817 -0.06696121 -0.06769868 -0.06882863 -0.06980942 -0.06992481 -0.06986809 -0.06973897 -0.07018099 -0.07042747 -0.0702079  -0.06612501 -0.06630146 -0.06716274 -0.06790136 -0.06889466 -0.07023438 -0.07062611 -0.07094634 -0.07137016 -0.07155484 -0.07192779 -0.07229074 -0.07264763 -0.07296468 -0.07323842 -0.07394309 -0.07424995 -0.07494407 -0.07528549 -0.07565712 -0.0757765  -0.076197   -0.07650805 -0.0777201  -0.07855454 -0.07957769 -0.08050796 -0.08148107 -0.08247605 -0.08418761 -0.08515788 -0.08644196 -0.08757739 -0.08847637 -0.09029938 -0.09288946 -0.09877375 -0.1032233  -0.1062729  -0.10676268 -0.10217978], 21.49, 22.52, False
2023/06/27 07:45:56.106, 39754165, [0.25466938 0.24252385 0.23655323 0.2151084  0.21591156 0.20534227 0.19681396 0.20851083 0.20459681 0.19729286 0.19698184 0.19298644 0.19081436 0.19017653 0.19192726 0.1867034  0.18370225 0.18294576 0.17956927 0.17745463 0.17810173 0.1784006  0.17357937 0.17078658 0.17028313 0.16971656 0.16884563 0.16790845 0.16565135 0.16571335 0.1639629  0.16423927 0.16312181 0.16212561 0.16084428 0.1598444  0.15904784 0.1595067  0.15777448 0.1574812  0.15647848 0.15574884 0.15792447 0.15220825 0.15488936 0.16100848 0.15948294 0.15899085 0.15805574 0.15623859 0.15557986 0.15511364 0.15590421 0.15660657 0.15742757 0.15747797 0.15737928 0.15771196 0.15730416 0.15723654 0.15654272 0.15658262 0.15592754 0.15552732 0.15255666 0.15281592 0.15138731 0.15122912 0.15053602 0.15049424 0.14967549 0.14783337 0.14708213 0.14505837 0.14318142 0.14368172 0.14251627 0.14195535 0.14213951 0.13756422 0.13997232 0.1329309  0.12781796 0.1279686  0.12588077 0.12829883], [ 0.00547724  0.00372494 -0.0126234  -0.00761786 -0.01686003 -0.0158927  -0.0207201  -0.02302368 -0.02090515 -0.02329803 -0.02823282 -0.02775298 -0.03201592 -0.03190168 -0.02950231 -0.03411599 -0.03514309 -0.03591376 -0.03766893 -0.03985723 -0.04278414 -0.04252845 -0.04548101 -0.04714982 -0.04868415 -0.05087119 -0.05346859 -0.05502614 -0.0570492  -0.05895673 -0.06069562 -0.06264992 -0.06303086 -0.06445931 -0.06556048 -0.06567877 -0.06649639 -0.06697854 -0.06785031 -0.06832908 -0.06903938 -0.06966624 -0.06924054 -0.06954838 -0.06897573 -0.06362351 -0.06459039 -0.06530816 -0.0665797  -0.06773214 -0.06968423 -0.07075372 -0.07131189 -0.07137568 -0.07151009 -0.07184004 -0.07229432 -0.07246734 -0.07310256 -0.07328471 -0.07380162 -0.07462179 -0.07518388 -0.07547875 -0.07620817 -0.07629819 -0.07678232 -0.07717536 -0.07788555 -0.07904146 -0.07975568 -0.08075467 -0.08169134 -0.08253892 -0.08342652 -0.08489089 -0.08656718 -0.08803711 -0.08852533 -0.09067363 -0.09317316 -0.09877039 -0.10279362 -0.10589714 -0.10505575 -0.10152657], 21.48, 22.52, False
2023/06/27 07:45:56.362, 39754415, [0.30977208 0.26230978 0.25373979 0.25800746 0.2375143  0.2371478  0.23140132 0.21791311 0.1991081  0.20818212 0.20200733 0.1976201  0.19349658 0.19993051 0.19475375 0.19016682 0.19082635 0.18661893 0.18596476 0.18327425 0.18196763 0.18437645 0.17893796 0.1795292  0.17699417 0.17468146 0.17526407 0.17337361 0.17123269 0.17096641 0.1686944  0.16588773 0.16568618 0.16555435 0.16413777 0.16202263 0.16241094 0.16171356 0.16017554 0.16017954 0.15894373 0.15870333 0.16066832 0.15600993 0.15628598 0.14322536 0.14198463 0.14057046 0.14015704 0.13894001 0.13798735 0.13751389 0.13810335 0.13868014 0.13916858 0.13987206 0.13966678 0.13979959 0.13986769 0.14161147 0.14206195 0.14225159 0.14189619 0.14182207 0.13896363 0.1407035  0.13996801 0.13966902 0.14035648 0.14031518 0.13955029 0.13787845 0.13691446 0.13486496 0.13316    0.13247413 0.1310895  0.13102541 0.12871402 0.12664123 0.12570953 0.11955156 0.11273775 0.10810953 0.10885505 0.10888827], [ 0.00771117  0.00577487 -0.00837857 -0.0022814  -0.01217908 -0.01309204 -0.01955038 -0.02250647 -0.01854673 -0.02663351 -0.03297134 -0.03062934 -0.03058477 -0.03394332 -0.03569959 -0.03725167 -0.03820873 -0.0405351  -0.04227345 -0.04342181 -0.04558913 -0.04659567 -0.04794142 -0.05002271 -0.05190598 -0.05340811 -0.0556132  -0.05806924 -0.05919707 -0.06123759 -0.06343574 -0.0646866  -0.0661011  -0.06660313 -0.06765323 -0.06818331 -0.06891733 -0.07003384 -0.07068971 -0.07139251 -0.07198063 -0.0719688  -0.07166962 -0.07196404 -0.07144625 -0.06579248 -0.06653499 -0.06724775 -0.06802906 -0.06905385 -0.07022438 -0.07037359 -0.07088638 -0.07113387 -0.07114383 -0.07151842 -0.0715224  -0.07232408 -0.07277997 -0.07314499 -0.07389768 -0.07429496 -0.07489693 -0.07538019 -0.07606341 -0.07630538 -0.07668027 -0.07729104 -0.07853642 -0.07886082 -0.08001941 -0.0810341  -0.08220251 -0.08360371 -0.08507827 -0.08623075 -0.08744627 -0.08914086 -0.09039556 -0.09160174 -0.0953035  -0.10030267 -0.10454056 -0.10734132 -0.1073783  -0.10308897], 21.48, 22.53, False
2023/06/27 07:45:56.602, 39754666, [0.2983662  0.25649917 0.24650471 0.23862867 0.21263681 0.22079681 0.19921101 0.20519106 0.20572191 0.19810915 0.19519184 0.18733232 0.18525404 0.1850013  0.18045123 0.1822083  0.17623576 0.17622799 0.17401451 0.17331927 0.17200384 0.17352613 0.16884316 0.16852096 0.16753327 0.16671426 0.16799446 0.16448226 0.16578901 0.16398954 0.16363081 0.16307271 0.16327488 0.16360413 0.16287599 0.16223782 0.16273653 0.16326303 0.16143339 0.16149419 0.15976776 0.15867217 0.15847844 0.15319829 0.15296559 0.14539579 0.14437768 0.14415945 0.14317991 0.1423447  0.14163534 0.1410583  0.14202404 0.14263623 0.14382289 0.14438087 0.14461786 0.14463772 0.14465078 0.14545127 0.14427825 0.14438277 0.14324784 0.1423187  0.14052746 0.14142714 0.14081621 0.14185279 0.14242061 0.14216537 0.1413835  0.14184225 0.13988548 0.13969701 0.13770565 0.13686478 0.13694276 0.13550279 0.1347967  0.13273453 0.13175548 0.12593076 0.11981232 0.11515491 0.11527331 0.10991111], [ 0.01234471  0.00267179  0.00106124 -0.00680005 -0.0018366  -0.00813243 -0.00970944 -0.01233018 -0.01475084 -0.01622336 -0.02131689 -0.02521378 -0.02544882 -0.02830277 -0.03157144 -0.03539198 -0.03620357 -0.03726194 -0.03985382 -0.04233425 -0.04509379 -0.04627769 -0.04725831 -0.04940755 -0.05134078 -0.05257181 -0.05366322 -0.05525545 -0.05628438 -0.05857123 -0.05997166 -0.06126328 -0.0622372  -0.06321969 -0.06368123 -0.06447198 -0.06532354 -0.06655135 -0.0683478  -0.06847048 -0.06927838 -0.07005577 -0.07027385 -0.07009575 -0.07014852 -0.06708178 -0.06769468 -0.06832596 -0.06903892 -0.07052849 -0.07157522 -0.07197975 -0.07205843 -0.07233417 -0.07264605 -0.07288716 -0.07302298 -0.07306354 -0.07388168 -0.07416352 -0.07483767 -0.07525154 -0.07582692 -0.07628614 -0.07708601 -0.07709968 -0.07744266 -0.07792092 -0.07848951 -0.07972594 -0.08073665 -0.08186944 -0.08267014 -0.08379451 -0.08566632 -0.08647739 -0.08794283 -0.088853   -0.09055329 -0.09181708 -0.09494308 -0.10032056 -0.1049832  -0.10878652 -0.10841872 -0.10289717], 21.49, 22.53, False
