time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 19:54:36.019, 25520438, [0.53510699 0.52591593 0.50019015 0.49873861 0.48832069 0.48272199 0.4731672  0.47086213 0.47413669 0.46200223 0.46842826 0.45616925 0.45508385 0.4507909  0.44707537 0.44306177 0.44141183 0.43626427 0.43570409 0.43387633 0.42893414 0.42715444 0.42534757 0.4203589  0.42112984 0.41734492 0.41618123 0.41520026 0.41022582 0.40995774 0.4069688  0.40375165 0.40393677 0.40108377 0.39828185 0.39630368 0.39336367 0.39213221 0.39017262 0.38771567 0.38664253 0.38353521 0.38325536 0.37980426 0.37925083 0.37566514 0.37428078 0.37116873 0.36828103 0.36584473 0.3639364  0.3661402  0.37363644 0.37469469 0.37652487 0.37923975 0.38045758 0.37985708 0.37972803 0.3811435  0.38013584 0.378225   0.37461387 0.37492995 0.37049442 0.36543135 0.36063093 0.3556183  0.35334425 0.35050421 0.34478344 0.34175702 0.33613114 0.32934494 0.32823533 0.32524463 0.32239573 0.32437299 0.31991527 0.31767926 0.31890872 0.30960063 0.3036563  0.29839195 0.29780163 0.29765648], [ 0.04591835  0.05286917  0.04116721  0.0439548   0.03911878  0.04110108  0.03607879  0.03805095  0.03384446  0.02992511  0.02297628  0.02301931  0.01888162  0.01698559  0.01315698  0.01006278  0.00651872  0.00598821  0.0026653  -0.00062309 -0.00344707 -0.00552651 -0.00778949 -0.01119931 -0.01439486 -0.01587439 -0.01908625 -0.02096784 -0.02432985 -0.02640855 -0.02866299 -0.03030514 -0.03185958 -0.03275307 -0.03446875 -0.03543013 -0.03708808 -0.03825072 -0.03955844 -0.04062759 -0.04137423 -0.04219857 -0.04282821 -0.04344313 -0.04369461 -0.04205849 -0.0426327  -0.04391992 -0.04482885 -0.04612125 -0.04729123 -0.04748945 -0.04806642 -0.0483706  -0.04855219 -0.04914897 -0.04941384 -0.0496504  -0.05018775 -0.05037112 -0.05128898 -0.05185716 -0.05191954 -0.05272178 -0.05264719 -0.05259558 -0.05251517 -0.05351189 -0.05487394 -0.05674959 -0.05822666 -0.06012079 -0.06194849 -0.06456276 -0.06635625 -0.06919367 -0.07207051 -0.07403193 -0.07835887 -0.08066616 -0.08353109 -0.0900232  -0.09174326 -0.09215031 -0.09139877 -0.08570659], 21.42, 22.36, False
2023/06/19 19:54:36.275, 25520689, [0.56079581 0.53503768 0.52498243 0.5182855  0.51077329 0.51397465 0.51211774 0.51765043 0.5123722  0.50333346 0.48699555 0.48581887 0.47974046 0.47504067 0.46880364 0.4623136  0.45839178 0.45210173 0.44812089 0.44650988 0.44177344 0.43813566 0.43439138 0.4298752  0.42749969 0.42362104 0.41716024 0.41532091 0.4095902  0.40804742 0.405634   0.40266514 0.40060818 0.39872714 0.39574401 0.39455408 0.39080799 0.38935742 0.38859664 0.38626585 0.38419023 0.38268245 0.38253916 0.37874976 0.37955461 0.37294277 0.37069817 0.36761851 0.36442827 0.36286058 0.36107176 0.36005016 0.35936164 0.35790638 0.35739011 0.35682067 0.35618858 0.355477   0.35331189 0.35292397 0.35098388 0.34996408 0.34756732 0.34676253 0.34375082 0.34241091 0.34172577 0.3406914  0.33996846 0.34065915 0.33761082 0.33589133 0.33415958 0.32934528 0.32842761 0.3269051  0.32461199 0.3236567  0.31958286 0.31341988 0.31458813 0.3051959  0.30123888 0.2974635  0.2977488  0.29873619], [ 0.05863023  0.05838872  0.05079633  0.04122751  0.03977583  0.03902754  0.03504947  0.03256805  0.03343831  0.02599593  0.02437979  0.02180071  0.01615778  0.01378783  0.01315942  0.00906455  0.00723993  0.00508256  0.00157217  0.00128659 -0.00388313 -0.00549032 -0.0076391  -0.01057196 -0.01192763 -0.01535518 -0.01850539 -0.02150269 -0.02400432 -0.0265552  -0.0291033  -0.03025232 -0.03217347 -0.03337883 -0.03467572 -0.03575685 -0.03687485 -0.03845967 -0.03998216 -0.04047006 -0.04167515 -0.04239394 -0.04259739 -0.04331215 -0.04341651 -0.04259815 -0.04332082 -0.04439025 -0.04554524 -0.0466727  -0.04816414 -0.04811722 -0.04860079 -0.04912215 -0.04915522 -0.04943388 -0.05005315 -0.05037403 -0.05073291 -0.05097048 -0.05129821 -0.05247058 -0.05226687 -0.05233273 -0.05306066 -0.05302073 -0.05295413 -0.05436736 -0.05592407 -0.05719425 -0.05842476 -0.06017872 -0.06228184 -0.06430539 -0.06566433 -0.06881591 -0.0716553  -0.07402874 -0.07794553 -0.07999707 -0.08347851 -0.08923733 -0.09304822 -0.09264441 -0.09088071 -0.08512411], 21.41, 22.36, False
2023/06/19 19:54:36.531, 25520939, [0.56269203 0.52247897 0.52195068 0.5096607  0.50200964 0.49586373 0.49523671 0.49739201 0.48416351 0.47328635 0.47798465 0.47119649 0.46552422 0.46936318 0.45913659 0.45702578 0.45301087 0.45341065 0.4478907  0.44868537 0.4433659  0.44309305 0.43791377 0.43327629 0.43303508 0.42838412 0.42683429 0.42665753 0.42251667 0.41942621 0.41962004 0.41544703 0.41441183 0.41213715 0.41107407 0.40892426 0.40803818 0.40536914 0.40426929 0.40272412 0.40083741 0.39916323 0.39791452 0.39978344 0.40293486 0.37980647 0.37753946 0.37553673 0.37313037 0.37172237 0.37034604 0.37001198 0.36990212 0.37011743 0.36980521 0.36927448 0.36923742 0.36870768 0.36759933 0.36638533 0.36483669 0.36441592 0.3627693  0.36337583 0.36291147 0.36359774 0.3644439  0.3636344  0.36317605 0.3633343  0.36098272 0.35970125 0.35822491 0.35174706 0.35018476 0.34671555 0.34430989 0.34393495 0.33952253 0.3340044  0.33591514 0.3275425  0.32238088 0.31832751 0.31810054 0.32020586], [ 0.05765525  0.05748818  0.05078535  0.05236082  0.03847016  0.05081555  0.03972637  0.03964998  0.03524886  0.03152341  0.03029559  0.02517578  0.02080215  0.01821979  0.01491494  0.01164486  0.00795515  0.00609685  0.00342412 -0.00046639 -0.00184293 -0.00508462 -0.00819036 -0.01009931 -0.01271464 -0.01535792 -0.0184092  -0.0196864  -0.02330297 -0.02576307 -0.02736236 -0.03038383 -0.030922   -0.0328648  -0.03342175 -0.03480162 -0.03608471 -0.03750706 -0.03917439 -0.04019939 -0.04079037 -0.04191722 -0.04234068 -0.04272705 -0.04366517 -0.04014553 -0.04107969 -0.04244704 -0.04324198 -0.0441191  -0.04519712 -0.04566014 -0.04594238 -0.04617958 -0.04610385 -0.04666119 -0.0466646  -0.04711155 -0.0474929  -0.04788628 -0.04853493 -0.04923775 -0.04967908 -0.04983104 -0.05004183 -0.05012044 -0.05034533 -0.05152848 -0.05274874 -0.05411197 -0.05599883 -0.05792599 -0.059459   -0.06112229 -0.06402974 -0.0659377  -0.06940878 -0.07161763 -0.07500716 -0.07820255 -0.08144484 -0.08771485 -0.08961675 -0.09061807 -0.08847416 -0.08261521], 21.42, 22.36, False
2023/06/19 19:54:36.771, 25521188, [0.53509784 0.54967468 0.51670133 0.50831423 0.50872533 0.48838256 0.49523393 0.4912873  0.48486726 0.47936756 0.47315449 0.46932697 0.46298718 0.45947835 0.45878503 0.45577904 0.44904383 0.45132306 0.44643947 0.4454134  0.44177574 0.44051515 0.43439323 0.43188874 0.43090481 0.42836571 0.42351258 0.42162495 0.4174436  0.4146315  0.41080545 0.40880895 0.40703044 0.40522088 0.40266615 0.39994806 0.39668245 0.39530353 0.39301094 0.38990488 0.38793318 0.38585704 0.38491072 0.38144442 0.38010967 0.39014107 0.38791482 0.38488156 0.38202415 0.37918858 0.37609118 0.37479114 0.37456377 0.37386177 0.37291959 0.3708413  0.36936295 0.3677931  0.36462206 0.36312932 0.36254066 0.36378978 0.36165658 0.36040669 0.35757883 0.35642333 0.35414339 0.35210387 0.35098498 0.35114587 0.34891166 0.34668223 0.34362279 0.339552   0.33806329 0.33329386 0.33099297 0.32979814 0.32508599 0.32116862 0.32082562 0.31316892 0.30656093 0.30466875 0.30351704 0.30891447], [ 0.05228068  0.04826644  0.04680081  0.04048903  0.03977266  0.03960282  0.03270887  0.04011008  0.03343594  0.02833215  0.02364216  0.02424781  0.01943953  0.0174856   0.01579494  0.01164572  0.0092583   0.00526329  0.00401498  0.00075362 -0.00227972 -0.00494677 -0.00831629 -0.01082105 -0.01304924 -0.01535655 -0.01898402 -0.02095062 -0.02382465 -0.02632036 -0.02802596 -0.03022407 -0.03190226 -0.03363787 -0.03526988 -0.03605081 -0.0373722  -0.03858512 -0.04024922 -0.04091747 -0.0417838  -0.04267895 -0.04293527 -0.04415155 -0.04417522 -0.0411734  -0.04222398 -0.04356648 -0.04424949 -0.04487983 -0.04588006 -0.0468048  -0.04687336 -0.04737506 -0.04756348 -0.04794015 -0.04807352 -0.04830582 -0.04932054 -0.04977295 -0.05017591 -0.05100374 -0.05187223 -0.05218079 -0.05229661 -0.05244586 -0.05262912 -0.05346458 -0.05458954 -0.0563292  -0.05815332 -0.06039521 -0.06106063 -0.06382954 -0.06594491 -0.06794551 -0.07091324 -0.07339732 -0.07717386 -0.08091694 -0.08383973 -0.0888576  -0.092205   -0.09214742 -0.09083175 -0.08590556], 21.41, 22.36, False
2023/06/19 19:54:37.027, 25521438, [0.52613089 0.52419846 0.51409105 0.50143323 0.49269739 0.49329657 0.4832796  0.48228078 0.47542932 0.4775775  0.47056517 0.4627279  0.45672563 0.45263652 0.45465069 0.44739858 0.44367003 0.43937616 0.43761272 0.4349849  0.43446447 0.43081706 0.42837022 0.4240448  0.42367735 0.4216572  0.41752852 0.4161187  0.41119293 0.40905798 0.40734687 0.40276419 0.40222122 0.3972015  0.39637227 0.39514133 0.39342996 0.39318631 0.39193624 0.38996377 0.3893389  0.38693432 0.38634976 0.38362306 0.38276312 0.3926748  0.39034717 0.38724292 0.38474029 0.38267031 0.38041273 0.37849785 0.3785533  0.37739102 0.37651079 0.37592588 0.37468836 0.37357543 0.3720813  0.37114148 0.36907213 0.36827067 0.36688015 0.36551691 0.3631274  0.36261405 0.36225993 0.36148676 0.36085924 0.36014433 0.35879725 0.35809709 0.35513875 0.35114619 0.35076981 0.34864575 0.34526236 0.3436026  0.33915479 0.33517836 0.33327321 0.32523557 0.31907686 0.31430741 0.31520759 0.31543071], [ 0.04690256  0.05287191  0.0595784   0.04395746  0.03912036  0.04491838  0.03841698  0.03461853  0.03343357  0.02636274  0.02371252  0.02027532  0.02107133  0.0177229   0.01468761  0.01322714  0.00776029  0.00674986  0.00308695  0.00075204 -0.00164858 -0.00389719 -0.00645734 -0.00778126 -0.01047191 -0.01193694 -0.01620168 -0.01853006 -0.02288983 -0.02679353 -0.02816598 -0.03077099 -0.03237176 -0.03416034 -0.03509585 -0.03635052 -0.03758383 -0.03905578 -0.03970342 -0.04107346 -0.04178487 -0.04282197 -0.04304245 -0.0438152  -0.04385006 -0.04043755 -0.04093853 -0.04217241 -0.04370732 -0.04429374 -0.04545409 -0.04577594 -0.04623191 -0.04656627 -0.04671024 -0.04704071 -0.04766271 -0.04789468 -0.04837154 -0.04895034 -0.04938424 -0.04991169 -0.05061431 -0.05089042 -0.05096496 -0.05128758 -0.05117979 -0.05228277 -0.05364686 -0.05566458 -0.0574445  -0.05912488 -0.06140121 -0.06338403 -0.06603028 -0.06863126 -0.07103918 -0.07328322 -0.07681193 -0.07904157 -0.08309699 -0.08925944 -0.09178422 -0.09218333 -0.09078278 -0.08526283], 21.42, 22.37, False
2023/06/19 19:54:37.283, 25521689, [0.54439114 0.52116539 0.51256648 0.50007882 0.49235893 0.48345553 0.48672083 0.48066623 0.48156015 0.4691529  0.47105698 0.45801227 0.45840038 0.45797823 0.45395515 0.44801412 0.44904102 0.44170752 0.43927551 0.43974271 0.43406231 0.43446471 0.42736327 0.42588646 0.42353737 0.42166728 0.41972611 0.41875232 0.41475483 0.41474199 0.41224154 0.40856198 0.40813984 0.40482149 0.40313839 0.40060315 0.39758725 0.39629481 0.39496472 0.39209634 0.39167775 0.38853414 0.38888768 0.38490675 0.3847574  0.38418836 0.38204888 0.37955468 0.37702725 0.37517946 0.37307252 0.37165038 0.37191808 0.37122006 0.37030127 0.36888918 0.3681331  0.36769325 0.36597358 0.3652279  0.36408717 0.36358932 0.3610487  0.36023161 0.35853859 0.36026729 0.36172858 0.36121124 0.36113776 0.36192402 0.35855798 0.35756753 0.35631801 0.35248219 0.35092987 0.34773584 0.34430931 0.34274889 0.33675819 0.33398011 0.33235212 0.32504477 0.32111591 0.31913574 0.32158068 0.32107464], [ 0.05766602  0.05838872  0.05079633  0.04962205  0.04344387  0.04550003  0.03556709  0.03349061  0.0352536   0.02870475  0.02577717  0.02302527  0.02216992  0.01920853  0.01624983  0.01322885  0.01030685  0.00889281  0.00713378  0.00409983  0.00107579 -0.00066785 -0.0035164  -0.00789694 -0.00934817 -0.01203513 -0.01532308 -0.01798903 -0.02119623 -0.02333607 -0.02533913 -0.02685904 -0.02898787 -0.03042256 -0.03244265 -0.03275595 -0.03407659 -0.03551012 -0.03695936 -0.03787815 -0.03862639 -0.03948324 -0.04041624 -0.04082603 -0.04098754 -0.03855011 -0.03961823 -0.04093644 -0.04215195 -0.0429748  -0.04420138 -0.04500638 -0.04503831 -0.04587848 -0.0462515  -0.04672402 -0.04685132 -0.04716485 -0.04763078 -0.04770566 -0.04844515 -0.04914641 -0.04940444 -0.05018866 -0.05061377 -0.05065928 -0.05094492 -0.05149614 -0.05287267 -0.05435703 -0.05621039 -0.05824441 -0.05945665 -0.06185403 -0.06398476 -0.06543128 -0.06837521 -0.07115529 -0.07500936 -0.07720168 -0.08113099 -0.08732993 -0.08830426 -0.09018347 -0.08908594 -0.08261129], 21.41, 22.36, False
2023/06/19 19:54:37.523, 25521939, [0.53157067 0.51298345 0.49761269 0.50142943 0.4807322  0.48093322 0.4715625  0.47248022 0.45670332 0.45485128 0.45460806 0.45054157 0.44216111 0.43946844 0.43882096 0.43097518 0.43434887 0.42693921 0.42546684 0.42540971 0.42321459 0.42038585 0.41550906 0.41528365 0.41081226 0.40961437 0.4061832  0.4051561  0.401535   0.40165779 0.39980628 0.39860005 0.39709966 0.39444895 0.39390956 0.39107108 0.38936483 0.38908897 0.38626719 0.38529867 0.38348926 0.38143715 0.3819903  0.37847248 0.37666317 0.37203932 0.3703723  0.36698215 0.36475755 0.3627846  0.36093999 0.3600735  0.36131212 0.36063147 0.35987338 0.3587003  0.35800884 0.35720084 0.35555817 0.35407131 0.35175848 0.34977068 0.34646374 0.34514784 0.34233578 0.34164617 0.34187622 0.34127542 0.34139089 0.3411363  0.33851971 0.33769787 0.33470806 0.33055591 0.32955525 0.32479803 0.32402403 0.32061576 0.31610891 0.31303322 0.31184758 0.30124446 0.29882357 0.29306118 0.29045772 0.29571031], [ 0.06939201  0.0731194   0.06358189  0.05512317  0.05554358  0.0491038   0.04543867  0.04628133  0.03888429  0.03472193  0.03202498  0.03008464  0.02518639  0.02413452  0.02152474  0.01739456  0.01605572  0.01215944  0.0106745   0.0078219   0.00554708  0.00184552 -0.00095663 -0.00374475 -0.00609452 -0.00955403 -0.01224092 -0.01458335 -0.0172561  -0.0201574  -0.02256528 -0.0241772  -0.02561789 -0.02733923 -0.02842978 -0.03002189 -0.0308912  -0.03315509 -0.0338924  -0.03499553 -0.03574928 -0.03661269 -0.03748021 -0.03828793 -0.03880659 -0.04139685 -0.04234802 -0.04375514 -0.04471457 -0.04585861 -0.0467246  -0.04742475 -0.04759675 -0.04799606 -0.04781297 -0.04822851 -0.0486741  -0.04917252 -0.04974159 -0.05028944 -0.05055663 -0.05067323 -0.0511065  -0.0510958  -0.05142855 -0.05182039 -0.05187478 -0.05289936 -0.05378053 -0.05591084 -0.05791758 -0.05969239 -0.0611455  -0.06392056 -0.06615902 -0.06800343 -0.07132552 -0.07310987 -0.07593591 -0.0792534  -0.0834799  -0.08848233 -0.09092417 -0.09118352 -0.09026762 -0.08403875], 21.41, 22.36, False
2023/06/19 19:54:37.779, 25522188, [0.54963041 0.52724079 0.53328285 0.51928764 0.50640423 0.51135778 0.50285268 0.49500903 0.49089665 0.48352056 0.48383216 0.47261345 0.47011989 0.4648034  0.46328652 0.4545431  0.45415108 0.45159473 0.44765945 0.44565142 0.4457464  0.44199459 0.43693124 0.43514597 0.43375354 0.43193813 0.43062801 0.42894096 0.42233018 0.42368186 0.42135029 0.41672308 0.41663617 0.41465629 0.41325762 0.4130918  0.40902494 0.40743254 0.40540999 0.40329131 0.40160805 0.39939778 0.40031556 0.39883754 0.39654927 0.38907892 0.38728956 0.38424502 0.38243487 0.38001743 0.37919619 0.37857701 0.37849314 0.37729793 0.37677116 0.37602575 0.37491331 0.3742122  0.37234089 0.37092454 0.36911113 0.36745213 0.36526325 0.36410225 0.36052938 0.36008373 0.35979875 0.35827442 0.35856067 0.35929688 0.35682442 0.35663541 0.35418272 0.35100277 0.35081505 0.34580713 0.34319612 0.34128148 0.33642638 0.33438295 0.33184851 0.32242654 0.31975389 0.31283118 0.31385279 0.31693723], [ 0.05764718  0.05747996  0.05557615  0.04742625  0.05186761  0.044913    0.04075232  0.03964582  0.03706142  0.03188883  0.02716577  0.02394653  0.0216064   0.01895361  0.01689854  0.01243463  0.0103021   0.00776399  0.00460175  0.00203295 -0.00218437 -0.00345827 -0.00698763 -0.00924976 -0.0120426  -0.01535502 -0.01782478 -0.01952881 -0.0233047  -0.02591444 -0.0278338  -0.02998931 -0.0308476  -0.03330941 -0.03394627 -0.03543118 -0.03611346 -0.03732144 -0.03937827 -0.04025739 -0.04186056 -0.04261079 -0.04288103 -0.04393327 -0.04461635 -0.04098373 -0.04243578 -0.04339688 -0.04446314 -0.04579644 -0.04685544 -0.04729074 -0.04777565 -0.04799872 -0.04817232 -0.04871958 -0.04844647 -0.04876347 -0.04941522 -0.04950557 -0.05027879 -0.05053005 -0.05066821 -0.05099901 -0.05147981 -0.05181678 -0.0515662  -0.0527295  -0.05412941 -0.05621856 -0.05790862 -0.06013821 -0.06161346 -0.06395821 -0.06665551 -0.06875575 -0.07242144 -0.07460558 -0.07769243 -0.07984253 -0.08415385 -0.08925571 -0.09222273 -0.09314999 -0.09129899 -0.08570855], 21.42, 22.36, False
2023/06/19 19:54:38.019, 25522438, [0.55342559 0.52893783 0.52083973 0.51099478 0.49117937 0.49121671 0.48925466 0.48372441 0.4801472  0.47273877 0.47584037 0.46839385 0.45296682 0.45759238 0.44982098 0.44770298 0.44734427 0.4393727  0.43737397 0.43561748 0.43051462 0.43099229 0.42552065 0.42219886 0.42168826 0.41878722 0.41607428 0.41669356 0.41153975 0.41099229 0.41050419 0.40656241 0.40582678 0.40311725 0.40030432 0.39922209 0.39544529 0.39497843 0.39420738 0.39203104 0.38987178 0.38920958 0.38779655 0.38537425 0.3830763  0.38747693 0.38731859 0.38644688 0.38501357 0.38415074 0.38143677 0.37951719 0.37842382 0.37637712 0.37250704 0.37061556 0.36941504 0.36911143 0.36787901 0.36718486 0.36519024 0.36415122 0.36185741 0.36130315 0.35765    0.35719229 0.35576494 0.35413625 0.35338833 0.35324416 0.34982467 0.34849446 0.34490885 0.34029745 0.34047872 0.33703321 0.33447118 0.33433598 0.33023932 0.32544821 0.32574004 0.31635448 0.31150273 0.30920895 0.30811633 0.3126043 ], [ 0.05766333  0.05288013  0.05478759  0.05164605  0.0421497   0.0481587   0.04309849  0.03965414  0.03484074  0.02992982  0.02824268  0.02640541  0.02353254  0.02019266  0.01622065  0.0140198   0.01174296  0.0080578   0.00561689  0.00447559  0.00078427 -0.00168764 -0.00377024 -0.00740149 -0.00991059 -0.01277021 -0.01503547 -0.01817883 -0.02082067 -0.02333665 -0.02472627 -0.02657909 -0.028368   -0.02986073 -0.03125618 -0.03176781 -0.03368134 -0.03510213 -0.03598646 -0.03708076 -0.03744265 -0.03835365 -0.03933524 -0.03995885 -0.0400661  -0.04018326 -0.04191084 -0.04272559 -0.04415976 -0.04535758 -0.04638209 -0.04704598 -0.04772126 -0.04807839 -0.04833448 -0.04844315 -0.0487496  -0.0493888  -0.04983234 -0.05033802 -0.05111773 -0.05186724 -0.05274769 -0.05302559 -0.05281538 -0.05328835 -0.05339697 -0.05448854 -0.05558749 -0.05709077 -0.05908875 -0.06090218 -0.06272813 -0.06513168 -0.06701872 -0.06962321 -0.07233673 -0.07414366 -0.07820381 -0.08029064 -0.08417428 -0.08923817 -0.09219036 -0.09371058 -0.09031765 -0.0858373 ], 21.41, 22.36, False
2023/06/19 19:54:38.275, 25522689, [0.52613089 0.48878776 0.49298005 0.49011135 0.47634797 0.47989042 0.46811849 0.46942577 0.4634173  0.46683443 0.45564514 0.45854021 0.44504077 0.44930247 0.44123306 0.44275748 0.4323725  0.4315995  0.43165644 0.42737522 0.42242976 0.42349459 0.41485668 0.41484384 0.41421416 0.41237387 0.40851578 0.40824732 0.40315646 0.40056255 0.39713611 0.39544736 0.39890537 0.40661749 0.40932062 0.41178697 0.41235721 0.40789237 0.40167149 0.39470633 0.38278842 0.37695687 0.37598273 0.37260337 0.37163186 0.37678108 0.37524241 0.37290487 0.37026385 0.36864178 0.36580626 0.36420043 0.3629723  0.36234217 0.36191291 0.36103979 0.36023043 0.35873301 0.35725856 0.35588275 0.35423792 0.35328693 0.35005072 0.34937841 0.34591023 0.34543607 0.34435718 0.34283214 0.34252863 0.34249192 0.33900364 0.33671004 0.33467839 0.33064118 0.33002296 0.32647463 0.32319287 0.3228137  0.31714004 0.31534192 0.3127334  0.30411848 0.30210509 0.29732935 0.29757121 0.30025137], [ 0.05324673  0.05376681  0.03319388  0.03974914  0.03307807  0.0331215   0.02803387  0.03348507  0.0293913   0.02195021  0.02091728  0.01752994  0.01533094  0.01551564  0.01162875  0.00869202  0.00619198  0.00384979  0.00140396 -0.00243479 -0.00495082 -0.00715309 -0.00954137 -0.01364315 -0.01551498 -0.01815155 -0.02070364 -0.02346727 -0.0265035  -0.02947518 -0.03181942 -0.03290296 -0.03406126 -0.0360104  -0.0366991  -0.03842949 -0.03892595 -0.04026832 -0.04168829 -0.04257182 -0.04349351 -0.04413447 -0.04486747 -0.04514764 -0.04568736 -0.04202902 -0.04325677 -0.04400597 -0.04534841 -0.04643612 -0.04756902 -0.04766741 -0.04851936 -0.04872395 -0.04880938 -0.04944429 -0.04988849 -0.04989386 -0.05051659 -0.05066562 -0.05144412 -0.05210417 -0.05270416 -0.05298087 -0.05311812 -0.05338888 -0.0534498  -0.05487497 -0.05581713 -0.05757785 -0.05939791 -0.06088787 -0.06323559 -0.06491039 -0.06678361 -0.06886938 -0.07188262 -0.07397238 -0.07784655 -0.08050575 -0.08446232 -0.09039105 -0.09223426 -0.09321481 -0.09180934 -0.08584024], 21.42, 22.36, False
2023/06/19 19:54:38.531, 25522939, [0.57912946 0.51124225 0.52912965 0.50466246 0.51630931 0.49225321 0.48510456 0.48002671 0.47814093 0.46977964 0.46946431 0.46179477 0.45464627 0.45493293 0.45223189 0.4483216  0.44847517 0.44378625 0.44191487 0.44279743 0.4376288  0.43795855 0.43338661 0.43020472 0.43005206 0.42666107 0.42451148 0.42528013 0.42057301 0.41961781 0.41637475 0.41326931 0.41328553 0.41091552 0.40931958 0.40797674 0.40506894 0.40503321 0.40275847 0.40157891 0.40354456 0.40481386 0.40535912 0.40422545 0.40480058 0.40184924 0.3989651  0.39530751 0.392567   0.38972062 0.38776748 0.38539288 0.3844852  0.38408962 0.38363041 0.38250436 0.3809835  0.37940689 0.37756396 0.37626453 0.37367183 0.37196968 0.3697475  0.36918182 0.36771847 0.36763365 0.3672904  0.36657725 0.36694167 0.36644145 0.36482651 0.36364049 0.36182634 0.35901713 0.35747491 0.35664014 0.35366532 0.35186753 0.3495231  0.34726828 0.34760882 0.34010878 0.33602476 0.3340574  0.33619585 0.33678958], [ 0.0674952   0.06123426  0.06838067  0.05789323  0.0542725   0.05025179  0.04961863  0.04743661  0.04434245  0.03595596  0.03417172  0.02915366  0.02957543  0.02364248  0.02195449  0.01835586  0.01658321  0.01394214  0.01135502  0.00857874  0.00438787  0.00375058  0.00065357 -0.00226219 -0.00597802 -0.00779401 -0.01042457 -0.01314022 -0.01660612 -0.01940449 -0.02258946 -0.02399548 -0.02564741 -0.02686234 -0.02881088 -0.03025249 -0.03129572 -0.03265858 -0.0344822  -0.03546245 -0.03695567 -0.03757415 -0.03867106 -0.03942792 -0.04060559 -0.04101664 -0.04187305 -0.04273523 -0.0439595  -0.04535693 -0.04631697 -0.04670919 -0.04652935 -0.04720834 -0.04747961 -0.04754186 -0.04802337 -0.04825563 -0.04886857 -0.04972873 -0.05040569 -0.05095173 -0.05124798 -0.05177329 -0.05178257 -0.05202284 -0.05203303 -0.053011   -0.0542342  -0.05509993 -0.0572526  -0.05889076 -0.06076404 -0.06290379 -0.0647385  -0.06681364 -0.0703559  -0.07190257 -0.07526714 -0.07874585 -0.08180185 -0.08771148 -0.08916305 -0.09068257 -0.08811096 -0.0836987 ], 21.41, 22.36, False
2023/06/19 19:54:38.771, 25523188, [0.5663126  0.5496999  0.53478598 0.52428588 0.53452971 0.50338207 0.50268951 0.51774549 0.49553516 0.49916201 0.49450276 0.48819649 0.48185443 0.47580719 0.47921376 0.4694963  0.47063319 0.46803208 0.46371624 0.46183401 0.46223912 0.45892885 0.45675928 0.45505964 0.45340018 0.4522486  0.45005159 0.44918837 0.44316268 0.4397968  0.43569538 0.43116032 0.42955925 0.42746699 0.42401697 0.42372149 0.42204928 0.42184743 0.41924396 0.41560744 0.4130812  0.40926977 0.40647617 0.40215989 0.40059794 0.37552128 0.37439298 0.37280956 0.37106467 0.36944642 0.36776398 0.3664489  0.36632598 0.36603965 0.36658601 0.36657112 0.36546411 0.36454906 0.36262595 0.36290388 0.36170063 0.36131672 0.35936558 0.35906183 0.35491792 0.35357669 0.35226169 0.34996232 0.34781703 0.34667993 0.34184572 0.33925505 0.33611942 0.33297555 0.33146761 0.32919084 0.32790776 0.32452831 0.32094839 0.31496848 0.31506136 0.30621864 0.30239974 0.29707127 0.30009779 0.29938792], [ 0.06398058  0.05657717  0.05157515  0.04814278  0.04451508  0.04966029  0.04777183  0.04078326  0.04069139  0.03631037  0.02962878  0.02884673  0.0268095   0.02437258  0.01930858  0.01497285  0.01499829  0.01168149  0.00738148  0.00515465  0.00155705 -0.00183159 -0.00445317 -0.00765702 -0.01081144 -0.01401544 -0.01823698 -0.0206231  -0.02357809 -0.02564063 -0.02722748 -0.02874158 -0.0304886  -0.03264382 -0.03380934 -0.0344451  -0.0359962  -0.03695325 -0.03804128 -0.03909141 -0.0402512  -0.0408327  -0.04149248 -0.04217755 -0.04287111 -0.03977219 -0.03988142 -0.04112677 -0.04205949 -0.04304631 -0.04432463 -0.04452826 -0.04473392 -0.04521193 -0.0452772  -0.04544248 -0.04580253 -0.04638868 -0.04712496 -0.04755806 -0.04811442 -0.04861871 -0.04900831 -0.04938914 -0.04948602 -0.05001974 -0.05018305 -0.05108871 -0.05210843 -0.05384862 -0.05536459 -0.05737743 -0.05920813 -0.06093748 -0.06364781 -0.06557387 -0.06823763 -0.07150737 -0.07413685 -0.07732846 -0.08054058 -0.08543676 -0.08917155 -0.08972919 -0.08740322 -0.08268988], 21.43, 22.36, False
