time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 05:47:02.033, 674451475, [0.54254069 0.52453652 0.52051705 0.50685884 0.50371624 0.49279793 0.48391218 0.48717516 0.47791568 0.47110876 0.46734096 0.45852813 0.45419612 0.44930301 0.44993171 0.44205988 0.44212976 0.43225673 0.43311347 0.43013198 0.4292884  0.42793213 0.42055148 0.41657122 0.4149052  0.41428065 0.41130984 0.40800847 0.40107446 0.39973082 0.39601674 0.39486595 0.39414402 0.39139364 0.39002296 0.38763445 0.385122   0.38435358 0.38042879 0.38155695 0.37794452 0.37594925 0.37551216 0.36916141 0.36792789 0.37411052 0.37089555 0.3679333  0.3647388  0.36057188 0.35485331 0.3497401  0.34434127 0.340486   0.33934681 0.33819771 0.33719329 0.33443226 0.33296054 0.33273007 0.331116   0.33118528 0.32910281 0.32811817 0.32573564 0.32415089 0.32315513 0.32199458 0.32092751 0.3213325  0.3184174  0.31791436 0.3151528  0.31131609 0.31008861 0.30625207 0.30435163 0.30061815 0.29679539 0.29209694 0.28863785 0.28091483 0.2748719  0.27414987 0.27461103 0.27649881], [ 0.08618479  0.0871002   0.08149857  0.0758285   0.06928428  0.07002708  0.06702141  0.06127628  0.05845368  0.05472534  0.04871225  0.04530903  0.04351173  0.03953011  0.03486636  0.03128936  0.02704522  0.02503754  0.02200798  0.01605178  0.01331338  0.01070283  0.00730593  0.00405852  0.00081176 -0.00320467 -0.00614719 -0.00810699 -0.0119914  -0.01497822 -0.01736203 -0.01965105 -0.02210583 -0.02444667 -0.02567317 -0.02719742 -0.02922937 -0.03064645 -0.0317277  -0.03312349 -0.03444253 -0.03541002 -0.0356639  -0.03649406 -0.03709033 -0.03186086 -0.03298298 -0.0346596  -0.03615425 -0.03758731 -0.03877917 -0.03961355 -0.03985044 -0.04021858 -0.04055553 -0.04101559 -0.04159885 -0.0421815  -0.04310042 -0.04359159 -0.04397347 -0.04455287 -0.04488619 -0.04539883 -0.04573362 -0.04605206 -0.04635503 -0.04699747 -0.04848187 -0.05007634 -0.05274161 -0.05428743 -0.05647766 -0.05864231 -0.06133132 -0.06407207 -0.06733003 -0.07001695 -0.07377176 -0.07734036 -0.08259682 -0.08718099 -0.09210546 -0.09205694 -0.09108036 -0.08598543], 21.04, 22.07, False
2023/06/19 05:47:02.289, 674451726, [0.57325576 0.54811042 0.55193723 0.52854102 0.52172821 0.51918774 0.51839807 0.50507353 0.50182089 0.49845074 0.49483301 0.47437808 0.47578523 0.46619188 0.47083683 0.45994601 0.45506024 0.45031334 0.44946857 0.43922299 0.43852054 0.43557189 0.42653    0.4236005  0.42207711 0.41767355 0.41639628 0.41301149 0.4118524  0.40980089 0.40665702 0.40412123 0.40213796 0.39969701 0.39797028 0.39567295 0.39385453 0.39322499 0.38957954 0.38741424 0.38434996 0.3830046  0.3815558  0.37643713 0.37425638 0.36053125 0.35821207 0.3546538  0.35227828 0.35026059 0.34717812 0.34538439 0.34446892 0.34423215 0.34355968 0.34201885 0.34081939 0.34016163 0.3397481  0.34094581 0.340565   0.33996403 0.33857257 0.33810389 0.33481367 0.33411225 0.33312958 0.33093043 0.33073543 0.32966346 0.32477687 0.32372538 0.32013132 0.31690112 0.31727297 0.31347433 0.31179261 0.30920801 0.3032425  0.2986368  0.29474709 0.28507603 0.27987345 0.27507963 0.2746112  0.27628773], [ 0.09063597  0.09170839  0.0814958   0.07512904  0.06928268  0.0715755   0.05951359  0.06377098  0.06066427  0.05348733  0.04935109  0.04530783  0.03887416  0.03854476  0.03618641  0.03070287  0.02522842  0.02539203  0.01931951  0.01726595  0.01359962  0.01189105  0.00808136  0.00452601  0.00059109 -0.00310033 -0.00604969 -0.00892617 -0.01181332 -0.01459251 -0.01722304 -0.02074394 -0.02287509 -0.02481705 -0.02633497 -0.02762834 -0.02935002 -0.03068393 -0.03202794 -0.03302684 -0.03435126 -0.03508519 -0.0359213  -0.03676702 -0.03741634 -0.0327156  -0.03409705 -0.03524953 -0.03656524 -0.03832754 -0.04001764 -0.04079039 -0.04110305 -0.04141495 -0.04187478 -0.04201549 -0.04264624 -0.04368499 -0.04452813 -0.04520909 -0.04590333 -0.04669491 -0.04726189 -0.0475506  -0.04742995 -0.04799969 -0.04804618 -0.04885998 -0.05058972 -0.05235223 -0.05417545 -0.05618929 -0.05818817 -0.0603939  -0.06270941 -0.06531336 -0.06898062 -0.07139658 -0.07475296 -0.0777134  -0.08331695 -0.08755113 -0.0925147  -0.09455121 -0.09343889 -0.08772039], 21.05, 22.06, False
2023/06/19 05:47:02.529, 674451976, [0.55525466 0.53564581 0.5257238  0.51408019 0.4970485  0.50124665 0.49305436 0.50586034 0.48517248 0.48952908 0.47896087 0.4790665  0.48037293 0.47488363 0.47050383 0.46581988 0.46265207 0.45082684 0.4442541  0.43941501 0.43439756 0.43465901 0.42669389 0.42481594 0.42165733 0.41938027 0.42126764 0.42131573 0.41861668 0.41809083 0.41534409 0.41026336 0.40444993 0.39719982 0.39400463 0.39096279 0.38855512 0.38836543 0.38700412 0.38560375 0.38417032 0.3831206  0.38436836 0.38229924 0.38058803 0.37342269 0.3701908  0.36706475 0.36491445 0.36287741 0.36049821 0.35886789 0.35746022 0.35660787 0.35598637 0.36190942 0.37010553 0.37017455 0.36350951 0.36049823 0.36108031 0.36196305 0.35752961 0.34526817 0.3381264  0.33752293 0.33601005 0.33468808 0.33356716 0.33250882 0.33005389 0.32962053 0.32548349 0.3245611  0.32320117 0.3204343  0.31945585 0.31646104 0.31245884 0.30982454 0.3053285  0.29723982 0.29227673 0.2851576  0.28713804 0.28726128], [ 9.15394770e-02  8.33364790e-02  7.67284395e-02  7.58178172e-02  7.35372287e-02  6.89113917e-02  6.28417392e-02  6.12706965e-02  5.80503796e-02  5.31260127e-02  4.83864487e-02  4.68145217e-02  4.10583158e-02  4.02692491e-02  3.37647410e-02  3.22822846e-02  2.59439189e-02  2.40857789e-02  2.06616684e-02  1.67325241e-02  1.34548904e-02  1.08726601e-02  6.87625023e-03  4.04053289e-03 -7.73494430e-05 -3.10240899e-03 -6.72680075e-03 -9.73475166e-03 -1.37376982e-02 -1.69736506e-02 -1.94055980e-02 -2.14997852e-02 -2.39324134e-02 -2.60727073e-02 -2.72431371e-02 -2.84524785e-02 -3.01325560e-02 -3.23806090e-02 -3.35086215e-02 -3.46621252e-02 -3.57410412e-02 -3.66673663e-02 -3.70985459e-02 -3.81002108e-02 -3.88775651e-02 -2.88955722e-02 -3.01521294e-02 -3.09945360e-02 -3.25312147e-02 -3.38698182e-02 -3.60357293e-02 -3.66528348e-02 -3.73780372e-02 -3.79200478e-02 -3.83668181e-02 -3.87874793e-02 -3.91927082e-02 -3.92331748e-02 -3.93598448e-02 -3.95767861e-02 -4.00403840e-02 -4.03507642e-02 -4.07365276e-02 -4.05563052e-02 -4.01387166e-02 -4.05181216e-02 -4.07019646e-02 -4.19512852e-02 -4.34043320e-02 -4.57984153e-02 -4.76004778e-02 -5.02626361e-02 -5.24033901e-02 -5.49818522e-02 -5.73713541e-02 -6.02610471e-02 -6.25848735e-02 -6.62826031e-02 -7.04716730e-02 -7.33581963e-02 -7.81672778e-02 -8.33618912e-02 -8.77451000e-02 -8.96345112e-02 -8.82620783e-02 -8.26944429e-02], 21.05, 22.06, False
2023/06/19 05:47:02.785, 674452225, [0.57335568 0.52112212 0.54399116 0.50191979 0.50139092 0.50507318 0.49143526 0.48398998 0.48247703 0.47759898 0.47366194 0.46503854 0.45916345 0.45866615 0.45882887 0.45037513 0.45111422 0.44488569 0.4447272  0.4383424  0.43615858 0.43393088 0.42437229 0.4214558  0.41604263 0.41414122 0.40839824 0.40370153 0.40052683 0.39651775 0.39562053 0.39208558 0.39041053 0.3882522  0.38688888 0.38365883 0.38209788 0.38140038 0.37773038 0.37625557 0.37305703 0.37008392 0.37029998 0.36620265 0.36584675 0.36419564 0.36159796 0.35823394 0.35498345 0.35014568 0.34442922 0.34247338 0.34175671 0.34113718 0.34137876 0.34077435 0.34076292 0.33956078 0.3388129  0.33850433 0.33716999 0.33633772 0.33403079 0.33270011 0.32815803 0.32954567 0.32935201 0.32992302 0.33012796 0.32873774 0.3272814  0.3254775  0.32122881 0.31935307 0.31598399 0.31259897 0.31151634 0.30574493 0.30258631 0.29787265 0.29518684 0.28811213 0.28178732 0.27653133 0.28034367 0.2786538 ], [ 0.08527137  0.08710572  0.0815041   0.07166934  0.0729288   0.07213379  0.06567794  0.06333298  0.06066785  0.05544163  0.05043202  0.04257715  0.04294271  0.03854769  0.03421115  0.02930018  0.02795433  0.02574843  0.02066528  0.01795217  0.01457237  0.0117201   0.00728091  0.00392793  0.00081956 -0.00340844 -0.0054709  -0.00892418 -0.01231469 -0.01499761 -0.01705763 -0.01962266 -0.02208906 -0.02374628 -0.02577495 -0.02680403 -0.02828295 -0.02970469 -0.0311526  -0.03207201 -0.03310986 -0.03420941 -0.03494632 -0.03554985 -0.03641543 -0.03329492 -0.03437098 -0.03582378 -0.03710617 -0.03880323 -0.04002717 -0.04066342 -0.04138093 -0.04186364 -0.04214678 -0.04250892 -0.04273524 -0.04327781 -0.04465309 -0.04470347 -0.04575133 -0.04645155 -0.04692271 -0.04699591 -0.04736568 -0.04664181 -0.04694848 -0.04817946 -0.04959759 -0.05154035 -0.05321551 -0.05603267 -0.057994   -0.05991428 -0.06219089 -0.06525314 -0.06728642 -0.07047538 -0.0744427  -0.07741831 -0.08329031 -0.08794222 -0.09206232 -0.09308635 -0.09123103 -0.08533824], 21.04, 22.06, False
2023/06/19 05:47:03.041, 674452475, [0.54415232 0.533937   0.521613   0.51274141 0.50804865 0.49457626 0.49735575 0.48702122 0.48048496 0.48115758 0.47628362 0.47063824 0.4653821  0.46092028 0.45608377 0.4497577  0.44295835 0.43791985 0.43453492 0.43100145 0.42908913 0.42521538 0.41922829 0.41808965 0.41042384 0.41089829 0.40778797 0.40518181 0.40224013 0.39893117 0.39544415 0.3928926  0.39040228 0.38913931 0.3887208  0.38539285 0.38409646 0.38480988 0.3818656  0.38143887 0.37846656 0.37623147 0.37557021 0.3699591  0.36838804 0.35654578 0.3550233  0.35247921 0.35077517 0.3485703  0.34657726 0.34516211 0.34457362 0.34471282 0.3431274  0.34109102 0.33955383 0.33798613 0.33630654 0.33705302 0.3354687  0.3344126  0.33136152 0.33013107 0.32502673 0.32273615 0.32184996 0.32064275 0.32088612 0.32069705 0.31859407 0.31898257 0.31543984 0.31187312 0.31040547 0.3066625  0.3059683  0.30300058 0.29951076 0.29633397 0.29386568 0.28355645 0.28072597 0.27428002 0.27613008 0.27649773], [ 0.09156116  0.07157663  0.07675055  0.06820998  0.06991199  0.06305477  0.06334702  0.0587842   0.05664481  0.04994826  0.04592428  0.04409041  0.04049677  0.03633908  0.0344337   0.02991491  0.02523183  0.02326015  0.01906423  0.01567706  0.01137279  0.0079275   0.00555296  0.0018499  -0.00253822 -0.00568168 -0.00873581 -0.01170466 -0.01457675 -0.01804091 -0.01981899 -0.02253539 -0.02441072 -0.02662332 -0.02852729 -0.02907101 -0.03025697 -0.03245116 -0.03415409 -0.03531949 -0.03641065 -0.03693221 -0.03764759 -0.0387534  -0.03904745 -0.03336249 -0.03457773 -0.03576612 -0.03730429 -0.0386724  -0.04012202 -0.04085142 -0.04139019 -0.04186257 -0.04215453 -0.04242506 -0.04304763 -0.04318565 -0.04392738 -0.04432686 -0.04536909 -0.04583412 -0.04633731 -0.04689479 -0.04715921 -0.04716021 -0.04711418 -0.04773375 -0.04943245 -0.05154935 -0.05379396 -0.05608128 -0.05843594 -0.06016693 -0.06274839 -0.06506452 -0.06823453 -0.07122072 -0.07536636 -0.07817648 -0.08321532 -0.08908464 -0.09300199 -0.09301672 -0.09225547 -0.08733867], 21.03, 22.06, False
2023/06/19 05:47:03.281, 674452726, [0.54769224 0.53832036 0.54898908 0.5344825  0.51621859 0.50765896 0.50652821 0.4990125  0.49444039 0.48767905 0.4815796  0.47109224 0.47412455 0.46130506 0.45950906 0.44944931 0.44492732 0.43920971 0.43832338 0.43294542 0.43163891 0.42975613 0.42337485 0.41978364 0.41617866 0.41415118 0.41130846 0.40880899 0.40458714 0.40265236 0.40121943 0.39622124 0.39601921 0.39396546 0.39071784 0.38836152 0.3868371  0.38573817 0.38399623 0.3824022  0.37933958 0.3771332  0.37622273 0.37079156 0.37045169 0.36007099 0.36020196 0.35875666 0.35683852 0.35217954 0.34684222 0.34131247 0.33691779 0.33534546 0.33481984 0.33434587 0.33333188 0.33290443 0.33226589 0.33318958 0.33482846 0.33777494 0.3386766  0.3391987  0.33689144 0.33741315 0.33683275 0.33616047 0.33728719 0.3385347  0.33791266 0.33732767 0.33483641 0.33163356 0.32742419 0.32314051 0.31973125 0.31398809 0.30975648 0.30519661 0.30231806 0.29508916 0.28746626 0.28236679 0.28110417 0.27865353], [ 0.09064682  0.09256178  0.08472386  0.08762023  0.0783628   0.07213559  0.07170295  0.06494772  0.06469407  0.05703676  0.05151149  0.04804673  0.04596404  0.04001627  0.03574589  0.03167285  0.02939025  0.02652198  0.02167971  0.01795297  0.01442961  0.01158709  0.00848494  0.0052769   0.00193198 -0.00123594 -0.0049004  -0.00775427 -0.01130782 -0.01413868 -0.01677783 -0.01889456 -0.02122866 -0.02307811 -0.02459016 -0.0263415  -0.02769321 -0.02910993 -0.03160012 -0.03191566 -0.03335468 -0.03393908 -0.03468878 -0.03576964 -0.03612834 -0.02979243 -0.0311998  -0.03220169 -0.03346915 -0.03475839 -0.03660845 -0.03748949 -0.03770607 -0.03855086 -0.03913441 -0.03982395 -0.04036067 -0.04099792 -0.04181825 -0.04256843 -0.04299816 -0.04383251 -0.04472764 -0.04529705 -0.04512352 -0.04579007 -0.04646186 -0.04743968 -0.04883401 -0.05094124 -0.05294143 -0.05563413 -0.05757265 -0.0602011  -0.06277156 -0.06556886 -0.06788487 -0.07093441 -0.07531639 -0.07829643 -0.08324054 -0.08869794 -0.09208927 -0.09411622 -0.09179401 -0.08713837], 21.04, 22.07, False
2023/06/19 05:47:03.537, 674452976, [0.54065303 0.51642758 0.53281916 0.49472862 0.49502684 0.49280312 0.47868002 0.48782494 0.48049029 0.46694053 0.46522084 0.46924583 0.46581643 0.4628242  0.45746739 0.45469932 0.45252775 0.44437268 0.43928327 0.43704939 0.42988507 0.43046994 0.4182394  0.41825455 0.41477069 0.41051448 0.40730958 0.40495483 0.40021901 0.39913763 0.39543972 0.39182608 0.39108656 0.38616636 0.38513938 0.38062684 0.37880539 0.37819074 0.37472257 0.37282972 0.3705669  0.36901658 0.36948458 0.36494768 0.36261749 0.38419608 0.38075166 0.37584661 0.37208927 0.36716958 0.36256417 0.35811383 0.35247452 0.34643369 0.34362859 0.34143122 0.34113606 0.34062655 0.33929173 0.3381602  0.3371719  0.33667007 0.33433381 0.3327666  0.32903541 0.32907488 0.32647775 0.32257392 0.32185599 0.31956154 0.318113   0.31641238 0.3126654  0.30869697 0.30618429 0.30297615 0.30104947 0.29790604 0.29541661 0.29094609 0.28687998 0.28052528 0.27296302 0.26528309 0.26912433 0.26835251], [ 0.08617666  0.09170287  0.08226161  0.07235578  0.06688308  0.07212476  0.06001094  0.06127209  0.05663646  0.05153326  0.04623614  0.04436924  0.04184496  0.03780084  0.03355298  0.03049763  0.02579903  0.0226042   0.01847105  0.01628318  0.01214212  0.00933953  0.00539814  0.0022107  -0.00109582 -0.00444461 -0.00749156 -0.01062181 -0.013916   -0.01656605 -0.01847062 -0.02053697 -0.02260469 -0.02430362 -0.02501118 -0.02654092 -0.02756804 -0.02931084 -0.03107942 -0.03193823 -0.03350686 -0.03453771 -0.03548996 -0.03604278 -0.03660369 -0.03572527 -0.03676778 -0.03816809 -0.03945824 -0.04119687 -0.04238913 -0.04248319 -0.04338983 -0.04359093 -0.0439414  -0.04469129 -0.04482304 -0.04523034 -0.04599136 -0.04659286 -0.04757629 -0.04775079 -0.04838583 -0.04879637 -0.04875672 -0.0487534  -0.0491934  -0.05032304 -0.050436   -0.0515178  -0.05308867 -0.05516246 -0.05688252 -0.05918623 -0.06184995 -0.06444267 -0.06733181 -0.07042108 -0.07310663 -0.07683586 -0.08154441 -0.08833404 -0.09123548 -0.09355602 -0.09113425 -0.08721141], 21.05, 22.06, False
2023/06/19 05:47:03.777, 674453225, [0.56607326 0.54504891 0.53132829 0.52129355 0.5121237  0.51070922 0.50400853 0.49532085 0.49513476 0.48712165 0.4816107  0.47812534 0.46912142 0.47034206 0.46773952 0.4574742  0.4553357  0.45134031 0.44449322 0.44007843 0.43556802 0.43410638 0.42702481 0.42495892 0.42178789 0.41987793 0.42017009 0.41812895 0.41582085 0.41343224 0.41103307 0.40592401 0.40325095 0.39969528 0.39759293 0.39487075 0.39261447 0.39211107 0.39058804 0.38814448 0.3869149  0.38465042 0.38459182 0.38003938 0.37842349 0.36478156 0.36316858 0.36115571 0.35934879 0.35758221 0.35442838 0.35229876 0.35124195 0.3502761  0.34851583 0.34627344 0.34320506 0.34077323 0.33877871 0.33705333 0.33530647 0.33584964 0.33346157 0.33280085 0.33044605 0.33066795 0.33077432 0.32988497 0.32996603 0.32831194 0.32705066 0.32533204 0.32075801 0.3184064  0.31579338 0.31079246 0.30813784 0.30338654 0.30052137 0.29902074 0.2969744  0.2905859  0.28467227 0.28170328 0.2823902  0.28618456], [ 1.03205698e-01  8.25028353e-02  8.07338375e-02  7.99966806e-02  7.23113598e-02  6.83685804e-02  6.70245889e-02  6.78854498e-02  5.66436174e-02  5.47288991e-02  4.73193537e-02  4.53126339e-02  4.08026958e-02  3.95330381e-02  3.46462324e-02  3.18770980e-02  2.71937654e-02  2.66992565e-02  2.16797078e-02  1.67381144e-02  1.24869241e-02  1.13193667e-02  7.15653532e-03  3.32815367e-03  3.82354059e-05 -2.89113480e-03 -6.14459875e-03 -9.36760914e-03 -1.27443964e-02 -1.58758106e-02 -1.90161740e-02 -2.16016990e-02 -2.24054753e-02 -2.50722777e-02 -2.62279127e-02 -2.80882820e-02 -3.00732994e-02 -3.10412567e-02 -3.28556264e-02 -3.39002382e-02 -3.47433040e-02 -3.59165419e-02 -3.64595365e-02 -3.69208448e-02 -3.76388765e-02 -3.47021133e-02 -3.57699647e-02 -3.67955533e-02 -3.82136122e-02 -3.95965198e-02 -4.10409229e-02 -4.15662114e-02 -4.23114557e-02 -4.26495092e-02 -4.28848428e-02 -4.40024419e-02 -4.44004483e-02 -4.48141901e-02 -4.58403674e-02 -4.60362023e-02 -4.66932052e-02 -4.75501122e-02 -4.81873844e-02 -4.85999851e-02 -4.88073405e-02 -4.90091013e-02 -4.86023605e-02 -5.04922073e-02 -5.16751251e-02 -5.33500046e-02 -5.52272904e-02 -5.75074715e-02 -5.96179561e-02 -6.22053597e-02 -6.53530386e-02 -6.73768910e-02 -7.04405423e-02 -7.36335937e-02 -7.68116737e-02 -8.09317664e-02 -8.52260693e-02 -9.13727220e-02 -9.47189314e-02 -9.50794001e-02 -9.45623021e-02 -8.80514032e-02], 21.04, 22.06, False
2023/06/19 05:47:04.033, 674453475, [0.55501881 0.53864838 0.53132781 0.50779817 0.51327138 0.50608533 0.48550643 0.48860881 0.48177359 0.48238734 0.47736353 0.47156443 0.46954036 0.46694822 0.46396867 0.46055414 0.45702386 0.45108317 0.45113741 0.44654777 0.44087349 0.43558348 0.42917851 0.4237444  0.42038383 0.41701199 0.41215313 0.40733517 0.40479243 0.39983651 0.3972458  0.39469063 0.39262088 0.38993425 0.3859791  0.38322375 0.37997133 0.37851816 0.37528738 0.37318488 0.37062083 0.36901376 0.36838501 0.3637414  0.36322095 0.3636541  0.36139163 0.35766863 0.3552379  0.35168551 0.34822564 0.34634545 0.34446797 0.34233979 0.34096915 0.33928156 0.33796052 0.33660434 0.33553214 0.33426931 0.33281294 0.33163589 0.32910186 0.32808809 0.32397471 0.32404246 0.32390358 0.32303909 0.32261946 0.32031462 0.31712013 0.31527042 0.30988626 0.30818549 0.30968826 0.3074187  0.30689965 0.30274973 0.29952496 0.29478593 0.28768258 0.27883489 0.27278112 0.26806389 0.26929555 0.26943615], [ 0.09963409  0.08336132  0.08151239  0.08069316  0.07053388  0.06738271  0.06900179  0.06422104  0.05925551  0.05385188  0.04796318  0.04617503  0.03914247  0.03829258  0.03553294  0.03129152  0.03048882  0.0255727   0.02201099  0.01856497  0.01500318  0.01057294  0.00632973  0.00306595  0.00047977 -0.00340508 -0.00681025 -0.00944781 -0.01331898 -0.015618   -0.01785951 -0.02037512 -0.02235896 -0.02397014 -0.02601899 -0.02735928 -0.02897056 -0.03091668 -0.03247278 -0.03356859 -0.03498766 -0.03542264 -0.03594477 -0.03660754 -0.03743604 -0.03393281 -0.03453024 -0.03571995 -0.03711537 -0.03813947 -0.03955631 -0.04071458 -0.04115181 -0.04164644 -0.04224519 -0.04247394 -0.04327758 -0.04404441 -0.04452419 -0.04516256 -0.04612394 -0.04678661 -0.04745275 -0.04793922 -0.04793108 -0.04836814 -0.04804966 -0.04952612 -0.05117573 -0.05224499 -0.05489404 -0.0571527  -0.05917378 -0.06143907 -0.06343614 -0.06649748 -0.06932717 -0.07236942 -0.07537032 -0.07942665 -0.08390933 -0.08984003 -0.09340969 -0.09501027 -0.09240661 -0.0877815 ], 21.03, 22.06, False
2023/06/19 05:47:04.289, 674453725, [0.56965328 0.53394264 0.54663046 0.51768046 0.51212579 0.50021353 0.50831195 0.48558341 0.49383458 0.47643763 0.47895145 0.4725362  0.46165102 0.46432863 0.458142   0.45376878 0.45167491 0.44411132 0.44449419 0.44242307 0.43577118 0.43558637 0.43067784 0.42603875 0.42249694 0.41740588 0.41579617 0.4109643  0.40588115 0.40476785 0.4018928  0.39944704 0.39788782 0.39485544 0.39239713 0.38930028 0.38663116 0.3849504  0.38323802 0.38017331 0.37742035 0.37436624 0.37238492 0.36752354 0.36599834 0.36283512 0.36177074 0.35973656 0.35867854 0.3581911  0.35663226 0.35572497 0.35568026 0.35562887 0.35539235 0.35413912 0.35321468 0.35201004 0.35174429 0.35118624 0.35058409 0.35070178 0.34974447 0.35082541 0.34882511 0.35032251 0.35172576 0.35263623 0.35344018 0.3542404  0.352343   0.35086086 0.34598711 0.34066512 0.33734837 0.33349718 0.33014949 0.32960551 0.3234653  0.32028192 0.31956441 0.31287976 0.30569703 0.30271838 0.30493663 0.30474452], [ 0.08527137  0.09800491  0.08948017  0.07513705  0.07230976  0.07589226  0.07219389  0.06788405  0.06106476  0.05667941  0.04763872  0.04747311  0.04377492  0.03977374  0.03838073  0.03544819  0.03063564  0.02913326  0.02587626  0.02091297  0.01783113  0.01507455  0.01104458  0.00845843  0.00383817  0.00145398 -0.00105428 -0.00397729 -0.00736975 -0.00995505 -0.01204377 -0.01470061 -0.01735017 -0.01981935 -0.02106671 -0.02281846 -0.02384806 -0.02554236 -0.02730228 -0.02835258 -0.0293531  -0.03081622 -0.0312129  -0.03178542 -0.0323698  -0.03236617 -0.03369967 -0.03476009 -0.0361755  -0.03713149 -0.0387471  -0.03986537 -0.04018061 -0.0407283  -0.0411109  -0.04152643 -0.04224036 -0.04295621 -0.04361902 -0.04406466 -0.04519615 -0.04565134 -0.04610557 -0.04615767 -0.04701775 -0.0465928  -0.04718131 -0.04769067 -0.04942495 -0.05162802 -0.05354758 -0.05578957 -0.0581864  -0.06026332 -0.06315888 -0.06625411 -0.06918505 -0.07219851 -0.07603945 -0.07917578 -0.08486717 -0.08983626 -0.09253999 -0.09514753 -0.09174421 -0.0867629 ], 21.04, 22.07, False
2023/06/19 05:47:04.529, 674453975, [0.55335998 0.52282887 0.51750881 0.50419217 0.49300224 0.48126154 0.48711526 0.48940542 0.46913358 0.47226209 0.47000465 0.45848625 0.45834584 0.45302997 0.45369113 0.44451808 0.44408546 0.43869494 0.43690288 0.43293037 0.42732661 0.42720772 0.4207237  0.41978438 0.41827664 0.41519812 0.41300008 0.40882    0.4060987  0.40346194 0.39952918 0.39603882 0.39381462 0.39091712 0.38826314 0.38446288 0.38279371 0.38258119 0.3796046  0.37704603 0.37712801 0.37561003 0.37584093 0.37094976 0.37010004 0.35018424 0.34797267 0.34516451 0.34237794 0.34101712 0.3390679  0.33775948 0.33684712 0.33631748 0.33528436 0.33468427 0.33435908 0.33399033 0.33226602 0.33183356 0.3305792  0.32991512 0.32780492 0.3259684  0.32387127 0.32353447 0.32367866 0.32273033 0.32185448 0.31976894 0.31766259 0.31772624 0.31592767 0.31178922 0.31017324 0.30679583 0.30514229 0.30092237 0.29682424 0.29094625 0.2894162  0.27945548 0.27344738 0.26806489 0.2689509  0.27071425], [ 0.09155574  0.08164497  0.09100529  0.07722345  0.06689107  0.07003069  0.06284809  0.06377517  0.06146127  0.04994588  0.04624281  0.04588496  0.04132603  0.04049798  0.03443272  0.02970951  0.02814445  0.02539366  0.02014783  0.01810484  0.01214445  0.01035863  0.00740585  0.00379591  0.00036137 -0.00258054 -0.0062368  -0.00828097 -0.01181158 -0.01489158 -0.01705763 -0.01970113 -0.02245146 -0.02370581 -0.02546213 -0.02759183 -0.02841107 -0.03038564 -0.03235431 -0.03314204 -0.03393333 -0.03528183 -0.03543296 -0.03673784 -0.03687613 -0.03336409 -0.03411604 -0.03567648 -0.03671846 -0.03800045 -0.03979267 -0.04047436 -0.04096704 -0.04145455 -0.04183191 -0.04250892 -0.04282591 -0.04336866 -0.04425199 -0.04471002 -0.04566423 -0.04627417 -0.04712426 -0.04725626 -0.04768052 -0.04785048 -0.0477684  -0.04880529 -0.05054182 -0.05254107 -0.05431636 -0.0560659  -0.05812373 -0.06051735 -0.0632012  -0.06649945 -0.06885432 -0.07242821 -0.07490755 -0.07913596 -0.08321672 -0.08908009 -0.09300355 -0.09411719 -0.09287209 -0.0867629 ], 21.04, 22.06, False
