time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 15:21:39.036, 239897896, [0.95714327 0.93759058 0.92365597 0.90745965 0.88721529 0.88629234 0.86633015 0.86973358 0.84090339 0.83318298 0.8250895  0.80945768 0.79964074 0.79097793 0.78628935 0.77524427 0.76267333 0.7533652  0.75184182 0.73332149 0.73009229 0.72424667 0.71896498 0.71133181 0.70284247 0.69910876 0.69174347 0.68491567 0.67849059 0.67179305 0.66592726 0.6598647  0.65493546 0.65156933 0.64559994 0.64051317 0.63656919 0.63502974 0.63002956 0.62744026 0.62474639 0.62245861 0.62156225 0.61555589 0.61450456 0.59096431 0.58794881 0.58421528 0.58022218 0.57512476 0.57179622 0.56819479 0.56611629 0.56434491 0.56330907 0.5614027  0.55962129 0.55696193 0.55413107 0.55109475 0.54827393 0.54515911 0.54085277 0.53779915 0.53370921 0.53265802 0.53128362 0.53107444 0.53213016 0.5306794  0.52838463 0.52648126 0.52263483 0.51868518 0.51583803 0.51184396 0.5094369  0.50639739 0.50257454 0.49572763 0.49168291 0.4799262  0.47049313 0.46344231 0.46287853 0.45917542], [ 0.2084472   0.21221784  0.20137873  0.19506731  0.18555733  0.18593046  0.17334196  0.17733762  0.16219812  0.15933688  0.14775914  0.1396624   0.13469794  0.12743212  0.12321533  0.11437908  0.11088342  0.10429221  0.09855633  0.09109054  0.08329652  0.07858234  0.07235324  0.06568936  0.05880767  0.05328007  0.04765706  0.04179124  0.03531461  0.03018533  0.0258675   0.02108827  0.01772564  0.01438688  0.01071035  0.00766579  0.00424225  0.00141342 -0.00147491 -0.00360783 -0.00576427 -0.00718622 -0.00809944 -0.00857705 -0.00871706 -0.00664768 -0.00813191 -0.00994177 -0.01197978 -0.01456986 -0.0169212  -0.01782213 -0.01850668 -0.01913331 -0.0196384  -0.02004242 -0.02059658 -0.02138578 -0.02219628 -0.02247528 -0.02336935 -0.02383845 -0.02371759 -0.02382946 -0.02257513 -0.02214809 -0.02192383 -0.02297595 -0.02541672 -0.02907737 -0.03275693 -0.03653791 -0.03972878 -0.04286146 -0.04643594 -0.0491732  -0.05255386 -0.05615381 -0.06090404 -0.06314473 -0.0706302  -0.07765241 -0.08535187 -0.08951165 -0.09000311 -0.08380815], 19.76, 20.54, False
2023/06/29 15:21:39.276, 239898145, [0.96258444 0.93294294 0.93531054 0.90637509 0.90603728 0.87858876 0.88886608 0.87057593 0.87005224 0.8580692  0.84475085 0.83182786 0.82506614 0.81256314 0.8043694  0.79582893 0.78533688 0.77864952 0.77694305 0.76737069 0.76080973 0.75718431 0.74653453 0.74018244 0.73404962 0.72844246 0.72219359 0.71686908 0.7102565  0.7067913  0.69940465 0.69523687 0.68933653 0.68291221 0.67893188 0.67255828 0.66759086 0.66601398 0.66051535 0.65682474 0.65169215 0.64681855 0.64573762 0.63717898 0.63301689 0.63039939 0.62589749 0.61975031 0.61431688 0.60898751 0.60476576 0.60221919 0.59927005 0.59545633 0.59323892 0.59117301 0.58772628 0.58493738 0.58107928 0.57776041 0.57370487 0.57056921 0.56605812 0.56231461 0.55757275 0.55534957 0.55213911 0.55212353 0.55185084 0.55039671 0.54775932 0.54315009 0.53902368 0.53433143 0.52998057 0.52641235 0.52313983 0.5182195  0.51293058 0.50659343 0.50453012 0.49240824 0.48243147 0.47772804 0.4730863  0.47226307], [ 2.08447202e-01  2.06161818e-01  1.91574389e-01  1.89824195e-01  1.85557327e-01  1.79439261e-01  1.75953782e-01  1.71098229e-01  1.65339830e-01  1.51615621e-01  1.45613835e-01  1.37813673e-01  1.33001240e-01  1.27298400e-01  1.21313738e-01  1.12473989e-01  1.09926373e-01  1.03245586e-01  9.72952918e-02  9.16898326e-02  8.39075081e-02  7.96509279e-02  7.26549314e-02  6.54963131e-02  6.04443592e-02  5.42605039e-02  4.74784709e-02  4.24491082e-02  3.80348583e-02  3.27373376e-02  2.78811223e-02  2.26287820e-02  1.79599637e-02  1.56124946e-02  1.18225607e-02  8.99953147e-03  6.08669510e-03  3.16031476e-03  7.64725513e-05 -1.53625684e-03 -3.59283412e-03 -5.20536222e-03 -6.65766430e-03 -8.14327509e-03 -8.91962395e-03 -5.47669777e-03 -7.17833604e-03 -8.98825080e-03 -1.07253921e-02 -1.28812635e-02 -1.47127330e-02 -1.59441829e-02 -1.68084323e-02 -1.73754326e-02 -1.80725341e-02 -1.86303112e-02 -1.88785647e-02 -1.97074851e-02 -2.13908378e-02 -2.19885856e-02 -2.33966627e-02 -2.33276701e-02 -2.36549941e-02 -2.29511792e-02 -2.24811993e-02 -2.19238952e-02 -2.16419443e-02 -2.35937227e-02 -2.67158733e-02 -2.96375697e-02 -3.39920806e-02 -3.75810618e-02 -4.04293193e-02 -4.33771273e-02 -4.58472449e-02 -4.97532633e-02 -5.26159272e-02 -5.60354045e-02 -6.02708394e-02 -6.35198925e-02 -6.99747199e-02 -7.84515767e-02 -8.49104925e-02 -8.94770841e-02 -8.94332650e-02 -8.45962866e-02], 19.76, 20.54, False
2023/06/29 15:21:39.531, 239898395, [0.95563396 0.93431931 0.91720955 0.90419766 0.89710405 0.87155888 0.87034529 0.86697781 0.84276896 0.84452911 0.83128607 0.82335866 0.80974769 0.80175598 0.80273286 0.78350329 0.78080094 0.76952543 0.76273938 0.75127567 0.74974392 0.74272478 0.7320826  0.72452705 0.71955454 0.71124362 0.70746984 0.70086047 0.69620863 0.69085431 0.68396227 0.67992057 0.6748752  0.66923137 0.66526844 0.65891458 0.65337576 0.65128954 0.64532305 0.64127323 0.6380276  0.63344042 0.63245982 0.6239389  0.62040238 0.59577908 0.59120987 0.586776   0.58340264 0.57960279 0.57620284 0.57264857 0.57056574 0.56913241 0.56755507 0.5658994  0.5636743  0.56203087 0.55944189 0.5573404  0.55400484 0.55096627 0.54829224 0.54461221 0.5408716  0.54024746 0.53878175 0.53732688 0.53732053 0.53590245 0.53359862 0.52970631 0.52524938 0.52124325 0.51807005 0.51391806 0.51158548 0.50504559 0.50367843 0.49535688 0.4932568  0.48374743 0.47086323 0.46772268 0.4640819  0.45891732], [ 0.21544633  0.20089519  0.19611211  0.19441398  0.18896593  0.18242322  0.17903426  0.17109823  0.16420767  0.1551352   0.14806961  0.144506    0.13658066  0.12873569  0.12300113  0.11292928  0.10859854  0.10394581  0.09727968  0.0903735   0.0854596   0.079123    0.07447965  0.06809323  0.06224574  0.0556889   0.04910073  0.04414271  0.0387367   0.03287938  0.02786653  0.02335894  0.01985054  0.015707    0.01215656  0.0090736   0.00654068  0.00340175  0.00086151 -0.0016889  -0.00358743 -0.00498099 -0.00601535 -0.00701477 -0.00796841 -0.00413393 -0.00629696 -0.00842625 -0.01042248 -0.012366   -0.0147575  -0.01568269 -0.01673038 -0.01725848 -0.01772985 -0.01828026 -0.01866489 -0.01949512 -0.02044084 -0.02098    -0.02186035 -0.02200293 -0.02253725 -0.02186892 -0.02126573 -0.02072344 -0.02071604 -0.02228636 -0.02460795 -0.02807649 -0.03209368 -0.03523668 -0.03821749 -0.04163092 -0.04412014 -0.04747298 -0.05031461 -0.05393805 -0.05834108 -0.06203462 -0.06900288 -0.07727655 -0.08399791 -0.08843381 -0.08772325 -0.08113065], 19.76, 20.53, False
2023/06/29 15:21:39.788, 239898646, [0.9571473  0.90297975 0.90678334 0.89836657 0.87126205 0.8653958  0.85241915 0.84982907 0.83289472 0.82236027 0.81727907 0.79805627 0.79105425 0.78622977 0.77288337 0.76163263 0.75794526 0.74589998 0.74379383 0.73123404 0.72820292 0.72361527 0.71538305 0.70727573 0.70101829 0.69487491 0.68705159 0.67793457 0.67230333 0.66494958 0.65963213 0.65280095 0.64639431 0.64158947 0.63596341 0.63012763 0.62310592 0.62047953 0.61453376 0.61256158 0.60827317 0.60452645 0.60500094 0.59801009 0.5959635  0.59789614 0.5969361  0.59484037 0.59189895 0.58699121 0.58240198 0.57693669 0.57292052 0.56600074 0.56201467 0.56082511 0.55928942 0.55777617 0.55615331 0.55424135 0.55156917 0.54965485 0.54587949 0.54324323 0.54044166 0.54074991 0.53943073 0.53907046 0.53988555 0.53880837 0.53711165 0.53456508 0.53121134 0.52629908 0.52385857 0.52000628 0.51484275 0.51032874 0.50478678 0.49658008 0.49220779 0.4792964  0.4701181  0.4636531  0.46059818 0.45814312], [ 0.22163291  0.2167277   0.20977079  0.20229897  0.19522362  0.19738596  0.18904589  0.18296882  0.17830967  0.16714677  0.1628185   0.1565852   0.14973712  0.13968349  0.13422557  0.12786342  0.1217559   0.11640383  0.11024043  0.10415796  0.0968635   0.090779    0.08366717  0.07674995  0.07216606  0.06465481  0.05849967  0.05281443  0.04709829  0.04146167  0.03534565  0.03124793  0.02736204  0.02364772  0.01974745  0.0165194   0.01379983  0.0106617   0.00781343  0.00590959  0.00350215  0.00179574  0.00042944 -0.00044519 -0.00204732 -0.00300718 -0.00404742 -0.00625992 -0.00844763 -0.01052942 -0.01253136 -0.01377143 -0.01457559 -0.01503748 -0.01579761 -0.01581165 -0.01636784 -0.0168341  -0.01749397 -0.01805951 -0.01873966 -0.0185878  -0.01850817 -0.0177274  -0.01680492 -0.01523851 -0.01488348 -0.01607041 -0.01912827 -0.02290608 -0.02648149 -0.03083765 -0.03428681 -0.03794344 -0.04110093 -0.04385736 -0.04744299 -0.05072766 -0.0546647  -0.05921488 -0.0653072  -0.07265317 -0.08000308 -0.08529777 -0.08528196 -0.07923746], 19.75, 20.53, False
2023/06/29 15:21:40.027, 239898896, [0.95563396 0.91634175 0.91720955 0.88708523 0.88019265 0.85054307 0.85552364 0.83962191 0.83047138 0.82071308 0.80067855 0.79341134 0.7814369  0.77684343 0.76352647 0.7607986  0.748571   0.74318265 0.73779646 0.72712465 0.72342527 0.7182806  0.70964134 0.70148794 0.69558864 0.68796431 0.68292861 0.67609072 0.67176826 0.66565221 0.65997012 0.65698305 0.65143231 0.64865622 0.64458139 0.64094081 0.63663177 0.63443672 0.63091987 0.62699246 0.62469886 0.62048466 0.62042689 0.61397829 0.61102057 0.58980583 0.58553915 0.58171599 0.57747369 0.57307551 0.56836217 0.5644187  0.56183133 0.55909212 0.55692667 0.55573428 0.55447792 0.55262856 0.55081544 0.54995881 0.54810354 0.54697895 0.54439775 0.54205316 0.53872904 0.53813994 0.5364791  0.53648681 0.5372558  0.53601971 0.53388443 0.53065754 0.52720214 0.52307178 0.51942593 0.51656754 0.51480123 0.50866983 0.50480032 0.49828972 0.49378179 0.48475378 0.47334848 0.46768385 0.46838924 0.46327561], [ 0.21461528  0.20537018  0.19538142  0.18916421  0.18379786  0.18593046  0.17334196  0.16610459  0.16458547  0.1558173   0.14499977  0.13832304  0.13394182  0.12636246  0.11833641  0.11273021  0.10686815  0.10202463  0.09553229  0.09094059  0.08428379  0.07852236  0.07270968  0.0667378   0.060963    0.05634303  0.04991235  0.04452079  0.03899667  0.03320219  0.02869548  0.02420905  0.02001034  0.01678828  0.01360413  0.0102457   0.00725423  0.00453607  0.00175971 -0.00076355 -0.00281061 -0.00455079 -0.0065373  -0.00788098 -0.00855375 -0.00548604 -0.00717378 -0.0093279  -0.01131683 -0.01345872 -0.01536425 -0.0161961  -0.01745691 -0.01797745 -0.01826846 -0.01904447 -0.0195121  -0.0204802  -0.02129762 -0.02212743 -0.0228946  -0.0234359  -0.02332258 -0.02276692 -0.02176953 -0.02124152 -0.02059532 -0.02199326 -0.02483714 -0.02912829 -0.03268221 -0.03646268 -0.03930567 -0.04224412 -0.04538261 -0.04886774 -0.05112836 -0.05573724 -0.05958709 -0.06349662 -0.06999842 -0.07766293 -0.08483677 -0.08796413 -0.08938171 -0.08257237], 19.76, 20.53, False
2023/06/29 15:21:40.283, 239899145, [0.96258176 0.94634973 0.93933838 0.89162954 0.89616145 0.88027417 0.87108188 0.85742783 0.84148135 0.83852196 0.82169887 0.80440097 0.79998777 0.78662903 0.78113233 0.76902136 0.76320576 0.75496987 0.75127118 0.73715727 0.74046319 0.73041577 0.72042686 0.71360285 0.70962552 0.70227409 0.6966373  0.68909727 0.68325303 0.67780154 0.67231036 0.6648241  0.66076924 0.65566223 0.64992501 0.64435626 0.6391132  0.63779237 0.63281499 0.63026668 0.62523864 0.62095692 0.62088163 0.6126681  0.60946754 0.60057058 0.59615943 0.59180941 0.58846233 0.58436971 0.58208265 0.57898308 0.57760735 0.5763394  0.57516115 0.57286356 0.57160954 0.56934835 0.5659983  0.56354279 0.56027973 0.55795559 0.554032   0.55122942 0.54596261 0.54510372 0.54343123 0.54233975 0.54227946 0.54058291 0.53910659 0.53572429 0.53263145 0.52906252 0.52657028 0.52129249 0.51812434 0.51428859 0.50958048 0.50159633 0.49743739 0.48823217 0.4747162  0.4705776  0.4679548  0.46301701], [ 0.20843487  0.21220998  0.19610241  0.19440667  0.18954175  0.18592416  0.17333705  0.16880748  0.15980479  0.15757356  0.14530416  0.13831988  0.13299827  0.12682751  0.11993027  0.11187331  0.10723728  0.10289587  0.09475458  0.08908673  0.08310563  0.07711499  0.07240579  0.06502967  0.05883278  0.0524344   0.04737875  0.04122508  0.03671085  0.03073198  0.02578396  0.02181841  0.01767872  0.01308306  0.01063872  0.00740429  0.00476143  0.00189385 -0.00070006 -0.00282666 -0.00513616 -0.00670215 -0.00777375 -0.00895152 -0.01000455 -0.00555856 -0.0066878  -0.0088394  -0.01118924 -0.01324614 -0.01505693 -0.01654658 -0.01733891 -0.01795623 -0.01856992 -0.01884008 -0.01926779 -0.0200594  -0.0212904  -0.02138416 -0.02241015 -0.02327915 -0.0232528  -0.02330589 -0.02228442 -0.02177071 -0.02142359 -0.02302127 -0.02560314 -0.02912998 -0.03284502 -0.03658582 -0.03958271 -0.04243829 -0.04616764 -0.05014196 -0.0529902  -0.05609058 -0.0601115  -0.06460851 -0.07152558 -0.0796235  -0.0848389  -0.08994882 -0.09042114 -0.08353781], 19.76, 20.53, False
2023/06/29 15:21:40.523, 239899395, [0.97799744 0.91953153 0.93530418 0.91549565 0.88019192 0.88462297 0.85627089 0.84379751 0.84619938 0.82350553 0.82257504 0.80310421 0.79700696 0.78757332 0.77447602 0.76490575 0.76068832 0.75176206 0.74174966 0.73482807 0.72788203 0.72313042 0.71167042 0.70699498 0.69908428 0.6961117  0.68998359 0.68416225 0.68042014 0.67344418 0.66885056 0.66338851 0.65711088 0.65417111 0.64978864 0.64319711 0.63818958 0.6359167  0.62940512 0.62744425 0.62232103 0.61752435 0.61718112 0.60990735 0.60858715 0.59490632 0.59075312 0.58665861 0.58262327 0.57813686 0.57530738 0.57213381 0.57000484 0.56802426 0.56719935 0.56486357 0.5619316  0.55968456 0.55823625 0.55692499 0.55383608 0.55193472 0.54922428 0.54761937 0.54470028 0.54424705 0.54199878 0.5412563  0.54111404 0.53914334 0.53665808 0.53422487 0.53096052 0.52726358 0.52401937 0.52019978 0.51872095 0.51493718 0.51180405 0.50369965 0.50082029 0.49177472 0.48181104 0.47772924 0.47292109 0.47093315], [ 0.21379383  0.21144324  0.20066468  0.20229531  0.18156892  0.178392    0.17903917  0.17194025  0.16584558  0.15723973  0.14623034  0.14234563  0.13488626  0.12850527  0.12236101  0.11569255  0.10996092  0.10395578  0.09758969  0.0920776   0.08438042  0.08039896  0.07441387  0.06759159  0.06099212  0.05538154  0.04930756  0.04395784  0.03793924  0.03255839  0.02691328  0.02223656  0.01819602  0.01455099  0.01144795  0.00846664  0.00515302  0.00214112 -0.00041293 -0.00212164 -0.00486307 -0.00634502 -0.0078801  -0.00922539 -0.00987247 -0.00628768 -0.00771956 -0.00974441 -0.01185815 -0.01405906 -0.01632094 -0.0173055  -0.01759231 -0.01801734 -0.01879506 -0.01925028 -0.01971875 -0.02060484 -0.02142365 -0.02221195 -0.02277303 -0.02308153 -0.02280725 -0.02233086 -0.02159704 -0.02137737 -0.02100776 -0.02243178 -0.02480213 -0.02848426 -0.03167975 -0.03567937 -0.03876656 -0.04224259 -0.04614503 -0.04829917 -0.05169238 -0.05544914 -0.05958545 -0.06326019 -0.0696805  -0.07729544 -0.08398094 -0.08782294 -0.08756533 -0.08287986], 19.75, 20.53, False
2023/06/29 15:21:40.780, 239899646, [0.96258712 0.9523777  0.92364961 0.92006447 0.90016201 0.88813636 0.87493345 0.86293579 0.84879454 0.84402983 0.83171979 0.82166573 0.81525796 0.80341421 0.7918456  0.78215668 0.77437026 0.76791083 0.76190485 0.75127509 0.74790048 0.74102905 0.73208229 0.72416496 0.71641731 0.70979374 0.70621755 0.69795339 0.69173557 0.68664684 0.6792759  0.67528647 0.6711421  0.66650052 0.66186349 0.65757816 0.65228427 0.64975429 0.64421952 0.64005982 0.6354946  0.63042137 0.62811265 0.6205188  0.61804482 0.59638602 0.59195988 0.58803984 0.58491093 0.58203212 0.57985609 0.57807466 0.5744065  0.57179    0.57021508 0.56764578 0.56451678 0.5624934  0.55933022 0.55686736 0.55453487 0.55210586 0.54995432 0.54851675 0.54526104 0.5462759  0.54418258 0.54265556 0.54361882 0.54183625 0.53968091 0.53888949 0.53495591 0.53120014 0.52909137 0.52200782 0.51979206 0.51427695 0.50960967 0.50494932 0.49986791 0.48938686 0.48193336 0.47343816 0.47226752 0.4698907 ], [ 0.22162675  0.21672377  0.20138843  0.19442129  0.19238305  0.18593675  0.18211728  0.16695287  0.16345538  0.15723973  0.14898956  0.14128074  0.13564182  0.12659985  0.12416961  0.11628728  0.10937329  0.10394859  0.09855856  0.09181003  0.08588431  0.07892059  0.07363101  0.06712449  0.06036413  0.05362595  0.04817517  0.04367548  0.0369778   0.03215034  0.0269281   0.02270897  0.01890663  0.01580276  0.01286717  0.00959391  0.00651049  0.00337361  0.00044084 -0.00224993 -0.00453478 -0.00548477 -0.00696106 -0.00660908 -0.0067844  -0.00682333 -0.00798048 -0.00984894 -0.0118715  -0.01391533 -0.01585514 -0.0167628  -0.01644776 -0.01668761 -0.01615022 -0.01597773 -0.0165348  -0.0170532  -0.0181222  -0.01934481 -0.02011388 -0.02018097 -0.02047799 -0.02143263 -0.02165397 -0.02175816 -0.02196489 -0.02300771 -0.02565456 -0.02864787 -0.03278326 -0.03710231 -0.0395414  -0.04208097 -0.04564606 -0.04874049 -0.05169238 -0.05562492 -0.06010822 -0.06393251 -0.07002022 -0.07767671 -0.0839661  -0.08843174 -0.08808391 -0.08411649], 19.75, 20.53, False
2023/06/29 15:21:41.036, 239899896, [0.95021552 0.92232546 0.90285286 0.90399929 0.87524557 0.86011628 0.84856387 0.8368779  0.83047291 0.82020403 0.80786189 0.79133889 0.79035585 0.77384594 0.76502596 0.76214407 0.74956069 0.74318257 0.73467679 0.72579449 0.72442958 0.7180901  0.70734693 0.70222842 0.69436723 0.68996082 0.68324574 0.6770692  0.67151019 0.6668411  0.66215011 0.65812721 0.65351198 0.65022176 0.64503443 0.6417381  0.63824615 0.63537046 0.63181616 0.6275971  0.6237796  0.61963983 0.61832252 0.61079041 0.60955417 0.59854299 0.59390908 0.58994827 0.58615568 0.58328991 0.58078285 0.57809995 0.57634336 0.57470242 0.57238492 0.56988435 0.56710693 0.56462169 0.56193598 0.55980252 0.55666428 0.55384599 0.5520498  0.54941123 0.54599185 0.54498411 0.54304508 0.54207703 0.54136931 0.53779136 0.53501084 0.53086181 0.52593408 0.52087841 0.51784947 0.51337215 0.51241626 0.50938523 0.50294337 0.49903099 0.49358345 0.48437927 0.47397028 0.46898091 0.46636679 0.46671284], [ 0.22242706  0.21826077  0.21117645  0.19506365  0.19636467  0.1889135   0.17333951  0.1765051   0.16659273  0.15547484  0.14683958  0.14289054  0.13563737  0.12920092  0.12299956  0.11417887  0.11014275  0.10464475  0.09823248  0.09309003  0.08480007  0.08032304  0.07392989  0.06778051  0.06199905  0.05525768  0.04898358  0.04376835  0.03829375  0.03280268  0.02785119  0.02337704  0.01923713  0.01613826  0.01257318  0.00935479  0.00650882  0.00312685  0.00064605 -0.00191189 -0.00395802 -0.00533675 -0.00681638 -0.00900316 -0.00960705 -0.00208404 -0.00340889 -0.00521694 -0.00748443 -0.00947153 -0.01205696 -0.01298608 -0.01369519 -0.01458758 -0.01500117 -0.01556669 -0.01649548 -0.01706418 -0.01809044 -0.01875583 -0.01969003 -0.01956394 -0.0195411  -0.01869412 -0.01706505 -0.01591592 -0.01540178 -0.01721632 -0.02031151 -0.02366614 -0.0272061  -0.03172529 -0.03519119 -0.03817228 -0.0413241  -0.04449316 -0.04732281 -0.05114075 -0.05603847 -0.06033018 -0.06558116 -0.0745768  -0.08177529 -0.08533701 -0.08544335 -0.07924293], 19.76, 20.52, False
2023/06/29 15:21:41.275, 239900145, [0.95411749 0.94499131 0.93044963 0.90637581 0.8902621  0.8811137  0.87108184 0.85953425 0.8439181  0.83968986 0.82788711 0.80777161 0.80216882 0.79097852 0.78573562 0.77474122 0.76595569 0.76063124 0.75645202 0.74093306 0.74104186 0.73216753 0.72432548 0.71506355 0.71096822 0.7050664  0.69852518 0.69175455 0.68827865 0.68270958 0.6758131  0.67122649 0.66495242 0.66098098 0.65611013 0.65074739 0.64604018 0.64275498 0.63686421 0.63274129 0.62825349 0.62397247 0.62326526 0.61543907 0.6140527  0.59810238 0.59460365 0.59199616 0.58924217 0.58560715 0.58147471 0.57761881 0.57381678 0.56965509 0.56692229 0.56466815 0.56293755 0.56028259 0.55623443 0.55302391 0.54997558 0.54740537 0.5447475  0.54273851 0.54017077 0.53965461 0.53820287 0.53790425 0.53786038 0.53518552 0.53362405 0.53126956 0.52716831 0.52320575 0.52077652 0.5146559  0.51209717 0.50634048 0.50074217 0.49496407 0.49173207 0.48210893 0.46937011 0.46449111 0.46206064 0.4589175 ], [ 0.23556986  0.21221391  0.20663358  0.19441033  0.19237465  0.1889135   0.18164533  0.17151511  0.17337371  0.16109626  0.15144523  0.14395607  0.13871645  0.13455066  0.12628125  0.1214063   0.11360389  0.10902176  0.1023407   0.09622498  0.0897838   0.08339833  0.07752369  0.07049382  0.06434616  0.05773515  0.05191685  0.04602251  0.04005812  0.03429315  0.02895488  0.02513282  0.02048462  0.0168127   0.01415923  0.01057086  0.00786582  0.00487868  0.00203396 -0.00033053 -0.00177479 -0.00421494 -0.00563592 -0.00689582 -0.0076006  -0.00406027 -0.00545513 -0.00712661 -0.00915034 -0.01165072 -0.01363212 -0.01476967 -0.01558666 -0.0160352  -0.0163824  -0.01699087 -0.01787321 -0.01875333 -0.01937246 -0.02032187 -0.02100122 -0.02161484 -0.02169862 -0.02129611 -0.02047805 -0.01954232 -0.01918428 -0.02119807 -0.02347258 -0.02732147 -0.03085861 -0.03413295 -0.03704269 -0.04011559 -0.04289749 -0.04677486 -0.04971114 -0.05306352 -0.05724617 -0.06058857 -0.06660118 -0.07456688 -0.08090659 -0.0854423  -0.08487286 -0.07955103], 19.76, 20.52, False
2023/06/29 15:21:41.532, 239900394, [0.96108007 0.93431947 0.92610422 0.90182259 0.8931104  0.86625102 0.86248218 0.85742741 0.82872835 0.82554092 0.81213036 0.79934878 0.79070584 0.78157149 0.77475833 0.76734371 0.75771529 0.74883048 0.74545512 0.73424781 0.72920651 0.7228398  0.71366015 0.70646986 0.69871531 0.69253562 0.68717553 0.67784409 0.67268766 0.66863252 0.66150526 0.65782309 0.65263803 0.64817828 0.64335809 0.63796594 0.63334379 0.63025229 0.62442088 0.62069994 0.61674466 0.61137187 0.61147841 0.60505037 0.6028801  0.59028991 0.58589508 0.5817979  0.5785166  0.5749785  0.57130296 0.56788149 0.56446061 0.56133175 0.55848874 0.55589874 0.55374708 0.55228101 0.54863221 0.54651198 0.54394577 0.54180286 0.54024347 0.53821547 0.53581887 0.53602089 0.53465614 0.53279268 0.53674923 0.53642072 0.5357583  0.53286595 0.52680194 0.5214428  0.51935862 0.51503647 0.51096864 0.50671558 0.50293996 0.4957729  0.49410836 0.48466733 0.47222955 0.46805967 0.46757034 0.46286989], [ 2.28595144e-01  2.12213908e-01  2.02816073e-01  1.95715586e-01  1.88963131e-01  1.88913496e-01  1.77355306e-01  1.68809668e-01  1.62953047e-01  1.57575134e-01  1.44079588e-01  1.43439372e-01  1.34696458e-01  1.25525964e-01  1.22262849e-01  1.15429142e-01  1.08968002e-01  1.04817871e-01  9.90246414e-02  9.29717109e-02  8.62574578e-02  7.96499438e-02  7.55758653e-02  6.93307440e-02  6.23539004e-02  5.63240895e-02  5.08018952e-02  4.52659599e-02  3.90033351e-02  3.39609146e-02  2.85067124e-02  2.39498300e-02  2.04534163e-02  1.63083343e-02  1.33661749e-02  1.00886868e-02  6.99243593e-03  4.45047278e-03  1.89504342e-03 -5.53066318e-04 -2.22337458e-03 -4.49549599e-03 -5.29810960e-03 -6.68697459e-03 -7.79490946e-03 -2.22238558e-04 -2.37820901e-03 -4.38789992e-03 -6.71975164e-03 -9.16859652e-03 -1.13639502e-02 -1.26639360e-02 -1.34168640e-02 -1.37565040e-02 -1.41739754e-02 -1.50604468e-02 -1.59458102e-02 -1.66874205e-02 -1.74803710e-02 -1.83188972e-02 -1.92979232e-02 -1.93952737e-02 -1.92428362e-02 -1.92407780e-02 -1.86724155e-02 -1.82623371e-02 -1.83070551e-02 -1.99516181e-02 -2.28170940e-02 -2.65470583e-02 -3.00940853e-02 -3.36891044e-02 -3.73925562e-02 -4.01796751e-02 -4.35771277e-02 -4.74064069e-02 -5.01915745e-02 -5.44051021e-02 -5.76690416e-02 -6.07690844e-02 -6.82770830e-02 -7.64943823e-02 -8.31306183e-02 -8.84348369e-02 -8.72061960e-02 -8.19900930e-02], 19.76, 20.53, False
2023/06/29 15:21:41.787, 239900645, [0.94177047 0.88961383 0.88603739 0.87009294 0.86233109 0.84443575 0.83617029 0.83546358 0.81475331 0.80726392 0.80258326 0.79133765 0.78108298 0.77518413 0.76923643 0.75996433 0.75130557 0.74137237 0.7394542  0.73065498 0.72310268 0.71842679 0.70849374 0.70380432 0.69558818 0.69074862 0.68395346 0.67985162 0.67213173 0.66555323 0.66044559 0.65530427 0.64919344 0.6456588  0.64045975 0.63644169 0.63213043 0.6279426  0.62274513 0.61999445 0.61645249 0.61245012 0.61302268 0.60749907 0.60652211 0.60790542 0.60447221 0.60110922 0.59769677 0.59415004 0.59067895 0.58764852 0.58455298 0.58247824 0.58041539 0.57861105 0.57589901 0.5717289  0.56825191 0.56634219 0.56364376 0.56169411 0.55863085 0.5565382  0.55359744 0.55201947 0.55078153 0.54971825 0.55015455 0.5483145  0.54575806 0.5424981  0.53850343 0.53462949 0.5320597  0.52832961 0.52489312 0.52252778 0.51848614 0.51166944 0.50950466 0.49915736 0.49203694 0.48489068 0.48112759 0.4780834 ], [ 0.21462145  0.21222177  0.20664328  0.20358145  0.18838624  0.18943777  0.18257874  0.17921127  0.16860785  0.16387253  0.15082683  0.14773338  0.13852842  0.13180828  0.12554655  0.11819058  0.11320179  0.10971339  0.1014024   0.09467509  0.0870584   0.08192058  0.07460397  0.06785836  0.06172711  0.05651424  0.0503738   0.04583232  0.03997768  0.03563246  0.03005947  0.02544837  0.02144428  0.01703119  0.01432658  0.01120911  0.00867378  0.00611761  0.00330974  0.00084182 -0.00180078 -0.00342907 -0.00477106 -0.00633556 -0.00767818 -0.00526942 -0.0068484  -0.00868698 -0.01078249 -0.01262031 -0.01476788 -0.01574642 -0.01659967 -0.01707379 -0.01759607 -0.01832982 -0.01888727 -0.01948835 -0.02038955 -0.02088382 -0.02194465 -0.02233588 -0.0222285  -0.02171007 -0.02105525 -0.0207024  -0.02087521 -0.022672   -0.02498993 -0.02808194 -0.03188813 -0.03525093 -0.03816577 -0.0416658  -0.04466913 -0.0479748  -0.05153033 -0.05464069 -0.05871281 -0.06276876 -0.06922353 -0.07765667 -0.08361476 -0.08752829 -0.08730739 -0.08263941], 19.75, 20.53, False
