time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 20:50:04.174, 383032282, [0.57737336 0.5841404  0.5729492  0.56403638 0.55603755 0.53708041 0.5376185  0.53441362 0.52127609 0.5224195  0.51047613 0.50375917 0.50058846 0.49185811 0.48822265 0.48081208 0.47324788 0.46878931 0.46325197 0.45895389 0.45608009 0.45166526 0.44632996 0.4415127  0.43731782 0.43325547 0.43001781 0.4278171  0.42408358 0.42246691 0.41980949 0.41717805 0.41391113 0.41121286 0.40891101 0.40630794 0.4029283  0.40107585 0.39926537 0.39660618 0.39394502 0.39182291 0.389736   0.38517427 0.38447941 0.35631089 0.35473145 0.35294858 0.35166005 0.34985113 0.34802636 0.34638682 0.34615779 0.34452009 0.34361947 0.34287516 0.34175493 0.3412154  0.33977811 0.33881227 0.33630434 0.33611914 0.3336528  0.33282733 0.33051963 0.33021249 0.32938604 0.32923579 0.32913863 0.32901352 0.3275645  0.32592209 0.3238162  0.32136906 0.31775886 0.31583569 0.31407726 0.31046933 0.30718198 0.30235113 0.29852922 0.28951617 0.28476761 0.28163463 0.28293558 0.28186834], [ 0.11297358  0.10315196  0.09991947  0.08837012  0.0872339   0.08481409  0.07965921  0.07671079  0.07171001  0.06370886  0.06029359  0.05505412  0.0507378   0.04570073  0.04221579  0.03752257  0.03375834  0.03051704  0.02756044  0.02431256  0.0193422   0.01591038  0.012941    0.00829174  0.00527945  0.00146764 -0.00210603 -0.00538405 -0.00834622 -0.01104006 -0.01391251 -0.01634584 -0.01870152 -0.02020263 -0.02194695 -0.02358435 -0.02548931 -0.02641622 -0.02829052 -0.02914564 -0.03063739 -0.03165489 -0.03216558 -0.03317539 -0.03426611 -0.0331812  -0.03462461 -0.03597008 -0.03757311 -0.03915956 -0.0403079  -0.04114746 -0.04180264 -0.04237619 -0.04213975 -0.04284397 -0.04318865 -0.04421875 -0.04484375 -0.04541465 -0.04565013 -0.04678252 -0.04736833 -0.04811931 -0.04860707 -0.04860405 -0.04896031 -0.04999034 -0.05098622 -0.05299194 -0.05468321 -0.05663329 -0.05835628 -0.06046109 -0.06338948 -0.06536814 -0.06914747 -0.07291402 -0.07554217 -0.07935686 -0.08469868 -0.0888161  -0.09258345 -0.09356898 -0.09061332 -0.08606949], 20.62, 20.66, False
2023/06/15 20:50:04.414, 383032532, [0.57914433 0.56195691 0.57834342 0.54373988 0.53084126 0.53547247 0.5313427  0.52022225 0.5131107  0.49861687 0.49433162 0.48943145 0.48028625 0.47848018 0.469123   0.4668716  0.45888153 0.45857342 0.44998184 0.44827171 0.44315546 0.44107389 0.43522005 0.43394084 0.4307275  0.42538653 0.42408446 0.42159376 0.41761385 0.41489687 0.41246275 0.40953067 0.40576709 0.40449625 0.40143297 0.39789242 0.39613535 0.39445976 0.39209062 0.38934582 0.38688189 0.38519453 0.38371202 0.38005387 0.37872516 0.36460496 0.36228477 0.36021299 0.35760998 0.35548335 0.35375716 0.35220146 0.35058317 0.3498278  0.34921698 0.34866152 0.34778463 0.34689414 0.34651799 0.34514569 0.34353919 0.34313746 0.34115657 0.34008068 0.3379199  0.33754689 0.33838556 0.3387869  0.33791395 0.33762594 0.33601174 0.33427726 0.3317198  0.32632225 0.32383462 0.31992752 0.317572   0.31535257 0.31058652 0.30501004 0.30324814 0.29593824 0.28988153 0.28502758 0.28512342 0.28631309], [ 0.1070475   0.10159687  0.10825437  0.09235403  0.08724679  0.08534874  0.0868662   0.07953283  0.07309131  0.06371843  0.05803846  0.05360475  0.0496851   0.04666337  0.04221974  0.03752606  0.03394774  0.02971358  0.02600093  0.02320809  0.01968131  0.01660834  0.01143052  0.00816752  0.00408393  0.00066211 -0.00237577 -0.00556185 -0.00909791 -0.012509   -0.01410241 -0.01780023 -0.01958792 -0.02153453 -0.02300766 -0.02445576 -0.02573042 -0.02781626 -0.0299222  -0.03065742 -0.03168767 -0.03269323 -0.03352162 -0.0342684  -0.03508838 -0.03282175 -0.03417208 -0.03498065 -0.03673593 -0.03796335 -0.0394598  -0.04031341 -0.04067362 -0.04116796 -0.04208567 -0.04222623 -0.04296367 -0.04381953 -0.04421198 -0.04469249 -0.04523778 -0.04673374 -0.04689466 -0.04738984 -0.04815498 -0.04819507 -0.04848081 -0.04949983 -0.05116051 -0.05269496 -0.05476107 -0.05682568 -0.05943912 -0.06111999 -0.06368351 -0.06554868 -0.06863317 -0.07228306 -0.07558716 -0.07943021 -0.08433612 -0.0903227  -0.09256348 -0.09366163 -0.0899947  -0.08542117], 20.60, 20.67, False
2023/06/15 20:50:04.670, 383032783, [0.57743915 0.5560026  0.54969236 0.53913665 0.52483915 0.51933754 0.51778281 0.5096144  0.49414529 0.49635271 0.49233524 0.47740247 0.47355683 0.47093301 0.46485421 0.45681488 0.45590497 0.44889835 0.4454022  0.44242896 0.4376553  0.43299161 0.42798429 0.42464304 0.42202562 0.42045522 0.41563285 0.41256555 0.41127906 0.40765535 0.40681759 0.40455017 0.40236092 0.4000996  0.39703834 0.39315431 0.39270309 0.39021768 0.38657754 0.38480696 0.38187494 0.37907216 0.37961756 0.37519483 0.37495252 0.36150167 0.35832183 0.35516787 0.35296604 0.35146862 0.34890292 0.34840083 0.34764542 0.34688765 0.34558843 0.34495804 0.3434385  0.34272487 0.34108363 0.34078328 0.33892751 0.33833927 0.33556097 0.33454262 0.3322522  0.3316739  0.33019377 0.32999663 0.32802642 0.3280505  0.32646078 0.32471111 0.32374638 0.3199313  0.3199007  0.31736499 0.31567151 0.31347276 0.31095109 0.30348777 0.30186847 0.29365367 0.28828625 0.28385184 0.28259021 0.28546628], [ 0.10107975  0.10237536  0.09396818  0.09169352  0.08955533  0.0761284   0.07966348  0.07276385  0.06784289  0.06371365  0.05729507  0.05624362  0.0507416   0.04784655  0.04328401  0.03559195  0.03394498  0.03179109  0.02804242  0.02431578  0.01967943  0.01656446  0.01242931  0.00865328  0.00483892  0.00116626 -0.00200645 -0.00581742 -0.00809687 -0.01156534 -0.01396737 -0.01649728 -0.01852313 -0.02143471 -0.02317849 -0.02377356 -0.02351296 -0.02336339 -0.023933   -0.02487875 -0.0258526  -0.02666398 -0.02831762 -0.03073349 -0.03328839 -0.03287241 -0.03362544 -0.03463684 -0.0363446  -0.03797737 -0.03955722 -0.04018081 -0.04045058 -0.04170624 -0.04177659 -0.04213904 -0.04296593 -0.04364948 -0.04413089 -0.04501116 -0.04560453 -0.0462269  -0.04670438 -0.04723339 -0.04771142 -0.04807894 -0.04820285 -0.04927078 -0.05062379 -0.05287665 -0.05431803 -0.05694878 -0.05873117 -0.06067973 -0.0631516  -0.06617286 -0.06818383 -0.07262721 -0.07492294 -0.0788914  -0.08270068 -0.08844654 -0.09251188 -0.0930366  -0.09050817 -0.08451671], 20.61, 20.66, False
2023/06/15 20:50:04.910, 383033032, [0.59101595 0.5665773  0.53286926 0.54692925 0.53297961 0.51382051 0.51457008 0.50177809 0.49915859 0.49923343 0.48177578 0.47963551 0.46999601 0.4684151  0.46747109 0.45858474 0.45294213 0.44815575 0.44586362 0.44430257 0.43765647 0.43684573 0.43133626 0.42698468 0.42351293 0.41956525 0.4129281  0.41234209 0.40755006 0.40355338 0.40174433 0.39800493 0.39509198 0.39375176 0.39086517 0.38829517 0.38647984 0.38484495 0.38314741 0.38109862 0.37813095 0.37637182 0.37677596 0.37204927 0.37168285 0.36789796 0.36567013 0.3642439  0.36148904 0.36024772 0.35848427 0.35765692 0.35729025 0.3571464  0.35606249 0.35600191 0.35512194 0.35449652 0.35286657 0.3518415  0.35010099 0.34931229 0.34756157 0.34603815 0.34405238 0.3438606  0.34239639 0.34149487 0.34097776 0.33971543 0.33774076 0.33586298 0.33313159 0.33051773 0.32783898 0.32486698 0.32307601 0.3195893  0.31664146 0.31145832 0.30669653 0.30157907 0.29206437 0.28881906 0.29083395 0.28822135], [ 0.10022314  0.11115414  0.1037283   0.08772454  0.08955372  0.08736976  0.08415175  0.07389948  0.07133666  0.06747008  0.0560684   0.05186365  0.05124241  0.04619337  0.04115075  0.03829274  0.03306178  0.03149809  0.02772216  0.02350046  0.017028    0.01505076  0.01140029  0.00686017  0.00385819  0.00015197 -0.00398465 -0.00697601 -0.01014497 -0.0129752  -0.01565147 -0.01839088 -0.02024301 -0.02191027 -0.02373181 -0.02513796 -0.02696463 -0.02857477 -0.03016742 -0.0313323  -0.03241191 -0.0329778  -0.0338053  -0.0352927  -0.0355078  -0.0312561  -0.03295293 -0.03388874 -0.03542604 -0.03687228 -0.03833486 -0.03879086 -0.03913169 -0.03964367 -0.04012112 -0.04053075 -0.04122837 -0.04208026 -0.04237076 -0.0432417  -0.0440292  -0.04513211 -0.04545821 -0.04590876 -0.04609378 -0.04648569 -0.04739097 -0.04793447 -0.04953463 -0.05152706 -0.05335614 -0.05586961 -0.05747536 -0.06039519 -0.06289753 -0.06511629 -0.06900289 -0.07183027 -0.0749785  -0.07881311 -0.08236876 -0.08956407 -0.09166084 -0.09155234 -0.08994907 -0.0852255 ], 20.61, 20.67, False
2023/06/15 20:50:05.166, 383033282, [0.54858243 0.54716403 0.53950152 0.52310181 0.50659267 0.51040141 0.5128903  0.50188192 0.49348578 0.49353916 0.48327462 0.47427922 0.47593961 0.46302416 0.46517346 0.45709878 0.45347437 0.44765394 0.44311258 0.43848198 0.43594182 0.42825777 0.42365534 0.4209482  0.41726371 0.4164044  0.40951971 0.40816772 0.40455271 0.40082297 0.39934032 0.39478127 0.39318926 0.39077281 0.38752269 0.38575329 0.38286966 0.38101047 0.37795909 0.37563778 0.37195077 0.36966118 0.36906997 0.36556367 0.36456624 0.36360187 0.36201939 0.35951365 0.35731391 0.35518622 0.35331115 0.35146911 0.35076629 0.34979428 0.34878252 0.34835012 0.34722838 0.34618031 0.3447153  0.34436032 0.34217182 0.34100508 0.33893899 0.33743797 0.33415176 0.33391492 0.33342516 0.33307658 0.33258838 0.33270669 0.33035659 0.32900784 0.32702723 0.32310452 0.32223121 0.3194684  0.31726679 0.3165553  0.31361879 0.30956744 0.30930305 0.29937482 0.29490949 0.29051555 0.28985402 0.2911934 ], [ 0.11299272  0.09879268  0.09614211  0.09630977  0.08724518  0.08586627  0.07919977  0.07911514  0.07346631  0.06337645  0.0586484   0.05241923  0.04993538  0.04666239  0.04221925  0.03772274  0.03482937  0.03069276  0.02600033  0.02313351  0.01920632  0.01643681  0.01164619  0.00828087  0.00517036  0.00076285 -0.00265317 -0.00510474 -0.00834212 -0.01154415 -0.01388542 -0.0167757  -0.01825489 -0.02012818 -0.02249659 -0.02396777 -0.0258219  -0.0270735  -0.02847115 -0.03006434 -0.03103639 -0.03161154 -0.03261583 -0.03366808 -0.03466804 -0.03326462 -0.03450181 -0.03584119 -0.03725127 -0.03884503 -0.04010555 -0.04098929 -0.04132844 -0.04141946 -0.04228421 -0.0428148  -0.04328957 -0.04383436 -0.04441366 -0.04533835 -0.04589358 -0.04665953 -0.04747378 -0.0477472  -0.04831875 -0.04836325 -0.04854649 -0.04944062 -0.05058492 -0.0520358  -0.05372831 -0.05580687 -0.05805908 -0.05960288 -0.06240219 -0.06468409 -0.06762981 -0.07063004 -0.07512654 -0.07877075 -0.08336373 -0.08767467 -0.0917128  -0.09214462 -0.08892621 -0.08420818], 20.60, 20.67, False
2023/06/15 20:50:05.422, 383033532, [0.55210968 0.54561338 0.54720962 0.52527374 0.52183937 0.51857692 0.50743784 0.50177809 0.50235684 0.48672955 0.48478669 0.47294989 0.46880924 0.46625993 0.46223055 0.4579922  0.45321043 0.44938133 0.44585012 0.44075906 0.43802847 0.43491062 0.4289314  0.42477339 0.42038258 0.41741947 0.41338259 0.40947863 0.40681785 0.40238208 0.40017279 0.39721093 0.39368582 0.39210755 0.3887882  0.38695334 0.38520562 0.38254445 0.38028112 0.37921273 0.37456005 0.37306742 0.37238284 0.36767308 0.36688829 0.35873446 0.35635786 0.35436129 0.35168372 0.3502806  0.34866305 0.34786046 0.34851931 0.34747141 0.3471914  0.34596688 0.34444674 0.34401339 0.3426586  0.34159541 0.33883585 0.33780086 0.33540232 0.33374331 0.33021512 0.3295066  0.32817828 0.32775641 0.32691445 0.32696348 0.3251334  0.3230315  0.32168152 0.31676265 0.31544932 0.31138769 0.30922906 0.30847192 0.303242   0.29818329 0.29794073 0.28717873 0.28088514 0.27915547 0.2767769  0.27720556], [ 0.10787649  0.10676094  0.09992783  0.096299    0.09070945  0.08533963  0.08461556  0.07515694  0.07346149  0.06183231  0.05729373  0.05359869  0.05074065  0.04570368  0.0413643   0.03695243  0.03501023  0.0332343   0.02829708  0.02468539  0.01920444  0.01570204  0.01140029  0.0085222   0.00460907  0.00086141 -0.00209765 -0.00581809 -0.0089259  -0.01154653 -0.01446029 -0.01688123 -0.02002126 -0.02179925 -0.02290682 -0.02494199 -0.02610385 -0.02811105 -0.02979146 -0.03102487 -0.03213134 -0.03351012 -0.03339187 -0.03466499 -0.03561871 -0.03200405 -0.03288167 -0.03395523 -0.03530627 -0.0367019  -0.03816768 -0.03876053 -0.03945901 -0.03983514 -0.04036008 -0.04062889 -0.04128481 -0.04173499 -0.04224529 -0.04293207 -0.04408538 -0.04491268 -0.04536176 -0.04571797 -0.04590516 -0.04622814 -0.04650055 -0.0473299  -0.04860721 -0.05050913 -0.05272284 -0.05514066 -0.05699587 -0.05951159 -0.06202129 -0.06393713 -0.06709943 -0.0706897  -0.07477295 -0.07827134 -0.0825799  -0.08767201 -0.09129712 -0.0916873  -0.08949033 -0.08478568], 20.61, 20.67, False
2023/06/15 20:50:05.662, 383033783, [0.56222347 0.56063817 0.53950249 0.52773113 0.5280437  0.51857692 0.51065198 0.50326142 0.49603419 0.49412361 0.48481094 0.47963551 0.4719851  0.46877855 0.46353795 0.45710616 0.45428758 0.44815575 0.44562669 0.43868679 0.43746129 0.43211106 0.42860564 0.42346001 0.42119774 0.41693129 0.41584792 0.41222447 0.40848214 0.40472503 0.40247545 0.39948109 0.39764025 0.39609311 0.39279153 0.3906186  0.38915319 0.38759221 0.38479693 0.38215622 0.37988243 0.37746481 0.37617855 0.37152135 0.36974971 0.36801945 0.36515059 0.36319229 0.36039714 0.35749268 0.35541935 0.35378045 0.35348161 0.35362625 0.3528271  0.35222372 0.35146651 0.35079767 0.35013153 0.34941808 0.34811737 0.3482904  0.34690932 0.34651536 0.34422611 0.34375366 0.34280071 0.34225627 0.34173104 0.34142462 0.33983698 0.33872821 0.33705419 0.33424867 0.331632   0.32785633 0.32661331 0.32219769 0.31969083 0.31449986 0.31278282 0.30525505 0.29738492 0.29326586 0.29268292 0.29331581], [ 1.08716824e-01  9.95721954e-02  1.03728304e-01  8.57235186e-02  8.43475182e-02  8.27926726e-02  7.91955053e-02  7.51569392e-02  6.82201729e-02  6.37124485e-02  5.72937263e-02  5.56059996e-02  4.99315804e-02  4.68908015e-02  4.24305423e-02  3.67551647e-02  3.36135844e-02  3.02268329e-02  2.65725711e-02  2.35746138e-02  1.88691961e-02  1.65636416e-02  1.17381507e-02  7.44697855e-03  4.60906559e-03  5.07934876e-05 -3.03513007e-03 -6.33451502e-03 -9.47629531e-03 -1.31032366e-02 -1.56850738e-02 -1.78012372e-02 -2.07924598e-02 -2.23541816e-02 -2.41781728e-02 -2.57518858e-02 -2.70760142e-02 -2.91600795e-02 -3.09696172e-02 -3.11026125e-02 -3.21874468e-02 -3.32748132e-02 -3.36057539e-02 -3.47039792e-02 -3.55420070e-02 -3.17459611e-02 -3.25167438e-02 -3.37541273e-02 -3.51640963e-02 -3.67985465e-02 -3.82626257e-02 -3.89473803e-02 -3.95510587e-02 -3.98447023e-02 -4.05405438e-02 -4.11679650e-02 -4.18231483e-02 -4.24614909e-02 -4.32891066e-02 -4.38448576e-02 -4.46977191e-02 -4.54856371e-02 -4.61849381e-02 -4.62269831e-02 -4.67106742e-02 -4.70080905e-02 -4.73632673e-02 -4.84348968e-02 -4.94805059e-02 -5.16702226e-02 -5.32269436e-02 -5.58860888e-02 -5.74354392e-02 -5.95421522e-02 -6.23406029e-02 -6.43728646e-02 -6.73853642e-02 -7.10315255e-02 -7.40055684e-02 -7.85225062e-02 -8.19391309e-02 -8.72874506e-02 -9.04039617e-02 -9.10909485e-02 -9.10692073e-02 -8.38095847e-02], 20.61, 20.67, False
2023/06/15 20:50:05.918, 383034032, [0.59441181 0.54873625 0.55244204 0.54254042 0.52784748 0.52749626 0.51373501 0.5088791  0.49726855 0.4957785  0.49032481 0.48363922 0.47871386 0.47848795 0.47305764 0.46686421 0.46319823 0.45832079 0.45430445 0.45552923 0.44939005 0.44597369 0.43823238 0.43229751 0.42622403 0.42396993 0.42019118 0.41805088 0.4132457  0.40960263 0.40616456 0.40078994 0.39557913 0.39272901 0.39011755 0.38695383 0.38533557 0.38324346 0.38137501 0.37868939 0.37653632 0.37378117 0.37377028 0.36885032 0.36787176 0.35596142 0.35551461 0.35447122 0.35302908 0.35102327 0.35001578 0.34903261 0.34924642 0.34862807 0.34750329 0.34658776 0.34562079 0.34512384 0.34423382 0.34386486 0.34318882 0.34274219 0.34163063 0.34140664 0.33899878 0.33861938 0.33746712 0.33718727 0.33580439 0.33512066 0.33272033 0.33117075 0.3280986  0.3245852  0.32162624 0.31705965 0.3141109  0.31024679 0.306913   0.3019687  0.29885925 0.28984101 0.28440315 0.2804598  0.27959711 0.28102096], [ 0.09682701  0.09440479  0.09468596  0.08572083  0.08434591  0.08024551  0.07966134  0.07276104  0.06609414  0.05841133  0.05263228  0.05122922  0.04806307  0.04260637  0.03773947  0.03368135  0.03184845  0.02832016  0.02427377  0.02209308  0.01616296  0.01328714  0.01031745  0.00648555  0.00286364 -0.00116614 -0.00416531 -0.00713745 -0.01139562 -0.01325158 -0.01614401 -0.01831446 -0.02033349 -0.02180888 -0.02366429 -0.02503919 -0.02708385 -0.02789284 -0.02957112 -0.03027801 -0.03142789 -0.03181029 -0.03261881 -0.03379816 -0.03489252 -0.03165195 -0.03313403 -0.03382131 -0.03536181 -0.03704654 -0.03841134 -0.03922817 -0.03969473 -0.04016828 -0.04086134 -0.04086658 -0.04169298 -0.0422338  -0.04301839 -0.04348696 -0.0440991  -0.04511533 -0.04576196 -0.04616747 -0.04671138 -0.04706467 -0.04729879 -0.04816727 -0.04983223 -0.05142539 -0.05374442 -0.05602373 -0.05793772 -0.05976444 -0.06253433 -0.06530279 -0.06806155 -0.07103217 -0.07554085 -0.07852322 -0.08431593 -0.0884175  -0.09216305 -0.09313924 -0.09107021 -0.08677439], 20.61, 20.66, False
2023/06/15 20:50:06.174, 383034282, [0.56567653 0.54871917 0.53950128 0.51878991 0.51283672 0.50074439 0.50183946 0.49554318 0.48914233 0.47775319 0.47677892 0.46361482 0.46050375 0.45945136 0.45469429 0.44972758 0.44458531 0.43973279 0.43696773 0.43161254 0.42877023 0.42404545 0.41931051 0.41593671 0.41222668 0.40873418 0.4061076  0.40287668 0.3996789  0.39749211 0.39573668 0.39225202 0.39160851 0.38857744 0.3878098  0.38448057 0.38239822 0.38087503 0.37819632 0.3759853  0.37432052 0.37146675 0.37125291 0.36704109 0.36530017 0.36114947 0.35886023 0.35734684 0.35569546 0.35347633 0.35220922 0.35018347 0.35011945 0.34943472 0.34891582 0.34857146 0.34757148 0.3462794  0.34525008 0.34407819 0.34277545 0.34248382 0.34130437 0.34002586 0.33730119 0.3372291  0.33522496 0.33490287 0.33353896 0.33382694 0.33118112 0.3301428  0.32809781 0.32526272 0.32273014 0.32004194 0.31740149 0.31347206 0.30993982 0.30424246 0.30281409 0.29415072 0.2879929  0.28450329 0.28483606 0.28589297], [ 0.10789016  0.10317423  0.09017524  0.09566666  0.08377306  0.07920906  0.07920084  0.07037356  0.06610136  0.06064151  0.05564516  0.05151193  0.04700988  0.04307893  0.03752805  0.0346498   0.03045642  0.02878658  0.02517231  0.02084074  0.01588669  0.01368331  0.00953676  0.0066043   0.00286172 -0.00106044 -0.00397399 -0.00684726 -0.01105767 -0.01310027 -0.01609359 -0.01836137 -0.02092449 -0.02307928 -0.02438224 -0.02600489 -0.02757044 -0.02918261 -0.03047314 -0.03108072 -0.03251732 -0.03316204 -0.0342825  -0.03535097 -0.03587205 -0.0332846  -0.03401867 -0.03538069 -0.03688991 -0.03843794 -0.0397478  -0.04045004 -0.04097    -0.03957876 -0.03910272 -0.03888572 -0.0389153  -0.03854926 -0.03889977 -0.03978167 -0.04108496 -0.0428965  -0.04561002 -0.04721309 -0.04787886 -0.04847419 -0.04913498 -0.04955974 -0.05122331 -0.05301688 -0.05477361 -0.05703937 -0.05954536 -0.06137196 -0.06396056 -0.06653533 -0.06912349 -0.07330736 -0.0755916  -0.07943021 -0.08454627 -0.08954729 -0.0930233  -0.09372858 -0.09162413 -0.08670178], 20.60, 20.66, False
2023/06/15 20:50:06.414, 383034532, [0.58085992 0.54587795 0.5408857  0.52094375 0.51475594 0.5149647  0.49946769 0.49828235 0.48471569 0.48339974 0.47373777 0.46939596 0.46206629 0.45725424 0.45796883 0.45119995 0.44754677 0.44319711 0.43902444 0.43639207 0.43198207 0.43156673 0.42300617 0.42226167 0.41779134 0.41314958 0.41313101 0.40858379 0.40506317 0.40285159 0.3985996  0.39677079 0.39309337 0.3910758  0.38854976 0.38441947 0.38293465 0.37991778 0.37673765 0.37516711 0.37347559 0.37163564 0.37253666 0.36740575 0.36718317 0.35933978 0.35745554 0.35659329 0.35417899 0.35254649 0.35116853 0.34948166 0.34864351 0.34787446 0.34731306 0.34643177 0.34546562 0.34392376 0.34256841 0.34162757 0.33984915 0.33908154 0.33756602 0.33683624 0.33453458 0.33420195 0.33280069 0.3322019  0.33044395 0.33128884 0.32907793 0.32788038 0.3258019  0.32238516 0.32066943 0.31855039 0.31546724 0.31259662 0.30926689 0.30310208 0.30278804 0.29576365 0.28912944 0.28646265 0.28443247 0.28631337], [ 0.09001696  0.10238371  0.09397654  0.08838898  0.08088023  0.08482684  0.07424295  0.07276808  0.06746764  0.06064031  0.05595026  0.05123527  0.04862412  0.0440318   0.03944697  0.03445166  0.03361634  0.02844157  0.02485123  0.02106097  0.01716935  0.01441324  0.0105909   0.00616184  0.00330386 -0.00085869 -0.00416095 -0.0069508  -0.01023014 -0.01310087 -0.01663279 -0.0181838  -0.02010917 -0.0222412  -0.02328321 -0.02500257 -0.02624875 -0.02769502 -0.02933272 -0.03025603 -0.03142518 -0.032395   -0.03317549 -0.03407624 -0.03469098 -0.0332854  -0.03452258 -0.03558236 -0.03689059 -0.03864314 -0.0398964  -0.04095875 -0.04171666 -0.04180195 -0.0424414  -0.04274942 -0.04344303 -0.04433928 -0.0447335  -0.04540006 -0.04622749 -0.04681082 -0.04759045 -0.0476553  -0.04819137 -0.04868373 -0.04886987 -0.04980007 -0.05106149 -0.05302762 -0.05511594 -0.05766454 -0.05921287 -0.06143338 -0.06398058 -0.06653599 -0.0695333  -0.07347971 -0.07625436 -0.07997244 -0.08462034 -0.08995154 -0.09259162 -0.09323497 -0.09218501 -0.085489  ], 20.60, 20.66, False
2023/06/15 20:50:06.670, 383034783, [0.56394792 0.54275632 0.54720865 0.52556003 0.51990521 0.50965614 0.50673834 0.49965495 0.49102767 0.48508786 0.4782482  0.47296261 0.46484151 0.46158246 0.45665768 0.4506105  0.44458376 0.43973486 0.43584308 0.43287319 0.4317893  0.4258147  0.42252601 0.4197664  0.4159098  0.41188458 0.40857829 0.40585021 0.40184996 0.39867099 0.39666436 0.39398029 0.39013219 0.3884192  0.38499558 0.38231077 0.38079582 0.37902781 0.37746951 0.37669394 0.3752342  0.37416704 0.37462919 0.36988828 0.36921565 0.36411162 0.36224112 0.35941953 0.35773385 0.35457275 0.35305478 0.35182673 0.35158412 0.35217541 0.35212406 0.35161249 0.3514102  0.35025089 0.34862021 0.348181   0.34607432 0.34459817 0.34093418 0.33921456 0.33698932 0.3363726  0.33544522 0.33520739 0.33524779 0.33462526 0.33259545 0.33061455 0.32804093 0.32564383 0.32231305 0.320425   0.31821644 0.31409908 0.3109103  0.30461346 0.30235408 0.29376864 0.28790133 0.28424367 0.28500896 0.28313228], [ 1.01939468e-01  1.11943377e-01  9.92222321e-02  9.17016057e-02  8.72451798e-02  8.48268380e-02  7.96666804e-02  7.71383649e-02  6.99713313e-02  6.40577367e-02  5.72991048e-02  5.26943263e-02  4.99353839e-02  4.21441449e-02  4.05134924e-02  3.77227434e-02  3.11537532e-02  3.04008879e-02  2.61604226e-02  2.20239346e-02  1.75875362e-02  1.48837607e-02  1.06857812e-02  6.84755988e-03  2.86763067e-03 -4.75453861e-05 -3.41016782e-03 -6.15973489e-03 -1.00394624e-02 -1.34999531e-02 -1.56257752e-02 -1.74402792e-02 -1.99452716e-02 -2.14516425e-02 -2.37650417e-02 -2.50365324e-02 -2.68293115e-02 -2.85369306e-02 -3.03490819e-02 -3.14839874e-02 -3.19995926e-02 -3.28964765e-02 -3.39769216e-02 -3.47016881e-02 -3.58498195e-02 -3.21166451e-02 -3.33464233e-02 -3.45557704e-02 -3.58509285e-02 -3.73871763e-02 -3.89247079e-02 -3.97447205e-02 -4.02137501e-02 -4.03976595e-02 -4.06869086e-02 -4.11818236e-02 -4.24488576e-02 -4.25972765e-02 -4.32446185e-02 -4.41650538e-02 -4.52017595e-02 -4.60121102e-02 -4.69605140e-02 -4.76942434e-02 -4.79339235e-02 -4.83146319e-02 -4.85966934e-02 -4.99564532e-02 -5.08817099e-02 -5.30276156e-02 -5.46119648e-02 -5.69633018e-02 -5.87956175e-02 -6.15911870e-02 -6.37486154e-02 -6.70932366e-02 -6.91432903e-02 -7.20550236e-02 -7.63591042e-02 -7.88497435e-02 -8.50261686e-02 -9.03045695e-02 -9.29559036e-02 -9.34951065e-02 -9.17259540e-02 -8.50876535e-02], 20.60, 20.67, False
