time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 05:44:47.679, 46799340, [1.02463192 0.9735314  0.98490149 0.95993848 0.9396094  0.93682377 0.91161511 0.90524819 0.9029767  0.90052242 0.88314359 0.87806916 0.86661594 0.85851969 0.84970299 0.8404764  0.83642626 0.83017751 0.82683277 0.81911564 0.81663557 0.81421006 0.8062081  0.79666149 0.79125778 0.78386441 0.77690541 0.77355956 0.765002   0.75972231 0.75411421 0.74591336 0.74287405 0.73684664 0.73053493 0.72516383 0.71816111 0.71571383 0.70910245 0.70238778 0.69649092 0.6924809  0.69140414 0.68273496 0.67857513 0.653457   0.64931054 0.64329351 0.6375524  0.63224422 0.62696741 0.62205069 0.61783244 0.6142483  0.61073945 0.60804874 0.60457748 0.60155107 0.59692322 0.59426863 0.58953107 0.58650447 0.58206967 0.57947727 0.5744803  0.5721328  0.5705295  0.56912137 0.56818658 0.56619137 0.56193776 0.55691066 0.55332142 0.54597978 0.54317105 0.53962043 0.53703633 0.53688533 0.5346428  0.52568207 0.52259429 0.50817779 0.49727002 0.49105836 0.48459893 0.47881228], [ 0.15586873  0.138174    0.14524957  0.1396509   0.13587652  0.13017025  0.12960075  0.12966758  0.12290665  0.1177702   0.11204741  0.1089193   0.10641791  0.10391577  0.09971569  0.09459468  0.09031     0.08731214  0.08252159  0.07819548  0.07232429  0.06797402  0.06311948  0.05714465  0.05081158  0.0461979   0.03971702  0.03557915  0.03030703  0.02535987  0.02069826  0.01720616  0.01373506  0.01091418  0.00755594  0.0058119   0.00335738  0.00127253 -0.00167422 -0.0026419  -0.00487457 -0.0067146  -0.00792854 -0.00905398 -0.00989586 -0.02212505 -0.02335354 -0.0246257  -0.02634823 -0.02848775 -0.03006872 -0.03068198 -0.03051808 -0.03032399 -0.02991333 -0.0294004  -0.02948211 -0.02994462 -0.02974585 -0.02957688 -0.02943368 -0.02937848 -0.02935634 -0.02898665 -0.02808866 -0.02807606 -0.02862326 -0.02995651 -0.03185726 -0.03471819 -0.03733644 -0.03955094 -0.04146454 -0.04368248 -0.04687298 -0.04903766 -0.05173503 -0.05504802 -0.05962084 -0.06248231 -0.07021104 -0.07930239 -0.08756447 -0.09297547 -0.09608887 -0.09119386], 18.83, 19.34, False
2023/07/08 05:44:47.919, 46799590, [1.00472845 0.96404272 0.97791872 0.95883346 0.94397242 0.93810575 0.92251311 0.91852335 0.90711685 0.89718065 0.90350022 0.8882941  0.8739672  0.8692744  0.86361776 0.85578001 0.84645238 0.83913251 0.83020616 0.8171757  0.81459516 0.80638746 0.79847822 0.78992748 0.78280424 0.77673365 0.76720031 0.76094924 0.75309637 0.74687628 0.74099378 0.73440242 0.72908447 0.7246748  0.71899233 0.71255994 0.70652064 0.70299271 0.69801233 0.69170605 0.68543993 0.68066354 0.67882923 0.67106019 0.66693874 0.66013254 0.654614   0.64899215 0.64426576 0.63880927 0.63372478 0.6294738  0.62622848 0.62314786 0.62017181 0.6171429  0.61452515 0.61131072 0.60745264 0.60377868 0.60004418 0.596967   0.59211156 0.58966929 0.58432413 0.58187384 0.58132791 0.5789394  0.57731217 0.57566028 0.57132939 0.56685411 0.56205896 0.55573297 0.55323892 0.54747871 0.54314537 0.5403203  0.53385648 0.52357059 0.52232334 0.50649417 0.49687979 0.48888604 0.47934157 0.47936614], [ 0.14765203  0.13464008  0.11495362  0.13237971  0.13024346  0.12887914  0.12532654  0.11714753  0.11025245  0.1106269   0.10492506  0.09940662  0.09552661  0.09415492  0.08717655  0.08334397  0.08188762  0.07506279  0.07102511  0.06582113  0.0604201   0.05584832  0.05248047  0.04538286  0.0405587   0.03573028  0.0299116   0.02453776  0.0189227   0.01403837  0.0093797   0.00514728  0.00180803 -0.00155841 -0.00445191 -0.0076673  -0.0108677  -0.01322194 -0.01587077 -0.01769013 -0.01990718 -0.02084078 -0.02248168 -0.02341766 -0.02432297 -0.02208834 -0.02359191 -0.02506744 -0.02703061 -0.0294138  -0.03069262 -0.03245313 -0.0328922  -0.03341561 -0.03377247 -0.03408149 -0.03484002 -0.03500624 -0.03581822 -0.03613118 -0.03679599 -0.03692975 -0.03721083 -0.03663765 -0.03610362 -0.03580686 -0.03589095 -0.03659109 -0.03894405 -0.04152411 -0.04395803 -0.04638812 -0.04873951 -0.05092338 -0.05409085 -0.05623492 -0.05921968 -0.06213278 -0.06586763 -0.06985109 -0.07614228 -0.08552499 -0.09418134 -0.10047835 -0.10275433 -0.0966466 ], 18.82, 19.34, False
2023/07/08 05:44:48.175, 46799840, [1.00628976 0.96837317 0.95501847 0.95162171 0.91686436 0.92746764 0.9157563  0.89397784 0.90355129 0.8826248  0.88608158 0.87080461 0.86181075 0.85479903 0.84659699 0.83603899 0.83665057 0.82649845 0.81917511 0.81218004 0.81022076 0.80720163 0.79811912 0.78992984 0.78362019 0.77786363 0.77063571 0.76564756 0.75742248 0.75114768 0.74467386 0.73747936 0.73120664 0.72553503 0.71968824 0.71338379 0.7056348  0.70461023 0.69940637 0.69524803 0.69079185 0.68648008 0.68524021 0.67669107 0.67182655 0.66119014 0.65694509 0.65095693 0.64575933 0.64009348 0.63460234 0.63024891 0.627724   0.62487803 0.62202704 0.61848111 0.61517949 0.61182319 0.60762906 0.60367091 0.59909396 0.59503219 0.59112592 0.58789051 0.58300052 0.58098518 0.57934509 0.5769393  0.57471677 0.57332209 0.5695043  0.56506162 0.56036808 0.55339983 0.54989898 0.54375254 0.53852891 0.53452285 0.52743915 0.5188467  0.51472452 0.50341906 0.48884204 0.48097729 0.47620969 0.47177362], [ 0.1442728   0.13999143  0.13217584  0.1211364   0.12545708  0.12945218  0.11897797  0.11760517  0.1147426   0.10920637  0.10336348  0.09969538  0.09645862  0.09148625  0.08717264  0.08334132  0.07758329  0.0750602   0.07068385  0.0665483   0.06064682  0.05570726  0.0502445   0.04631348  0.04044274  0.035173    0.03001552  0.02491596  0.01910384  0.01501785  0.01071253  0.00599799  0.00265461 -0.00102496 -0.00381885 -0.00612061 -0.00839196 -0.01131312 -0.01428638 -0.01639768 -0.01829332 -0.01911451 -0.02067834 -0.02169599 -0.02292101 -0.02204277 -0.02358376 -0.02521148 -0.02731828 -0.02934824 -0.03130955 -0.03233562 -0.03277751 -0.0330719  -0.03346503 -0.0335999  -0.03427603 -0.03467138 -0.03533744 -0.035931   -0.0363198  -0.03658004 -0.03710659 -0.03667217 -0.03598568 -0.03549547 -0.03588575 -0.03687886 -0.03900297 -0.04189536 -0.04427287 -0.04729904 -0.04869532 -0.0513811  -0.05405038 -0.0564335  -0.05886495 -0.06160909 -0.06618434 -0.06947559 -0.07712079 -0.08671174 -0.09331118 -0.10051676 -0.10171466 -0.09724091], 18.84, 19.33, False
2023/07/08 05:44:48.431, 46800090, [1.00473062 0.98250325 0.97791665 0.96050166 0.94641414 0.9389556  0.93342515 0.92087171 0.92679308 0.90706954 0.90179218 0.8926406  0.88718782 0.87187331 0.87123587 0.86235891 0.85797666 0.84673178 0.84464953 0.83154553 0.83097507 0.82595458 0.81676879 0.81004764 0.80312533 0.7973935  0.78973341 0.78138976 0.77505368 0.76880207 0.76341828 0.75609959 0.75009932 0.74476154 0.73873157 0.73182102 0.72499987 0.72154128 0.71433353 0.70855412 0.70328776 0.69750263 0.69606761 0.68506336 0.68066588 0.67420602 0.66927236 0.66294786 0.65667262 0.65099224 0.64492108 0.64011073 0.63581377 0.63143119 0.62825446 0.62480481 0.62081527 0.61692289 0.61234927 0.6084312  0.6041425  0.601287   0.59649129 0.59420861 0.58936385 0.58637701 0.58543547 0.58330249 0.58189711 0.57970652 0.57475788 0.57057436 0.56672601 0.56046808 0.558398   0.5530272  0.54826869 0.54603992 0.53769595 0.53097625 0.52803212 0.51566505 0.50149902 0.49619627 0.48947789 0.48598832], [ 1.49588417e-01  1.34637241e-01  1.22117578e-01  1.29121876e-01  1.26123684e-01  1.22231232e-01  1.18985513e-01  1.12511564e-01  1.12705428e-01  1.06685255e-01  1.01151800e-01  9.99976262e-02  9.43164956e-02  9.04067081e-02  8.57566723e-02  8.14052621e-02  7.85632676e-02  7.20449671e-02  6.86038119e-02  6.36297837e-02  5.84095695e-02  5.42899137e-02  4.93874401e-02  4.47189947e-02  3.86523250e-02  3.28735450e-02  2.73617620e-02  2.28263913e-02  1.71510145e-02  1.22947603e-02  7.97893391e-03  3.29139577e-03 -1.22031298e-04 -3.33174946e-03 -6.33608557e-03 -9.00636246e-03 -1.15541731e-02 -1.35948731e-02 -1.69165321e-02 -1.90989420e-02 -2.07643260e-02 -2.18596702e-02 -2.31359489e-02 -2.42989678e-02 -2.47617751e-02 -2.26553792e-02 -2.40477076e-02 -2.60258144e-02 -2.79542396e-02 -3.00269639e-02 -3.17773012e-02 -3.26561167e-02 -3.34239904e-02 -3.37113203e-02 -3.39317510e-02 -3.42838742e-02 -3.47307156e-02 -3.51775333e-02 -3.57963094e-02 -3.62118626e-02 -3.68338092e-02 -3.71936883e-02 -3.71960537e-02 -3.71172106e-02 -3.63777412e-02 -3.58489097e-02 -3.58144696e-02 -3.66982595e-02 -3.92866836e-02 -4.13294949e-02 -4.38713678e-02 -4.67938997e-02 -4.85420241e-02 -5.12489513e-02 -5.34111600e-02 -5.61798404e-02 -5.85680478e-02 -6.17229151e-02 -6.57073558e-02 -6.98516567e-02 -7.61916584e-02 -8.55500091e-02 -9.46120451e-02 -9.98721870e-02 -1.01661002e-01 -9.63138293e-02], 18.83, 19.34, False
2023/07/08 05:44:48.671, 46800340, [1.00020092 0.98013751 0.97024681 0.95162234 0.91686225 0.91982616 0.9082353  0.89993759 0.8880607  0.8864791  0.87694684 0.86640501 0.85597212 0.85510721 0.84054818 0.83511295 0.83111064 0.82241052 0.81725225 0.80671452 0.80599917 0.8008925  0.79261333 0.78332403 0.77663492 0.77246298 0.7641181  0.75857045 0.75141519 0.74666818 0.73928954 0.73247653 0.72646395 0.72197329 0.71490871 0.7099481  0.70262159 0.70160773 0.69566595 0.68971283 0.68367789 0.67836701 0.67702675 0.66905078 0.66464051 0.66115356 0.65561109 0.64991152 0.64351634 0.63777105 0.63192707 0.62669895 0.62241713 0.61848671 0.61456094 0.61014943 0.6064448  0.60249107 0.59890805 0.59513309 0.59101157 0.58777355 0.58366518 0.5810532  0.57587247 0.57434762 0.57303927 0.57064872 0.56902624 0.56701304 0.56223677 0.55726345 0.5529084  0.54523014 0.54326051 0.53709775 0.53271217 0.52775311 0.52250015 0.51377739 0.51038651 0.49855811 0.4853996  0.4784332  0.47246915 0.46881984], [ 0.15151172  0.12927607  0.13301394  0.1251295   0.12958596  0.12584479  0.11633374  0.11251059  0.11229015  0.10883963  0.10525242  0.09969995  0.09431502  0.09065501  0.08479262  0.08033047  0.0779771   0.07382619  0.06941011  0.06582     0.05989569  0.05462535  0.04908489  0.04345475  0.03865168  0.03243599  0.02777074  0.02234806  0.0167925   0.01219128  0.00795889  0.00364799  0.00051923 -0.0027059  -0.00495064 -0.00766582 -0.0099256  -0.01292167 -0.01535522 -0.01760381 -0.01944096 -0.02097868 -0.02180866 -0.02360415 -0.02410518 -0.02166219 -0.02333131 -0.02475236 -0.02691285 -0.02915099 -0.03107214 -0.03257865 -0.03321072 -0.03336507 -0.0338613  -0.03376663 -0.03439278 -0.03501857 -0.03523434 -0.03628531 -0.0364434  -0.03670609 -0.0368822  -0.03670916 -0.03601542 -0.03589097 -0.03543007 -0.0368587  -0.03927751 -0.04157161 -0.04446335 -0.04721749 -0.04899471 -0.05167144 -0.05435492 -0.05656228 -0.05911463 -0.06254229 -0.06633528 -0.06993199 -0.07680214 -0.08671599 -0.09418277 -0.10180084 -0.10171199 -0.09717134], 18.83, 19.34, False
2023/07/08 05:44:48.927, 46800589, [1.00019876 0.97638481 0.96772386 0.94663812 0.93960869 0.92832568 0.9157472  0.90889566 0.90825614 0.8888156  0.88978454 0.87988723 0.85848895 0.86172286 0.85363225 0.84399498 0.83748983 0.83171566 0.82628209 0.81604152 0.81164271 0.81056603 0.79896506 0.79294503 0.78784657 0.78128832 0.77469746 0.76967865 0.75910802 0.75775475 0.75103735 0.74313226 0.73890371 0.73385191 0.72644283 0.72197647 0.71430728 0.71245067 0.70537923 0.69728857 0.69203284 0.68639024 0.68305137 0.6743333  0.66958542 0.66029918 0.65623724 0.65121451 0.64582238 0.64125472 0.63688063 0.63240531 0.62938431 0.62574185 0.62216876 0.6188444  0.61563019 0.61253125 0.60836691 0.60501507 0.60017112 0.59771525 0.59272588 0.58971053 0.58477042 0.58268802 0.58059777 0.5789908  0.57800519 0.57651252 0.57139922 0.56640103 0.5630513  0.55549323 0.55274955 0.54714752 0.54092209 0.53856259 0.53160452 0.52281906 0.51976837 0.5071464  0.49420655 0.4870112  0.48146674 0.47502573], [ 0.15682824  0.13463724  0.13135546  0.13311589  0.12266198  0.12584623  0.12163715  0.11992723  0.11515716  0.10846977  0.10370017  0.0991085   0.0964645   0.09173893  0.08768392  0.08119521  0.07895544  0.07488034  0.06907255  0.06540328  0.05930914  0.05509972  0.04968933  0.0461971   0.04033257  0.03497337  0.03062751  0.02434477  0.02007006  0.01510777  0.00935998  0.00581542  0.00193611 -0.00243731 -0.00491024 -0.00821598 -0.01070846 -0.01276668 -0.01525641 -0.01732055 -0.01930414 -0.02105264 -0.02237631 -0.02330989 -0.02423346 -0.02184475 -0.02333061 -0.02475153 -0.02686683 -0.02825409 -0.03037761 -0.03147503 -0.03183566 -0.03256478 -0.03283798 -0.03329019 -0.03378257 -0.03390678 -0.03480041 -0.03529532 -0.03600712 -0.03606697 -0.03579261 -0.03568641 -0.03486071 -0.03448846 -0.03376015 -0.03490191 -0.03718102 -0.03981228 -0.0426011  -0.044943   -0.04688412 -0.04946327 -0.05244483 -0.05484304 -0.05812577 -0.06160469 -0.0649191  -0.06813904 -0.07443406 -0.08477293 -0.09328056 -0.10037913 -0.10156076 -0.09585781], 18.83, 19.34, False
2023/07/08 05:44:49.183, 46800840, [0.97095195 0.9537819  0.95503296 0.9294281  0.9212049  0.91688015 0.91987047 0.91020552 0.88922059 0.89165361 0.88358301 0.87443234 0.86306368 0.86088832 0.84866325 0.84213679 0.83855287 0.83211827 0.82468544 0.81539938 0.81252367 0.8105643  0.80264131 0.79362095 0.78939214 0.7837638  0.77778751 0.76991848 0.76274588 0.75643721 0.75062353 0.74159017 0.73757888 0.73149361 0.72417595 0.71912349 0.71066774 0.70997668 0.70381009 0.69794641 0.69160403 0.68671965 0.68375148 0.6760777  0.66997481 0.65865478 0.6543122  0.64959316 0.64491686 0.64064526 0.63616331 0.63081258 0.62889099 0.62465094 0.62154367 0.61867534 0.61520546 0.61173544 0.60723001 0.60332158 0.59871191 0.5948186  0.58982697 0.58561001 0.5810742  0.57968259 0.57903956 0.57775516 0.57565174 0.57369997 0.5699339  0.56401103 0.55896193 0.55121224 0.54895244 0.54173572 0.53795455 0.53384445 0.52780903 0.51927347 0.5166222  0.50406925 0.49126579 0.4842858  0.47772233 0.47475979], [ 0.13607314  0.13647543  0.12757938  0.1283864   0.12266927  0.12643317  0.11899117  0.1180739   0.11270621  0.10921601  0.09993452  0.09970604  0.09405053  0.09115678  0.08525226  0.08376387  0.07837032  0.07133799  0.06894436  0.06483145  0.05803541  0.05409346  0.04977412  0.04306679  0.0378048   0.0327583   0.0268558   0.02254711  0.01688642  0.01162243  0.00776675  0.00299299 -0.00040409 -0.00349463 -0.00604159 -0.00807818 -0.01021533 -0.01272979 -0.01555029 -0.01651446 -0.01838739 -0.01969467 -0.02076951 -0.02194616 -0.02326515 -0.0207143  -0.02234778 -0.02411767 -0.02615615 -0.028801   -0.03054257 -0.03204582 -0.03260112 -0.03276269 -0.03325365 -0.03311977 -0.03388236 -0.03437109 -0.03517375 -0.03543877 -0.03567267 -0.03597491 -0.03608986 -0.03599097 -0.03552817 -0.03471048 -0.03452844 -0.03546878 -0.03743019 -0.0398677  -0.04253963 -0.04541778 -0.04742169 -0.04994842 -0.05270691 -0.05547484 -0.05833439 -0.061429   -0.06528174 -0.06835659 -0.07650734 -0.08478302 -0.09459617 -0.09841531 -0.10041327 -0.09513147], 18.82, 19.33, False
2023/07/08 05:44:49.423, 46801089, [0.98943423 0.9654921  0.95244481 0.94052659 0.92357661 0.92364458 0.91424238 0.90424133 0.89976405 0.88964599 0.88314413 0.87223551 0.86112209 0.85913531 0.85155402 0.8397958  0.83642585 0.82823351 0.82183716 0.81572911 0.81121833 0.80935677 0.79700165 0.79137769 0.78743792 0.77918837 0.77098311 0.76588606 0.75725868 0.75236862 0.74555289 0.73920175 0.73458658 0.7293005  0.72264519 0.71730989 0.70964543 0.70769273 0.70155876 0.69353282 0.68841672 0.68372247 0.68213859 0.67331624 0.6691563  0.66522635 0.65954415 0.65353046 0.64815833 0.64235743 0.63688619 0.63232106 0.62854438 0.62484998 0.62080427 0.61717752 0.61421566 0.61057629 0.60595098 0.6030621  0.59876718 0.59449658 0.59022292 0.58757006 0.58154843 0.58003751 0.57780684 0.57523514 0.57321414 0.57047964 0.56585313 0.56121598 0.55624822 0.55007914 0.54708112 0.54176171 0.53726408 0.53281947 0.52592621 0.51718998 0.51374766 0.50032794 0.48629384 0.48097659 0.47643529 0.47029704], [ 1.41353713e-01  1.40911752e-01  1.43071518e-01  1.37113886e-01  1.28934507e-01  1.29457973e-01  1.22156342e-01  1.22246746e-01  1.19645606e-01  1.12410844e-01  1.06478514e-01  1.05428720e-01  9.76742391e-02  9.74055799e-02  9.08034569e-02  8.57281848e-02  8.14980894e-02  7.94994583e-02  7.08182540e-02  6.88461103e-02  6.32670283e-02  5.84162720e-02  5.37702363e-02  4.64689833e-02  4.19929007e-02  3.68275501e-02  3.12399769e-02  2.53927788e-02  2.04369699e-02  1.56061536e-02  1.05464030e-02  7.15297498e-03  3.42878126e-03  1.11242231e-04 -2.46992338e-03 -5.05506616e-03 -7.38081323e-03 -1.00461220e-02 -1.23901316e-02 -1.43935081e-02 -1.57977204e-02 -1.78129406e-02 -1.93869664e-02 -2.04907185e-02 -2.09592029e-02 -2.17460880e-02 -2.29234707e-02 -2.47168618e-02 -2.65371570e-02 -2.88156685e-02 -3.09412353e-02 -3.17364343e-02 -3.26031609e-02 -3.26802971e-02 -3.30774919e-02 -3.34438224e-02 -3.39349879e-02 -3.43304375e-02 -3.50893183e-02 -3.54045466e-02 -3.62063873e-02 -3.64125145e-02 -3.64982952e-02 -3.65511600e-02 -3.58532543e-02 -3.51607993e-02 -3.51555719e-02 -3.64489246e-02 -3.84425346e-02 -4.11227489e-02 -4.31925757e-02 -4.58865149e-02 -4.77885155e-02 -5.03724139e-02 -5.31913758e-02 -5.52856145e-02 -5.86308574e-02 -6.14886614e-02 -6.47071506e-02 -6.74619919e-02 -7.33842740e-02 -8.32183273e-02 -9.15045592e-02 -9.63557479e-02 -9.98937808e-02 -9.53352449e-02], 18.83, 19.34, False
2023/07/08 05:44:49.679, 46801339, [0.99550123 0.95449812 0.97218396 0.95050186 0.92794033 0.92278006 0.91085457 0.90889515 0.89597148 0.88546761 0.8827069  0.87223499 0.85951805 0.85624272 0.84419426 0.84213878 0.83513824 0.82726145 0.82450289 0.81459437 0.81033471 0.80476441 0.7967677  0.78880641 0.7817753  0.77378564 0.7650664  0.76012705 0.75108729 0.74351677 0.73982538 0.73077676 0.72579232 0.72025551 0.71289609 0.70784771 0.7000139  0.69817158 0.69119348 0.68655008 0.68155519 0.67782164 0.67509459 0.66738637 0.66393986 0.65011618 0.64465637 0.6392335  0.63398114 0.62782277 0.6227444  0.61780488 0.61486608 0.61157947 0.60852407 0.60581906 0.60311261 0.59972184 0.59522285 0.59258648 0.59048762 0.58883174 0.5848387  0.58240824 0.57786873 0.57591363 0.57445635 0.57271556 0.5718855  0.57032242 0.56605202 0.5622325  0.557779   0.5522021  0.5474807  0.54260353 0.53946692 0.53383538 0.52820102 0.52060549 0.5158062  0.50443213 0.49254111 0.48536961 0.47978947 0.47786607], [ 0.14331797  0.14091459  0.13135829  0.13311823  0.13024346  0.12945942  0.12532654  0.11761004  0.11923489  0.11099698  0.10647997  0.10271377  0.09821409  0.09390671  0.08717655  0.08486376  0.08110523  0.07826232  0.07340897  0.06900252  0.06236685  0.0584902   0.05334078  0.04839675  0.04150132  0.03682812  0.03205482  0.02711041  0.02221859  0.01686672  0.01213467  0.00865182  0.00456216  0.00133186 -0.00163856 -0.00437038 -0.00695486 -0.01019313 -0.01294381 -0.01478001 -0.01690817 -0.01862018 -0.01950327 -0.0209993  -0.02150049 -0.02107089 -0.02206155 -0.0233481  -0.02530049 -0.02741392 -0.02941046 -0.03010285 -0.03061    -0.03075405 -0.03085334 -0.03066952 -0.03097915 -0.03182742 -0.03270837 -0.0335122  -0.03424139 -0.03472145 -0.03486429 -0.03518273 -0.03434375 -0.03375837 -0.03366577 -0.03462603 -0.03712502 -0.03899535 -0.04183058 -0.04475775 -0.04682006 -0.04949514 -0.0524229  -0.05432571 -0.05739091 -0.05984795 -0.06481679 -0.0682782  -0.07511712 -0.08514268 -0.09372373 -0.09990466 -0.10113809 -0.09690269], 18.82, 19.34, False
2023/07/08 05:44:49.919, 46801589, [0.9725742  0.97210093 0.97092374 0.94663875 0.92892567 0.92536712 0.911606   0.90524618 0.90182717 0.88730149 0.88771738 0.87405088 0.85848549 0.85882646 0.85417068 0.84306395 0.83513744 0.83134874 0.82664696 0.81653369 0.81136904 0.8066628  0.79602897 0.7896936  0.78321135 0.77595946 0.77125913 0.76291863 0.75532819 0.75026913 0.74501472 0.7375927  0.7337409  0.73005905 0.7236119  0.71895695 0.71099272 0.7096219  0.70317453 0.69632574 0.6911725  0.68625621 0.68521696 0.67770746 0.67315087 0.66788206 0.66190313 0.65635132 0.65036758 0.64508475 0.6400514  0.6348189  0.63132813 0.62805742 0.62480798 0.62146775 0.61827421 0.61457586 0.61053517 0.6069423  0.60280856 0.6003453  0.59543642 0.59325539 0.58816993 0.58621362 0.58386538 0.5828113  0.58114057 0.57948428 0.57681771 0.5716264  0.56826165 0.56121969 0.56024467 0.55461679 0.55164894 0.54875875 0.54110375 0.53135121 0.52797665 0.51538795 0.50110692 0.49434743 0.48656789 0.48544987], [ 0.1496006   0.14718494  0.13302526  0.13858519  0.12613097  0.12946232  0.12584624  0.11529516  0.11719616  0.10958651  0.10591793  0.09834896  0.09700802  0.09174173  0.08814139  0.08075296  0.07856539  0.0756092   0.07055758  0.06556131  0.05870537  0.05470392  0.04964602  0.04472165  0.03791774  0.03330173  0.02766729  0.02283588  0.01769424  0.01188645  0.0075335   0.00345432 -0.00029986 -0.00295865 -0.00601016 -0.00842375 -0.01099517 -0.01364892 -0.01629996 -0.01803188 -0.02000343 -0.02179539 -0.02271683 -0.02409797 -0.02504309 -0.02299333 -0.02445124 -0.02646765 -0.02840061 -0.03025145 -0.03202221 -0.03321915 -0.03406179 -0.0339822  -0.03455416 -0.03450462 -0.03503338 -0.03537777 -0.03604761 -0.03627521 -0.03717834 -0.03740919 -0.03746255 -0.03730425 -0.03718269 -0.03667595 -0.0358469  -0.03722077 -0.03930431 -0.04105139 -0.04403011 -0.04674795 -0.04916645 -0.05170111 -0.05413353 -0.056746   -0.05915576 -0.06242394 -0.06612904 -0.07010868 -0.07645844 -0.08709551 -0.09463738 -0.10000305 -0.10223045 -0.09494389], 18.82, 19.34, False
2023/07/08 05:44:50.174, 46801840, [0.98020051 0.95743842 0.95946241 0.93440632 0.93622176 0.92155578 0.90746736 0.90358023 0.89596931 0.88780622 0.8810791  0.87003432 0.86146079 0.85448728 0.85051455 0.8407186  0.83429755 0.82511387 0.821316   0.81217812 0.80902701 0.8057133  0.79541702 0.78845554 0.7838331  0.77671082 0.7733725  0.76670925 0.7582535  0.75389626 0.74774626 0.74087813 0.73471651 0.72913676 0.72068815 0.71474988 0.70595622 0.70237728 0.69502901 0.68882113 0.68272672 0.67744519 0.67594296 0.66746699 0.66168091 0.65776512 0.65301398 0.64813166 0.6440782  0.63936018 0.63408822 0.63033324 0.6268475  0.62360671 0.61985922 0.61683225 0.61260633 0.60918839 0.60469972 0.60076961 0.5962489  0.59292924 0.58865168 0.58582058 0.58229581 0.58006625 0.57811237 0.576102   0.5747785  0.57249846 0.56850673 0.56373522 0.55921817 0.5519626  0.54799881 0.54352178 0.53791548 0.53380707 0.5289647  0.52017836 0.51683586 0.50472053 0.49114523 0.48516353 0.47749871 0.47245582], [ 0.15056591  0.13556192  0.13136395  0.12115285  0.13024832  0.12888204  0.11951211  0.12039073  0.11270621  0.11136944  0.10992297  0.10135928  0.09969495  0.09440485  0.09074901  0.08635651  0.08091211  0.07666363  0.07294059  0.06842972  0.06289166  0.05862847  0.05377253  0.04824605  0.04255749  0.03726606  0.03235848  0.02749278  0.02257747  0.01771673  0.01260272  0.0085722   0.00458868  0.00113904 -0.00211343 -0.00485261 -0.00734559 -0.0100304  -0.01263609 -0.01409392 -0.01620655 -0.01735511 -0.01888842 -0.02038579 -0.02072649 -0.0216194  -0.02323142 -0.02461041 -0.02658444 -0.02847234 -0.03041862 -0.03144668 -0.03194297 -0.03225717 -0.03224746 -0.03242767 -0.03268047 -0.03274867 -0.0335821  -0.03388279 -0.03465365 -0.03493065 -0.03483287 -0.03460064 -0.03379472 -0.03355837 -0.03351949 -0.03447439 -0.03649554 -0.03908625 -0.0417698  -0.04452838 -0.04626375 -0.04881209 -0.05187366 -0.05425943 -0.05627586 -0.06014174 -0.06418843 -0.06674373 -0.07428689 -0.08319878 -0.09200261 -0.09797568 -0.10051384 -0.09428789], 18.82, 19.34, False
2023/07/08 05:44:50.431, 46802089, [0.97258719 0.95743298 0.94672022 0.93554774 0.92892989 0.90663292 0.90072425 0.90358324 0.89449374 0.89115599 0.87532383 0.87300128 0.85826388 0.85510787 0.84921071 0.840045   0.83474718 0.82573103 0.82257621 0.81331472 0.80845521 0.8043711  0.79603053 0.78745397 0.77971891 0.77121543 0.76367853 0.75642948 0.7480888  0.74129332 0.73505562 0.72873949 0.72350169 0.71761868 0.71169659 0.70909487 0.70157405 0.69994123 0.69380889 0.68750926 0.68336427 0.67830538 0.67698447 0.66864547 0.66415503 0.6690872  0.66412205 0.65899686 0.6537695  0.64936976 0.64375189 0.63905394 0.63643659 0.63304707 0.63022951 0.62699884 0.62274661 0.61828741 0.61377232 0.60948972 0.60410639 0.59936737 0.59431461 0.59105567 0.58530193 0.58304311 0.58196934 0.58023689 0.57936677 0.57613368 0.57163164 0.56691983 0.56250614 0.55614921 0.55433366 0.54783995 0.54437271 0.53960724 0.53389698 0.5261097  0.52161675 0.51089365 0.49815615 0.49014873 0.48627739 0.48247381], [ 0.14524872  0.13554491  0.13300828  0.13384576  0.13088514  0.12339761  0.12002099  0.11806806  0.11801816  0.11173053  0.10214271  0.10058469  0.09579055  0.09090224  0.08785589  0.0826873   0.07914584  0.07489756  0.07119094  0.06659992  0.06085725  0.05686639  0.0521285   0.04585897  0.03968571  0.03449114  0.02939419  0.0244491   0.01805862  0.0135528   0.00966835  0.00571007  0.0021421  -0.00178676 -0.00449382 -0.00660827 -0.00975472 -0.01216142 -0.01499952 -0.01656651 -0.01821564 -0.01993394 -0.02109145 -0.02225979 -0.02324289 -0.02311987 -0.02458625 -0.02609942 -0.02833826 -0.03020448 -0.03211915 -0.03317288 -0.03383333 -0.03402721 -0.03446041 -0.03499271 -0.03516363 -0.0351922  -0.03626853 -0.03695537 -0.03716718 -0.03758506 -0.03788781 -0.03783494 -0.0374128  -0.03681288 -0.03674917 -0.03782948 -0.03976501 -0.04227286 -0.04432765 -0.04765106 -0.04960604 -0.05206102 -0.05483953 -0.05718652 -0.06014655 -0.06313155 -0.06671685 -0.07021113 -0.07665641 -0.08669248 -0.09556976 -0.10007597 -0.10295761 -0.09612798], 18.83, 19.34, False
