time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 02:40:38.072, 317665904, [0.8239362  0.80984129 0.79405552 0.77975334 0.7829788  0.76101167 0.76242466 0.75489565 0.74075351 0.73385104 0.72267613 0.71679423 0.7033882  0.69968092 0.69154849 0.68175077 0.67953644 0.67211565 0.66373947 0.66163818 0.65524681 0.65012037 0.64240994 0.63818682 0.63088761 0.62510504 0.61991852 0.61445894 0.6088651  0.60388307 0.60062939 0.59530052 0.59038516 0.58698673 0.5815806  0.57762078 0.57225587 0.56933329 0.56559294 0.56151411 0.55695715 0.5520982  0.54825391 0.54249473 0.53840345 0.53721106 0.53371612 0.52930861 0.52464356 0.52033526 0.51676635 0.51358559 0.5120181  0.50997379 0.50693715 0.50472656 0.50151174 0.49958518 0.49607089 0.49381269 0.49054846 0.48804819 0.48404866 0.48172807 0.47805554 0.47622806 0.47467076 0.47296217 0.47251951 0.47143375 0.46802644 0.46562412 0.46255379 0.4569472  0.45480178 0.45022171 0.44660293 0.44690561 0.4411626  0.43440582 0.43172211 0.4203249  0.41239406 0.4053092  0.40309152 0.40561878], [ 0.15331448  0.14613741  0.15831555  0.13733614  0.13621491  0.13403608  0.12824413  0.11946256  0.11488234  0.10895305  0.10074214  0.09737935  0.09162918  0.08548256  0.08186262  0.07645974  0.07019809  0.0673468   0.06225185  0.05834074  0.05361793  0.04784239  0.04351704  0.03896205  0.03423836  0.02844359  0.02408768  0.02018361  0.01510408  0.01187665  0.00828922  0.00444581  0.00117199 -0.00109759 -0.0034332  -0.00497677 -0.0070991  -0.00894308 -0.01057234 -0.01160452 -0.01317283 -0.01471677 -0.01511664 -0.01619326 -0.01675323 -0.01532227 -0.01647434 -0.01859928 -0.02043678 -0.02206782 -0.02379612 -0.02440373 -0.02486945 -0.02568925 -0.02600282 -0.02653304 -0.02710808 -0.02847829 -0.02911796 -0.02961396 -0.03033004 -0.03079513 -0.03152094 -0.03164969 -0.03181218 -0.0317279  -0.03178407 -0.03352561 -0.03563927 -0.03764382 -0.04093613 -0.04431987 -0.04654161 -0.04901393 -0.05205498 -0.05560705 -0.05926256 -0.06324363 -0.06650272 -0.07139027 -0.07667409 -0.08226007 -0.08650654 -0.08731891 -0.08417687 -0.07839098], 21.49, 22.91, False
2023/06/15 02:40:38.312, 317666152, [0.84540008 0.81942316 0.79698806 0.78985873 0.78067586 0.77169258 0.7517414  0.76277564 0.740222   0.74144051 0.7258432  0.71393358 0.71022987 0.70362151 0.69592302 0.68616555 0.68035823 0.67327528 0.66626017 0.6613086  0.65315368 0.64942851 0.63925621 0.63645024 0.62982402 0.6255105  0.6185374  0.61411344 0.61009065 0.60473212 0.59990968 0.59331514 0.58896558 0.58551398 0.57966749 0.57486029 0.57173802 0.5676381  0.56415442 0.56027688 0.55581082 0.55192628 0.54964561 0.54321388 0.54117791 0.53435403 0.52996367 0.52584344 0.52113538 0.51651787 0.51346911 0.51010156 0.50752429 0.50571629 0.50364946 0.50080555 0.4979029  0.49553108 0.49312719 0.49075379 0.4877851  0.48480494 0.48117239 0.47831554 0.47353286 0.47184448 0.4701816  0.4684375  0.46733842 0.46593153 0.46241621 0.45965468 0.45587742 0.45178022 0.4482596  0.44247659 0.44001427 0.43450901 0.42868209 0.42262905 0.41828739 0.40889503 0.40006121 0.39732963 0.39423954 0.39256252], [ 0.1584263   0.14686914  0.15266236  0.14125579  0.13675321  0.13148099  0.12330958  0.11985548  0.11383991  0.10772981  0.09967675  0.0967102   0.08950152  0.08356639  0.07864291  0.07452211  0.0682717   0.06703889  0.06009879  0.05692319  0.05157924  0.04629286  0.04217838  0.03705321  0.03314407  0.02732306  0.02257939  0.01877193  0.01478032  0.01118017  0.0077745   0.00457533  0.0015585  -0.000384   -0.00249789 -0.00387405 -0.00657428 -0.00838962 -0.01065439 -0.0120222  -0.01341341 -0.01498516 -0.01587591 -0.01750994 -0.0179888  -0.01582671 -0.01707004 -0.01849004 -0.02056008 -0.0221054  -0.02401112 -0.02484273 -0.0255667  -0.0260747  -0.02674572 -0.02753239 -0.0280563  -0.02867472 -0.02931474 -0.029629   -0.03048063 -0.03113764 -0.03181088 -0.03170338 -0.03182897 -0.03178452 -0.03216681 -0.03370786 -0.03530744 -0.03783409 -0.04061946 -0.04378847 -0.04597801 -0.04879265 -0.05246084 -0.05504879 -0.05891403 -0.06290228 -0.0662963  -0.07152551 -0.07660284 -0.08378003 -0.08693937 -0.0873532  -0.08580597 -0.07974102], 21.49, 22.91, False
2023/06/15 02:40:38.568, 317666402, [0.82669541 0.80056334 0.7999306  0.78174076 0.77349095 0.76023906 0.75674278 0.74478236 0.7441989  0.73207371 0.72350515 0.71222228 0.70496488 0.70140801 0.69025246 0.68361296 0.67676987 0.67055562 0.66609418 0.65917971 0.65555477 0.64901788 0.64266679 0.63876941 0.63238864 0.62957315 0.62121488 0.6168787  0.61024998 0.60595865 0.59953817 0.59502725 0.5893495  0.58618695 0.58234922 0.57767873 0.57325874 0.56994391 0.56477847 0.56179557 0.55763082 0.55390987 0.55110695 0.5455884  0.54229833 0.53248956 0.52946469 0.5259837  0.52333474 0.52093109 0.51881371 0.5172502  0.51655937 0.51574782 0.5144843  0.51233992 0.50986457 0.50721078 0.50407804 0.5022557  0.49900807 0.4966402  0.49372703 0.49172546 0.48808011 0.48743898 0.48568088 0.48417452 0.48356424 0.48304981 0.48017903 0.47772032 0.47349197 0.46959872 0.46609243 0.4604031  0.45730578 0.45022518 0.44532815 0.43633166 0.43176266 0.42083898 0.41184756 0.40448728 0.4040476  0.40102791], [ 0.15331179  0.15198477  0.13927422  0.14789215  0.13728908  0.12892574  0.12555762  0.12024659  0.11559043  0.1046434   0.10131848  0.09407234  0.08891538  0.08474519  0.07970189  0.07452168  0.07160372  0.06720342  0.06025254  0.05493285  0.05028592  0.04667088  0.04308306  0.03655561  0.03237896  0.02691868  0.02276506  0.01886085  0.01477974  0.01167171  0.00719869  0.00392734  0.00061656 -0.00157535 -0.0035095  -0.00569389 -0.00817914 -0.01028959 -0.01180011 -0.01331857 -0.01421409 -0.01537965 -0.0161774  -0.0175011  -0.01853211 -0.01484261 -0.01605289 -0.01804336 -0.01958605 -0.02157977 -0.02253961 -0.02383768 -0.02466751 -0.02544804 -0.02563112 -0.02637213 -0.02712597 -0.02801193 -0.02896056 -0.02954568 -0.03030299 -0.0313274  -0.03191605 -0.03191051 -0.031626   -0.03168899 -0.03184317 -0.03281892 -0.03457094 -0.03760021 -0.04036124 -0.0434725  -0.04547665 -0.04879337 -0.05162944 -0.05517207 -0.05899711 -0.06262025 -0.0669082  -0.07115768 -0.07629457 -0.08187126 -0.08695445 -0.08685902 -0.08631583 -0.07980977], 21.49, 22.91, False
2023/06/15 02:40:38.808, 317666653, [0.8560841  0.83092394 0.82465367 0.79505705 0.79336072 0.79409904 0.77881732 0.77784821 0.76518455 0.75930514 0.75008438 0.73472896 0.72559172 0.71784775 0.70628649 0.70579099 0.69208543 0.69109757 0.68550906 0.67656818 0.67330072 0.67044989 0.65934659 0.65562109 0.64898844 0.64535723 0.63962054 0.63464121 0.62867409 0.62417011 0.61906205 0.61402076 0.60934497 0.6053821  0.60107657 0.59635389 0.59383261 0.58984924 0.58657189 0.58311989 0.57846793 0.57511345 0.57371288 0.56608429 0.56565542 0.55607672 0.55109706 0.54720933 0.54222441 0.53759397 0.53374513 0.52981336 0.52723626 0.52466342 0.52158123 0.51846202 0.5148122  0.51156258 0.50787097 0.50492586 0.50037692 0.49779932 0.49426306 0.49074296 0.48744799 0.48549119 0.48321563 0.48266401 0.48100004 0.48001471 0.4780269  0.47406463 0.47060746 0.46590064 0.46192973 0.45823736 0.4531714  0.4493734  0.44463836 0.43861892 0.43481547 0.42472878 0.41817685 0.41509311 0.41310545 0.41220044], [ 0.14973807  0.14758087  0.14753234  0.13462254  0.1309498   0.13340982  0.11880623  0.11826214  0.11418809  0.10309642  0.09725452  0.09340404  0.09127659  0.08422922  0.07990178  0.0727874   0.06967349  0.06689102  0.06055707  0.05659425  0.05184327  0.04710053  0.04162303  0.03785214  0.03223767  0.02751649  0.02323406  0.01895134  0.0142805   0.01072559  0.00713473  0.00425836  0.00129027 -0.00152465 -0.00381859 -0.00573031 -0.00818003 -0.01005959 -0.01218893 -0.01370357 -0.01508724 -0.01561348 -0.01669878 -0.01806563 -0.01864838 -0.01511558 -0.01668553 -0.01811448 -0.01975547 -0.02174607 -0.0235096  -0.02408007 -0.02472132 -0.02501583 -0.02546222 -0.0263339  -0.02682669 -0.02785032 -0.02856684 -0.0288317  -0.02971342 -0.03053782 -0.03062589 -0.03078527 -0.03077575 -0.03095897 -0.03100773 -0.03232995 -0.0348526  -0.03749191 -0.04017766 -0.0432015  -0.04546576 -0.04844822 -0.0509921  -0.05424465 -0.05756579 -0.0617104  -0.06676262 -0.07090903 -0.07620352 -0.08150171 -0.08610789 -0.08689794 -0.08519995 -0.07917376], 21.50, 22.91, False
2023/06/15 02:40:39.064, 317666903, [0.83599727 0.79466519 0.79293743 0.77161468 0.76858517 0.762258   0.7567414  0.74700891 0.73876791 0.73385104 0.72508556 0.71362379 0.70968494 0.69997791 0.69853768 0.68595471 0.68208556 0.67584079 0.66824549 0.66163818 0.6565909  0.65371154 0.64695695 0.64144151 0.63398926 0.62947129 0.62306004 0.61912972 0.61301855 0.60818354 0.6032361  0.59721616 0.593829   0.5888964  0.58515211 0.57905884 0.57578187 0.57245952 0.56794728 0.56419524 0.55909603 0.55568667 0.55392501 0.5472431  0.54458724 0.5361522  0.53275131 0.52948143 0.52570038 0.52174266 0.51807541 0.5140979  0.5124223  0.50973199 0.50716402 0.50436166 0.50214485 0.49950107 0.49689267 0.49481277 0.49144502 0.48962495 0.48612331 0.48368439 0.4804654  0.47862237 0.47616375 0.47516975 0.47360469 0.47153705 0.46838239 0.46561026 0.46151061 0.45596072 0.45345103 0.44854719 0.44245499 0.44009183 0.43284655 0.42614005 0.42449297 0.41189598 0.40505262 0.40217263 0.39885316 0.39992301], [ 0.15331448  0.1519875   0.14754421  0.13733614  0.13385571  0.13500194  0.12867871  0.12261975  0.11173299  0.11081742  0.10160831  0.09552202  0.08867728  0.08327506  0.0792944   0.07508828  0.07020286  0.06720395  0.06290667  0.05588329  0.0523243   0.04705022  0.04166664  0.03735958  0.03236327  0.02762786  0.02257677  0.01869113  0.01503716  0.01004821  0.00712054  0.00405737  0.00098024 -0.00154774 -0.00382341 -0.00546976 -0.00752975 -0.01025579 -0.01218556 -0.01394826 -0.01443683 -0.01578994 -0.01665779 -0.01849879 -0.01884135 -0.01413865 -0.01632728 -0.01782087 -0.01924008 -0.0211032  -0.0231221  -0.02392579 -0.02466032 -0.02547912 -0.02585088 -0.02653885 -0.02733116 -0.02830595 -0.02916442 -0.0294762  -0.03036759 -0.03106594 -0.03159698 -0.03153788 -0.03128994 -0.03149592 -0.03181036 -0.03272429 -0.03493215 -0.03798004 -0.04031675 -0.0435074  -0.04531478 -0.04812888 -0.0523127  -0.05448626 -0.05838194 -0.06284775 -0.06614758 -0.07074971 -0.0768642  -0.08185945 -0.08613125 -0.08646603 -0.08580597 -0.07974102], 21.49, 22.91, False
2023/06/15 02:40:39.320, 317667153, [0.83463474 0.82038438 0.80806639 0.80124523 0.7901811  0.77703855 0.77379438 0.76278008 0.75415926 0.75082438 0.7413489  0.73298036 0.723756   0.71758362 0.70706888 0.70368297 0.69357217 0.68777045 0.68172489 0.67541421 0.66851906 0.66518679 0.65870944 0.65236058 0.6481289  0.64197607 0.6365615  0.63151622 0.62450919 0.62062876 0.6145563  0.60832094 0.60603302 0.60107416 0.59710434 0.5940344  0.59015953 0.58814727 0.5843719  0.58118991 0.57762893 0.57383411 0.57098288 0.56568532 0.56275268 0.53367317 0.5290405  0.52430339 0.52044    0.51626409 0.51300783 0.50961234 0.50748592 0.50526466 0.50251037 0.49957348 0.49688241 0.49363528 0.49071166 0.48847049 0.48495253 0.4821228  0.47848812 0.47582998 0.47315432 0.47127413 0.4694631  0.46826261 0.46734403 0.46751503 0.46425087 0.46177806 0.45808955 0.45264659 0.44974234 0.44508287 0.4406745  0.43704856 0.43042957 0.42452255 0.42340405 0.41058151 0.40345337 0.40194322 0.3967343  0.40009174], [ 0.17966672  0.1784104   0.17870445  0.17063804  0.16000396  0.16060639  0.16069363  0.1484422   0.14406195  0.14088163  0.13313858  0.13087006  0.12413783  0.12001633  0.11300535  0.10663509  0.10343765  0.09922222  0.09253567  0.08813729  0.08254798  0.07653679  0.07163843  0.06656645  0.06080019  0.05524973  0.05059152  0.04618037  0.04201248  0.03884081  0.0349094   0.03258296  0.02993068  0.0281838   0.02627838  0.02413857  0.02292871  0.02131726  0.01963479  0.01819656  0.01575046  0.01301326  0.01103896  0.00860061  0.0070957  -0.01540699 -0.01664983 -0.01818119 -0.01969216 -0.02152155 -0.02279705 -0.02374016 -0.02438504 -0.02525809 -0.02549074 -0.02627038 -0.02697315 -0.02746411 -0.02822617 -0.02906259 -0.02963395 -0.03040571 -0.03054365 -0.03060178 -0.03028187 -0.03036307 -0.03111403 -0.03244064 -0.03445508 -0.03706524 -0.03987281 -0.04307988 -0.04564839 -0.04854203 -0.05156694 -0.05448816 -0.05832252 -0.06244974 -0.06645509 -0.07090707 -0.07722274 -0.08224026 -0.08655221 -0.08699816 -0.08524862 -0.08031714], 21.49, 22.91, False
2023/06/15 02:40:39.560, 317667402, [0.84269696 0.83090274 0.80620695 0.80415343 0.77521891 0.7658244  0.75924097 0.75771902 0.73571422 0.73206882 0.72267302 0.70831506 0.70056187 0.69598416 0.68921521 0.68106008 0.67292992 0.6672305  0.66213838 0.65738666 0.64991263 0.64792159 0.63952052 0.63530532 0.62897815 0.62403698 0.61818722 0.61257336 0.60604066 0.60075834 0.5967352  0.59045912 0.58612864 0.58221761 0.57736201 0.57185496 0.56678486 0.56391547 0.55873071 0.55474626 0.55095887 0.54640841 0.5443529  0.53761242 0.53534163 0.53955789 0.53529011 0.5311615  0.52810498 0.52410611 0.52073963 0.51749951 0.515463   0.51286589 0.51029902 0.50710342 0.50419631 0.50199369 0.49886076 0.49647038 0.49244232 0.48974055 0.48577456 0.48290972 0.47895181 0.47776926 0.47683412 0.47539193 0.47393233 0.47346398 0.46950323 0.46731592 0.46235983 0.45599593 0.45267615 0.44803468 0.44392815 0.44074253 0.43423459 0.42804713 0.42522695 0.41292023 0.4082316  0.4030631  0.39923409 0.40183102], [ 0.15331986  0.1512678   0.14688701  0.14457921  0.13385888  0.13196947  0.12737547  0.11985825  0.11559398  0.10773216  0.10161095  0.09934907  0.08891818  0.08828531  0.08015126  0.07529435  0.07090492  0.06751295  0.06113929  0.05611857  0.05123889  0.04735781  0.04245508  0.03774707  0.03325003  0.0278352   0.02361691  0.01965603  0.01560956  0.01150947  0.00842974  0.00562367  0.00315453 -0.00015776 -0.00181842 -0.00403537 -0.00506079 -0.00720916 -0.00865609 -0.00970567 -0.01065115 -0.01229089 -0.01285972 -0.01329101 -0.01415855 -0.01513365 -0.01608618 -0.0175414  -0.01981851 -0.02118613 -0.02333999 -0.02381923 -0.02455589 -0.02489124 -0.02542818 -0.02599755 -0.02722286 -0.02749399 -0.02812475 -0.02887681 -0.0297163  -0.03054079 -0.03083061 -0.0311855  -0.03118673 -0.0311804  -0.03131821 -0.03272288 -0.03423729 -0.03695056 -0.03995502 -0.04335118 -0.04546034 -0.0485068  -0.05134917 -0.05429887 -0.05729516 -0.06267486 -0.06650142 -0.07119444 -0.07688657 -0.08186874 -0.08651935 -0.08695912 -0.08422633 -0.07872877], 21.48, 22.91, False
2023/06/15 02:40:39.816, 317667653, [0.82531946 0.81326387 0.81543937 0.77976478 0.79506177 0.76661138 0.76561639 0.75773082 0.75175527 0.74237793 0.73183447 0.72313861 0.70903708 0.70707728 0.70087057 0.69040143 0.67825145 0.67564549 0.66860068 0.66311654 0.65496188 0.65219891 0.64355131 0.63819065 0.63174589 0.62878326 0.62260868 0.61732516 0.61213618 0.60673951 0.60093059 0.59585899 0.59040605 0.58577173 0.58201692 0.57670307 0.57390972 0.56991314 0.56614842 0.56241889 0.55778507 0.55441573 0.55112698 0.54475794 0.54173987 0.53535403 0.53125392 0.52769571 0.52332578 0.51949943 0.52172173 0.52232093 0.52169751 0.52165682 0.51860201 0.51487486 0.50968082 0.50223438 0.4966537  0.49408484 0.48942068 0.48735366 0.48336536 0.47954793 0.47520655 0.4738595  0.47149155 0.47118188 0.46852158 0.46703429 0.46356865 0.45896486 0.45537658 0.44861859 0.44512946 0.44083858 0.43727309 0.43267436 0.42766577 0.41909526 0.41732043 0.40560914 0.39619763 0.39487375 0.39212552 0.39036158], [ 0.14973807  0.14246251  0.14753234  0.13401552  0.1338452   0.13195918  0.1255497   0.11786866  0.11208227  0.10618046  0.09725452  0.09407     0.08997514  0.08400743  0.07757873  0.07393662  0.06949705  0.0657579   0.06024852  0.05654208  0.0517087   0.04735282  0.04217378  0.03630368  0.0322541   0.02762355  0.02247871  0.0188618   0.01460414  0.01057561  0.0075706   0.0045929   0.00133823 -0.00104756 -0.0034459  -0.00540578 -0.00781171 -0.00964645 -0.01154647 -0.0128753  -0.01406785 -0.01527393 -0.01632295 -0.01756854 -0.01878304 -0.01585424 -0.01714291 -0.01870688 -0.02035992 -0.02185543 -0.02349307 -0.02446629 -0.02528577 -0.02583568 -0.02632586 -0.02711278 -0.02798653 -0.02843173 -0.02915985 -0.03018838 -0.03040623 -0.03147596 -0.03192659 -0.03167774 -0.03194261 -0.03195817 -0.03196304 -0.03322873 -0.03560989 -0.03827418 -0.0410121  -0.04379262 -0.04612902 -0.04870138 -0.05195165 -0.05473954 -0.05789296 -0.06267752 -0.06650665 -0.07057939 -0.07722502 -0.08264315 -0.0869591  -0.08703521 -0.08632024 -0.07866866], 21.50, 22.91, False
2023/06/15 02:40:40.072, 317667903, [0.83736198 0.81451046 0.80918588 0.79603985 0.79336658 0.77067613 0.7756463  0.76324419 0.75269822 0.74858357 0.73736193 0.73121776 0.72154157 0.71901571 0.71096096 0.7034595  0.69699801 0.68934071 0.68424909 0.67787527 0.66882397 0.66795522 0.65896754 0.65282903 0.64791707 0.644662   0.63767667 0.6334278  0.6286756  0.62186167 0.617754   0.61244235 0.60785094 0.60427922 0.5979825  0.59475689 0.59068378 0.58724764 0.58360471 0.58013179 0.57576405 0.57163506 0.56956384 0.56278166 0.56035455 0.53846262 0.53382562 0.52871362 0.52563029 0.52099547 0.5171136  0.5131377  0.5112865  0.50892343 0.50616474 0.50283259 0.50005355 0.49781365 0.49504068 0.49284232 0.48934865 0.48767779 0.48417923 0.48107613 0.47769756 0.47642324 0.47401465 0.47287845 0.47121316 0.47088676 0.46830859 0.46610137 0.46269735 0.45774462 0.45416198 0.44897106 0.44565881 0.44038873 0.43527755 0.42880137 0.42307788 0.41380215 0.40568103 0.40187284 0.39981071 0.39818357], [ 0.15050301  0.14245628  0.14239428  0.13793425  0.13384162  0.12587824  0.12148849  0.11984748  0.11208006  0.10617837  0.10131329  0.0931423   0.08973518  0.08260502  0.07778154  0.07124425  0.07019581  0.0639839   0.05951597  0.05431841  0.05096154  0.04628847  0.04099158  0.0372694   0.03204355  0.02772095  0.02295106  0.01964929  0.01452622  0.01117415  0.00717558  0.00528232  0.00116706 -0.00096344 -0.00333356 -0.00507924 -0.00765874 -0.00971438 -0.01178039 -0.01301091 -0.01423501 -0.01527505 -0.01691039 -0.0181545  -0.01947455 -0.01517553 -0.01662942 -0.01834942 -0.01995398 -0.02163758 -0.02359325 -0.0242971  -0.02480311 -0.02531974 -0.02585498 -0.02659556 -0.02681893 -0.02792495 -0.02891488 -0.02949978 -0.03043504 -0.03085856 -0.03138425 -0.03112114 -0.03077683 -0.03111305 -0.03109058 -0.03220944 -0.03437473 -0.03656478 -0.03960352 -0.0427135  -0.04542016 -0.04838627 -0.05126873 -0.05430932 -0.05775029 -0.0622787  -0.06655756 -0.0703675  -0.07629989 -0.08301199 -0.08651384 -0.08742912 -0.08688203 -0.07968102], 21.50, 22.91, False
2023/06/15 02:40:40.312, 317668152, [0.83326444 0.83557043 0.81730323 0.80677437 0.79249336 0.78902471 0.7781397  0.76487729 0.75268863 0.74097645 0.72384725 0.72136988 0.70778723 0.70308114 0.69724291 0.68874918 0.67972854 0.67506102 0.67003435 0.66491418 0.65793608 0.65412524 0.64683051 0.64132459 0.63613511 0.63076204 0.62648456 0.62094787 0.61587186 0.61033746 0.60621491 0.60030557 0.59584387 0.59153554 0.58655007 0.58221367 0.57761289 0.57466181 0.5693767  0.56668268 0.56238356 0.55873865 0.55618091 0.55154297 0.55249653 0.55412724 0.54926107 0.54502153 0.54110243 0.53631703 0.53306211 0.52978155 0.52659649 0.52364405 0.51999004 0.51624362 0.51148379 0.5077187  0.50356741 0.50086597 0.49671661 0.49344892 0.49019502 0.48771781 0.48375798 0.48106569 0.47950642 0.47777984 0.47698912 0.47484252 0.47334403 0.46912231 0.46544037 0.46152572 0.45696153 0.45332934 0.4492468  0.44565039 0.44082005 0.43356258 0.43038069 0.42127871 0.41477261 0.40971126 0.40809655 0.41125349], [ 0.1482065   0.15270822  0.13927422  0.1373335   0.13728908  0.1314792   0.12418328  0.1151035   0.1134835   0.10927214  0.09967543  0.0993455   0.09186657  0.08666136  0.08100588  0.07568734  0.07107509  0.06862299  0.06225126  0.05848277  0.0535561   0.05043674  0.04572162  0.03934827  0.03514087  0.02977027  0.02578852  0.02097262  0.01683666  0.01310551  0.00943975  0.00531974  0.00276594  0.00038792 -0.00264139 -0.00513654 -0.00648256 -0.00891674 -0.01134259 -0.01312046 -0.01424852 -0.0157053  -0.01665086 -0.01756117 -0.01895104 -0.01649581 -0.01772237 -0.01942976 -0.02133799 -0.02278374 -0.02454097 -0.0255391  -0.02631592 -0.02680394 -0.02741925 -0.028073   -0.02894705 -0.02939596 -0.03008192 -0.03081095 -0.03180926 -0.03235252 -0.03263682 -0.03303041 -0.03278446 -0.03262297 -0.03259984 -0.0336661  -0.0358945  -0.03838255 -0.04102236 -0.04453521 -0.0468591  -0.0497735  -0.05276023 -0.05573469 -0.05915942 -0.06330085 -0.06746986 -0.0710612  -0.0779817  -0.0841651  -0.08780566 -0.08936814 -0.08687586 -0.08115874], 21.49, 22.91, False
2023/06/15 02:40:40.568, 317668402, [0.82669554 0.81915667 0.81434133 0.7878995  0.78299247 0.77373286 0.76493949 0.75772919 0.74672244 0.73741765 0.73224354 0.71607086 0.71746231 0.70707642 0.69852271 0.69434512 0.6854903  0.6754233  0.67291052 0.66540808 0.65972478 0.65288976 0.64330187 0.63981752 0.63399942 0.62729107 0.62344015 0.6168903  0.61212857 0.60719506 0.60237749 0.59757038 0.59332102 0.58896216 0.58334339 0.58006661 0.57536464 0.57380998 0.56852163 0.56502899 0.56083502 0.55637618 0.55350364 0.5474885  0.54439351 0.55140896 0.54818466 0.54523078 0.5420373  0.53892937 0.53552929 0.53310762 0.53199351 0.52959536 0.52688069 0.52445684 0.52077395 0.51756483 0.51349301 0.50935449 0.50494325 0.50228939 0.49854538 0.49582681 0.49092566 0.48806109 0.48537739 0.4839892  0.48238163 0.48097863 0.47806112 0.4742908  0.47016425 0.46480653 0.46020757 0.45726863 0.45293935 0.44814779 0.44291078 0.43469086 0.43249698 0.42340334 0.41338463 0.41075287 0.40788947 0.41054486], [ 0.14896598  0.14612227  0.14306736  0.13733135  0.13674449  0.12892178  0.12417695  0.1178696   0.11172738  0.10958792  0.0986082   0.09407045  0.08819539  0.08305052  0.07843506  0.07278796  0.06862087  0.06462469  0.05967284  0.05484015  0.05069488  0.04666881  0.04075748  0.03621952  0.03161148  0.02712166  0.02276514  0.01841455  0.01369112  0.01069811  0.00703843  0.00401052  0.00104837 -0.00150834 -0.00394321 -0.00634244 -0.00805954 -0.01006572 -0.01209345 -0.01358289 -0.01477004 -0.01610141 -0.01687866 -0.01825403 -0.01945995 -0.01607626 -0.01750727 -0.01862607 -0.02046432 -0.02242795 -0.02387717 -0.02519577 -0.02583428 -0.02615761 -0.02655728 -0.02699474 -0.02827054 -0.0289393  -0.02971372 -0.03034833 -0.03144007 -0.03196901 -0.03280868 -0.0328799  -0.03277833 -0.03281802 -0.0330259  -0.03371081 -0.03618554 -0.0386983  -0.04155922 -0.04447824 -0.04639836 -0.04914338 -0.05291323 -0.05523802 -0.05875185 -0.06358973 -0.06654758 -0.07106382 -0.07663031 -0.08265356 -0.08780938 -0.08841623 -0.08570801 -0.08025138], 21.50, 22.91, False
2023/06/15 02:40:40.824, 317668653, [0.83201909 0.79803908 0.81026604 0.78431505 0.78469591 0.7686243  0.76810557 0.75489441 0.75373649 0.73656483 0.72859944 0.72241095 0.71495551 0.70648044 0.7026715  0.68989343 0.68974165 0.67425653 0.67128659 0.66441973 0.65941513 0.65619383 0.64733343 0.64189838 0.63709168 0.631748   0.62638384 0.621985   0.61537952 0.6108668  0.60715149 0.60036833 0.5955097  0.5915981  0.58666208 0.58088049 0.57671941 0.57319832 0.56856078 0.56533619 0.56175659 0.55709745 0.5545416  0.54808233 0.54407568 0.53670012 0.53268041 0.52832641 0.52422575 0.52106632 0.5170519  0.51370403 0.51158628 0.50919046 0.50681103 0.50401025 0.50163913 0.49909254 0.49594394 0.49406891 0.49046015 0.48792794 0.48392399 0.4812918  0.47703257 0.47553037 0.4734309  0.47246385 0.47130702 0.47043585 0.4678389  0.46461921 0.46058977 0.45505263 0.45166518 0.44737228 0.4438535  0.4391149  0.4331813  0.4277159  0.42453233 0.41409204 0.40764746 0.4021723  0.40077302 0.40142944], [ 0.14232519  0.1424835   0.14308018  0.1334153   0.13439684  0.13452114  0.12599609  0.11510627  0.11523833  0.10773099  0.09832421  0.0952629   0.08819973  0.08238724  0.07909075  0.07279104  0.06897321  0.06496058  0.05848246  0.056404    0.04988239  0.04573497  0.04103717  0.03633498  0.03173701  0.02723295  0.02248627  0.01929717  0.01460014  0.01070237  0.00773884  0.00465151  0.00146177 -0.00050708 -0.00287917 -0.0049731  -0.00787187 -0.00944915 -0.01154005 -0.01285041 -0.01430284 -0.01521875 -0.01640911 -0.01726544 -0.01835799 -0.01658804 -0.01805214 -0.01946093 -0.02155279 -0.02303548 -0.02497827 -0.02583598 -0.02628152 -0.02696417 -0.02752927 -0.02809386 -0.02915781 -0.02955867 -0.03011442 -0.03111119 -0.03142913 -0.03224168 -0.03233782 -0.03266995 -0.03235907 -0.03235559 -0.03294644 -0.03402595 -0.03594679 -0.03897346 -0.04132376 -0.04413989 -0.04681115 -0.04910817 -0.05194709 -0.05505244 -0.05932317 -0.0631845  -0.0674189  -0.07218422 -0.0770537  -0.08301085 -0.08780411 -0.08823982 -0.08529617 -0.08088651], 21.48, 22.91, False
