time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 02:43:53.948, 259158309, [0.65328665 0.6465022  0.6508528  0.62096616 0.62012665 0.61906291 0.61427965 0.61326018 0.60410473 0.5937818  0.59665629 0.58209501 0.57902237 0.57535792 0.57104902 0.56219702 0.56029742 0.55606516 0.55134274 0.54714483 0.53994155 0.53979736 0.53260615 0.53179018 0.52646896 0.52196083 0.51732666 0.51658301 0.51076068 0.50772584 0.50551371 0.5018275  0.49965481 0.4962379  0.49268712 0.49059824 0.48742383 0.48626231 0.48361119 0.48184292 0.47860083 0.47700433 0.4751503  0.46834511 0.46871898 0.46952014 0.46734598 0.4646332  0.46240926 0.45906467 0.4557126  0.45255776 0.44941851 0.44576466 0.44538865 0.44449343 0.44349095 0.44257414 0.44034465 0.43934472 0.43713748 0.43641293 0.43271172 0.43148966 0.42753578 0.42577794 0.42424997 0.42447939 0.42185223 0.4212787  0.41916644 0.4176019  0.41624349 0.41243681 0.41098798 0.40693995 0.40410147 0.40203265 0.39493168 0.38708365 0.3871794  0.37181141 0.36556495 0.35847775 0.35443709 0.35968538], [ 0.1071337   0.10910308  0.10223093  0.10885897  0.0980617   0.09466869  0.09559594  0.09300204  0.08551419  0.0778394   0.07642108  0.07213724  0.06770649  0.06206882  0.06123356  0.05430371  0.05323597  0.04697182  0.04370078  0.03986876  0.03528739  0.03159559  0.02667897  0.02309947  0.01916504  0.01567954  0.01207629  0.00893513  0.00530893  0.00293522  0.00015802 -0.00221532 -0.00416019 -0.00616231 -0.008059   -0.00971511 -0.01076813 -0.01366127 -0.01548252 -0.01664071 -0.01753771 -0.01862604 -0.01885063 -0.01976607 -0.02149872 -0.0098441  -0.01176211 -0.01315373 -0.0156348  -0.01781538 -0.01980874 -0.02062984 -0.02024591 -0.02010956 -0.0205425  -0.02135092 -0.02191505 -0.02292203 -0.02394596 -0.02504306 -0.02596197 -0.02654155 -0.02716885 -0.02736338 -0.02723693 -0.02755481 -0.02746717 -0.02878416 -0.03086027 -0.03301766 -0.03564956 -0.03899593 -0.04092063 -0.0443238  -0.04698184 -0.04940967 -0.05294636 -0.05736668 -0.06221044 -0.06787174 -0.07429765 -0.08272371 -0.08868081 -0.09060108 -0.08961325 -0.08131705], 20.02, 21.07, False
2023/06/10 02:43:54.204, 259158559, [0.66498256 0.65040274 0.64864209 0.6371095  0.62821018 0.62941651 0.61574686 0.62216054 0.6018442  0.60187487 0.59887328 0.58529501 0.57825604 0.57575458 0.56959387 0.56385196 0.56226254 0.55446329 0.5534607  0.54840147 0.54369365 0.54278652 0.53501696 0.53377087 0.52896151 0.52546075 0.52309745 0.51974057 0.51301166 0.51153977 0.50805848 0.50484637 0.5027553  0.49986027 0.49649467 0.49246058 0.48853063 0.48790684 0.48293027 0.47957328 0.47609924 0.47394118 0.47136296 0.46532779 0.46450024 0.46454206 0.46273221 0.45974962 0.4567354  0.45382557 0.45158143 0.44928363 0.44862341 0.44868867 0.44766604 0.44727058 0.44588158 0.44443066 0.44202946 0.44013477 0.43793763 0.43745136 0.43427886 0.43241518 0.42869922 0.42769551 0.42645254 0.42687909 0.42621779 0.42558614 0.42349161 0.42111038 0.41946967 0.41296371 0.41154432 0.40654348 0.40254453 0.40143821 0.3959717  0.38667726 0.38714504 0.3728282  0.36388133 0.35842853 0.35409491 0.35549733], [ 0.0972104   0.09115827  0.09879007  0.09923482  0.08909993  0.08999852  0.09024538  0.08532188  0.07938185  0.07957967  0.06956997  0.06881176  0.06173336  0.05937431  0.05461673  0.05266696  0.04943349  0.04592477  0.04181429  0.03838755  0.03470417  0.03031676  0.02604283  0.02140364  0.01799345  0.01344804  0.01017398  0.00648428  0.00371567  0.00070245 -0.00230418 -0.00414097 -0.00644234 -0.00862753 -0.01061409 -0.0125727  -0.01426211 -0.01615886 -0.01779234 -0.01903939 -0.02029204 -0.02130946 -0.02127438 -0.02256237 -0.02334823 -0.01533941 -0.01642305 -0.0183793  -0.02015855 -0.02223029 -0.02393301 -0.02518617 -0.02571794 -0.02627147 -0.02630796 -0.02649797 -0.02709803 -0.02724507 -0.02801542 -0.02848259 -0.02913465 -0.02904651 -0.02986825 -0.03003671 -0.02987479 -0.02936804 -0.02985336 -0.03163753 -0.03351336 -0.03578959 -0.03805601 -0.04135224 -0.04368081 -0.04594369 -0.04868638 -0.05118202 -0.05508686 -0.06006771 -0.0653861  -0.06963128 -0.07788169 -0.08573098 -0.09161182 -0.09356198 -0.09282731 -0.08653179], 20.02, 21.07, False
2023/06/10 02:43:54.460, 259158810, [0.66361001 0.64525026 0.652049   0.64014053 0.62724792 0.62941407 0.61926123 0.61337292 0.60409409 0.60651427 0.59069636 0.58701224 0.58441025 0.57905756 0.57287607 0.56550588 0.56181094 0.55816052 0.55391467 0.55109039 0.54262103 0.54321495 0.53391078 0.53112456 0.52740593 0.52221674 0.51751798 0.51491195 0.50910107 0.50639835 0.50353934 0.49873639 0.49648611 0.49329615 0.49102753 0.48748244 0.48623474 0.48427559 0.48087616 0.48040389 0.47678495 0.4745067  0.47472533 0.46804495 0.46886355 0.45742714 0.45436733 0.45199097 0.44845401 0.44510682 0.44127452 0.43858807 0.43728901 0.43584313 0.43449761 0.43345749 0.43233222 0.43167483 0.42955268 0.42843438 0.42553043 0.42494781 0.42146931 0.41976318 0.41553367 0.41574824 0.41455567 0.41444563 0.41363135 0.41481915 0.41319111 0.41157561 0.41086915 0.40656099 0.40442917 0.40090001 0.39747529 0.39521932 0.38763506 0.37844281 0.37992371 0.36509141 0.35725054 0.35369517 0.35002301 0.35091079], [ 0.09725335  0.10304922  0.09817264  0.09926028  0.09387182  0.08954686  0.08607673  0.09043407  0.08390966  0.07897054  0.07083769  0.06993094  0.06350196  0.06229441  0.05603857  0.05249502  0.04993202  0.04497171  0.04221877  0.03847392  0.03412888  0.0300788   0.02619603  0.02220464  0.01822418  0.01462308  0.01126559  0.00741854  0.00355502  0.00070833 -0.00287195 -0.00477429 -0.00702134 -0.00879934 -0.01087055 -0.0127881  -0.01506878 -0.01621323 -0.0183093  -0.01927644 -0.02059425 -0.02130584 -0.02189108 -0.02332761 -0.02364358 -0.02230358 -0.02298666 -0.02436866 -0.02636636 -0.02761416 -0.02929281 -0.02983479 -0.0299011  -0.02973469 -0.02960959 -0.02969981 -0.03021759 -0.0306704  -0.03129399 -0.03179157 -0.03200035 -0.03278447 -0.03261936 -0.03293391 -0.03206806 -0.03145802 -0.03144068 -0.03269412 -0.03489145 -0.03770775 -0.04025845 -0.04310302 -0.04569799 -0.04802482 -0.05120815 -0.05411398 -0.05704021 -0.06247826 -0.06709772 -0.07241555 -0.07953737 -0.08683099 -0.09337684 -0.09449729 -0.09447461 -0.08785733], 20.00, 21.07, False
2023/06/10 02:43:54.700, 259159059, [0.67564023 0.67118839 0.65895075 0.64927044 0.64613891 0.63738024 0.63151191 0.62615591 0.61672381 0.61023764 0.60497218 0.59441277 0.59101445 0.58608418 0.58361651 0.57296739 0.56994446 0.56794984 0.56164989 0.55690027 0.54997776 0.55240998 0.54623632 0.54273237 0.53934687 0.53902872 0.53437014 0.53144656 0.5269846  0.52328604 0.51916692 0.51543155 0.51278979 0.51029346 0.50634103 0.50410144 0.5005136  0.49860135 0.4942694  0.49291259 0.48964599 0.48745625 0.48599732 0.47889063 0.47782989 0.46321213 0.46015443 0.45814058 0.45660715 0.45312926 0.45048681 0.44798688 0.44673107 0.44503734 0.4443983  0.44365386 0.44235391 0.44152369 0.44073087 0.4408617  0.4379096  0.4376377  0.43427937 0.43303581 0.42920063 0.42828828 0.42626033 0.42594609 0.42493143 0.42430782 0.42168952 0.42023442 0.41776488 0.41310006 0.41102307 0.40617068 0.4035916  0.40143907 0.3949247  0.38855427 0.38510154 0.37407532 0.36781189 0.36313069 0.36352007 0.36365855], [ 0.1009985   0.10767639  0.10565545  0.09863472  0.09648404  0.09886365  0.08854129  0.09041007  0.08550511  0.07864297  0.07459907  0.07213095  0.06693536  0.06206245  0.05822317  0.05411461  0.04957806  0.04728651  0.04245403  0.03796594  0.03469959  0.03159168  0.02652873  0.02195836  0.01822652  0.01460776  0.01107633  0.00774219  0.00450899  0.0012094  -0.00154394 -0.00369784 -0.00519109 -0.00750581 -0.00988089 -0.01141275 -0.01336888 -0.01534255 -0.01671941 -0.01783218 -0.01961024 -0.02000681 -0.02045944 -0.02142063 -0.02194602 -0.02127642 -0.02261873 -0.02454029 -0.02636333 -0.02788265 -0.02934212 -0.03036833 -0.0307878  -0.03124403 -0.03076482 -0.03088987 -0.03169476 -0.03185494 -0.03187363 -0.03237018 -0.03273579 -0.03307119 -0.03364743 -0.03324275 -0.03286872 -0.03274718 -0.03302495 -0.03412017 -0.03672455 -0.03891503 -0.04134183 -0.04436827 -0.04657348 -0.04874939 -0.05258262 -0.05534796 -0.05904703 -0.0635565  -0.06846584 -0.0733235  -0.08090587 -0.0887178  -0.09461357 -0.09691368 -0.09513849 -0.0890753 ], 20.03, 21.06, False
2023/06/10 02:43:54.956, 259159309, [0.67116644 0.6633596  0.67487057 0.64622315 0.65054426 0.63825842 0.63650281 0.63120709 0.61791266 0.61847018 0.61190214 0.60305237 0.594436   0.59281529 0.58702207 0.57984997 0.57548835 0.57124963 0.56810285 0.56102865 0.55927557 0.55790699 0.54917758 0.5458628  0.54195922 0.53939015 0.54620359 0.5500381  0.54644513 0.54383974 0.54024022 0.53161187 0.52038234 0.51145862 0.50606147 0.50389577 0.50034576 0.49761727 0.49472627 0.49232464 0.48886504 0.48734088 0.48624112 0.48069345 0.48084339 0.49007876 0.48884294 0.48547396 0.48212592 0.47811741 0.47567538 0.47247079 0.47108399 0.47052929 0.46910004 0.46821513 0.46637997 0.46557057 0.46521832 0.46455241 0.46134778 0.46000276 0.4564949  0.45402702 0.44824782 0.4446699  0.4411595  0.43913443 0.43735732 0.43710996 0.43298804 0.42949197 0.42641763 0.42091699 0.41762486 0.41204016 0.40716281 0.40441087 0.39794692 0.39004202 0.39011607 0.37640912 0.36827214 0.36543751 0.3625989  0.3603428 ], [ 0.10026675  0.1037414   0.10159233  0.1028376   0.09385788  0.09654258  0.09104584  0.08677019  0.08389831  0.08008423  0.0733481   0.07214038  0.06747864  0.06386936  0.05844548  0.05503083  0.05223445  0.04830639  0.04434869  0.03994944  0.03677182  0.03353402  0.02968571  0.02554701  0.02210856  0.01782623  0.01352256  0.01019999  0.00632276  0.00327325  0.0001403  -0.00260303 -0.00518646 -0.00770562 -0.00987086 -0.01178578 -0.01390581 -0.0157983  -0.01714618 -0.01851639 -0.01962501 -0.02115441 -0.02128195 -0.02223621 -0.02305863 -0.02096319 -0.02196768 -0.02293436 -0.02479065 -0.0265574  -0.02834671 -0.02913774 -0.0293046  -0.02946174 -0.02956435 -0.02947011 -0.0295896  -0.03012918 -0.03048388 -0.03097468 -0.03170917 -0.03222501 -0.03240309 -0.03245166 -0.03225585 -0.03165079 -0.0316399  -0.03262956 -0.03459232 -0.03740395 -0.04030531 -0.04347714 -0.04576271 -0.04802864 -0.0514628  -0.05387233 -0.05690275 -0.06158283 -0.06735405 -0.07192358 -0.07891032 -0.08720876 -0.09287553 -0.09547768 -0.09347578 -0.08689977], 20.01, 21.06, False
2023/06/10 02:43:55.196, 259159559, [0.68556895 0.66604353 0.66691807 0.65425887 0.63803318 0.6540642  0.62787299 0.62362625 0.62416721 0.6117897  0.6101078  0.59811414 0.59619585 0.59039917 0.5842676  0.57545652 0.57190962 0.56885357 0.56256738 0.55883708 0.55335818 0.55504986 0.54676107 0.54586496 0.54246137 0.54016867 0.53591159 0.53285149 0.52958934 0.52638809 0.52202575 0.51853164 0.51566086 0.5127278  0.50963727 0.50600023 0.50279208 0.50253537 0.49787896 0.4958254  0.49222359 0.48982095 0.4889705  0.48329181 0.48303415 0.4702214  0.46791934 0.46503657 0.4621567  0.45893967 0.45489803 0.4517536  0.45097274 0.4501391  0.44847711 0.44724206 0.44561378 0.44443046 0.44266209 0.4415356  0.43874536 0.43792705 0.43453705 0.43294437 0.43053158 0.42951926 0.42876915 0.42888072 0.42787435 0.42827784 0.42605346 0.42414831 0.42263782 0.41773935 0.41590191 0.41126997 0.40872234 0.40645821 0.40092841 0.39420755 0.39333282 0.37992541 0.3713836  0.36815886 0.36388452 0.36639592], [ 0.10100463  0.09437606  0.09812438  0.09261426  0.09120281  0.09185129  0.08398672  0.08675929  0.07833792  0.07895493  0.06928514  0.06966341  0.06448284  0.0602675   0.05602293  0.05284006  0.05024145  0.04407145  0.04260456  0.03733446  0.0332725   0.03035802  0.02546608  0.02208709  0.01811471  0.01315655  0.00962629  0.00680754  0.00275008 -0.00020898 -0.00337556 -0.00589391 -0.00854524 -0.01083706 -0.01302787 -0.0150842  -0.01707459 -0.01872366 -0.02030754 -0.02123855 -0.0224711  -0.02340468 -0.02391872 -0.02438965 -0.02515104 -0.02381858 -0.02470987 -0.02630369 -0.02783427 -0.02992068 -0.03122299 -0.03203785 -0.03213539 -0.0322109  -0.03215733 -0.03236624 -0.03321906 -0.03329613 -0.03354308 -0.03383572 -0.03466568 -0.03508697 -0.03510374 -0.03493194 -0.03465813 -0.0346271  -0.03439551 -0.03598628 -0.03735272 -0.04023297 -0.04258675 -0.04529539 -0.04739327 -0.04983792 -0.05275029 -0.05503876 -0.05823879 -0.06321922 -0.06745607 -0.0736477  -0.07987448 -0.0876045  -0.09503861 -0.09782246 -0.09664488 -0.08900828], 20.02, 21.07, False
2023/06/10 02:43:55.452, 259159809, [0.66978742 0.6518176  0.64874105 0.64318248 0.63619405 0.6286488  0.62368389 0.62422243 0.61844293 0.60976074 0.60690989 0.59404171 0.59366119 0.58749018 0.58545039 0.57413835 0.57593169 0.56754298 0.56635087 0.55942557 0.55373974 0.5532658  0.54362608 0.54038306 0.53756599 0.53531032 0.52988452 0.52841459 0.52250551 0.51937928 0.51634886 0.51218805 0.51101372 0.5082493  0.50412134 0.50138432 0.49734641 0.49591714 0.49170371 0.48890115 0.48440084 0.48153516 0.48121627 0.47370066 0.47362213 0.47278875 0.47066037 0.46833993 0.46599416 0.46310277 0.46097618 0.45839916 0.45669064 0.45537757 0.45420789 0.45343367 0.45189849 0.44990111 0.44816812 0.4471013  0.44419494 0.44351763 0.44015305 0.43800289 0.43360385 0.43177928 0.43076427 0.43068215 0.42968651 0.43074481 0.4287902  0.42711096 0.42513789 0.42091699 0.41846331 0.41403994 0.40977088 0.40707048 0.40194626 0.39342087 0.39197377 0.37992729 0.37286834 0.36894868 0.36352196 0.36263944], [ 0.0918715   0.10302967  0.09470765  0.09564336  0.09174316  0.09233919  0.08649037  0.08897587  0.08227855  0.07404754  0.0733481   0.06831049  0.06249918  0.05804891  0.05864279  0.05339708  0.05024687  0.04588983  0.04270833  0.03874507  0.03373105  0.03094123  0.02630559  0.02277853  0.01833279  0.01393789  0.01107917  0.006725    0.00346766  0.00036911 -0.00188293 -0.0037895  -0.00737828 -0.00908652 -0.01119921 -0.01388883 -0.01554745 -0.01753548 -0.01902567 -0.02061915 -0.02183942 -0.02308941 -0.02296796 -0.02373954 -0.02451137 -0.02339297 -0.02434949 -0.0258419  -0.02766916 -0.02894422 -0.03077323 -0.03148678 -0.0321502  -0.03214798 -0.03244872 -0.03244215 -0.03316741 -0.03342133 -0.03397598 -0.0340113  -0.03475314 -0.03499754 -0.03519451 -0.03535368 -0.03484567 -0.03446509 -0.03480762 -0.03564237 -0.03745443 -0.04004192 -0.04258302 -0.04521543 -0.04726775 -0.04961622 -0.05287272 -0.05491386 -0.05829482 -0.06366288 -0.06846095 -0.07314714 -0.08054879 -0.08871795 -0.09418108 -0.09635472 -0.0966387  -0.08930775], 20.01, 21.06, False
2023/06/10 02:43:55.708, 259160058, [0.66978609 0.66089154 0.64974538 0.6431832  0.63803175 0.63432563 0.62867787 0.61710961 0.60820715 0.61319327 0.59845546 0.58664633 0.58088872 0.57976201 0.57455095 0.56740852 0.56476088 0.56025592 0.55649211 0.55058608 0.54675569 0.54805862 0.53977459 0.53731538 0.5347877  0.53076947 0.52805377 0.52597277 0.52101425 0.51789138 0.51562525 0.51081894 0.50780318 0.5038744  0.50030592 0.49689059 0.49454472 0.49209431 0.48880995 0.48606575 0.48204036 0.48043798 0.47952041 0.47329303 0.47397267 0.47428438 0.47260008 0.46995348 0.466962   0.46329332 0.46016375 0.45778418 0.45592754 0.45428848 0.45229174 0.45098262 0.44959509 0.44800783 0.44553746 0.44374478 0.44082422 0.43960369 0.4354882  0.43388048 0.4305134  0.43051585 0.42939637 0.42873025 0.42792772 0.42774774 0.42580877 0.42396369 0.42150422 0.41745833 0.41616234 0.41000952 0.40735167 0.40528525 0.39759638 0.38934532 0.38893139 0.37371649 0.36688695 0.36055219 0.36017967 0.36158117], [ 9.64446430e-02  9.97829711e-02  9.87948917e-02  9.62275444e-02  9.38550948e-02  9.23360588e-02  9.06201576e-02  8.27358822e-02  8.15871829e-02  7.57885200e-02  7.05491098e-02  6.66947788e-02  6.47202846e-02  5.89454907e-02  5.50265554e-02  5.01214876e-02  4.85787748e-02  4.43593962e-02  3.99747956e-02  3.68458012e-02  3.25024817e-02  2.88825310e-02  2.52094930e-02  2.09536384e-02  1.71824405e-02  1.28687278e-02  9.54066220e-03  5.78837104e-03  2.26564943e-03 -6.21937030e-05 -3.18264779e-03 -6.38287464e-03 -8.56789370e-03 -1.05506246e-02 -1.28950732e-02 -1.47993396e-02 -1.65080978e-02 -1.82707370e-02 -2.02609211e-02 -2.06948431e-02 -2.21993261e-02 -2.31801177e-02 -2.31366552e-02 -2.42864439e-02 -2.50406975e-02 -2.28350362e-02 -2.39944949e-02 -2.52980616e-02 -2.68705822e-02 -2.87977971e-02 -3.00965592e-02 -3.07179832e-02 -3.10324591e-02 -3.15266394e-02 -3.19595560e-02 -3.22497617e-02 -3.22897462e-02 -3.27097025e-02 -3.33080205e-02 -3.35986417e-02 -3.40262631e-02 -3.43071531e-02 -3.46705391e-02 -3.46369222e-02 -3.46846960e-02 -3.42522082e-02 -3.41800315e-02 -3.50407256e-02 -3.69414635e-02 -3.98120316e-02 -4.23726379e-02 -4.54862397e-02 -4.77396385e-02 -4.98971066e-02 -5.35467607e-02 -5.55896511e-02 -5.91031012e-02 -6.38327919e-02 -6.76487829e-02 -7.16761859e-02 -7.89585500e-02 -8.61088294e-02 -9.37292845e-02 -9.63230787e-02 -9.38313452e-02 -8.81709690e-02], 20.02, 21.06, False
2023/06/10 02:43:55.948, 259160309, [0.67253923 0.65945178 0.65207115 0.64817769 0.64329957 0.6262507  0.62719678 0.61397946 0.6139262  0.61427798 0.59859093 0.59761029 0.58782325 0.58738499 0.57875768 0.5713077  0.57048016 0.56733902 0.56514881 0.56043895 0.55743352 0.55526547 0.55022268 0.54893676 0.5457973  0.5402709  0.53571945 0.53389107 0.52749687 0.52445517 0.52103298 0.51561132 0.51299594 0.51039109 0.50668006 0.50491878 0.50201317 0.50003644 0.4965309  0.49452682 0.49137075 0.48977428 0.48935056 0.48432684 0.48487453 0.48744937 0.48489315 0.48157651 0.4800781  0.47792673 0.47432946 0.47157786 0.47014481 0.46960088 0.46865385 0.46684464 0.46515778 0.46211817 0.45856066 0.45616535 0.45151643 0.44940145 0.44507332 0.44362264 0.44054701 0.43930646 0.43672687 0.43547695 0.43410292 0.43433436 0.4316675  0.42945684 0.42732146 0.42262419 0.42134432 0.41493091 0.41243452 0.40976844 0.40326397 0.39682615 0.39448299 0.38098019 0.3716439  0.36349943 0.36129808 0.36303897], [ 0.11555906  0.11165438  0.11884641  0.1113012   0.10656753  0.10402542  0.10054865  0.09552786  0.09328634  0.09103689  0.08595569  0.07915986  0.07668293  0.07222837  0.07012039  0.06395192  0.06002313  0.05709052  0.05255833  0.04907022  0.04474139  0.04041844  0.03599745  0.03237663  0.02718987  0.02269825  0.01850694  0.01459996  0.0106904   0.00737556  0.00545108  0.0032082   0.00080552 -0.00114468 -0.00379584 -0.00540744 -0.00814137 -0.00977259 -0.01243305 -0.01308862 -0.01431107 -0.01543893 -0.01627286 -0.01680221 -0.01803561 -0.02251721 -0.02367318 -0.02485215 -0.02685985 -0.02858662 -0.03057795 -0.03111245 -0.03146178 -0.03155703 -0.03151905 -0.03150744 -0.03202693 -0.03218944 -0.03273591 -0.03333078 -0.03425081 -0.03484221 -0.03532696 -0.03525035 -0.03478545 -0.03466403 -0.03449921 -0.03547413 -0.03751842 -0.0398018  -0.04269832 -0.04550423 -0.04726936 -0.04983563 -0.05310532 -0.05571563 -0.05936612 -0.06349555 -0.06805617 -0.07343554 -0.08057445 -0.08834717 -0.09500905 -0.09635678 -0.09503512 -0.0900108 ], 20.02, 21.07, False
2023/06/10 02:43:56.204, 259160559, [0.68013372 0.66335977 0.66456001 0.64416292 0.64329921 0.63574027 0.63151174 0.62482046 0.61565366 0.61333925 0.60676571 0.59934642 0.59366151 0.59050622 0.58794201 0.57853454 0.57875523 0.56923772 0.5672718  0.56195352 0.55642921 0.55612356 0.54754557 0.54520193 0.54068081 0.5363454  0.53273047 0.53036266 0.52860765 0.52514204 0.52309241 0.51932712 0.51706547 0.51289017 0.50905318 0.50603012 0.50165179 0.50075517 0.49607302 0.49198033 0.48784758 0.48529583 0.48385143 0.47735028 0.47745922 0.46823256 0.46532362 0.46179524 0.4593996  0.45674237 0.45417981 0.45154171 0.44988072 0.44803407 0.44725229 0.44814509 0.44738378 0.44636095 0.44496769 0.44319837 0.44048915 0.44036098 0.43677815 0.43599786 0.43222339 0.43140428 0.43066813 0.43113283 0.42993247 0.42988708 0.42722576 0.42521082 0.42393073 0.42077365 0.42047061 0.41413015 0.41345851 0.41001252 0.40426527 0.39650652 0.3962389  0.3811812  0.37296917 0.36608276 0.3625848  0.36431783], [ 0.10102917  0.09835013  0.10912637  0.09563972  0.09649798  0.09186382  0.09062016  0.08456112  0.08158718  0.08070219  0.07152786  0.07052683  0.06372489  0.06164121  0.05543527  0.05302952  0.04924119  0.04620919  0.0423101   0.03791061  0.03327708  0.02958295  0.02618989  0.02129682  0.01687771  0.01335296  0.00935806  0.0067167   0.00362145 -0.00015815 -0.00276277 -0.00524754 -0.00700626 -0.00980637 -0.01133628 -0.0129161  -0.01489461 -0.01693475 -0.01882345 -0.01972644 -0.02110182 -0.02244848 -0.02251564 -0.02355319 -0.02435614 -0.02185475 -0.02258128 -0.02416495 -0.02552537 -0.02718294 -0.02923924 -0.02971462 -0.02991369 -0.03041055 -0.03029198 -0.03046024 -0.03127525 -0.0317329  -0.03188905 -0.03260678 -0.03306755 -0.03363678 -0.03399976 -0.03395621 -0.03373952 -0.03338267 -0.03306976 -0.03453083 -0.0363652  -0.0388448  -0.04167927 -0.04475223 -0.04687306 -0.04933667 -0.05299919 -0.0557148  -0.05861814 -0.0641693  -0.06860892 -0.07347319 -0.0812526  -0.08909168 -0.09502119 -0.09733088 -0.09663993 -0.08950603], 20.02, 21.06, False
2023/06/10 02:43:56.460, 259160810, [0.66498389 0.64790579 0.64067508 0.63005291 0.62907697 0.62145706 0.61858069 0.61205272 0.60636246 0.60294927 0.59166791 0.58787805 0.58155197 0.57936234 0.57207065 0.56443395 0.56060599 0.55655779 0.55308511 0.54747459 0.54192769 0.54036226 0.53534166 0.53160418 0.52873782 0.52679961 0.52223059 0.51856445 0.51577708 0.51177985 0.5084757  0.50520531 0.5027884  0.50092781 0.49710771 0.49493652 0.49296204 0.49217334 0.49020413 0.48855582 0.48531919 0.4835756  0.48233239 0.47638346 0.47692245 0.46828599 0.46528698 0.46173432 0.45843431 0.45509055 0.45292785 0.45083073 0.44975861 0.44881752 0.44856728 0.4477531  0.44663252 0.44515559 0.44318439 0.4422794  0.43958717 0.4390398  0.43593475 0.43467437 0.43167819 0.43070227 0.42851135 0.42796372 0.42582162 0.42468184 0.42116398 0.41910013 0.41676588 0.41274637 0.41159777 0.40751944 0.40407455 0.40285075 0.39759065 0.38895932 0.38853646 0.37703433 0.36510289 0.36170338 0.3570364  0.3573905 ], [ 0.09567083  0.08648655  0.09814368  0.09622754  0.08751595  0.09233606  0.08691329  0.08311838  0.08296414  0.0775303   0.06900976  0.06745301  0.06249771  0.05894549  0.05442018  0.05175853  0.04975453  0.04500182  0.04067087  0.03761749  0.03250248  0.02900512  0.02566854  0.02164004  0.01686695  0.01334939  0.00953822  0.00647773  0.00259888  0.00030454 -0.00350592 -0.00534871 -0.0077774  -0.0095749  -0.01202979 -0.01401476 -0.01584641 -0.01765304 -0.01913977 -0.0200824  -0.02147981 -0.02289911 -0.02252971 -0.02366502 -0.02453619 -0.02267569 -0.02437337 -0.02586401 -0.02742404 -0.0291632  -0.03049609 -0.03102045 -0.03143179 -0.03147727 -0.03178307 -0.03199466 -0.0323776  -0.03310227 -0.03317866 -0.03337841 -0.0344179  -0.03488415 -0.0348164  -0.03500253 -0.0346847  -0.03420489 -0.03416327 -0.03526142 -0.03694146 -0.03950425 -0.04252687 -0.04482839 -0.04712414 -0.04995942 -0.05264214 -0.05522307 -0.0591031  -0.06343887 -0.06840571 -0.07368271 -0.08064486 -0.08870673 -0.09502119 -0.0972332  -0.09613733 -0.08957162], 20.02, 21.06, False
2023/06/10 02:43:56.700, 259161059, [0.67253923 0.6465022  0.65440038 0.64318392 0.63177366 0.62471059 0.63151177 0.61723314 0.612731   0.59997855 0.59997669 0.59280933 0.5852907  0.58407482 0.57665464 0.56618329 0.56189942 0.55733807 0.55418548 0.5468866  0.54199143 0.54171414 0.53416707 0.53437015 0.53067993 0.52705682 0.52271114 0.51951283 0.51539421 0.51186085 0.50839984 0.50488178 0.50186732 0.5004413  0.4977838  0.49616139 0.49304447 0.49204109 0.48819862 0.48638114 0.48217936 0.47997237 0.48023409 0.47383121 0.47364324 0.46193052 0.45945748 0.4568083  0.45336337 0.45029563 0.44701725 0.44426033 0.44250113 0.44169692 0.44066588 0.44008274 0.43928556 0.43793738 0.43673008 0.43633598 0.43418431 0.43368393 0.43027271 0.42948641 0.42650257 0.42613534 0.42461933 0.42484583 0.42366267 0.42425943 0.42147432 0.42019734 0.41769169 0.41410993 0.41178974 0.4072419  0.40541757 0.40168002 0.39592477 0.38819862 0.38563384 0.3729284  0.36464127 0.35838817 0.35833567 0.35531487], [ 0.11171823  0.10049317  0.10567475  0.10166472  0.09068399  0.09186069  0.08897537  0.08676583  0.08355003  0.07864921  0.07026723  0.06830735  0.06471881  0.06163962  0.05844235  0.05321095  0.04924011  0.04560407  0.04215948  0.03797107  0.03418163  0.03040519  0.02682519  0.02301221  0.01782376  0.01480784  0.0116207   0.00705678  0.00378708  0.00095768 -0.00203741 -0.00490359 -0.00717377 -0.00931902 -0.01117088 -0.01319896 -0.01522191 -0.01711072 -0.01873282 -0.02032395 -0.02146251 -0.02216804 -0.02269837 -0.02339251 -0.02416464 -0.02318958 -0.02464087 -0.02598504 -0.02738251 -0.02897549 -0.03036371 -0.03111245 -0.03139289 -0.03169528 -0.0315678  -0.03198668 -0.03237834 -0.0325418  -0.03291326 -0.03346151 -0.03374699 -0.03410818 -0.03452546 -0.03462215 -0.03423996 -0.03389734 -0.0336906  -0.03465975 -0.03671175 -0.03938418 -0.0418344  -0.04508193 -0.04745161 -0.04955552 -0.05253733 -0.05528209 -0.05924545 -0.06360881 -0.06835748 -0.07462046 -0.08062202 -0.08834717 -0.0941832  -0.09681176 -0.09558688 -0.09014185], 20.02, 21.06, False
