time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 08:48:25.225, 129903655, [0.47183011 0.42801766 0.45075487 0.41561356 0.40509257 0.4045444  0.39670876 0.39439718 0.40027525 0.39379092 0.39660932 0.38316551 0.37989464 0.37742921 0.37251238 0.36733996 0.36431125 0.35716576 0.35490043 0.34707357 0.34436459 0.343078   0.3351054  0.32989758 0.32709223 0.32372071 0.31965391 0.31554537 0.31084126 0.30547529 0.30233242 0.29935925 0.29784216 0.29722436 0.29438083 0.29334082 0.29038305 0.288936   0.28623558 0.28433637 0.28227057 0.28010094 0.28090333 0.27566686 0.27574137 0.28705307 0.28492394 0.28348094 0.28143465 0.27885655 0.27599605 0.27425468 0.27316923 0.27144926 0.27082857 0.26977001 0.2691617  0.26875705 0.26746686 0.26684482 0.26569933 0.26446734 0.26350956 0.26296386 0.26096342 0.26146743 0.26198747 0.26240203 0.26290069 0.2633493  0.26100441 0.26018323 0.25857809 0.25371577 0.25412479 0.25051655 0.24954639 0.2503202  0.24724934 0.24397646 0.24526795 0.23541947 0.22860426 0.22168308 0.22026529 0.22313498], [ 0.09438222  0.08944495  0.08614611  0.07091855  0.07275037  0.06631735  0.06425409  0.05746594  0.05431172  0.05313127  0.04728322  0.04045753  0.03933901  0.03357435  0.03001258  0.02649062  0.02262114  0.01864744  0.01448223  0.01235029  0.00832322  0.00306782 -0.00010443 -0.00395881 -0.00604425 -0.00916038 -0.0127084  -0.01597246 -0.0192837  -0.02217554 -0.02443841 -0.02738956 -0.02941841 -0.03078006 -0.03275437 -0.03409285 -0.03620902 -0.03789613 -0.03969524 -0.04119725 -0.0422506  -0.04323747 -0.04436156 -0.04466057 -0.04537601 -0.04921519 -0.05068447 -0.05170122 -0.05278559 -0.05429435 -0.05555005 -0.05670747 -0.05706957 -0.05714117 -0.05736087 -0.05754107 -0.05774115 -0.05852815 -0.05914153 -0.05922791 -0.06034117 -0.06050726 -0.06130407 -0.06161123 -0.06150924 -0.06146495 -0.06144101 -0.06241175 -0.06333078 -0.06464916 -0.06643035 -0.06812487 -0.07000086 -0.07202882 -0.07410036 -0.07609017 -0.07805003 -0.07954859 -0.08192363 -0.08384636 -0.08819078 -0.09444031 -0.09908115 -0.102961   -0.10350628 -0.09850041], 21.10, 22.46, False
2023/06/28 08:48:25.465, 129903905, [0.47408749 0.46563705 0.44439918 0.43073022 0.42049475 0.39283047 0.40218358 0.40057643 0.38219866 0.38635461 0.37537329 0.36723426 0.36479351 0.36061981 0.35725619 0.35142448 0.35039848 0.34117745 0.34146429 0.3376224  0.33596752 0.33665173 0.32872978 0.32516736 0.32274137 0.31857222 0.31766004 0.31448744 0.3117123  0.31211418 0.30777943 0.30608196 0.30578256 0.30232042 0.30064451 0.2979843  0.29507335 0.29536565 0.29184859 0.29159468 0.28919355 0.28802752 0.28797815 0.28309556 0.28297654 0.27029828 0.26947729 0.26779649 0.26557894 0.2634991  0.26193846 0.26002893 0.25985118 0.25947819 0.25909564 0.25742772 0.25608143 0.25468212 0.25219638 0.25130165 0.24941321 0.24938778 0.24766821 0.24705253 0.24451488 0.24499273 0.24439882 0.24485555 0.24532636 0.24474467 0.24295748 0.24293498 0.24045974 0.23725793 0.23730236 0.23470487 0.23514287 0.23292057 0.23139365 0.22767554 0.22437673 0.21865525 0.21154942 0.20534621 0.20416764 0.20341818], [ 0.09640029  0.08759141  0.07387018  0.07246964  0.06616472  0.07042193  0.05974136  0.06334238  0.05085259  0.04669309  0.04132996  0.04008464  0.03298001  0.03228129  0.02561649  0.02251229  0.01769967  0.01485519  0.01211453  0.00752362  0.00498732  0.0020145  -0.00223295 -0.00585449 -0.00824434 -0.01236092 -0.01596966 -0.01834127 -0.02280043 -0.02654679 -0.02902463 -0.03163731 -0.03352179 -0.03613176 -0.03846574 -0.03873915 -0.04112474 -0.04212105 -0.04383618 -0.04518483 -0.04573321 -0.04693394 -0.0476474  -0.0482516  -0.04876025 -0.03965804 -0.04032751 -0.04144222 -0.04240065 -0.04367042 -0.0454779  -0.0462043  -0.04621094 -0.04645215 -0.04680386 -0.0464071  -0.04685576 -0.04730622 -0.0476256  -0.04816189 -0.04887345 -0.04927439 -0.04954561 -0.05061283 -0.05083538 -0.05139641 -0.05176943 -0.05328437 -0.05492675 -0.05641364 -0.05860691 -0.06085348 -0.0628196  -0.06438025 -0.0667838  -0.06809012 -0.0696593  -0.07101994 -0.07291215 -0.07627098 -0.07940643 -0.08556477 -0.09116195 -0.0944639  -0.09397987 -0.08958373], 21.09, 22.47, False
2023/06/28 08:48:25.720, 129904154, [0.47482827 0.43419056 0.41891771 0.41481553 0.39948519 0.39283897 0.38570103 0.38550445 0.36670292 0.37033086 0.36142106 0.35642291 0.35025037 0.347633   0.34167049 0.34009819 0.33412599 0.33417614 0.33058117 0.32564586 0.3210267  0.32068442 0.31665498 0.31011662 0.30961683 0.30675155 0.30400813 0.30174826 0.29886836 0.29629565 0.29286113 0.29109009 0.28888833 0.28657822 0.28519708 0.28181068 0.28001375 0.27836315 0.27634018 0.27464571 0.27310436 0.27098274 0.27265099 0.26876409 0.26804671 0.26280263 0.26125861 0.25914275 0.25748597 0.25521805 0.25317729 0.25168266 0.25131182 0.25070566 0.25065606 0.25032464 0.25045532 0.25026635 0.24935171 0.24933607 0.24808386 0.2482578  0.24678393 0.2465207  0.2444545  0.24443225 0.24515092 0.24488148 0.24519361 0.24550481 0.2437605  0.24373503 0.24282885 0.23925191 0.23888751 0.2358559  0.23462053 0.23500333 0.23208255 0.22843396 0.23012531 0.21860553 0.21346152 0.20868415 0.20449701 0.20641384], [ 0.06961036  0.07423443  0.07738246  0.0694371   0.06026162  0.06176787  0.05721213  0.04786429  0.05171231  0.03987232  0.03606707  0.0319687   0.02686892  0.02161987  0.0175248   0.01441406  0.01187788  0.00529236  0.00349469 -0.000785   -0.00461913 -0.00627023 -0.01150255 -0.0150968  -0.01752264 -0.01984763 -0.02400109 -0.02667891 -0.02981882 -0.03199154 -0.0351713  -0.0373477  -0.03997058 -0.04159365 -0.04295734 -0.04456144 -0.0460371  -0.04780432 -0.04894887 -0.05028174 -0.05124167 -0.0517383  -0.05252467 -0.05313709 -0.05350427 -0.04933079 -0.05039333 -0.0519061  -0.05314324 -0.05440225 -0.05584075 -0.05690769 -0.05721442 -0.05769038 -0.05805648 -0.05828227 -0.0588902  -0.05945165 -0.05966266 -0.06002141 -0.06077359 -0.06099841 -0.0615569  -0.06108234 -0.06162319 -0.06195112 -0.06183949 -0.06248383 -0.06376474 -0.06548175 -0.06715668 -0.06937676 -0.07082877 -0.07301881 -0.07485834 -0.07697489 -0.07927793 -0.08082254 -0.08218165 -0.08536229 -0.08857741 -0.09520076 -0.10038564 -0.10396388 -0.10360262 -0.09966601], 21.10, 22.47, False
2023/06/28 08:48:25.976, 129904404, [0.46650861 0.43212528 0.44797536 0.42434147 0.40924487 0.40818715 0.3971782  0.3936904  0.38039243 0.37678587 0.37220135 0.35827442 0.36230844 0.35598234 0.35045236 0.3442398  0.3399896  0.34044497 0.33429236 0.32761368 0.32670146 0.32444384 0.31937929 0.31580289 0.3138182  0.31023253 0.30837355 0.30369826 0.30213797 0.3000835  0.29841678 0.29465841 0.29392037 0.29259365 0.29009356 0.28919129 0.28637225 0.28585181 0.28411355 0.28217954 0.28035529 0.27860026 0.27943706 0.27409759 0.27475423 0.2633301  0.26124941 0.25969864 0.2592272  0.25770247 0.25925178 0.26753541 0.27025287 0.2711667  0.2722507  0.27421862 0.27205426 0.27156592 0.26987177 0.26725846 0.26024512 0.25190596 0.2492039  0.24779923 0.24496055 0.24434915 0.24362905 0.24421482 0.24417288 0.2443902  0.24245781 0.24170171 0.24046626 0.23699306 0.23678223 0.23415196 0.23093357 0.230947   0.22896532 0.22378608 0.22393326 0.21539394 0.20972314 0.20443274 0.20318229 0.20215365], [ 0.07555152  0.08853051  0.07301474  0.07247231  0.06684695  0.06344293  0.06280872  0.05670477  0.05214803  0.05258231  0.03869977  0.03809931  0.03410354  0.02993586  0.02471117  0.02027344  0.01755341  0.01374716  0.00921     0.00682969  0.00073778 -0.00197036 -0.00514765 -0.01016421 -0.01265288 -0.01663948 -0.01993946 -0.02176778 -0.02602412 -0.0284645  -0.03147153 -0.03323534 -0.03557888 -0.03750269 -0.03932046 -0.04075891 -0.04232424 -0.04420487 -0.04543113 -0.04661066 -0.04770008 -0.04916308 -0.04954143 -0.05023212 -0.05003706 -0.04853739 -0.0495631  -0.05099198 -0.05204677 -0.05347186 -0.05468901 -0.05595652 -0.05619227 -0.05631556 -0.0570453  -0.05750154 -0.05792763 -0.05830314 -0.0585998  -0.05881245 -0.05945158 -0.0601234  -0.05974962 -0.06031418 -0.06043312 -0.06024593 -0.06024144 -0.06146115 -0.06210289 -0.06404784 -0.06592335 -0.06745514 -0.06893297 -0.07082932 -0.07229423 -0.07405782 -0.0765904  -0.07798027 -0.08082753 -0.08210827 -0.08654432 -0.09365758 -0.09903597 -0.10204746 -0.10308013 -0.09712668], 21.09, 22.47, False
2023/06/28 08:48:26.217, 129904655, [0.45359149 0.42276454 0.43072419 0.40443082 0.40508216 0.39221857 0.39230237 0.3850872  0.37873128 0.37341673 0.3681804  0.36163215 0.35420957 0.35075856 0.3481713  0.34532203 0.336121   0.33528334 0.33105052 0.32834605 0.32553682 0.32068249 0.3150199  0.31312978 0.31120229 0.30778219 0.30547854 0.30264675 0.29980803 0.29831134 0.29605673 0.29288443 0.29226135 0.29001779 0.28962581 0.28710552 0.28553214 0.28550897 0.28352665 0.28260072 0.28035602 0.27883426 0.27865115 0.27335234 0.27152564 0.26343127 0.26182242 0.25946708 0.25730984 0.25622099 0.25509038 0.25397309 0.2555393  0.25598192 0.25622528 0.25695024 0.25691122 0.25715045 0.25690433 0.25654115 0.25571286 0.25563657 0.25412783 0.25272292 0.25014673 0.25012376 0.25082729 0.25158233 0.2509579  0.25116265 0.2507092  0.25069393 0.24949292 0.24672976 0.24577117 0.24346402 0.24235329 0.24194071 0.23714434 0.23385533 0.23333116 0.22330035 0.21869673 0.21281594 0.20832478 0.20941238], [ 0.08250868  0.0783598   0.0782414   0.06488403  0.06286959  0.05889274  0.05667164  0.05228209  0.04739223  0.03987469  0.03423697  0.0322811   0.02974954  0.02292115  0.02029939  0.01590168  0.01378946  0.00995558  0.00630693  0.00263104 -0.00143592 -0.00415514 -0.00790937 -0.01105752 -0.01532052 -0.01846167 -0.02172517 -0.02529201 -0.02835727 -0.03155595 -0.0342037  -0.03671902 -0.0392782  -0.04117476 -0.04185542 -0.04378848 -0.04473246 -0.04621725 -0.04764512 -0.04857877 -0.04944183 -0.05045799 -0.05123749 -0.05171726 -0.05225851 -0.04796763 -0.04864101 -0.04963822 -0.05092319 -0.05241401 -0.05394284 -0.05481651 -0.05533369 -0.05566383 -0.05607962 -0.05626463 -0.05696824 -0.05743416 -0.05804038 -0.05816087 -0.05911863 -0.05949547 -0.05993561 -0.06041008 -0.06073243 -0.06061658 -0.06052063 -0.06133455 -0.0631047  -0.06434749 -0.06623566 -0.06833856 -0.0697     -0.07209058 -0.07355181 -0.07520845 -0.07736001 -0.07948675 -0.08036021 -0.08313014 -0.08714724 -0.09288248 -0.0999704  -0.10201631 -0.1025139  -0.0987593 ], 21.09, 22.47, False
2023/06/28 08:48:26.473, 129904905, [0.48245716 0.43327202 0.44897015 0.4100366  0.41072157 0.40519174 0.39289798 0.39142577 0.38220551 0.37652549 0.37369067 0.36519175 0.35554385 0.35090451 0.34858464 0.34230048 0.33911424 0.33964324 0.33403112 0.3287848  0.32716108 0.32619962 0.31957418 0.31567732 0.31089494 0.30888676 0.30548221 0.30229956 0.29927139 0.29769312 0.29468267 0.29308394 0.29190998 0.28993311 0.28765597 0.28636623 0.28376308 0.28369155 0.28231234 0.28173558 0.27945953 0.27893545 0.28071792 0.27538132 0.27588035 0.2677144  0.26633904 0.26347    0.26123946 0.25918464 0.25770121 0.25615519 0.25645534 0.25655646 0.25633857 0.25598082 0.25538995 0.2543812  0.25401988 0.25361757 0.25203125 0.2527155  0.25106845 0.25035972 0.24834441 0.248665   0.2483602  0.2493139  0.24974771 0.25023225 0.24887738 0.24709534 0.24646664 0.24288015 0.24310136 0.2411453  0.24025343 0.23948169 0.23720756 0.23269638 0.23553594 0.22733923 0.2204434  0.22005264 0.2171948  0.2170108 ], [ 0.0904456   0.08435731  0.07470148  0.06942109  0.06025205  0.05538943  0.04908981  0.04688373  0.04262362  0.03699128  0.03020915  0.02806477  0.02514004  0.02239218  0.0161206   0.01380014  0.01207692  0.00752554  0.00489664  0.00174759 -0.00275349 -0.00504342 -0.00736632 -0.01093045 -0.01498024 -0.01771712 -0.02113749 -0.02426981 -0.02758473 -0.03083283 -0.03304223 -0.0355735  -0.03759553 -0.04042107 -0.04164679 -0.04342592 -0.04423041 -0.0461092  -0.04746253 -0.04846731 -0.04958998 -0.05041955 -0.0505987  -0.05097848 -0.0509345  -0.04351039 -0.04323459 -0.04392635 -0.04517154 -0.04648558 -0.04820915 -0.04907151 -0.04923433 -0.04990539 -0.04973213 -0.05026921 -0.05029994 -0.05072144 -0.05178885 -0.05227346 -0.05286387 -0.05327727 -0.05373785 -0.05359698 -0.0537467  -0.05374863 -0.054402   -0.05573718 -0.05737423 -0.06014276 -0.06269197 -0.06516812 -0.06715013 -0.06930232 -0.07126621 -0.07357923 -0.07582765 -0.07677089 -0.08046838 -0.08152395 -0.0861878  -0.09287591 -0.09733636 -0.10108443 -0.10200342 -0.09675116], 21.11, 22.47, False
2023/06/28 08:48:26.729, 129905154, [0.47861456 0.47290317 0.43347122 0.42434338 0.41486003 0.40697284 0.39610868 0.38993149 0.38171004 0.38061161 0.36117562 0.36424584 0.35370857 0.3526955  0.34668406 0.34059636 0.33844876 0.33165472 0.32921912 0.32718232 0.3213485  0.32428608 0.31623859 0.312958   0.31013755 0.30902313 0.30537214 0.30382438 0.30049024 0.29656048 0.29371554 0.29189744 0.29026608 0.28788195 0.28578138 0.28384775 0.28299576 0.28241411 0.28142038 0.2800254  0.27810087 0.27582544 0.27813964 0.27318458 0.27320819 0.26371794 0.26263164 0.2603501  0.25881633 0.25600052 0.25403841 0.25292778 0.25314889 0.25354251 0.25305029 0.25236924 0.25162037 0.25154806 0.25042569 0.2491065  0.24728317 0.24674649 0.24466664 0.24409941 0.24101458 0.24168357 0.24169889 0.24237228 0.24306459 0.24358502 0.24192063 0.24094253 0.23920923 0.23526447 0.23504995 0.23292862 0.23125205 0.23357658 0.23165467 0.22687734 0.2266315  0.21554554 0.20823312 0.20401221 0.20203736 0.19923566], [ 0.08946187  0.08438212  0.08262292  0.07323478  0.06423663  0.06813993  0.06082112  0.05401068  0.05171589  0.04537453  0.04018626  0.03259207  0.02862325  0.02655836  0.02146216  0.01607683  0.01187993  0.00889536  0.00490204  0.00159276 -0.00123329 -0.00637644 -0.00913655 -0.01167277 -0.01531888 -0.01814038 -0.02213667 -0.02398666 -0.02828448 -0.03073831 -0.03374807 -0.03675009 -0.03890966 -0.0404524  -0.04207058 -0.04335226 -0.04493112 -0.04621685 -0.04836813 -0.04889785 -0.0497353  -0.05067326 -0.05157103 -0.05203791 -0.05239295 -0.0450839  -0.04624323 -0.04733966 -0.04906632 -0.05040378 -0.05195845 -0.0530478  -0.05341453 -0.05376208 -0.05379231 -0.05435844 -0.0549758  -0.05548914 -0.05604181 -0.05646945 -0.05702879 -0.05775418 -0.05801915 -0.05829057 -0.05855689 -0.05838702 -0.05902046 -0.05997129 -0.06196878 -0.06390508 -0.06573282 -0.06824501 -0.06993348 -0.07214917 -0.07336075 -0.07571692 -0.07865251 -0.07972357 -0.08223129 -0.08544156 -0.08792385 -0.09442158 -0.09951651 -0.1025843  -0.1025129  -0.09791034], 21.09, 22.47, False
2023/06/28 08:48:26.969, 129905404, [0.45588878 0.46037453 0.43527693 0.42434147 0.40507799 0.40818715 0.3906428  0.38750673 0.38634038 0.37560482 0.35843689 0.36592155 0.34660107 0.34598414 0.34274725 0.33572873 0.33467751 0.32679252 0.32530617 0.32085921 0.31461179 0.31594586 0.3077913  0.30615347 0.30379368 0.30118484 0.29910431 0.29869127 0.29521955 0.29315026 0.29148031 0.28996535 0.28808557 0.2866648  0.28330894 0.28128745 0.27894764 0.27889142 0.27708886 0.27591602 0.27384745 0.27216936 0.27358121 0.2692838  0.27002476 0.27370927 0.27285637 0.2709655  0.26896197 0.26561554 0.26375653 0.26302891 0.26372912 0.26397541 0.26367783 0.26228926 0.26143946 0.26060371 0.25914647 0.258241   0.25648882 0.25529512 0.25304736 0.25268282 0.24982236 0.24901915 0.24835925 0.2480918  0.24863515 0.24882044 0.24684617 0.24666739 0.24444839 0.24191813 0.24193023 0.23918605 0.23878242 0.23718506 0.23410497 0.23076908 0.22964243 0.21967516 0.21428563 0.20710074 0.20493251 0.20800042], [ 0.07555152  0.07931196  0.06864076  0.06488937  0.060268    0.05950553  0.05469191  0.04738407  0.05257852  0.03948768  0.03641871  0.03259327  0.02543254  0.02526084  0.0210126   0.01633944  0.01037657  0.00772039  0.00428768  0.00048691 -0.00345545 -0.00655017 -0.01080036 -0.01370108 -0.01659243 -0.02039015 -0.02331267 -0.02512845 -0.02922661 -0.03188666 -0.03494277 -0.03668615 -0.03830584 -0.04003712 -0.04181701 -0.04335984 -0.04457185 -0.04625681 -0.04708513 -0.04875852 -0.04964341 -0.05045714 -0.05086513 -0.052015   -0.05192548 -0.04838121 -0.04961164 -0.0506322  -0.05183801 -0.05350764 -0.05486449 -0.0556185  -0.05618794 -0.05649222 -0.05672782 -0.05673596 -0.05734272 -0.05631004 -0.05667678 -0.05677509 -0.05725054 -0.05769654 -0.05829538 -0.05888281 -0.05957913 -0.0596379  -0.059401   -0.06040602 -0.06170623 -0.06297219 -0.06477688 -0.06725331 -0.06863458 -0.06990734 -0.07245063 -0.07395055 -0.07588501 -0.07856107 -0.08046187 -0.0831168  -0.08695809 -0.09406975 -0.09903597 -0.10235209 -0.10288118 -0.09836147], 21.09, 22.47, False
2023/06/28 08:48:27.225, 129905655, [0.46425845 0.44262186 0.43983749 0.41561738 0.41625663 0.40268792 0.38468584 0.38994151 0.37706967 0.37725414 0.37835655 0.3672444  0.36348141 0.35913199 0.35687127 0.35107262 0.34298471 0.33845133 0.33544908 0.33303269 0.33407947 0.33564774 0.32814848 0.32928507 0.32547019 0.32314862 0.3200081  0.31916936 0.31521946 0.31301631 0.31110193 0.30939611 0.30970256 0.30693593 0.30501542 0.30196358 0.29898063 0.29829359 0.29528427 0.29402638 0.29100523 0.28977305 0.29197822 0.28821904 0.2881985  0.26649013 0.26619408 0.264913   0.26371127 0.26261134 0.26138507 0.26013068 0.26012261 0.25915994 0.25941266 0.25870029 0.25891115 0.25940832 0.25833918 0.25891251 0.25839668 0.25804664 0.25664845 0.25698358 0.25485588 0.25522314 0.25412642 0.25285794 0.25159664 0.25167581 0.24841718 0.24666705 0.24545792 0.24073841 0.24117722 0.23837928 0.23667751 0.23702263 0.23473483 0.23074213 0.2319604  0.22223031 0.21587238 0.21002138 0.20712426 0.21053977], [ 0.08146627  0.08943944  0.07212962  0.06486535  0.06615196  0.05765885  0.05720685  0.05399953  0.04738389  0.04288561  0.03501974  0.03425326  0.02861571  0.02707125  0.02167151  0.01817201  0.01427603  0.01268264  0.00814845  0.00497736 -0.00017484 -0.00363472 -0.00662189 -0.01041712 -0.01439641 -0.01826701 -0.02125141 -0.02431918 -0.0272736  -0.03012919 -0.03361098 -0.03588109 -0.03806493 -0.03980568 -0.04114847 -0.04178105 -0.04405564 -0.04547844 -0.04712983 -0.04813383 -0.04903743 -0.04990141 -0.0501894  -0.05089058 -0.05144217 -0.04918837 -0.05030127 -0.0512494  -0.05279144 -0.05415414 -0.05572714 -0.05610294 -0.05679243 -0.05714998 -0.05733007 -0.05764727 -0.05794125 -0.05836329 -0.0587061  -0.05970555 -0.0598968  -0.06085984 -0.06064507 -0.0608467  -0.06082189 -0.06065223 -0.06071869 -0.06177518 -0.06325324 -0.06470832 -0.06667123 -0.06885364 -0.06995949 -0.07158453 -0.07356436 -0.07541841 -0.07697574 -0.0794382  -0.08103699 -0.0837145  -0.08732805 -0.09409775 -0.09904297 -0.10286398 -0.10303937 -0.09960511], 21.11, 22.47, False
2023/06/28 08:48:27.465, 129905905, [0.48468591 0.44988429 0.40705285 0.41959197 0.40297808 0.39529604 0.38575925 0.37592819 0.37658439 0.37032922 0.36141949 0.35529649 0.3471078  0.34508373 0.34760578 0.34045848 0.33169775 0.32850545 0.32761064 0.32300335 0.31902757 0.31558827 0.30971558 0.30697266 0.30363842 0.30136799 0.29736849 0.29493804 0.29336511 0.29109386 0.28876992 0.28525748 0.2854057  0.28245272 0.28018829 0.27961599 0.27616326 0.27597517 0.27418454 0.27225931 0.27062634 0.26893761 0.2704344  0.26557271 0.26543659 0.26820169 0.26633842 0.26332806 0.26077949 0.25829046 0.25707917 0.25558174 0.2556797  0.25564976 0.25573153 0.25516289 0.25390733 0.25347385 0.25253828 0.25250348 0.25055331 0.25130239 0.24993376 0.24933443 0.24820105 0.24859978 0.24719735 0.24766785 0.24758677 0.24719513 0.24640266 0.24482245 0.24244001 0.23975459 0.23860589 0.23701842 0.23628485 0.23429016 0.23268775 0.2303777  0.22975782 0.2217176  0.21777402 0.21256744 0.21062358 0.21120166], [ 0.07554339  0.07645586  0.07738522  0.06031776  0.062868    0.0611616   0.05107351  0.05255791  0.04803619  0.0459174   0.03914705  0.03556148  0.0312548   0.02863926  0.02328925  0.01730125  0.01523603  0.01105892  0.00824258  0.00371213 -0.00067783 -0.00317165 -0.00648662 -0.01040254 -0.01473957 -0.01772413 -0.02205929 -0.02486999 -0.0279754  -0.03048264 -0.03414832 -0.03612289 -0.03792838 -0.03972753 -0.04118517 -0.04232896 -0.04373323 -0.04574859 -0.04685801 -0.04839034 -0.04942964 -0.05008505 -0.05065621 -0.05136906 -0.05160517 -0.04756592 -0.04844912 -0.04984997 -0.05077432 -0.05256177 -0.05413044 -0.05532473 -0.05552337 -0.05553459 -0.05604974 -0.05633259 -0.0570415  -0.0575617  -0.05826516 -0.05912518 -0.05940272 -0.05959173 -0.060091   -0.0603672  -0.06047524 -0.06041597 -0.06046203 -0.06140764 -0.06329709 -0.06490829 -0.06644083 -0.06860225 -0.07016884 -0.07238875 -0.07454372 -0.07542274 -0.07801221 -0.07949583 -0.08170822 -0.08450468 -0.08737415 -0.09409947 -0.09986596 -0.10131526 -0.10335323 -0.09641273], 21.10, 22.47, False
2023/06/28 08:48:27.721, 129906154, [0.46573724 0.48146622 0.4408039  0.43557792 0.43241787 0.40949402 0.41698814 0.40600794 0.39945165 0.39666911 0.38387236 0.38521562 0.37541185 0.36617    0.3659662  0.35888275 0.35839896 0.35012432 0.34892292 0.34212514 0.33569498 0.33637528 0.32766137 0.32401538 0.32227714 0.31981554 0.31436061 0.3140349  0.30885747 0.30660767 0.30350268 0.29963483 0.29853286 0.29621767 0.29289059 0.29133054 0.28819036 0.28817758 0.28635803 0.28450712 0.28195353 0.28055451 0.2820046  0.27800916 0.2781951  0.26772225 0.26591065 0.26523587 0.26411089 0.26335034 0.26180577 0.26075243 0.2607835  0.26036074 0.26077931 0.26110549 0.26093618 0.26055332 0.25990731 0.25959716 0.25828791 0.25823748 0.25741919 0.25759386 0.25576492 0.25605188 0.25651265 0.25755669 0.25825746 0.259109   0.25866935 0.25799791 0.25720964 0.25263112 0.25276259 0.24970778 0.24827401 0.24809869 0.2455026  0.24125707 0.24265622 0.2309169  0.22627085 0.2224777  0.21582572 0.21940789], [ 0.07554068  0.07136728  0.07738246  0.06712608  0.05957557  0.06055075  0.05359851  0.04958661  0.04695607  0.04211457  0.03651422  0.03134802  0.02833816  0.02421676  0.01910887  0.01458768  0.01161386  0.00931317  0.00323055  0.00172513 -0.00244887 -0.00602948 -0.00896537 -0.01139932 -0.01392898 -0.01740981 -0.0205839  -0.02385901 -0.02731263 -0.02953673 -0.03295336 -0.03521738 -0.03752639 -0.03874032 -0.04007991 -0.04182432 -0.0431731  -0.04481457 -0.04582301 -0.04756197 -0.04841696 -0.04978351 -0.04975245 -0.05089617 -0.05116936 -0.05016396 -0.05129006 -0.05222229 -0.05350212 -0.05487223 -0.05592097 -0.05698998 -0.05684714 -0.05756194 -0.05774185 -0.05788335 -0.05868186 -0.05911363 -0.0595552  -0.06023983 -0.0605789  -0.06089087 -0.06194372 -0.06217191 -0.0623404  -0.0619008  -0.06211076 -0.06236838 -0.0639971  -0.06571648 -0.06682422 -0.06956299 -0.07076552 -0.0728414  -0.074718   -0.07675438 -0.07812192 -0.07937912 -0.08228091 -0.08365877 -0.08839046 -0.09487768 -0.09985357 -0.10185272 -0.10288516 -0.0982333 ], 21.10, 22.47, False
2023/06/28 08:48:27.977, 129906404, [0.46802536 0.44988993 0.43707916 0.42675181 0.40437426 0.402681   0.38957339 0.38939872 0.38254273 0.37415295 0.36585206 0.35828076 0.34660896 0.34911801 0.34167212 0.33840325 0.3344558  0.32497051 0.3258562  0.32018839 0.31690481 0.31651664 0.31234093 0.30951286 0.30672499 0.30298069 0.30026117 0.29751645 0.29402431 0.29297612 0.29181846 0.28758344 0.28697021 0.28527449 0.28379474 0.28121079 0.28058411 0.27970872 0.2770365  0.27594549 0.2729277  0.27196453 0.27321099 0.26861229 0.26810124 0.26445892 0.26306219 0.26114202 0.25958791 0.25859018 0.25795753 0.25800514 0.25807105 0.25835679 0.25828721 0.25851126 0.25775369 0.25673528 0.2553608  0.2547523  0.25320244 0.25262088 0.25078055 0.24992603 0.24781624 0.24724547 0.24736535 0.24730448 0.247839   0.24925399 0.24726118 0.2468591  0.24575595 0.24276114 0.24314863 0.24012841 0.23890507 0.23862394 0.23625399 0.23231473 0.2327898  0.22217756 0.21802952 0.21244375 0.20782993 0.20947135], [ 0.07450238  0.07232289  0.07823311  0.06789536  0.06683897  0.06115799  0.05161796  0.04958521  0.04219297  0.04118569  0.03170252  0.02973554  0.02486147  0.02447606  0.01818256  0.01480636  0.00935478  0.00813562  0.00560361  0.00165691 -0.00229741 -0.00557207 -0.00786918 -0.01153313 -0.01508902 -0.01805839 -0.02136283 -0.02423517 -0.02750012 -0.03099451 -0.03349495 -0.03569627 -0.03724729 -0.03908072 -0.04082926 -0.04236837 -0.04298661 -0.044687   -0.04615433 -0.04742345 -0.0484175  -0.04971212 -0.0499451  -0.05072482 -0.05104516 -0.04771608 -0.0484024  -0.0500017  -0.05136339 -0.05303895 -0.05440342 -0.05497459 -0.05573715 -0.05564502 -0.05588377 -0.05626178 -0.0564776  -0.05735994 -0.05806953 -0.0585608  -0.05999444 -0.0598707  -0.0599758  -0.06040336 -0.06047664 -0.06077405 -0.06067658 -0.06118071 -0.06268719 -0.06477545 -0.06668182 -0.06863443 -0.07014876 -0.07217035 -0.07428873 -0.07581028 -0.07762518 -0.07909192 -0.08098037 -0.08306785 -0.08745103 -0.09487852 -0.09986751 -0.10232387 -0.10283638 -0.09888485], 21.10, 22.47, False
