time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 11:50:34.988, 227233838, [0.6140014  0.59665885 0.59209659 0.55048162 0.57236743 0.58369513 0.57471926 0.58175604 0.56753608 0.56359474 0.55546244 0.54709459 0.54542616 0.54265494 0.54040547 0.53814865 0.53474119 0.53313929 0.53011361 0.52501399 0.52715518 0.52220574 0.51919019 0.5135455  0.50814806 0.4997912  0.49504804 0.48654596 0.48317394 0.47849687 0.46998797 0.45549516 0.44364961 0.43517979 0.42460736 0.41870678 0.41423014 0.41269966 0.40970655 0.40716589 0.41626751 0.42866491 0.43617957 0.43347474 0.43559996 0.41853522 0.41625768 0.41124775 0.40558527 0.39665033 0.38767317 0.37933083 0.37377637 0.37154817 0.37097299 0.36965618 0.36844179 0.36660939 0.36494312 0.36363107 0.36221842 0.36079563 0.35876259 0.35629037 0.35312094 0.35239773 0.350867   0.35036817 0.34973982 0.34826847 0.34672812 0.34501496 0.34145686 0.33919204 0.33690259 0.33399327 0.33072828 0.32651365 0.3240232  0.31733985 0.31544803 0.30510465 0.29558696 0.29270239 0.29009492 0.2868646 ], [ 0.06502993  0.06809888  0.06020258  0.05824232  0.04881832  0.04687583  0.04500267  0.04418825  0.04162531  0.03944988  0.02990659  0.02788981  0.02554331  0.02387354  0.02106553  0.01657809  0.0138028   0.01207378  0.00879628  0.00333041 -0.00019168 -0.00325154 -0.00591563 -0.00904057 -0.01337891 -0.0158637  -0.01882266 -0.02209428 -0.02611106 -0.02921366 -0.03313716 -0.03521813 -0.03718678 -0.03916962 -0.04066587 -0.0417733  -0.04308027 -0.04462681 -0.04632419 -0.04704578 -0.0479281  -0.048569   -0.04913937 -0.04945381 -0.04940357 -0.04532733 -0.04551886 -0.04613836 -0.04711208 -0.04808766 -0.04957864 -0.05025653 -0.0504751  -0.05001795 -0.04984301 -0.05035069 -0.05048314 -0.05135133 -0.05192562 -0.05271868 -0.05318396 -0.05344535 -0.05345682 -0.05316531 -0.05235978 -0.05223983 -0.05188224 -0.05282933 -0.0542504  -0.05622441 -0.05846217 -0.0604109  -0.06206565 -0.06438141 -0.06727631 -0.06947817 -0.07203365 -0.07530615 -0.07923958 -0.08232133 -0.08824153 -0.09501583 -0.10041785 -0.1047206  -0.10452704 -0.10026894], 19.86, 20.34, False
2023/06/29 11:50:35.244, 227234087, [0.61829142 0.56157784 0.5775728  0.55342961 0.54413344 0.53513085 0.52771715 0.52820046 0.51412251 0.51406457 0.50630036 0.49693932 0.49176164 0.48710372 0.48350499 0.47918704 0.47336334 0.46399367 0.46313607 0.45862704 0.45644786 0.45640053 0.44770154 0.44510298 0.44188575 0.43871179 0.43590037 0.43206827 0.42900799 0.42322769 0.42260887 0.41899642 0.41604158 0.41363008 0.40980781 0.40815431 0.40480737 0.40453495 0.40173004 0.40012661 0.39686486 0.40372635 0.40796268 0.40354587 0.40171853 0.38888689 0.38574509 0.38339768 0.38004556 0.37740341 0.37423704 0.37227864 0.370853   0.36931788 0.36820715 0.366645   0.36510719 0.36424671 0.36208132 0.3603117  0.35825669 0.35604695 0.35357036 0.35118536 0.34889145 0.34871979 0.34835131 0.34760568 0.349071   0.34848486 0.34512679 0.34343799 0.34012768 0.33568792 0.3338953  0.32974646 0.32742692 0.32528057 0.32047191 0.31575502 0.31184311 0.30243387 0.2934032  0.28792524 0.2859434  0.28598074], [ 0.07201081  0.05894103  0.05583822  0.05367715  0.04951905  0.04975564  0.04642455  0.04516866  0.04075201  0.03604284  0.0287707   0.02789139  0.02466921  0.02257454  0.01757518  0.0151357   0.01380389  0.01070812  0.00835651  0.00323767  0.00097313 -0.0015925  -0.00505946 -0.00815681 -0.01186905 -0.01576478 -0.01802064 -0.02212575 -0.02481367 -0.02803842 -0.03125778 -0.03358776 -0.03546443 -0.03719432 -0.03905734 -0.04103071 -0.04257344 -0.0439393  -0.04545456 -0.04653131 -0.04742476 -0.04828071 -0.04894686 -0.04923935 -0.04938175 -0.04371705 -0.04463285 -0.04537637 -0.04691921 -0.04834079 -0.05013089 -0.05071363 -0.05130199 -0.0516638  -0.05174323 -0.05193059 -0.05200908 -0.05260284 -0.0530417  -0.05361363 -0.05385843 -0.05480637 -0.05537877 -0.05564739 -0.05547395 -0.05554787 -0.05600636 -0.05681783 -0.05823819 -0.06010688 -0.06195128 -0.06383377 -0.06587544 -0.06839389 -0.07057389 -0.07350844 -0.07639928 -0.07878042 -0.08282469 -0.08641434 -0.09154272 -0.09885766 -0.10482253 -0.10726179 -0.10679465 -0.10169627], 19.86, 20.34, False
2023/06/29 11:50:35.500, 227234337, [0.6055688  0.58378006 0.5873211  0.55048306 0.57236815 0.54254933 0.54785419 0.53748815 0.53133978 0.52340615 0.52105586 0.51255873 0.50649706 0.50207276 0.49899609 0.49207158 0.49681197 0.48883165 0.49107112 0.48966315 0.48650645 0.48308471 0.47646138 0.47212412 0.46371681 0.46068383 0.4563462  0.45275083 0.44959578 0.44502997 0.43913711 0.43418846 0.42832807 0.42654067 0.42309092 0.42017237 0.41678985 0.41652182 0.4125579  0.40991483 0.40726672 0.40309026 0.40422164 0.39806878 0.39695365 0.38681776 0.38400605 0.38125078 0.37875162 0.37509894 0.37255593 0.3702546  0.36905035 0.36836189 0.3677819  0.36677498 0.36549582 0.36476544 0.36295958 0.36241822 0.36125724 0.35916749 0.35717085 0.35409313 0.35129738 0.35134585 0.34978405 0.35088835 0.35069718 0.34957851 0.34806069 0.34564213 0.34162022 0.33866099 0.33605661 0.33265076 0.33072842 0.32685472 0.32543375 0.31972017 0.31774942 0.30955454 0.29737065 0.29557253 0.29304423 0.29151071], [ 0.0660708   0.06905585  0.0654388   0.0498837   0.04951066  0.05324119  0.04751746  0.04295398  0.03967759  0.03642972  0.02876655  0.03110857  0.02582402  0.02256975  0.01968752  0.01784405  0.01380062  0.01244877  0.00835318  0.00609811  0.0016272   0.000239   -0.00341769 -0.00664001 -0.00943678 -0.0126555  -0.01564089 -0.01951694 -0.02255458 -0.02570082 -0.02847068 -0.03125595 -0.03289511 -0.03537918 -0.03602493 -0.03745904 -0.03802286 -0.03975576 -0.04102771 -0.04228135 -0.04315573 -0.0434633  -0.04298716 -0.04292658 -0.04376731 -0.03917587 -0.04061026 -0.04201781 -0.0431238  -0.04435444 -0.04526226 -0.04610695 -0.04681822 -0.04687262 -0.04708438 -0.04829951 -0.04948835 -0.05104736 -0.05189011 -0.05269461 -0.05343729 -0.054616   -0.05529538 -0.05546119 -0.05568363 -0.05561354 -0.05546649 -0.0558151  -0.05766124 -0.05949456 -0.06111753 -0.06371267 -0.06479341 -0.06739837 -0.07044416 -0.07231276 -0.07490195 -0.07779568 -0.08116568 -0.08481896 -0.09014401 -0.0969468  -0.10309468 -0.10629369 -0.10721841 -0.10156974], 19.87, 20.34, False
2023/06/29 11:50:35.740, 227234587, [0.59077422 0.57828211 0.56659046 0.54926437 0.54541524 0.53191587 0.52969867 0.52139984 0.51785209 0.51340072 0.50924536 0.50370299 0.49544416 0.4945833  0.49255735 0.48259147 0.48444077 0.4758151  0.47573603 0.46918165 0.46433207 0.4636952  0.45986479 0.45283592 0.45200499 0.44888306 0.44357391 0.44106304 0.43824815 0.43490154 0.43293496 0.42882575 0.42588849 0.42591356 0.42096496 0.41856435 0.41677704 0.41650868 0.41348845 0.41256157 0.41001318 0.40664181 0.40836402 0.40243451 0.40266206 0.42484867 0.41774511 0.40892281 0.40074164 0.39109627 0.38411167 0.37795238 0.3738123  0.37392853 0.37548204 0.37765222 0.37869578 0.37821368 0.37637808 0.37520937 0.3744348  0.37429316 0.37389859 0.37392438 0.37250803 0.37411878 0.37348972 0.37451396 0.37522836 0.37468354 0.37461088 0.37204782 0.36878969 0.36468926 0.36175697 0.35928338 0.35661011 0.35206799 0.35019728 0.34325132 0.34106981 0.33089698 0.32132393 0.31778911 0.31341177 0.31435684], [ 7.89426136e-02  6.30102727e-02  6.01832180e-02  6.12346709e-02  5.27931879e-02  4.68632633e-02  4.94856766e-02  4.51577225e-02  4.16162016e-02  3.52507460e-02  3.35758324e-02  3.01171530e-02  2.58210650e-02  2.25665530e-02  1.94463827e-02  1.57400162e-02  1.49574131e-02  1.02070908e-02  7.55973257e-03  4.04101584e-03  1.06976377e-04 -3.11405944e-03 -6.62102007e-03 -9.17806115e-03 -1.28033357e-02 -1.59711412e-02 -2.03140649e-02 -2.35010212e-02 -2.72236799e-02 -3.04953566e-02 -3.31115059e-02 -3.52399603e-02 -3.75922489e-02 -3.96260875e-02 -4.01652857e-02 -4.21121996e-02 -4.35492603e-02 -4.50676948e-02 -4.67198923e-02 -4.69044835e-02 -4.82308585e-02 -4.83412603e-02 -4.96742257e-02 -4.98873773e-02 -5.01534214e-02 -4.47282896e-02 -4.57254634e-02 -4.64462737e-02 -4.77204185e-02 -4.94156130e-02 -5.04166810e-02 -5.18365215e-02 -5.19018665e-02 -5.18299601e-02 -5.19147335e-02 -5.23251696e-02 -5.27122758e-02 -5.33056951e-02 -5.33842098e-02 -5.40081967e-02 -5.46195892e-02 -5.50091464e-02 -5.58349947e-02 -5.54628529e-02 -5.56920239e-02 -5.58279693e-02 -5.54750626e-02 -5.64408290e-02 -5.79565114e-02 -5.96787704e-02 -6.17042880e-02 -6.36365573e-02 -6.58158585e-02 -6.73347462e-02 -7.05113778e-02 -7.26841882e-02 -7.48404689e-02 -7.82045323e-02 -8.13755505e-02 -8.41896824e-02 -9.01966709e-02 -9.73188103e-02 -1.03096800e-01 -1.06765146e-01 -1.07367875e-01 -1.00923494e-01], 19.87, 20.34, False
2023/06/29 11:50:35.995, 227234838, [0.58444812 0.57828111 0.5584537  0.54361432 0.53918565 0.5351305  0.52585046 0.52480013 0.52008824 0.51739581 0.5074697  0.49488466 0.49313944 0.48834827 0.48726004 0.47885752 0.47398546 0.46960125 0.46851936 0.4579242  0.45876888 0.45426134 0.4460914  0.44525835 0.4409563  0.43772006 0.4349987  0.43266114 0.42800194 0.42610317 0.42552907 0.42119567 0.41947219 0.41814252 0.41457742 0.41174932 0.40979609 0.40806333 0.40528389 0.40291841 0.39961436 0.39661381 0.39706957 0.39149064 0.39095134 0.38648854 0.38323872 0.38010494 0.37656748 0.37352372 0.3712756  0.36959083 0.36959219 0.36896664 0.36801564 0.36681746 0.36472675 0.36288882 0.36179365 0.36120477 0.35952441 0.35828707 0.35588834 0.35444868 0.35137018 0.35198337 0.35105712 0.35100581 0.35157222 0.34953551 0.34842918 0.34613771 0.34340733 0.34021629 0.33806154 0.3350753  0.33528363 0.33698909 0.33780282 0.33804796 0.34006098 0.33221366 0.31903069 0.31805264 0.31660731 0.31212696], [ 0.073058    0.07510017  0.06719574  0.05903071  0.0509139   0.05613249  0.04752726  0.04296274  0.04357397  0.0381392   0.03060905  0.02721814  0.02927962  0.02361604  0.02246932  0.01596864  0.01496394  0.01158201  0.00879851  0.00626481  0.00274285 -0.00113299 -0.0030196  -0.00740709 -0.01071081 -0.01318041 -0.01750568 -0.02033027 -0.0239943  -0.02737373 -0.02997705 -0.03247522 -0.03450232 -0.03628987 -0.03791273 -0.03883476 -0.04083108 -0.04240595 -0.04421362 -0.04501712 -0.0459841  -0.04658388 -0.04717827 -0.04731561 -0.04782526 -0.04613395 -0.04687417 -0.04782298 -0.04877427 -0.05000661 -0.05161502 -0.05264194 -0.05265273 -0.05252939 -0.05269224 -0.0525128  -0.05321635 -0.05349247 -0.05379355 -0.0540041  -0.05438758 -0.05457983 -0.05524617 -0.05541069 -0.05491358 -0.05470895 -0.05492796 -0.05564424 -0.05777725 -0.05881876 -0.06072028 -0.06316821 -0.06566208 -0.0674906  -0.07030973 -0.07235945 -0.07510637 -0.07796522 -0.08225287 -0.08477476 -0.09081555 -0.09654434 -0.10395595 -0.10675897 -0.10731145 -0.1009153 ], 19.86, 20.34, False
2023/06/29 11:50:36.252, 227235087, [0.61399605 0.54704501 0.56659046 0.5409397  0.54303785 0.52113997 0.52398846 0.52487356 0.5044067  0.50409222 0.50394618 0.49798513 0.48763174 0.48586191 0.48500262 0.48253081 0.4739881  0.46932819 0.47235575 0.46210541 0.45708522 0.45835444 0.45035794 0.44640132 0.44186426 0.44005594 0.43459108 0.43168645 0.42841339 0.42361722 0.42047058 0.41753597 0.4123455  0.41240528 0.40689283 0.40462456 0.40123474 0.40022685 0.3971538  0.39472411 0.39098367 0.38872798 0.38847533 0.38350864 0.38272277 0.38496692 0.38215053 0.37930859 0.37654907 0.3744148  0.37218483 0.37095102 0.37050817 0.36953765 0.36839028 0.36621252 0.3644498  0.36342273 0.36099283 0.35980714 0.35684191 0.35450361 0.35153917 0.34945988 0.34638048 0.34643292 0.3451031  0.34464014 0.34526157 0.34440281 0.34182728 0.33998771 0.33762583 0.3336395  0.33290655 0.33028027 0.32773749 0.32315826 0.32050974 0.31455389 0.31087784 0.30283012 0.29282622 0.28832966 0.28696438 0.28620838], [ 0.07687476  0.07412093  0.0698031   0.057445    0.06801838  0.05838235  0.05562536  0.05178939  0.04701664  0.04114901  0.04022454  0.03568839  0.0347881   0.02646777  0.02685379  0.01928616  0.02023197  0.01430825  0.01283944  0.0094224   0.00547078  0.00175422 -0.00120407 -0.00563633 -0.00851183 -0.01168986 -0.01594037 -0.01961645 -0.02342767 -0.02601048 -0.02901291 -0.0313899  -0.0334225  -0.03575972 -0.03777448 -0.03904445 -0.04080709 -0.04195434 -0.0436163  -0.04466383 -0.04566081 -0.04625605 -0.04678513 -0.04754456 -0.04741362 -0.03973141 -0.04044105 -0.04204049 -0.04366537 -0.04505315 -0.04652371 -0.04809349 -0.0478577  -0.04856408 -0.04863481 -0.04883523 -0.04941262 -0.0496818  -0.05050943 -0.05041836 -0.05093082 -0.05125548 -0.05126711 -0.05112909 -0.05093298 -0.05098534 -0.05032393 -0.05114198 -0.05272899 -0.05512254 -0.05647012 -0.05947031 -0.0616659  -0.06354695 -0.06549548 -0.068588   -0.07101581 -0.07414922 -0.07778905 -0.08064542 -0.0864546  -0.09386624 -0.09872955 -0.10372033 -0.10184339 -0.09664219], 19.87, 20.34, False
2023/06/29 11:50:36.491, 227235337, [0.65428494 0.61509406 0.61769985 0.58129336 0.59327483 0.58043947 0.56893895 0.55871639 0.54562179 0.53008269 0.53102844 0.50682003 0.50418252 0.49499112 0.4925558  0.48393505 0.48107259 0.47777795 0.47496032 0.46728885 0.46537792 0.46505995 0.4600323  0.45465404 0.45364892 0.44707301 0.44330461 0.43994544 0.43527224 0.43242224 0.42947649 0.42509874 0.42261986 0.42027247 0.41594329 0.41258182 0.40929314 0.40894789 0.40521123 0.40328976 0.40021404 0.39702601 0.39832284 0.39240919 0.39163615 0.38253951 0.37916164 0.37651203 0.37309472 0.37080025 0.37023199 0.38206346 0.39474792 0.39895155 0.40419464 0.40460455 0.39912136 0.39710536 0.39086504 0.38648705 0.38115958 0.3734456  0.3627882  0.35328135 0.34845528 0.3481944  0.34722926 0.34828058 0.34823069 0.34790992 0.3465291  0.34412973 0.34126107 0.33683654 0.3356601  0.33258547 0.32902138 0.32722096 0.32263808 0.31615296 0.31590231 0.30393645 0.29449544 0.29147406 0.29009461 0.28620006], [ 0.06502378  0.06302204  0.05494495  0.05445617  0.05280158  0.05262809  0.04137551  0.04688603  0.04074745  0.03564776  0.0306049   0.03079927  0.02670176  0.02231023  0.0205882   0.01657649  0.01380171  0.0111997   0.00835429  0.00499106  0.00102244 -0.00131215 -0.00534666 -0.00840489 -0.01222052 -0.01544041 -0.0194188  -0.02172001 -0.02577995 -0.0292541  -0.03202825 -0.03518744 -0.03736562 -0.03969936 -0.04023537 -0.04001476 -0.04016629 -0.04214406 -0.04431951 -0.04684728 -0.04826199 -0.0488716  -0.04967242 -0.05044576 -0.0503901  -0.04525862 -0.04577074 -0.04690436 -0.04830488 -0.04935799 -0.05080446 -0.05130131 -0.05183777 -0.05172544 -0.05157637 -0.05167129 -0.05170704 -0.05239076 -0.05264231 -0.05330346 -0.0540996  -0.05457614 -0.05510412 -0.05551407 -0.05538551 -0.0549378  -0.05515008 -0.05604991 -0.05766046 -0.05967625 -0.06117642 -0.06349491 -0.06523942 -0.06720696 -0.06927067 -0.0717957  -0.07384329 -0.07808486 -0.08095659 -0.08401354 -0.08988143 -0.09657561 -0.10264168 -0.10532146 -0.10608258 -0.10105022], 19.86, 20.34, False
2023/06/29 11:50:36.748, 227235587, [0.6076492  0.58565571 0.56802563 0.55636892 0.55401251 0.53400241 0.54016202 0.52733754 0.52010044 0.52606187 0.5145544  0.50838351 0.50694943 0.49707979 0.49482403 0.48971031 0.48936103 0.48227889 0.4788374  0.47222117 0.47365486 0.46705411 0.46487928 0.45903847 0.45336793 0.45140231 0.44886562 0.44359369 0.4416518  0.43701498 0.43443478 0.43081447 0.4275819  0.42648964 0.42167849 0.41869304 0.41616575 0.41371437 0.40864249 0.40645525 0.4025223  0.399497   0.39911246 0.39212958 0.39199283 0.3856301  0.38237175 0.38031774 0.37659009 0.37368084 0.37084061 0.36865863 0.3678719  0.36680164 0.36581056 0.36445849 0.36276751 0.36079605 0.35835392 0.35641725 0.35404966 0.35216629 0.34984478 0.34751472 0.34383206 0.3444853  0.34359741 0.34296218 0.34488783 0.34523642 0.34344115 0.34022597 0.33514609 0.3310699  0.32935233 0.32603791 0.32571377 0.32064436 0.318761   0.31257088 0.31036729 0.30230781 0.29173591 0.28696467 0.28540003 0.28267751], [ 0.07789805  0.07919246  0.05929472  0.06200652  0.05937196  0.05898816  0.05200523  0.05129987  0.04788105  0.04075611  0.03803984  0.0337022   0.03074062  0.02932539  0.02568736  0.02116545  0.01776616  0.01654578  0.01125493  0.00664724  0.0024836  -0.00068226 -0.00399244 -0.00752687 -0.01210736 -0.01554902 -0.01851876 -0.02229546 -0.02611602 -0.02959027 -0.0321172  -0.03425403 -0.03655413 -0.03898375 -0.04034724 -0.0418074  -0.04256529 -0.04415894 -0.046018   -0.04639183 -0.04704327 -0.0476234  -0.04799869 -0.04853418 -0.04855679 -0.04451295 -0.04516    -0.04614767 -0.04772197 -0.04917436 -0.05041829 -0.05121969 -0.05153526 -0.0515095  -0.0520928  -0.05241085 -0.05244541 -0.0531723  -0.05343482 -0.05387263 -0.05448191 -0.05520346 -0.05540327 -0.05576065 -0.0554382  -0.05536063 -0.05525699 -0.05616821 -0.0579026  -0.0594403  -0.06145508 -0.06359236 -0.0659664  -0.06743158 -0.07044685 -0.07275137 -0.07511318 -0.07727987 -0.08199971 -0.08431329 -0.09030016 -0.09810358 -0.10351265 -0.10673481 -0.10690142 -0.10034267], 19.87, 20.34, False
2023/06/29 11:50:36.988, 227235838, [0.62692925 0.59659846 0.59843539 0.57289288 0.57973571 0.55125549 0.54590087 0.53580996 0.53135787 0.50940576 0.51690385 0.49956283 0.49911252 0.49374678 0.48730173 0.48796626 0.47708138 0.47747366 0.47365823 0.46491765 0.46154847 0.46425001 0.45287429 0.45296247 0.44999312 0.44691639 0.44718258 0.44744458 0.44109628 0.43830399 0.43230649 0.42977555 0.425041   0.4232524  0.4198874  0.41530726 0.41217872 0.41261007 0.41127032 0.40981165 0.40668502 0.40470969 0.40516009 0.39961089 0.39526995 0.39167357 0.38951972 0.38585923 0.38271831 0.37944742 0.37789911 0.37540506 0.37453203 0.37431266 0.37383416 0.37292564 0.37296769 0.37214616 0.36985439 0.36908625 0.36729719 0.3661022  0.3634822  0.36158295 0.35870567 0.35877998 0.35845039 0.36448211 0.37428731 0.38528434 0.39091004 0.39053228 0.38713039 0.38188002 0.37859087 0.37381197 0.36961662 0.36448857 0.36088167 0.35165719 0.35196475 0.34010107 0.32950377 0.32108454 0.3152161  0.30946953], [ 0.07686861  0.07411701  0.06542428  0.05744135  0.05209517  0.05549632  0.05146036  0.04638909  0.04506742  0.03695457  0.03471478  0.03116044  0.0319027   0.02542518  0.02243464  0.01801537  0.01681111  0.01256166  0.00923182  0.0056093   0.0038527   0.00101269 -0.00175323 -0.00523348 -0.00885786 -0.01245035 -0.01594118 -0.01943743 -0.02283641 -0.02749306 -0.03092101 -0.03439751 -0.03622922 -0.03845015 -0.04038381 -0.04190621 -0.04312231 -0.04467728 -0.04636894 -0.0475856  -0.04794721 -0.0487729  -0.04889485 -0.04989935 -0.04986353 -0.04481819 -0.04559108 -0.04647344 -0.04759865 -0.04914088 -0.04991885 -0.0499506  -0.04919477 -0.04855563 -0.04773468 -0.04733821 -0.04724206 -0.04723218 -0.04786111 -0.04813422 -0.05029978 -0.05162946 -0.0534277  -0.05454895 -0.05494774 -0.05423174 -0.05398919 -0.05455434 -0.05586793 -0.05767099 -0.05932687 -0.06160818 -0.06277353 -0.06470646 -0.06745334 -0.06979478 -0.07258014 -0.07507709 -0.07872376 -0.08232578 -0.08920954 -0.09542614 -0.10088865 -0.10472575 -0.1038174  -0.09781025], 19.87, 20.34, False
2023/06/29 11:50:37.244, 227236087, [0.65669305 0.64277285 0.62412637 0.61929052 0.59822731 0.60435979 0.58725341 0.59707572 0.57736341 0.57978701 0.57338079 0.56605822 0.55608535 0.54517822 0.54339397 0.53260497 0.52531169 0.51595772 0.50787098 0.4927118  0.48201518 0.47724898 0.47134879 0.46858041 0.463788   0.46091222 0.45718891 0.45283507 0.45033369 0.44582239 0.44131602 0.43902809 0.43551185 0.43274802 0.43128794 0.42696735 0.42474971 0.42556275 0.42073669 0.41744856 0.41482802 0.41077361 0.41086883 0.40327358 0.40062965 0.39353277 0.39081771 0.38860248 0.38575463 0.38257334 0.38066675 0.37803397 0.37659409 0.3749975  0.37359855 0.37237126 0.37069456 0.36967842 0.36707872 0.3664493  0.3638281  0.36253393 0.36105582 0.35884889 0.35662395 0.35746372 0.35659    0.35753694 0.35880022 0.35671431 0.35589381 0.35454564 0.34991807 0.34732438 0.34447875 0.33980961 0.33883832 0.33294036 0.3310961  0.32328712 0.31860115 0.30961869 0.29876471 0.29461448 0.2920809  0.28885776], [ 0.06609542  0.05991989  0.06983214  0.05824961  0.05419663  0.04975878  0.04752726  0.04517085  0.04206695  0.03643599  0.03209632  0.02820491  0.02611343  0.0228371   0.02038097  0.0157496   0.01229895  0.01002615  0.0069505   0.00300897 -0.00120128 -0.0046247  -0.00703125 -0.00941841 -0.01349282 -0.0168242  -0.02000006 -0.02349556 -0.02653454 -0.03000478 -0.03390399 -0.03548081 -0.03798994 -0.03962245 -0.04077122 -0.0420398  -0.04335925 -0.04501674 -0.04584764 -0.04706316 -0.04813609 -0.0488123  -0.04939819 -0.04986083 -0.04974463 -0.04341009 -0.04457405 -0.04579988 -0.04736927 -0.04859388 -0.04971807 -0.0508944  -0.05116429 -0.05107016 -0.05151543 -0.05175357 -0.05210019 -0.05228358 -0.0530842  -0.05325175 -0.05390209 -0.05427242 -0.05464937 -0.0549402  -0.05490009 -0.05470895 -0.05501683 -0.05575099 -0.05735619 -0.05873205 -0.06103062 -0.06339896 -0.06408706 -0.06563419 -0.06827477 -0.07042104 -0.07278221 -0.07582633 -0.07970638 -0.0835419  -0.08886503 -0.09734141 -0.10303948 -0.10672658 -0.10556069 -0.10039725], 19.86, 20.34, False
2023/06/29 11:50:37.500, 227236337, [0.62035699 0.59665868 0.60175087 0.56596225 0.56627186 0.55883119 0.55743359 0.54002899 0.53959861 0.53541039 0.52925295 0.5151327  0.50923064 0.50663344 0.49744876 0.49374017 0.48843299 0.48085681 0.4780599  0.47195446 0.4710975  0.46897128 0.45915774 0.45823348 0.45319404 0.45137469 0.4501285  0.44379468 0.4408347  0.43668852 0.43219007 0.42860772 0.4250221  0.42213008 0.41824704 0.41339958 0.41079158 0.40981943 0.40564831 0.40244924 0.39982866 0.39712149 0.39801013 0.39178607 0.39139732 0.38605554 0.38262052 0.3801814  0.37711563 0.37460882 0.37216077 0.36988265 0.36962076 0.36951908 0.36924907 0.36787153 0.36714222 0.36663858 0.36601435 0.36566513 0.36370049 0.36233714 0.36071065 0.35934667 0.35655076 0.35629874 0.35488631 0.35504865 0.3553326  0.35565166 0.35357791 0.35074208 0.34809533 0.34487748 0.34339226 0.340447   0.33699334 0.33388609 0.33077895 0.32290439 0.32172613 0.30851101 0.29886216 0.29119945 0.28696596 0.28377707], [ 0.07201081  0.05796338  0.05495463  0.05746323  0.04951905  0.04851605  0.04949793  0.04467985  0.03924593  0.03525858  0.0324438   0.02726682  0.0243852   0.02179614  0.01897786  0.01303431  0.01189093  0.00877293  0.00492649  0.00196707 -0.00019053 -0.00370898 -0.00698991 -0.01130832 -0.01453724 -0.01747883 -0.02071066 -0.02398652 -0.0264837  -0.03073389 -0.03245346 -0.03516706 -0.03751004 -0.03920101 -0.04073716 -0.04268291 -0.0434114  -0.04501732 -0.04675808 -0.04788338 -0.04853834 -0.04899969 -0.04949753 -0.04977721 -0.05005617 -0.0450696  -0.04542193 -0.04702248 -0.04842894 -0.04953331 -0.05123684 -0.05160975 -0.05177445 -0.05162166 -0.05202072 -0.05220669 -0.05291327 -0.05310543 -0.05381872 -0.05412382 -0.05464859 -0.05517979 -0.05522799 -0.05534468 -0.05541211 -0.05543464 -0.05539869 -0.05636123 -0.05722958 -0.05947276 -0.06159255 -0.064003   -0.06519432 -0.06740093 -0.0700533  -0.07294215 -0.07438377 -0.07889483 -0.08225187 -0.08556948 -0.09123054 -0.09811827 -0.10394437 -0.10726179 -0.10768397 -0.10046411], 19.86, 20.34, False
