time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 10:50:39.452, 21022469, [1.49739525 1.47863194 1.46899782 1.45374474 1.43526753 1.4252003  1.4136852  1.40078273 1.37880701 1.36876085 1.35641368 1.3447765  1.33059395 1.31192773 1.29981545 1.29068467 1.27790799 1.26984736 1.25208265 1.24230815 1.23767432 1.22273926 1.21673739 1.1978939  1.19037096 1.18080395 1.16914411 1.16113589 1.15016216 1.14018951 1.13201987 1.12085001 1.11248675 1.10505568 1.09380805 1.08738475 1.07725962 1.07400795 1.06590132 1.05545922 1.04913827 1.04122159 1.03605657 1.02487385 1.01776276 0.98489511 0.97737121 0.97053283 0.96354097 0.95728426 0.95209798 0.94607105 0.94073899 0.93535997 0.93128618 0.92555206 0.92097577 0.91657812 0.91023523 0.90395441 0.89769705 0.8921612  0.88641486 0.88243281 0.87532968 0.87250867 0.86891557 0.86509808 0.86148888 0.85649045 0.85048599 0.84371784 0.83616785 0.82776094 0.82087239 0.81337996 0.80839396 0.80002359 0.79312884 0.78247643 0.7729533  0.75865595 0.74895227 0.7409922  0.73511789 0.72999002], [ 2.42643295e-01  2.44480555e-01  2.42886370e-01  2.38574120e-01  2.39944026e-01  2.36273999e-01  2.27558962e-01  2.25170925e-01  2.18877224e-01  2.16050920e-01  2.05564790e-01  2.04761381e-01  1.97209518e-01  1.91725475e-01  1.83826492e-01  1.78092004e-01  1.73249405e-01  1.67180982e-01  1.59911848e-01  1.52722845e-01  1.43994331e-01  1.36204443e-01  1.29278499e-01  1.21384966e-01  1.12289817e-01  1.05325572e-01  9.66927266e-02  9.03220677e-02  8.25471112e-02  7.55870137e-02  6.90575209e-02  6.29202505e-02  5.68035441e-02  5.19936994e-02  4.80082843e-02  4.35805201e-02  3.89380550e-02  3.47321702e-02  3.03751920e-02  2.72676779e-02  2.41508954e-02  2.17757268e-02  1.86535863e-02  1.65001392e-02  1.49445936e-02  1.82667696e-02  1.61461182e-02  1.38545419e-02  1.12648490e-02  8.75803884e-03  6.36217351e-03  5.20103495e-03  4.30018521e-03  3.79955298e-03  3.19892325e-03  2.86777111e-03  1.92471675e-03  9.69680977e-04  9.09721574e-07 -1.12524277e-03 -1.86021787e-03 -1.89567431e-03 -1.96340439e-03 -7.24442722e-04  7.29669251e-04  1.88466855e-03  2.18764177e-03  7.86647239e-04 -2.40784711e-03 -6.29617326e-03 -1.06200657e-02 -1.51530256e-02 -1.85764536e-02 -2.24218600e-02 -2.67868741e-02 -3.08489554e-02 -3.49944717e-02 -4.00905048e-02 -4.53906509e-02 -5.20576106e-02 -5.87342790e-02 -6.87176836e-02 -7.56193353e-02 -8.12719464e-02 -8.21047772e-02 -7.47621254e-02], 18.35, 19.19, False
2023/07/02 10:50:39.693, 21022720, [1.43222234 1.42971693 1.40080847 1.40607242 1.37075234 1.35603629 1.3555548  1.34006418 1.32264503 1.31118425 1.29666624 1.28814539 1.27155927 1.26437274 1.24631061 1.24044096 1.23099989 1.21733105 1.21022784 1.1938544  1.19210707 1.17951914 1.16808999 1.15608258 1.14697476 1.13497135 1.12714045 1.1161786  1.10467732 1.09805048 1.08689024 1.07618684 1.06786706 1.05980107 1.04996146 1.04211581 1.03080204 1.02771432 1.017825   1.00669877 0.99917784 0.98974519 0.98433191 0.97233882 0.96695634 0.98155061 0.97322861 0.96481671 0.95593493 0.9488958  0.94061097 0.93354068 0.92731869 0.92072747 0.91481094 0.9086737  0.9026141  0.89686023 0.88974307 0.88464246 0.87849807 0.87304514 0.86793533 0.86230831 0.8557522  0.85187864 0.84777368 0.84471338 0.8418171  0.83538236 0.83001554 0.82234619 0.81460856 0.80518707 0.79778211 0.78922405 0.7826481  0.77298861 0.7629385  0.7524029  0.74375931 0.73248825 0.71760584 0.70993573 0.7047694  0.70229483], [ 0.25680824  0.24912974  0.24289261  0.24600138  0.24343583  0.2362776   0.23023079  0.22478224  0.22093546  0.21393651  0.20713439  0.19877712  0.19308267  0.18495999  0.18071386  0.1744226   0.16755821  0.16416095  0.15544477  0.14997591  0.14306752  0.13464932  0.12798096  0.12076952  0.11332714  0.10579252  0.09884667  0.09107651  0.08388497  0.07725539  0.0696116   0.06357012  0.05755681  0.05273747  0.04783023  0.04386046  0.03961837  0.03560687  0.03221023  0.02854417  0.0253808   0.02292107  0.02052943  0.01880622  0.01738678  0.0166441   0.01490222  0.0126836   0.01030928  0.00747468  0.00549867  0.00415766  0.0032738   0.00273356  0.00187394  0.00136347  0.00074532 -0.00043863 -0.00169624 -0.00245804 -0.00325612 -0.00317441 -0.00288042 -0.00236013 -0.00069275  0.00027713  0.00121234 -0.00071724 -0.00437988 -0.00791328 -0.01196665 -0.01640289 -0.02007363 -0.02404341 -0.02777394 -0.03180157 -0.03553549 -0.04173382 -0.04643771 -0.05160556 -0.06136462 -0.0698776  -0.07647064 -0.08087165 -0.08370976 -0.07585836], 18.34, 19.18, False
2023/07/02 10:50:39.948, 21022970, [1.48210775 1.46603103 1.4383901  1.44966148 1.4079196  1.400862   1.39209523 1.37231502 1.35959662 1.34352112 1.33632897 1.32906808 1.31342831 1.29504845 1.28592844 1.27183364 1.26310726 1.24977584 1.24084898 1.22778337 1.22116957 1.2199647  1.22069886 1.20712309 1.19884445 1.18294434 1.16970869 1.16037807 1.14567977 1.13131218 1.11901824 1.10750742 1.09798625 1.09237512 1.08344274 1.08012252 1.07226712 1.06891241 1.06134148 1.04885907 1.04183367 1.03212711 1.02559481 1.01502892 1.00499211 0.99525264 0.98757246 0.9794888  0.97084834 0.96323268 0.95572565 0.95030442 0.9467755  0.94344847 0.94017233 0.9362677  0.93088276 0.92516574 0.91766161 0.91171349 0.90449401 0.89638359 0.88917308 0.88288995 0.8765849  0.87345309 0.870564   0.86695139 0.8649705  0.86051752 0.85489182 0.84969542 0.84276421 0.83487313 0.82826229 0.82199316 0.81485105 0.80857834 0.79958416 0.78858912 0.78416111 0.77018554 0.75750689 0.75264244 0.74536447 0.74092361], [ 2.56813877e-01  2.44494932e-01  2.47541909e-01  2.37346887e-01  2.41037622e-01  2.35792887e-01  2.27124063e-01  2.22449603e-01  2.18885873e-01  2.13937951e-01  2.01862668e-01  1.98520308e-01  1.91865287e-01  1.85182409e-01  1.79745199e-01  1.73057555e-01  1.67735622e-01  1.62406291e-01  1.54467503e-01  1.49257168e-01  1.42676326e-01  1.33346700e-01  1.26802088e-01  1.19305615e-01  1.11945812e-01  1.04564762e-01  9.73804425e-02  9.08813998e-02  8.32567798e-02  7.61706750e-02  6.92983726e-02  6.33612704e-02  5.75869479e-02  5.25963231e-02  4.77589101e-02  4.29171816e-02  3.96080198e-02  3.43631085e-02  3.08504731e-02  2.76995964e-02  2.38322125e-02  2.14501427e-02  1.87090429e-02  1.67083898e-02  1.53471124e-02  1.64577203e-02  1.44120652e-02  1.17529275e-02  9.73700032e-03  7.21618092e-03  4.70733185e-03  3.33810369e-03  2.69966874e-03  2.11321018e-03  1.48783402e-03  8.56899582e-04  3.32970168e-04 -4.06135706e-04 -1.32976066e-03 -1.80450691e-03 -1.98314208e-03 -2.48939791e-03 -2.23583227e-03 -1.66414205e-03 -1.55595230e-04  1.13097642e-03  1.72078270e-03  3.77609844e-04 -2.83484066e-03 -6.75867262e-03 -1.07847165e-02 -1.48714101e-02 -1.81757994e-02 -2.17781496e-02 -2.65451677e-02 -3.05290736e-02 -3.46333448e-02 -4.00318790e-02 -4.46507677e-02 -5.01916867e-02 -5.83223788e-02 -6.79315815e-02 -7.51573990e-02 -8.03290805e-02 -8.20478622e-02 -7.52725815e-02], 18.34, 19.19, False
2023/07/02 10:50:40.205, 21023219, [1.4902594  1.48017187 1.45009987 1.43318402 1.4317042  1.41283553 1.40302003 1.39509167 1.37949229 1.36117311 1.36413099 1.3447765  1.33593601 1.31518222 1.30863353 1.29458915 1.28135379 1.26967326 1.25711622 1.2406424  1.23859859 1.22220198 1.21260411 1.20118581 1.18996841 1.19319255 1.18933323 1.17759281 1.1680866  1.1583826  1.14495704 1.13067387 1.11269162 1.1055601  1.09431984 1.08567315 1.07639613 1.07351609 1.06701004 1.05813771 1.053055   1.04504025 1.03898747 1.0291986  1.01923687 1.00557182 0.99786038 0.99003117 0.98185932 0.97995252 0.98239394 0.9760087  0.96891856 0.95577907 0.94144674 0.93480391 0.92836949 0.92202037 0.91406811 0.90719412 0.90006523 0.8928184  0.88727579 0.88001945 0.87256299 0.86864606 0.86385538 0.85876508 0.85410279 0.84850164 0.84571781 0.83955733 0.83340415 0.82524868 0.81930158 0.8104336  0.80387337 0.7939522  0.78644164 0.77574658 0.76731842 0.75546531 0.74092284 0.73254609 0.72841504 0.72671112], [ 0.24972921  0.24297344  0.25285212  0.24258817  0.23994403  0.23224429  0.23333509  0.22244334  0.22128324  0.21425276  0.20713188  0.20040104  0.1933177   0.18866863  0.18111516  0.17423324  0.17026916  0.16344495  0.15752498  0.15271171  0.144655    0.13740963  0.12986799  0.12138497  0.11379098  0.10486025  0.09761527  0.09116577  0.08316039  0.07692024  0.07031842  0.06336993  0.05777695  0.05203033  0.04764285  0.04364589  0.03956942  0.03461015  0.0307306   0.02772907  0.02440024  0.02216251  0.01980326  0.01816822  0.01688826  0.02242212  0.02074856  0.01895414  0.01676957  0.01409393  0.01213737  0.01071559  0.01032028  0.0093255   0.0084101   0.0080658   0.00715344  0.00628996  0.00502955  0.00404149  0.00348073  0.00282089  0.00295234  0.00381507  0.00527365  0.0067614   0.00667465  0.00543484  0.00191609 -0.00210543 -0.00654387 -0.01092306 -0.01431315 -0.01794693 -0.02302203 -0.02703262 -0.03118015 -0.03671255 -0.04114555 -0.04739886 -0.05557769 -0.06445237 -0.07253821 -0.07686656 -0.07857315 -0.07403909], 18.35, 19.18, False
2023/07/02 10:50:40.444, 21023469, [1.4652618  1.42331985 1.44449466 1.417192   1.40325352 1.38896503 1.36605787 1.36298847 1.34802459 1.33598335 1.32318592 1.31343284 1.29777106 1.28587188 1.27316023 1.25924668 1.24713235 1.23632114 1.22369884 1.2088742  1.19857211 1.18468364 1.17213672 1.15686245 1.14610515 1.13428093 1.11931965 1.10903138 1.09747999 1.0886395  1.07799832 1.06725406 1.05787628 1.04907734 1.03932778 1.03187313 1.02060657 1.01804903 1.00746606 0.99806097 0.99153766 0.98369352 0.97696188 0.9686133  0.96133588 0.9628971  0.95530832 0.948685   0.94110512 0.9340615  0.92737238 0.92094539 0.91642785 0.91153515 0.90723827 0.90183484 0.89685494 0.89199546 0.88531162 0.88064363 0.87394791 0.86731075 0.86210317 0.85668439 0.85075291 0.84810929 0.84353863 0.84084324 0.83949589 0.83462358 0.82851231 0.82317329 0.82491004 0.81844927 0.81458608 0.80986065 0.80226264 0.7928975  0.78552215 0.77176638 0.76475973 0.74900571 0.73858671 0.73079414 0.72348093 0.71579763], [ 2.63099678e-01  2.43731676e-01  2.47532553e-01  2.50631030e-01  2.43975713e-01  2.39810930e-01  2.36873365e-01  2.25172490e-01  2.23339317e-01  2.14570856e-01  2.07418324e-01  2.02025959e-01  1.97679556e-01  1.88888561e-01  1.79944043e-01  1.75852089e-01  1.69043425e-01  1.61853496e-01  1.55413622e-01  1.48819875e-01  1.42280729e-01  1.34801905e-01  1.27036619e-01  1.19133071e-01  1.12513475e-01  1.03765655e-01  9.65514006e-02  8.91470141e-02  8.17382008e-02  7.37541037e-02  6.71952433e-02  6.18221247e-02  5.59491749e-02  5.06181382e-02  4.60208519e-02  4.10467201e-02  3.73209913e-02  3.33057349e-02  2.91648436e-02  2.58567034e-02  2.30448207e-02  2.06491332e-02  1.78606041e-02  1.58988611e-02  1.47324936e-02  1.86346547e-02  1.67337710e-02  1.45626433e-02  1.24108460e-02  9.63411700e-03  7.46204651e-03  6.04803490e-03  5.00005102e-03  4.29107228e-03  3.46120954e-03  3.22522798e-03  2.33677032e-03  1.65441168e-03  3.26999626e-04 -7.94741256e-04 -1.28896959e-03 -1.40225295e-03 -1.27101470e-03 -1.54375164e-05  1.21109556e-03  2.59584195e-03  3.18250714e-03  1.32939684e-03 -1.77581311e-03 -5.55336313e-03 -9.96446080e-03 -1.45912451e-02 -1.79920991e-02 -2.11664042e-02 -2.54141091e-02 -2.99585119e-02 -3.36997826e-02 -3.87043125e-02 -4.43578539e-02 -4.97053022e-02 -5.86196976e-02 -6.71507779e-02 -7.38965383e-02 -7.99335794e-02 -8.10147697e-02 -7.49003200e-02], 18.34, 19.18, False
2023/07/02 10:50:40.701, 21023720, [1.47396445 1.45899239 1.41238483 1.43410011 1.39308698 1.3964125  1.37330485 1.36994589 1.34519839 1.34688483 1.32559268 1.31555261 1.29949313 1.28573294 1.27609344 1.26187229 1.25283346 1.23736538 1.22741801 1.21624712 1.21263169 1.19736246 1.19106216 1.17475793 1.16444946 1.15591697 1.14271129 1.13241319 1.1229941  1.11311813 1.10401796 1.09349642 1.08332939 1.07784257 1.06855187 1.06151843 1.053584   1.05067828 1.04444156 1.03554836 1.03042191 1.02314014 1.01909341 1.01038725 1.00389403 0.9423617  0.93421253 0.92615949 0.91738237 0.90986194 0.90309285 0.89706072 0.89273766 0.88842134 0.88361386 0.87840723 0.87256398 0.86695154 0.85960267 0.85433192 0.84954619 0.84485749 0.84103855 0.83789795 0.83359646 0.83295135 0.83313607 0.83053273 0.83005067 0.82656151 0.82147797 0.81492834 0.80856734 0.8014042  0.79620457 0.78833339 0.78200746 0.7740046  0.76452321 0.75636502 0.74622333 0.73482581 0.71943496 0.7111264  0.71001235 0.70296245], [ 2.63091223e-01  2.49860574e-01  2.47523199e-01  2.45379238e-01  2.36455266e-01  2.41888955e-01  2.39108110e-01  2.34132708e-01  2.25037813e-01  2.19963173e-01  2.14974052e-01  2.05618356e-01  2.01101097e-01  1.92597586e-01  1.88111541e-01  1.81762836e-01  1.76577004e-01  1.69486854e-01  1.63922179e-01  1.56475275e-01  1.48870912e-01  1.41225188e-01  1.35063243e-01  1.26447202e-01  1.19306173e-01  1.11899125e-01  1.03410571e-01  9.65028485e-02  8.87666524e-02  8.16689004e-02  7.47740840e-02  6.77841733e-02  6.18621740e-02  5.65194069e-02  5.12244253e-02  4.63599559e-02  4.25722246e-02  3.79804189e-02  3.39246337e-02  3.05092108e-02  2.75249577e-02  2.51520214e-02  2.23381402e-02  2.02823206e-02  1.90781622e-02  1.67549492e-02  1.45324832e-02  1.23660734e-02  9.80529021e-03  7.51233976e-03  5.43648731e-03  4.11202032e-03  3.31276932e-03  2.82789624e-03  2.14536704e-03  1.74124642e-03  8.96423114e-04  1.18845208e-04 -7.16362202e-04 -1.37352344e-03 -1.91941504e-03 -2.28323991e-03 -2.07098187e-03 -1.13171328e-03  6.84363521e-04  1.09359343e-03  1.20998558e-03  3.49735593e-04 -2.74373053e-03 -6.66489956e-03 -1.06897685e-02 -1.48152358e-02 -1.79669502e-02 -2.14927294e-02 -2.52404384e-02 -2.92608074e-02 -3.37015379e-02 -3.81822169e-02 -4.36716141e-02 -4.85159833e-02 -5.69193674e-02 -6.59954312e-02 -7.20975444e-02 -7.58208875e-02 -7.70738549e-02 -7.13560089e-02], 18.35, 19.18, False
2023/07/02 10:50:40.956, 21023970, [1.46584345 1.46008252 1.44501106 1.43942723 1.41805676 1.38413422 1.38088339 1.37579933 1.35652127 1.34625252 1.33705754 1.32320422 1.31170442 1.28855884 1.28734378 1.27457079 1.25853964 1.24778631 1.2391091  1.22244752 1.21576134 1.20280975 1.19165676 1.17824355 1.16741929 1.15754281 1.14525949 1.13347495 1.121801   1.11169407 1.10005209 1.09002976 1.08027909 1.07305746 1.06216581 1.05476415 1.04412537 1.04168346 1.03177214 1.02112841 1.01723355 1.01019513 1.00576611 0.99815372 0.98975318 0.98480521 0.97674312 0.96907328 0.9601785  0.95161836 0.94418409 0.93703944 0.93058106 0.92411451 0.9183134  0.91258788 0.90684761 0.90107924 0.89397669 0.88748508 0.88113107 0.87421794 0.86796928 0.86221412 0.85583731 0.85155335 0.84817997 0.84422117 0.84042893 0.83671144 0.82839802 0.82082114 0.8149315  0.80572166 0.80052143 0.79309149 0.78553588 0.77933235 0.76755088 0.75730773 0.74885095 0.73855274 0.72342439 0.71921065 0.71061715 0.70757542], [ 0.25835027  0.24522727  0.25352156  0.25183407  0.23645673  0.23578388  0.23110134  0.22556068  0.2168222   0.21097714  0.20926724  0.20040048  0.19547753  0.18910433  0.18131564  0.17497901  0.16947978  0.16607715  0.15764479  0.15213326  0.14399342  0.1363559   0.12986737  0.12143473  0.11348817  0.1065198   0.09950587  0.09229505  0.08422912  0.07741732  0.07039772  0.06396218  0.05836568  0.0528783   0.04834791  0.04289777  0.03895289  0.03447812  0.03064199  0.02778626  0.02457784  0.02262516  0.01942481  0.01751371  0.01629067  0.02789169  0.02553891  0.02274623  0.01919752  0.01606813  0.01359438  0.01121449  0.01073075  0.00958266  0.00861305  0.00793613  0.00725329  0.00640263  0.00490418  0.00410551  0.00316166  0.00277937  0.00300906  0.00371363  0.00508687  0.00636485  0.0063032   0.00525411  0.00195567 -0.00288104 -0.00721054 -0.01187324 -0.0150404  -0.01883164 -0.02346933 -0.02836982 -0.03265106 -0.03877049 -0.04388403 -0.04914905 -0.0581672  -0.06714797 -0.07525673 -0.07997104 -0.07935716 -0.07315203], 18.35, 19.19, False
2023/07/02 10:50:41.196, 21024219, [1.46526098 1.43674391 1.43230031 1.41187905 1.39393991 1.37150213 1.36639042 1.35282396 1.34237143 1.3257288  1.32578007 1.30969986 1.29402616 1.28714473 1.27175791 1.26553486 1.25501154 1.24247651 1.23425672 1.22237095 1.21882118 1.20326667 1.19631406 1.18190576 1.17172247 1.16257918 1.15262003 1.14130536 1.13033286 1.12090738 1.108756   1.09818781 1.08858169 1.08212571 1.07159845 1.06424855 1.0530354  1.05021417 1.04041991 1.02986368 1.02499997 1.01600583 1.01056631 1.00102591 0.99303672 0.96408512 0.95638205 0.94885309 0.9414535  0.93458264 0.92707229 0.92115171 0.9163554  0.9105032  0.90609892 0.89964045 0.8938722  0.88874557 0.88236635 0.8757798  0.86982758 0.86353195 0.85726384 0.85176947 0.84453486 0.84049981 0.83659958 0.83188204 0.82872206 0.82475324 0.81906773 0.80960898 0.80365229 0.79319601 0.78671052 0.77870165 0.77144213 0.76518267 0.75567562 0.74616987 0.73953038 0.72699134 0.7144487  0.71179356 0.70658412 0.70394856], [ 0.2426433   0.24523086  0.24288637  0.23857412  0.24048841  0.22614673  0.2302283   0.22828611  0.2144169   0.21245541  0.2008672   0.19903375  0.19378968  0.18648701  0.179943    0.17516677  0.17157946  0.16448627  0.15734033  0.14953912  0.14241382  0.13635651  0.12845194  0.12014262  0.11219822  0.1049935   0.09747295  0.09057759  0.08289313  0.07566822  0.06867922  0.06264454  0.05711314  0.05178347  0.04718429  0.04259528  0.03924282  0.03562376  0.03067176  0.02761375  0.02438542  0.02214112  0.01985678  0.01815014  0.01647361  0.0169476   0.01519677  0.01280388  0.01043846  0.00808892  0.00594526  0.00471056  0.00401291  0.00379117  0.00273845  0.00226812  0.00138293  0.00056572 -0.00040183 -0.00101351 -0.00198085 -0.00191109 -0.00164651 -0.00079924  0.00061633  0.00181663  0.00210572  0.00039048 -0.00287642 -0.00645437 -0.01116266 -0.01525801 -0.0188348  -0.02262735 -0.02651444 -0.0308491  -0.03508213 -0.04086473 -0.04498097 -0.05059918 -0.0592557  -0.06869995 -0.07565074 -0.08094457 -0.08215726 -0.07613783], 18.35, 19.18, False
2023/07/02 10:50:41.452, 21024469, [1.50761301 1.44435571 1.43122844 1.43852805 1.41258796 1.39677393 1.38120179 1.36910981 1.35959882 1.34122347 1.32502721 1.32156719 1.30278691 1.28700553 1.27737588 1.26553486 1.25823504 1.24333115 1.23313305 1.21970135 1.21333904 1.19887155 1.19302972 1.17638417 1.16676072 1.15545902 1.14224021 1.13298971 1.12089022 1.11040941 1.10134918 1.09140045 1.08142528 1.07512524 1.06415198 1.0559973  1.0466414  1.04177924 1.03262163 1.02135256 1.01455509 1.00592863 1.0002328  0.98930546 0.98228148 0.97905014 0.9730983  0.96462877 0.95626523 0.94785251 0.93960481 0.93255135 0.92479933 0.91825745 0.91235103 0.90697829 0.90102431 0.89573376 0.88967809 0.88393996 0.87732923 0.87138974 0.86704233 0.86204355 0.85631655 0.85400374 0.85090008 0.84827691 0.84626014 0.84112836 0.83581018 0.82954285 0.82376835 0.81363022 0.80862834 0.80157958 0.7948588  0.78861483 0.77927389 0.77126629 0.76169146 0.74971663 0.73775297 0.72904281 0.7234207  0.7203987 ], [ 2.50518233e-01  2.44480555e-01  2.32918908e-01  2.41973941e-01  2.32975383e-01  2.32244294e-01  2.30665758e-01  2.22836522e-01  2.19230378e-01  2.10658872e-01  2.02432448e-01  1.99291295e-01  1.89664175e-01  1.83866641e-01  1.79174823e-01  1.70442493e-01  1.67117688e-01  1.63935691e-01  1.57798220e-01  1.50836527e-01  1.42547793e-01  1.34801289e-01  1.28019295e-01  1.19577539e-01  1.11942758e-01  1.05058980e-01  9.69527674e-02  9.03816201e-02  8.30581897e-02  7.57502624e-02  6.79769127e-02  6.22052905e-02  5.74078488e-02  5.18018190e-02  4.70446236e-02  4.27914174e-02  3.87791149e-02  3.42298455e-02  3.01103608e-02  2.68266217e-02  2.35756960e-02  2.01980050e-02  1.74609250e-02  1.60701621e-02  1.45175783e-02  1.74518775e-02  1.54584357e-02  1.36001502e-02  1.10561693e-02  8.67922781e-03  6.59663855e-03  5.37799571e-03  4.10881399e-03  3.42536708e-03  2.83228874e-03  2.42533403e-03  2.07596822e-03  1.17705116e-03  3.38436139e-04 -7.72249329e-04 -1.44808945e-03 -1.57416909e-03 -1.54677644e-03 -8.45035113e-04  5.58300106e-04  1.44442206e-03  1.89459100e-03  2.10776801e-04 -2.94332764e-03 -6.51033751e-03 -1.07226235e-02 -1.53390022e-02 -1.89854312e-02 -2.24372905e-02 -2.68177059e-02 -3.12304710e-02 -3.52573653e-02 -3.95187441e-02 -4.57671637e-02 -5.08587095e-02 -5.90064771e-02 -6.79214500e-02 -7.52085327e-02 -7.84188414e-02 -8.04977722e-02 -7.22181781e-02], 18.35, 19.18, False
2023/07/02 10:50:41.692, 21024720, [1.47452637 1.42394011 1.41238717 1.40028131 1.40283617 1.38082237 1.37066597 1.34963184 1.34852803 1.3236779  1.32116128 1.30581344 1.28730846 1.27812871 1.26804776 1.25194289 1.24393223 1.23132281 1.22007626 1.20535692 1.20021257 1.1869768  1.17867794 1.16397488 1.15482485 1.14389477 1.13302388 1.12167153 1.11115152 1.10010684 1.0918543  1.07980232 1.07135338 1.06371097 1.05250743 1.04489461 1.0323809  1.02848375 1.01885591 1.00693703 1.00140393 0.99237716 0.98480695 0.97675948 0.96630854 0.94182181 0.93537551 0.92863799 0.92178164 0.91565331 0.90878931 0.90249792 0.89799877 0.89178197 0.88675529 0.88233934 0.87722669 0.87247231 0.86663118 0.86100441 0.85506009 0.84998802 0.84506714 0.83938451 0.83385565 0.83033849 0.82789129 0.82633117 0.82371432 0.81885674 0.81462849 0.80469647 0.79796663 0.78865685 0.78070633 0.77427101 0.76824548 0.75956133 0.7521742  0.7417732  0.73511833 0.7201168  0.70865355 0.70286392 0.69786252 0.69311709], [ 2.48923462e-01  2.32942949e-01  2.42870781e-01  2.37942577e-01  2.32968082e-01  2.36264998e-01  2.27991983e-01  2.22828698e-01  2.12710990e-01  2.12451823e-01  2.04564634e-01  1.96297793e-01  1.90135382e-01  1.81900136e-01  1.77230197e-01  1.72363380e-01  1.66673819e-01  1.61626532e-01  1.54919300e-01  1.46934045e-01  1.40571338e-01  1.33369213e-01  1.24989013e-01  1.18060761e-01  1.10812935e-01  1.03296795e-01  9.63356775e-02  8.92343733e-02  8.11068572e-02  7.49166169e-02  6.77463639e-02  6.16107396e-02  5.58137577e-02  5.08292119e-02  4.54029198e-02  4.09377293e-02  3.74346597e-02  3.30827176e-02  2.84832278e-02  2.56339182e-02  2.23129435e-02  1.95365453e-02  1.79809026e-02  1.60676056e-02  1.42323793e-02  1.80809275e-02  1.59315897e-02  1.34765348e-02  1.09053696e-02  8.87758563e-03  6.77659866e-03  5.23579620e-03  4.74951203e-03  4.19429602e-03  3.42068542e-03  2.59762562e-03  2.03139489e-03  1.66094941e-03  2.51639093e-04 -4.06436758e-04 -9.37413757e-04 -9.47174937e-04 -1.05133681e-03  1.64122956e-04  8.34781425e-04  2.45013849e-03  2.51032857e-03  1.30136267e-03 -1.69806951e-03 -5.93665852e-03 -1.00778285e-02 -1.45982580e-02 -1.84747377e-02 -2.17279992e-02 -2.62141177e-02 -3.02796917e-02 -3.45085481e-02 -3.96512778e-02 -4.48367394e-02 -5.05261576e-02 -5.78752736e-02 -6.79294806e-02 -7.52448625e-02 -7.99389304e-02 -8.11266451e-02 -7.47668222e-02], 18.36, 19.18, False
2023/07/02 10:50:41.948, 21024970, [1.48265478 1.44492444 1.43891501 1.4007612  1.40325443 1.39267572 1.37066437 1.35950506 1.34852362 1.33619921 1.32318542 1.31342947 1.3030839  1.28094013 1.27608631 1.26164914 1.25282964 1.24474571 1.2293208  1.22086819 1.21739666 1.20635132 1.19947932 1.18671683 1.17558548 1.16110167 1.14709792 1.13611291 1.12381663 1.11521759 1.10486291 1.09277093 1.08347548 1.07638155 1.06472864 1.0577613  1.04596076 1.04214474 1.03206468 1.02028683 1.01463842 1.00561969 0.99883844 0.99137178 0.98184576 0.98489218 0.97699864 0.96999468 0.96133613 0.95412242 0.94657603 0.93926857 0.93293232 0.92597644 0.91899469 0.91231869 0.90787905 0.90513674 0.90138727 0.89726195 0.89294193 0.88824301 0.8843747  0.87946576 0.87385025 0.87012342 0.86480982 0.85993506 0.85403773 0.84603232 0.83969703 0.83411034 0.82825588 0.81980065 0.81164707 0.80542999 0.79903346 0.78860277 0.78227634 0.76937086 0.76211966 0.75005532 0.73358196 0.7291555  0.72112225 0.71710797], [ 0.25681106  0.25527301  0.25286148  0.24136635  0.23700999  0.23932934  0.23911433  0.22517562  0.22369429  0.21425492  0.20898792  0.20365078  0.19575704  0.18867266  0.18423139  0.17759634  0.17237122  0.16575412  0.1584759   0.15299689  0.14505109  0.13598111  0.12986984  0.12267949  0.11482845  0.10804945  0.10085712  0.09314015  0.08547326  0.07891914  0.07157495  0.06534894  0.0593856   0.05471763  0.0497221   0.04526824  0.04135571  0.03724088  0.0329795   0.02994458  0.02711739  0.02418811  0.02154994  0.02019829  0.01846741  0.01832261  0.01656849  0.01436899  0.01205792  0.00963252  0.00741817  0.00586705  0.00538509  0.00448396  0.00388304  0.00320334  0.00262597  0.00159343  0.000434   -0.00026503 -0.00117796 -0.00148461 -0.001679   -0.00049065  0.00081687  0.002094    0.00239188  0.00072724 -0.00198875 -0.00601703 -0.01072065 -0.01485411 -0.01813365 -0.0216877  -0.0264013  -0.03046628 -0.0341452  -0.03963819 -0.0453064  -0.05093309 -0.05891305 -0.06790618 -0.07564784 -0.08090633 -0.08065252 -0.075482  ], 18.34, 19.18, False
