time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 22:42:07.121, 191720295, [0.73204588 0.69324528 0.68281842 0.67350901 0.66176808 0.65142781 0.63350284 0.62833965 0.63103882 0.60631704 0.60586945 0.59268855 0.5857739  0.57416061 0.57190237 0.56133793 0.55635877 0.54667713 0.53940569 0.53528665 0.52735754 0.52110487 0.51246867 0.50420621 0.49771452 0.4909563  0.48410349 0.48019635 0.47240063 0.46742571 0.46298463 0.45634468 0.45224738 0.44738394 0.44194798 0.43757952 0.43409402 0.42950476 0.42630516 0.42148879 0.41743546 0.4131231  0.41104608 0.40338199 0.4019519  0.39395449 0.3904367  0.38628353 0.38230543 0.37877694 0.37540708 0.37283726 0.37087877 0.36908682 0.36711682 0.36509017 0.3627476  0.36062391 0.3578687  0.35548596 0.35312607 0.35107927 0.34810572 0.3464474  0.34189405 0.33983905 0.33865142 0.33718687 0.33487438 0.3339324  0.33109167 0.32680427 0.32460054 0.31857605 0.31639272 0.31307474 0.30906575 0.30800263 0.30256121 0.29795625 0.29654754 0.2867231  0.28217966 0.27879334 0.27306977 0.27574214], [ 0.05253049  0.05035281  0.04674398  0.0305932   0.03031052  0.03271365  0.02862033  0.02035087  0.02071294  0.01371288  0.0074783   0.01024807  0.00342627  0.00181379 -0.00077453 -0.00427348 -0.00767902 -0.00828981 -0.01283503 -0.01468902 -0.01615526 -0.02050348 -0.02305771 -0.02524414 -0.02727454 -0.03050615 -0.0336681  -0.03526637 -0.03804764 -0.04048711 -0.04215322 -0.04460135 -0.04617682 -0.04791641 -0.04864908 -0.04954175 -0.0506823  -0.05176431 -0.05310786 -0.05402255 -0.05451985 -0.05512203 -0.0556506  -0.0563383  -0.0563542  -0.05204336 -0.05268906 -0.05370816 -0.05500075 -0.05586468 -0.05712851 -0.05760279 -0.05809667 -0.05849251 -0.05917441 -0.05923214 -0.05974483 -0.06046811 -0.06093812 -0.06132974 -0.06233112 -0.06280727 -0.06350549 -0.06396186 -0.064893   -0.06533221 -0.06527727 -0.06627728 -0.06718666 -0.06835841 -0.06932504 -0.07091721 -0.07240583 -0.07398911 -0.07617963 -0.07738748 -0.07947764 -0.08155255 -0.08342403 -0.08552743 -0.08883358 -0.09386424 -0.09798002 -0.09841893 -0.09763747 -0.09375418], 21.39, 22.07, False
2023/06/25 22:42:07.361, 191720545, [0.70948227 0.68444786 0.68608038 0.67195694 0.64604036 0.65242454 0.6240722  0.62503423 0.62072036 0.61409676 0.60004739 0.58848604 0.58205535 0.57404206 0.5654602  0.55818949 0.55175106 0.5430527  0.53600043 0.53065998 0.52169205 0.51933743 0.50748415 0.50076483 0.49364778 0.48803116 0.48061054 0.47548168 0.46930159 0.46217364 0.45757661 0.45235681 0.44802256 0.44407256 0.43946301 0.43514042 0.43030172 0.42796493 0.42186785 0.41890191 0.41432754 0.40977115 0.40897633 0.40208945 0.39996189 0.40508112 0.4027687  0.40005042 0.39708028 0.39477756 0.39207542 0.3889827  0.38804586 0.38584669 0.3837849  0.38063446 0.37856664 0.37678416 0.373908   0.37202999 0.36960035 0.36866749 0.36612984 0.36458791 0.36218028 0.36235042 0.3603248  0.35974312 0.35893018 0.35737134 0.3547553  0.35259174 0.34862011 0.3438146  0.34136227 0.33703233 0.3336729  0.33001975 0.32694969 0.32076548 0.32044026 0.31159709 0.30475684 0.30274423 0.29632062 0.2978644 ], [ 0.05462319  0.04638855  0.03735201  0.03218288  0.02961735  0.02647016  0.02258119  0.02251777  0.01734893  0.01125325  0.00894186  0.00642206  0.00285669  0.00053156 -0.00077307 -0.00568761 -0.00673079 -0.009635   -0.01247986 -0.01419809 -0.01895507 -0.0199328  -0.02320284 -0.02674314 -0.0284132  -0.0316646  -0.03423889 -0.03642156 -0.03897948 -0.04133077 -0.04356042 -0.04544763 -0.04705924 -0.04825403 -0.04882459 -0.05026742 -0.05064064 -0.05206447 -0.05333096 -0.05415912 -0.05468275 -0.05511816 -0.05523583 -0.05631541 -0.05621723 -0.05285546 -0.05368254 -0.05480159 -0.0558608  -0.05671869 -0.05816149 -0.05879967 -0.05868695 -0.05907341 -0.05934599 -0.06007601 -0.06044518 -0.06098487 -0.06158628 -0.06175935 -0.062573   -0.06361796 -0.06400465 -0.06461561 -0.0649029  -0.06539812 -0.06555155 -0.06618119 -0.06767335 -0.06886239 -0.06998828 -0.07156228 -0.07238226 -0.07474973 -0.07619359 -0.07781849 -0.07970026 -0.08229768 -0.08311171 -0.08611372 -0.08883149 -0.09386845 -0.09800432 -0.09948471 -0.09753394 -0.09414905], 21.38, 22.08, False
2023/06/25 22:42:07.617, 191720796, [0.73651792 0.7221495  0.70800275 0.68307952 0.67496075 0.66946092 0.65434323 0.64602324 0.63708275 0.63323156 0.61311251 0.60202426 0.5963821  0.58984645 0.58320164 0.57148339 0.56687919 0.55664555 0.5531037  0.54390654 0.53698026 0.53482297 0.52057807 0.51494204 0.5112859  0.50366906 0.49965499 0.49243877 0.48570135 0.47948963 0.47526143 0.46906867 0.46383925 0.45944743 0.45428568 0.45059421 0.44589002 0.4415083  0.43755425 0.43348376 0.4299079  0.42450919 0.42206052 0.41406976 0.41049898 0.39178382 0.38789463 0.38397713 0.37925941 0.37605885 0.3725348  0.37000556 0.36874118 0.3677206  0.36618591 0.3635478  0.36092653 0.3589534  0.3568094  0.35379085 0.35127868 0.3497351  0.3470082  0.34500638 0.34164036 0.34028414 0.33815342 0.33682976 0.33441702 0.33375785 0.33131385 0.32774561 0.32607457 0.32410271 0.32862732 0.32843686 0.32524093 0.32353956 0.31824443 0.30973016 0.30512917 0.29245275 0.28765897 0.28648789 0.27961087 0.28097464], [ 0.05359599  0.05037475  0.05276025  0.03219615  0.03812049  0.02991408  0.02560873  0.02350894  0.01881721  0.01332686  0.0093009   0.0073899   0.00371969  0.00079971 -0.00077064 -0.00568546 -0.00746876 -0.0094417  -0.01230027 -0.01490341 -0.01845354 -0.02157053 -0.02292062 -0.02611261 -0.02841291 -0.03135398 -0.03316036 -0.03588891 -0.03734255 -0.04012546 -0.04242926 -0.04379699 -0.04566004 -0.04746106 -0.04796997 -0.04916402 -0.04997752 -0.05148265 -0.05252691 -0.0535868  -0.05394018 -0.05425821 -0.05503025 -0.05571356 -0.05602933 -0.05238854 -0.0530658  -0.05419012 -0.05542879 -0.05651772 -0.05754285 -0.05809579 -0.05871778 -0.05920575 -0.05938528 -0.05993183 -0.06012586 -0.06044466 -0.06118304 -0.06198564 -0.06261977 -0.0632423  -0.06405329 -0.06426997 -0.06465084 -0.06550062 -0.06566977 -0.06601718 -0.06761438 -0.06892565 -0.0700074  -0.07149748 -0.07276035 -0.07471687 -0.07640386 -0.07806007 -0.08030109 -0.08223595 -0.08404098 -0.08611019 -0.08976273 -0.09422736 -0.09757566 -0.10004711 -0.09979432 -0.09349789], 21.37, 22.07, False
2023/06/25 22:42:07.857, 191721045, [0.73022518 0.72925505 0.68460295 0.69012188 0.67385377 0.66749682 0.65981708 0.64603196 0.63056461 0.62687158 0.61666481 0.60469348 0.60135556 0.58860792 0.58255315 0.57454008 0.56781102 0.5618757  0.55478962 0.54543082 0.53946892 0.53423948 0.5247512  0.51488876 0.51097115 0.50458848 0.49642728 0.49276455 0.48512319 0.48119406 0.47547892 0.46947222 0.46546216 0.4603958  0.45612671 0.45226811 0.44739091 0.44451596 0.44194476 0.43916043 0.43592958 0.43428233 0.43248211 0.42809169 0.42635488 0.39833021 0.39492421 0.39157562 0.38842212 0.38502429 0.38179997 0.37852765 0.37673168 0.37506823 0.37232664 0.36969051 0.36715254 0.36525787 0.36232694 0.36008074 0.35737912 0.35551037 0.35208106 0.34932279 0.34557405 0.34436922 0.34217272 0.34122808 0.33912949 0.3383087  0.33561378 0.33184273 0.32994744 0.32489254 0.32184891 0.31873822 0.31654852 0.31289617 0.31061171 0.30266369 0.30333312 0.29279157 0.28561095 0.28311212 0.27830542 0.27902289], [ 0.05357713  0.03852123  0.05274102  0.03138752  0.03282316  0.02990152  0.02504746  0.02517016  0.02115426  0.01331861  0.01075122  0.00928594  0.00427957  0.00181476 -0.00101411 -0.00427305 -0.00747351 -0.0091533  -0.01161973 -0.01507189 -0.01745815 -0.02052899 -0.02224868 -0.02499161 -0.02772696 -0.02975169 -0.03307831 -0.03522661 -0.03725321 -0.03964849 -0.04231761 -0.04388288 -0.04447446 -0.0463002  -0.04737057 -0.04915795 -0.05025807 -0.05069115 -0.05228296 -0.05301348 -0.05415146 -0.05406037 -0.05494717 -0.05538617 -0.05572228 -0.05245264 -0.05344378 -0.05441026 -0.05544351 -0.05638948 -0.05789201 -0.05839564 -0.05860307 -0.05931074 -0.05953117 -0.05971822 -0.06022774 -0.06068108 -0.06137169 -0.0616732  -0.06262942 -0.06296427 -0.06405202 -0.06446919 -0.06465571 -0.0655054  -0.06582913 -0.06601557 -0.06720072 -0.0680603  -0.06961991 -0.07082351 -0.07259534 -0.07449696 -0.07584944 -0.07799909 -0.07928741 -0.08137639 -0.08337348 -0.08552672 -0.09041561 -0.09384322 -0.09800586 -0.09955313 -0.09815258 -0.09337203], 21.38, 22.07, False
2023/06/25 22:42:08.113, 191721295, [0.77350151 0.71505942 0.71895928 0.7038861  0.67750346 0.67393635 0.6675256  0.65033226 0.64180702 0.64147796 0.62500605 0.61608781 0.60647361 0.59785615 0.59227937 0.58094195 0.57613729 0.57143474 0.56131836 0.55671712 0.54969287 0.54258689 0.53504779 0.52687666 0.52055635 0.51591198 0.50818872 0.50092617 0.49373009 0.48454115 0.47811466 0.46964123 0.46195049 0.4556184  0.44756953 0.44077073 0.43504125 0.43037637 0.42571297 0.42103794 0.41645433 0.41252588 0.41051808 0.40389741 0.40125943 0.3997987  0.39663595 0.39271953 0.38838178 0.38457179 0.3802688  0.37678776 0.37484681 0.3725801  0.36960417 0.36717924 0.36409851 0.36203636 0.35919302 0.3568214  0.35374838 0.35144537 0.34909939 0.3468671  0.34337262 0.3418431  0.33960728 0.33785963 0.33573913 0.33428312 0.33136869 0.3283221  0.32430721 0.32050516 0.31889184 0.3155496  0.31106662 0.30986628 0.3063883  0.3006977  0.30142786 0.29078634 0.28728001 0.28338012 0.27753111 0.28032766], [ 0.04782006  0.05036652  0.04762709  0.04113674  0.02962053  0.02709675  0.02615874  0.02566636  0.0173513   0.01578436  0.00929693  0.00642445  0.0048547   0.00181864  0.00061809 -0.00464819 -0.00693413 -0.00809674 -0.01247866 -0.01452215 -0.01715157 -0.01857334 -0.02237852 -0.02486968 -0.02761141 -0.03039359 -0.03266219 -0.03487082 -0.03690074 -0.03898674 -0.04161349 -0.04278724 -0.04526247 -0.04629675 -0.04736846 -0.04859545 -0.04975404 -0.05096792 -0.05209655 -0.0528134  -0.05357404 -0.05433118 -0.05487727 -0.0551486  -0.05547302 -0.05277333 -0.05391919 -0.0547726  -0.05574321 -0.05655066 -0.05813732 -0.058828   -0.05916514 -0.05958704 -0.05977065 -0.06013123 -0.06090752 -0.06095301 -0.06150997 -0.06209116 -0.06290964 -0.06354266 -0.06445246 -0.06488585 -0.065071   -0.06551464 -0.06568405 -0.06647336 -0.06786069 -0.06924261 -0.07046145 -0.07220766 -0.07335495 -0.07535795 -0.07733535 -0.07850351 -0.08094094 -0.08310157 -0.08461206 -0.0869135  -0.09080001 -0.09537271 -0.09889211 -0.10048441 -0.09829917 -0.09414709], 21.38, 22.07, False
2023/06/25 22:42:08.369, 191721545, [0.72207766 0.70959401 0.69704392 0.68308712 0.65446717 0.66005959 0.64292837 0.63590804 0.62227347 0.61289113 0.60074852 0.59159278 0.57943207 0.57291192 0.56963728 0.55495201 0.55331614 0.54220955 0.53485121 0.53065919 0.52436207 0.51681084 0.5099435  0.5001264  0.49603915 0.48869766 0.4815022  0.47667745 0.4703218  0.46399729 0.45887446 0.4534952  0.44839638 0.44432666 0.43890709 0.43454452 0.43071763 0.4270281  0.42441095 0.41991746 0.41561301 0.41200808 0.41042477 0.40478383 0.40212009 0.39403001 0.38922438 0.38546643 0.38168373 0.37708426 0.37286729 0.37010305 0.36748448 0.36576762 0.36402761 0.36140063 0.35909814 0.35635266 0.35374076 0.35226478 0.35019943 0.34819026 0.34628863 0.34426994 0.34131608 0.33957888 0.33708299 0.33564298 0.33404745 0.33172975 0.32856417 0.3262714  0.32258396 0.31927673 0.31626429 0.31376647 0.31155801 0.30755545 0.3049102  0.29953365 0.29929148 0.29039023 0.28530641 0.28135564 0.28044885 0.28011217], [ 0.04886634  0.03653907  0.04675497  0.03587728  0.03282793  0.03272083  0.02862454  0.02468308  0.02071768  0.01912627  0.01151232  0.01408609  0.00826916  0.00512122  0.00469563  0.00108028 -0.00174048 -0.00386521 -0.00640393 -0.01014777 -0.01265625 -0.01478066 -0.01798066 -0.02011204 -0.02382817 -0.02573828 -0.02924559 -0.0298451  -0.03244046 -0.03540354 -0.03718166 -0.03921288 -0.04110408 -0.04241864 -0.04361035 -0.04462144 -0.04594454 -0.04698468 -0.04812618 -0.04867052 -0.04963816 -0.05028316 -0.05070201 -0.05131776 -0.05183738 -0.05272472 -0.0537094  -0.05482949 -0.05590006 -0.05722258 -0.0584725  -0.05891418 -0.0590292  -0.05958757 -0.05967141 -0.0598994  -0.06026846 -0.06040456 -0.06136404 -0.06167136 -0.06257779 -0.06339126 -0.06391751 -0.06452636 -0.06505974 -0.06545938 -0.06610333 -0.06680163 -0.06727634 -0.06911026 -0.07028288 -0.07173058 -0.07354663 -0.075156   -0.0765793  -0.07817635 -0.08095859 -0.08333661 -0.08492403 -0.08724892 -0.09012742 -0.0946208  -0.09886647 -0.09998459 -0.09886621 -0.09472808], 21.38, 22.07, False
2023/06/25 22:42:08.609, 191721796, [0.73204588 0.68613417 0.6656458  0.66806313 0.65083413 0.64282586 0.62407637 0.62251669 0.6176235  0.60553981 0.59706082 0.58942056 0.57698005 0.57032092 0.56805434 0.55414551 0.54476256 0.53800504 0.53060572 0.52707198 0.51572431 0.51135303 0.50336376 0.49698719 0.48931901 0.48482231 0.47688951 0.47320015 0.46617183 0.46143783 0.45676466 0.45093485 0.44632823 0.44203822 0.43688758 0.43165528 0.42648146 0.42419177 0.41982826 0.41682589 0.41252067 0.40994849 0.40841005 0.40188865 0.40032677 0.38849448 0.3843499  0.38083849 0.37743847 0.37430686 0.37114251 0.36846424 0.36600985 0.3636505  0.361509   0.35854468 0.35653637 0.35462595 0.3521601  0.35060936 0.34778897 0.34682211 0.34347993 0.34167475 0.33850343 0.33768801 0.33578325 0.33433768 0.33276889 0.33194547 0.32918637 0.32621105 0.32457267 0.31853195 0.3177063  0.31430333 0.31022462 0.30859695 0.30466339 0.2987453  0.29926547 0.28769459 0.2812866  0.28216687 0.27401923 0.2777052 ], [ 0.04885557  0.04541149  0.03485417  0.03217492  0.03351694  0.0249018   0.02725752  0.01868404  0.01544287  0.01243817  0.00637273  0.00673291  0.00143753 -0.00125095 -0.00441586 -0.00628566 -0.01043825 -0.00992848 -0.01412558 -0.01654876 -0.01980202 -0.02233954 -0.024439   -0.02737563 -0.02956301 -0.03198401 -0.03403497 -0.03634526 -0.03888771 -0.04157296 -0.04302551 -0.04461679 -0.04638401 -0.04799238 -0.04882121 -0.04993486 -0.05064208 -0.05196075 -0.05316836 -0.05338573 -0.05470005 -0.05573554 -0.0561112  -0.0565631  -0.0568383  -0.05286697 -0.05344449 -0.05429843 -0.05577199 -0.05677522 -0.05797943 -0.0586299  -0.05887642 -0.05931127 -0.05962376 -0.0596345  -0.06063619 -0.0610905  -0.06169163 -0.06222532 -0.06295711 -0.06348954 -0.06396614 -0.06423357 -0.06480795 -0.06472078 -0.06501954 -0.06594969 -0.06685327 -0.06806981 -0.06941877 -0.07090105 -0.07238403 -0.0742075  -0.07617068 -0.07750137 -0.07990903 -0.08154918 -0.08332268 -0.08636942 -0.09015546 -0.09383061 -0.09801994 -0.09858583 -0.09928607 -0.09459965], 21.39, 22.07, False
2023/06/25 22:42:08.865, 191722045, [0.72756652 0.71123736 0.68755448 0.6639164  0.65447132 0.64821795 0.63350006 0.62173105 0.61263665 0.61210785 0.59140451 0.58491451 0.57393504 0.5728013  0.56287233 0.55485185 0.54751941 0.54136944 0.53577194 0.52694581 0.5206126  0.51622499 0.50625487 0.49865484 0.49220537 0.48773997 0.48084407 0.47308991 0.46773645 0.46028379 0.45576702 0.44970965 0.44401293 0.44101994 0.43544241 0.43203972 0.42827518 0.42449077 0.42062725 0.41772274 0.41398711 0.41142446 0.41037227 0.40486216 0.40448697 0.38356272 0.38002057 0.37553426 0.37129646 0.36795957 0.36460581 0.36175673 0.36044377 0.35848147 0.35674127 0.35473364 0.3524407  0.35074566 0.34842436 0.34725431 0.34535844 0.34470511 0.34228345 0.34006522 0.33753066 0.33668687 0.3346367  0.33275472 0.33198579 0.33112722 0.32824374 0.32492815 0.32185549 0.31682149 0.31477643 0.31174851 0.3088557  0.30634015 0.30285062 0.29678182 0.29533377 0.28884368 0.28060539 0.27703548 0.27693528 0.27420892], [ 0.0556579   0.04444551  0.03910821  0.03218023  0.02640935  0.02990331  0.02369025  0.01603165  0.01500239  0.01164859  0.00929296  0.00451481  0.00342815  0.00053059 -0.00235428 -0.00776596 -0.00841902 -0.01030877 -0.01361791 -0.01545458 -0.01815134 -0.02081242 -0.0228066  -0.02599334 -0.02841763 -0.03081223 -0.0340641  -0.03542206 -0.03898005 -0.04063723 -0.0423474  -0.04489393 -0.04637536 -0.04754016 -0.04857621 -0.04970782 -0.05041622 -0.05176351 -0.05308534 -0.05384115 -0.05491809 -0.05523357 -0.05567326 -0.05623026 -0.05683727 -0.05162824 -0.05244762 -0.05372603 -0.05492874 -0.0558399  -0.05696405 -0.05767418 -0.0580293  -0.05824703 -0.05892848 -0.05916091 -0.05967223 -0.05980785 -0.0602175  -0.06050931 -0.06088808 -0.06176201 -0.06249026 -0.06292113 -0.06356392 -0.06402785 -0.06462639 -0.06482591 -0.06678896 -0.06775337 -0.06852469 -0.07062249 -0.0716842  -0.07321179 -0.07498485 -0.07587327 -0.07845862 -0.07947438 -0.08202518 -0.08485656 -0.08678565 -0.09232209 -0.09626574 -0.09794931 -0.09773601 -0.09143103], 21.38, 22.07, False
2023/06/25 22:42:09.122, 191722295, [0.73832867 0.71668409 0.68607943 0.66804983 0.6665354  0.63977941 0.64468193 0.62424769 0.62519411 0.60769142 0.61115305 0.5891035  0.5831426  0.5861065  0.57641208 0.56437494 0.56492548 0.5514806  0.54613129 0.54210845 0.53499525 0.52764682 0.51928146 0.51276808 0.50616928 0.50014796 0.49175482 0.4864042  0.47945388 0.47249223 0.46805958 0.46187347 0.45792917 0.45334487 0.44785446 0.44421481 0.44010325 0.43722641 0.43479162 0.43083087 0.4262691  0.42320317 0.42090968 0.41490995 0.4118738  0.39714455 0.39328797 0.39014256 0.3852723  0.38179592 0.37775089 0.37413832 0.37200386 0.36938041 0.36695193 0.36441259 0.36149917 0.35914191 0.35595849 0.35388683 0.35051616 0.34878967 0.34594318 0.34272204 0.339763   0.33794595 0.33578258 0.3344951  0.33256079 0.33021948 0.32873461 0.3250756  0.32348941 0.31848832 0.31686674 0.31469785 0.3107854  0.31040681 0.30566286 0.30108945 0.30150846 0.29227341 0.28610421 0.28243486 0.28181856 0.27902127], [ 0.05670552  0.04049546  0.03399045  0.02771171  0.03352805  0.0339614   0.02369551  0.02399879  0.01925707  0.01244643  0.00602852  0.00515112  0.00371875  0.00106189 -0.00053118 -0.00650363 -0.00821066 -0.0109792  -0.01351465 -0.01474133 -0.01830149 -0.02188155 -0.02347961 -0.02636492 -0.0293296  -0.03102708 -0.03345563 -0.03596795 -0.03932741 -0.04060704 -0.04265552 -0.04451542 -0.04598138 -0.04742458 -0.04853524 -0.05006884 -0.050705   -0.05180729 -0.0528973  -0.05334676 -0.05435576 -0.05510211 -0.05559089 -0.0563666  -0.05620519 -0.05335178 -0.05365007 -0.05495808 -0.05628127 -0.05744206 -0.05864435 -0.0591366  -0.05942792 -0.06026095 -0.06048231 -0.0608903  -0.06113154 -0.06167165 -0.06214157 -0.062636   -0.06323549 -0.06400999 -0.06488323 -0.0650264  -0.06526966 -0.06556323 -0.06588282 -0.06685951 -0.067441   -0.06953883 -0.07044886 -0.07199095 -0.07384128 -0.07512465 -0.07733399 -0.07925394 -0.08122702 -0.0826392  -0.08528392 -0.08695271 -0.09079862 -0.09576797 -0.09798791 -0.10101627 -0.09932918 -0.09543733], 21.37, 22.08, False
2023/06/25 22:42:09.361, 191722545, [0.74918532 0.73860756 0.70510491 0.68337959 0.67526009 0.66451189 0.65347453 0.64449058 0.63348663 0.62546192 0.60781098 0.60156709 0.59183362 0.58012581 0.58207384 0.56640658 0.56106613 0.55461079 0.54613321 0.54029433 0.53060412 0.52511799 0.51590357 0.50573125 0.50001963 0.49183042 0.48448935 0.47769128 0.47025222 0.46486119 0.45959716 0.45454767 0.44992867 0.44603078 0.43938881 0.43449245 0.43038394 0.42670969 0.42337994 0.41948064 0.4148962  0.41119185 0.40906545 0.40239474 0.40013032 0.38941758 0.38545891 0.38272699 0.37909906 0.37547499 0.37302701 0.36998383 0.36849411 0.3670958  0.36527416 0.36306017 0.3611744  0.35878272 0.35627708 0.35430475 0.35080765 0.3486494  0.3456646  0.34314322 0.3394016  0.3382415  0.33627988 0.33362452 0.33227412 0.32978984 0.32597403 0.32358463 0.32065648 0.31572626 0.31176177 0.3088398  0.3056966  0.30255838 0.30110991 0.2944316  0.29314358 0.28569074 0.27658965 0.27649406 0.27426151 0.27048364], [ 0.04099994  0.04048998  0.03823801  0.03139814  0.02641411  0.02709675  0.0206734   0.02301296  0.0173513   0.01204828  0.01075652  0.00673887  0.0045691  -0.00075205 -0.00168274 -0.00427133 -0.00747079 -0.00857967 -0.01240142 -0.01348735 -0.0178032  -0.02049945 -0.02237852 -0.02511228 -0.02772721 -0.02985798 -0.03298679 -0.03598902 -0.03778793 -0.03985164 -0.04243101 -0.04399517 -0.04549719 -0.0465599  -0.04819169 -0.048733   -0.04997896 -0.05124134 -0.0519526  -0.0527777  -0.05383578 -0.05457469 -0.05477371 -0.05557595 -0.05575195 -0.05276419 -0.05365148 -0.05490319 -0.05577862 -0.05720137 -0.05778223 -0.0587558  -0.05890728 -0.05934234 -0.05988143 -0.06015912 -0.06076061 -0.06094693 -0.06154747 -0.06203118 -0.06257718 -0.06333998 -0.06415309 -0.06451986 -0.06536215 -0.06555263 -0.06604498 -0.06691445 -0.06814593 -0.06911837 -0.07046145 -0.0722544  -0.07282578 -0.07477752 -0.07671045 -0.07832431 -0.0799866  -0.08229641 -0.08440478 -0.08670063 -0.08945332 -0.09460635 -0.09713984 -0.09948278 -0.09876503 -0.09343448], 21.38, 22.07, False
2023/06/25 22:42:09.617, 191722796, [0.723921   0.69703055 0.67212244 0.68309282 0.65197587 0.63978974 0.64096414 0.63163738 0.62003673 0.61530128 0.59705926 0.59407859 0.57614537 0.56832336 0.56467101 0.54655579 0.54632374 0.5388454  0.53045343 0.52632658 0.5220764  0.51705341 0.50962905 0.50165404 0.49925274 0.48987032 0.48526758 0.47841847 0.47035696 0.46303773 0.45926938 0.45198642 0.4483974  0.44509161 0.43987191 0.43561566 0.43159901 0.42766317 0.42456209 0.42049789 0.41647981 0.41337671 0.41198147 0.40617867 0.40407454 0.38645991 0.38347483 0.3800406  0.37711788 0.37373934 0.37073597 0.36789395 0.36563981 0.36355499 0.36125097 0.35854452 0.35573372 0.35324037 0.35074266 0.34888391 0.34555193 0.34526952 0.34495017 0.34366899 0.34098928 0.33946711 0.33968456 0.33984176 0.3391329  0.33844674 0.33576571 0.3317745  0.33079587 0.32722054 0.32552224 0.32113633 0.3163736  0.31445217 0.30917623 0.30148624 0.29974084 0.28930022 0.28288417 0.27582441 0.27194448 0.26875802], [ 0.04780929  0.05227843  0.04335852  0.03217758  0.02640777  0.03333352  0.0176469   0.02300742  0.01778804  0.01037377  0.01180515  0.00514396  0.00485095 -0.00075593 -0.00235477 -0.00650621 -0.0093661  -0.01030931 -0.01430186 -0.01490896 -0.0181518  -0.02112365 -0.02374792 -0.02649311 -0.02830255 -0.03134861 -0.03474151 -0.0359719  -0.0388174  -0.0406998  -0.04297006 -0.04481279 -0.04601973 -0.04765271 -0.04900272 -0.05014083 -0.05068182 -0.05206527 -0.05341543 -0.053746   -0.05440193 -0.05513528 -0.05534817 -0.05641269 -0.05608471 -0.05359461 -0.05410502 -0.05494307 -0.05606377 -0.0571494  -0.05810906 -0.05893901 -0.05922457 -0.05937819 -0.0596076  -0.06019677 -0.06053109 -0.06125467 -0.06163077 -0.06276546 -0.06285691 -0.06400274 -0.06453025 -0.06497114 -0.06531044 -0.06607299 -0.06637541 -0.0668508  -0.06807847 -0.06954273 -0.07077424 -0.07199459 -0.07356919 -0.07497614 -0.07695182 -0.07888201 -0.08073634 -0.0826467  -0.08482189 -0.0864093  -0.09049145 -0.09463693 -0.09800586 -0.10092282 -0.09938514 -0.09408476], 21.38, 22.07, False
2023/06/25 22:42:09.857, 191723045, [0.72573635 0.70413045 0.67336096 0.66521794 0.6567437  0.63541277 0.62869716 0.62503173 0.61401306 0.60354406 0.59598963 0.58537792 0.57572205 0.56831826 0.56478735 0.55424236 0.5496327  0.54060954 0.53731286 0.52603526 0.52207181 0.51757172 0.5074823  0.49850578 0.49364619 0.48761197 0.48099743 0.47537166 0.46909556 0.46261985 0.45854386 0.45010455 0.44624449 0.44129368 0.43538671 0.43235378 0.42764204 0.4234742  0.4208839  0.41677788 0.41205245 0.40826011 0.40558551 0.39938587 0.3977664  0.39751908 0.39412218 0.38979191 0.38453054 0.38006347 0.37668983 0.37316628 0.37025363 0.36752151 0.3652141  0.36216148 0.35961069 0.35666891 0.35396406 0.35131913 0.34732245 0.34543774 0.34211043 0.33981538 0.33709762 0.33523899 0.33280148 0.33101515 0.3283147  0.32658986 0.32364411 0.32008907 0.31727445 0.31253063 0.30986749 0.30805359 0.30285581 0.30004808 0.29902314 0.29168986 0.29261722 0.28363048 0.27698997 0.27393479 0.27331238 0.26939703], [ 0.04311777  0.05132926  0.03823801  0.03218819  0.02822094  0.02366179  0.02560558  0.0203578   0.01500594  0.01499521  0.00929693  0.00770057  0.00542211  0.00284075  0.00013875 -0.00367343 -0.00862203 -0.00780389 -0.01083341 -0.01326611 -0.01691447 -0.01868806 -0.02086384 -0.02448005 -0.02612225 -0.02860667 -0.0313222  -0.0323191  -0.03533505 -0.03714119 -0.03929989 -0.04135066 -0.04261476 -0.04433769 -0.04482387 -0.04583071 -0.04693652 -0.04805089 -0.04923714 -0.04948627 -0.04995648 -0.05094127 -0.0508059  -0.0512079  -0.05197117 -0.04836582 -0.04941048 -0.05065094 -0.05162291 -0.05317993 -0.05386586 -0.05386393 -0.05381768 -0.05398848 -0.05434777 -0.05468823 -0.05530254 -0.0556587  -0.05605215 -0.05649519 -0.0574627  -0.05838388 -0.05977293 -0.06088565 -0.06174837 -0.06278562 -0.06341563 -0.06492409 -0.06670172 -0.0681643  -0.06933296 -0.07085242 -0.07185171 -0.07382571 -0.07606935 -0.07788274 -0.07980825 -0.08160789 -0.08419746 -0.0859398  -0.08986573 -0.09462676 -0.0984276  -0.09891521 -0.09871491 -0.09394828], 21.38, 22.07, False
