time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 16:41:04.711, 127550647, [0.63097624 0.61548394 0.58023841 0.57838042 0.5596225  0.55514921 0.54376397 0.54116851 0.52842424 0.52130786 0.5069533  0.49615313 0.48854167 0.48422557 0.47623965 0.46600734 0.4627033  0.45547417 0.45141194 0.44488361 0.43930597 0.43510217 0.42946583 0.42402001 0.41725715 0.41601159 0.40922924 0.40610162 0.40104592 0.39460243 0.39176845 0.38613635 0.38282675 0.38083892 0.37670354 0.3729988  0.37063985 0.36756536 0.3636385  0.35994872 0.35633334 0.35395066 0.35245027 0.34653345 0.34736603 0.33843932 0.33572057 0.33197749 0.32875097 0.32594039 0.32296    0.3200124  0.31900368 0.31819644 0.31760744 0.31675056 0.31516038 0.31375409 0.311435   0.31006713 0.30718091 0.30605377 0.30423237 0.30301962 0.30012319 0.29986623 0.29778484 0.29745763 0.29666698 0.29620309 0.29545373 0.29252053 0.29074073 0.28558142 0.28305493 0.28030584 0.27550356 0.2730914  0.26804556 0.26113002 0.25948871 0.24952653 0.23772474 0.23221491 0.22852317 0.22693054], [ 0.16166975  0.14573511  0.14895875  0.13130091  0.1239681   0.13605277  0.12217553  0.1137205   0.11559889  0.1020709   0.09720659  0.09181435  0.08472792  0.08062031  0.07619955  0.07064081  0.06502827  0.06278972  0.05674332  0.05209921  0.04787497  0.04158514  0.03733218  0.03372596  0.02868948  0.022735    0.01824745  0.0141      0.00985139  0.005094    0.00115077 -0.00227265 -0.00570317 -0.00887055 -0.01018107 -0.01199412 -0.0146603  -0.01704324 -0.0196718  -0.02185676 -0.02405478 -0.02520281 -0.02692845 -0.02829439 -0.02960168 -0.02812319 -0.02959889 -0.03160035 -0.03325819 -0.03561029 -0.03710077 -0.03784346 -0.03793446 -0.0387257  -0.03876995 -0.03928873 -0.03977073 -0.03993301 -0.04076562 -0.04112819 -0.04186975 -0.04213966 -0.0425285  -0.04219259 -0.04184072 -0.04190669 -0.04195038 -0.04293098 -0.04473268 -0.04754564 -0.05044912 -0.05286681 -0.05523584 -0.05808593 -0.06155937 -0.06370653 -0.06824459 -0.07176573 -0.07518119 -0.0805228  -0.0860945  -0.09617569 -0.10296069 -0.10627159 -0.10729624 -0.10223816], 19.30, 20.16, False
2023/07/04 16:41:04.951, 127550897, [0.63986002 0.61356397 0.60054021 0.57398867 0.57382234 0.55293395 0.54272524 0.54027176 0.52607684 0.524773   0.51002371 0.50367957 0.48710534 0.48593817 0.47932862 0.46495536 0.46175095 0.4551842  0.45116975 0.44441865 0.4397403  0.43630407 0.43073902 0.42737758 0.42249083 0.41814318 0.41160678 0.40770258 0.39989892 0.39775403 0.39299925 0.38893459 0.38556671 0.38213346 0.37776751 0.37392449 0.36917591 0.36686703 0.36310427 0.35981944 0.35633178 0.35478315 0.35331685 0.34808449 0.34608736 0.33534483 0.33206896 0.32873727 0.32555774 0.32164175 0.31867    0.31570567 0.3147137  0.31356154 0.31279271 0.31088631 0.30947314 0.30824684 0.30642363 0.30560789 0.30346647 0.30136742 0.30008009 0.29930906 0.29546072 0.29535824 0.29431284 0.29425842 0.293991   0.2934046  0.2909931  0.28811351 0.28548393 0.28238649 0.28209763 0.27748942 0.27336247 0.27080262 0.26480749 0.25954136 0.2571786  0.24339638 0.23654285 0.22784329 0.22636161 0.2291563 ], [ 0.15982203  0.15196112  0.14359842  0.13850593  0.13279161  0.13435332  0.11852827  0.12107807  0.11074338  0.10561401  0.10095851  0.09227999  0.08794392  0.0827727   0.07620497  0.07277668  0.06832724  0.06331275  0.05881422  0.05317897  0.0481741   0.04333001  0.0393402   0.0342407   0.02846774  0.02339409  0.01805064  0.01438095  0.00906254  0.00493844  0.00142844 -0.00202757 -0.00505951 -0.00848203 -0.01112182 -0.01315172 -0.01523948 -0.01823371 -0.01996235 -0.02241648 -0.02403087 -0.02576311 -0.02727388 -0.02895434 -0.02970088 -0.02776177 -0.02924742 -0.0312684  -0.03332238 -0.03557305 -0.03702068 -0.03776448 -0.0382689  -0.0383647  -0.03868167 -0.03819651 -0.03913437 -0.03923669 -0.03988635 -0.04000194 -0.04049138 -0.04083497 -0.04099117 -0.04062396 -0.04027917 -0.04040874 -0.04003028 -0.04121106 -0.04377798 -0.04587143 -0.04875273 -0.05253716 -0.05470116 -0.0577276  -0.06124863 -0.06395748 -0.06774067 -0.07141275 -0.07517685 -0.07996675 -0.08567644 -0.09460809 -0.10252815 -0.10727092 -0.10729007 -0.09911071], 19.29, 20.17, False
2023/07/04 16:41:05.207, 127551146, [0.66059607 0.63312061 0.63950675 0.60481718 0.60094298 0.59366559 0.58896966 0.58460901 0.56610719 0.56594507 0.55008403 0.54707782 0.53922318 0.52659469 0.5271055  0.52064909 0.51076704 0.50987559 0.50041128 0.49419261 0.48963651 0.48619699 0.47803065 0.47056868 0.46527645 0.46211749 0.45613641 0.44943494 0.44555404 0.43993028 0.43602188 0.42804035 0.42340257 0.41781285 0.41381518 0.40937751 0.40556099 0.40207404 0.39813344 0.39466785 0.39113381 0.38663421 0.38511914 0.3790084  0.376109   0.4511084  0.44795165 0.44449336 0.44169864 0.43815732 0.4352633  0.43178244 0.4308016  0.42893974 0.42788572 0.42604483 0.42445639 0.42258753 0.42064497 0.41855275 0.41625807 0.41469943 0.41137251 0.4095932  0.4076584  0.41159607 0.41292601 0.41377553 0.41263598 0.41052976 0.4076042  0.40888417 0.40835573 0.40521435 0.40528767 0.39845708 0.39546007 0.390524   0.38126801 0.37245692 0.36537025 0.35144739 0.34576909 0.3365371  0.33464884 0.3395751 ], [ 0.16264319  0.14134537  0.14521666  0.13132418  0.13001489  0.12533846  0.12270789  0.11235707  0.11033195  0.10069026  0.09206112  0.08884568  0.08289215  0.08030745  0.07334708  0.0682913   0.06485014  0.05980398  0.05633718  0.05122218  0.04506761  0.04214443  0.03691366  0.03239666  0.02714542  0.02164455  0.01744658  0.01259642  0.00792794  0.0037216  -0.00025474 -0.00308847 -0.00710206 -0.00922024 -0.01174094 -0.01397004 -0.01611345 -0.01884709 -0.02119606 -0.02299881 -0.02445479 -0.02635899 -0.02782781 -0.0292712  -0.03005758 -0.02863766 -0.03045894 -0.03235824 -0.03454867 -0.03637368 -0.03805859 -0.03892458 -0.03936878 -0.03955421 -0.0398507  -0.04018571 -0.04098432 -0.04104644 -0.04170618 -0.04221268 -0.04288146 -0.04326034 -0.04323779 -0.04347439 -0.04314118 -0.0430444  -0.04258804 -0.04441766 -0.04600727 -0.04886346 -0.05105695 -0.05415423 -0.05685825 -0.05911186 -0.06261787 -0.06489759 -0.06838486 -0.07268932 -0.07621816 -0.08170205 -0.08841161 -0.09654762 -0.10388493 -0.10773866 -0.1079047  -0.10222845], 19.28, 20.17, False
2023/07/04 16:41:05.463, 127551396, [0.63096981 0.60189851 0.58198387 0.58126913 0.5557687  0.56191681 0.55477642 0.53762562 0.52450246 0.52061533 0.51186023 0.50262145 0.49091401 0.48465794 0.48207795 0.47157603 0.46396333 0.45605509 0.45143029 0.44534547 0.43843721 0.43749208 0.42762361 0.42301257 0.41663209 0.41402612 0.40974174 0.4037599  0.39873543 0.39579384 0.39084508 0.38622981 0.38264197 0.37928425 0.37450245 0.37176    0.367932   0.36679566 0.36363334 0.35924508 0.35534717 0.35210134 0.35146432 0.34646958 0.34454381 0.3395438  0.33656178 0.33418335 0.33039981 0.32690219 0.32302168 0.32070838 0.31925053 0.31774278 0.31728866 0.31582057 0.31426856 0.31271534 0.31111699 0.30940861 0.30685463 0.30610468 0.30294843 0.30214265 0.29863679 0.29862628 0.29744305 0.29710314 0.29683341 0.29703525 0.29430107 0.29159628 0.28826176 0.28385604 0.28358011 0.28013124 0.2766767  0.27456964 0.2697666  0.26508566 0.26354255 0.2507337  0.2427347  0.23629533 0.23059751 0.23443744], [ 0.15261817  0.15283102  0.1382      0.13526242  0.13342417  0.12116408  0.12320777  0.11968946  0.11033015  0.10384138  0.09787226  0.09092874  0.0888655   0.08219518  0.07833793  0.07256433  0.06871559  0.0643783   0.06041455  0.05405939  0.05009812  0.04622423  0.04232304  0.03659541  0.03223013  0.02666918  0.0214871   0.01768292  0.01302347  0.00906744  0.00523963  0.00172537 -0.00102088 -0.00409855 -0.00522554 -0.00775729 -0.01028383 -0.01270018 -0.01529089 -0.01751563 -0.019791   -0.02114081 -0.02146211 -0.02197824 -0.02296815 -0.02905482 -0.0310318  -0.03274688 -0.03478129 -0.03696012 -0.0387649  -0.03961842 -0.0404221  -0.04031129 -0.040475   -0.04075521 -0.04104675 -0.04138665 -0.04176751 -0.0422243  -0.04312147 -0.04289027 -0.0431962  -0.04358076 -0.04320958 -0.04305713 -0.04292438 -0.04415623 -0.04614131 -0.04852337 -0.05141154 -0.05451785 -0.05671313 -0.0595349  -0.06251445 -0.06490158 -0.06847127 -0.07240238 -0.07580782 -0.08140979 -0.08734813 -0.0965237  -0.1047574  -0.10781026 -0.10904708 -0.10249634], 19.30, 20.18, False
2023/07/04 16:41:05.703, 127551647, [0.65086301 0.61162938 0.6190451  0.59018087 0.57382373 0.55398285 0.55574671 0.55000229 0.53544668 0.52339474 0.51309542 0.50585927 0.50328976 0.48937857 0.48633929 0.47403119 0.47473134 0.47021363 0.46096988 0.45955148 0.45193746 0.44816473 0.44188749 0.43358766 0.43173388 0.4255497  0.42139511 0.41721216 0.41067444 0.40625985 0.40223401 0.39561709 0.39269153 0.38852659 0.38210394 0.37855637 0.37385836 0.37196272 0.3688934  0.36474019 0.36107355 0.35854263 0.35771666 0.3514124  0.34992169 0.34915693 0.34538813 0.34239072 0.3390922  0.33507379 0.33172109 0.32937403 0.3270551  0.32541439 0.32393463 0.32304469 0.32246117 0.3214755  0.32023754 0.31914095 0.31776722 0.31703173 0.31442753 0.31314717 0.30962066 0.31045785 0.30940021 0.30839303 0.30869883 0.30850738 0.3054911  0.30252196 0.29922273 0.29499125 0.29442217 0.28919587 0.28633626 0.28377501 0.27897111 0.27222786 0.27166084 0.25988853 0.24940329 0.24229327 0.23988109 0.24064864], [ 1.53578603e-01  1.52836640e-01  1.44398726e-01  1.31312546e-01  1.28711401e-01  1.23488042e-01  1.17449209e-01  1.12352249e-01  1.08725207e-01  1.01054428e-01  9.82053908e-02  9.07752095e-02  8.43519491e-02  8.03028234e-02  7.38016074e-02  6.80774114e-02  6.50428372e-02  5.87652915e-02  5.47310265e-02  5.18486081e-02  4.46943245e-02  4.09268835e-02  3.69985822e-02  3.18839263e-02  2.72554034e-02  2.23965604e-02  1.77457780e-02  1.34413336e-02  9.87690081e-03  6.77157732e-03  3.34297595e-03 -4.70110453e-05 -2.24752076e-03 -5.23914550e-03 -8.05221801e-03 -1.04898534e-02 -1.35164261e-02 -1.53414345e-02 -1.70151566e-02 -1.96305352e-02 -2.22306928e-02 -2.46363785e-02 -2.68591358e-02 -2.85437770e-02 -3.00971677e-02 -2.20741030e-02 -2.39187177e-02 -2.61075310e-02 -2.86239183e-02 -3.08478077e-02 -3.31471534e-02 -3.43315987e-02 -3.49949854e-02 -3.53727713e-02 -3.58595047e-02 -3.65773055e-02 -3.69370140e-02 -3.76842635e-02 -3.86465912e-02 -3.91274035e-02 -3.98386508e-02 -4.02298578e-02 -4.13193510e-02 -4.18600647e-02 -4.16598866e-02 -4.13570439e-02 -4.16045190e-02 -4.30764898e-02 -4.49969194e-02 -4.74597309e-02 -5.03665244e-02 -5.30374617e-02 -5.58366325e-02 -5.80804410e-02 -6.12274992e-02 -6.45149362e-02 -6.84071933e-02 -7.20530476e-02 -7.64306588e-02 -8.12871562e-02 -8.70082100e-02 -9.69076750e-02 -1.02982675e-01 -1.07272904e-01 -1.08007027e-01 -1.02233302e-01], 19.29, 20.17, False
2023/07/04 16:41:05.959, 127551897, [0.61749107 0.61356487 0.58044172 0.57398888 0.55191721 0.56084842 0.54279804 0.52350359 0.52920198 0.52407008 0.50451334 0.49774637 0.48995387 0.48036131 0.47390066 0.47016393 0.46016447 0.45201182 0.44799326 0.44271986 0.43517077 0.43226201 0.42507359 0.41965435 0.41339966 0.4115908  0.40393727 0.39968985 0.39548721 0.39089714 0.38837646 0.38332203 0.37980893 0.37643567 0.37148205 0.36843897 0.36463737 0.36358267 0.36117154 0.35809356 0.35448349 0.3506102  0.34937952 0.34408024 0.34151172 0.33903336 0.33635877 0.33359247 0.32937853 0.32581139 0.32241471 0.31974231 0.31846725 0.31732609 0.31648404 0.31541021 0.3141183  0.31237882 0.3108358  0.30946044 0.30686835 0.30691763 0.30479798 0.30309659 0.30123215 0.30249516 0.30251257 0.30283006 0.3015936  0.30123426 0.29894588 0.29489575 0.29294802 0.2883812  0.28737101 0.28498678 0.28093494 0.27902752 0.27370408 0.26627644 0.26533148 0.25409887 0.24483822 0.23888704 0.23381217 0.23821568], [ 0.15548591  0.14223498  0.13281954  0.13131953  0.13686526  0.12349235  0.11797121  0.11097054  0.10670934  0.1020818   0.0932632   0.09077973  0.08582286  0.0803056   0.07548092  0.06807899  0.06349814  0.062823    0.05599581  0.05210368  0.04706251  0.0415361   0.03789299  0.0331707   0.02843616  0.02382171  0.01845594  0.01382226  0.00924688  0.00562547  0.00147074 -0.0010524  -0.00439097 -0.00714815 -0.00975118 -0.01188917 -0.01374666 -0.01696778 -0.01883625 -0.02089051 -0.0229842  -0.02405413 -0.02516078 -0.02713393 -0.02771223 -0.02905109 -0.03082548 -0.03276534 -0.03453966 -0.0367678  -0.03830406 -0.0393898  -0.03968782 -0.04008774 -0.04034582 -0.04026328 -0.04078198 -0.04125552 -0.0415923  -0.042003   -0.0424707  -0.04284909 -0.04320756 -0.04393649 -0.04306133 -0.04269811 -0.04286974 -0.04405484 -0.04620227 -0.04851999 -0.05148084 -0.05431267 -0.05643334 -0.05917553 -0.06275072 -0.06502297 -0.06855118 -0.07239964 -0.07648415 -0.08158159 -0.08768438 -0.09651337 -0.10389899 -0.10881107 -0.10810224 -0.10320632], 19.28, 20.16, False
2023/07/04 16:41:06.199, 127552146, [0.61749535 0.58826117 0.58372421 0.57989253 0.55576661 0.54839127 0.5427275  0.5340796  0.52449923 0.5143741  0.51735142 0.50744439 0.48900899 0.49066794 0.47973884 0.47576045 0.47344552 0.46211023 0.45617195 0.45134265 0.44322075 0.44149617 0.43221059 0.42818897 0.42201317 0.4175787  0.4122601  0.40635171 0.40197429 0.39753288 0.39299931 0.38864461 0.38447042 0.38118729 0.37573182 0.37299324 0.36734759 0.366095   0.36223765 0.35949818 0.3543615  0.35162366 0.35128731 0.34546576 0.34363814 0.33695266 0.33274655 0.32905219 0.32469394 0.32106888 0.31712159 0.31458818 0.31286655 0.31130386 0.30983056 0.30823643 0.30716022 0.30567119 0.30361198 0.30213248 0.29932268 0.29841809 0.29663724 0.29596306 0.29249291 0.29245251 0.29224207 0.29255102 0.29262624 0.29205493 0.2904399  0.28800409 0.28571896 0.28142059 0.27998803 0.27727286 0.27202224 0.26995359 0.26310644 0.25598072 0.25493924 0.24287691 0.23426435 0.22716417 0.22679826 0.22630915], [ 0.15453183  0.15107464  0.14817489  0.1399505   0.13493911  0.13492266  0.13109515  0.12843133  0.11841581  0.11232293  0.10492684  0.09930557  0.09566543  0.08995911  0.0804762   0.07534382  0.06871769  0.06562899  0.05978464  0.05494327  0.04935727  0.0446809   0.04096202  0.03525686  0.02916184  0.02534396  0.01966813  0.01533102  0.01119748  0.00627784  0.00210121 -0.00089213 -0.00413748 -0.00719342 -0.00917724 -0.01137788 -0.0134852  -0.01631773 -0.01892248 -0.02059312 -0.02265589 -0.02399817 -0.02537187 -0.02673679 -0.02803295 -0.0283942  -0.02993455 -0.03147735 -0.03357475 -0.03583416 -0.03743121 -0.03862796 -0.0388525  -0.03921001 -0.03979669 -0.03975857 -0.04000846 -0.04048033 -0.04076182 -0.04162161 -0.0415694  -0.04217094 -0.04236301 -0.04197614 -0.04171523 -0.04134843 -0.04116157 -0.04192708 -0.04399156 -0.04640746 -0.04950036 -0.05238779 -0.05511046 -0.05827464 -0.06113857 -0.0642005  -0.06715476 -0.07088946 -0.07476294 -0.07980572 -0.08594064 -0.09459489 -0.10255446 -0.10673635 -0.10573342 -0.09924324], 19.29, 20.17, False
2023/07/04 16:41:06.455, 127552396, [0.61967709 0.60774489 0.59882806 0.55183545 0.5661159  0.5349119  0.5377669  0.5287886  0.50733876 0.5102161  0.50206317 0.48592739 0.48425206 0.47178693 0.4746632  0.46495634 0.45763284 0.45575324 0.44928655 0.44151203 0.43885127 0.43467171 0.42688007 0.42064701 0.41584536 0.4117303  0.40497781 0.39845237 0.39455162 0.38861418 0.38581119 0.37955682 0.37607368 0.37358641 0.36748372 0.36350771 0.36171306 0.35723932 0.35399355 0.35031245 0.34692581 0.34465875 0.34371276 0.33881544 0.33736425 0.33462479 0.33169717 0.32879817 0.32500841 0.32207098 0.32067525 0.31885439 0.31802787 0.3165333  0.31426327 0.31268171 0.31015511 0.30853992 0.30628999 0.30494563 0.30226353 0.30179572 0.29931454 0.29802146 0.29491038 0.29444889 0.29340381 0.29376186 0.29325588 0.29341447 0.29020684 0.28750722 0.28446299 0.27895409 0.27753926 0.27273061 0.26885582 0.26634697 0.25968981 0.25401375 0.25302048 0.24006309 0.23272747 0.22817352 0.22040553 0.22346541], [ 0.14735694  0.14753089  0.13526911  0.13131487  0.12936014  0.13005988  0.12058956  0.11464613  0.10872547  0.10458468  0.09666808  0.0918234   0.08435341  0.08030375  0.07570805  0.07192063  0.0671691   0.06544678  0.059661    0.05566836  0.05135311  0.04542515  0.0414301   0.0374101   0.03103538  0.02654788  0.02067962  0.01741235  0.01243719  0.00719476  0.00395456  0.00084738 -0.0018614  -0.00380116 -0.00555536 -0.00782622 -0.01034191 -0.01293559 -0.01563228 -0.01754172 -0.01951823 -0.02137882 -0.02299356 -0.02477026 -0.02573773 -0.02802691 -0.02992342 -0.03141938 -0.03323421 -0.03548903 -0.03765968 -0.03839157 -0.03903253 -0.03897974 -0.03902705 -0.03930331 -0.03973881 -0.04029497 -0.04076895 -0.04036304 -0.03966812 -0.0396609  -0.03935838 -0.03924035 -0.03885909 -0.03825561 -0.0383024  -0.03998224 -0.04200862 -0.04501421 -0.04745822 -0.05079497 -0.05286457 -0.05546825 -0.05900376 -0.06147444 -0.06492142 -0.06780805 -0.07231302 -0.07620926 -0.08497379 -0.09303241 -0.10035242 -0.10535695 -0.10402802 -0.09715967], 19.29, 20.17, False
2023/07/04 16:41:06.711, 127552647, [0.62854754 0.62131111 0.60054636 0.56521736 0.55709381 0.54721939 0.54177193 0.53238485 0.51359914 0.50743679 0.50084469 0.48538742 0.47996797 0.47221725 0.47349489 0.45799031 0.45447512 0.44881902 0.44559611 0.43696081 0.43472283 0.43144708 0.42376799 0.41813432 0.41384931 0.41044949 0.40510525 0.39844439 0.39455029 0.39012336 0.38591107 0.38157716 0.3776202  0.37436151 0.36919487 0.3670476  0.36215149 0.35988637 0.35671624 0.35330749 0.34919703 0.34596655 0.34463541 0.33787215 0.3363015  0.32866598 0.3262873  0.32446231 0.32466881 0.32346568 0.32118399 0.3194338  0.31825629 0.31645771 0.31547367 0.31180967 0.30695535 0.30494815 0.30281165 0.30171773 0.29966206 0.29938022 0.29665062 0.29589896 0.2931647  0.29246218 0.29260037 0.29188697 0.29008973 0.28996282 0.28823177 0.28513637 0.28306686 0.2783379  0.27773309 0.27489197 0.26966594 0.26907383 0.26323213 0.25519537 0.2530856  0.24000843 0.23071734 0.22665011 0.22074682 0.22166011], [ 0.1598341   0.15729224  0.14360683  0.1431995   0.13687008  0.12949222  0.12482318  0.12108097  0.11478252  0.10524873  0.10008133  0.092581    0.089804    0.08245107  0.07929744  0.07384393  0.0696903   0.06456437  0.06075812  0.05365197  0.04906551  0.04415813  0.03942991  0.03433643  0.02795316  0.02338859  0.01825509  0.01420871  0.0088919   0.00421558  0.00094539 -0.00229975 -0.00505302 -0.00815371 -0.01043526 -0.01264001 -0.01513752 -0.01732845 -0.02041161 -0.02205716 -0.0242216  -0.02558366 -0.02698137 -0.02846107 -0.02959397 -0.02473048 -0.02624621 -0.0281273  -0.0298411  -0.03143961 -0.03324726 -0.03423502 -0.03456904 -0.03530602 -0.03542767 -0.03573185 -0.03617545 -0.0368191  -0.03727386 -0.03773443 -0.03842448 -0.03892645 -0.0390051  -0.03953474 -0.03911317 -0.03852492 -0.0393976  -0.04054548 -0.04248544 -0.0451372  -0.0478522  -0.05082671 -0.05354742 -0.05562701 -0.05904414 -0.06223666 -0.06562872 -0.06908519 -0.07387569 -0.07887438 -0.08554947 -0.09344255 -0.10037567 -0.10528773 -0.10572989 -0.09917359], 19.28, 20.17, False
2023/07/04 16:41:06.951, 127552897, [0.63312248 0.58442121 0.59882806 0.57263719 0.56358822 0.5563111  0.53879253 0.53676989 0.52140228 0.5150752  0.50389593 0.49666565 0.48140306 0.48036197 0.4727131  0.4607788  0.45794552 0.44651951 0.44454698 0.44055999 0.43603883 0.43688755 0.431818   0.42452032 0.42386288 0.41799219 0.41304084 0.40843215 0.40357784 0.39850295 0.39492732 0.38611329 0.37989847 0.3751338  0.3693533  0.36681704 0.36368486 0.3612796  0.35837755 0.35681488 0.35226984 0.34983613 0.34977995 0.34446751 0.34209522 0.34748405 0.34542502 0.34179843 0.33838026 0.33543554 0.33180008 0.32952992 0.32866006 0.32747017 0.32639968 0.3253454  0.32344304 0.32156944 0.32023761 0.31908178 0.31753658 0.31706859 0.31488123 0.31435038 0.31155938 0.31098073 0.31002023 0.30959887 0.30844617 0.30789331 0.3052617  0.30233919 0.30104082 0.29556504 0.29419771 0.29171753 0.28743642 0.28629297 0.27969231 0.27302157 0.27080059 0.25838057 0.24899162 0.24242404 0.23649651 0.24061089], [ 0.16169387  0.15018841  0.15813938  0.13454125  0.13558076  0.12891214  0.12218673  0.11923592  0.11276179  0.10951678  0.09941653  0.09152691  0.08674575  0.08327048  0.07692958  0.07192063  0.06639503  0.06474472  0.05949162  0.05453184  0.04943431  0.04448662  0.04168642  0.03600553  0.03067993  0.02469653  0.02027465  0.01495797  0.01012991  0.00588791  0.00140642 -0.00189832 -0.00533619 -0.00788913 -0.010735   -0.0126417  -0.01516981 -0.0170498  -0.02020526 -0.02159858 -0.02364235 -0.02534081 -0.02702762 -0.02864941 -0.02960849 -0.02955184 -0.03064622 -0.03262715 -0.03485956 -0.03699352 -0.03855755 -0.03959602 -0.03976322 -0.04011852 -0.04055185 -0.04041646 -0.04089164 -0.04122915 -0.04183704 -0.0420616  -0.04205319 -0.04228896 -0.04252984 -0.04283572 -0.04239672 -0.04173532 -0.04177373 -0.04314597 -0.04589956 -0.04858948 -0.05156784 -0.05445414 -0.05705588 -0.0594003  -0.06231523 -0.06558625 -0.06890641 -0.07216745 -0.07705799 -0.0821343  -0.08763491 -0.09612233 -0.10346033 -0.1083102  -0.1075851  -0.10171288], 19.29, 20.17, False
2023/07/04 16:41:07.207, 127553146, [0.63096124 0.60580451 0.58702668 0.56215434 0.55191791 0.54721998 0.53168182 0.53143273 0.51747856 0.51021547 0.50451281 0.49399953 0.48377549 0.48164844 0.47466254 0.46529921 0.45700655 0.45286731 0.44851106 0.44341516 0.43646643 0.43408735 0.42779962 0.4221538  0.41663141 0.41300888 0.4060462  0.40362017 0.39686678 0.39230836 0.388584   0.38283728 0.37917221 0.37591386 0.36960457 0.36705129 0.36317384 0.35939959 0.3561187  0.35273414 0.34938196 0.34680011 0.34677379 0.34152442 0.3404459  0.33538794 0.33186693 0.32935102 0.32621172 0.32325859 0.3202588  0.31748272 0.31566592 0.31425766 0.31325819 0.31240473 0.31143327 0.31106082 0.30901014 0.30878101 0.30641004 0.30569705 0.30352682 0.30205147 0.29926908 0.29957418 0.29884182 0.29918997 0.29854987 0.29786715 0.29567834 0.29275086 0.290468   0.28633972 0.28506403 0.28329349 0.27756607 0.27525763 0.27194533 0.26271235 0.26039295 0.24895008 0.23654285 0.23331472 0.2277483  0.22651749], [ 0.15982203  0.14664551  0.14359842  0.13058514  0.12806867  0.12233228  0.12007675  0.11143169  0.10872572  0.10170951  0.09600756  0.09152842  0.08500921  0.08112664  0.076662    0.07064448  0.06562181  0.06105375  0.05628657  0.05210312  0.04699026  0.04247328  0.03814934  0.03256755  0.02654633  0.02251139  0.01794943  0.01354531  0.00792648  0.00430196 -0.00061378 -0.00243777 -0.00630766 -0.00942783 -0.01083764 -0.01318683 -0.01581682 -0.01773643 -0.02047421 -0.02201987 -0.02447513 -0.02603483 -0.02717805 -0.02846289 -0.02965943 -0.02763645 -0.02918517 -0.03080266 -0.03316472 -0.03513119 -0.03682776 -0.03756214 -0.03788783 -0.03831046 -0.0381357  -0.03883014 -0.03876217 -0.03891145 -0.0398721  -0.03975477 -0.04057042 -0.04087042 -0.04089795 -0.04131132 -0.04139395 -0.04071261 -0.04136578 -0.04187326 -0.04417534 -0.04670459 -0.04982343 -0.0526329  -0.0549372  -0.058274   -0.06089998 -0.06344149 -0.06675682 -0.07106367 -0.07627544 -0.08103038 -0.08664309 -0.09495883 -0.10300676 -0.10632963 -0.1074372  -0.10041152], 19.29, 20.16, False
2023/07/04 16:41:07.463, 127553396, [0.63311605 0.60580631 0.5955097  0.58428634 0.55576452 0.54266637 0.54169599 0.53407811 0.524496   0.51159542 0.50635    0.49506623 0.49138003 0.47864535 0.47506669 0.46843244 0.46078826 0.45286566 0.44799263 0.44223122 0.43798326 0.43548605 0.42725059 0.42416342 0.41709293 0.41811464 0.4096115  0.40671114 0.40253431 0.39732156 0.39596962 0.39135083 0.39040692 0.38697631 0.38374196 0.38111445 0.37782014 0.37623194 0.37289758 0.36909204 0.36514184 0.3630212  0.36195213 0.35463912 0.35322274 0.34109676 0.33866419 0.3357647  0.33352908 0.33106082 0.32861794 0.32554202 0.32357915 0.32205451 0.32168987 0.31997463 0.31730389 0.31599438 0.31400389 0.31316271 0.3105391  0.31036104 0.30756809 0.30658842 0.30327411 0.30347475 0.30197466 0.30175072 0.30038593 0.30027211 0.29825431 0.29483965 0.2932014  0.28878936 0.28606853 0.28325056 0.27934563 0.27591561 0.27157508 0.26469191 0.26487787 0.2525926  0.24187401 0.23820608 0.2336407  0.22978311], [ 0.16700496  0.14576038  0.1481833   0.13454823  0.13150843  0.13249266  0.12482132  0.11648494  0.11519196  0.10664716  0.09876071  0.09317179  0.09007202  0.08170145  0.07952444  0.07406946  0.06871978  0.06490127  0.05927823  0.05567004  0.04928903  0.04562213  0.04045129  0.03633226  0.03163552  0.0266643   0.02169518  0.01684317  0.01207194  0.00709245  0.00262951 -0.00028691 -0.00295971 -0.00596279 -0.00815282 -0.01120589 -0.01342232 -0.01540313 -0.01821176 -0.0202893  -0.02217051 -0.02367777 -0.02525572 -0.026004   -0.02699293 -0.02735494 -0.02864892 -0.03073157 -0.03260636 -0.03453976 -0.03662928 -0.03728162 -0.03784416 -0.03817303 -0.03813448 -0.03864333 -0.03921579 -0.03950132 -0.0398279  -0.04031051 -0.04047359 -0.04091419 -0.04053869 -0.04059868 -0.04035759 -0.04022486 -0.03994305 -0.04142098 -0.04392478 -0.04674979 -0.04970324 -0.05202687 -0.05465944 -0.0576592  -0.06139885 -0.06381959 -0.06763344 -0.07100432 -0.07465865 -0.07954817 -0.08635342 -0.09612746 -0.10253954 -0.10636013 -0.10733736 -0.10047516], 19.28, 20.16, False
