time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 05:41:28.896, 69315760, [0.94164901 0.92339022 0.92158403 0.91109237 0.89940678 0.88878884 0.88583256 0.87080634 0.87177874 0.8594016  0.84316872 0.83304104 0.82481588 0.82224706 0.81466656 0.80219695 0.79766127 0.78889209 0.78584363 0.77826609 0.77308468 0.76773158 0.76050367 0.75406286 0.74935228 0.74459544 0.73702896 0.73467175 0.72675445 0.72149484 0.71669994 0.7107101  0.70573892 0.70140644 0.69564257 0.69042421 0.68622964 0.68184623 0.67688455 0.67282901 0.66766165 0.66310375 0.66044364 0.6525281  0.64883961 0.64225437 0.63742143 0.63227165 0.62712047 0.62208203 0.61759862 0.61380809 0.6113752  0.60877757 0.60576353 0.60232413 0.5986965  0.59529108 0.59125476 0.58903479 0.58499197 0.58162586 0.57732625 0.57399463 0.56959241 0.56656846 0.56423627 0.56167629 0.55986313 0.55782898 0.55412719 0.55156271 0.54627569 0.54017055 0.53565754 0.52922533 0.52463366 0.51743635 0.5097508  0.50453186 0.49560441 0.48555021 0.47963157 0.46994254 0.46923828 0.47026719], [ 0.14385244  0.14432729  0.14533091  0.12756894  0.12883856  0.12786323  0.12189499  0.12359435  0.11867568  0.10990944  0.10649341  0.10147319  0.09637897  0.09200825  0.0881062   0.08144507  0.07810141  0.07353942  0.06880659  0.0642413   0.06008051  0.05491442  0.04977034  0.04557726  0.04009643  0.03357288  0.02925405  0.02520042  0.02069912  0.01745725  0.01312745  0.01087601  0.00749804  0.00530559  0.00280079  0.0009231  -0.0011056  -0.00335825 -0.00494009 -0.00651863 -0.00806891 -0.00920339 -0.01021461 -0.01166907 -0.01265933 -0.0117236  -0.01327291 -0.01498519 -0.01666251 -0.01793523 -0.01952501 -0.02025237 -0.02104197 -0.02130467 -0.02179073 -0.02254201 -0.0226192  -0.02314999 -0.02409829 -0.02488454 -0.02569537 -0.02613228 -0.02654092 -0.02638884 -0.0258235  -0.02540067 -0.02541433 -0.02679139 -0.02905766 -0.03248345 -0.03556992 -0.03939764 -0.0420681  -0.04560398 -0.04894467 -0.05279126 -0.05724973 -0.06211173 -0.06780363 -0.07245592 -0.0793098  -0.0846083  -0.08903427 -0.08831355 -0.08557548 -0.07819318], 21.26, 23.35, False
2023/06/12 05:41:29.152, 69316009, [0.93371168 0.92991463 0.91952136 0.90845918 0.90012436 0.88607064 0.87966931 0.86645963 0.86445138 0.85322503 0.84161587 0.8302859  0.82441525 0.8166662  0.80924922 0.80035786 0.79327347 0.78623103 0.78126311 0.77436918 0.77045789 0.76413208 0.75710185 0.75093301 0.74415147 0.73819321 0.73375478 0.72819505 0.72235125 0.71581271 0.71104099 0.70533159 0.69932161 0.69441882 0.68968931 0.68456363 0.68040499 0.67721804 0.67205226 0.66822375 0.6618496  0.65775777 0.65460962 0.64764138 0.64438777 0.63600553 0.63114466 0.62688516 0.62268407 0.61736151 0.61300343 0.60919612 0.60572812 0.60250018 0.59882909 0.59569765 0.59199742 0.58827204 0.58488621 0.58190649 0.57735957 0.57389996 0.57002893 0.56670893 0.56212816 0.55950394 0.5568674  0.55592409 0.5549052  0.55256779 0.55019197 0.5458034  0.5409182  0.53562287 0.53040707 0.52453846 0.52001729 0.51280532 0.5059126  0.49892714 0.49144451 0.48257973 0.47355609 0.46792963 0.46826419 0.46765453], [ 0.16479199  0.14572668  0.15197113  0.14202037  0.13594587  0.1385979   0.13355927  0.1289539   0.11732581  0.11500541  0.10939892  0.10543498  0.09925105  0.09358232  0.08997133  0.08427219  0.07981186  0.07525064  0.07050031  0.06553806  0.0598196   0.05606459  0.05065823  0.04571494  0.04106947  0.035853    0.03083344  0.02711126  0.02216062  0.01843973  0.0148782   0.01223653  0.00923515  0.00580237  0.00328218  0.00118074 -0.00110512 -0.00310034 -0.00557431 -0.00691669 -0.00801396 -0.00953913 -0.01042094 -0.01168257 -0.0127949  -0.01006434 -0.01167711 -0.01284975 -0.01471028 -0.01629444 -0.01777807 -0.01857366 -0.01908606 -0.0194112  -0.0199512  -0.02032345 -0.02113686 -0.02153524 -0.02234318 -0.02320441 -0.0240809  -0.02486283 -0.02477304 -0.02496742 -0.02440966 -0.02378609 -0.02376616 -0.02533303 -0.02748174 -0.03125133 -0.0341432  -0.03780481 -0.04075835 -0.04412867 -0.04826594 -0.05168415 -0.05635508 -0.06239527 -0.06633118 -0.07089971 -0.07857933 -0.08348877 -0.08777623 -0.08719679 -0.08446461 -0.07889386], 21.25, 23.35, False
2023/06/12 05:41:29.392, 69316259, [0.92004578 0.92545781 0.90204296 0.90156857 0.89778819 0.87858311 0.86582575 0.86313401 0.85908252 0.84375117 0.84041397 0.82416408 0.82346512 0.81246122 0.80629989 0.79576597 0.79215721 0.78100095 0.77589418 0.77126653 0.76750477 0.7619412  0.75387621 0.74929145 0.74221319 0.73534619 0.73191697 0.72390909 0.71766663 0.71282277 0.70571108 0.70153531 0.69544176 0.69049437 0.68694939 0.68059538 0.6764252  0.67285953 0.66778545 0.66266177 0.65832914 0.65301676 0.65017483 0.64277526 0.6392878  0.63861454 0.63389914 0.62893006 0.62438966 0.6205891  0.61660914 0.6117775  0.60752271 0.60324281 0.59846899 0.59465556 0.59123441 0.58740522 0.58345363 0.58048439 0.5757895  0.57190439 0.56810001 0.56503756 0.56012099 0.55773305 0.55619025 0.55419013 0.55333575 0.55164453 0.54840417 0.54529603 0.53991621 0.53431734 0.52950003 0.52425708 0.51937972 0.51372484 0.50730089 0.49946766 0.49546394 0.4828216  0.47694269 0.47096627 0.46846821 0.4707577 ], [ 1.49461304e-01  1.54086143e-01  1.40427180e-01  1.42020368e-01  1.40985490e-01  1.32301584e-01  1.30976124e-01  1.25129812e-01  1.22403031e-01  1.11403433e-01  1.09952175e-01  1.04281407e-01  9.94802817e-02  9.54471211e-02  8.79100087e-02  8.37258690e-02  8.04963793e-02  7.47709540e-02  7.05003055e-02  6.52606879e-02  6.10886897e-02  5.66112199e-02  5.08147792e-02  4.51458580e-02  4.04212730e-02  3.51678629e-02  3.09250561e-02  2.68512075e-02  2.27313387e-02  1.87484522e-02  1.56760750e-02  1.26209320e-02  9.09301259e-03  6.63289431e-03  3.89456204e-03  1.82125651e-03 -1.00739670e-04 -2.78386267e-03 -4.35310486e-03 -5.98668477e-03 -7.53599988e-03 -8.77719193e-03 -9.13396632e-03 -1.07585080e-02 -1.16347010e-02 -9.59108604e-03 -1.15304339e-02 -1.26068664e-02 -1.44300509e-02 -1.60071664e-02 -1.75899094e-02 -1.83361016e-02 -1.89035800e-02 -1.94111974e-02 -1.99613583e-02 -2.02041026e-02 -2.11458273e-02 -2.19324904e-02 -2.25227533e-02 -2.32536357e-02 -2.41386931e-02 -2.47770975e-02 -2.50686341e-02 -2.50208647e-02 -2.47674123e-02 -2.41540721e-02 -2.42438965e-02 -2.55655520e-02 -2.78306832e-02 -3.07753777e-02 -3.39153075e-02 -3.77639866e-02 -4.03457262e-02 -4.36280821e-02 -4.67205552e-02 -5.13743579e-02 -5.55041697e-02 -6.13208957e-02 -6.54723368e-02 -7.14756623e-02 -7.82736719e-02 -8.38636001e-02 -8.65332835e-02 -8.72646896e-02 -8.45155238e-02 -7.76250270e-02], 21.25, 23.36, False
2023/06/12 05:41:29.648, 69316509, [0.92515414 0.92546062 0.90594373 0.90074307 0.892565   0.87522491 0.87239577 0.860969   0.84954243 0.84509113 0.83886605 0.82279007 0.81745391 0.81134907 0.80381781 0.79801275 0.78740142 0.78288914 0.77660493 0.77507284 0.764819   0.76084717 0.75359598 0.74576123 0.74169514 0.73552201 0.73020324 0.72406291 0.71773939 0.71207533 0.70821621 0.70032048 0.69685179 0.69098514 0.6856807  0.681578   0.67668306 0.67301378 0.667639   0.66315855 0.65806889 0.65305769 0.64954422 0.64369061 0.63916968 0.6345387  0.62928285 0.62432973 0.61953596 0.61511299 0.61022802 0.60614438 0.60248052 0.59892893 0.595414   0.5916137  0.58786661 0.58433351 0.58036502 0.57677415 0.57318036 0.56956304 0.566412   0.5638113  0.55991504 0.55790817 0.55578979 0.55403266 0.55317158 0.55098526 0.54789062 0.54481464 0.53892763 0.53372134 0.52869484 0.52299828 0.51857769 0.51217553 0.50486864 0.49738629 0.48965958 0.48096135 0.47250503 0.46694246 0.46672532 0.46716553], [ 0.1494586   0.15408339  0.14405914  0.14201771  0.13871917  0.13767317  0.13180834  0.12741479  0.12070872  0.11438956  0.1067712   0.10568298  0.09798649  0.09430051  0.08727226  0.08333707  0.07793077  0.07603357  0.07260933  0.06859382  0.06401959  0.0590335   0.05131534  0.04617516  0.04117039  0.03485738  0.02999736  0.02624303  0.02184037  0.01798213  0.01423372  0.01148199  0.0081174   0.00533105  0.00277321  0.0009231  -0.00180539 -0.00324547 -0.00543644 -0.00693869 -0.00830596 -0.01003594 -0.01076274 -0.01193234 -0.01268557 -0.01108605 -0.01254882 -0.01413286 -0.01631483 -0.01785571 -0.01959399 -0.02013569 -0.02044345 -0.02120385 -0.02143297 -0.02196771 -0.02261034 -0.02336038 -0.02378017 -0.02487678 -0.02537732 -0.0260386  -0.02635766 -0.02634396 -0.02552073 -0.02508923 -0.02503462 -0.02649853 -0.02859256 -0.03209387 -0.03518498 -0.03830902 -0.04169264 -0.04519627 -0.04843614 -0.05193194 -0.05690426 -0.06177372 -0.06719839 -0.07278249 -0.07829803 -0.0845969  -0.08776293 -0.08827974 -0.08517305 -0.07869321], 21.26, 23.35, False
2023/06/12 05:41:29.888, 69316760, [0.93487008 0.92547186 0.91264894 0.90157809 0.88719201 0.87924158 0.86640884 0.86798059 0.85044839 0.84549509 0.83732341 0.82509968 0.82264353 0.81717612 0.8068758  0.80128115 0.79411841 0.78778079 0.78426884 0.77905893 0.76888788 0.76809295 0.75871953 0.75047546 0.7472679  0.73889966 0.73477907 0.72819726 0.72026385 0.71581416 0.71030576 0.70405674 0.69892235 0.69368484 0.68922502 0.68380398 0.68040619 0.67701901 0.67220125 0.66840914 0.66294662 0.6575872  0.65544926 0.64780306 0.64454397 0.63758786 0.63243461 0.62777812 0.62272813 0.61898885 0.61396505 0.61111909 0.60734284 0.60468679 0.60160531 0.5980814  0.59455819 0.59048292 0.58751773 0.58361088 0.57937157 0.57560603 0.57109182 0.56811087 0.56413743 0.56139693 0.55861137 0.55731515 0.55519388 0.55321905 0.55004015 0.54657624 0.54186443 0.53618867 0.53168664 0.52654437 0.52138135 0.51525569 0.50937821 0.49940488 0.49466462 0.48506591 0.47425441 0.47211675 0.47016604 0.46640412], [ 0.15018881  0.1540724   0.14831935  0.14143135  0.14375821  0.13812775  0.13097086  0.12969429  0.11867093  0.11557216  0.10780151  0.10237164  0.09775297  0.09336411  0.08977265  0.08354145  0.07980846  0.07508811  0.07106185  0.06553409  0.06041443  0.05593795  0.05138581  0.04584824  0.03954708  0.03475818  0.03036739  0.02598037  0.02077274  0.01781928  0.0140938   0.01125764  0.00783073  0.00461023  0.00263971  0.00037762 -0.00150305 -0.00397577 -0.00604896 -0.0073391  -0.00911254 -0.01017955 -0.0111581  -0.01214805 -0.01329831 -0.00742556 -0.00884196 -0.01036235 -0.01202233 -0.01314959 -0.01518674 -0.01570519 -0.01652137 -0.0166575  -0.0169501  -0.01711723 -0.01749755 -0.01814656 -0.01923513 -0.01958207 -0.02021735 -0.02091973 -0.02075187 -0.02073259 -0.02027179 -0.01978439 -0.02035769 -0.02149616 -0.02398312 -0.02703785 -0.03050866 -0.03407171 -0.03697687 -0.04052743 -0.04362663 -0.04799704 -0.05237775 -0.05747498 -0.06329067 -0.06821366 -0.07436964 -0.08048777 -0.08430772 -0.08387103 -0.08113809 -0.07368501], 21.27, 23.35, False
2023/06/12 05:41:30.144, 69317009, [0.92862551 0.92992025 0.9339884  0.9050162  0.88951014 0.88335947 0.88153428 0.86863427 0.85908404 0.84603553 0.85162463 0.8330423  0.82263882 0.81828695 0.80788861 0.80127858 0.79383715 0.78597592 0.78173428 0.77530095 0.77164205 0.76875746 0.76050459 0.75739726 0.75157549 0.74450986 0.74103489 0.73171904 0.72513081 0.72193652 0.71538112 0.71055821 0.70539444 0.6998221  0.69408644 0.6900113  0.68455115 0.68042497 0.67367267 0.66758656 0.66246608 0.65826458 0.65507432 0.64928933 0.64488814 0.64076986 0.63576328 0.63148934 0.62803543 0.62338658 0.6190148  0.61554383 0.61223187 0.60962462 0.60675557 0.60371788 0.59988857 0.59635881 0.59263392 0.58975613 0.58504267 0.58156924 0.57694348 0.57412587 0.56873068 0.56683733 0.56484638 0.56291136 0.5609586  0.55958724 0.55503687 0.55239209 0.54592871 0.53910466 0.53597803 0.52829427 0.52469052 0.51808661 0.50868286 0.50290149 0.49706431 0.48684794 0.48208592 0.47502787 0.47519762 0.47462523], [ 0.14871296  0.14572119  0.13679026  0.14633684  0.13768877  0.13521663  0.1313909   0.12587802  0.12036762  0.11140107  0.10760204  0.101472    0.09741122  0.09150266  0.0883023   0.08370091  0.0789557   0.07526507  0.0695197   0.06410163  0.05961371  0.05448973  0.05077188  0.04473412  0.03902173  0.03545572  0.02989822  0.02554732  0.02103347  0.01738877  0.01480005  0.0109494   0.0075206   0.00544188  0.00320481  0.00028224 -0.00134946 -0.00416784 -0.00590915 -0.00718333 -0.00878427 -0.0101966  -0.01091287 -0.01220245 -0.01273445 -0.01034479 -0.01153185 -0.01348015 -0.01515708 -0.01676173 -0.01866664 -0.01926294 -0.01993652 -0.02044361 -0.02084705 -0.02138454 -0.02198799 -0.02299587 -0.02355241 -0.02383974 -0.0246841  -0.02519598 -0.02576739 -0.02512039 -0.02461297 -0.02399516 -0.02459728 -0.02577035 -0.02850881 -0.03108762 -0.03434431 -0.03813729 -0.04061404 -0.04463245 -0.04782171 -0.0520506  -0.05609274 -0.06098425 -0.06572719 -0.07109359 -0.07726331 -0.08386529 -0.0860351  -0.08730056 -0.08391154 -0.07926161], 21.26, 23.36, False
2023/06/12 05:41:30.400, 69317259, [0.94391271 0.92648634 0.91171624 0.90845728 0.88571783 0.89342564 0.88396097 0.8669639  0.86594774 0.85417525 0.84696246 0.83441616 0.82809523 0.81914704 0.81501477 0.80403432 0.79999512 0.79275455 0.78568605 0.78281475 0.77341204 0.76772966 0.76351311 0.75621074 0.74977651 0.74617363 0.73984796 0.73348379 0.72826706 0.72162927 0.71862785 0.712108   0.70643009 0.70044783 0.69598    0.68931879 0.68464612 0.67993174 0.67421725 0.67098586 0.66491135 0.66030285 0.65766707 0.64978686 0.64616039 0.64251508 0.63817029 0.63373704 0.62830501 0.62357548 0.61831988 0.61483344 0.61181573 0.60929194 0.60770221 0.60550149 0.60222875 0.59911088 0.59455843 0.59200821 0.58959805 0.5865868  0.58236907 0.57972128 0.57519915 0.57295859 0.57186792 0.56955132 0.56874219 0.56685217 0.56243876 0.55799247 0.55243955 0.5459921  0.54143225 0.53472599 0.52974591 0.52396637 0.51425762 0.50731658 0.50038188 0.48811802 0.4811534  0.47432249 0.47288474 0.47424479], [ 0.20396269  0.19550576  0.19161893  0.18889038  0.18009354  0.17424025  0.17236061  0.15932086  0.15405923  0.14680945  0.14131854  0.13622819  0.12935464  0.1240519   0.11908588  0.11355526  0.11280242  0.10766277  0.10280714  0.09915567  0.09414502  0.08842665  0.08356507  0.07750576  0.0721093   0.06575126  0.06092938  0.05643633  0.05132878  0.04656879  0.0421467   0.03787464  0.0346256   0.03127486  0.02827588  0.02540679  0.022403    0.01994882  0.0177907   0.0159432   0.01463833  0.01291494  0.01147617  0.01003243  0.0090124   0.00046133  0.00053019 -0.00031006 -0.00114858 -0.00212448 -0.00308731 -0.00293596 -0.00315361 -0.00313672 -0.00308136 -0.00293589 -0.00306484 -0.00315204 -0.0036542  -0.00398334 -0.00452486 -0.00516719 -0.00570232 -0.00584156 -0.00587058 -0.006383   -0.00644733 -0.0080043  -0.01063142 -0.01357868 -0.01668693 -0.01932553 -0.02104277 -0.02303671 -0.02576272 -0.02763496 -0.03200031 -0.03648024 -0.04068716 -0.04634398 -0.05287513 -0.05943211 -0.0628479  -0.06362799 -0.06063493 -0.05471593], 21.25, 23.35, False
2023/06/12 05:41:30.640, 69317509, [0.93652758 0.94128453 0.94606023 0.93961468 0.91876856 0.89967147 0.87739584 0.87130825 0.85968096 0.85378325 0.84471905 0.838858   0.82877535 0.82497896 0.82056015 0.81160175 0.80980986 0.79877704 0.79739631 0.79039068 0.78203327 0.77871662 0.76993848 0.76413218 0.75769227 0.75079872 0.74743011 0.74219681 0.73369569 0.72865447 0.72410816 0.71783404 0.71268622 0.70862272 0.70352688 0.69917163 0.69463365 0.69032538 0.68547316 0.67971201 0.6743438  0.66897458 0.66514769 0.65801561 0.65310573 0.63527194 0.62968052 0.6240489  0.61895563 0.61481417 0.61009461 0.60624991 0.60331047 0.60008435 0.59686626 0.59374319 0.59077977 0.58773644 0.58378663 0.58056297 0.57545207 0.57179718 0.56728471 0.56400983 0.55960138 0.55682046 0.55515315 0.55305815 0.55179613 0.55067062 0.54695193 0.54376346 0.5393043  0.53316268 0.53076781 0.52443996 0.52046272 0.51432456 0.50730804 0.49942483 0.49461703 0.48376713 0.47694269 0.47246787 0.47118748 0.47487099], [ 0.14460399  0.14362934  0.15197113  0.14577095  0.13717638  0.13230158  0.12922792  0.12130937  0.12036999  0.11140343  0.10808551  0.10403171  0.09545898  0.09408824  0.08643898  0.08390805  0.07998572  0.07384334  0.070351    0.06655665  0.06114434  0.05703533  0.05054336  0.04441138  0.0399954   0.03485807  0.02962814  0.0255512   0.02118661  0.01752575  0.01400322  0.01045258  0.00776009  0.00555424  0.00269756  0.00079742 -0.00192681 -0.0033309  -0.00604652 -0.00731519 -0.0088183  -0.01007141 -0.0107104  -0.0125643  -0.01306298 -0.01059795 -0.01232074 -0.01352251 -0.0155761  -0.0171722  -0.01873429 -0.01955561 -0.01979298 -0.02042104 -0.02074635 -0.02133395 -0.02201801 -0.02237856 -0.02363284 -0.02378931 -0.02467507 -0.02514395 -0.02524357 -0.02535201 -0.02496048 -0.02496683 -0.02513193 -0.02621453 -0.02885636 -0.03161725 -0.03524131 -0.03850351 -0.04163118 -0.04472537 -0.04809641 -0.05242182 -0.05629461 -0.06211109 -0.06704259 -0.07134174 -0.07860301 -0.0842384  -0.08776216 -0.08775486 -0.08501959 -0.07875946], 21.25, 23.35, False
2023/06/12 05:41:30.896, 69317760, [0.93371781 0.91342538 0.89909344 0.89991598 0.88718578 0.88129567 0.86825351 0.85829555 0.85327993 0.84549018 0.83541984 0.82983581 0.81895953 0.81742381 0.80551137 0.80117623 0.79094527 0.78709059 0.78031332 0.77701964 0.76632643 0.76389456 0.75588233 0.75057462 0.74415307 0.73762633 0.73314434 0.72804328 0.72228065 0.71598337 0.71133137 0.70460229 0.69963932 0.69502141 0.68963709 0.68544696 0.67977682 0.67581656 0.6704634  0.66583175 0.66045951 0.6556403  0.65213497 0.64502848 0.64122485 0.64627378 0.64215941 0.6367719  0.63236921 0.62691699 0.62270707 0.61881898 0.61624429 0.61359254 0.61076772 0.60852531 0.6049962  0.60181197 0.59875787 0.59550319 0.59138343 0.5881646  0.58425411 0.58139983 0.57781657 0.57592232 0.57398045 0.57235535 0.57091981 0.56951002 0.56653973 0.56206152 0.55720891 0.55082281 0.54620842 0.54044202 0.53533513 0.52925316 0.52121092 0.51463063 0.50665062 0.49653481 0.48899789 0.48053305 0.48095758 0.47948234], [ 0.18362329  0.16950826  0.17020551  0.16862102  0.15669223  0.15736372  0.14834647  0.14657052  0.14074118  0.13205821  0.1262387   0.12112806  0.11560444  0.11184956  0.10398372  0.09935146  0.0940423   0.08852719  0.08207577  0.07522356  0.07082082  0.06473542  0.05916274  0.05277935  0.04702848  0.04175092  0.03622179  0.03161956  0.02597442  0.02285162  0.01822053  0.01524765  0.01166592  0.00899476  0.00629459  0.00339314  0.00142066 -0.00087519 -0.00270145 -0.00433729 -0.00520822 -0.00634871 -0.00665269 -0.00726672 -0.00784959 -0.01113299 -0.01313628 -0.01446385 -0.01606535 -0.01756917 -0.01920585 -0.01984646 -0.020786   -0.02088357 -0.02146318 -0.0217011  -0.0225531  -0.02313387 -0.02390344 -0.02450736 -0.02412421 -0.023075   -0.02197899 -0.02125862 -0.02040754 -0.02038746 -0.02057032 -0.02192002 -0.02438313 -0.0278357  -0.03203328 -0.03710708 -0.04169323 -0.0451346  -0.04856294 -0.05266643 -0.05643834 -0.06194224 -0.06805771 -0.07220724 -0.07928675 -0.0857331  -0.08860662 -0.08926062 -0.08507241 -0.0798291 ], 21.26, 23.35, False
2023/06/12 05:41:31.152, 69318009, [0.95414902 0.91237093 0.92825776 0.89991408 0.89634751 0.89550588 0.87796676 0.87348282 0.86356333 0.85378489 0.84661949 0.83135647 0.8242631  0.82522959 0.81094159 0.80515915 0.80036886 0.79026653 0.78308522 0.78258406 0.77078765 0.7698533  0.75867119 0.75591    0.75209347 0.74323747 0.73858263 0.73309814 0.72368792 0.72026935 0.71515514 0.70852056 0.7044156  0.69730981 0.69211615 0.68760326 0.68245348 0.67834575 0.67324531 0.66828    0.66353167 0.65870052 0.65491876 0.64921583 0.64497091 0.6347658  0.63025349 0.62587281 0.62102262 0.61701033 0.61204248 0.60864385 0.60513231 0.60250045 0.59936374 0.59650858 0.59339199 0.59048237 0.58680323 0.58312199 0.57903269 0.5754204  0.5712012  0.56841505 0.56428004 0.56163705 0.56055035 0.558921   0.55755671 0.55699543 0.55349147 0.54961302 0.54505008 0.53916468 0.53539268 0.52986121 0.52465257 0.51928867 0.51112146 0.50411858 0.49720489 0.48598271 0.47904786 0.47179689 0.47118765 0.47250127], [ 0.14460129  0.14851358  0.14769716  0.1356685   0.13491162  0.13521843  0.12363751  0.12550411  0.11901632  0.11469702  0.10573667  0.10097168  0.09614893  0.09200825  0.08584713  0.08183218  0.07776007  0.07181195  0.06865704  0.06359316  0.05828907  0.05521569  0.04880892  0.0438415   0.04042048  0.03377585  0.02944064  0.0249404   0.02077506  0.01698796  0.01349628  0.01057995  0.00735572  0.00505743  0.00230287  0.000763   -0.00168395 -0.00429047 -0.00608017 -0.00742703 -0.00912969 -0.01048025 -0.01125929 -0.01223771 -0.01341529 -0.00992676 -0.01165385 -0.01312478 -0.01493613 -0.01662706 -0.01798227 -0.01868263 -0.01914329 -0.01927107 -0.01963348 -0.02044347 -0.02073233 -0.02156776 -0.02245826 -0.02314791 -0.02379758 -0.0242931  -0.02466125 -0.02465588 -0.02439264 -0.02403287 -0.02389507 -0.02542569 -0.02753528 -0.03076403 -0.03415829 -0.03747417 -0.04067429 -0.04416146 -0.04805362 -0.05168845 -0.05639454 -0.06075495 -0.06607827 -0.07080478 -0.07825071 -0.08348961 -0.087777   -0.08831355 -0.0844656  -0.07742377], 21.26, 23.35, False
2023/06/12 05:41:31.392, 69318259, [0.94392802 0.9178928  0.92250862 0.89219263 0.89635374 0.88465624 0.87797094 0.87231773 0.86162432 0.85418344 0.84197031 0.83304483 0.82933103 0.8212711  0.8124117  0.80720438 0.79617076 0.78760839 0.78758037 0.77803915 0.77020005 0.76918878 0.75738803 0.75555116 0.74972678 0.7393395  0.73829657 0.7295753  0.72231919 0.71850043 0.71133264 0.7059085  0.7001576  0.69455498 0.68937382 0.68561845 0.68098666 0.67672661 0.67109674 0.66748847 0.6621944  0.65719116 0.6536048  0.64647773 0.64203413 0.66383483 0.65860096 0.65340988 0.64890688 0.64391415 0.63981571 0.63571159 0.63290176 0.62986271 0.62612812 0.62247409 0.61915967 0.61532375 0.61146979 0.60795195 0.60308913 0.59899714 0.59406648 0.5905775  0.58508807 0.58239644 0.57979393 0.57731292 0.57651421 0.57465225 0.57113563 0.56725974 0.56148284 0.55557223 0.55196798 0.54452264 0.54133979 0.53299788 0.52573216 0.51934125 0.51143729 0.50314944 0.49579792 0.48726658 0.48910028 0.489854  ], [ 0.16063932  0.14501816  0.1483221   0.13566052  0.13593951  0.12984116  0.13097191  0.12283658  0.11833117  0.11469347  0.1080802   0.10518083  0.09947653  0.09595046  0.08996938  0.08502313  0.08083816  0.07540827  0.07162706  0.06743391  0.06147845  0.05696635  0.05192938  0.04617294  0.04065925  0.03605346  0.03110481  0.02623868  0.02200596  0.01798037  0.01386329  0.01094819  0.00837742  0.00573199  0.00286488  0.00133876 -0.00159376 -0.00382553 -0.00569057 -0.00712864 -0.00869223 -0.00975479 -0.01050579 -0.01193403 -0.01277074 -0.01157396 -0.01323944 -0.01427817 -0.01640198 -0.01817372 -0.0197714  -0.02021774 -0.02044491 -0.02128488 -0.02142461 -0.02226732 -0.02242517 -0.02334559 -0.02407627 -0.02473113 -0.02513751 -0.02584512 -0.02601215 -0.02594421 -0.02581684 -0.02532852 -0.02525099 -0.0266024  -0.02891199 -0.03179686 -0.03460237 -0.03827463 -0.04163353 -0.04500977 -0.04782307 -0.05230275 -0.05641792 -0.06216962 -0.06765052 -0.07170972 -0.07924066 -0.08461653 -0.0881797  -0.08968514 -0.0854769  -0.07869616], 21.26, 23.35, False
2023/06/12 05:41:31.648, 69318509, [0.93372087 0.91552364 0.90984855 0.89302727 0.88718785 0.88607582 0.87967349 0.85995402 0.86057581 0.84429842 0.83972077 0.83228047 0.82074181 0.8161659  0.80992638 0.80464786 0.79868993 0.7898375  0.78339952 0.78188862 0.7741386  0.76957133 0.76412745 0.75319831 0.75205725 0.74507877 0.73890653 0.73245032 0.72527453 0.71829687 0.71531772 0.70846135 0.70219697 0.69919579 0.69305592 0.68833746 0.68511447 0.6786384  0.67564768 0.67134134 0.66433826 0.6614195  0.65724222 0.64878367 0.645888   0.63752139 0.63300769 0.62805824 0.62391826 0.61906908 0.61481952 0.61122495 0.60731721 0.60463633 0.60165799 0.59838763 0.59473763 0.59145014 0.58785114 0.58474712 0.58096421 0.57744415 0.57294427 0.56994916 0.56577923 0.5640014  0.56171408 0.56025554 0.55851629 0.55722061 0.55443166 0.54980516 0.54501956 0.5396327  0.53447271 0.5292741  0.5241293  0.51711653 0.51008363 0.50094646 0.49595815 0.4863348  0.47717658 0.47128548 0.47000868 0.46988714], [ 0.14534278  0.14850809  0.14041892  0.13825828  0.13490844  0.13521483  0.13138985  0.12359157  0.1200262   0.11258498  0.10808152  0.10197168  0.09798461  0.09222009  0.08913575  0.08164879  0.07810005  0.07462534  0.06850625  0.06502648  0.05994891  0.05521408  0.04915296  0.04479063  0.04074299  0.034856    0.02990395  0.02624171  0.02151206  0.01796872  0.01378682  0.01078077  0.00773551  0.00548435  0.00320429  0.0006065  -0.00141088 -0.00379822 -0.00552765 -0.00737232 -0.00812439 -0.00943531 -0.01008153 -0.01159222 -0.01255048 -0.01013697 -0.01161341 -0.01316982 -0.01495002 -0.01696661 -0.01854799 -0.01909046 -0.01976601 -0.02025309 -0.02079784 -0.0213359  -0.02214873 -0.02319856 -0.02372457 -0.0240137  -0.02466908 -0.0252474  -0.02548074 -0.02578335 -0.02546727 -0.02495993 -0.02524112 -0.02644908 -0.02913344 -0.03204014 -0.03538597 -0.03852818 -0.04213017 -0.04488427 -0.04835065 -0.05229834 -0.05649941 -0.06120854 -0.06704454 -0.07216937 -0.07801732 -0.0849732  -0.0869074  -0.08814636 -0.0845694  -0.07835871], 21.26, 23.35, False
