time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 09:53:48.832, 61740524, [0.94737992 0.93851936 0.91944324 0.91190438 0.90160676 0.89031747 0.88715182 0.86798435 0.85724798 0.84363021 0.83630036 0.82832429 0.79758899 0.78571886 0.77738882 0.76565808 0.76242993 0.75301826 0.7505566  0.73863775 0.73535438 0.73048559 0.72300114 0.7144794  0.70967433 0.70236204 0.69511176 0.69078894 0.68245026 0.67780534 0.67198529 0.66356669 0.66031495 0.65499395 0.64767291 0.64364299 0.6365318  0.63490661 0.63041746 0.62368154 0.61829692 0.61466701 0.61294515 0.607185   0.60310338 0.62657054 0.62090844 0.6138881  0.60777718 0.60170153 0.59600873 0.59154707 0.58814004 0.58494518 0.58176122 0.57841771 0.57520957 0.57209596 0.56731784 0.56410269 0.55936064 0.55596712 0.55050342 0.54674857 0.5421932  0.53988674 0.53703482 0.534674   0.5322706  0.53074683 0.52607303 0.5225087  0.51654894 0.51087774 0.50593866 0.50033984 0.4952245  0.48966474 0.48298019 0.47393811 0.46926846 0.45547198 0.44077944 0.43564996 0.4291196  0.42540696], [ 0.13377044  0.13979052  0.13030976  0.12745931  0.12875258  0.1276057   0.12097606  0.11939319  0.1167634   0.10405176  0.1029291   0.09823038  0.0912478   0.08875434  0.08258012  0.07835271  0.07421052  0.06988092  0.0642144   0.06030393  0.05470097  0.05111533  0.04559048  0.04052941  0.03468056  0.0290923   0.02404595  0.02021466  0.01391189  0.00999989  0.00552234  0.0009081  -0.00280268 -0.00588731 -0.00895315 -0.01099504 -0.01357079 -0.01613192 -0.01844708 -0.02016087 -0.02222225 -0.02413559 -0.02542666 -0.02660029 -0.02685112 -0.02613345 -0.02757942 -0.02931241 -0.03109211 -0.03318399 -0.03474969 -0.03606209 -0.0367235  -0.03688098 -0.03711498 -0.03735799 -0.03775462 -0.03843088 -0.03897687 -0.03946256 -0.04004569 -0.04022055 -0.04041614 -0.04043764 -0.0397438  -0.03951615 -0.03932957 -0.04021475 -0.04229834 -0.04430918 -0.04683146 -0.0495262  -0.05117529 -0.05317921 -0.05561582 -0.0578706  -0.06035293 -0.06305327 -0.06685591 -0.07053098 -0.07784105 -0.08561096 -0.09555283 -0.09954098 -0.10224976 -0.097377  ], 19.00, 19.73, False
2023/07/08 09:53:49.087, 61740775, [0.93819076 0.89840047 0.92777168 0.88238437 0.87697397 0.87520847 0.86137904 0.85981655 0.85262961 0.84647289 0.83946783 0.83570819 0.82342919 0.82011295 0.81427098 0.80435929 0.80021477 0.79070255 0.78416137 0.7740237  0.76939786 0.75885987 0.74900472 0.74031301 0.7306144  0.72377082 0.71193476 0.70324719 0.69184747 0.68216427 0.67368349 0.66670744 0.6593499  0.65338403 0.64640539 0.63962105 0.63182942 0.6292861  0.62317373 0.61808119 0.61200405 0.60784955 0.60721686 0.59842417 0.59539402 0.59232675 0.5888079  0.58503955 0.58149654 0.5782698  0.57495806 0.57166315 0.56979616 0.56688813 0.56445048 0.56235856 0.55941093 0.55701293 0.55397066 0.55151428 0.5486941  0.54621742 0.54341679 0.54138415 0.53621367 0.53533978 0.53331431 0.53127371 0.53011039 0.52643484 0.52325533 0.51797293 0.51418736 0.50870998 0.50680433 0.50334016 0.50040268 0.49473238 0.49085996 0.48281523 0.48314236 0.47713997 0.46720325 0.46072251 0.45510063 0.45166817], [ 0.14203963  0.13888453  0.12652759  0.12671822  0.12116387  0.1257406   0.11936907  0.11661252  0.113101    0.10658497  0.1013777   0.09823341  0.09125073  0.08900604  0.08326803  0.07835377  0.07401592  0.07006477  0.0658307   0.06119233  0.05537233  0.050506    0.04516247  0.04001937  0.03455017  0.02974426  0.02475872  0.02002752  0.0147211   0.01008907  0.00499274  0.00150846 -0.00220811 -0.00524615 -0.00844552 -0.01116582 -0.01337224 -0.01631292 -0.01897444 -0.02086653 -0.02270756 -0.02473488 -0.02574706 -0.02657279 -0.02771287 -0.02661134 -0.0279006  -0.02974277 -0.03109078 -0.03358598 -0.03561516 -0.03643855 -0.03644547 -0.03706891 -0.03766687 -0.03772978 -0.03780403 -0.03834408 -0.03930719 -0.03994054 -0.04053067 -0.04100683 -0.0411269  -0.04126063 -0.0408871  -0.04064139 -0.04005468 -0.04112836 -0.04355706 -0.04506552 -0.04743477 -0.05018477 -0.0518632  -0.05405402 -0.05699514 -0.05940105 -0.06169645 -0.06480845 -0.06737997 -0.07134557 -0.07788914 -0.08676901 -0.09600863 -0.10153256 -0.10443654 -0.09895207], 19.00, 19.73, False
2023/07/08 09:53:49.328, 61741024, [0.96999368 0.9275273  0.92078684 0.92031942 0.89196221 0.87807434 0.88224056 0.87754133 0.854028   0.86142408 0.84652432 0.83430692 0.82767873 0.82172187 0.81556881 0.81159179 0.80466655 0.79808396 0.79531655 0.78555129 0.78202033 0.77568208 0.77138317 0.76457334 0.75610826 0.75117017 0.74399788 0.73745974 0.73078617 0.72617777 0.72048597 0.71381845 0.70739358 0.70170395 0.69480081 0.68956038 0.68275762 0.67963115 0.67374637 0.6663115  0.66119753 0.65503764 0.65207015 0.64295098 0.6378513  0.61463847 0.60908168 0.60393148 0.59868373 0.59343381 0.58919518 0.58398717 0.58033874 0.57710035 0.57498349 0.57319522 0.57005487 0.56707801 0.56399633 0.5611211  0.55740762 0.55319146 0.54964118 0.54729884 0.54320008 0.54091482 0.53879813 0.53801239 0.53570673 0.5308655  0.52476191 0.5170717  0.50874415 0.5037017  0.49899328 0.49583925 0.49186841 0.48565832 0.48260357 0.47520503 0.4708118  0.46020793 0.44594586 0.43821161 0.4340944  0.42889269], [ 0.14007683  0.13797306  0.12948232  0.13220848  0.12875984  0.12819225  0.12467247  0.11614981  0.11472492  0.11015618  0.10448836  0.1028978   0.09339911  0.09009024  0.08450878  0.08094693  0.07577604  0.07093381  0.06774453  0.06160906  0.05687556  0.05206424  0.04675319  0.04134478  0.0358707   0.0320654   0.02639439  0.02230751  0.01604144  0.01066008  0.0062236   0.00296    -0.00084539 -0.00450084 -0.00738445 -0.01006714 -0.01242999 -0.01458577 -0.01735188 -0.01906733 -0.02066365 -0.0226468  -0.02388673 -0.02506385 -0.0259222  -0.02618066 -0.02732555 -0.0285623  -0.03098722 -0.03304883 -0.03508792 -0.03606001 -0.03649813 -0.03674228 -0.03730066 -0.03786466 -0.0379813  -0.03852205 -0.03902556 -0.03938011 -0.04004355 -0.04036861 -0.0404292  -0.0404982  -0.04037045 -0.04031765 -0.03999431 -0.04129652 -0.04277811 -0.04481229 -0.04692992 -0.04940068 -0.05171201 -0.0535988  -0.05666573 -0.05831064 -0.06190592 -0.06469025 -0.06785355 -0.0717235  -0.07781492 -0.08792083 -0.09514807 -0.10156484 -0.10396323 -0.09671806], 19.00, 19.73, False
2023/07/08 09:53:49.584, 61741274, [0.92318352 0.89995718 0.87577521 0.87259224 0.85974322 0.84328453 0.83393839 0.83195036 0.82404986 0.81879175 0.80686395 0.80287709 0.7888736  0.77929293 0.77639838 0.76557829 0.75745369 0.75463456 0.74311212 0.73705676 0.73282397 0.72727932 0.72294942 0.71223652 0.70427202 0.70221958 0.69205306 0.68625006 0.68061977 0.6735123  0.66829875 0.66282613 0.65747668 0.65603987 0.65024766 0.64520161 0.63795336 0.63557336 0.62954619 0.62347032 0.61899222 0.61626114 0.61467284 0.60691146 0.60349032 0.60614778 0.60112378 0.59572633 0.59107712 0.58514831 0.5806828  0.57677126 0.57333602 0.57024475 0.56709877 0.56375751 0.55994056 0.55712388 0.55357859 0.55075189 0.5476365  0.54484849 0.54231591 0.53989228 0.53621357 0.53585368 0.53381168 0.53223809 0.53033478 0.52737193 0.52334808 0.51894083 0.51415204 0.50945543 0.50603548 0.50033971 0.49704339 0.49100532 0.48898408 0.48023436 0.47646652 0.46725287 0.45252161 0.44400906 0.43928811 0.43816045], [ 0.14105383  0.14426167  0.13577333  0.12820579  0.12809988  0.12760714  0.11884625  0.12171502  0.1147244   0.10873936  0.10226738  0.09598271  0.09487629  0.087672    0.08592702  0.07942779  0.07636103  0.06969855  0.06693574  0.06186734  0.05545236  0.05239847  0.04773958  0.04248715  0.03777461  0.0327146   0.02598339  0.02163994  0.01560038  0.01149398  0.00645581  0.0026022  -0.00169607 -0.00484427 -0.00757537 -0.01047967 -0.01281853 -0.01547746 -0.01809013 -0.0198994  -0.02171533 -0.02355164 -0.02477219 -0.02598643 -0.02709494 -0.02597291 -0.027542   -0.02922969 -0.03154842 -0.03287296 -0.03510146 -0.03621317 -0.03669114 -0.03679589 -0.03693629 -0.03741718 -0.03753374 -0.03820885 -0.0387962  -0.03891622 -0.03966846 -0.03979168 -0.03998601 -0.04069604 -0.04005748 -0.03962313 -0.03971371 -0.04084475 -0.04277954 -0.04461868 -0.04730259 -0.04927884 -0.05177689 -0.05340486 -0.05594403 -0.05850776 -0.06094105 -0.06369694 -0.06685528 -0.07033086 -0.07752358 -0.08714558 -0.09555212 -0.10200696 -0.10344291 -0.09796543], 19.00, 19.73, False
2023/07/08 09:53:49.840, 61741524, [0.94737776 0.90490892 0.90520256 0.89087102 0.86513285 0.88168623 0.86202715 0.84004982 0.83899987 0.83083966 0.81655203 0.814972   0.79601024 0.79852765 0.78897304 0.77399321 0.77522453 0.76608769 0.75802171 0.75386238 0.75019525 0.74122334 0.73651866 0.72562975 0.7200706  0.71414714 0.70454899 0.70028367 0.69249019 0.68671916 0.68205658 0.67485794 0.67172885 0.66860204 0.66179043 0.65635558 0.65041345 0.64843019 0.64261033 0.63667119 0.63155463 0.62716812 0.62544787 0.61767035 0.61282114 0.60664087 0.60116078 0.59543366 0.58984848 0.583856   0.57866962 0.57321275 0.56899238 0.56544271 0.56203566 0.55906134 0.55614989 0.55226726 0.54842159 0.5460312  0.54286146 0.54039356 0.53907639 0.53773127 0.53295618 0.53160381 0.5291333  0.52766527 0.52518209 0.52376367 0.51997797 0.51651976 0.51274655 0.50668153 0.50321812 0.49959196 0.49555026 0.4917532  0.48560088 0.47687404 0.47685289 0.4634519  0.45162753 0.44713038 0.44113242 0.43935627], [ 0.14301402  0.14606785  0.13031258  0.1322038   0.12809988  0.12877061  0.12466871  0.11707465  0.1147244   0.10873936  0.10259911  0.09958898  0.09393747  0.09033777  0.08592702  0.08050205  0.07597025  0.07326203  0.06599966  0.06275456  0.05656435  0.05125377  0.0478679   0.04206531  0.03634092  0.03172405  0.02587783  0.02145135  0.01577439  0.01101133  0.0060737   0.00240706 -0.00130826 -0.00418894 -0.0065624  -0.0099663  -0.01269057 -0.01544132 -0.01767203 -0.01987786 -0.02173456 -0.02366614 -0.02464654 -0.02605326 -0.02696646 -0.02233038 -0.02382497 -0.025339   -0.02681335 -0.0284208  -0.03091047 -0.03381019 -0.03473173 -0.03528224 -0.03566562 -0.03574722 -0.03650195 -0.03714128 -0.03781611 -0.03839305 -0.03895276 -0.03940141 -0.03958759 -0.03932934 -0.03906593 -0.03892712 -0.03849946 -0.03907695 -0.04111205 -0.0437122  -0.04579515 -0.0484953  -0.05063584 -0.05243174 -0.05500161 -0.05755368 -0.06087813 -0.06305272 -0.06665143 -0.07070918 -0.07647441 -0.08598047 -0.09427606 -0.10052014 -0.10224888 -0.09672001], 19.00, 19.73, False
2023/07/08 09:53:50.080, 61741775, [0.94737992 0.92100462 0.91083034 0.88848617 0.89603663 0.86391474 0.86456212 0.84734294 0.8422151  0.83207285 0.8306436  0.81497253 0.80195962 0.79392242 0.78955594 0.7754134  0.76950832 0.76182859 0.75794213 0.74884659 0.74340555 0.74064574 0.72855166 0.72367443 0.71726206 0.71083575 0.70321269 0.69844539 0.69097149 0.68608782 0.68110157 0.67371823 0.66738768 0.66258977 0.6554496  0.64992278 0.64235761 0.64080004 0.63404012 0.6281901  0.62154233 0.61829308 0.61636427 0.60839472 0.60426463 0.60660242 0.60172767 0.59626736 0.59104338 0.58568687 0.58136225 0.57609669 0.57342116 0.57098203 0.56853222 0.56638812 0.56354241 0.56097943 0.55775968 0.55485733 0.5511582  0.54805532 0.5438926  0.54071329 0.53633499 0.53478931 0.53238296 0.53058773 0.52918281 0.52606047 0.52227088 0.51752247 0.51315301 0.50684918 0.50427458 0.49984129 0.49708881 0.49137947 0.4874863  0.47892382 0.47545145 0.46511718 0.45099547 0.44456622 0.44091595 0.43373523], [ 0.14928449  0.13350615  0.13197526  0.12745931  0.12875258  0.12456964  0.12466684  0.11939319  0.11472414  0.10658223  0.10259766  0.09958746  0.09487482  0.09166907  0.08615421  0.08180993  0.07655587  0.0702236   0.06727404  0.06364077  0.05746227  0.05206185  0.04773882  0.042998    0.03647243  0.03238382  0.02751004  0.02287568  0.01756401  0.01232843  0.00857456  0.00369624  0.00113393 -0.00253647 -0.00589745 -0.00790438 -0.01070251 -0.01291443 -0.01573031 -0.01798095 -0.02033414 -0.02167012 -0.02351605 -0.0246246  -0.0256793  -0.02565411 -0.02644221 -0.02835457 -0.03004184 -0.03216771 -0.0340808  -0.03511175 -0.0357977  -0.03636578 -0.03629005 -0.03662951 -0.03689132 -0.03751464 -0.03819883 -0.03882244 -0.03966917 -0.03994223 -0.03999413 -0.03973846 -0.03897786 -0.03903554 -0.0386113  -0.03948622 -0.04134405 -0.04386155 -0.0466526  -0.04869854 -0.05031885 -0.05291897 -0.05544044 -0.05774001 -0.06043723 -0.06311136 -0.0670166  -0.06989386 -0.07610892 -0.08598112 -0.09334782 -0.09954098 -0.10172767 -0.09665428], 19.00, 19.72, False
2023/07/08 09:53:50.335, 61742024, [0.93986171 0.88856595 0.87858734 0.88117801 0.87046834 0.86483214 0.84552775 0.83852763 0.82798624 0.83030129 0.82093846 0.81399862 0.79637602 0.79240108 0.78440429 0.77762246 0.77151582 0.76087087 0.75833693 0.74963761 0.74588581 0.73622523 0.73049314 0.72214475 0.71585858 0.7100455  0.70137734 0.69470982 0.68784624 0.68312549 0.67608887 0.66977438 0.66417516 0.66026655 0.65384947 0.64897522 0.64211838 0.64085422 0.63381664 0.62829591 0.62358726 0.61863191 0.6173489  0.60901326 0.60434833 0.60211834 0.59858686 0.59327694 0.58797211 0.58340397 0.57834203 0.57428933 0.57184049 0.56814125 0.56467768 0.56177429 0.55801982 0.55503358 0.55100145 0.54832165 0.54437499 0.54231495 0.53863068 0.53636309 0.53117319 0.52932245 0.52794266 0.52615601 0.52432198 0.52422146 0.52108876 0.51738096 0.51687563 0.50989506 0.50882305 0.50375937 0.50192019 0.49701889 0.49273889 0.48368333 0.48232152 0.46733813 0.45580572 0.44674178 0.44113358 0.43799959], [ 0.1546223   0.13888736  0.13115202  0.13220848  0.12182743  0.12095243  0.11567666  0.11661349  0.1126867   0.10658635  0.09982545  0.09327112  0.0939404   0.08709156  0.08304015  0.07877562  0.07343115  0.06917432  0.06472641  0.05900211  0.05432776  0.0495605   0.04533558  0.03999067  0.03360775  0.03019112  0.02414799  0.01935721  0.01498752  0.00976817  0.00552391  0.00115224 -0.00233577 -0.00561774 -0.0082312  -0.0103087  -0.01320907 -0.01590387 -0.01849432 -0.02096892 -0.02280385 -0.02460285 -0.02481578 -0.0265992  -0.02754477 -0.02521052 -0.02668033 -0.02855064 -0.030279   -0.03250021 -0.03417754 -0.03520702 -0.03551906 -0.03619503 -0.0364336  -0.03677197 -0.03735469 -0.03775717 -0.03866544 -0.03919824 -0.03996172 -0.04048045 -0.04097321 -0.04041158 -0.04058    -0.03968766 -0.03999431 -0.04056786 -0.04254676 -0.04444454 -0.04691632 -0.0498849  -0.05179897 -0.05337154 -0.05681911 -0.05843608 -0.06066703 -0.06416543 -0.06691278 -0.07142498 -0.07781492 -0.08635525 -0.09510702 -0.10203818 -0.10391343 -0.09691806], 19.00, 19.73, False
2023/07/08 09:53:50.575, 61742274, [0.95491442 0.89189626 0.91645987 0.90321832 0.88112571 0.87430036 0.85552284 0.84958698 0.84359852 0.83438416 0.82674043 0.81994147 0.80391022 0.79501745 0.79313542 0.78313464 0.77651333 0.76830702 0.7594948  0.75253917 0.74931648 0.7425516  0.73490751 0.72864286 0.72170731 0.71555337 0.70822328 0.70402435 0.69675924 0.69152634 0.68497945 0.67832107 0.67149998 0.66795365 0.66033094 0.65653496 0.65052883 0.64769318 0.64189884 0.63609768 0.63015248 0.62517671 0.62318256 0.61361897 0.60974707 0.59224182 0.58721157 0.5812937  0.57605261 0.5708791  0.56555473 0.56164279 0.55827258 0.55520298 0.55176022 0.54776014 0.54382085 0.54096173 0.53773873 0.53446095 0.5303882  0.52874448 0.52528978 0.52255492 0.51913291 0.51805875 0.51742678 0.51630099 0.51414436 0.51139353 0.50747402 0.50319524 0.49969857 0.49354809 0.49069147 0.48753926 0.48258623 0.47905347 0.47548391 0.46714804 0.46565584 0.45347604 0.44155248 0.43481798 0.42951849 0.42786469], [ 0.14537421  0.1406882   0.13029848  0.13619409  0.12874289  0.12876339  0.12414189  0.1166067   0.11717483  0.1087325   0.10325445  0.09491579  0.09151323  0.08949967  0.08376872  0.07942515  0.07557542  0.07129554  0.06744057  0.06144814  0.05507369  0.05172298  0.0468763   0.0419406   0.03678998  0.03161448  0.02587406  0.02087838  0.01542396  0.01075983  0.00560465  0.00224317 -0.00138778 -0.00450438 -0.00750657 -0.01020839 -0.01194093 -0.01526138 -0.01769843 -0.01933613 -0.02160083 -0.0235713  -0.02457912 -0.02557588 -0.02635074 -0.02313038 -0.02513134 -0.02687422 -0.02906086 -0.03140788 -0.03305018 -0.034433   -0.03544861 -0.03548482 -0.03572987 -0.0362589  -0.03656394 -0.03705919 -0.03810752 -0.03830913 -0.03882313 -0.03922383 -0.03955219 -0.03960755 -0.039037   -0.0390963  -0.03895583 -0.03994197 -0.0415422  -0.04400173 -0.0460779  -0.04870146 -0.05059908 -0.05298659 -0.05507096 -0.0578678  -0.06010356 -0.06276325 -0.06681523 -0.07045338 -0.07713565 -0.08674808 -0.09513936 -0.10015214 -0.10377015 -0.09797031], 19.01, 19.73, False
2023/07/08 09:53:50.831, 61742524, [0.94738423 0.92100281 0.89396041 0.89457867 0.86618689 0.86483313 0.84472836 0.84217146 0.82861351 0.8228522  0.81498829 0.80562273 0.7960137  0.78998467 0.77937278 0.77399619 0.76741598 0.76374139 0.75667208 0.74989848 0.74307659 0.74167263 0.7330392  0.72477852 0.71776877 0.71259886 0.70548195 0.69906873 0.69228633 0.68553925 0.68027423 0.67388765 0.66858216 0.66449879 0.65818013 0.65350949 0.64754881 0.64518754 0.64032745 0.63536559 0.63034684 0.6268232  0.6257659  0.61640857 0.6130719  0.61400653 0.60990759 0.6051202  0.60042475 0.5961725  0.59146107 0.58759281 0.58461521 0.58146496 0.57806314 0.57305911 0.5678208  0.56361059 0.55885692 0.5558222  0.55199083 0.54951453 0.54466446 0.54080345 0.53457986 0.53134495 0.52661853 0.525096   0.52291744 0.51942626 0.51591802 0.51095525 0.50664392 0.50127347 0.49797558 0.49329724 0.48863196 0.48332998 0.47923166 0.47180705 0.46883386 0.45901521 0.44620858 0.43804542 0.43532095 0.42837783], [ 1.40056608e-01  1.38873232e-01  1.36591227e-01  1.32196772e-01  1.28092612e-01  1.20945205e-01  1.20972306e-01  1.23575265e-01  1.14723620e-01  1.14091192e-01  1.04150266e-01  9.95844229e-02  9.51420815e-02  9.11691648e-02  8.90424769e-02  8.11544380e-02  7.81187964e-02  7.43135027e-02  6.77409239e-02  6.46299564e-02  5.78369396e-02  5.42285663e-02  4.90268561e-02  4.35079158e-02  3.77726770e-02  3.28298555e-02  2.79155929e-02  2.35407818e-02  1.80857561e-02  1.29281452e-02  8.65773571e-03  4.43294512e-03 -2.43261719e-05 -2.95403298e-03 -5.50281639e-03 -8.83426442e-03 -1.09319805e-02 -1.35252443e-02 -1.59892552e-02 -1.77805469e-02 -2.03545020e-02 -2.15223110e-02 -2.24411191e-02 -2.43733515e-02 -2.49847072e-02 -2.33990314e-02 -2.50339168e-02 -2.63237378e-02 -2.81907084e-02 -3.02771015e-02 -3.22685743e-02 -3.32747545e-02 -3.38080494e-02 -3.39901621e-02 -3.45706669e-02 -3.51560994e-02 -3.55050115e-02 -3.59553184e-02 -3.67587826e-02 -3.73700277e-02 -3.78626085e-02 -3.80065561e-02 -3.85088245e-02 -3.85694477e-02 -3.81891681e-02 -3.75452757e-02 -3.74580993e-02 -3.85548160e-02 -4.02706059e-02 -4.23119350e-02 -4.45553737e-02 -4.73087193e-02 -4.83225493e-02 -5.12980604e-02 -5.37761032e-02 -5.55766908e-02 -5.79384316e-02 -6.14753129e-02 -6.48654748e-02 -6.82823425e-02 -7.54023806e-02 -8.36452887e-02 -9.24893950e-02 -9.86637198e-02 -1.02201494e-01 -9.57449171e-02], 19.01, 19.73, False
2023/07/08 09:53:51.087, 61742775, [0.93819723 0.90645416 0.90093719 0.88238375 0.87580092 0.85732824 0.85459347 0.84580898 0.837633   0.82393444 0.82907052 0.80782061 0.80463637 0.79666907 0.78855978 0.77825127 0.76838058 0.763223   0.75444855 0.74981621 0.74677077 0.73836217 0.73230073 0.72324917 0.71664029 0.71374677 0.70568061 0.70128018 0.69503214 0.6895473  0.68547047 0.67664051 0.67111162 0.66795318 0.66257591 0.65849312 0.65332656 0.65024222 0.64455572 0.64008868 0.63255152 0.62905263 0.62712194 0.61870124 0.61556934 0.62858544 0.62257837 0.61598246 0.60863802 0.60181079 0.59605008 0.5907003  0.58802548 0.58426059 0.58009656 0.57544455 0.57165555 0.56800736 0.56422635 0.56135097 0.55726617 0.55357026 0.54888934 0.54609973 0.54061551 0.53797088 0.53591917 0.53253148 0.53066896 0.52786869 0.52278162 0.51735461 0.51200455 0.50374323 0.49995603 0.49673978 0.49175046 0.48805564 0.48334761 0.47341314 0.46960828 0.45876215 0.44584244 0.44099647 0.43529199 0.42999211], [ 0.1609103   0.15592759  0.13957693  0.14093765  0.13222087  0.13426088  0.13263044  0.12403529  0.1163502   0.11409256  0.10792352  0.10230149  0.10146225  0.09491885  0.09216162  0.08503218  0.08066184  0.0778598   0.07207674  0.06749934  0.06164737  0.0582286   0.05216606  0.04793698  0.04167678  0.03667812  0.03117889  0.02611065  0.02075755  0.01484733  0.01014254  0.0057473   0.00126376 -0.00156843 -0.00412517 -0.00691457 -0.00917133 -0.01237973 -0.01515281 -0.01699161 -0.01910814 -0.02108708 -0.02193759 -0.02339963 -0.02449434 -0.01941039 -0.02042864 -0.02261652 -0.02417341 -0.02609339 -0.0281491  -0.02943131 -0.03025859 -0.03076021 -0.0310141  -0.03148271 -0.03233882 -0.03269175 -0.03305879 -0.03098961 -0.02955223 -0.02863459 -0.02844212 -0.02876117 -0.02771983 -0.02746367 -0.02788511 -0.02884006 -0.03066061 -0.03357253 -0.03751939 -0.04217045 -0.04485602 -0.04759662 -0.05055118 -0.05328484 -0.05568796 -0.05878232 -0.06192299 -0.06585219 -0.07230203 -0.08208988 -0.08982468 -0.09602648 -0.0982941  -0.092851  ], 19.00, 19.72, False
2023/07/08 09:53:51.327, 61743024, [0.95817054 0.89995808 0.91780918 0.87259244 0.87046904 0.86483234 0.85298376 0.84004932 0.83824386 0.81594718 0.81952999 0.80740754 0.79600909 0.78747297 0.7815391  0.77018029 0.76660995 0.76131073 0.75202772 0.74611496 0.74141772 0.73490306 0.72969852 0.71989485 0.71282347 0.71022203 0.70047753 0.69660869 0.68904447 0.68515584 0.68058545 0.67432898 0.66722929 0.66328662 0.65570171 0.6501022  0.64264423 0.63999965 0.63478799 0.62792669 0.62233834 0.619258   0.61659233 0.60995658 0.60593861 0.5919065  0.5878308  0.58270837 0.57748256 0.57306319 0.56743237 0.56226309 0.55937284 0.55619932 0.55372832 0.55080289 0.5479104  0.54466694 0.54112823 0.53813139 0.53452631 0.53196615 0.52816229 0.5256776  0.52174969 0.52001221 0.51828455 0.51725442 0.5145339  0.51395935 0.50993399 0.50601967 0.50333102 0.49610957 0.49443195 0.48944701 0.4844456  0.48102977 0.47585242 0.46586405 0.46487908 0.45156506 0.43889042 0.4333708  0.42557252 0.42370721], [ 0.15557695  0.1451689   0.13281051  0.13294467  0.1294113   0.1257406   0.12149976  0.12031687  0.11268644  0.106957    0.10547771  0.1015392   0.09393894  0.09241686  0.08281058  0.07877509  0.07460367  0.07129864  0.06570237  0.06207916  0.05537233  0.0518048   0.04602158  0.04065166  0.03619052  0.03128772  0.02618214  0.02117131  0.01605093  0.01111512  0.00586101  0.00232666 -0.00169221 -0.004159   -0.00655374 -0.00897108 -0.01037595 -0.01275107 -0.01556956 -0.01672948 -0.01869785 -0.02102836 -0.02199114 -0.02295654 -0.02339747 -0.02578581 -0.02673818 -0.02873826 -0.03097841 -0.03260638 -0.03489539 -0.03624703 -0.03668042 -0.03682561 -0.0370156  -0.03749392 -0.03797224 -0.03869694 -0.03914892 -0.03936528 -0.04021965 -0.04107335 -0.04085047 -0.04062413 -0.04008856 -0.04023476 -0.03996013 -0.04076352 -0.04268712 -0.04476644 -0.04707701 -0.04990312 -0.05167249 -0.05366346 -0.05611862 -0.05792966 -0.06115053 -0.06299588 -0.06702307 -0.07084735 -0.07744947 -0.08672559 -0.09517614 -0.10112587 -0.10296992 -0.09691904], 19.00, 19.73, False
2023/07/08 09:53:51.583, 61743274, [0.93651064 0.89190169 0.91780918 0.86036002 0.87267058 0.86950251 0.84804569 0.84874326 0.839613   0.82637764 0.82563842 0.81895879 0.80037722 0.80203609 0.79155135 0.78260295 0.77860681 0.76991186 0.76649318 0.75500871 0.75114056 0.74748689 0.73832768 0.72894237 0.72384942 0.71752879 0.71092731 0.70848623 0.70132214 0.69589767 0.6908826  0.68300118 0.67844929 0.67367177 0.66612786 0.66057106 0.6541682  0.64991708 0.64433819 0.63744652 0.63120208 0.62609796 0.62445342 0.61721464 0.61250503 0.6010857  0.59522725 0.58940209 0.58415383 0.57925069 0.57470153 0.57064828 0.5670384  0.56357208 0.56029587 0.55632552 0.55236397 0.54912345 0.54537587 0.54222245 0.53892018 0.53655535 0.53343708 0.53098616 0.52723954 0.52639631 0.52350766 0.52273188 0.52013799 0.51845591 0.51539789 0.50946869 0.50770482 0.50232403 0.4990585  0.49823219 0.49470945 0.4913792  0.48785263 0.47854338 0.47975437 0.4667828  0.45441749 0.44964524 0.4421798  0.43919551], [ 0.16723657  0.16673229  0.15433767  0.14495068  0.14614119  0.14510044  0.14061746  0.13334053  0.12738308  0.12303922  0.1175991   0.11211699  0.10995021  0.101431    0.09795267  0.09261593  0.08947503  0.08549312  0.08230255  0.07757972  0.0713175   0.06764543  0.06336922  0.0579032   0.05162001  0.04582579  0.03956255  0.03429543  0.02919785  0.02413706  0.0200419   0.0165752   0.01347621  0.01087775  0.00774521  0.00478468  0.00202014 -0.00102253 -0.00253122 -0.00352135 -0.00524154 -0.0068276  -0.00760807 -0.00845727 -0.00863284 -0.02563752 -0.02714538 -0.02894844 -0.03097841 -0.03260638 -0.03441256 -0.03553446 -0.03607395 -0.03622613 -0.03665012 -0.037121   -0.03769321 -0.03782371 -0.03891115 -0.03959082 -0.03993207 -0.04006006 -0.04045221 -0.04042    -0.04018538 -0.03996963 -0.03978933 -0.04030181 -0.04267753 -0.0445715  -0.0467058  -0.04917239 -0.05060219 -0.05333816 -0.05598721 -0.05849676 -0.06054179 -0.06387234 -0.06733656 -0.07037019 -0.07674206 -0.08711997 -0.09516246 -0.10065269 -0.10249802 -0.09632998], 19.00, 19.72, False
