time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 19:22:35.792, 232680031, [0.89388814 0.87203398 0.88657529 0.85802596 0.85718111 0.84565707 0.84873859 0.8463161  0.83608156 0.83285072 0.82543787 0.82055868 0.81377351 0.81084877 0.80274136 0.79950787 0.79491253 0.79254913 0.79321293 0.78927173 0.78349159 0.78447886 0.77769018 0.77854522 0.77382858 0.77131693 0.76830961 0.76486602 0.76024834 0.7572226  0.75365801 0.75056438 0.75068259 0.74801159 0.74684604 0.74564793 0.74338836 0.74351316 0.74222946 0.74182426 0.73913493 0.73749524 0.73654146 0.73043958 0.73103379 0.71371898 0.71114246 0.70928887 0.70811471 0.70573767 0.70281963 0.70115731 0.69917215 0.69826303 0.69745385 0.6968403  0.69614683 0.69498037 0.69377151 0.69426798 0.69213165 0.69147227 0.68946859 0.68927098 0.68691911 0.68729078 0.6865189  0.68755962 0.68890805 0.69017509 0.69049709 0.69060047 0.68952404 0.68572016 0.68315382 0.67824885 0.6762239  0.67001584 0.6652347  0.65599554 0.65258878 0.641476   0.63304504 0.62720443 0.62472873 0.62467357], [ 1.72640992e-01  1.75901052e-01  1.69582466e-01  1.61904793e-01  1.63254889e-01  1.57433640e-01  1.57844489e-01  1.53548215e-01  1.51308859e-01  1.46435251e-01  1.40643790e-01  1.36746856e-01  1.33675514e-01  1.26633545e-01  1.19119741e-01  1.14637752e-01  1.11319879e-01  1.07350108e-01  1.01738521e-01  9.68072780e-02  9.12841964e-02  8.51052842e-02  7.89779140e-02  7.31039641e-02  6.86101341e-02  6.24081585e-02  5.77050995e-02  5.14278059e-02  4.59628370e-02  4.21068358e-02  3.78290720e-02  3.40612949e-02  2.98857193e-02  2.66279582e-02  2.32774133e-02  2.08054678e-02  1.72089825e-02  1.43103556e-02  1.19373771e-02  1.03275935e-02  8.77681332e-03  6.85114165e-03  6.93110436e-03  5.37919168e-03  4.66100125e-03  7.30260829e-03  5.66413075e-03  3.95537498e-03  1.97911346e-03 -2.54389187e-06 -2.06367455e-03 -3.01196388e-03 -2.99520377e-03 -2.90663613e-03 -2.55589534e-03 -3.18160008e-03 -3.66027253e-03 -4.09073300e-03 -4.96302657e-03 -5.47694136e-03 -6.01955115e-03 -5.60030089e-03 -4.76095268e-03 -3.66322983e-03 -2.02950678e-03 -5.45233752e-04 -3.36611507e-04 -1.71153916e-03 -5.43561932e-03 -9.94267758e-03 -1.49807477e-02 -1.96556153e-02 -2.33563082e-02 -2.69826746e-02 -3.14334692e-02 -3.59640020e-02 -3.94719277e-02 -4.53876769e-02 -5.24531461e-02 -5.77913908e-02 -6.59783180e-02 -7.68890358e-02 -8.13045272e-02 -8.44400368e-02 -8.30754152e-02 -7.56287888e-02], 20.47, 22.68, False
2023/06/09 19:22:36.048, 232680281, [0.90909016 0.88535093 0.88118851 0.86759152 0.86214758 0.86455276 0.84310082 0.84388875 0.84195827 0.82996634 0.83518618 0.817669   0.81377351 0.81060834 0.80724672 0.80154649 0.80006932 0.79033695 0.79034508 0.78376931 0.77814193 0.78037575 0.76969852 0.76936111 0.76645986 0.76131363 0.75889286 0.75698138 0.7537579  0.7534607  0.75140401 0.74917449 0.74829932 0.74638026 0.74429819 0.74136321 0.73976725 0.73973474 0.73682891 0.73589497 0.73302724 0.73084491 0.73126173 0.72603691 0.72719612 0.71380707 0.71151103 0.70917062 0.70695714 0.70461957 0.70204478 0.70216501 0.7020272  0.70222308 0.70081012 0.70005919 0.70000301 0.69963597 0.69803029 0.69812183 0.69682714 0.69767035 0.69484366 0.6931713  0.69025601 0.69096215 0.689495   0.68915917 0.68964966 0.68977652 0.6876541  0.68716356 0.68515439 0.68143182 0.68004728 0.67588595 0.67506827 0.67096381 0.66384646 0.65847235 0.65468818 0.64325431 0.63392035 0.62582797 0.62621437 0.62714461], [ 1.58048311e-01  1.74633799e-01  1.66096627e-01  1.68002355e-01  1.63730352e-01  1.62167368e-01  1.57844489e-01  1.57593064e-01  1.51308859e-01  1.49618267e-01  1.41148877e-01  1.38333761e-01  1.31445135e-01  1.27742654e-01  1.21931991e-01  1.16846680e-01  1.12660811e-01  1.08723089e-01  1.01597633e-01  9.64138746e-02  9.08635395e-02  8.54049738e-02  7.92478984e-02  7.35160492e-02  6.83186302e-02  6.25003759e-02  5.75188574e-02  5.16039209e-02  4.63635629e-02  4.24091447e-02  3.76175828e-02  3.35354384e-02  3.03298727e-02  2.74901928e-02  2.34917884e-02  2.04284366e-02  1.72636553e-02  1.50247489e-02  1.22105732e-02  1.03132504e-02  8.77681332e-03  7.54940472e-03  6.27789193e-03  5.52490221e-03  4.33514009e-03  9.26255830e-03  7.62085241e-03  6.01140009e-03  3.68956231e-03  1.75753487e-03  1.04292220e-04 -8.25007265e-04 -8.51189051e-04 -1.03040062e-03 -9.09050924e-04 -1.37500620e-03 -1.99225008e-03 -2.45714525e-03 -3.32767653e-03 -4.35666924e-03 -4.43281139e-03 -4.62673882e-03 -3.80816339e-03 -2.57686045e-03 -6.66846955e-04  6.39328848e-04  7.32307022e-04 -8.84156932e-04 -4.23632127e-03 -8.86188157e-03 -1.38290978e-02 -1.90349726e-02 -2.25456956e-02 -2.63574304e-02 -3.02335970e-02 -3.44310462e-02 -3.90916865e-02 -4.44852008e-02 -5.17424899e-02 -5.69664590e-02 -6.60008552e-02 -7.50172547e-02 -8.17754743e-02 -8.48260687e-02 -8.30754152e-02 -7.56965676e-02], 20.47, 22.69, False
2023/06/09 19:22:36.287, 232680531, [0.88919738 0.86691545 0.87126946 0.8699834  0.85860897 0.8538404  0.85210275 0.84331954 0.84056939 0.83235645 0.8290191  0.81377796 0.81466829 0.80858716 0.80628015 0.79892416 0.7955343  0.7901741  0.79102477 0.78474656 0.78028474 0.78331234 0.77121312 0.77355337 0.77030273 0.76488355 0.76367402 0.76037432 0.75772347 0.7565637  0.75353964 0.75115369 0.74779319 0.74536888 0.74292906 0.73950718 0.73647418 0.73677974 0.73393331 0.73339183 0.73127319 0.72897102 0.72967149 0.72434842 0.72477376 0.71706588 0.71464162 0.71163288 0.71096957 0.70987595 0.70891937 0.70836079 0.70802467 0.70726089 0.70683066 0.70697395 0.70603074 0.70517398 0.70401155 0.70393115 0.70220867 0.70206525 0.69974987 0.69933364 0.69731012 0.6979767  0.69728504 0.69838104 0.69966693 0.70099315 0.70060504 0.70017996 0.69844154 0.69483304 0.69314025 0.68716068 0.68454654 0.67891084 0.67379927 0.66540297 0.66196214 0.64852061 0.63779429 0.62876552 0.63002941 0.62763321], [ 1.68009391e-01  1.69999992e-01  1.73658496e-01  1.64423335e-01  1.71757190e-01  1.59802909e-01  1.60324458e-01  1.53550378e-01  1.54908321e-01  1.45867189e-01  1.42176845e-01  1.39689643e-01  1.33890091e-01  1.27346371e-01  1.23746832e-01  1.19398897e-01  1.14003267e-01  1.11008653e-01  1.02986658e-01  9.76765793e-02  9.21144440e-02  8.55223361e-02  7.98468462e-02  7.36578084e-02  6.84166131e-02  6.21145358e-02  5.67960724e-02  5.14327523e-02  4.65237249e-02  4.19531782e-02  3.75440683e-02  3.43325030e-02  3.05183648e-02  2.66947028e-02  2.41370628e-02  2.09639873e-02  1.83468929e-02  1.55391179e-02  1.26209636e-02  1.12548653e-02  9.37850836e-03  8.11092782e-03  7.55234865e-03  6.50409033e-03  5.62502625e-03  8.73427058e-03  6.90369976e-03  4.92817396e-03  3.13860107e-03  1.77110900e-03  3.79630593e-05 -1.29583614e-03 -1.93497543e-03 -1.85753761e-03 -2.25032880e-03 -3.05365533e-03 -3.54208709e-03 -4.09965314e-03 -5.18065459e-03 -5.30529296e-03 -5.57971773e-03 -5.42244074e-03 -5.04596203e-03 -3.85805422e-03 -2.01822445e-03 -3.59046677e-04 -3.57974867e-04 -2.10526587e-03 -5.52385212e-03 -9.84780642e-03 -1.51799565e-02 -1.95390059e-02 -2.36798985e-02 -2.75457956e-02 -3.10947233e-02 -3.46756752e-02 -3.90316382e-02 -4.53321212e-02 -5.19466485e-02 -5.80031475e-02 -6.62606860e-02 -7.53751922e-02 -8.13328043e-02 -8.38825311e-02 -8.26231777e-02 -7.68995019e-02], 20.46, 22.69, False
2023/06/09 19:22:36.544, 232680782, [0.92216342 0.89669921 0.9128702  0.88999699 0.88558854 0.87912356 0.87481704 0.8636328  0.85973735 0.84958511 0.84621807 0.84035843 0.83067705 0.83285421 0.82404636 0.81945021 0.81139634 0.81314913 0.80435691 0.80245369 0.7970042  0.79798885 0.78997786 0.78772203 0.78511726 0.78080047 0.78009811 0.77740936 0.77322025 0.76986776 0.76793992 0.76526441 0.7634521  0.76124995 0.75961158 0.75584138 0.75411887 0.75410495 0.75129867 0.75001379 0.74733372 0.74610763 0.74749205 0.74054218 0.74106043 0.7394917  0.73941374 0.73766477 0.7375388  0.73671929 0.73363861 0.72939159 0.72659087 0.72301166 0.72056083 0.71825816 0.71772322 0.71727048 0.71683305 0.71569923 0.71224176 0.71039373 0.70692894 0.70514551 0.70234186 0.7010177  0.69900812 0.69913558 0.69755751 0.69670187 0.69488781 0.69365381 0.69109879 0.6876689  0.68581559 0.68165116 0.67878365 0.67541997 0.6695245  0.66280681 0.65940294 0.64483523 0.63645507 0.63069726 0.62914664 0.62735574], [ 1.66661994e-01  1.72742002e-01  1.70191788e-01  1.68020377e-01  1.62315699e-01  1.64551861e-01  1.59563804e-01  1.59453588e-01  1.54604184e-01  1.45873382e-01  1.42945497e-01  1.38770200e-01  1.34691527e-01  1.27750544e-01  1.23753033e-01  1.16854570e-01  1.13496661e-01  1.08729951e-01  1.03262998e-01  9.84431118e-02  9.08318622e-02  8.71909770e-02  8.03394532e-02  7.47022463e-02  6.89599645e-02  6.30948239e-02  5.71716844e-02  5.22885135e-02  4.70856535e-02  4.27863092e-02  3.81072754e-02  3.43917919e-02  3.10159865e-02  2.72737657e-02  2.41158224e-02  2.09663164e-02  1.81398383e-02  1.59700881e-02  1.30075477e-02  1.15735850e-02  9.53960106e-03  7.90105523e-03  7.60507358e-03  6.16933965e-03  5.75468450e-03  9.40172497e-03  7.65584594e-03  5.81840234e-03  3.76260220e-03  1.73396799e-03 -5.19902317e-05 -8.86725389e-04 -1.16988581e-03 -1.16666779e-03 -8.66763193e-04 -9.29624826e-04 -1.15438397e-03 -1.52874885e-03 -1.85788066e-03 -2.46300049e-03 -2.69124094e-03 -2.42798220e-03 -2.08865420e-03 -3.75457952e-04  1.84163509e-03  2.90949006e-03  3.18453622e-03  1.21962599e-03 -2.73671309e-03 -7.50550255e-03 -1.27618908e-02 -1.74221978e-02 -2.15600182e-02 -2.53544093e-02 -2.90629779e-02 -3.26483262e-02 -3.67996924e-02 -4.31267839e-02 -4.97147951e-02 -5.54501412e-02 -6.36739389e-02 -7.20236342e-02 -7.91928829e-02 -8.23788339e-02 -8.18615190e-02 -7.25766646e-02], 20.46, 22.68, False
2023/06/09 19:22:36.800, 232681031, [0.90109172 0.88334176 0.88927183 0.86918374 0.86712689 0.86016671 0.85899617 0.85453286 0.84066286 0.84429416 0.83710833 0.83066077 0.82485686 0.82094632 0.81843397 0.8141868  0.80818241 0.80642868 0.80601225 0.79933304 0.79631326 0.79587252 0.78852571 0.78800076 0.78544357 0.78317871 0.78009772 0.77633243 0.7709293  0.77058803 0.76624274 0.761831   0.75969705 0.75638932 0.75255651 0.75019852 0.7472279  0.74679345 0.74392771 0.7438236  0.74026159 0.73821279 0.7381728  0.7315267  0.73131375 0.71514341 0.7138147  0.71163239 0.71025739 0.70719774 0.7044621  0.70264532 0.70107484 0.6998885  0.69889667 0.69838542 0.69873108 0.69895651 0.69918659 0.69996076 0.6988847  0.69822743 0.69511766 0.6943628  0.69087937 0.6914325  0.69092807 0.69128497 0.69155702 0.69267664 0.69084271 0.69001223 0.68746569 0.68549708 0.68521872 0.68036561 0.67936572 0.67477133 0.66770947 0.66317035 0.6586865  0.64779404 0.64083672 0.6306512  0.63175367 0.63368477], [ 0.17267748  0.17465705  0.17426368  0.16802398  0.16594616  0.16692534  0.15995162  0.15610397  0.15491957  0.146729    0.1419273   0.13923488  0.13145391  0.12775212  0.12157378  0.11793376  0.11167642  0.10827037  0.10257974  0.09642151  0.09120437  0.08635948  0.0808809   0.07556423  0.06950111  0.06328015  0.05752368  0.05220547  0.04676911  0.04180281  0.03775917  0.03386656  0.03045349  0.0266977   0.0238693   0.0207478   0.01729877  0.01488502  0.01292254  0.01157414  0.00943417  0.00825481  0.0077734   0.00745544  0.00618607  0.00668919  0.00555579  0.0036089   0.00163905 -0.00028179 -0.00162053 -0.00265371 -0.00265392 -0.00299149 -0.00290639 -0.00279577 -0.00353841 -0.00375197 -0.00435375 -0.00490154 -0.00521957 -0.00540928 -0.00503242 -0.00365829 -0.0021596  -0.00090814 -0.00036506 -0.00253387 -0.00603562 -0.0106673  -0.01506441 -0.01994227 -0.02370137 -0.02769827 -0.0310914  -0.03461007 -0.03949172 -0.04481498 -0.05178555 -0.05742409 -0.06533826 -0.07463788 -0.0808858  -0.08332063 -0.08261704 -0.07484869], 20.45, 22.69, False
2023/06/09 19:22:37.039, 232681281, [0.89500133 0.86999533 0.88478433 0.8612098  0.86712796 0.86331611 0.85718028 0.83731055 0.83970845 0.83360648 0.82914312 0.81925919 0.81377255 0.81411617 0.80799861 0.80660215 0.80710481 0.80141037 0.79997174 0.79871011 0.79208644 0.79715151 0.78773908 0.7889879  0.78297122 0.78095986 0.77802674 0.77283823 0.76967468 0.76670498 0.76279326 0.7599681  0.75766891 0.75407353 0.75169067 0.7490248  0.74825999 0.74718874 0.74305449 0.74094389 0.73868095 0.73643504 0.73714215 0.72989811 0.72931338 0.71997829 0.71856823 0.71621245 0.71508769 0.71292094 0.71094078 0.71000476 0.70938899 0.70961966 0.71008703 0.71007287 0.71002352 0.70924673 0.70890476 0.70820657 0.70504798 0.70410422 0.70055404 0.6996584  0.69589892 0.69632861 0.69615831 0.69563255 0.69581433 0.69629358 0.69467929 0.69335744 0.68975513 0.6852304  0.68343264 0.6795627  0.67851214 0.67382133 0.66742281 0.65963676 0.65625598 0.64641415 0.6361784  0.63032821 0.63128668 0.63004096], [ 1.72659235e-01  1.74009743e-01  1.72502223e-01  1.71065438e-01  1.63738642e-01  1.67767181e-01  1.55760250e-01  1.59449262e-01  1.55225679e-01  1.47889433e-01  1.44475035e-01  1.38338432e-01  1.32457968e-01  1.29369587e-01  1.23566634e-01  1.17758546e-01  1.14356857e-01  1.08115912e-01  1.03814240e-01  9.69173502e-02  9.06193553e-02  8.55912729e-02  7.89228259e-02  7.46621211e-02  6.95958203e-02  6.28162027e-02  5.73457007e-02  5.30550354e-02  4.74056372e-02  4.29325868e-02  3.88779055e-02  3.45894749e-02  3.15777974e-02  2.80687285e-02  2.47030534e-02  2.16072539e-02  1.80477149e-02  1.53120495e-02  1.27842154e-02  1.12018356e-02  8.79908303e-03  7.34304172e-03  6.88299027e-03  5.87933805e-03  5.00324519e-03  9.25186992e-03  7.42214387e-03  5.56366844e-03  3.62303454e-03  1.78662649e-03  5.44953311e-04 -6.52478085e-04 -1.30076715e-03 -1.07879535e-03 -9.56918695e-04 -1.01937284e-03 -1.29345424e-03 -2.23867965e-03 -2.87070304e-03 -3.32414654e-03 -3.64867647e-03 -3.31978114e-03 -2.94810924e-03 -1.98719387e-03  2.75276562e-04  1.25170240e-03  1.11449383e-03  9.48789061e-05 -3.78250210e-03 -8.72385927e-03 -1.39313617e-02 -1.84518244e-02 -2.21677642e-02 -2.66404048e-02 -3.03099195e-02 -3.39995969e-02 -3.79579692e-02 -4.40859162e-02 -5.12342471e-02 -5.71766548e-02 -6.49676343e-02 -7.46360693e-02 -8.09036526e-02 -8.43688090e-02 -8.26207240e-02 -7.47847953e-02], 20.46, 22.69, False
2023/06/09 19:22:37.296, 232681531, [0.89525714 0.90593769 0.88300494 0.88835738 0.87066728 0.87152313 0.86798933 0.85046824 0.85105125 0.84177783 0.83206916 0.83095505 0.81878421 0.81859269 0.81649858 0.80495378 0.8085357  0.80034885 0.80162894 0.79408465 0.79119436 0.79153392 0.78445429 0.78290844 0.77835509 0.77552202 0.77251839 0.7705614  0.76568428 0.7645546  0.76347584 0.76151853 0.75969859 0.7567634  0.75512283 0.75275815 0.75023842 0.74861246 0.74411732 0.74243745 0.7388204  0.73780076 0.7384384  0.73210114 0.73238479 0.71869704 0.71728753 0.71536791 0.71395291 0.71197502 0.71003067 0.70921584 0.70925925 0.70968313 0.71015    0.7097321  0.70915152 0.70884208 0.70836896 0.70798778 0.70575023 0.70646619 0.70484247 0.70371155 0.70051067 0.69958211 0.69825726 0.69934352 0.69914149 0.69903573 0.69645977 0.69443775 0.69193214 0.68894709 0.68684002 0.68111046 0.68022785 0.67541589 0.67166055 0.66361116 0.65933773 0.64736578 0.63871651 0.6317048  0.6317518  0.63251254], [ 1.82599672e-01  1.73361063e-01  1.84129494e-01  1.74109226e-01  1.73495417e-01  1.78079897e-01  1.69458822e-01  1.64997045e-01  1.61479613e-01  1.55140369e-01  1.50857649e-01  1.46202247e-01  1.40530312e-01  1.36139091e-01  1.30452454e-01  1.26770593e-01  1.20202700e-01  1.16662103e-01  1.08655431e-01  1.04305874e-01  9.70306155e-02  9.35506902e-02  8.77111274e-02  8.16006295e-02  7.52384127e-02  6.85809912e-02  6.28276249e-02  5.75817587e-02  5.21226043e-02  4.69078601e-02  4.28980779e-02  3.89137914e-02  3.48887193e-02  3.09698832e-02  2.75432528e-02  2.42565305e-02  2.17365221e-02  1.87106617e-02  1.57341780e-02  1.36704927e-02  1.20717064e-02  1.00018128e-02  9.54760905e-03  8.20592925e-03  7.19272228e-03  7.90819684e-03  6.06678829e-03  4.53322168e-03  2.28235076e-03  5.16970890e-05 -1.79792913e-03 -2.84173700e-03 -3.00762443e-03 -3.25217189e-03 -3.16559385e-03 -3.05432301e-03 -4.01347341e-03 -4.05122945e-03 -4.52653875e-03 -4.85609972e-03 -5.30610712e-03 -5.45595708e-03 -4.71814288e-03 -3.59921829e-03 -1.61689599e-03 -2.45597062e-04 -8.60634784e-05 -2.15584784e-03 -5.64058197e-03 -1.04291033e-02 -1.49570230e-02 -1.99468124e-02 -2.35611265e-02 -2.79816434e-02 -3.18334390e-02 -3.51668137e-02 -3.93534581e-02 -4.49911374e-02 -5.14895895e-02 -5.75413368e-02 -6.59783180e-02 -7.54052020e-02 -8.17316267e-02 -8.52463323e-02 -8.36281686e-02 -7.61971724e-02], 20.47, 22.69, False
2023/06/09 19:22:37.552, 232681782, [0.90219042 0.87821749 0.8748748  0.8779699  0.86851988 0.8639347  0.85554317 0.84843541 0.84922799 0.83938729 0.8353214  0.83355714 0.82770612 0.8230684  0.81919529 0.8155596  0.80996563 0.80526831 0.80382074 0.80084247 0.79517525 0.79448397 0.78745752 0.78539769 0.78420835 0.77926878 0.77744697 0.7727688  0.76986042 0.76717963 0.76488836 0.7614627  0.75989934 0.75782645 0.75507467 0.75367076 0.75193271 0.75216879 0.75008594 0.7496813  0.74757705 0.74682155 0.74819059 0.74255975 0.74534245 0.72881801 0.72663899 0.72283499 0.72056083 0.71752081 0.71467395 0.71393103 0.7134887  0.7134843  0.7130074  0.71300537 0.7123402  0.71043958 0.70879648 0.70744582 0.7040549  0.70354521 0.70029997 0.69907261 0.69706201 0.69682156 0.69465664 0.6946711  0.69445239 0.69552038 0.6957662  0.69541453 0.69269756 0.69279577 0.69241266 0.68743783 0.68540199 0.6805075  0.67663427 0.66879164 0.6635995  0.65306333 0.64277782 0.63483342 0.63603696 0.63479828], [ 0.16733046  0.17801188  0.17017744  0.17106183  0.16861159  0.16928469  0.16241948  0.15979218  0.15459743  0.14933795  0.143962    0.14147647  0.13468714  0.13210118  0.12356508  0.12144123  0.11550568  0.11193348  0.10547393  0.09967685  0.09311902  0.08767223  0.08250403  0.07678121  0.07035732  0.06399434  0.05817793  0.05390644  0.04828278  0.04397432  0.03937455  0.03558459  0.03225966  0.02935435  0.02628733  0.0228603   0.02014958  0.01713997  0.01459011  0.0125906   0.01054044  0.00902169  0.00855928  0.0072919   0.00638627  0.01184467  0.01037283  0.00880265  0.00632758  0.00411559  0.00248871  0.00154791  0.00128155  0.00125658  0.00114521  0.00119086  0.00045458  0.00034018 -0.00024455 -0.00057384 -0.00135238 -0.00103172 -0.00093695  0.00021992  0.00145803  0.00287194  0.00312298  0.00134015 -0.0024299  -0.00733247 -0.01199606 -0.01688136 -0.02109303 -0.02492164 -0.02906497 -0.03314148 -0.03680222 -0.04290365 -0.05022323 -0.05577749 -0.06396062 -0.07463705 -0.08003566 -0.08335892 -0.08201822 -0.07549047], 20.46, 22.69, False
2023/06/09 19:22:37.792, 232682031, [0.89166887 0.88023812 0.87576591 0.86519769 0.86071099 0.85321406 0.84873838 0.84031604 0.83788782 0.83083096 0.83159677 0.81737028 0.81698688 0.81718778 0.8085382  0.80416885 0.8015864  0.79517708 0.7956396  0.79109971 0.78608162 0.7859479  0.77710418 0.7765727  0.77317711 0.77039126 0.76873901 0.76412413 0.75860263 0.7572191  0.75438419 0.75104035 0.74925664 0.74718896 0.74561687 0.74105475 0.74100146 0.74043953 0.73822737 0.73716503 0.7359077  0.73472866 0.73547984 0.72909994 0.72919163 0.72554681 0.72318673 0.72062336 0.7181351  0.71471879 0.71187389 0.70928101 0.70804562 0.70730231 0.70584979 0.7041934  0.70312198 0.70289449 0.70208145 0.70169786 0.70000781 0.69975642 0.69743269 0.6968577  0.69307327 0.69346165 0.6931776  0.694396   0.69461862 0.69639732 0.6948642  0.69326251 0.6910988  0.68766898 0.68486564 0.6814026  0.67907851 0.67414334 0.6691863  0.66247955 0.65750371 0.64526166 0.63331974 0.62500424 0.62598427 0.6240545 ], [ 0.1680398   0.17065905  0.17019657  0.16139141  0.17130091  0.16498223  0.15747253  0.15725976  0.15687413  0.14732552  0.140652    0.1383431   0.13124005  0.12866235  0.12375458  0.11702684  0.11266726  0.10949287  0.10423915  0.09781392  0.09233084  0.08719195  0.08212853  0.07605237  0.07042981  0.06456953  0.05808254  0.05373772  0.04860738  0.04391292  0.0394624   0.03477589  0.03115409  0.02758385  0.02455427  0.02144075  0.01829054  0.01537068  0.01229497  0.01088696  0.00966684  0.00784961  0.0073709   0.00594512  0.00508521  0.00696673  0.00577018  0.00372066  0.00190073 -0.00017333 -0.00179316 -0.00278465 -0.00292497 -0.00306906 -0.00264032 -0.00308923 -0.00383247 -0.00374241 -0.00451363 -0.0045326  -0.00477633 -0.00451026 -0.00360315 -0.00232219 -0.00050566  0.00049405  0.00058233 -0.0011395  -0.00486348 -0.00968065 -0.01442475 -0.01905033 -0.02286525 -0.02632555 -0.03092234 -0.03485552 -0.03862233 -0.04486966 -0.0505208  -0.05663645 -0.06568928 -0.0753993  -0.08048816 -0.08377494 -0.08151146 -0.07441621], 20.45, 22.69, False
2023/06/09 19:22:38.048, 232682280, [0.88562968 0.86384564 0.86589031 0.85883253 0.84090862 0.84691493 0.83234602 0.83019451 0.82071268 0.8238296  0.81345427 0.80919251 0.80166358 0.8032195  0.79684836 0.78611833 0.78753953 0.78264317 0.78189597 0.77880114 0.77348686 0.77593928 0.76804698 0.76536177 0.7627397  0.76003418 0.75640165 0.75483509 0.75015927 0.75090762 0.74852887 0.74447334 0.74531834 0.74224824 0.7409611  0.73941627 0.73638707 0.73586755 0.73261521 0.73052828 0.72811841 0.72743877 0.72827566 0.72300824 0.7227172  0.71281688 0.71009125 0.70747686 0.70518553 0.70328477 0.70095811 0.69956026 0.699994   0.70055291 0.69945073 0.69897938 0.69794738 0.69702112 0.69734611 0.69821001 0.69729099 0.69772038 0.6946217  0.69258613 0.6893419  0.68871911 0.68667313 0.68609738 0.68578382 0.68602292 0.68451518 0.68370002 0.68178178 0.67893234 0.67809493 0.67401989 0.67275751 0.66811369 0.66343938 0.65646904 0.65246133 0.64029763 0.63226125 0.62619421 0.62644642 0.62556772], [ 0.17795661  0.16935505  0.17365371  0.167472    0.16860606  0.16453633  0.16279805  0.15724678  0.15654844  0.14615056  0.14574746  0.13899405  0.13548044  0.12936485  0.1233786   0.11701737  0.1138424   0.1079614   0.10533921  0.09817496  0.09232403  0.08748625  0.08103599  0.07584098  0.07067462  0.06419502  0.05934961  0.0543332   0.04932136  0.04458355  0.04028308  0.03697773  0.03333457  0.02964181  0.02662064  0.02327215  0.02042206  0.01725308  0.01502478  0.01306043  0.01151171  0.00954887  0.00936331  0.00796546  0.00709855  0.0079082   0.00651325  0.00498329  0.00313783  0.00118884 -0.00022854 -0.00106083 -0.00116128 -0.00169466 -0.00169637 -0.00176749 -0.00172724 -0.00249661 -0.00357664 -0.00394715 -0.0046981  -0.0050321  -0.00457041 -0.00335966 -0.00190808 -0.00029195  0.0004962  -0.0016502  -0.00516429 -0.01011821 -0.01492483 -0.01946199 -0.02365522 -0.02701648 -0.03075728 -0.03516745 -0.03961525 -0.04499114 -0.05185164 -0.0572166  -0.06600086 -0.07577383 -0.08130453 -0.08479202 -0.08307542 -0.07556099], 20.47, 22.69, False
2023/06/09 19:22:38.288, 232682530, [0.91271964 0.90181087 0.89834799 0.87958687 0.88558819 0.87597733 0.87253975 0.86363239 0.86015591 0.84757151 0.84800758 0.83746284 0.82886815 0.82495019 0.8256434  0.81750434 0.81237426 0.80568842 0.80464729 0.79883979 0.79139508 0.79164363 0.78407138 0.78032479 0.77614238 0.77284526 0.77009146 0.76613317 0.76252342 0.7628222  0.75952078 0.75557959 0.7538667  0.74868138 0.74488435 0.73936956 0.73631103 0.73535924 0.73280271 0.73153801 0.7300449  0.72968764 0.73096274 0.724761   0.72351581 0.71986116 0.71848072 0.71570659 0.7141258  0.71253875 0.71069715 0.70822893 0.70587918 0.70385067 0.7031903  0.70304816 0.70265428 0.70174475 0.70015246 0.69939921 0.69693598 0.69724457 0.69493801 0.69429832 0.69129325 0.69051308 0.68993492 0.69105597 0.69182131 0.69270947 0.69176704 0.69072264 0.68973228 0.68587987 0.68291113 0.67641196 0.67390431 0.66842567 0.66210419 0.65562913 0.65082103 0.63967422 0.63258268 0.62362802 0.62384541 0.62384466], [ 1.77320545e-01  1.69378303e-01  1.69024648e-01  1.68023982e-01  1.66419837e-01  1.67351192e-01  1.57859018e-01  1.57259759e-01  1.54919573e-01  1.49060501e-01  1.44479139e-01  1.38343105e-01  1.32675844e-01  1.28662351e-01  1.21941293e-01  1.17763281e-01  1.13177988e-01  1.09031769e-01  1.02710733e-01  9.82895551e-02  9.14147727e-02  8.65431411e-02  8.10991930e-02  7.51529881e-02  7.00416434e-02  6.35931247e-02  5.91679680e-02  5.39147155e-02  4.78074057e-02  4.35271258e-02  3.85942826e-02  3.52039611e-02  3.14932653e-02  2.77400679e-02  2.50791401e-02  2.22052972e-02  1.94007922e-02  1.69134517e-02  1.36869308e-02  1.20989512e-02  1.03949903e-02  8.64144064e-03  7.99145737e-03  6.86001405e-03  5.98702779e-03  8.60389703e-03  7.28039704e-03  5.59292701e-03  4.01169747e-03  1.70819003e-03  2.02206877e-04 -1.04290648e-03 -1.28586790e-03 -1.76770856e-03 -1.48713503e-03 -1.54780307e-03 -1.98784151e-03 -1.97108734e-03 -2.90878345e-03 -3.18254360e-03 -3.46363787e-03 -3.52701073e-03 -2.70257924e-03 -1.87665879e-03 -5.85134437e-04  1.42555112e-03  1.85414653e-03  7.11385054e-05 -3.25180377e-03 -8.04525226e-03 -1.29449960e-02 -1.75572056e-02 -2.13543689e-02 -2.57275412e-02 -2.86622488e-02 -3.27701389e-02 -3.79302953e-02 -4.39668742e-02 -4.97139863e-02 -5.54492631e-02 -6.40239879e-02 -7.35172785e-02 -7.95893792e-02 -8.14349979e-02 -8.14604041e-02 -7.42802239e-02], 20.45, 22.68, False
