time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 23:59:18.109, 26069722, [0.92508919 0.89959933 0.88256661 0.87499967 0.85022484 0.8507861  0.84897511 0.83120873 0.82281362 0.81818611 0.80669118 0.80101783 0.78852258 0.7803316  0.77507565 0.76727648 0.76127887 0.7506169  0.75060004 0.7398487  0.73686675 0.73037015 0.72513442 0.71604461 0.71120249 0.70521284 0.69847922 0.69149105 0.68465107 0.67815347 0.67123874 0.66452837 0.65815983 0.65234537 0.64590803 0.64071699 0.63337075 0.63272062 0.62704915 0.62325892 0.61785133 0.61521007 0.61434846 0.60720503 0.60288002 0.60231359 0.59811734 0.5922749  0.58789029 0.58361243 0.57796953 0.57414645 0.57144372 0.56841109 0.5656785  0.56295625 0.56000166 0.55672289 0.55289433 0.54986864 0.546129   0.5427205  0.53854756 0.53623629 0.53093265 0.52915601 0.52738753 0.5250838  0.52433931 0.52171352 0.51773402 0.51425379 0.51073934 0.50506522 0.50420228 0.49816789 0.49604572 0.49148249 0.48675858 0.47888291 0.47619679 0.46406283 0.45352542 0.44246116 0.44024714 0.43692447], [ 0.13537767  0.14669925  0.12792943  0.12398988  0.1229116   0.12863371  0.11970932  0.11374151  0.11103999  0.10793956  0.09691295  0.09160846  0.08978114  0.08425797  0.08126943  0.07440899  0.07277798  0.06825772  0.06406197  0.06014969  0.05366336  0.05044773  0.04521805  0.03987592  0.03482819  0.03067044  0.02509175  0.02016054  0.01557404  0.01090417  0.00659446  0.00345964  0.00027573 -0.00277752 -0.005445   -0.00787825 -0.01002494 -0.01250656 -0.01474875 -0.01688654 -0.01845296 -0.01987632 -0.02084385 -0.02169276 -0.02239345 -0.0222652  -0.02391495 -0.02560508 -0.02779488 -0.02988268 -0.03222659 -0.03314365 -0.03418925 -0.03422652 -0.03461716 -0.03492401 -0.03540852 -0.03581407 -0.03665418 -0.03694633 -0.03716058 -0.03746301 -0.03751601 -0.03781582 -0.03740521 -0.03738697 -0.03734097 -0.03814599 -0.0399193  -0.04190375 -0.04395169 -0.04638934 -0.04770825 -0.04979905 -0.05287785 -0.05442315 -0.05748314 -0.06041007 -0.06382079 -0.06867232 -0.07415648 -0.08408157 -0.09163864 -0.09804656 -0.10014438 -0.09339646], 19.22, 19.88, False
2023/07/07 23:59:18.349, 26069972, [0.94338082 0.89005203 0.88258098 0.87620969 0.85128506 0.85078472 0.84072037 0.82828234 0.82405171 0.82047597 0.81169181 0.79799214 0.78934527 0.78316216 0.77576321 0.77044944 0.76287587 0.75705514 0.75522209 0.74167694 0.74175614 0.73792404 0.72518563 0.71921421 0.71186244 0.7063922  0.70010715 0.69319869 0.68645361 0.68171009 0.67492139 0.66950001 0.66456718 0.65945692 0.65295748 0.64743486 0.64014843 0.6377715  0.63104864 0.62538542 0.6194985  0.61564675 0.61500544 0.60761267 0.60335366 0.59977671 0.59525204 0.5908314  0.58790739 0.58842301 0.59041632 0.58953753 0.58691066 0.58399611 0.58124732 0.57854709 0.57536144 0.57310319 0.57024224 0.56788245 0.56437589 0.56109281 0.55735177 0.55487412 0.54971858 0.5486331  0.54523494 0.54296241 0.54118691 0.53799345 0.53358134 0.52879054 0.52341695 0.51742069 0.51416101 0.50930745 0.50557903 0.49920578 0.49501842 0.48513854 0.4833504  0.47303219 0.45908922 0.45099261 0.44830859 0.44203205], [ 1.29141179e-01  1.40454256e-01  1.24181574e-01  1.21515505e-01  1.23585859e-01  1.20729662e-01  1.12313199e-01  1.08192716e-01  1.09838544e-01  9.83041477e-02  9.44897684e-02  8.98098806e-02  8.61741681e-02  8.23547360e-02  7.71589873e-02  7.18256321e-02  6.86899342e-02  6.33121433e-02  5.99080261e-02  5.62043149e-02  4.97181359e-02  4.68696452e-02  4.11470856e-02  3.66347354e-02  3.18379979e-02  2.62720103e-02  2.27550157e-02  1.72320074e-02  1.27459528e-02  7.81942684e-03  3.99029266e-03 -9.43499046e-05 -2.88337281e-03 -5.58900048e-03 -8.74950899e-03 -1.18910876e-02 -1.33709049e-02 -1.59110721e-02 -1.78916327e-02 -2.00582678e-02 -2.20310463e-02 -2.36084154e-02 -2.49185980e-02 -2.59730585e-02 -2.60741308e-02 -2.58790350e-02 -2.72811833e-02 -2.90454843e-02 -3.10352199e-02 -3.28229060e-02 -3.45423832e-02 -3.56471488e-02 -3.61864876e-02 -3.67984506e-02 -3.65727821e-02 -3.71406834e-02 -3.74857446e-02 -3.78012709e-02 -3.84304982e-02 -3.87370076e-02 -3.93474596e-02 -4.00862820e-02 -3.99486223e-02 -3.99949171e-02 -3.99159677e-02 -3.99509208e-02 -3.99873702e-02 -4.05753395e-02 -4.25363426e-02 -4.44257799e-02 -4.62060919e-02 -4.86651701e-02 -5.03753995e-02 -5.23909231e-02 -5.48027578e-02 -5.74031991e-02 -5.92864879e-02 -6.13434470e-02 -6.53420451e-02 -6.88673573e-02 -7.58371820e-02 -8.48479622e-02 -9.24797246e-02 -9.91881402e-02 -1.02798982e-01 -9.53596076e-02], 19.21, 19.87, False
2023/07/07 23:59:18.605, 26070221, [0.91589575 0.90791531 0.86441473 0.87988152 0.85128716 0.84704874 0.83741726 0.83342096 0.82601572 0.81589069 0.81121735 0.80717586 0.78694783 0.78316314 0.77664998 0.76930314 0.76440349 0.75845072 0.7573636  0.7451938  0.74208848 0.73813788 0.73234276 0.72552212 0.71893724 0.71454019 0.70823815 0.70342913 0.69803735 0.69382708 0.68860231 0.68175935 0.67850315 0.67321251 0.66788861 0.66392147 0.65809432 0.65664214 0.65039025 0.64574974 0.64080738 0.63779171 0.63617031 0.62860082 0.62507074 0.65040715 0.64751688 0.64314841 0.63934355 0.63457686 0.63023863 0.62441098 0.62142344 0.61720967 0.61190359 0.60521055 0.59807535 0.59113521 0.58507384 0.57960119 0.575797   0.5729238  0.56992621 0.56673755 0.5621985  0.56144119 0.55935254 0.55775872 0.55658807 0.55369752 0.55042335 0.54683097 0.54299949 0.53914926 0.5368711  0.53149322 0.52881628 0.5240569  0.52218761 0.51195134 0.50918578 0.49736826 0.48661883 0.47919302 0.47650792 0.46795231], [ 0.14264673  0.12881297  0.12794066  0.12549059  0.11814102  0.12013916  0.11178291  0.11328137  0.10535703  0.10007902  0.09603492  0.08920682  0.08589723  0.08260308  0.07715666  0.07182405  0.06810513  0.06490762  0.06037168  0.05515769  0.04904626  0.04781223  0.04114481  0.03653953  0.03172261  0.02671524  0.02244723  0.01779388  0.01282583  0.00872446  0.00460318  0.00091677 -0.0026558  -0.00623035 -0.00892548 -0.01069134 -0.01317851 -0.01570303 -0.01775839 -0.02013616 -0.02140995 -0.02337005 -0.02411086 -0.02564059 -0.02611472 -0.02659267 -0.02798783 -0.02932813 -0.03131239 -0.03357531 -0.03546701 -0.03641641 -0.03709341 -0.03754689 -0.0373668  -0.03838828 -0.03823183 -0.03887072 -0.03963555 -0.04028717 -0.04083228 -0.04139433 -0.04153629 -0.04111996 -0.04143312 -0.04113749 -0.04072405 -0.04178505 -0.04380812 -0.04591019 -0.04784803 -0.04929259 -0.05144792 -0.05336604 -0.05511173 -0.05785681 -0.06075897 -0.06239819 -0.06649633 -0.06986456 -0.0762048  -0.08602102 -0.09341161 -0.09963084 -0.1024295  -0.09477303], 19.21, 19.88, False
2023/07/07 23:59:18.861, 26070471, [0.97179477 0.93844179 0.91333886 0.8969274  0.88649868 0.87418464 0.86475675 0.86261937 0.84612867 0.83887676 0.83763564 0.82738007 0.80861944 0.80512559 0.79534723 0.79029684 0.78111646 0.77489439 0.7663703  0.75785095 0.74947624 0.74835428 0.73641808 0.72815042 0.72169576 0.71292381 0.70810059 0.69997327 0.69289603 0.68633866 0.680027   0.67384835 0.66917833 0.66311886 0.65795371 0.65339775 0.64621645 0.64367708 0.63807791 0.63295815 0.62748778 0.62299739 0.62120306 0.61341078 0.60852019 0.59682796 0.59161689 0.58715467 0.58200096 0.57710021 0.5730568  0.56916325 0.56609276 0.56375271 0.56148783 0.55909837 0.55629225 0.55370902 0.55011926 0.5473221  0.54375366 0.54123519 0.53733057 0.53508288 0.53099787 0.5300247  0.52897809 0.52772362 0.52847953 0.52565482 0.52316975 0.51885168 0.5149432  0.51007102 0.5063134  0.50285764 0.4990079  0.49414947 0.4897632  0.4813546  0.47571189 0.46495697 0.45251153 0.44569495 0.44292568 0.43666984], [ 0.14990266  0.14226713  0.12711696  0.12475504  0.11881354  0.12258461  0.12076239  0.11328523  0.1098388   0.10186423  0.09725779  0.09327309  0.0853574   0.08426538  0.07862106  0.07355067  0.06927371  0.06543299  0.06164763  0.05671873  0.05113677  0.04767741  0.04359236  0.03900971  0.03375915  0.02968522  0.02499838  0.02130909  0.01645777  0.01286945  0.00878204  0.00505306  0.00243875 -0.00080749 -0.00386413 -0.00732438 -0.00969583 -0.01155601 -0.01457322 -0.01645916 -0.01893564 -0.02139452 -0.02371646 -0.02649264 -0.02692372 -0.02428397 -0.02628966 -0.02731593 -0.02904584 -0.03120819 -0.03338472 -0.03424051 -0.03474808 -0.03542093 -0.03566702 -0.03596968 -0.03636017 -0.03695422 -0.03752869 -0.03787878 -0.03871266 -0.03866718 -0.03947342 -0.03906735 -0.03916572 -0.03876542 -0.03865284 -0.03968667 -0.041386   -0.04301308 -0.04486293 -0.04767799 -0.04933674 -0.05125459 -0.05405612 -0.05613692 -0.058235   -0.06204566 -0.06654479 -0.0688668  -0.075495   -0.08526595 -0.09249301 -0.10108041 -0.10060906 -0.09529167], 19.20, 19.88, False
2023/07/07 23:59:19.101, 26070722, [0.9492171  0.93194301 0.9146753  0.8896623  0.88976676 0.86484975 0.84653841 0.85018391 0.84215606 0.83020183 0.81932897 0.81567423 0.80109698 0.79659377 0.78533995 0.78133238 0.76937736 0.76373131 0.7602561  0.75292277 0.7483693  0.74225068 0.73387509 0.72679792 0.71983313 0.71432494 0.70683702 0.70140531 0.69272141 0.68803817 0.68162654 0.67550264 0.6702318  0.66389807 0.65809433 0.65278819 0.64604495 0.64407733 0.63883989 0.63503596 0.62814166 0.62348359 0.62172154 0.61408782 0.60942968 0.60971954 0.60550174 0.59972707 0.59455768 0.58943647 0.58504298 0.58073315 0.57831463 0.57525288 0.57273261 0.57010981 0.57082951 0.57433634 0.57731299 0.57860419 0.57942633 0.57931745 0.57678446 0.57473451 0.56974733 0.56705108 0.56499586 0.56248402 0.56000927 0.55734635 0.55432287 0.5535253  0.54997062 0.54601241 0.54533695 0.53905545 0.53678714 0.53287883 0.52750606 0.5218123  0.51752852 0.50502834 0.49427776 0.48818166 0.47863335 0.47604652], [ 0.12914521  0.13509873  0.12795189  0.12624318  0.11734786  0.11594274  0.11759909  0.11328523  0.10859032  0.10223791  0.09537322  0.09191923  0.08885837  0.08509576  0.08077232  0.07742357  0.07376074  0.06985974  0.06402507  0.0624461   0.05665576  0.05207046  0.04780172  0.04481729  0.03877438  0.03419958  0.02876747  0.02425085  0.01947651  0.01462731  0.0104806   0.00644782  0.00444645  0.00090805 -0.00164633 -0.00395587 -0.00624205 -0.00908114 -0.01077094 -0.01257917 -0.01474729 -0.01642997 -0.01744138 -0.01922629 -0.02027386 -0.02402846 -0.02536941 -0.0269184  -0.02866729 -0.03067893 -0.03286508 -0.03404186 -0.03423573 -0.03460112 -0.0348036  -0.03497655 -0.03560714 -0.03532693 -0.03621642 -0.03706459 -0.03750981 -0.0376386  -0.03797867 -0.03773144 -0.03723023 -0.03676788 -0.03654    -0.03795384 -0.03987422 -0.04212842 -0.04439081 -0.04681444 -0.04851994 -0.05060547 -0.0527177  -0.05613692 -0.05802478 -0.06093229 -0.06523129 -0.06882699 -0.07547064 -0.08448282 -0.09292309 -0.09962686 -0.10170358 -0.09614873], 19.20, 19.88, False
2023/07/07 23:59:19.356, 26070972, [0.95673958 0.92243727 0.92192656 0.8994652  0.89610027 0.88457266 0.88555903 0.8671357  0.85915068 0.85273671 0.84329701 0.83555319 0.81897749 0.81699287 0.81214371 0.80392639 0.79451691 0.78596637 0.78019076 0.76923566 0.76513758 0.75919157 0.75049557 0.74337258 0.73718608 0.72956288 0.72184508 0.71631297 0.70868813 0.70144421 0.69517818 0.68866071 0.6815399  0.67703965 0.67144408 0.6664039  0.65834695 0.65712521 0.64986354 0.64524276 0.63957156 0.63542004 0.63317127 0.62541474 0.62066851 0.60470615 0.59925966 0.59299908 0.5876866  0.58305271 0.57796183 0.57323632 0.57014146 0.56641587 0.56423998 0.56054418 0.55815698 0.55526704 0.55207511 0.5491844  0.54589514 0.54394096 0.53943796 0.53675414 0.53149956 0.53022196 0.52878759 0.52769131 0.5256329  0.5240896  0.52047305 0.51562917 0.51358234 0.50780175 0.50525634 0.49949784 0.49693166 0.49144336 0.48864154 0.48015063 0.47677637 0.46747711 0.45338791 0.44719727 0.43898753 0.43540572], [ 1.35389752e-01  1.34168494e-01  1.32548804e-01  1.25488262e-01  1.26377540e-01  1.19550555e-01  1.13900235e-01  1.13280403e-01  1.07388780e-01  1.02231083e-01  9.41497920e-02  9.02591205e-02  8.71014987e-02  8.15967471e-02  7.95781394e-02  7.13992315e-02  6.80962379e-02  6.52468686e-02  6.10074477e-02  5.63012977e-02  5.12814435e-02  4.68664777e-02  4.30307989e-02  3.76827985e-02  3.12506906e-02  2.75966398e-02  2.25479368e-02  1.76000405e-02  1.20172091e-02  8.98843895e-03  4.26489095e-03  1.73591779e-05 -2.75698682e-03 -6.14159697e-03 -8.78335010e-03 -1.13781004e-02 -1.32796786e-02 -1.58217014e-02 -1.81152433e-02 -2.03976390e-02 -2.22862185e-02 -2.38223891e-02 -2.46396694e-02 -2.58417888e-02 -2.69529094e-02 -2.48164688e-02 -2.59819238e-02 -2.75652883e-02 -2.96546194e-02 -3.18811093e-02 -3.35743999e-02 -3.46959158e-02 -3.50171568e-02 -3.55506640e-02 -3.57026583e-02 -3.60482739e-02 -3.64903521e-02 -3.68138264e-02 -3.72073289e-02 -3.81006092e-02 -3.85758890e-02 -3.88581777e-02 -3.92772539e-02 -3.95736337e-02 -3.91691290e-02 -3.90342098e-02 -3.88271711e-02 -3.99210250e-02 -4.15100821e-02 -4.35906735e-02 -4.57094131e-02 -4.81837280e-02 -4.93636483e-02 -5.17773146e-02 -5.44322210e-02 -5.65867654e-02 -5.89528422e-02 -6.18721846e-02 -6.61243779e-02 -6.94670997e-02 -7.48384971e-02 -8.56637937e-02 -9.33706532e-02 -9.95312229e-02 -1.01758130e-01 -9.65427441e-02], 19.21, 19.88, False
2023/07/07 23:59:19.597, 26071221, [0.91760664 0.91250797 0.90211455 0.87620948 0.87689951 0.86293327 0.84735064 0.8377655  0.83697687 0.82560802 0.81527111 0.80511961 0.79831613 0.78916647 0.7811938  0.77505077 0.76656699 0.76204323 0.75656933 0.74720807 0.74109562 0.73945839 0.73133329 0.72416892 0.71707369 0.71303161 0.70500454 0.69938288 0.69263474 0.6876818  0.68064458 0.67479729 0.66926706 0.66355009 0.6576248  0.65240457 0.64497774 0.64385029 0.63765256 0.63234111 0.62599522 0.62232192 0.62008187 0.61215949 0.60702    0.60065294 0.59625901 0.58992178 0.58531926 0.58024623 0.57520423 0.57105042 0.5677275  0.56428679 0.56196294 0.5586464  0.55559153 0.55258933 0.5487149  0.54545753 0.54103743 0.53864593 0.53403805 0.5314708  0.52663    0.52463574 0.52309061 0.52022875 0.51852828 0.51619058 0.51182506 0.50862458 0.50420362 0.49986364 0.4974591  0.49203922 0.49089842 0.48619233 0.48001491 0.47417595 0.46890718 0.45979632 0.44683315 0.43906226 0.43422754 0.43521736], [ 0.1363901   0.12439791  0.12250039  0.10806759  0.11947034  0.11350801  0.11495246  0.10541108  0.10290732  0.09690066  0.08728573  0.0905628   0.08228515  0.07835847  0.07166793  0.06966473  0.06556088  0.06137664  0.0571922   0.05255512  0.04673604  0.04395371  0.03904433  0.03402095  0.02948067  0.02463183  0.01959821  0.01608234  0.01123276  0.00673607  0.00246633 -0.00192458 -0.00396631 -0.0071521  -0.0102054  -0.01250832 -0.01454925 -0.01711963 -0.01942989 -0.02092316 -0.02249862 -0.02418139 -0.02549208 -0.02630691 -0.02678372 -0.02552585 -0.0265062  -0.0282404  -0.030361   -0.03238344 -0.03429674 -0.03522364 -0.03548356 -0.03550659 -0.03611817 -0.03646184 -0.03672538 -0.03704095 -0.03821435 -0.03876011 -0.03900185 -0.03957744 -0.03977354 -0.03957937 -0.0393203  -0.03950466 -0.03953516 -0.04025668 -0.04199966 -0.0438989  -0.04635818 -0.04826084 -0.05073371 -0.05320351 -0.0555268  -0.05735347 -0.06040059 -0.06292366 -0.06602068 -0.0712574  -0.07630146 -0.08566186 -0.09385402 -0.10000175 -0.10227764 -0.09712958], 19.21, 19.88, False
2023/07/07 23:59:19.853, 26071471, [0.91588716 0.90297701 0.89940156 0.885966   0.87261775 0.84985442 0.85810671 0.83857207 0.8357458  0.82966547 0.82042189 0.80649082 0.8034016  0.79451338 0.78849328 0.77593527 0.77227127 0.76724986 0.7585109  0.74958024 0.74285787 0.74026737 0.72911977 0.72349168 0.71392412 0.70933485 0.70283764 0.69636608 0.68752927 0.68280322 0.67687646 0.67007694 0.66518029 0.66031672 0.65463101 0.64914613 0.64277546 0.64113179 0.63543449 0.63011208 0.62439915 0.62179152 0.62102115 0.61234683 0.60797084 0.61219662 0.60759814 0.60169336 0.59657416 0.58982472 0.58251593 0.57862882 0.57641284 0.57331745 0.57115527 0.56775623 0.56518445 0.56112649 0.55745623 0.55410477 0.5503836  0.54784087 0.54350751 0.54143662 0.53631243 0.53417645 0.53262711 0.53019533 0.52799955 0.52648765 0.5210274  0.51645883 0.5126638  0.50594242 0.50256798 0.49888494 0.49348461 0.48976771 0.48451341 0.47685436 0.47600251 0.464402   0.45149501 0.44151394 0.43588707 0.43650748], [ 0.12814377  0.12440354  0.1162029   0.11205038  0.11535781  0.11351088  0.11073876  0.10541301  0.10003488  0.09399517  0.08917407  0.08590708  0.08201423  0.07728055  0.07477952  0.06837937  0.06595738  0.061347    0.0570226   0.05328623  0.048527    0.04342636  0.03878739  0.03444053  0.02922149  0.02441834  0.019498    0.01456431  0.01034461  0.00590297  0.00106976 -0.00181084 -0.00504334 -0.00590088 -0.00200124  0.00030787 -0.00056444 -0.00319719 -0.00698937 -0.00911227 -0.01145111 -0.01354784 -0.01568612 -0.01814321 -0.02030022 -0.0260761  -0.02752087 -0.02932514 -0.03117092 -0.03279776 -0.03470342 -0.03594675 -0.03624908 -0.0366306  -0.0369094  -0.03702035 -0.03759594 -0.03718331 -0.0384006  -0.03875873 -0.03942143 -0.03972619 -0.04006367 -0.0398294  -0.03989141 -0.03988428 -0.03959354 -0.04088612 -0.04263692 -0.04433415 -0.04662262 -0.04852353 -0.05030408 -0.0526183  -0.05524018 -0.0576085  -0.05983199 -0.06263024 -0.06690938 -0.0694643  -0.07625156 -0.08604908 -0.09468515 -0.09901917 -0.10227587 -0.09712763], 19.20, 19.88, False
2023/07/07 23:59:20.109, 26071722, [0.94922999 0.90451236 0.88257071 0.89085175 0.86091294 0.86109683 0.85812026 0.84725542 0.82871078 0.82913217 0.82088745 0.81445616 0.80619629 0.79276366 0.79148584 0.78133832 0.77155385 0.76990277 0.76073779 0.75362514 0.75267847 0.74379282 0.73815407 0.73041227 0.72291857 0.71893946 0.71301128 0.70246766 0.69891756 0.69286821 0.68444161 0.67925047 0.67272936 0.66879664 0.66390116 0.65772211 0.65244204 0.65079653 0.64281182 0.63926102 0.63290555 0.6287295  0.62789452 0.61843062 0.61475392 0.60578814 0.60143775 0.5962992  0.59128496 0.58659286 0.5814475  0.57693306 0.57416574 0.57067324 0.56777643 0.564902   0.56241907 0.5592819  0.55560391 0.55237856 0.54852498 0.545744   0.54309161 0.54101025 0.53653342 0.53697314 0.53624115 0.53650983 0.53657631 0.53497503 0.53420056 0.53073345 0.52777769 0.52349465 0.52250847 0.51841712 0.51639405 0.51025125 0.50859247 0.49961683 0.49625828 0.48842495 0.47390569 0.46493853 0.46663908 0.45905076], [ 0.15615301  0.16194562  0.15568082  0.14218136  0.1478268   0.13470639  0.13930039  0.13137636  0.12572316  0.12148579  0.11434649  0.11119814  0.1052297   0.1007509   0.09401955  0.08996754  0.08822726  0.08332349  0.0788696   0.07381283  0.06869146  0.06485814  0.05863269  0.05519013  0.04951491  0.04443378  0.03877803  0.03376072  0.02844246  0.02341395  0.01969179  0.01609485  0.0122534   0.00947053  0.00708088  0.00443721  0.00188286 -0.00090838 -0.00311019 -0.00547427 -0.00692411 -0.00919718 -0.00979604 -0.01073046 -0.01175581 -0.02386153 -0.02520642 -0.02734404 -0.02935554 -0.03117546 -0.03301209 -0.03385118 -0.03385616 -0.03356352 -0.03339961 -0.03334218 -0.03378219 -0.03400948 -0.03466142 -0.03531578 -0.03617043 -0.03699658 -0.0375837  -0.03819929 -0.03841988 -0.03833058 -0.03814394 -0.03887326 -0.04012947 -0.04219002 -0.04390863 -0.04621117 -0.04774653 -0.05009001 -0.05188878 -0.05461744 -0.05682917 -0.05947155 -0.0627081  -0.06606149 -0.07349592 -0.08178289 -0.09074902 -0.09699624 -0.09984033 -0.09169383], 19.22, 19.88, False
2023/07/07 23:59:20.349, 26071972, [0.94172803 0.9239474  0.87558792 0.88596517 0.86729785 0.86109643 0.84896608 0.83705897 0.82735978 0.8227734  0.80871813 0.80553252 0.79286356 0.78107617 0.77803806 0.76992006 0.76367797 0.75537266 0.75114106 0.73859144 0.73553485 0.72976445 0.72292161 0.7157896  0.70697174 0.70141016 0.69494953 0.68819615 0.67978054 0.67516569 0.66909307 0.66502681 0.65885492 0.654834   0.64898022 0.64293419 0.63825319 0.63709885 0.63111313 0.6275706  0.62219728 0.61821246 0.61773639 0.6100084  0.60659614 0.6091993  0.60460348 0.59935982 0.59317969 0.58803643 0.5828989  0.57842282 0.57543178 0.57163868 0.5690135  0.56644038 0.56300251 0.55927879 0.55523747 0.5516136  0.54697778 0.54390807 0.54059705 0.53991739 0.53619058 0.53440561 0.53250069 0.53057933 0.52856992 0.52541451 0.52158371 0.51715232 0.5126283  0.50803855 0.50442389 0.50080047 0.49961486 0.49644736 0.49427617 0.4844445  0.47934006 0.47004156 0.45237143 0.44603249 0.44397046 0.43582705], [ 0.13736698  0.13417131  0.12249478  0.11526704  0.12292124  0.11048512  0.11442579  0.10493934  0.1029068   0.09792442  0.0919313   0.08620178  0.0832134   0.07835662  0.07335479  0.06988782  0.0669315   0.0633106   0.05926969  0.05296771  0.04733262  0.04545025  0.03908391  0.03548801  0.02982046  0.02584169  0.02061502  0.01599007  0.01184423  0.00714401  0.00254986 -0.00080034 -0.0040173  -0.00691513 -0.00983542 -0.01216702 -0.01458521 -0.01696597 -0.01918418 -0.02108228 -0.02329758 -0.02434793 -0.02581086 -0.02721568 -0.02826624 -0.02661938 -0.02806136 -0.02925816 -0.031243   -0.03331711 -0.03531252 -0.03639339 -0.03683765 -0.03725305 -0.03733854 -0.03791329 -0.03797878 -0.03852549 -0.0392463  -0.03980084 -0.04019155 -0.04055447 -0.04091658 -0.04064902 -0.04057926 -0.04048346 -0.04015197 -0.04141277 -0.04276986 -0.04495739 -0.04727601 -0.04921336 -0.05103625 -0.05297748 -0.05530882 -0.05786189 -0.06017009 -0.063453   -0.06701383 -0.07040255 -0.07727863 -0.08605167 -0.09425785 -0.10007071 -0.10165698 -0.09694209], 19.21, 19.88, False
2023/07/07 23:59:20.605, 26072221, [0.95250068 0.91746275 0.87559614 0.8896623  0.87896614 0.85734505 0.85398512 0.83412979 0.83697471 0.82331122 0.81480084 0.80909708 0.79369521 0.79058451 0.78346968 0.77106635 0.76423597 0.76130693 0.75355404 0.7454483  0.74054321 0.73504356 0.72786186 0.71908761 0.71275616 0.70581791 0.69874103 0.69294619 0.6856347  0.68102315 0.6739381  0.66613918 0.661025   0.65728575 0.65065089 0.64676305 0.64123151 0.64079534 0.63560559 0.63167276 0.62784904 0.62407298 0.62323895 0.61523657 0.61048147 0.60012209 0.59550814 0.58985006 0.58555758 0.58044996 0.5758816  0.57122053 0.56775224 0.56391484 0.56077642 0.55777477 0.55558667 0.55227719 0.54823247 0.54542428 0.54131869 0.5385835  0.53463017 0.532199   0.52710272 0.52560161 0.52379435 0.5219772  0.52060034 0.51878344 0.5147909  0.51200297 0.5087974  0.50459205 0.50193019 0.49872172 0.49476483 0.4924993  0.48713769 0.47974914 0.47764472 0.46448708 0.45452935 0.44825897 0.44046755 0.43786457], [ 0.14363798  0.12974756  0.12711696  0.12624318  0.12013553  0.12131632  0.11390959  0.11374924  0.10822306  0.09970964  0.09759079  0.09221769  0.08683642  0.08476661  0.07981135  0.07569832  0.07356761  0.06844481  0.0626246   0.05989567  0.05486033  0.04998139  0.04530891  0.04066495  0.03600197  0.03078172  0.0246908   0.02112065  0.01610976  0.01057154  0.00615222  0.00206929 -0.0015214  -0.00417392 -0.00688938 -0.00928339 -0.0114871  -0.01374786 -0.01660151 -0.01843866 -0.02000647 -0.02218402 -0.02315824 -0.02494453 -0.02510812 -0.02419985 -0.02554811 -0.02750271 -0.02893075 -0.03118351 -0.03321789 -0.03406523 -0.03476861 -0.03526364 -0.03537607 -0.0361385  -0.03630947 -0.03703184 -0.03742757 -0.03796613 -0.03884588 -0.03894544 -0.03912848 -0.03941309 -0.03895608 -0.03875728 -0.03854167 -0.03963333 -0.04108954 -0.04282916 -0.04538074 -0.0478012  -0.04970154 -0.05206583 -0.05436289 -0.05696564 -0.05943326 -0.06157717 -0.06680744 -0.06954402 -0.07659325 -0.08644373 -0.09424122 -0.09955979 -0.1027981  -0.09529167], 19.20, 19.88, False
2023/07/07 23:59:20.861, 26072471, [0.93256638 0.90142617 0.89514581 0.87620886 0.86729855 0.84611534 0.84079111 0.837767   0.83056985 0.81939311 0.81776716 0.80292519 0.80231353 0.79025442 0.78218743 0.7773559  0.77042361 0.76256192 0.75831604 0.74685303 0.74396512 0.73850036 0.72972261 0.72244044 0.71454624 0.70958986 0.70447263 0.69537099 0.68878404 0.68326779 0.67646332 0.67134222 0.66556621 0.66089636 0.65597805 0.65022514 0.64302383 0.6415325  0.63457589 0.62938853 0.62444922 0.62044049 0.61924552 0.61105274 0.6075476  0.60661934 0.60177012 0.59674826 0.59154274 0.5862163  0.58144061 0.57669674 0.57312513 0.56987535 0.56707287 0.56344613 0.56054808 0.55735242 0.55414449 0.55127308 0.54780715 0.54513192 0.54142864 0.53885291 0.53384604 0.5315122  0.52899161 0.52738897 0.526146   0.52328659 0.51986976 0.5171877  0.51178036 0.50597137 0.50442375 0.49974691 0.49684103 0.49416283 0.48601831 0.48112414 0.47677637 0.46687919 0.45553045 0.44424576 0.44234237 0.43973639], [ 0.13012313  0.13508467  0.11328598  0.12150618  0.11601036  0.11409542  0.10650051  0.10356725  0.10087557  0.09296654  0.08849342  0.08785282  0.08375869  0.07968792  0.07619608  0.07073655  0.0669308   0.06297143  0.05816772  0.05474302  0.048743    0.04497723  0.03972901  0.03506873  0.03125069  0.02616263  0.0213261   0.01712751  0.01132358  0.00698313  0.00225261 -0.00222553 -0.00491753 -0.00754049 -0.01024603 -0.01240739 -0.01451541 -0.01708439 -0.01920876 -0.02122824 -0.02304481 -0.02480022 -0.0255235  -0.0266961  -0.02782832 -0.02692434 -0.02829973 -0.02999462 -0.03197574 -0.0341689  -0.03600617 -0.03690375 -0.03732822 -0.03764209 -0.03786891 -0.03806691 -0.03813941 -0.03882098 -0.0392687  -0.03981557 -0.04063426 -0.04095956 -0.04146865 -0.04131713 -0.04111956 -0.04097272 -0.04071651 -0.04176844 -0.04314157 -0.04516412 -0.04684567 -0.04907319 -0.05102031 -0.0525557  -0.05609913 -0.05786246 -0.06019209 -0.06392182 -0.06707317 -0.07036319 -0.07754714 -0.08640996 -0.09561733 -0.09966536 -0.10233033 -0.09687639], 19.21, 19.88, False
