time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 02:41:21.131, 144908245, [1.0682382  1.00299532 1.0195411  0.99835398 0.98727488 0.96865127 0.96093483 0.95343784 0.93923131 0.9341723  0.91791251 0.91151702 0.89903583 0.89305692 0.88548597 0.87624803 0.87144981 0.86441491 0.85495902 0.85155338 0.84451329 0.84107635 0.83016601 0.82485099 0.82207464 0.81485276 0.81074219 0.80442012 0.79893214 0.7938915  0.78846841 0.78139019 0.77836371 0.7719362  0.76678239 0.7612114  0.75577601 0.75237023 0.74670123 0.74253837 0.73762669 0.73335653 0.73077625 0.72393183 0.71970641 0.7114115  0.70645053 0.70101926 0.69653439 0.69068624 0.68635083 0.68206705 0.67904199 0.67577963 0.67251749 0.66815416 0.6640766  0.6600049  0.65506057 0.6517325  0.6476554  0.64365254 0.63869292 0.63525273 0.63029658 0.62821691 0.62623606 0.62359963 0.62362046 0.62165687 0.61810075 0.61572979 0.61041464 0.60477172 0.60007851 0.59301424 0.5883812  0.58183527 0.57269501 0.56586088 0.55936855 0.54906716 0.54247915 0.5341661  0.53258097 0.53369839], [ 0.19579747  0.19266072  0.1881896   0.17749864  0.17226848  0.16877186  0.1611884   0.1598769   0.15267783  0.14543107  0.13809639  0.13204815  0.12372213  0.12162295  0.11465823  0.10716139  0.10323628  0.09732665  0.09269547  0.08702842  0.08098908  0.07533603  0.06885207  0.06312963  0.05793898  0.05160366  0.04664235  0.04175577  0.03713406  0.03258226  0.02887686  0.02501289  0.02150444  0.01833272  0.01554925  0.01230806  0.00992371  0.0071533   0.00525339  0.00321889  0.00163453  0.00029605 -0.00091022 -0.00232914 -0.00318715  0.00109877 -0.000286   -0.00206748 -0.00377932 -0.00608666 -0.00766393 -0.00913002 -0.00967554 -0.01042296 -0.01116078 -0.01204366 -0.01290657 -0.01397572 -0.01476632 -0.01585698 -0.01673359 -0.01761248 -0.01823848 -0.01807827 -0.01794904 -0.01815796 -0.01842756 -0.02008688 -0.0229029  -0.02563158 -0.02912956 -0.03312487 -0.03590323 -0.03991324 -0.04305917 -0.04728345 -0.05178281 -0.05662987 -0.06163322 -0.06620498 -0.07174598 -0.07872818 -0.08092761 -0.08294903 -0.0811433  -0.07286272], 21.21, 23.13, False
2023/06/13 02:41:21.387, 144908495, [1.01923862 1.02821422 0.99651786 0.99321795 0.98593198 0.97430207 0.96494136 0.95249931 0.94730094 0.93705265 0.92949999 0.91607932 0.9104781  0.90137238 0.896028   0.88689654 0.87787145 0.87144035 0.86479645 0.86052621 0.85036    0.84729467 0.83740212 0.83445886 0.82681164 0.82282403 0.81650841 0.81152315 0.80448275 0.79956633 0.79364995 0.78730167 0.78358779 0.77855711 0.77277636 0.76725179 0.76194554 0.75740031 0.75170206 0.74693041 0.74190277 0.73661874 0.73284376 0.72694565 0.72202911 0.70625755 0.70115577 0.69635243 0.69200662 0.68709476 0.68194399 0.67855683 0.67517515 0.67197887 0.66896665 0.66557506 0.66227996 0.6588323  0.65497499 0.65186348 0.64794471 0.64406031 0.63975869 0.63677265 0.63159268 0.62814136 0.62564107 0.62263122 0.62014417 0.61822014 0.6143286  0.61138851 0.60532331 0.59964977 0.595528   0.5875205  0.58355141 0.57646327 0.56764644 0.5608711  0.5544278  0.54399025 0.53528174 0.52595114 0.52564041 0.52747301], [ 2.02181277e-01  1.88386777e-01  1.83259364e-01  1.75924287e-01  1.75114753e-01  1.69676174e-01  1.63400737e-01  1.54033085e-01  1.54737557e-01  1.45734602e-01  1.34635648e-01  1.30879748e-01  1.24175804e-01  1.18576216e-01  1.13813712e-01  1.07521409e-01  1.00104142e-01  9.62227216e-02  9.09824744e-02  8.60002819e-02  8.08618499e-02  7.42949307e-02  6.85777177e-02  6.30972631e-02  5.81441459e-02  5.32156816e-02  4.68278757e-02  4.11445896e-02  3.64823244e-02  3.15023592e-02  2.75027678e-02  2.35890241e-02  2.08800071e-02  1.68381888e-02  1.42503536e-02  1.15308393e-02  9.46571983e-03  6.98090228e-03  4.67248928e-03  2.79691669e-03  1.12020224e-03 -1.48158334e-04 -1.60948311e-03 -2.55586058e-03 -4.02132056e-03 -3.97643439e-05 -1.60181285e-03 -3.06689179e-03 -5.09551617e-03 -7.04734417e-03 -8.70238961e-03 -9.60638225e-03 -1.08144281e-02 -1.12763432e-02 -1.18782003e-02 -1.28870235e-02 -1.38790355e-02 -1.49504988e-02 -1.57068443e-02 -1.65331290e-02 -1.76053412e-02 -1.85601883e-02 -1.90930775e-02 -1.93056125e-02 -1.90064159e-02 -1.87146624e-02 -1.88066149e-02 -2.04298880e-02 -2.28891418e-02 -2.61864776e-02 -2.97414314e-02 -3.32404223e-02 -3.63147553e-02 -3.97826823e-02 -4.32896633e-02 -4.67879812e-02 -5.16370350e-02 -5.62886515e-02 -6.09159383e-02 -6.56237422e-02 -7.24047746e-02 -7.83434257e-02 -8.13252632e-02 -8.20301455e-02 -7.80040519e-02 -7.35643323e-02], 21.20, 23.14, False
2023/06/13 02:41:21.643, 144908746, [1.03843864 0.99834427 1.01221288 0.99551484 0.98408335 0.97207912 0.97062073 0.96114422 0.95338832 0.93561635 0.92821557 0.91636782 0.90971957 0.90230369 0.89348499 0.88518381 0.87856269 0.86920532 0.86200397 0.85944449 0.84805187 0.84549183 0.8353369  0.83417152 0.82646237 0.82022657 0.81734402 0.81116982 0.80568676 0.80107807 0.79395122 0.78865419 0.78380241 0.77790202 0.77273094 0.7677546  0.76298168 0.75892965 0.75375479 0.74833625 0.74351917 0.737684   0.73419522 0.72545579 0.7200576  0.70812712 0.70415565 0.69845442 0.69322642 0.68911845 0.68494165 0.68137504 0.67787077 0.67438063 0.67093268 0.66735715 0.66334223 0.66033374 0.6565074  0.65314694 0.64904034 0.64574479 0.64080547 0.6369166  0.63164255 0.62867043 0.62662735 0.6241101  0.62264435 0.62281068 0.61865862 0.61564648 0.6109585  0.60409966 0.60104746 0.59412618 0.58898398 0.58406051 0.57580506 0.56734775 0.56412128 0.55124156 0.54307666 0.53571113 0.53306578 0.53521781], [ 0.19080412  0.18771054  0.18324558  0.17535495  0.16892938  0.17172755  0.16479837  0.15634027  0.15374376  0.14695109  0.13863501  0.13180281  0.12732195  0.12088349  0.11323231  0.10810357  0.10218244  0.09780068  0.09241755  0.08572214  0.07939841  0.07398347  0.06807022  0.0624153   0.05670473  0.05099769  0.0463524   0.04079026  0.03631292  0.03158854  0.02759023  0.02399346  0.02063516  0.01765221  0.01476008  0.0115912   0.00949499  0.00662853  0.00433422  0.00310725  0.0008593  -0.00027589 -0.00113383 -0.00232469 -0.00337445  0.0068894   0.00515937  0.00316032  0.00062687 -0.00117087 -0.00283495 -0.00405862 -0.00526892 -0.00642056 -0.00745991 -0.00817971 -0.00922691 -0.0098985  -0.01136813 -0.01216422 -0.01342868 -0.01422125 -0.01472097 -0.01543747 -0.01515478 -0.01500876 -0.01525542 -0.01735045 -0.01979053 -0.02301641 -0.02647978 -0.03023564 -0.03311581 -0.03717229 -0.03999485 -0.04388749 -0.04808995 -0.05345532 -0.05796065 -0.06360218 -0.06881404 -0.07496983 -0.07919144 -0.07950363 -0.07612862 -0.0693135 ], 21.21, 23.14, False
2023/06/13 02:41:21.883, 144908996, [1.05017964 1.03570244 1.00405913 1.00197065 0.98023087 0.98400052 0.96600649 0.96022692 0.94409613 0.9377955  0.92629242 0.9172389  0.90387395 0.90184793 0.8899182  0.88328514 0.87735637 0.86681464 0.86244006 0.85503874 0.84781105 0.84458467 0.83482424 0.82979809 0.82593171 0.81762346 0.81294368 0.8063383  0.80140734 0.79534113 0.78817461 0.78268671 0.7770339  0.77077866 0.76573223 0.75931176 0.75340785 0.75097953 0.74359819 0.74024004 0.73457509 0.72837653 0.72579178 0.71887833 0.71377594 0.71056728 0.70530379 0.70001255 0.69419055 0.68924378 0.68530381 0.68209073 0.67877618 0.67574066 0.67227994 0.66891888 0.66461935 0.66065701 0.65641654 0.6523322  0.64690156 0.64270028 0.63771969 0.6339223  0.62961291 0.62625416 0.62431647 0.62222763 0.62059202 0.61922546 0.61592888 0.61245369 0.60722965 0.60179634 0.5957701  0.59075274 0.58531603 0.57932561 0.57155785 0.5640121  0.55727329 0.5478281  0.53791957 0.53211515 0.53241381 0.53114033], [ 1.91492042e-01  1.88359266e-01  1.75783017e-01  1.68848135e-01  1.72258930e-01  1.66702871e-01  1.62581319e-01  1.56333320e-01  1.48889409e-01  1.41782642e-01  1.35415514e-01  1.31796827e-01  1.23941511e-01  1.21087335e-01  1.12769459e-01  1.08280382e-01  1.02873180e-01  9.93771330e-02  9.19726393e-02  8.63709588e-02  8.10710877e-02  7.45943883e-02  6.94667981e-02  6.29108052e-02  5.76831458e-02  5.08984006e-02  4.60827299e-02  4.19257665e-02  3.62226795e-02  3.21883607e-02  2.77902599e-02  2.48618903e-02  2.11880519e-02  1.83064744e-02  1.48769279e-02  1.22339865e-02  9.67759642e-03  7.23790869e-03  4.88930759e-03  3.42798388e-03  1.44782519e-03  9.60839293e-05 -1.01990908e-03 -2.46194346e-03 -3.53590917e-03 -5.00696185e-04 -2.00573989e-03 -3.40481421e-03 -5.52410573e-03 -6.95754868e-03 -8.93840900e-03 -9.99850220e-03 -1.08071842e-02 -1.16328632e-02 -1.20926611e-02 -1.25749805e-02 -1.38351339e-02 -1.47373683e-02 -1.56639844e-02 -1.68040373e-02 -1.77459598e-02 -1.86434495e-02 -1.89157731e-02 -1.93027559e-02 -1.89026962e-02 -1.87689391e-02 -1.94398822e-02 -2.05285099e-02 -2.26205405e-02 -2.61930015e-02 -2.95772823e-02 -3.33241695e-02 -3.64910996e-02 -4.01996605e-02 -4.33594877e-02 -4.80906135e-02 -5.18467562e-02 -5.62950427e-02 -6.22930463e-02 -6.67492632e-02 -7.27657922e-02 -7.94960929e-02 -8.22526162e-02 -8.25319055e-02 -8.00868671e-02 -7.38469548e-02], 21.22, 23.14, False
2023/06/13 02:41:22.139, 144909245, [1.03741433 0.99541724 1.01869699 0.99323321 0.99687936 0.97312055 0.97361068 0.96882694 0.95863764 0.94430886 0.94305874 0.92924486 0.91839221 0.91387492 0.90530918 0.89280724 0.88813001 0.87895992 0.87304541 0.86699672 0.85990323 0.85626188 0.84611908 0.84314108 0.83701306 0.82911542 0.82509045 0.81942566 0.81252773 0.80695606 0.79920569 0.79379023 0.78844889 0.7837237  0.77825344 0.77134772 0.76613353 0.76177726 0.75682851 0.75292502 0.74728452 0.74187551 0.73816414 0.7305275  0.7238074  0.71114136 0.70627443 0.70027202 0.69613692 0.69104095 0.68631145 0.68195565 0.67913515 0.67516705 0.67232495 0.66822279 0.66360221 0.65937703 0.65585312 0.6513602  0.6474126  0.64408614 0.63941348 0.63591859 0.63125153 0.62773941 0.62551148 0.62367903 0.62255761 0.62086886 0.61698715 0.61489019 0.61012365 0.60457395 0.60128979 0.59465195 0.59010332 0.58500829 0.57656453 0.5712917  0.56457885 0.55299734 0.54653579 0.53914237 0.53721914 0.53851882], [ 1.90796013e-01  1.88364767e-01  1.76405370e-01  1.78043323e-01  1.68424216e-01  1.58739591e-01  1.60778772e-01  1.56701015e-01  1.50617041e-01  1.41785008e-01  1.34353802e-01  1.28962340e-01  1.21843653e-01  1.15518370e-01  1.12117397e-01  1.05453390e-01  1.00098692e-01  9.51130615e-02  9.05535971e-02  8.33825202e-02  7.97849428e-02  7.34306560e-02  6.70592226e-02  6.18068859e-02  5.67265397e-02  5.08039267e-02  4.57954735e-02  4.06155699e-02  3.57321961e-02  3.20478750e-02  2.74980969e-02  2.37141714e-02  2.03707054e-02  1.74461013e-02  1.43911667e-02  1.18493392e-02  9.43272001e-03  6.74492342e-03  4.86501873e-03  2.97199987e-03  1.37413403e-03 -1.34315829e-04 -1.30693823e-03 -2.75445846e-03 -4.01155161e-03  3.53556801e-04 -7.30470130e-04 -2.64537446e-03 -4.54087271e-03 -6.54388677e-03 -7.80164934e-03 -8.97307557e-03 -9.62550949e-03 -1.06627330e-02 -9.66196928e-03 -9.10772679e-03 -9.43783373e-03 -1.04700224e-02 -1.19616043e-02 -1.26543432e-02 -1.33465754e-02 -1.64331833e-02 -1.79435042e-02 -1.80176463e-02 -1.77949991e-02 -1.78856403e-02 -1.84107000e-02 -1.99167543e-02 -2.21937384e-02 -2.53891485e-02 -2.91173781e-02 -3.24841680e-02 -3.58203362e-02 -3.90015332e-02 -4.30806759e-02 -4.67305754e-02 -5.14983219e-02 -5.60667306e-02 -6.20372204e-02 -6.64969887e-02 -7.17719621e-02 -7.94944036e-02 -8.26225594e-02 -8.24953599e-02 -8.11987774e-02 -7.35722055e-02], 21.21, 23.14, False
2023/06/13 02:41:22.379, 144909495, [1.03945686 0.99930648 1.00319715 0.98678311 0.98088396 0.97608982 0.95534212 0.95615796 0.94289986 0.9338027  0.92659869 0.91350766 0.90564232 0.90137486 0.89010985 0.87814615 0.87821567 0.86967379 0.86126529 0.85771432 0.84963036 0.8449221  0.83666961 0.83112606 0.82663058 0.81997554 0.81392777 0.80839495 0.80174091 0.79704296 0.79317233 0.78668099 0.78321434 0.77779874 0.77282647 0.76607029 0.76168587 0.75682421 0.75170241 0.74784564 0.74242121 0.73712252 0.73285072 0.72535747 0.7203146  0.70764378 0.70259674 0.69758907 0.69313808 0.68897931 0.68415906 0.68076395 0.67724419 0.67404736 0.66981877 0.66627079 0.66282238 0.65968204 0.65585224 0.65182371 0.64732268 0.64317718 0.63802007 0.6342537  0.62919517 0.62632753 0.62369271 0.62158155 0.62143059 0.62145223 0.61754232 0.61483237 0.60963448 0.60435045 0.60063516 0.59333768 0.58901226 0.58089839 0.5733195  0.56446474 0.55761978 0.54800383 0.53945618 0.5307423  0.53319833 0.5311379 ], [ 0.19650079  0.18772154  0.17580782  0.17536561  0.17227326  0.16671907  0.16259081  0.15439795  0.15029428  0.14239395  0.13302822  0.1297057   0.12185023  0.11931306  0.11173422  0.10581544  0.10132319  0.09606444  0.09155359  0.08586243  0.07918692  0.07417263  0.06823533  0.06231104  0.0570596   0.05130308  0.04506453  0.04123248  0.03516563  0.03150177  0.02742543  0.02390467  0.02124302  0.01769906  0.01453996  0.01192385  0.01069181  0.00764851  0.00595197  0.00477056  0.00304363  0.00192235  0.0010394  -0.00062919 -0.00135352 -0.00022471 -0.00170493 -0.00339876 -0.00541986 -0.00759896 -0.0089602  -0.00972731 -0.01085473 -0.01170733 -0.01217752 -0.01300694 -0.01387959 -0.01455214 -0.01547763 -0.01674882 -0.01758929 -0.01877508 -0.01898874 -0.01927908 -0.01878568 -0.01860157 -0.01905214 -0.02029835 -0.02327108 -0.02658478 -0.02948434 -0.03281229 -0.0361084  -0.03965571 -0.04292442 -0.04709914 -0.05126763 -0.0556599  -0.06131793 -0.06631765 -0.07219082 -0.07874631 -0.08218681 -0.08291156 -0.0810888  -0.07386148], 21.20, 23.14, False
2023/06/13 02:41:22.635, 144909746, [1.04048739 1.02449112 1.00319739 0.99835017 0.98088604 0.9789174  0.96346288 0.95708672 0.94450236 0.93307388 0.92884941 0.91493622 0.90437224 0.89698478 0.88885104 0.88118804 0.877348   0.864413   0.8602295  0.8554193  0.84573013 0.84435725 0.83543482 0.8311268  0.82724147 0.81916274 0.81604782 0.80953122 0.80247642 0.79798944 0.79233806 0.78600593 0.78006798 0.77345097 0.76908462 0.76316486 0.75737297 0.7530726  0.74796269 0.74261703 0.73745272 0.73208914 0.72843585 0.7210214  0.71513457 0.71077966 0.70512621 0.70124676 0.69641928 0.69352146 0.69160931 0.68932555 0.6862966  0.68363519 0.67923319 0.67145283 0.6666769  0.66369844 0.65866525 0.65347379 0.64741032 0.64337937 0.63852962 0.63463331 0.62899969 0.62562358 0.62257738 0.62018619 0.62000353 0.6178677  0.61472852 0.61161276 0.60553212 0.60026732 0.59601186 0.58830784 0.58468293 0.57836885 0.56908254 0.56255167 0.55574197 0.5446039  0.53838956 0.52954311 0.53149262 0.5296204 ], [ 1.91513660e-01  1.83433839e-01  1.80141104e-01  1.79167033e-01  1.72768504e-01  1.68775460e-01  1.65607961e-01  1.57564197e-01  1.54076921e-01  1.43313308e-01  1.38638998e-01  1.32492196e-01  1.24999312e-01  1.21416188e-01  1.14466491e-01  1.09632168e-01  1.03932269e-01  9.89095663e-02  9.29741983e-02  8.81672076e-02  8.20193129e-02  7.59534301e-02  7.12478957e-02  6.42017275e-02  5.90495138e-02  5.35170679e-02  4.70243992e-02  4.29836812e-02  3.79521798e-02  3.38876548e-02  2.95914573e-02  2.58859062e-02  2.21826996e-02  1.87861567e-02  1.60374125e-02  1.39235108e-02  1.06941915e-02  8.14445168e-03  5.94521760e-03  4.25747969e-03  2.45146451e-03  1.26207211e-03  1.32728124e-04 -1.05328724e-03 -2.49453456e-03 -1.79462934e-04 -1.73766085e-03 -3.09882359e-03 -4.98536537e-03 -7.02166220e-03 -8.67693348e-03 -1.01276093e-02 -1.10543391e-02 -1.17078656e-02 -1.20377931e-02 -1.32164562e-02 -1.42590884e-02 -1.49428430e-02 -1.57812193e-02 -1.67907881e-02 -1.75982327e-02 -1.85444943e-02 -1.90418644e-02 -1.90015609e-02 -1.89338573e-02 -1.83462123e-02 -1.85731026e-02 -2.04516445e-02 -2.27097754e-02 -2.62303457e-02 -2.95420315e-02 -3.31049685e-02 -3.60237417e-02 -3.96267552e-02 -4.30135843e-02 -4.65441750e-02 -5.16986163e-02 -5.64015397e-02 -6.12207175e-02 -6.67818958e-02 -7.27602018e-02 -7.94893349e-02 -8.13564175e-02 -8.30507539e-02 -8.01305729e-02 -7.34980541e-02], 21.20, 23.14, False
2023/06/13 02:41:22.891, 144909996, [1.03204783 1.00861444 1.02531316 0.99835207 0.99366769 0.98115657 0.97821047 0.96520512 0.95701785 0.94971604 0.9385206  0.92208162 0.91481034 0.90646458 0.89875809 0.8901295  0.88343402 0.87239958 0.86964256 0.86094384 0.85293357 0.85172    0.84226564 0.83579808 0.83217098 0.82356186 0.82083435 0.81557637 0.80783266 0.80228448 0.79704942 0.79090834 0.78529624 0.77992468 0.77445832 0.7684354  0.76432047 0.7597543  0.75497685 0.75057682 0.74505692 0.73921318 0.73581839 0.7277437  0.72301679 0.70899994 0.70948344 0.70627136 0.70445282 0.6987416  0.69293314 0.68844364 0.6831143  0.67646652 0.66936515 0.66376264 0.65990368 0.65599203 0.65268865 0.64918161 0.64505007 0.64165549 0.63690713 0.63320764 0.62948909 0.62579981 0.62387414 0.6215554  0.62022614 0.61813769 0.61518385 0.61225672 0.60725648 0.60182348 0.59547925 0.58970237 0.5841839  0.57709705 0.57012818 0.56275668 0.5563058  0.54695634 0.53779305 0.53262753 0.53197773 0.52962067], [ 2.60637011e-01  2.73823320e-01  2.65583545e-01  2.60262570e-01  2.52119504e-01  2.45974035e-01  2.25355446e-01  2.11272806e-01  1.97488356e-01  1.78460393e-01  1.68138306e-01  1.54168067e-01  1.43115403e-01  1.32265244e-01  1.22285030e-01  1.13274523e-01  1.05295607e-01  9.82765656e-02  9.14049564e-02  8.65135231e-02  7.98715117e-02  7.38635774e-02  6.84620230e-02  6.23446205e-02  5.69326745e-02  5.10948870e-02  4.58075465e-02  4.06174989e-02  3.54892947e-02  3.14206612e-02  2.81011834e-02  2.43847925e-02  2.03318068e-02  1.81969042e-02  1.50514983e-02  1.22376706e-02  1.02018106e-02  7.64770411e-03  5.42501194e-03  3.53228966e-03  2.37608648e-03  2.24951291e-04 -5.53319884e-04 -1.88551352e-03 -3.12436201e-03  1.81457229e-03  9.26353518e-05 -1.40873458e-03 -3.40131503e-03 -5.30157972e-03 -6.98731469e-03 -8.31845761e-03 -9.19176763e-03 -9.76471497e-03 -1.06383217e-02 -1.13455873e-02 -1.24698164e-02 -1.31900082e-02 -1.40670531e-02 -1.44819573e-02 -1.57408015e-02 -1.65243942e-02 -1.70741237e-02 -1.71702695e-02 -1.70719690e-02 -1.72844497e-02 -1.70658426e-02 -1.90075927e-02 -2.16367412e-02 -2.47606352e-02 -2.78817772e-02 -3.15052566e-02 -3.45875966e-02 -3.80204899e-02 -4.19483610e-02 -4.54934389e-02 -5.00452598e-02 -5.45296337e-02 -6.05064746e-02 -6.51237254e-02 -7.14144387e-02 -7.79850057e-02 -8.17580006e-02 -8.15408890e-02 -7.88620610e-02 -7.23612201e-02], 21.20, 23.14, False
2023/06/13 02:41:23.131, 144910245, [1.03635633 1.0216567  0.98427944 0.99834826 0.97383257 0.9737066  0.96852798 0.95250056 0.95458988 0.94537672 0.9330451  0.92808147 0.91708603 0.90784875 0.89895865 0.89449494 0.88500216 0.8776642  0.87111284 0.86737214 0.85744906 0.85274315 0.84310069 0.83865749 0.83216938 0.82470274 0.81901814 0.81508073 0.80763507 0.80518904 0.80021384 0.79407019 0.78839358 0.78296103 0.77700254 0.77116264 0.76552772 0.76173348 0.75702806 0.75326343 0.75091083 0.7453194  0.74140795 0.73434099 0.7284248  0.70881823 0.70424361 0.69862522 0.69344775 0.68837192 0.68387058 0.68016005 0.67620111 0.67275254 0.66949534 0.6649935  0.66143896 0.65811969 0.65410474 0.65052521 0.6454504  0.64135886 0.63679137 0.63230321 0.62780119 0.62544735 0.62327912 0.62201255 0.6205955  0.61975323 0.61600043 0.61390871 0.60934292 0.60278292 0.59886761 0.59176163 0.58700502 0.58058642 0.57296471 0.56609096 0.56041197 0.54905232 0.54115737 0.5339972  0.5324963  0.5328078 ], [ 1.85830506e-01  1.96305235e-01  1.87592651e-01  1.78061961e-01  1.77955079e-01  1.72181424e-01  1.67015592e-01  1.64508026e-01  1.57533835e-01  1.48477602e-01  1.42113087e-01  1.36505188e-01  1.30255804e-01  1.24052959e-01  1.19550649e-01  1.11746333e-01  1.07741689e-01  1.01122134e-01  9.68493501e-02  9.07494818e-02  8.51119318e-02  7.95658029e-02  7.32041962e-02  6.83438982e-02  6.22031168e-02  5.62604120e-02  5.13370439e-02  4.62254162e-02  4.12306336e-02  3.70479444e-02  3.32139540e-02  2.90026775e-02  2.61895868e-02  2.29361213e-02  2.02315817e-02  1.80522085e-02  1.54201002e-02  1.27286687e-02  1.01941219e-02  8.59846109e-03  6.75041892e-03  5.67399329e-03  4.54785891e-03  3.29032001e-03  2.33293962e-03  1.42590651e-02  1.19077594e-02  9.93614858e-03  7.89840150e-03  5.57733614e-03  3.87469898e-03  2.72964606e-03  2.00996995e-03  1.21273616e-03  1.76794374e-04 -7.04767871e-04 -1.49364414e-03 -1.97859797e-03 -3.30879666e-03 -4.34853701e-03 -5.23083370e-03 -5.95814829e-03 -6.51411744e-03 -6.72707909e-03 -6.30149022e-03 -5.81844332e-03 -6.38502827e-03 -7.64515557e-03 -1.03728140e-02 -1.38372353e-02 -1.78106872e-02 -2.13133083e-02 -2.39643423e-02 -2.78390647e-02 -3.14826852e-02 -3.55384840e-02 -3.95689397e-02 -4.45215273e-02 -4.96374036e-02 -5.40386345e-02 -6.01482276e-02 -6.74353117e-02 -6.89208550e-02 -7.07322312e-02 -6.83632581e-02 -6.03035382e-02], 21.20, 23.14, False
2023/06/13 02:41:23.387, 144910495, [1.02775159 1.00861444 0.99098388 0.99115135 0.98926587 0.97267301 0.96451572 0.95117862 0.95379368 0.92982756 0.93077915 0.91493749 0.9028468  0.89698606 0.89096126 0.88214003 0.87526788 0.86425543 0.86024418 0.85490407 0.84707205 0.84311675 0.83450216 0.82913062 0.8242667  0.81745655 0.81347488 0.80704531 0.80053655 0.79735891 0.79186096 0.78487989 0.78049528 0.77491876 0.76841438 0.76361935 0.7583624  0.75517566 0.75040623 0.74579504 0.74066312 0.73506241 0.7313648  0.72446221 0.71942153 0.70670989 0.70180297 0.69649739 0.69178505 0.68715714 0.6830637  0.67862053 0.67615496 0.67303379 0.67003482 0.6666385  0.66264709 0.65907036 0.65534521 0.6521288  0.64705008 0.64308353 0.63794927 0.63506144 0.63005167 0.62572472 0.62364184 0.62125932 0.61930371 0.61771918 0.61335539 0.61066142 0.60611615 0.59903212 0.59678636 0.5891775  0.5838087  0.57900764 0.57047356 0.56335076 0.55858669 0.54608697 0.5392395  0.53468321 0.5314928  0.53254794], [ 0.18723849  0.18343109  0.1807505   0.17536028  0.17227007  0.17217782  0.16520394  0.15901944  0.15473399  0.14391163  0.13596655  0.13439677  0.12649748  0.11878268  0.11361935  0.107341    0.10357221  0.09954159  0.09299046  0.08675533  0.08201885  0.07527188  0.07041563  0.06480788  0.05978011  0.05393078  0.04972846  0.04534594  0.04000218  0.03527996  0.0308407   0.02664415  0.02267799  0.01894383  0.01565517  0.01359173  0.01069371  0.00802863  0.00600802  0.00366611  0.0026477   0.00147452  0.00020019 -0.00137773 -0.00257138  0.00043665 -0.00137349 -0.00231082 -0.00449508 -0.00649922 -0.00816374 -0.00885011 -0.00997797 -0.01094352 -0.01145895 -0.01207261 -0.01302593 -0.01405572 -0.01519962 -0.01576532 -0.01685911 -0.01756905 -0.01836896 -0.01845446 -0.0184828  -0.01808134 -0.01804509 -0.01969964 -0.0222321  -0.02545341 -0.02917094 -0.03279479 -0.03590264 -0.03934542 -0.042163   -0.0471603  -0.05074027 -0.05515527 -0.06208295 -0.0657023  -0.07243012 -0.07987166 -0.08134239 -0.08249053 -0.08002825 -0.07413623], 21.20, 23.14, False
