time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 17:51:34.909, 458723380, [0.39874464 0.41871407 0.37710756 0.39306484 0.37854542 0.37023476 0.36231721 0.35903528 0.35468567 0.34829194 0.34611879 0.34301727 0.33387936 0.3364265  0.33134248 0.33105279 0.32823958 0.32655422 0.32389208 0.32198303 0.31853191 0.3160404  0.31222223 0.31193612 0.30871472 0.30896592 0.30757926 0.3047988  0.3039157  0.30101274 0.29976933 0.29568046 0.29482337 0.2941162  0.29278465 0.29135675 0.28948554 0.28891787 0.28763639 0.2855522  0.28404255 0.28335029 0.28349886 0.28045217 0.2807101  0.27967331 0.27789988 0.2762993  0.2742046  0.27320302 0.27220866 0.27124817 0.27149136 0.27113805 0.27097299 0.27059988 0.26943879 0.26943371 0.26859507 0.26851186 0.26709081 0.26657286 0.26541943 0.26423778 0.26232091 0.26255327 0.2614421  0.2603658  0.26000846 0.25937467 0.25799057 0.25574437 0.25453843 0.25192306 0.24923405 0.24786032 0.24596707 0.24465623 0.24402795 0.23949209 0.2386467  0.23243547 0.22314607 0.22351867 0.22147122 0.22187204], [ 5.84747255e-02  6.36200509e-02  6.45057330e-02  5.39048170e-02  4.87451962e-02  5.18296940e-02  4.68403269e-02  4.23102422e-02  4.54245302e-02  3.42699728e-02  2.86236908e-02  3.03405234e-02  2.63847401e-02  2.11747950e-02  1.71763919e-02  1.22737805e-02  1.06263889e-02  7.14306907e-03  3.40726699e-03 -3.84488400e-05 -1.81206538e-03 -5.27662579e-03 -8.33062893e-03 -1.12665283e-02 -1.39884216e-02 -1.67743199e-02 -1.97397167e-02 -2.31120328e-02 -2.53681423e-02 -2.83283373e-02 -3.06143927e-02 -3.21313731e-02 -3.43945550e-02 -3.62324435e-02 -3.66688803e-02 -3.77405598e-02 -3.97304163e-02 -4.09255547e-02 -4.30797042e-02 -4.38121701e-02 -4.47093246e-02 -4.56745627e-02 -4.55373100e-02 -4.64146461e-02 -4.66895231e-02 -4.19624847e-02 -4.29901172e-02 -4.42278354e-02 -4.54375635e-02 -4.64300215e-02 -4.78102445e-02 -4.83838260e-02 -4.87160615e-02 -4.86413757e-02 -4.88405094e-02 -4.92925350e-02 -4.96009451e-02 -5.02315261e-02 -5.07970023e-02 -5.12458094e-02 -5.20973573e-02 -5.30260772e-02 -5.36966379e-02 -5.34936556e-02 -5.37583608e-02 -5.37544749e-02 -5.44208226e-02 -5.54419261e-02 -5.67944662e-02 -5.84869942e-02 -5.98428764e-02 -6.25646166e-02 -6.43463380e-02 -6.53338195e-02 -6.82834545e-02 -6.93424354e-02 -7.19611135e-02 -7.46629599e-02 -7.76377190e-02 -7.99375390e-02 -8.29382472e-02 -8.76078086e-02 -9.00229282e-02 -9.07796095e-02 -9.08362521e-02 -8.43376616e-02], 21.96, 23.39, False
2023/06/16 17:51:35.149, 458723631, [0.40468106 0.3918252  0.39531231 0.37090365 0.3820285  0.36335898 0.36414692 0.36235231 0.36136244 0.35953572 0.35111561 0.34594543 0.34158995 0.34171146 0.33809907 0.33409949 0.3294338  0.3276586  0.32993642 0.32254049 0.32196547 0.32294681 0.31579229 0.31845992 0.31447171 0.3131611  0.31114175 0.30834589 0.30592544 0.30299124 0.30082212 0.29867792 0.29658408 0.29649533 0.29430556 0.29328837 0.29197036 0.2911052  0.28990757 0.28896221 0.28677174 0.28577874 0.28612494 0.28252227 0.28191565 0.27019527 0.26859811 0.26718494 0.26637731 0.26503471 0.26466962 0.26446215 0.26413266 0.26405407 0.2631876  0.26284462 0.26196273 0.26153921 0.26093194 0.26078362 0.25970981 0.25989565 0.25802183 0.25767857 0.25492229 0.25413729 0.25364883 0.25285293 0.2540485  0.25320129 0.25227105 0.25140275 0.24860427 0.24630225 0.24538867 0.24192344 0.24247806 0.2420128  0.23764314 0.2349875  0.2347427  0.22710451 0.22185455 0.21834735 0.21966394 0.21999669], [ 0.06363436  0.06362932  0.05380449  0.04988001  0.05350546  0.04615927  0.04409689  0.04076678  0.03897793  0.03308349  0.03061884  0.02591952  0.02371428  0.01901847  0.01695809  0.0126831   0.00884817  0.00668533  0.00242167  0.00100319 -0.00323653 -0.00557378 -0.00702296 -0.00923351 -0.01145669 -0.0143322  -0.01813603 -0.02037117 -0.02336516 -0.02534571 -0.02807665 -0.0312793  -0.0332761  -0.03491984 -0.03587518 -0.03748029 -0.03841981 -0.0403603  -0.04137693 -0.04211588 -0.04286523 -0.04367688 -0.04335377 -0.04204921 -0.04196707 -0.04489748 -0.04565653 -0.04624194 -0.04764193 -0.04864604 -0.04979658 -0.04987025 -0.05004777 -0.05068638 -0.05077947 -0.05145217 -0.05197859 -0.05275285 -0.05341812 -0.05335392 -0.05400279 -0.05468244 -0.05510556 -0.05581181 -0.05598934 -0.05646067 -0.05621185 -0.05741598 -0.059082   -0.06058469 -0.06262903 -0.06456044 -0.06635735 -0.06795661 -0.06996899 -0.0724417  -0.07312805 -0.07591747 -0.07753471 -0.08026679 -0.08429468 -0.08799156 -0.0908748  -0.0917703  -0.0904241  -0.08420001], 21.95, 23.39, False
2023/06/16 17:51:35.405, 458723881, [0.40569559 0.38926194 0.39152784 0.3689566  0.37318651 0.35814382 0.366019   0.35736526 0.34765557 0.34331512 0.34520973 0.33828325 0.32806117 0.32967968 0.32784669 0.32431317 0.32287815 0.32408915 0.32297068 0.32092175 0.31999569 0.31763242 0.31303192 0.31078574 0.30808776 0.30521717 0.3037388  0.30460935 0.30188159 0.2998558  0.3001169  0.29825246 0.29635469 0.29718833 0.29638424 0.29371593 0.29231988 0.29176084 0.28931283 0.2895441  0.28801448 0.28682231 0.28777129 0.28445264 0.28586211 0.28481077 0.28396088 0.28241863 0.28225976 0.27984935 0.27884475 0.27810781 0.27683481 0.27642227 0.27545063 0.27533717 0.27460818 0.27409714 0.27287007 0.27189793 0.27084059 0.27124696 0.2700843  0.26799373 0.26495612 0.26490674 0.26471547 0.26353699 0.26287433 0.26155544 0.26063246 0.25907941 0.25662459 0.25384971 0.25140429 0.24941952 0.24796079 0.24706206 0.24435907 0.2406201  0.24034397 0.23391634 0.22795976 0.22687646 0.22650478 0.22794856], [ 0.0654694   0.05480856  0.06068686  0.05390754  0.0400254   0.04927376  0.04410165  0.04032823  0.03977198  0.03463191  0.03062101  0.02886961  0.02425899  0.02213541  0.01569086  0.01170976  0.00904075  0.00750293  0.0030004   0.00027028 -0.00337666 -0.0056038  -0.01004356 -0.01269991 -0.01497466 -0.01819072 -0.02087951 -0.02379226 -0.02583858 -0.02838552 -0.03061024 -0.03241062 -0.03334919 -0.0356858  -0.0369058  -0.03757484 -0.03909892 -0.0402968  -0.04173621 -0.04271077 -0.04343999 -0.04455487 -0.04510653 -0.04578374 -0.04559557 -0.04073904 -0.04185295 -0.04263175 -0.04399655 -0.04498464 -0.04610464 -0.04664283 -0.04691879 -0.04718893 -0.04775258 -0.04825808 -0.04869874 -0.04901546 -0.04956651 -0.04991904 -0.05024153 -0.05136996 -0.05143153 -0.05150666 -0.05202399 -0.05217994 -0.05247172 -0.05315449 -0.05478813 -0.05621229 -0.05835564 -0.06028652 -0.06239252 -0.0641284  -0.06622547 -0.06814976 -0.07027307 -0.07254448 -0.07466056 -0.07672584 -0.08033638 -0.08454645 -0.0882653  -0.08832386 -0.08755988 -0.08284291], 21.94, 23.39, False
2023/06/16 17:51:35.645, 458724130, [0.42258419 0.40481419 0.40511366 0.38561824 0.38854762 0.37485445 0.37768662 0.36485115 0.36910913 0.36682134 0.35441467 0.3584284  0.348316   0.35230579 0.34751906 0.34498357 0.34066844 0.33350707 0.33641883 0.33280391 0.33095342 0.32971642 0.32563767 0.32574217 0.32049449 0.3199979  0.31808223 0.3156368  0.31421162 0.31051545 0.30984147 0.3081305  0.30671267 0.30366178 0.30480276 0.30107752 0.30050211 0.29950519 0.29732921 0.29760453 0.29584447 0.29349081 0.29357391 0.28998866 0.29001022 0.28050559 0.27952704 0.2785559  0.27655475 0.27631914 0.27730194 0.27689512 0.27682183 0.27717825 0.27713338 0.27621779 0.27504124 0.27551346 0.27681545 0.27764163 0.27701245 0.27723448 0.27670484 0.27610987 0.27474364 0.27544775 0.2739743  0.27312661 0.27064002 0.27086514 0.26934702 0.26870216 0.26713015 0.26446963 0.26301246 0.26032728 0.26102655 0.25920987 0.25769158 0.25302602 0.25327966 0.24490821 0.24118798 0.23672414 0.23575761 0.23784646], [ 0.06455564  0.0627912   0.06144894  0.04918541  0.05702859  0.0512861   0.04959457  0.04363446  0.04034125  0.03653156  0.030302    0.02620617  0.02132779  0.01926045  0.01353721  0.01000926  0.00693845  0.00477473 -0.00045712 -0.00263302 -0.00423228 -0.0085967  -0.0106872  -0.01462218 -0.01618478 -0.0185997  -0.02190337 -0.02449249 -0.02773    -0.0297318  -0.0326543  -0.03402265 -0.03594847 -0.03696292 -0.03834762 -0.03909628 -0.0398974  -0.04154099 -0.04301931 -0.04419157 -0.04566422 -0.04614722 -0.04642648 -0.04754413 -0.04814136 -0.04502086 -0.04566491 -0.04650766 -0.04716801 -0.04812854 -0.04966886 -0.05005651 -0.04992296 -0.0502888  -0.0506472  -0.05105771 -0.05166659 -0.05212805 -0.05283731 -0.05353578 -0.05423675 -0.05478183 -0.05534289 -0.05537439 -0.05568958 -0.0560608  -0.05631183 -0.05713788 -0.05861185 -0.05996884 -0.061922   -0.06419242 -0.06591579 -0.06776759 -0.0689828  -0.0707577  -0.07339422 -0.07557283 -0.07753341 -0.07909931 -0.08326807 -0.0868445  -0.08913533 -0.09074104 -0.08802073 -0.08426547], 21.94, 23.39, False
2023/06/16 17:51:35.901, 458724380, [0.41459425 0.40048574 0.40063803 0.37090555 0.37547651 0.37225116 0.36602861 0.36319806 0.35506847 0.35991033 0.35850856 0.34725729 0.34831685 0.34408391 0.34691004 0.34314395 0.33907682 0.33578191 0.33691009 0.32889922 0.32699067 0.32849637 0.32090329 0.32076163 0.31877399 0.31627321 0.31565347 0.31391789 0.31051831 0.30956558 0.30858944 0.30555011 0.30531964 0.30329405 0.30237281 0.30121393 0.29862859 0.29950621 0.29641498 0.29550729 0.29337555 0.29158377 0.29171942 0.28785155 0.28845134 0.29130483 0.28880985 0.28570501 0.28230804 0.27908637 0.27804588 0.27632047 0.27503322 0.27479953 0.27368445 0.27254162 0.27217505 0.27266106 0.27159822 0.27433736 0.27345279 0.27376844 0.27158845 0.27088247 0.26857695 0.26988001 0.26761047 0.26574169 0.26386023 0.26147004 0.26058448 0.25853197 0.25605082 0.25485109 0.25280901 0.24962322 0.24980342 0.24706397 0.24534126 0.24100008 0.23823577 0.23436053 0.22675158 0.22246851 0.22460247 0.22290896], [ 0.05940262  0.0547962   0.05608466  0.05528481  0.04540379  0.04670995  0.04282734  0.03481199  0.03626037  0.02845014  0.02384649  0.02440052  0.01681274  0.01494531  0.01119187  0.00882861  0.00591614  0.00448961  0.00011638 -0.00300161 -0.00575841 -0.00730252 -0.00888632 -0.011984   -0.01354881 -0.01656095 -0.02021762 -0.02317294 -0.02640641 -0.02899989 -0.03096744 -0.03333127 -0.03555294 -0.03656665 -0.03824844 -0.03906811 -0.04097873 -0.04264589 -0.04358167 -0.04496034 -0.04551981 -0.0464557  -0.04713718 -0.04735651 -0.04761917 -0.04403453 -0.04474967 -0.04545635 -0.04643445 -0.04721504 -0.04848625 -0.04871576 -0.04904301 -0.04941984 -0.0497031  -0.05019991 -0.05094881 -0.05127688 -0.05207151 -0.05281176 -0.05377416 -0.05445565 -0.054874   -0.05542239 -0.05544011 -0.05547708 -0.05539894 -0.056189   -0.05737924 -0.05929938 -0.06127722 -0.0639043  -0.06606469 -0.06754704 -0.06935026 -0.07181193 -0.07347658 -0.07574707 -0.07856101 -0.07910126 -0.08462895 -0.08760638 -0.09042738 -0.09177121 -0.09037414 -0.08562149], 21.95, 23.39, False
2023/06/16 17:51:36.157, 458724631, [0.43144673 0.40048068 0.40063197 0.36896039 0.3766756  0.37803562 0.37022545 0.37691509 0.37096622 0.36259122 0.36591339 0.34925017 0.34364748 0.34171061 0.33785288 0.33442416 0.33082209 0.32893013 0.32583583 0.32526696 0.32049655 0.32120758 0.31586855 0.31482093 0.3141005  0.31068955 0.31124022 0.31078063 0.30664545 0.30725388 0.30603615 0.30436466 0.30287517 0.30175268 0.29863381 0.29787967 0.29607785 0.29572052 0.2950522  0.2939411  0.29281194 0.29147776 0.29167086 0.28734148 0.28742092 0.28815236 0.28595334 0.28383396 0.28168932 0.27914887 0.27705945 0.27638292 0.27600753 0.27673973 0.27664902 0.27577097 0.27500586 0.27402649 0.27356492 0.27309166 0.27144366 0.27063053 0.26845516 0.26740477 0.26534435 0.26593233 0.26544252 0.26465955 0.26479058 0.26419149 0.26214453 0.26063642 0.25780508 0.25580468 0.25394149 0.25158995 0.25053202 0.24947277 0.24700744 0.24286306 0.24253385 0.23500746 0.23046517 0.22752399 0.22831727 0.2285902 ], [ 0.07059753  0.05836578  0.05991781  0.05792875  0.05289471  0.04671185  0.04733756  0.04363353  0.03761983  0.03308453  0.02759033  0.02591996  0.02026406  0.02141692  0.01610299  0.01386189  0.00903894  0.00668628  0.0034929  -0.00092263 -0.00451929 -0.00547133 -0.00911444 -0.01235096 -0.01530602 -0.0192099  -0.0215229  -0.02370027 -0.02624627 -0.02888966 -0.03134723 -0.03276332 -0.03413527 -0.03480865 -0.03659613 -0.03692045 -0.03811059 -0.03980546 -0.04131666 -0.04178805 -0.04278414 -0.04338396 -0.04402139 -0.0446684  -0.04504104 -0.04081783 -0.04294105 -0.04379736 -0.04547945 -0.04653601 -0.04787209 -0.04862115 -0.04909314 -0.04894014 -0.04948874 -0.04980548 -0.05015301 -0.05069372 -0.05103116 -0.05129864 -0.05237381 -0.05280261 -0.05341738 -0.05359057 -0.05417016 -0.054338   -0.0543679  -0.05579129 -0.05667438 -0.05818182 -0.05972268 -0.061936   -0.06386208 -0.0652974  -0.0671661  -0.06939046 -0.07115701 -0.07363146 -0.07630641 -0.07876877 -0.08226795 -0.087611   -0.0891221  -0.09074195 -0.08986131 -0.0836233 ], 21.95, 23.39, False
2023/06/16 17:51:36.397, 458724881, [0.40869528 0.39614679 0.38463957 0.37366715 0.37318941 0.34818476 0.36928804 0.35985585 0.34654486 0.34497223 0.35077342 0.33989605 0.33522087 0.33601801 0.33374975 0.32333096 0.32873407 0.32563305 0.31753067 0.31785939 0.31214016 0.31223522 0.3090843  0.3067202  0.30281527 0.30376292 0.30119224 0.30166611 0.29789002 0.2964825  0.29585782 0.29415112 0.29344554 0.29211565 0.29169884 0.29087847 0.28962421 0.28999424 0.28794437 0.28810445 0.28684122 0.28660219 0.2876607  0.28440575 0.28547433 0.28295679 0.28133608 0.2809957  0.27882367 0.27758184 0.27618312 0.27511986 0.2744151  0.2746763  0.27392578 0.27310814 0.27233083 0.27165769 0.26994513 0.27056224 0.26925577 0.26908855 0.2690471  0.26799398 0.26562525 0.26550937 0.26379063 0.2633321  0.26259096 0.26187552 0.26084596 0.25889798 0.25727656 0.25552405 0.25353321 0.25121594 0.2489967  0.24765715 0.24500693 0.23949381 0.23907464 0.23287751 0.22635463 0.22440946 0.2255995  0.22859012], [ 0.06546442  0.06889519  0.05685915  0.04988092  0.0493707   0.05548881  0.04459283  0.04319508  0.03762093  0.03463087  0.03062029  0.03034274  0.02451885  0.02333391  0.01781574  0.01597314  0.01171037  0.00860065  0.00448163  0.00295643 -0.00133147 -0.00317745 -0.00716605 -0.00898895 -0.01090643 -0.01402124 -0.01595541 -0.01876731 -0.02120403 -0.0223231  -0.0246947  -0.0264781  -0.02863223 -0.02980708 -0.03036823 -0.03165937 -0.03286002 -0.03377594 -0.03516214 -0.03620673 -0.03664098 -0.03822755 -0.03857647 -0.03916711 -0.03998483 -0.04281384 -0.04331569 -0.04400854 -0.04534656 -0.04658943 -0.04815713 -0.04862067 -0.04901012 -0.04938642 -0.04985003 -0.05047642 -0.0506991  -0.05168426 -0.05153867 -0.05240173 -0.05280627 -0.05341983 -0.05424135 -0.05394692 -0.05371492 -0.05370929 -0.05388453 -0.05433827 -0.0561039  -0.05768921 -0.05986354 -0.06228652 -0.06312737 -0.06608769 -0.06744299 -0.06946123 -0.07138048 -0.07374574 -0.07563712 -0.07864937 -0.0822672  -0.08644084 -0.09046663 -0.09070701 -0.08924745 -0.08568575], 21.94, 23.39, False
2023/06/16 17:51:36.653, 458725130, [0.42453253 0.40047308 0.40510759 0.37422802 0.37907028 0.37223978 0.36974234 0.36650171 0.36135695 0.36183464 0.35168082 0.34231984 0.34481332 0.34130521 0.34268222 0.33442207 0.3364801  0.33112008 0.32993441 0.32894541 0.32516328 0.32397963 0.32008652 0.31992004 0.31633289 0.31677614 0.31297273 0.31291669 0.31134443 0.30966397 0.30720604 0.30530409 0.30327639 0.30267821 0.29987344 0.29968007 0.29897576 0.29849144 0.29617998 0.29568983 0.29281097 0.29268452 0.29283543 0.28906905 0.2900659  0.28018038 0.27807956 0.27687339 0.27515937 0.27345894 0.27238353 0.27164758 0.27089722 0.27063456 0.27055907 0.26999542 0.26966539 0.2697592  0.26947967 0.26949208 0.26795925 0.26816563 0.26599155 0.26440646 0.26153701 0.26156599 0.25990894 0.26032266 0.26079074 0.26085285 0.25945382 0.25825631 0.25576266 0.25412923 0.2526718  0.25052046 0.25003222 0.24699971 0.24567285 0.24099852 0.24038285 0.23480253 0.229649   0.2271213  0.22782744 0.22626781], [ 0.06456561  0.0733237   0.05992316  0.05724272  0.05228652  0.05330544  0.05637167  0.04518353  0.0450397   0.03807953  0.03229502  0.03096472  0.02638895  0.02453257  0.02232002  0.01808708  0.01292471  0.01051689  0.00456613  0.00094282 -0.00432708 -0.00719713 -0.01109758 -0.01390249 -0.01717214 -0.01991453 -0.02304564 -0.02473945 -0.02813385 -0.02952186 -0.03145468 -0.03317139 -0.03478808 -0.03583387 -0.03710973 -0.03805516 -0.03917818 -0.04095324 -0.04101651 -0.04213219 -0.04168679 -0.0423506  -0.04204038 -0.04356723 -0.04406012 -0.04276465 -0.04356708 -0.0445013  -0.04536654 -0.04650251 -0.04777551 -0.04797451 -0.04818864 -0.04887975 -0.04890394 -0.04971418 -0.04988907 -0.0507408  -0.05121728 -0.05166302 -0.05201259 -0.05242868 -0.05279727 -0.05335095 -0.05371384 -0.05381274 -0.05427902 -0.05495853 -0.0568059  -0.05892737 -0.06075598 -0.06278939 -0.06446855 -0.06621474 -0.06898153 -0.07088541 -0.07273417 -0.07488625 -0.07753211 -0.07977434 -0.08290861 -0.08797046 -0.09091297 -0.09130395 -0.09042061 -0.08568382], 21.94, 23.39, False
2023/06/16 17:51:36.909, 458725380, [0.40569528 0.40223804 0.40441696 0.36896417 0.37078606 0.3618277  0.37162557 0.35820239 0.3554155  0.34663231 0.3490707  0.34170739 0.33549072 0.33455883 0.33146227 0.32572611 0.32159219 0.32063111 0.31919505 0.31624778 0.31568736 0.31467753 0.31067365 0.3088555  0.30740022 0.30386747 0.30329851 0.30078701 0.30066228 0.29621735 0.29366391 0.29165439 0.29052351 0.2901199  0.2882561  0.28610126 0.2852824  0.28471049 0.28373214 0.28318463 0.28148161 0.28015711 0.28112578 0.27842273 0.27983363 0.2784708  0.27699569 0.2774058  0.27720329 0.27521899 0.27444865 0.27410859 0.27304527 0.27177077 0.27039059 0.26841757 0.26729295 0.26653487 0.26594371 0.26551504 0.26417992 0.26382103 0.2617561  0.26080444 0.25806231 0.25820663 0.25636315 0.25598028 0.25543015 0.25485643 0.25379007 0.25222531 0.25146846 0.24862438 0.24683638 0.24573499 0.2447799  0.24382632 0.24102989 0.23687427 0.23813888 0.22981443 0.22545957 0.22275018 0.22082366 0.22315456], [ 7.14872189e-02  6.97212680e-02  5.22587364e-02  5.12667296e-02  5.05956495e-02  4.41515919e-02  4.55717652e-02  4.16470529e-02  3.80136018e-02  3.49831424e-02  2.68731869e-02  2.70610171e-02  2.26502702e-02  2.09396128e-02  1.61292491e-02  1.21153041e-02  1.01747078e-02  7.67610174e-03  1.59841443e-03  5.26980085e-05 -3.75974183e-03 -6.50076935e-03 -1.01905485e-02 -1.23523893e-02 -1.54189515e-02 -1.91077814e-02 -2.19053109e-02 -2.39502051e-02 -2.61589522e-02 -2.85739919e-02 -3.08043158e-02 -3.26378028e-02 -3.39865739e-02 -3.58373860e-02 -3.67354214e-02 -3.76971487e-02 -3.88461419e-02 -4.07012698e-02 -4.20007872e-02 -4.23459591e-02 -4.29150576e-02 -4.42936358e-02 -4.50926509e-02 -4.56016853e-02 -4.60638331e-02 -4.37754880e-02 -4.47030223e-02 -4.52748725e-02 -4.68398026e-02 -4.77639088e-02 -4.87930982e-02 -4.90172074e-02 -4.90209935e-02 -4.93466450e-02 -4.94568160e-02 -5.01741432e-02 -5.08731437e-02 -5.10682755e-02 -5.19511421e-02 -5.26775889e-02 -5.31360023e-02 -5.36610037e-02 -5.40560219e-02 -5.42525672e-02 -5.44357763e-02 -5.47089592e-02 -5.47141114e-02 -5.56947748e-02 -5.72701671e-02 -5.84013276e-02 -6.02660695e-02 -6.20459175e-02 -6.36758414e-02 -6.51403876e-02 -6.77223547e-02 -6.90835995e-02 -7.12391289e-02 -7.32891734e-02 -7.55886874e-02 -7.83597775e-02 -8.19115024e-02 -8.56950455e-02 -8.96148939e-02 -8.93556016e-02 -8.97612188e-02 -8.20339076e-02], 21.95, 23.39, False
2023/06/16 17:51:37.149, 458725631, [0.41760565 0.39615692 0.39221314 0.37700112 0.37963526 0.36597025 0.36460292 0.37067155 0.36024114 0.35428036 0.35816001 0.34201542 0.3464263  0.3427715  0.3413586  0.33529723 0.33518821 0.32692957 0.33152792 0.32231955 0.32384508 0.32487301 0.32026077 0.32095081 0.31917613 0.31624734 0.31702073 0.31410766 0.3120326  0.31111269 0.30820559 0.30702307 0.3055645  0.30298107 0.30290233 0.29990197 0.29858193 0.29863655 0.29498882 0.29459644 0.29193382 0.29012732 0.29061717 0.28618131 0.28660032 0.28226491 0.28092989 0.27940021 0.27807099 0.27683407 0.27579277 0.27595864 0.27513091 0.27562793 0.27502584 0.27444466 0.27335329 0.27288883 0.27257783 0.27197099 0.27043267 0.2705234  0.26864175 0.26974003 0.26712401 0.26796971 0.2675049  0.266495   0.26750584 0.26765412 0.26552708 0.26539982 0.26355618 0.26192719 0.26146958 0.259877   0.26052658 0.25870555 0.25433284 0.25227769 0.2515149  0.24579579 0.24093277 0.23789846 0.23948357 0.23912943], [ 0.06877572  0.06005281  0.05608287  0.05655133  0.04645345  0.04816824  0.0473328   0.03922115  0.04288317  0.0334374   0.03093544  0.02501587  0.02238879  0.02069862  0.01568689  0.01288568  0.00712498  0.00594017  0.00274968 -0.00263569 -0.00547291 -0.00663481 -0.01147696 -0.01343074 -0.01563733 -0.01839557 -0.02105679 -0.02336024 -0.02631822 -0.02813391 -0.03091329 -0.03276539 -0.03390061 -0.03572772 -0.03711375 -0.03799855 -0.03968179 -0.04116528 -0.04224023 -0.04294288 -0.04334551 -0.04439088 -0.04509321 -0.04523419 -0.04604325 -0.04072399 -0.04163307 -0.04321448 -0.04452515 -0.04559013 -0.04684812 -0.04761318 -0.04792401 -0.04822128 -0.04881585 -0.04932315 -0.0496221  -0.05025791 -0.0509546  -0.05153795 -0.05188571 -0.0526213  -0.05300009 -0.05311641 -0.05377811 -0.05418624 -0.05454222 -0.05530606 -0.05692738 -0.05814641 -0.06045486 -0.06197001 -0.06361402 -0.06555145 -0.06782932 -0.07020158 -0.07183629 -0.07517558 -0.07645967 -0.07898307 -0.08360466 -0.08684139 -0.090022   -0.0907787  -0.08986393 -0.08555529], 21.95, 23.39, False
2023/06/16 17:51:37.405, 458725881, [0.42258426 0.40305949 0.39219798 0.38227884 0.37077443 0.37591347 0.35853337 0.3727452  0.36281743 0.3578722  0.35702658 0.34956354 0.34436871 0.34740461 0.34003091 0.33671149 0.33568519 0.32838696 0.33354306 0.32627062 0.32760104 0.33089928 0.32878698 0.33562919 0.333114   0.33392587 0.33526223 0.3312583  0.33241891 0.33234869 0.3304729  0.32694866 0.32336258 0.31931787 0.31706801 0.31339223 0.31014875 0.3057006  0.30144722 0.29772664 0.29489527 0.29410345 0.29400824 0.28948335 0.28928364 0.28249714 0.28219566 0.28227989 0.28203975 0.28125654 0.28018993 0.27932112 0.27895849 0.27885263 0.27867283 0.27802821 0.27769587 0.27769172 0.27681518 0.27725603 0.27621153 0.27670754 0.27592514 0.27608814 0.27424628 0.27417645 0.27415909 0.27460623 0.27505839 0.27461944 0.27399907 0.27407073 0.27250178 0.26948017 0.26891951 0.26604314 0.26537726 0.26428269 0.26205747 0.25793298 0.2588243  0.25020511 0.24658413 0.24467067 0.24329391 0.24523314], [ 0.05336652  0.06363858  0.05380984  0.0505756   0.04479302  0.04360213  0.04234026  0.03724215  0.03411479  0.0334426   0.02552267  0.02558976  0.0229134   0.01902674  0.01591169  0.01175446  0.00769952  0.00622783  0.0011907  -0.00083092 -0.00484972 -0.00779361 -0.01006265 -0.01462147 -0.01607498 -0.01848968 -0.02095551 -0.02315471 -0.02548255 -0.02816858 -0.03044714 -0.0319709  -0.033361   -0.03412135 -0.03477255 -0.03682309 -0.03705591 -0.03831361 -0.03989518 -0.04051727 -0.04133768 -0.0422108  -0.04281689 -0.04336081 -0.0438276  -0.04362912 -0.04441103 -0.04578645 -0.04700129 -0.04806342 -0.04912953 -0.04962885 -0.05026927 -0.05054729 -0.05112352 -0.05170253 -0.05182566 -0.052501   -0.05348342 -0.05405283 -0.0542045  -0.05517134 -0.05569599 -0.05568408 -0.05606167 -0.05617146 -0.05632488 -0.05760062 -0.05867376 -0.06034643 -0.06200385 -0.06422315 -0.06637652 -0.06744611 -0.06891735 -0.07162335 -0.07314487 -0.07591412 -0.07728026 -0.07931097 -0.08324293 -0.08721766 -0.08958298 -0.09074014 -0.08817334 -0.08497481], 21.94, 23.39, False
