time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 00:51:49.206, 43353700, [0.5425918  0.51782874 0.50952255 0.49516843 0.48044104 0.48456939 0.47734952 0.47234294 0.46057194 0.46142619 0.44814949 0.44485258 0.44335767 0.43789439 0.43610096 0.42881301 0.42841713 0.42409986 0.42002465 0.4174444  0.41379569 0.41168408 0.40573887 0.4015522  0.39971764 0.3972591  0.39356894 0.39176576 0.39010753 0.3860471  0.38535412 0.38232464 0.3812727  0.37944769 0.37730545 0.37318143 0.37029815 0.36989196 0.3676209  0.36603337 0.36345292 0.36120664 0.36017268 0.35621589 0.35473498 0.35025685 0.34734411 0.34531193 0.34320769 0.34064708 0.33816652 0.3372513  0.3366036  0.33519576 0.33415912 0.33210406 0.33062283 0.32856443 0.32761388 0.32611934 0.32427591 0.32386122 0.32174442 0.32041    0.31713246 0.31665209 0.31677476 0.31679659 0.3162235  0.31661831 0.31469822 0.31405522 0.31166477 0.30809527 0.30575398 0.30233471 0.29984508 0.29628437 0.29416849 0.28987793 0.28643592 0.28038942 0.273938   0.26916819 0.26895375 0.26771836], [ 0.06833845  0.05007703  0.04906772  0.05082529  0.04079216  0.04579624  0.03786362  0.03616803  0.03173977  0.02717613  0.02267243  0.02027326  0.01530927  0.01522174  0.00978412  0.00778689  0.00421334  0.00320846  0.00045145 -0.00280607 -0.00511979 -0.00766432 -0.00990533 -0.01217685 -0.01598832 -0.01871479 -0.02096656 -0.02265156 -0.0260811  -0.02838786 -0.03084146 -0.03221082 -0.03381587 -0.03501514 -0.03658132 -0.03796679 -0.03829528 -0.04043724 -0.04101074 -0.04257619 -0.04333879 -0.04396584 -0.04459704 -0.04527834 -0.04573197 -0.04448178 -0.04566433 -0.04642812 -0.0477367  -0.04881805 -0.0499492  -0.05037622 -0.05032133 -0.0510114  -0.05161518 -0.05149365 -0.05179627 -0.05209175 -0.05250555 -0.05271543 -0.05321344 -0.05357438 -0.05425126 -0.05432693 -0.05439288 -0.05460065 -0.05501836 -0.05576644 -0.05670499 -0.05838048 -0.06015435 -0.06239603 -0.06375979 -0.0666289  -0.06881166 -0.07115992 -0.07392671 -0.07698152 -0.07915381 -0.08277966 -0.08690663 -0.09160285 -0.09438706 -0.09464317 -0.09399875 -0.0879422 ], 21.49, 22.55, False
2023/06/20 00:51:49.462, 43353950, [0.66680346 0.65472409 0.64426642 0.6156596  0.62852224 0.59670414 0.59552342 0.59735992 0.57640159 0.57953703 0.56428533 0.55612807 0.54561703 0.54538347 0.53154352 0.52658422 0.52069683 0.51532167 0.50877981 0.49899038 0.49379262 0.49275953 0.47940718 0.47662266 0.4696917  0.46443768 0.46014062 0.45476297 0.44886137 0.44551393 0.44025013 0.43372519 0.42810341 0.42437383 0.41720376 0.41332191 0.40748607 0.39973513 0.39427588 0.38818551 0.3806099  0.37444159 0.36847322 0.36075682 0.35691042 0.35213997 0.35138586 0.34940952 0.34670604 0.34544679 0.3435858  0.34252219 0.34193666 0.34165383 0.3406724  0.33956312 0.33704387 0.33553283 0.33417501 0.33375895 0.33290843 0.33236339 0.33023319 0.32848712 0.32618633 0.32495554 0.32447585 0.32388161 0.32228282 0.3226762  0.31999713 0.31768854 0.31643216 0.31192208 0.31125321 0.30839654 0.30504908 0.30327474 0.29826967 0.29412015 0.29309482 0.28404966 0.27892161 0.27712305 0.27292828 0.27759711], [ 0.05023508  0.04545625  0.04425508  0.04240546  0.03646068  0.03721951  0.03397334  0.03616997  0.02950922  0.02398336  0.01814381  0.01875074  0.01531053  0.01176757  0.00913523  0.00641575  0.00336605  0.00153912 -0.00190614 -0.00477429 -0.0081813  -0.00986968 -0.01176516 -0.01534631 -0.01733185 -0.02099945 -0.02260659 -0.0248032  -0.02804343 -0.03018784 -0.03239146 -0.03344037 -0.03518848 -0.0363829  -0.03745332 -0.03911838 -0.03985839 -0.04115544 -0.04236977 -0.04263395 -0.04399514 -0.04499672 -0.04480114 -0.04544595 -0.04594478 -0.04427668 -0.04480247 -0.04578006 -0.04699256 -0.04818643 -0.04951035 -0.0496291  -0.05004105 -0.05033402 -0.05085952 -0.05127723 -0.05171177 -0.05227253 -0.05272988 -0.05321241 -0.0533059  -0.05413887 -0.05458132 -0.05477175 -0.05521174 -0.05497163 -0.05545907 -0.05627754 -0.05712054 -0.05917857 -0.06042547 -0.06225655 -0.06401238 -0.06640413 -0.0683125  -0.0708491  -0.07316372 -0.07611976 -0.07878981 -0.0823654  -0.08592464 -0.09159492 -0.09441247 -0.09454025 -0.09343292 -0.08716185], 21.49, 22.56, False
2023/06/20 00:51:49.702, 43354199, [0.54423133 0.5338023  0.50539003 0.49974343 0.48365588 0.47397313 0.46977142 0.46416869 0.4585722  0.45416237 0.44926648 0.44485379 0.43748698 0.4363691  0.43540116 0.42847461 0.42841827 0.4209947  0.42073938 0.41614491 0.41221769 0.41022875 0.40424153 0.40247171 0.39915612 0.39634753 0.39296547 0.39187492 0.38583359 0.38403433 0.38106893 0.3767497  0.37463028 0.37210638 0.36874287 0.36637584 0.36321822 0.3626029  0.36128412 0.35915887 0.35746037 0.35573385 0.35430207 0.35089534 0.34957523 0.3412772  0.33969519 0.33763822 0.33450552 0.33277728 0.33034094 0.32863036 0.32865585 0.32867    0.32847602 0.3272491  0.32620001 0.32564145 0.32485608 0.32418602 0.32270342 0.32190215 0.31967179 0.3177763  0.31488167 0.3143729  0.31404802 0.31347352 0.31255275 0.31213419 0.30984036 0.30678254 0.30510305 0.29998014 0.29901697 0.29615123 0.29347595 0.29296093 0.28803978 0.28334181 0.2829657  0.27420682 0.26999444 0.26545709 0.26574341 0.26748904], [ 5.02153235e-02  5.00708004e-02  5.70721329e-02  4.16689359e-02  4.38200310e-02  4.10397929e-02  3.91698365e-02  3.31844043e-02  2.99197898e-02  2.87724404e-02  2.33344911e-02  1.87488450e-02  1.61322833e-02  1.49715899e-02  1.02046160e-02  6.99423420e-03  4.79868319e-03  4.33100985e-03  2.91509684e-05 -2.27568180e-03 -5.41467191e-03 -6.67752606e-03 -9.50528235e-03 -1.20499325e-02 -1.44208102e-02 -1.69575755e-02 -1.96257258e-02 -2.10221468e-02 -2.43395882e-02 -2.65634545e-02 -2.89594921e-02 -3.03657788e-02 -3.28355138e-02 -3.40905667e-02 -3.53616394e-02 -3.59182457e-02 -3.81400519e-02 -3.95465621e-02 -4.02016859e-02 -4.11953108e-02 -4.16468333e-02 -4.27806185e-02 -4.32330299e-02 -4.39465369e-02 -4.42827746e-02 -4.35804641e-02 -4.44258555e-02 -4.57161874e-02 -4.66062513e-02 -4.79381160e-02 -4.89462801e-02 -4.96731800e-02 -4.96283571e-02 -5.00597999e-02 -5.03550688e-02 -5.09495011e-02 -5.14344648e-02 -5.14633400e-02 -5.20984063e-02 -5.23907505e-02 -5.33459892e-02 -5.34741256e-02 -5.42977952e-02 -5.44278943e-02 -5.47560885e-02 -5.47140861e-02 -5.50843818e-02 -5.57220939e-02 -5.73511070e-02 -5.86862455e-02 -6.04874063e-02 -6.21823460e-02 -6.41411987e-02 -6.53533715e-02 -6.84453766e-02 -7.05347048e-02 -7.33721145e-02 -7.59484695e-02 -7.87415750e-02 -8.27408722e-02 -8.65482960e-02 -9.04471323e-02 -9.39802008e-02 -9.41800222e-02 -9.24096247e-02 -8.72998685e-02], 21.50, 22.55, False
2023/06/20 00:51:49.958, 43354449, [0.52390596 0.49836398 0.50432506 0.48518091 0.4720288  0.46441766 0.46883989 0.46110382 0.45056943 0.45364249 0.44235591 0.43922868 0.43548838 0.42777226 0.42368242 0.42851886 0.4272819  0.43447439 0.43718131 0.43156872 0.43195531 0.43052255 0.42545144 0.42488499 0.42589117 0.4263816  0.42360748 0.42285944 0.41905634 0.41890532 0.41762741 0.41425512 0.40935054 0.40499339 0.3997464  0.39369052 0.38747523 0.38037164 0.37265219 0.36488983 0.35984517 0.35680708 0.35633058 0.3518942  0.35089077 0.35252784 0.35012724 0.34808329 0.34467245 0.3427797  0.34065984 0.33856569 0.3375403  0.33695068 0.33577323 0.33495727 0.33580723 0.33557776 0.33457513 0.33298736 0.3301078  0.32777331 0.32521664 0.32236149 0.31850341 0.31893839 0.31688582 0.31609841 0.31606202 0.31551858 0.31362898 0.3115669  0.30832763 0.30508695 0.30228542 0.30095266 0.29973836 0.29902921 0.29617445 0.29257906 0.29179817 0.28664307 0.28162689 0.28070782 0.28036819 0.28362853], [ 0.05464709  0.06023802  0.05707573  0.04166985  0.04685736  0.03988325  0.03865681  0.03982914  0.03314502  0.0300033   0.02407225  0.02149969  0.01832528  0.0157086   0.0126517   0.0111643   0.00565089  0.00712938  0.00247424  0.00107347 -0.00186055 -0.0047097  -0.00749473 -0.01008545 -0.01273694 -0.01529666 -0.01790371 -0.02003847 -0.02214097 -0.02587656 -0.0277104  -0.02955953 -0.03161169 -0.0338647  -0.03490741 -0.03552627 -0.03666571 -0.03807247 -0.03961082 -0.04070755 -0.04161227 -0.04232681 -0.04263579 -0.04357254 -0.04420901 -0.04374421 -0.04412202 -0.04566921 -0.04688338 -0.04799159 -0.04927639 -0.04949341 -0.04967896 -0.05019242 -0.05027137 -0.05082397 -0.05134999 -0.05181921 -0.05232902 -0.05253104 -0.05302023 -0.05371427 -0.05425126 -0.05472626 -0.05495998 -0.05543693 -0.05498141 -0.05571361 -0.05517109 -0.05627649 -0.05852009 -0.05971091 -0.06097571 -0.06239326 -0.06465769 -0.06623168 -0.06877167 -0.07089249 -0.0738413  -0.07709469 -0.08185351 -0.08701107 -0.09005227 -0.09065165 -0.08850855 -0.0846523 ], 21.49, 22.56, False
2023/06/20 00:51:50.214, 43354700, [0.54614883 0.53992256 0.53178983 0.5143515  0.52259459 0.50731288 0.49327651 0.49797798 0.48609448 0.47325981 0.4833087  0.46836227 0.46467099 0.46366754 0.45954503 0.4523932  0.45163747 0.44721309 0.44434977 0.44093167 0.43551825 0.43327302 0.42661863 0.4215037  0.42035955 0.41651024 0.41404805 0.41014192 0.4066533  0.40274158 0.40083405 0.39657967 0.39450974 0.39198915 0.38858612 0.38538348 0.38277034 0.38029628 0.37869335 0.37661316 0.37389604 0.37229631 0.37150585 0.36769249 0.36655534 0.33547717 0.33384092 0.33172309 0.32976355 0.32732873 0.32505209 0.32321242 0.32283071 0.32253156 0.32203658 0.32140488 0.32034011 0.31822513 0.31746747 0.31587444 0.31377756 0.31303012 0.31091043 0.30965634 0.30708587 0.3065992  0.30577122 0.30543565 0.30469618 0.30381259 0.30259238 0.30039076 0.2977088  0.29449535 0.29214506 0.29006784 0.28760808 0.28504821 0.28255336 0.27796151 0.27593281 0.26971723 0.26127065 0.25950519 0.25967449 0.26062341], [ 0.05561984  0.05007703  0.05707573  0.03966045  0.04014207  0.04370571  0.03865681  0.03524654  0.03578988  0.02717613  0.02234027  0.02331856  0.01695846  0.0157086   0.00978412  0.00599323  0.00421334  0.00219048  0.00028224 -0.00318128 -0.00575255 -0.0081057  -0.01017955 -0.01350648 -0.01598832 -0.01819318 -0.02117767 -0.02309492 -0.0262824  -0.02776613 -0.03020521 -0.0314069  -0.03369572 -0.03498116 -0.03616352 -0.03713712 -0.0384788  -0.04000602 -0.04064797 -0.04148567 -0.04245899 -0.04323209 -0.04361015 -0.04420723 -0.04472035 -0.04126807 -0.04187751 -0.04321337 -0.04404386 -0.04530468 -0.04662664 -0.04683432 -0.04701827 -0.04755578 -0.04761555 -0.04782537 -0.04826553 -0.04886203 -0.04934808 -0.04934597 -0.05019855 -0.05041573 -0.05059647 -0.05097754 -0.05157645 -0.05226747 -0.05251622 -0.05317365 -0.0548002  -0.05584814 -0.05807027 -0.06017011 -0.06192485 -0.06389005 -0.06685364 -0.06910023 -0.07130933 -0.07480048 -0.07642045 -0.08055685 -0.08422544 -0.08930114 -0.09176983 -0.09307906 -0.09169118 -0.08573988], 21.49, 22.56, False
2023/06/20 00:51:50.454, 43354950, [0.5242907  0.49714651 0.49299972 0.48292208 0.47962657 0.4626577  0.46061481 0.46192465 0.45002485 0.44472219 0.44077077 0.43543662 0.43124381 0.43110494 0.43059752 0.4238587  0.42024593 0.42152121 0.41693891 0.41137949 0.40828394 0.40694737 0.39991608 0.39895215 0.39422387 0.39256248 0.38761791 0.3852831  0.38145013 0.37909581 0.37650523 0.37450317 0.37437499 0.37267299 0.37172144 0.3684792  0.36672538 0.36660832 0.3643607  0.36235808 0.3606593  0.35799125 0.3566066  0.35326164 0.35190404 0.3476684  0.34533838 0.34308621 0.34083839 0.33946506 0.33799814 0.33614415 0.33543989 0.33481764 0.33364537 0.33262402 0.33098338 0.32992427 0.32898184 0.32854979 0.32728469 0.32594276 0.32430909 0.32252696 0.31945292 0.31907887 0.31804369 0.31818685 0.31824276 0.31759538 0.31630319 0.31396892 0.31140074 0.30878029 0.30598724 0.30263995 0.30029026 0.29681247 0.29443603 0.28911442 0.28739212 0.28101112 0.27229992 0.27035459 0.26988699 0.27027701], [ 0.05560979  0.04826045  0.04743357  0.04166894  0.0394873   0.02805277  0.03813671  0.03225867  0.02950479  0.02445869  0.0220064   0.01722475  0.01805358  0.01422251  0.0108907   0.00995133  0.00636803  0.00480252  0.00230364 -0.00121199 -0.00410163 -0.00515248 -0.00736922 -0.01118776 -0.01419489 -0.01643605 -0.01934807 -0.02159142 -0.02399714 -0.02598783 -0.02818196 -0.03007792 -0.0317208  -0.03368086 -0.03476889 -0.03586267 -0.03767061 -0.03875515 -0.04007754 -0.04100017 -0.04185971 -0.04251137 -0.04338059 -0.04413271 -0.04426105 -0.04101718 -0.04211429 -0.04307701 -0.04428924 -0.04582768 -0.04688445 -0.04763433 -0.04771326 -0.04839433 -0.04889465 -0.04932189 -0.04989971 -0.050723   -0.05064216 -0.05164699 -0.05226636 -0.05317592 -0.05365549 -0.05386217 -0.05423005 -0.05427889 -0.0546354  -0.05526262 -0.05641562 -0.05830534 -0.05976512 -0.06162997 -0.06359184 -0.06484593 -0.067241   -0.06941127 -0.0724039  -0.0753189  -0.07822618 -0.08190265 -0.08559251 -0.08967785 -0.09351672 -0.09407878 -0.09174381 -0.08787719], 21.50, 22.56, False
2023/06/20 00:51:50.710, 43355199, [0.50353258 0.51436651 0.49246802 0.49109375 0.49565573 0.46830912 0.47019136 0.47378511 0.45239615 0.4606908  0.45507008 0.44620295 0.44580939 0.44321381 0.43434854 0.4362452  0.42643546 0.42460415 0.42216361 0.41984076 0.42049639 0.41716685 0.41242111 0.41120522 0.40635252 0.40263126 0.39953643 0.39747228 0.3964589  0.39373711 0.39175846 0.38819162 0.38605159 0.3826107  0.38129998 0.38015168 0.37842948 0.37674303 0.37492102 0.37365398 0.37168031 0.37139167 0.37090944 0.36918007 0.36990855 0.36053027 0.35904949 0.35486598 0.3525429  0.35017609 0.34758611 0.34633863 0.3469519  0.34574924 0.34342014 0.34101537 0.33699784 0.33498742 0.33325037 0.33238782 0.33075011 0.32911717 0.32721347 0.32673538 0.32441648 0.3248445  0.32357555 0.32314198 0.3226478  0.32115686 0.32014244 0.31835629 0.31730456 0.31329863 0.31169888 0.31022225 0.30656568 0.30405752 0.30230532 0.29528591 0.29410675 0.28535437 0.2789225  0.27738485 0.27767029 0.27629909], [ 0.05022035  0.05380757  0.04424955  0.04661652  0.04014028  0.03988229  0.03344897  0.03066248  0.02587118  0.02840257  0.02093972  0.01722519  0.01722863  0.01373682  0.01001209  0.0065735   0.00767368  0.00498551  0.00348578 -0.0002112  -0.00205603 -0.00603536 -0.00671245 -0.01070104 -0.01329909 -0.01808844 -0.02116698 -0.02300062 -0.026515   -0.02847528 -0.03059334 -0.03244983 -0.03389267 -0.03542519 -0.03668756 -0.03780265 -0.03872759 -0.03996809 -0.04137709 -0.04244043 -0.04266515 -0.04367046 -0.04405615 -0.04468526 -0.04480423 -0.04422039 -0.04551364 -0.04623502 -0.0473382  -0.04872063 -0.04927686 -0.04981969 -0.0500937  -0.05077738 -0.05076948 -0.05109689 -0.05180385 -0.05195924 -0.0525123  -0.05285121 -0.05385127 -0.05465561 -0.05477124 -0.05477345 -0.05511091 -0.05543755 -0.05562053 -0.05655808 -0.05746835 -0.05919011 -0.06086518 -0.06320918 -0.06483714 -0.06647044 -0.06880691 -0.07116053 -0.07337154 -0.07692418 -0.07966666 -0.08270013 -0.08688256 -0.0915971  -0.09441526 -0.09560778 -0.09343557 -0.08743295], 21.50, 22.56, False
2023/06/20 00:51:50.966, 43355449, [0.52780381 0.50662673 0.50954396 0.48519428 0.46403198 0.4739846  0.45595465 0.45947679 0.45257761 0.44995464 0.44871191 0.43452773 0.43792498 0.43071327 0.42954354 0.42725545 0.42191706 0.41995889 0.41550055 0.41441698 0.41004962 0.4113258  0.40491408 0.40232641 0.40000916 0.39896847 0.39819949 0.39587872 0.39355731 0.39081387 0.38927762 0.38630093 0.38579804 0.38091539 0.37869888 0.37667468 0.37360862 0.37154504 0.36819295 0.36682447 0.36334263 0.36115674 0.36083771 0.35564743 0.35509348 0.3437846  0.34234006 0.33991671 0.33642634 0.33455544 0.33322196 0.33195505 0.33066677 0.33038761 0.32978901 0.32890954 0.32721631 0.32534508 0.32380695 0.32319721 0.32144652 0.32131027 0.318775   0.31764087 0.31520116 0.31397167 0.31359668 0.31362536 0.31243197 0.31175683 0.30957793 0.30642104 0.30521521 0.30212756 0.30047211 0.29956043 0.29588304 0.29614971 0.30026744 0.29451438 0.29317489 0.28366078 0.28306295 0.28496287 0.28511996 0.28966393], [ 0.07181189  0.07037495  0.06667852  0.05285855  0.05291924  0.04578953  0.04047544  0.03822068  0.03719031  0.03159628  0.02513629  0.02242703  0.02024414  0.01742945  0.01417848  0.01011082  0.00838703  0.00806756  0.00457771  0.0012246  -0.00186721 -0.00413509 -0.0055117  -0.00972349 -0.01307896 -0.01550732 -0.01877418 -0.02131012 -0.02443446 -0.02685035 -0.02951612 -0.03102442 -0.0329148  -0.03479582 -0.03508668 -0.03704952 -0.03798669 -0.03909426 -0.04030425 -0.0412568  -0.0419365  -0.04315029 -0.04369734 -0.04471808 -0.04533759 -0.04458331 -0.04524247 -0.04626407 -0.0477092  -0.04846241 -0.04950389 -0.04985444 -0.05025352 -0.05040304 -0.05048976 -0.05099319 -0.05143679 -0.0520882  -0.05272817 -0.05321104 -0.05361769 -0.05394743 -0.05477439 -0.05501659 -0.05531913 -0.05580002 -0.0558347  -0.05678741 -0.05780203 -0.05942214 -0.06099974 -0.06278332 -0.06479828 -0.06679211 -0.06827654 -0.0710994  -0.07378717 -0.07681375 -0.07946692 -0.08278423 -0.08691196 -0.09081938 -0.09442087 -0.09411711 -0.09297808 -0.08717059], 21.51, 22.56, False
2023/06/20 00:51:51.206, 43355700, [0.54230779 0.50961565 0.51519841 0.48107059 0.48889545 0.46902489 0.47550919 0.46928223 0.46113864 0.45774179 0.46144265 0.44810154 0.44455713 0.44050964 0.44193219 0.43342097 0.4349142  0.42902054 0.42907607 0.42505654 0.42266815 0.42192432 0.41643135 0.41351612 0.41030684 0.40524485 0.40392438 0.40100814 0.40052628 0.39819392 0.39729904 0.39316219 0.39177982 0.38997476 0.38652096 0.3840822  0.38153957 0.37892346 0.37517139 0.37099561 0.36858365 0.36471586 0.36391596 0.36028922 0.35909771 0.36134433 0.35935382 0.35789651 0.35617214 0.35485437 0.35324476 0.35301581 0.35326894 0.35252475 0.35566781 0.35795631 0.35688688 0.35589868 0.35484854 0.35288949 0.34969871 0.34704417 0.3455023  0.34451076 0.3427234  0.34084665 0.3404929  0.33996226 0.33812959 0.3382353  0.3347222  0.33271681 0.33113345 0.32679984 0.32578712 0.3229693  0.32095247 0.31970107 0.31638576 0.31190863 0.30994495 0.30161893 0.29532002 0.29601695 0.29193746 0.29463363], [ 0.04384082  0.05380446  0.04906412  0.04313629  0.04317224  0.03988133  0.03916984  0.0331844   0.02768702  0.02643059  0.02267097  0.01904631  0.01558996  0.01447234  0.01154192  0.00678364  0.00564906  0.00509221  0.00129181 -0.0016808  -0.00478181 -0.00634091 -0.00946594 -0.01216912 -0.01408313 -0.017063   -0.01972552 -0.02194018 -0.02518594 -0.02688613 -0.02876451 -0.03049495 -0.03291163 -0.03386612 -0.0352225  -0.0360217  -0.03666695 -0.03886548 -0.04044347 -0.04125411 -0.04223035 -0.04275104 -0.04336771 -0.04405129 -0.04453671 -0.04329886 -0.04455759 -0.04590984 -0.04716281 -0.04782939 -0.0489674  -0.04912715 -0.04914309 -0.04966468 -0.04988198 -0.05026427 -0.05079959 -0.05099564 -0.05153736 -0.05205286 -0.05262878 -0.05313133 -0.05356454 -0.05410852 -0.05448298 -0.0547923  -0.05473718 -0.05603908 -0.05721674 -0.05854315 -0.06008461 -0.06162997 -0.06355068 -0.06548227 -0.06805955 -0.07028988 -0.07302238 -0.07560647 -0.07848042 -0.08190265 -0.08497146 -0.08969043 -0.09306676 -0.09354604 -0.0923081  -0.08529904], 21.50, 22.56, False
2023/06/20 00:51:51.462, 43355950, [0.54588388 0.53515154 0.52197036 0.50339141 0.49769634 0.48711735 0.48149897 0.47216135 0.46113864 0.45647299 0.45555225 0.44669234 0.44499167 0.43597449 0.43814778 0.43003777 0.42530047 0.42357572 0.42192811 0.4165802  0.41418887 0.41315118 0.41374332 0.40921439 0.40733933 0.40327502 0.39893258 0.39951945 0.39569478 0.39353289 0.39232416 0.38837495 0.38716621 0.38463139 0.38053569 0.37834412 0.37580885 0.37266349 0.37089333 0.369179   0.36753717 0.36556129 0.36358602 0.35939565 0.35797961 0.35037808 0.34835819 0.34595247 0.34384784 0.34241439 0.34004223 0.33886607 0.33903932 0.33776618 0.3372423  0.33673816 0.33465148 0.33326081 0.33149235 0.33054351 0.32833513 0.32764303 0.32617981 0.3258053  0.32448984 0.32408157 0.32323823 0.32349403 0.32175837 0.32183293 0.31916528 0.31793659 0.31480934 0.31093141 0.30926451 0.30658837 0.30328867 0.30139    0.29822713 0.29451281 0.29400406 0.28652712 0.27931638 0.27606015 0.2753858  0.27564987], [ 0.05463705  0.04362277  0.05626578  0.04937196  0.04252335  0.04254889  0.03813671  0.04188965  0.03314281  0.03123155  0.02547111  0.02242926  0.01695724  0.01619539  0.01418247  0.01253824  0.00728242  0.00647371  0.00289426  0.00160429 -0.0017164  -0.00471071 -0.00760308 -0.01058272 -0.01307341 -0.01665216 -0.01924829 -0.02097308 -0.02351258 -0.02611436 -0.02776481 -0.03026607 -0.03184118 -0.03304634 -0.03431518 -0.03546598 -0.03680632 -0.03797312 -0.0390007  -0.04047579 -0.04121862 -0.04180408 -0.04273285 -0.04356204 -0.04406518 -0.04130786 -0.0420001  -0.04328554 -0.04396817 -0.04502202 -0.04607103 -0.04629895 -0.04669983 -0.04694432 -0.04700125 -0.04702556 -0.04734398 -0.04779986 -0.04805525 -0.04826992 -0.04873779 -0.04883308 -0.04897963 -0.04921912 -0.04981918 -0.04984945 -0.05033302 -0.05118362 -0.05263009 -0.0540855  -0.05597399 -0.05780567 -0.05871605 -0.06137792 -0.06388556 -0.0662911  -0.06951641 -0.07261874 -0.07544096 -0.0787203  -0.08298373 -0.08778212 -0.09044839 -0.09154953 -0.08851031 -0.08336434], 21.50, 22.56, False
2023/06/20 00:51:51.702, 43356199, [0.54806002 0.51262425 0.48832631 0.50703889 0.48448188 0.47363722 0.47988037 0.47297134 0.46586812 0.46427709 0.45610653 0.45801945 0.44417396 0.44395468 0.43986381 0.43375384 0.43265487 0.4266845  0.42645265 0.4222236  0.41812876 0.416986   0.41241231 0.40799066 0.40452477 0.40210324 0.39832618 0.39792543 0.39451837 0.39242423 0.39118483 0.38747411 0.38605765 0.38503089 0.38244982 0.38131744 0.37864074 0.37740495 0.3754214  0.3737129  0.37080082 0.36968935 0.36793014 0.36461961 0.36375959 0.35388078 0.35186267 0.35015443 0.34747997 0.34603701 0.34446842 0.34274544 0.34153972 0.34093965 0.33946297 0.33969808 0.33867528 0.33797538 0.33732925 0.33688809 0.33540022 0.33507107 0.33346654 0.33211135 0.33023914 0.33014569 0.33013066 0.33031975 0.33074462 0.33091789 0.32992919 0.32849794 0.32541114 0.32209201 0.31967044 0.31651269 0.31447855 0.31170493 0.30981966 0.30494731 0.30203205 0.29539284 0.29049292 0.28576176 0.28623449 0.28707189], [ 0.05120252  0.05560571  0.04825335  0.03744822  0.04014207  0.03338447  0.03631283  0.03318628  0.029507    0.02717613  0.02094045  0.01815419  0.01503805  0.01225135  0.00978412  0.00678476  0.00512773  0.00284381  0.00011297 -0.00349425 -0.0060922  -0.00752763 -0.01081689 -0.01412048 -0.01710892 -0.0190315  -0.02135477 -0.02337996 -0.02603052 -0.02873446 -0.03078569 -0.03313451 -0.03446935 -0.03571195 -0.03693135 -0.03846733 -0.03987056 -0.04062455 -0.04210529 -0.04292929 -0.04377418 -0.0448415  -0.0452893  -0.04560445 -0.04622164 -0.04376348 -0.04394123 -0.04519558 -0.04618482 -0.04781766 -0.0488703  -0.04923111 -0.04951497 -0.04989838 -0.0502463  -0.05084237 -0.05110537 -0.05167294 -0.05190203 -0.05260514 -0.05337068 -0.05384197 -0.05399198 -0.05405415 -0.05397605 -0.0544187  -0.05472899 -0.05508824 -0.05651563 -0.05824704 -0.06008315 -0.06222597 -0.06390742 -0.06589804 -0.06782106 -0.07041106 -0.07273393 -0.07571939 -0.07853342 -0.08131569 -0.08556626 -0.09006421 -0.0948231  -0.09460949 -0.09338407 -0.08716379], 21.49, 22.56, False
2023/06/20 00:51:51.958, 43356449, [0.52039016 0.54331845 0.50384171 0.48106486 0.49328952 0.48635924 0.47550193 0.47296971 0.46457857 0.45889598 0.45610592 0.45281669 0.4517305  0.45037405 0.45056345 0.44337563 0.44511273 0.43940952 0.43742478 0.43525826 0.43155155 0.42557595 0.41875117 0.41442663 0.41241659 0.40641389 0.40025878 0.39597763 0.39107727 0.38605205 0.38317102 0.37998697 0.37743829 0.37452461 0.37019257 0.3671747  0.36541659 0.36371642 0.36103536 0.35855715 0.35565745 0.35387324 0.35375093 0.34936514 0.34851313 0.36404867 0.36127718 0.35878145 0.35580375 0.35240894 0.34978503 0.34672733 0.34464628 0.34258389 0.3403403  0.33844968 0.33550169 0.33293221 0.3299629  0.32747771 0.32440383 0.32255444 0.32000916 0.31853178 0.31583553 0.31509608 0.3147984  0.31312373 0.31267218 0.3127673  0.3107295  0.30916696 0.30650291 0.3027245  0.30133796 0.29808635 0.29595248 0.29320844 0.29073786 0.28526259 0.28423523 0.27594967 0.26990281 0.26731244 0.26650224 0.26899691], [ 0.05659475  0.05471246  0.04825515  0.04167031  0.03711241  0.03988421  0.03683203  0.03066435  0.02727409  0.0248347   0.018143    0.01904765  0.01476728  0.01151669  0.0089055   0.00520241  0.00512864  0.00200891 -0.00030697 -0.00211735 -0.00609125 -0.00752712 -0.01003192 -0.01314782 -0.01497841 -0.01798732 -0.02155397 -0.02301506 -0.02619089 -0.02823761 -0.03048034 -0.03190256 -0.03396757 -0.03549192 -0.03689628 -0.03797257 -0.03867227 -0.04006781 -0.04137311 -0.04247955 -0.0430995  -0.04344174 -0.04486896 -0.04517899 -0.04554663 -0.04327737 -0.04397795 -0.04558235 -0.04650714 -0.0471863  -0.04838907 -0.04879979 -0.04941167 -0.04943781 -0.0497979  -0.05047852 -0.05083278 -0.05107849 -0.0514933  -0.05210047 -0.05313904 -0.05360005 -0.0538941  -0.05440641 -0.05448135 -0.05453031 -0.05495989 -0.05592438 -0.05726949 -0.05902659 -0.06052001 -0.06236336 -0.06405432 -0.06615112 -0.0685738  -0.07054009 -0.07390771 -0.07652175 -0.07914995 -0.08256641 -0.08631011 -0.09006349 -0.0931328  -0.09507366 -0.09343381 -0.08845169], 21.49, 22.56, False
