time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 04:53:31.593, 325639462, [0.79280054 0.75716581 0.75545778 0.74174062 0.74068705 0.72372592 0.72265619 0.71849985 0.70303539 0.69838723 0.69281111 0.67553397 0.679087   0.66721481 0.66623194 0.65510841 0.64794883 0.64427298 0.637933   0.63451944 0.6328467  0.62759793 0.62206944 0.61498527 0.61164448 0.60473875 0.59811028 0.59376121 0.58999134 0.58752878 0.58653405 0.58285525 0.58099887 0.57774694 0.57466773 0.57106097 0.56832786 0.5662373  0.56201912 0.5599901  0.55576981 0.5517945  0.54961768 0.54357971 0.54133154 0.52111551 0.51884555 0.515676   0.51181599 0.50919259 0.50589651 0.50294428 0.50099014 0.4982504  0.49506627 0.49237923 0.48963664 0.48678644 0.484365   0.48253887 0.47942533 0.47714593 0.47433255 0.47222393 0.46999806 0.46906598 0.46805551 0.46966229 0.46900065 0.46991369 0.46800079 0.46514024 0.46295947 0.45870898 0.4555772  0.45325697 0.44738774 0.44432728 0.44075447 0.43160685 0.43217085 0.41929445 0.41253986 0.40948992 0.40766828 0.4064341 ], [ 0.13779075  0.13504008  0.132265    0.12403344  0.11229816  0.11656232  0.11230442  0.10510247  0.10148853  0.09313379  0.08808059  0.08654327  0.08119939  0.07347256  0.07125974  0.0661372   0.06194682  0.05853429  0.05216002  0.04877855  0.04345786  0.0400588   0.03420187  0.03027247  0.02496434  0.02056935  0.0165351   0.01301421  0.00904193  0.00504027  0.0019361  -0.00118894 -0.00383512 -0.0062776  -0.00775022 -0.01018865 -0.01190117 -0.01384899 -0.01528098 -0.01705205 -0.01789996 -0.01915295 -0.01994606 -0.02109882 -0.02231092 -0.01935196 -0.02032899 -0.02208623 -0.02411189 -0.02546485 -0.02726313 -0.02806016 -0.02888583 -0.02893789 -0.02974888 -0.02984275 -0.03095354 -0.03156584 -0.03191079 -0.03284047 -0.0334665  -0.03400119 -0.03468792 -0.03460893 -0.03444717 -0.03467673 -0.03537579 -0.0363242  -0.03827624 -0.04097248 -0.04340763 -0.04596903 -0.04891958 -0.05180175 -0.05445567 -0.05738406 -0.06104314 -0.06544901 -0.06846336 -0.07257897 -0.07914063 -0.08472667 -0.08893994 -0.08969314 -0.08839698 -0.08331105], 21.02, 22.11, False
2023/06/15 04:53:31.833, 325639713, [0.79279746 0.76635839 0.74794361 0.75341124 0.74382345 0.72569452 0.7162752  0.72230775 0.71124691 0.70240438 0.69310386 0.69199498 0.67750907 0.67621747 0.67033814 0.66158678 0.65639373 0.65089275 0.64311768 0.64137072 0.63153939 0.63048723 0.62359469 0.61869896 0.61321606 0.61046679 0.60489728 0.60080832 0.59590751 0.59280186 0.58855456 0.5831278  0.58022331 0.57714013 0.57291871 0.56941495 0.56608255 0.56257554 0.55867161 0.55732128 0.55350113 0.5503727  0.5492041  0.54297886 0.54064149 0.51968773 0.5166349  0.51337232 0.5094516  0.50589804 0.50320994 0.50065821 0.49890334 0.49688475 0.4942195  0.49226453 0.49030746 0.48849871 0.48621403 0.48417852 0.48046445 0.47746945 0.47517386 0.47225394 0.46888646 0.46700848 0.46496815 0.46485957 0.4638566  0.46296916 0.46072177 0.4574178  0.45424772 0.45030389 0.44546009 0.44217723 0.43767247 0.43317013 0.42826276 0.42139786 0.41791898 0.41035423 0.39852524 0.39584644 0.39497128 0.39360742], [ 0.13779346  0.14015466  0.13158926  0.12403612  0.11918444  0.11812135  0.11186099  0.10590471  0.10112879  0.09840626  0.09078189  0.08720411  0.08250263  0.07611603  0.07341133  0.06767728  0.0638681   0.05997502  0.05576986  0.05033648  0.04583433  0.04097349  0.03628613  0.0320683   0.02683646  0.02198616  0.01728949  0.01336293  0.0089565   0.00548907  0.00296554 -0.00029303 -0.00270219 -0.00588489 -0.00733919 -0.00927988 -0.01134353 -0.01328882 -0.01519878 -0.01647799 -0.01767678 -0.01908129 -0.01973459 -0.02114902 -0.02221187 -0.018847   -0.02029405 -0.02160579 -0.02383946 -0.02533751 -0.02677026 -0.0276155  -0.02826243 -0.02911939 -0.02939667 -0.02948235 -0.03016149 -0.03072199 -0.03136669 -0.03194067 -0.03268063 -0.03320099 -0.03393023 -0.03416642 -0.034188   -0.03417768 -0.03461901 -0.03571948 -0.03781657 -0.04029022 -0.04314826 -0.04622528 -0.04872605 -0.05157976 -0.05434802 -0.05720219 -0.06120681 -0.06504895 -0.06938648 -0.07482503 -0.07880744 -0.08547661 -0.08857714 -0.09018682 -0.08788717 -0.0810853 ], 21.01, 22.12, False
2023/06/15 04:53:32.089, 325639963, [0.79524744 0.77224528 0.77040972 0.74070136 0.74921316 0.73242416 0.72832181 0.72107039 0.71322042 0.70143163 0.70097162 0.69022243 0.6868647  0.67816446 0.67265851 0.66226484 0.65656239 0.65281036 0.64849163 0.64136832 0.63418413 0.632561   0.6224574  0.61893742 0.61238095 0.60780503 0.60185909 0.59857623 0.59201687 0.58805838 0.58270496 0.57671168 0.57330548 0.56960233 0.56553687 0.56110263 0.55845103 0.55518935 0.55014236 0.54690502 0.54350953 0.53964945 0.53734654 0.53067097 0.52913324 0.5301014  0.52672784 0.52332561 0.52032702 0.51608606 0.51261493 0.50955792 0.50692721 0.50551557 0.50309852 0.5018938  0.50062051 0.49865411 0.49675197 0.49482043 0.49133693 0.48897817 0.48622624 0.4837489  0.48014675 0.47739057 0.4763468  0.47504094 0.47339691 0.47263265 0.46991606 0.46743422 0.46473036 0.45889281 0.45699556 0.45214123 0.44766726 0.44462074 0.43796723 0.43160568 0.42948674 0.41760526 0.41030966 0.40545768 0.40169993 0.40271173], [ 0.13859598  0.1386855   0.13674284  0.12011679  0.12496958  0.11607422  0.10917509  0.10828349  0.10288024  0.09654459  0.09078589  0.08628512  0.08226459  0.07656656  0.0721154   0.06709897  0.0617717   0.06061364  0.05262881  0.05128929  0.04454545  0.04049347  0.03562072  0.0306103   0.02682424  0.02249775  0.01757524  0.01416271  0.00971054  0.00653099  0.00312521 -0.00016217 -0.00173232 -0.00465062 -0.00665866 -0.00895596 -0.01103395 -0.01321989 -0.01488237 -0.01561328 -0.01739776 -0.01852325 -0.01895904 -0.02031879 -0.02106343 -0.01916089 -0.02029192 -0.02180503 -0.02360901 -0.02552899 -0.02710704 -0.0278535  -0.02817984 -0.02855193 -0.0288417  -0.029458   -0.02995643 -0.03051492 -0.03142896 -0.0322203  -0.03301463 -0.0337227  -0.03388391 -0.03387529 -0.03434262 -0.03401449 -0.0339362  -0.03538057 -0.03746293 -0.0401095  -0.04275814 -0.04582942 -0.04791401 -0.05091384 -0.05445294 -0.05700956 -0.06030391 -0.06464897 -0.06831159 -0.07278883 -0.0784011  -0.08395508 -0.08856069 -0.0897911  -0.08727348 -0.08108234], 21.01, 22.12, False
2023/06/15 04:53:32.328, 325640212, [0.80480699 0.76636686 0.76866976 0.75341698 0.75188611 0.73481741 0.72654472 0.72009728 0.70675151 0.70819636 0.69468183 0.6874387  0.67841899 0.6714116  0.6721286  0.65714456 0.65978026 0.64872565 0.64597874 0.64284499 0.63316269 0.62939107 0.62270406 0.61858079 0.6146068  0.6119621  0.60443502 0.60151363 0.5952609  0.59080958 0.58733872 0.58190749 0.57673089 0.57285004 0.56908095 0.56545644 0.56143089 0.55872899 0.55520087 0.55191686 0.54765984 0.5443753  0.54130749 0.53495547 0.53275496 0.52385137 0.52037724 0.5166536  0.51281294 0.5098739  0.50657025 0.50330728 0.50129048 0.49893146 0.49650152 0.49390573 0.49137367 0.48842986 0.48580429 0.48392265 0.48004664 0.47835331 0.47446823 0.47231524 0.46842833 0.46695598 0.46506434 0.46417432 0.46225398 0.46200906 0.45902156 0.45551112 0.4522888  0.44805354 0.44424779 0.44144011 0.43599716 0.43256929 0.42584099 0.41828135 0.41691181 0.40640333 0.39873992 0.39621916 0.39401015 0.3944156 ], [ 0.13857971  0.13940853  0.13537783  0.12464444  0.11862792  0.11910404  0.11185781  0.11104525  0.10498112  0.09499752  0.08913484  0.08627792  0.08143865  0.0758291   0.07276093  0.06728658  0.06194546  0.05980709  0.05362054  0.05010277  0.04461137  0.04079322  0.03679608  0.03192998  0.02714888  0.02218917  0.01832403  0.01389473  0.01020139  0.00621335  0.00310254  0.00054723 -0.00272568 -0.00479355 -0.00638561 -0.00879702 -0.01063683 -0.01278292 -0.01458181 -0.01601946 -0.01664156 -0.01786158 -0.0189774  -0.02014301 -0.02084447 -0.018767   -0.0196564  -0.0213059  -0.02294706 -0.02449355 -0.02594128 -0.02667638 -0.02760051 -0.02807006 -0.02862418 -0.02925067 -0.03049017 -0.03091989 -0.03134233 -0.03186584 -0.03256895 -0.0329852  -0.03374676 -0.03379599 -0.03385451 -0.03428439 -0.03406539 -0.03534218 -0.03782842 -0.04014719 -0.04297682 -0.04610741 -0.04835746 -0.05107621 -0.05409446 -0.05738062 -0.06100388 -0.0648242  -0.06949483 -0.07366496 -0.0794505  -0.08584563 -0.08983451 -0.08976298 -0.08783926 -0.08172852], 21.02, 22.11, False
2023/06/15 04:53:32.585, 325640462, [0.77935207 0.75914718 0.76752391 0.74528638 0.74382345 0.73044616 0.72514003 0.72735305 0.71826366 0.70642269 0.703818   0.69236702 0.68753458 0.67938042 0.67315212 0.66671079 0.65599768 0.65125892 0.64582312 0.6384268  0.63687154 0.63187179 0.62193788 0.62018592 0.61641881 0.61094783 0.60803128 0.60314519 0.59712029 0.5927223  0.58768823 0.58347205 0.57841505 0.57474265 0.57007018 0.56577851 0.56321229 0.55988554 0.55658553 0.55231855 0.54881544 0.54562193 0.54285383 0.53676108 0.53443722 0.52611765 0.52180305 0.51864334 0.51637733 0.51293957 0.51001616 0.50693516 0.504943   0.503368   0.50118195 0.49909994 0.49619813 0.49430591 0.49158607 0.48983205 0.48696746 0.48545278 0.48242892 0.48016553 0.47622397 0.47542227 0.4728541  0.4721119  0.47146141 0.47025766 0.46781933 0.46623772 0.46170198 0.45904127 0.4544287  0.45002947 0.44827722 0.44369157 0.43900939 0.4327036  0.42639876 0.4191465  0.41104271 0.402854   0.40824327 0.40271254], [ 1.37793462e-01  1.35042837e-01  1.31589258e-01  1.27959608e-01  1.19184442e-01  1.16068795e-01  1.12749417e-01  1.07481277e-01  1.01489723e-01  9.53269727e-02  9.04895057e-02  8.62815211e-02  8.35640567e-02  7.75193097e-02  7.21139260e-02  6.67170122e-02  6.35236515e-02  5.80646476e-02  5.51940354e-02  5.04803312e-02  4.39334125e-02  4.13540381e-02  3.56189173e-02  3.14373105e-02  2.62825442e-02  2.11787307e-02  1.77610722e-02  1.44247398e-02  9.88067483e-03  6.28225610e-03  3.18326469e-03  8.60862186e-05 -2.60393831e-03 -4.69438680e-03 -7.30942881e-03 -9.15092895e-03 -1.10324140e-02 -1.34276618e-02 -1.50238520e-02 -1.66540722e-02 -1.75845464e-02 -1.88637774e-02 -1.94858418e-02 -2.04354533e-02 -2.13613797e-02 -1.90808489e-02 -2.02141367e-02 -2.18749147e-02 -2.32649725e-02 -2.48063932e-02 -2.65631505e-02 -2.74635993e-02 -2.78974630e-02 -2.84831655e-02 -2.84515408e-02 -2.93386276e-02 -2.99259033e-02 -3.04348706e-02 -3.13064572e-02 -3.20960955e-02 -3.32521161e-02 -3.33178742e-02 -3.41754860e-02 -3.39387336e-02 -3.39541495e-02 -3.41295203e-02 -3.45948302e-02 -3.56767875e-02 -3.80070297e-02 -4.02681082e-02 -4.29169325e-02 -4.57889154e-02 -4.85254829e-02 -5.16112354e-02 -5.43271739e-02 -5.71927498e-02 -6.03266826e-02 -6.50502981e-02 -6.91306990e-02 -7.29645807e-02 -7.86638733e-02 -8.54590768e-02 -8.85630310e-02 -8.97600713e-02 -8.84468086e-02 -8.27368777e-02], 21.01, 22.11, False
2023/06/15 04:53:32.841, 325640713, [0.79279131 0.76764776 0.75831927 0.75442541 0.7344112  0.73480874 0.72335427 0.71504615 0.70422324 0.70818814 0.69467398 0.68426789 0.67998807 0.67426641 0.66979381 0.65973278 0.65318007 0.65322116 0.64491957 0.63941392 0.63240764 0.63339625 0.62245833 0.61939986 0.61419473 0.60948684 0.60435288 0.599011   0.59339797 0.58805867 0.58372215 0.57869164 0.57480029 0.57175371 0.56723631 0.56237676 0.55788108 0.55540267 0.55057478 0.54783541 0.54275532 0.53947838 0.53798119 0.53148106 0.52859    0.52611724 0.52198197 0.51801385 0.51435515 0.51085058 0.50699958 0.50451628 0.50261282 0.5000814  0.4981082  0.49535083 0.49260662 0.49014241 0.48796551 0.48620406 0.48358381 0.48170911 0.47977694 0.47764642 0.47451698 0.47351663 0.47161481 0.47101753 0.47002141 0.46908807 0.46651011 0.46325104 0.45936642 0.45553877 0.45098614 0.4476154  0.44359272 0.43813385 0.43519483 0.42840551 0.4237581  0.41364762 0.40414244 0.4003895  0.40035503 0.3959826 ], [ 1.37798887e-01  1.44534157e-01  1.36740073e-01  1.27964953e-01  1.19738497e-01  1.24698397e-01  1.12307594e-01  1.10257891e-01  1.05346144e-01  9.84086398e-02  9.07845549e-02  8.77318867e-02  8.16843687e-02  7.75212632e-02  7.23203914e-02  6.76781468e-02  6.37024917e-02  6.03085232e-02  5.55052822e-02  5.01067673e-02  4.56306764e-02  4.26505062e-02  3.64878052e-02  3.15747221e-02  2.74822660e-02  2.30924035e-02  1.75742134e-02  1.48697637e-02  1.03866568e-02  6.82942628e-03  3.71787817e-03 -4.17148586e-05 -2.14411093e-03 -4.48359531e-03 -6.83084134e-03 -9.08540593e-03 -1.08774134e-02 -1.27545969e-02 -1.46845471e-02 -1.62708325e-02 -1.73982952e-02 -1.83942878e-02 -1.90715429e-02 -2.03328561e-02 -2.13111225e-02 -1.86691308e-02 -1.99613678e-02 -2.13821886e-02 -2.31962043e-02 -2.47083729e-02 -2.60990506e-02 -2.74099668e-02 -2.76606936e-02 -2.83000830e-02 -2.86713296e-02 -2.90271150e-02 -2.96147135e-02 -3.02125466e-02 -3.12145849e-02 -3.16033655e-02 -3.23876414e-02 -3.33601909e-02 -3.34250381e-02 -3.37473625e-02 -3.39059848e-02 -3.38790408e-02 -3.40620274e-02 -3.55631224e-02 -3.74832689e-02 -3.99539430e-02 -4.27284086e-02 -4.56330264e-02 -4.86477304e-02 -5.05037375e-02 -5.40910440e-02 -5.70690659e-02 -6.09396378e-02 -6.47643479e-02 -6.89801264e-02 -7.32927443e-02 -7.87581670e-02 -8.47067962e-02 -8.81573242e-02 -8.83082985e-02 -8.68167204e-02 -8.03753664e-02], 21.01, 22.11, False
2023/06/15 04:53:33.081, 325640963, [0.77934592 0.7814647  0.75545706 0.75238735 0.74471102 0.72051024 0.73329834 0.71663951 0.70927056 0.7077073  0.69824636 0.68705827 0.68471527 0.67283605 0.67136249 0.66349355 0.65216642 0.65011437 0.64296506 0.63811099 0.63362704 0.62637762 0.62145444 0.6157077  0.6112168  0.60554363 0.59984802 0.59616755 0.59235635 0.5870773  0.58199193 0.57719988 0.57364664 0.56942302 0.56647896 0.5619957  0.55835421 0.55600086 0.55220085 0.54966716 0.54527739 0.54257906 0.54140669 0.53512366 0.53294828 0.5295217  0.52519649 0.52147265 0.51812486 0.51398059 0.51024121 0.50718556 0.50534766 0.50291296 0.50085797 0.49849623 0.49607178 0.49544518 0.49553429 0.49585083 0.49407494 0.49272822 0.4926096  0.49196256 0.48788364 0.48508873 0.48328367 0.48093196 0.4788216  0.47728346 0.47361149 0.47035965 0.46456226 0.45965293 0.45547322 0.45017868 0.44519688 0.43969731 0.43346416 0.42535536 0.42278638 0.41166943 0.40658597 0.39904812 0.40016076 0.39772248], [ 0.1225414   0.13942233  0.13227329  0.12673663  0.12207677  0.11656774  0.11230759  0.10748407  0.10534614  0.09719372  0.09271842  0.08575749  0.08086493  0.07656558  0.07146688  0.0653689   0.06247038  0.05836935  0.05466438  0.049675    0.0460365   0.04049266  0.0366804   0.03215661  0.02671851  0.02279481  0.019365    0.01503858  0.01046201  0.00699401  0.00435215  0.00105817 -0.00192582 -0.00476332 -0.00759203 -0.0094428  -0.01161798 -0.01356562 -0.01498798 -0.01613646 -0.01775061 -0.01893375 -0.01937929 -0.02065387 -0.02147135 -0.01851678 -0.01956152 -0.02119269 -0.02282606 -0.02443057 -0.02606986 -0.02660379 -0.02735487 -0.02795675 -0.02837949 -0.02912609 -0.02979432 -0.03040053 -0.03095811 -0.0317021  -0.0323022  -0.03304066 -0.03380348 -0.03394551 -0.033609   -0.03378275 -0.0338546  -0.03523536 -0.03726859 -0.03977523 -0.04246974 -0.04499987 -0.04758292 -0.05012458 -0.0536647  -0.05651128 -0.06026425 -0.06436492 -0.06851833 -0.07300216 -0.07773685 -0.0828095  -0.08769651 -0.08827418 -0.08625693 -0.0802401 ], 21.01, 22.12, False
2023/06/15 04:53:33.337, 325641212, [0.79279131 0.78735138 0.78075925 0.75087774 0.75275931 0.74115221 0.72902141 0.73361267 0.7103648  0.70738118 0.69624785 0.68855285 0.67592893 0.67396202 0.66746702 0.65831346 0.65768584 0.64913241 0.64563392 0.64040209 0.63197225 0.63339625 0.62296037 0.62068374 0.61399087 0.61048162 0.60518395 0.60056812 0.5955113  0.59051593 0.586909   0.58164622 0.57772085 0.5731062  0.56793235 0.56430957 0.56108154 0.55790223 0.55358561 0.55068183 0.54595077 0.54184667 0.5405724  0.53417071 0.53136876 0.52626893 0.52255568 0.5189571  0.51551645 0.51158244 0.50811454 0.50492787 0.5032768  0.5010222  0.49964644 0.49707814 0.4951753  0.49228057 0.49058301 0.4878608  0.48452326 0.48278368 0.47989487 0.47753768 0.47435283 0.47310637 0.47170995 0.47008131 0.46848253 0.4674378  0.46433307 0.46175893 0.45778646 0.45295578 0.44845768 0.44520463 0.43904389 0.43510692 0.42896743 0.42178712 0.41776335 0.40830483 0.40180872 0.39487769 0.39689022 0.39441425], [ 0.13938548  0.12993     0.13159479  0.13249326  0.11630059  0.11656774  0.10962032  0.11144876  0.10323922  0.09500346  0.09136866  0.08628392  0.08168437  0.07870033  0.07232039  0.06651929  0.06316986  0.06047464  0.05508473  0.05100104  0.04576599  0.04178723  0.03742933  0.03155028  0.02802137  0.02289403  0.01804553  0.01398226  0.01063376  0.00676219  0.00391661  0.00080001 -0.00161258 -0.00396481 -0.00645793 -0.00775713 -0.00976926 -0.0113088  -0.01286391 -0.01408471 -0.01471176 -0.01593852 -0.01712603 -0.01816197 -0.01897938 -0.01952378 -0.02070401 -0.0219648  -0.02371321 -0.02545204 -0.02703194 -0.02785979 -0.02890953 -0.02953363 -0.02986432 -0.03029483 -0.03074974 -0.03130828 -0.0320446  -0.03248226 -0.03328008 -0.03394936 -0.03420509 -0.03440328 -0.03427434 -0.03451507 -0.0344031  -0.03590878 -0.03755659 -0.04014391 -0.04254127 -0.04584752 -0.04823109 -0.05094612 -0.05379242 -0.05744088 -0.06093964 -0.06584753 -0.06898013 -0.07412528 -0.07861465 -0.08395022 -0.08815732 -0.08975813 -0.08788518 -0.07993785], 21.01, 22.11, False
2023/06/15 04:53:33.593, 325641462, [0.77407687 0.76507126 0.77269617 0.7438033  0.73755729 0.72847442 0.72406396 0.71629306 0.71683419 0.70466131 0.69795351 0.68438147 0.67818686 0.67457832 0.66726339 0.65770169 0.65622639 0.64427585 0.64315856 0.63893573 0.63110905 0.62776748 0.61908232 0.61559144 0.61057392 0.60662869 0.60187955 0.59850538 0.59389474 0.59167302 0.58698816 0.58177797 0.57655472 0.5729423  0.56788597 0.565308   0.56092991 0.5590605  0.55445197 0.55129592 0.54600062 0.54310963 0.54074077 0.53493042 0.53245771 0.52579968 0.52174028 0.51798146 0.51386735 0.510599   0.5071442  0.50426158 0.50253074 0.50155178 0.49929568 0.4972215  0.49500825 0.49270517 0.49013194 0.4886199  0.48560976 0.48377211 0.48081487 0.47926539 0.47618171 0.47502012 0.4731078  0.47275367 0.47160037 0.46963971 0.46734127 0.46427807 0.46021677 0.45662979 0.45331402 0.45017905 0.44700107 0.44186545 0.43762722 0.43111143 0.42672686 0.4179739  0.40903163 0.4062824  0.40265691 0.40335001], [ 0.12760449  0.13940577  0.1315782   0.12856141  0.1249584   0.12115711  0.11498671  0.10747569  0.10533898  0.09872594  0.08942634  0.08917212  0.08013541  0.07869447  0.07040475  0.06709594  0.06264401  0.05886561  0.05404022  0.05038961  0.04501733  0.04091927  0.03597273  0.03049348  0.02605499  0.02228123  0.01756903  0.01371999  0.00921218  0.00613043  0.00262602  0.0008497  -0.00207445 -0.00492074 -0.00690113 -0.0092507  -0.01112616 -0.0128697  -0.01485093 -0.01621701 -0.01747575 -0.01884513 -0.01943552 -0.02078257 -0.02117915 -0.01911851 -0.0203085  -0.02181211 -0.02339039 -0.02502702 -0.02642435 -0.02750076 -0.02810564 -0.02860725 -0.0289343  -0.02954815 -0.03030421 -0.03073138 -0.03164493 -0.0323873  -0.03296271 -0.03371309 -0.03425331 -0.03479523 -0.03488068 -0.03488118 -0.03488025 -0.03559427 -0.03768766 -0.04034902 -0.04339276 -0.04635736 -0.04798788 -0.05123473 -0.05394661 -0.05725419 -0.06094319 -0.0648829  -0.06903379 -0.07325798 -0.07838211 -0.08471188 -0.08898449 -0.09029236 -0.08733144 -0.08223506], 21.02, 22.11, False
2023/06/15 04:53:33.833, 325641713, [0.78320535 0.78481004 0.7715539  0.75136712 0.75325162 0.74314671 0.73578962 0.72895654 0.72365617 0.71704522 0.71327642 0.70177879 0.69433055 0.6903599  0.68398302 0.67809141 0.67208301 0.66587586 0.6599707  0.65442902 0.65024296 0.64550509 0.63654024 0.63281334 0.62570265 0.62173654 0.61715482 0.61029924 0.60712189 0.59945345 0.5977408  0.59262864 0.58746419 0.58499612 0.58072443 0.57553458 0.57242506 0.56914163 0.56456352 0.56170295 0.55661967 0.554523   0.55290281 0.54632423 0.54435163 0.53047464 0.52694808 0.52241629 0.51976897 0.5166349  0.51315664 0.51005817 0.50841386 0.50743957 0.50585333 0.50372323 0.50094461 0.49786681 0.49509622 0.49391908 0.49169783 0.49123264 0.48923331 0.48713735 0.4831085  0.48161622 0.48039828 0.47945394 0.47862609 0.47745453 0.47498545 0.4717345  0.46806167 0.46409444 0.45911789 0.45488545 0.45092108 0.44719461 0.44249208 0.43578517 0.43241565 0.42435171 0.41491726 0.41037914 0.40765618 0.40485612], [ 0.13350473  0.1350456   0.13673731  0.12073164  0.11918604  0.11706057  0.11006501  0.10590611  0.10395732  0.09630416  0.09107538  0.08562415  0.07980396  0.07442973  0.0708188   0.06555905  0.06142698  0.05792836  0.05393338  0.0475121   0.04508614  0.03988295  0.03542768  0.02989119  0.02637388  0.02136564  0.01710249  0.01249372  0.00932266  0.00568511  0.00183749 -0.00091452 -0.00315684 -0.00623469 -0.00779396 -0.0098982  -0.01213948 -0.01371243 -0.01559509 -0.01677283 -0.01834394 -0.02009655 -0.02022073 -0.02172591 -0.02244645 -0.01931381 -0.02045343 -0.02215497 -0.02400956 -0.02563381 -0.02715682 -0.02818158 -0.02860418 -0.02904918 -0.02959408 -0.03020559 -0.03048097 -0.031129   -0.03209429 -0.03266555 -0.03342348 -0.03418241 -0.03468064 -0.03508925 -0.03478361 -0.03503052 -0.03499335 -0.03625506 -0.03790875 -0.04052443 -0.04326002 -0.04602024 -0.04860977 -0.05176814 -0.05492503 -0.05756387 -0.06163631 -0.06579148 -0.06984752 -0.07412599 -0.07970806 -0.08546407 -0.08859047 -0.08929851 -0.08788618 -0.08158976], 21.01, 22.11, False
2023/06/15 04:53:34.089, 325641963, [0.8181757  0.79114833 0.76752391 0.75544517 0.74785368 0.73401919 0.73150946 0.72230775 0.71574398 0.70996095 0.70097633 0.69162265 0.68405128 0.68245939 0.67342178 0.66949275 0.6642333  0.66062897 0.65191375 0.64791019 0.64254929 0.63822162 0.6311474  0.62739252 0.62165776 0.61928664 0.61311447 0.60936462 0.60501585 0.60000675 0.59499809 0.59113012 0.58800226 0.58426052 0.57973333 0.5751519  0.5727447  0.56864701 0.56374918 0.5603687  0.55595831 0.5533654  0.55232198 0.54503885 0.54382386 0.52927258 0.52555735 0.52140282 0.51794646 0.51397318 0.51122309 0.50858595 0.50730654 0.50503503 0.50270776 0.50071723 0.49806675 0.49640365 0.49431849 0.49223261 0.48826845 0.48617175 0.48288772 0.48080309 0.47750643 0.47602622 0.47459985 0.47414148 0.47334026 0.47252939 0.47099037 0.46792952 0.4635182  0.45924165 0.4551663  0.4518663  0.44758502 0.44254776 0.43763583 0.42917227 0.42627946 0.41877785 0.40801244 0.40508855 0.40477086 0.40485639], [ 0.13858785  0.13429845  0.12915878  0.1285721   0.12207357  0.12263854  0.11723372  0.10788051  0.10148972  0.10059419  0.09213255  0.08746688  0.08144148  0.07633989  0.07211393  0.06709767  0.06107041  0.06094423  0.05461829  0.0503928   0.0450192   0.04122722  0.03570106  0.03121428  0.02746588  0.02127188  0.01794954  0.01363851  0.0101384   0.00613278  0.00308282  0.00016188 -0.00253114 -0.00496093 -0.00669771 -0.00882866 -0.01090801 -0.01307464 -0.01501237 -0.01634943 -0.01767749 -0.01891396 -0.01953853 -0.02084449 -0.0215467  -0.01958379 -0.02086533 -0.02265857 -0.02410879 -0.02538121 -0.02707459 -0.02796595 -0.02847203 -0.02904972 -0.02955432 -0.02990511 -0.03057131 -0.03108864 -0.0318724  -0.03279953 -0.0331458  -0.03422655 -0.03444382 -0.0346937  -0.03444059 -0.03477383 -0.03476958 -0.03592807 -0.03750428 -0.03996652 -0.04275718 -0.04614051 -0.0485872  -0.0511686  -0.05426327 -0.0574422  -0.06137098 -0.06544961 -0.06995445 -0.07408761 -0.0789962  -0.08469118 -0.0890095  -0.0902546  -0.08748033 -0.08145585], 21.01, 22.11, False
