time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 03:59:40.318, 82764589, [1.74303373 1.7348941  1.72836773 1.71411945 1.69810543 1.68006608 1.66271038 1.65435262 1.63813366 1.61662885 1.61263483 1.60218481 1.58107948 1.56182628 1.5474042  1.53245833 1.51546278 1.50517463 1.48706362 1.46929507 1.46114452 1.43988757 1.4289607  1.41232951 1.39960929 1.38753662 1.37016705 1.35489034 1.34151653 1.32927261 1.31705394 1.30502786 1.293425   1.28397795 1.27325594 1.26328946 1.25067311 1.24615803 1.2342093  1.22221911 1.21686228 1.20513046 1.19933679 1.18947449 1.18174096 1.19178889 1.18204276 1.17273084 1.16311935 1.15442393 1.14513866 1.13787152 1.1310325  1.12454659 1.11817342 1.11145969 1.1048762  1.09856854 1.09059448 1.08361542 1.07662611 1.06965576 1.06299019 1.05725911 1.04936161 1.04415703 1.03982741 1.03421031 1.02993602 1.02460256 1.01727219 1.00895264 1.00077148 0.99123474 0.98274866 0.97288325 0.9674921  0.95726384 0.94476384 0.93636606 0.9262778  0.91395473 0.89911693 0.89050651 0.88381897 0.87800189], [ 0.28249663  0.27152497  0.26992634  0.26582759  0.26692846  0.25910113  0.25000014  0.25471483  0.24442677  0.23977406  0.22923723  0.22799334  0.21687655  0.2113254   0.20270292  0.19803545  0.19273816  0.18565743  0.17813979  0.17159979  0.16298257  0.15504834  0.14777228  0.13928119  0.1299907   0.12183418  0.11371717  0.10624258  0.09767311  0.09107857  0.08399948  0.07667476  0.07041458  0.06570244  0.06032     0.0559368   0.05074406  0.04658645  0.04153124  0.03834406  0.03486684  0.03214918  0.02931541  0.02718712  0.02607738  0.02700597  0.02554288  0.02312858  0.02025587  0.01777161  0.01562778  0.01437679  0.01300018  0.0121515   0.01127226  0.01030523  0.00959279  0.00843368  0.00711815  0.00629256  0.00519022  0.00510998  0.0053774   0.00643476  0.00815008  0.00940561  0.00972925  0.00831478  0.00493597  0.00063472 -0.00414442 -0.00812256 -0.01200718 -0.01578492 -0.02050843 -0.02438382 -0.02930973 -0.03326787 -0.03872657 -0.04362074 -0.05236264 -0.06105647 -0.06887375 -0.07468172 -0.07602457 -0.07010587], 17.29, 18.74, False
2023/07/03 03:59:40.558, 82764839, [1.7517525  1.74252547 1.70883468 1.70853728 1.67821437 1.65805705 1.65106217 1.63719973 1.62302261 1.60858156 1.60788216 1.58752102 1.57550451 1.56173711 1.54588389 1.54048894 1.5228037  1.50732584 1.49516892 1.47755522 1.47698581 1.46061724 1.44777764 1.43589582 1.42240755 1.41123092 1.39708486 1.38419978 1.37025963 1.35741729 1.34584779 1.33321108 1.32132978 1.31140821 1.30027632 1.29081987 1.27757882 1.27119588 1.26232503 1.24698806 1.23996931 1.22974679 1.22202458 1.21344145 1.20200874 1.15771238 1.14827728 1.13990433 1.13168778 1.12339936 1.11501197 1.10758076 1.09987337 1.09364444 1.08729989 1.08097048 1.07447566 1.06782566 1.06023073 1.05316698 1.04651116 1.03867521 1.03259198 1.02650274 1.01912612 1.01591595 1.01185852 1.007188   1.00477476 0.99804291 0.99152273 0.98395137 0.97512945 0.966372   0.95957759 0.95052018 0.94376776 0.93393028 0.92487592 0.91388834 0.90149514 0.8916246  0.87634782 0.86452915 0.86685567 0.85746471], [ 0.28884519  0.26609819  0.2759197   0.26237116  0.25989316  0.26265371  0.25085274  0.25235735  0.23855656  0.23614697  0.22821308  0.2205974   0.21519013  0.20869765  0.20329407  0.19503705  0.19035556  0.18294012  0.17539997  0.16896985  0.16112473  0.15168901  0.14400016  0.13571454  0.12646776  0.11865257  0.11053207  0.10267895  0.0949641   0.08739614  0.07953036  0.07329554  0.06674217  0.06129928  0.05633195  0.05124598  0.04667006  0.04248955  0.03791107  0.03456306  0.03137948  0.02878711  0.02586947  0.02422291  0.0228158   0.0262319   0.02404818  0.02183412  0.01925229  0.01671796  0.01475036  0.01340102  0.0119985   0.01139307  0.01122011  0.01081548  0.01015453  0.00900709  0.00853035  0.00800097  0.00702056  0.00639522  0.00661145  0.00798603  0.01000043  0.01136813  0.01174226  0.00978667  0.00584023  0.00146825 -0.00298286 -0.00749077 -0.01134635 -0.01515997 -0.01958025 -0.0235535  -0.02768592 -0.0329099  -0.03846268 -0.04369505 -0.052406   -0.06105887 -0.06887247 -0.07421046 -0.07566446 -0.07010427], 17.28, 18.74, False
2023/07/03 03:59:40.814, 82765088, [1.72556112 1.7123079  1.70230406 1.66839888 1.66825173 1.64037533 1.6355083  1.6200564  1.61687349 1.59783196 1.58654841 1.57500875 1.55897935 1.54368104 1.53094666 1.51904117 1.50578006 1.4984995  1.48400187 1.46839754 1.46358948 1.44905404 1.44082391 1.42438471 1.41245229 1.40197524 1.38855441 1.37622636 1.36233475 1.35079424 1.33882703 1.32844581 1.31645993 1.308403   1.29623076 1.28643863 1.27258183 1.26934773 1.25778447 1.24384994 1.23696181 1.22436848 1.21729641 1.20647281 1.19531357 1.17323275 1.16465563 1.15680248 1.14823596 1.13895188 1.13030073 1.12176979 1.11500193 1.10763214 1.10048823 1.09361136 1.08644733 1.07934901 1.07085324 1.06291909 1.0554301  1.04677393 1.04052045 1.0337563  1.02659853 1.02291564 1.01756683 1.01216409 1.00856456 1.00217209 0.99846727 0.99269035 0.9829516  0.97421568 0.96550075 0.95480049 0.947712   0.93329831 0.92593126 0.91032576 0.9010919  0.88934495 0.87178733 0.86537846 0.86081684 0.85236072], [ 0.28957441  0.27008698  0.27058281  0.26582526  0.26692922  0.26312327  0.25893083  0.24688539  0.24718262  0.23614697  0.23240092  0.22523513  0.2188762   0.21242633  0.20525054  0.19873096  0.19097891  0.18669814  0.17848876  0.17115772  0.1639133   0.15552963  0.14780238  0.13974663  0.13113104  0.12212919  0.11427227  0.10613368  0.09837111  0.09083258  0.08439538  0.07726209  0.07137962  0.06525782  0.06071738  0.05569957  0.0519413   0.04744197  0.04298606  0.03962519  0.03625711  0.03390337  0.03125368  0.02871142  0.02716013  0.0246333   0.02312286  0.02055244  0.01751224  0.01538625  0.01334367  0.01164252  0.01073402  0.00977919  0.00919057  0.00811291  0.00745769  0.00647155  0.00510337  0.00413373  0.00351279  0.00302156  0.00338968  0.00457928  0.00631491  0.00704935  0.00743455  0.00611152  0.00254388 -0.00159122 -0.00633476 -0.01090468 -0.01463407 -0.01802391 -0.02303146 -0.02661256 -0.03029935 -0.03577717 -0.04182785 -0.04634323 -0.05447571 -0.06338715 -0.07197513 -0.07713882 -0.07852303 -0.07134445], 17.28, 18.74, False
2023/07/03 03:59:41.070, 82765338, [1.70824823 1.70480075 1.67614102 1.68535104 1.63316528 1.64048434 1.62796262 1.62353996 1.59276016 1.58976677 1.57467138 1.56659773 1.55352444 1.53364525 1.52199796 1.50836125 1.49365007 1.47744605 1.46888071 1.45190897 1.44625748 1.43076195 1.41926869 1.40469811 1.39260782 1.38097544 1.36809669 1.35625849 1.34451403 1.33204448 1.32159251 1.31070316 1.30011044 1.29232834 1.27980251 1.2726688  1.25901687 1.25478953 1.24494398 1.23295284 1.22645206 1.21709596 1.21063908 1.20050762 1.19077601 1.20115397 1.19131331 1.18197323 1.17310168 1.16298808 1.15391761 1.14534374 1.13806495 1.13085763 1.12377958 1.11656258 1.10965684 1.10301031 1.09568634 1.08827998 1.08119618 1.07249248 1.06639398 1.05990714 1.05242531 1.04835751 1.04437538 1.03927666 1.03604567 1.0289143  1.02134668 1.01470422 1.00589599 0.99539889 0.98785763 0.97845291 0.97190994 0.96147475 0.95203594 0.94030391 0.92966555 0.91745156 0.90377813 0.89175212 0.88838768 0.88241704], [ 0.29519725  0.28241149  0.28401865  0.27452423  0.27449396  0.274989    0.26120842  0.25906168  0.24925524  0.24340598  0.23715038  0.22799402  0.22233718  0.21200006  0.20701191  0.19942755  0.19671233  0.18885776  0.182528    0.17479024  0.16709293  0.15889269  0.15053238  0.14014304  0.13237576  0.12366177  0.116193    0.10757384  0.09943381  0.09166887  0.08423698  0.07808354  0.07228285  0.06619509  0.0607551   0.05615337  0.05167566  0.04708784  0.04218438  0.03902813  0.03585156  0.0329763   0.02987496  0.02798206  0.02599398  0.02760851  0.02554374  0.02334053  0.02068209  0.01783102  0.01562854  0.0139866   0.01261602  0.01186723  0.01108464  0.0103179   0.00964584  0.00858007  0.00757859  0.00676734  0.0058544   0.00544825  0.00603348  0.00653794  0.00840817  0.00946634  0.01004041  0.00791567  0.00472202  0.00050843 -0.00420176 -0.00810035 -0.01221924 -0.01558538 -0.0200444  -0.02412888 -0.02783618 -0.03343521 -0.03925141 -0.04369559 -0.05172394 -0.06144767 -0.06884025 -0.07417474 -0.07566523 -0.07017549], 17.29, 18.74, False
2023/07/03 03:59:41.310, 82765588, [1.80408497 1.72729338 1.7350984  1.72563148 1.70823791 1.68890923 1.66653786 1.66468166 1.64116299 1.63006832 1.61973136 1.6063281  1.58284304 1.56839391 1.55340679 1.54046287 1.52392442 1.51403781 1.49715258 1.4802911  1.47523769 1.46209094 1.45337801 1.4358397  1.42409021 1.41384355 1.3989644  1.38879534 1.3762968  1.36348764 1.35388688 1.34336831 1.32943205 1.32198474 1.30871787 1.29875279 1.28535983 1.28075486 1.26907264 1.25610592 1.25103124 1.23995014 1.232409   1.22114905 1.20952841 1.20116394 1.19060706 1.18130463 1.171709   1.16302181 1.15378131 1.14502814 1.13759142 1.13071111 1.12361956 1.11672639 1.10919289 1.10208381 1.09412727 1.08639164 1.07798778 1.07072256 1.06425635 1.05787447 1.05106186 1.04623815 1.04234876 1.03724675 1.03388896 1.0266006  1.02074824 1.01217984 1.0027052  0.99306426 0.98388161 0.97442949 0.9667918  0.95372925 0.94522149 0.93045858 0.91925941 0.90603239 0.88941957 0.88012624 0.87865613 0.86943137], [ 0.28812451  0.28312768  0.27591729  0.26987419  0.27449625  0.27283076  0.2589328   0.25744908  0.24684473  0.24371441  0.23240188  0.2282464   0.22425366  0.21111341  0.20936268  0.20048667  0.19483713  0.18726023  0.17993655  0.17346234  0.1633841   0.15794797  0.14867638  0.1397484   0.13123602  0.12342681  0.11424517  0.10631339  0.09899643  0.09124559  0.08361358  0.07645628  0.07028188  0.063979    0.05945316  0.05446957  0.0495209   0.0453509   0.04078896  0.03712348  0.0337172   0.03099341  0.02823967  0.02629362  0.02493108  0.02743931  0.02568769  0.0234198   0.02087751  0.01804939  0.0157587   0.01431057  0.01316893  0.0124681   0.01185673  0.01103472  0.01019874  0.00944537  0.0078231   0.00737234  0.0065323   0.00622547  0.00671548  0.00746483  0.00965249  0.0106492   0.01077671  0.00899002  0.00531751  0.00124248 -0.00366086 -0.0082388  -0.01196876 -0.0154291  -0.02002634 -0.02444488 -0.02867432 -0.03407819 -0.03903407 -0.04391551 -0.05306327 -0.06182418 -0.06888568 -0.07521946 -0.0756072  -0.07061485], 17.27, 18.74, False
2023/07/03 03:59:41.566, 82765839, [1.73432887 1.73494822 1.6958824  1.69124661 1.68818775 1.65804869 1.64704204 1.64049661 1.62902338 1.61386621 1.60781863 1.59166432 1.57368947 1.55172546 1.54740529 1.53515702 1.51667048 1.50626111 1.49007253 1.47567581 1.47194766 1.45283514 1.44777505 1.43326823 1.42173012 1.41217166 1.39898126 1.38642702 1.37496768 1.36391451 1.35428919 1.34072705 1.32908918 1.32196921 1.31023211 1.30022682 1.28589046 1.28021939 1.26834418 1.25302233 1.2444074  1.23116456 1.22152258 1.20951145 1.19662328 1.20445197 1.19508305 1.18567012 1.17619326 1.16689572 1.15826028 1.14928591 1.14228248 1.13484957 1.12867131 1.12221685 1.11480705 1.10801938 1.1002387  1.09319427 1.08649074 1.0795163  1.074083   1.06705354 1.06010951 1.05630105 1.05197974 1.04483555 1.04224748 1.03518367 1.02752023 1.01862245 1.01030914 1.00329383 0.99894168 0.9926171  0.98531621 0.97305636 0.96605115 0.9528988  0.94042434 0.92646878 0.91161488 0.90585612 0.90177911 0.89477004], [ 0.29521042  0.27768921  0.28060388  0.26641188  0.27097357  0.25957997  0.25935235  0.25198087  0.24786417  0.2385785   0.23267821  0.22548778  0.22202226  0.21374067  0.20525161  0.20066825  0.19404293  0.18526077  0.17879013  0.17215935  0.16271762  0.1560272   0.14673088  0.1380942   0.12962943  0.12138332  0.11328831  0.10467536  0.09764084  0.09032245  0.08259506  0.07543585  0.06924456  0.06406542  0.05800448  0.05371292  0.04852355  0.04422788  0.03989862  0.03701401  0.0335555   0.0307616   0.02830078  0.02584376  0.02444815  0.02525548  0.02309659  0.02073675  0.01852996  0.01572102  0.01369833  0.0119509   0.01080545  0.01002715  0.00912787  0.00832041  0.00753175  0.00713834  0.00591149  0.0049921   0.00368846  0.00380056  0.00410498  0.00451452  0.00635366  0.00729363  0.00797174  0.00639851  0.00323237 -0.00115212 -0.00541671 -0.00981499 -0.01345087 -0.0171813  -0.02136846 -0.02546373 -0.02954354 -0.03443459 -0.04029855 -0.04570602 -0.05401954 -0.06260788 -0.07065873 -0.07626774 -0.07737597 -0.07024109], 17.27, 18.74, False
2023/07/03 03:59:41.806, 82766088, [1.76919014 1.7195268  1.72834332 1.71403951 1.69803091 1.67545659 1.66653955 1.65432993 1.63508987 1.61921042 1.61495333 1.59790964 1.57918297 1.56668222 1.54738405 1.53775366 1.52516638 1.51288371 1.49713339 1.48395526 1.47436383 1.46053983 1.4505173  1.43387138 1.4228851  1.40835616 1.39440754 1.38122542 1.36787035 1.35729793 1.34450486 1.33449825 1.32318307 1.31609391 1.30189894 1.29295154 1.27898997 1.27469569 1.26407418 1.25081226 1.24436238 1.23326444 1.22656887 1.21396044 1.20161543 1.16706874 1.15816787 1.14869879 1.13977622 1.13083181 1.12199065 1.11328886 1.10599101 1.09951142 1.09260936 1.0867015  1.08098477 1.0746355  1.06719691 1.0603745  1.05413195 1.04576672 1.03984987 1.03338777 1.02766606 1.02398658 1.01937638 1.01734945 1.01296368 1.00680344 1.00077672 0.9927668  0.98456028 0.97468202 0.96803022 0.95882548 0.95150036 0.93873414 0.93182416 0.91788253 0.90980751 0.89552882 0.87982133 0.87585953 0.86655923 0.85924181], [ 0.2825098   0.27697641  0.27591778  0.26987535  0.26393713  0.26573768  0.2562379   0.25782244  0.24718446  0.24008413  0.2316499   0.22711477  0.21833677  0.21217834  0.20544761  0.19540182  0.19007428  0.18542049  0.17570192  0.16866912  0.16245015  0.15387493  0.14617867  0.13730106  0.12900759  0.12075461  0.11257594  0.10494346  0.09666312  0.08931269  0.08157454  0.07484177  0.0687809   0.06269919  0.05795599  0.05265495  0.04813268  0.04431509  0.03900642  0.03618819  0.03307026  0.02986829  0.02734844  0.02454859  0.02376488  0.02759734  0.02533189  0.02284455  0.01975264  0.01733493  0.01491605  0.01373479  0.01315213  0.01226438  0.01189917  0.01103864  0.00997698  0.0093075   0.00768648  0.00663496  0.00535621  0.0050725   0.00539319  0.00610842  0.00749922  0.00927729  0.01011824  0.00822859  0.00456294  0.00070397 -0.00407911 -0.00864686 -0.01217565 -0.01621576 -0.02088994 -0.02470099 -0.02866971 -0.03350851 -0.03905312 -0.04477363 -0.05274493 -0.06182864 -0.07021618 -0.07471397 -0.07680503 -0.07031226], 17.27, 18.74, False
2023/07/03 03:59:42.062, 82766338, [1.76040109 1.72739898 1.71534749 1.6911429  1.67312164 1.6491068  1.63533611 1.62685586 1.61373045 1.59773132 1.58637789 1.57286215 1.55699813 1.54510518 1.53089323 1.52159918 1.50932814 1.50069107 1.48903481 1.47569351 1.4718632  1.45670197 1.44705877 1.43135255 1.4176313  1.40572686 1.39193901 1.37752823 1.36666143 1.35360616 1.34341297 1.3312468  1.32083519 1.31124185 1.29852342 1.29062876 1.27627959 1.27336517 1.26312879 1.24869429 1.24232314 1.2304254  1.22253229 1.21255355 1.19952969 1.19071965 1.18063053 1.17133811 1.16231293 1.15397295 1.14606487 1.13862054 1.13142368 1.12381166 1.11730915 1.10903636 1.10121454 1.09300137 1.08437049 1.07640972 1.06726394 1.05802009 1.05050247 1.04295617 1.0350025  1.02960142 1.02484757 1.01969323 1.01559181 1.00915699 1.00219035 0.99332391 0.98436845 0.97498923 0.96605994 0.95694832 0.95040449 0.93857471 0.93187248 0.91878812 0.90909239 0.89994998 0.8818177  0.8748202  0.87048789 0.86369103], [ 0.28958978  0.27698289  0.28124611  0.27915261  0.27149312  0.26975203  0.25935314  0.25509159  0.24545473  0.24008568  0.2329547   0.22761344  0.21810942  0.21175323  0.20349226  0.197156    0.19103825  0.18646096  0.17874193  0.17127505  0.16165742  0.15543945  0.14597756  0.1379178   0.12874964  0.12104989  0.11335383  0.10454743  0.09736138  0.0899807   0.08189216  0.07566481  0.06983054  0.06323129  0.05809242  0.05371519  0.04916588  0.0452411   0.04048855  0.03741367  0.03364388  0.03061841  0.02774278  0.02584179  0.02433166  0.02739439  0.0251031   0.02308745  0.02037099  0.01752399  0.01480338  0.0134703   0.01261815  0.0120495   0.01117629  0.01022701  0.0092615   0.00850937  0.00733339  0.00647944  0.00529486  0.00530372  0.00586242  0.00648676  0.00789908  0.00930349  0.00961137  0.0081017   0.0045374   0.0002948  -0.00466875 -0.00854746 -0.0123247  -0.01621413 -0.02052169 -0.02457291 -0.02818645 -0.03403097 -0.03842852 -0.04413748 -0.05156383 -0.0610393  -0.06850686 -0.07380873 -0.07617761 -0.06986614], 17.27, 18.74, False
2023/07/03 03:59:42.318, 82766588, [1.72569637 1.72740357 1.69623195 1.69712785 1.66326272 1.65413401 1.63557815 1.62699023 1.61707907 1.58976084 1.58649542 1.57292843 1.55340624 1.53347248 1.53092035 1.51360088 1.50078109 1.49069841 1.4768424  1.46099952 1.45860535 1.44138221 1.43455721 1.41672767 1.40657272 1.39656854 1.383043   1.37151299 1.35795581 1.346308   1.33378476 1.32292452 1.31268325 1.30383235 1.29250669 1.28319164 1.26812977 1.26433986 1.25247118 1.23754283 1.2302508  1.21872279 1.21011933 1.19840863 1.18541369 1.12559729 1.11652111 1.10733231 1.09749701 1.08920158 1.0805815  1.07221478 1.06568067 1.05783872 1.0517134  1.04530516 1.03954935 1.0341265  1.02734857 1.02035746 1.01382686 1.00558626 0.9988432  0.99266353 0.98563752 0.98129786 0.97801878 0.97432256 0.97186599 0.96480951 0.95903827 0.95106167 0.94358942 0.9344064  0.92756613 0.91951251 0.91260248 0.90326615 0.89405766 0.88235565 0.87351694 0.8597603  0.84520986 0.83992193 0.83315056 0.82699389], [ 2.82514197e-01  2.76980727e-01  2.65898819e-01  2.74516092e-01  2.70973953e-01  2.72831634e-01  2.59771676e-01  2.58195785e-01  2.47864635e-01  2.38579016e-01  2.35360856e-01  2.25488457e-01  2.19794268e-01  2.10866590e-01  2.05840154e-01  1.97520635e-01  1.91831667e-01  1.87899406e-01  1.78891156e-01  1.71856321e-01  1.63511549e-01  1.54603297e-01  1.46847642e-01  1.38532916e-01  1.29318785e-01  1.20617659e-01  1.13231264e-01  1.04924323e-01  9.74582665e-02  8.87246356e-02  8.28326392e-02  7.55198551e-02  6.99155546e-02  6.40817797e-02  5.86617642e-02  5.39526228e-02  4.95317029e-02  4.53622329e-02  4.04293243e-02  3.75555207e-02  3.35133172e-02  3.10697506e-02  2.82814334e-02  2.65625287e-02  2.47302922e-02  2.83748683e-02  2.59349346e-02  2.37940035e-02  2.09461324e-02  1.81572648e-02  1.57648731e-02  1.43599537e-02  1.33030549e-02  1.21845097e-02  1.13510951e-02  1.04014956e-02  9.51815839e-03  8.44568190e-03  7.49979419e-03  6.36361212e-03  5.17760578e-03  5.04272110e-03  5.01756926e-03  6.46368745e-03  9.74645914e-03  1.19971068e-02  1.18325063e-02  8.93899516e-03  4.59038704e-03 -1.51372180e-05 -4.36248733e-03 -8.66755566e-03 -1.26547887e-02 -1.61152542e-02 -2.04101658e-02 -2.45113339e-02 -2.84581876e-02 -3.42658012e-02 -3.96442768e-02 -4.47725646e-02 -5.30180360e-02 -6.18121121e-02 -7.02311682e-02 -7.42791473e-02 -7.51947473e-02 -7.16204230e-02], 17.27, 18.75, False
2023/07/03 03:59:42.558, 82766839, [1.77788434 1.74257806 1.74833783 1.69695761 1.69815433 1.69336777 1.67057935 1.64742655 1.65035321 1.62743383 1.61498209 1.59370932 1.57913365 1.56679344 1.54734135 1.53907936 1.525125   1.51170718 1.4980924  1.48484425 1.47934946 1.46434669 1.45539665 1.43832867 1.42752748 1.41976253 1.40396314 1.39202095 1.38069308 1.3671725  1.35654909 1.34512544 1.33247367 1.32456335 1.31176288 1.30216043 1.28909311 1.28403844 1.27324526 1.25815324 1.25120195 1.23896397 1.23192477 1.22085237 1.20905599 1.16602766 1.15568601 1.14520427 1.13515607 1.12530194 1.11455429 1.10499361 1.09688789 1.08816094 1.07983602 1.07153982 1.06350012 1.05623622 1.04815507 1.0408483  1.03453705 1.02716373 1.02197436 1.01617111 1.00989586 1.00767027 1.00500522 1.00011028 0.99858427 0.99153478 0.98691734 0.97976308 0.97315706 0.96373511 0.95816571 0.94932134 0.9454589  0.93518789 0.92866946 0.91825946 0.90899319 0.89783721 0.88381573 0.87700735 0.87563232 0.87112411], [ 0.28176147  0.27153145  0.27591922  0.26523038  0.26745247  0.26312415  0.25935076  0.24962246  0.24718308  0.24038926  0.23137283  0.22460538  0.22147517  0.21065247  0.20192997  0.19595009  0.19183165  0.1828637   0.17774481  0.16952871  0.16125392  0.15412119  0.14435025  0.13727534  0.1281266   0.12010685  0.11168437  0.10434801  0.09556509  0.08838529  0.08118447  0.07405775  0.06859761  0.06324539  0.05796541  0.05336732  0.04908773  0.04451583  0.03995432  0.03641979  0.03365507  0.03072623  0.02845297  0.02590535  0.02431186  0.02596622  0.0238338   0.02175472  0.01874264  0.01628426  0.01384277  0.01260974  0.01154074  0.01067701  0.01004649  0.00910534  0.00799895  0.00701901  0.00555454  0.00441294  0.00376448  0.00335507  0.00379404  0.00476404  0.0062237   0.00780948  0.00801997  0.0066675   0.00309442 -0.00168086 -0.00573281 -0.01028838 -0.01404336 -0.01797796 -0.02197756 -0.02629512 -0.0304695  -0.03532758 -0.04091053 -0.04603977 -0.05293173 -0.06336279 -0.07118527 -0.07478866 -0.07696694 -0.07307357], 17.28, 18.74, False
2023/07/03 03:59:42.814, 82767088, [1.70823492 1.68941054 1.69576782 1.6627202  1.6430644  1.64090299 1.62016725 1.61314986 1.59289683 1.58187581 1.56744541 1.55845822 1.54065126 1.51546808 1.51151505 1.4976684  1.47902435 1.46970267 1.454574   1.44176681 1.43290408 1.41919615 1.41017329 1.39323467 1.38384928 1.37182413 1.36010805 1.34596868 1.33491109 1.32174715 1.31153598 1.29979166 1.28841968 1.28163667 1.269079   1.26082176 1.24746286 1.24411236 1.23328301 1.22036614 1.21437876 1.20383118 1.19502831 1.18535602 1.17510127 1.16115295 1.15094093 1.14163914 1.13233182 1.12390816 1.11468107 1.10674233 1.10004059 1.09268786 1.08666399 1.07921604 1.07274239 1.06608941 1.05847576 1.05109282 1.04492061 1.03687485 1.03109198 1.0241152  1.01741438 1.01292304 1.00820722 1.00440253 1.00005483 0.99333925 0.98685439 0.97692815 0.97042925 0.9613588  0.95279711 0.94720574 0.93952955 0.92943237 0.92276227 0.91152052 0.90124433 0.88977772 0.87473088 0.86823928 0.86776605 0.85515287], [ 2.89583193e-01  2.66832222e-01  2.61890876e-01  2.67004191e-01  2.60423734e-01  2.60522182e-01  2.53545202e-01  2.48026074e-01  2.41314705e-01  2.34954797e-01  2.28769084e-01  2.23479885e-01  2.16111624e-01  2.10193782e-01  2.03104151e-01  1.96131878e-01  1.89964054e-01  1.82864896e-01  1.76302277e-01  1.69506590e-01  1.61784836e-01  1.52204927e-01  1.45368660e-01  1.35869047e-01  1.27713906e-01  1.19872118e-01  1.11994484e-01  1.03843596e-01  9.59092540e-02  8.90530687e-02  8.13461235e-02  7.44998634e-02  6.90859880e-02  6.30837797e-02  5.80822333e-02  5.28723956e-02  4.84196873e-02  4.43003049e-02  4.00995639e-02  3.60820557e-02  3.27226157e-02  3.03741299e-02  2.74969859e-02  2.54240642e-02  2.42954361e-02  2.70602566e-02  2.48999225e-02  2.25697590e-02  2.06589706e-02  1.88004081e-02  1.69346304e-02  1.56092127e-02  1.39175992e-02  1.24954990e-02  1.14336767e-02  9.41673972e-03  8.16491014e-03  7.32108597e-03  5.92203591e-03  5.41651154e-03  4.31312983e-03  3.79223427e-03  3.92966862e-03  4.99428572e-03  6.27256950e-03  7.84775463e-03  8.82850504e-03  7.15940487e-03  3.74107999e-03 -1.88566227e-04 -4.75849502e-03 -9.37986055e-03 -1.28004031e-02 -1.65594879e-02 -2.07794736e-02 -2.48310683e-02 -2.97154560e-02 -3.43331614e-02 -3.95965857e-02 -4.51058461e-02 -5.25666407e-02 -6.21898192e-02 -6.98708150e-02 -7.48592236e-02 -7.70177877e-02 -7.16921563e-02], 17.27, 18.74, False
2023/07/03 03:59:43.070, 82767338, [1.73428831 1.68927173 1.68912068 1.68544306 1.65818979 1.65804702 1.62760085 1.63369725 1.60786601 1.59232996 1.59122356 1.57717624 1.54970556 1.53846236 1.52793416 1.51496723 1.50199339 1.48843083 1.47583166 1.45825384 1.45184619 1.43673505 1.42681006 1.41026911 1.3982703  1.3878864  1.37341998 1.36074909 1.3483055  1.33551942 1.32604283 1.31310212 1.30232621 1.29346954 1.27840982 1.26928931 1.25694416 1.25229565 1.24154284 1.22902908 1.22216754 1.21228501 1.20581128 1.19425707 1.1851742  1.15389695 1.14460395 1.13561794 1.12677984 1.11772462 1.10959818 1.10225687 1.09544945 1.08781515 1.0826567  1.07632799 1.07032068 1.06493098 1.05793889 1.05164298 1.04528767 1.03893522 1.03344996 1.02842264 1.02094991 1.01670428 1.01451627 1.01034888 1.00921931 1.00500873 0.99948761 0.99371209 0.98701016 0.97939752 0.97283693 0.96432209 0.95723376 0.94889885 0.93746295 0.92655764 0.91628373 0.90555043 0.89068912 0.88250777 0.87957473 0.87117385], [ 0.28885837  0.28312984  0.2806034   0.27509903  0.26797626  0.26975116  0.26288089  0.26055219  0.24993556  0.24069822  0.233506    0.22598642  0.21979427  0.21327807  0.20603605  0.19963872  0.1961401   0.18821841  0.18113177  0.17374057  0.16602729  0.15772886  0.15035959  0.1414575   0.13216597  0.12397475  0.11626365  0.10787103  0.10001041  0.09206239  0.08471795  0.07760372  0.07131744  0.06595547  0.06057256  0.05561686  0.05100263  0.04596851  0.04146535  0.03815883  0.03497662  0.03222555  0.0287214   0.02699083  0.02546051  0.0262557   0.02405407  0.02193875  0.01955309  0.01891397  0.01789817  0.01724116  0.01629453  0.0153715   0.01413755  0.01281499  0.01146239  0.00969978  0.00795911  0.00615532  0.00488125  0.00468696  0.00515286  0.00584965  0.00733801  0.00870241  0.00899108  0.00714798  0.00370239 -0.00063856 -0.00496621 -0.00974269 -0.01310087 -0.01668465 -0.020603   -0.02533971 -0.02920539 -0.03416382 -0.03944891 -0.04544076 -0.05288419 -0.06218849 -0.06944289 -0.07489415 -0.07753454 -0.07117626], 17.27, 18.75, False
