time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 21:51:33.324, 196267363, [0.32021275 0.28881862 0.29941387 0.29289316 0.29313263 0.28026366 0.27406348 0.27588694 0.26919053 0.2652557  0.25818868 0.25669138 0.24692062 0.24953115 0.24830852 0.2359354  0.23612048 0.22968285 0.22801139 0.22376888 0.21697398 0.2207705  0.21383173 0.21150884 0.20725667 0.2062229  0.20254176 0.20041538 0.19824099 0.19546562 0.19396635 0.18979964 0.18927992 0.18716959 0.18490957 0.18294227 0.18023196 0.17876472 0.17652265 0.17494513 0.17285278 0.1720609  0.17189416 0.16672124 0.16677497 0.17182434 0.17018597 0.16740006 0.16538319 0.16257029 0.16027767 0.1593369  0.15915956 0.15931114 0.15947725 0.16031479 0.16035071 0.16045637 0.16006122 0.16015071 0.15908338 0.15925475 0.15712992 0.15743067 0.15418951 0.15446524 0.15338077 0.15312646 0.15227624 0.15307192 0.14901328 0.14862755 0.146974   0.14313576 0.14140694 0.13680475 0.13354395 0.12974436 0.12403867 0.11807738 0.11599669 0.10308635 0.09807627 0.09026301 0.089442   0.09490516], [ 0.03256678  0.04043326  0.03044581  0.02989687  0.03101266  0.02499609  0.023959    0.0212549   0.01915249  0.01446431  0.01105779  0.00923606  0.00542775  0.00259808  0.00126392  0.00012151 -0.00282027 -0.00485366 -0.00601793 -0.00886635 -0.01176414 -0.01286382 -0.01503511 -0.01682437 -0.01838993 -0.02030838 -0.02197152 -0.02425481 -0.0263636  -0.02755139 -0.02867903 -0.03042066 -0.0305636  -0.03168249 -0.03293702 -0.03361328 -0.03463101 -0.03528351 -0.03632373 -0.03677802 -0.0371294  -0.03786633 -0.0377888  -0.03841072 -0.03928991 -0.03670299 -0.03770157 -0.03847271 -0.03995435 -0.04091598 -0.04201305 -0.04232055 -0.04193747 -0.04215521 -0.04173945 -0.04165946 -0.04221518 -0.04211953 -0.04232834 -0.04256529 -0.04286475 -0.04356644 -0.0446832  -0.04507855 -0.04555604 -0.04579692 -0.04618379 -0.0461365  -0.04692161 -0.0478786  -0.04833362 -0.05004328 -0.05027452 -0.05174602 -0.05312958 -0.05495097 -0.05886719 -0.0635096  -0.06795976 -0.07301908 -0.07921888 -0.08664599 -0.09123205 -0.09276357 -0.09071865 -0.08467407], 21.18, 23.27, False
2023/06/06 21:51:33.580, 196267614, [0.27581064 0.27358468 0.25623221 0.26590598 0.25543937 0.24981266 0.24481149 0.2437917  0.24268986 0.23854403 0.22851779 0.22660657 0.22039751 0.22111937 0.21880562 0.21313935 0.21373254 0.20879501 0.20839293 0.20386314 0.20049733 0.20289777 0.19634079 0.19543308 0.19382691 0.19196281 0.18791171 0.18789362 0.1860582  0.18355317 0.18263569 0.17964737 0.17951631 0.17721278 0.17536914 0.17413894 0.17137401 0.17130234 0.16960179 0.16852051 0.16682023 0.16648404 0.16598734 0.16232064 0.16336463 0.15911596 0.1580533  0.15668258 0.15459267 0.15292494 0.15267907 0.15312314 0.15374313 0.15391005 0.15217093 0.15044177 0.15046641 0.14995404 0.14933866 0.14890205 0.14816191 0.14791948 0.14685306 0.14728329 0.14513025 0.14534181 0.14444712 0.14563302 0.14580382 0.14615383 0.14499413 0.14444449 0.14471643 0.14247103 0.14305751 0.1398953  0.13824071 0.13791908 0.13310481 0.1279903  0.12893606 0.11701938 0.11052803 0.11023883 0.10748563 0.1112097 ], [ 3.91907815e-02  3.30965594e-02  3.49842372e-02  3.67080454e-02  2.85519567e-02  2.54826346e-02  2.35253285e-02  2.29689884e-02  1.76313183e-02  1.71590925e-02  1.28175073e-02  8.18972173e-03  9.89990413e-03  5.58999678e-03  4.51844471e-03 -6.33316268e-05 -2.18971705e-03 -5.01505754e-03 -8.25261574e-03 -9.00517550e-03 -1.10295039e-02 -1.23725477e-02 -1.56234047e-02 -1.64946165e-02 -1.90953451e-02 -1.98422109e-02 -2.20611687e-02 -2.35068531e-02 -2.56759164e-02 -2.77444322e-02 -2.80467741e-02 -2.97028676e-02 -3.04645497e-02 -3.20528695e-02 -3.24550219e-02 -3.33375950e-02 -3.38829180e-02 -3.48357621e-02 -3.56495313e-02 -3.60554015e-02 -3.66031086e-02 -3.72223826e-02 -3.67685946e-02 -3.74673132e-02 -3.81090405e-02 -3.51078121e-02 -3.59592124e-02 -3.73188857e-02 -3.81793184e-02 -3.92652399e-02 -4.03402455e-02 -4.04962973e-02 -4.01875040e-02 -3.99627391e-02 -3.98962655e-02 -3.97834869e-02 -4.00440693e-02 -3.99413329e-02 -4.04337802e-02 -4.05248134e-02 -4.14049406e-02 -4.20308709e-02 -4.27506048e-02 -4.33282097e-02 -4.38623938e-02 -4.40474933e-02 -4.45357189e-02 -4.49450938e-02 -4.54603151e-02 -4.70626270e-02 -4.69665809e-02 -4.88725926e-02 -4.96572116e-02 -5.15629123e-02 -5.40348539e-02 -5.60212998e-02 -5.96559783e-02 -6.45537201e-02 -6.94388552e-02 -7.36541536e-02 -8.16657268e-02 -8.70155284e-02 -9.29388331e-02 -9.38139437e-02 -9.22897051e-02 -8.54232969e-02], 21.18, 23.27, False
2023/06/06 21:51:33.820, 196267863, [0.26299495 0.26413404 0.26875226 0.24694689 0.24886458 0.24577367 0.23834962 0.23726625 0.23600276 0.23269855 0.22261337 0.22089069 0.21702789 0.21704677 0.21597823 0.20885152 0.2058632  0.20370543 0.20392434 0.20028349 0.19648883 0.19724966 0.19347638 0.19330356 0.18798073 0.18791736 0.18543025 0.18245302 0.1807147  0.17845176 0.1776194  0.17515859 0.17475071 0.17256769 0.17235733 0.1690064  0.16806944 0.16800328 0.16553453 0.16602591 0.16352736 0.16302746 0.16281148 0.15830576 0.15955114 0.15705281 0.15501527 0.15390742 0.15224955 0.15042756 0.14845276 0.14754192 0.14793101 0.14862505 0.14864914 0.14865005 0.14849322 0.14829717 0.14806881 0.14772803 0.14708333 0.14685341 0.14463909 0.14433161 0.1415166  0.14207858 0.14050451 0.13997149 0.13979287 0.13884582 0.13704542 0.13761196 0.13621547 0.13362004 0.13372145 0.12905616 0.12845028 0.1250191  0.11849487 0.11293256 0.11130491 0.10035624 0.09397634 0.09134647 0.08850611 0.0913552 ], [ 0.03494134  0.04410529  0.03751725  0.03329991  0.03594021  0.02984585  0.02545699  0.0229662   0.0191513   0.0158097   0.01490478  0.01314812  0.00825133  0.00643957  0.00375389 -0.00094033 -0.00156111 -0.00354257 -0.00579836 -0.00825623 -0.01103043 -0.01234814 -0.0143166  -0.01736258 -0.01889558 -0.02030907 -0.02268613 -0.02342194 -0.02528327 -0.02659095 -0.0284528  -0.02908618 -0.03017525 -0.0313791  -0.03197455 -0.03321535 -0.03370539 -0.03510141 -0.03559475 -0.03641789 -0.03695468 -0.03700118 -0.03708469 -0.03740847 -0.03811007 -0.03700266 -0.03777495 -0.03895949 -0.03983046 -0.04111053 -0.04232368 -0.0427151  -0.04233626 -0.04199177 -0.0421694  -0.04204913 -0.04214481 -0.04229175 -0.04284717 -0.04261901 -0.04313119 -0.04410866 -0.04481895 -0.04526177 -0.04594605 -0.04613736 -0.04608106 -0.04693195 -0.04695684 -0.04799718 -0.0484332  -0.05040657 -0.05096514 -0.05296374 -0.05547537 -0.05769137 -0.06030811 -0.06510518 -0.06983725 -0.07449623 -0.08194075 -0.08775225 -0.09334404 -0.09391273 -0.09140605 -0.08375895], 21.19, 23.27, False
2023/06/06 21:51:34.075, 196268112, [0.27002883 0.26591467 0.26875203 0.25965551 0.2536138  0.25183714 0.24987154 0.24451221 0.23911661 0.2400525  0.23544218 0.22916348 0.22497674 0.22393759 0.22038734 0.21498968 0.21439024 0.21207371 0.20905623 0.20437581 0.20302591 0.204988   0.19674026 0.1994093  0.19532432 0.19373577 0.19335105 0.18989271 0.18653371 0.18617614 0.18399504 0.18191233 0.18073834 0.17701735 0.17704462 0.17460566 0.17230332 0.17268222 0.16881326 0.16903718 0.16675932 0.16534146 0.16567899 0.16113737 0.1620764  0.1589645  0.15751467 0.15566881 0.15429732 0.15206112 0.150287   0.14868794 0.14851609 0.14884187 0.14843339 0.14839984 0.1478113  0.14782858 0.14734317 0.14765373 0.14689763 0.14757395 0.14584192 0.14565105 0.14352753 0.14360974 0.14347949 0.14377934 0.14373774 0.14440809 0.14229363 0.14245037 0.14049566 0.13822857 0.13780511 0.13384749 0.1311675  0.12927664 0.12188658 0.11598279 0.11520738 0.10308635 0.09756355 0.09134614 0.089442   0.09397661], [ 0.03336105  0.0360304   0.02657172  0.03610861  0.02747497  0.02499609  0.02589184  0.0212549   0.01763013  0.01882215  0.01105779  0.00844611  0.00660474  0.00451936  0.00279064 -0.00250689 -0.00299337 -0.00411695 -0.00877422 -0.00933769 -0.01150173 -0.01301229 -0.01503511 -0.01748232 -0.01828894 -0.02152546 -0.02310594 -0.02432643 -0.02619875 -0.02796015 -0.02893265 -0.03061135 -0.03114421 -0.03225969 -0.03312956 -0.0337319  -0.03463101 -0.03575339 -0.03649534 -0.0366516  -0.03758078 -0.03803665 -0.03763754 -0.03868773 -0.03873915 -0.0372011  -0.03794956 -0.03932984 -0.0401826  -0.04124205 -0.04232307 -0.04266517 -0.04254006 -0.04232815 -0.04212171 -0.04195508 -0.04226159 -0.0419943  -0.04228842 -0.04278643 -0.04343123 -0.04352453 -0.04472601 -0.04525426 -0.04546575 -0.04578981 -0.04592162 -0.04623626 -0.04689565 -0.04769664 -0.04850095 -0.05006814 -0.05148464 -0.05296302 -0.05467228 -0.05739378 -0.05977455 -0.06499399 -0.07013114 -0.07401048 -0.08109558 -0.0873868  -0.09287375 -0.0933379  -0.0912102  -0.08480389], 21.18, 23.27, False
2023/06/06 21:51:34.332, 196268362, [0.26426778 0.25288534 0.25754775 0.25456645 0.24227271 0.24668587 0.23834822 0.237265   0.24103604 0.22742334 0.2295294  0.22689093 0.21917244 0.21373233 0.22011447 0.21087547 0.20914003 0.20772893 0.20460926 0.20028269 0.199862   0.19933675 0.19395128 0.19462879 0.18764022 0.19069874 0.18649291 0.18372899 0.18411602 0.18008231 0.18033932 0.1800819  0.1762655  0.17593137 0.1763468  0.17070385 0.17254003 0.17099494 0.16774186 0.16958197 0.16619906 0.16562716 0.16750714 0.16129276 0.16277774 0.17711165 0.17299043 0.16668365 0.16122916 0.15513572 0.15024806 0.14887162 0.1488449  0.14891371 0.14908012 0.14915243 0.1484932  0.14833323 0.14781485 0.14765373 0.14604179 0.14670187 0.14451917 0.14377592 0.14155557 0.14169068 0.14042226 0.14087197 0.14002211 0.14064753 0.13963249 0.1372555  0.13730841 0.13524483 0.13224369 0.13062153 0.12886903 0.12510256 0.12097622 0.11365806 0.11211015 0.10340422 0.09256202 0.09212519 0.09108168 0.0916771 ], [ 0.0484649   0.03529746  0.04138661  0.03551091  0.03647385  0.02548083  0.02782561  0.02468103  0.01950498  0.01715791  0.01371829  0.01131111  0.00707494  0.00580706  0.00202721 -0.00200196 -0.00167177 -0.00517758 -0.00653913 -0.00830824 -0.01102997 -0.01301229 -0.01480587 -0.01691853 -0.0191976  -0.02030248 -0.02234424 -0.02490113 -0.02574075 -0.02727876 -0.02870583 -0.02980289 -0.0305636  -0.03182192 -0.03261599 -0.03379357 -0.03445246 -0.03507848 -0.03610058 -0.03647088 -0.03728873 -0.03782845 -0.03804096 -0.0380251  -0.03860817 -0.03713694 -0.03806601 -0.03921171 -0.04008924 -0.04135485 -0.04238389 -0.04283243 -0.0425202  -0.04229833 -0.04200546 -0.04205629 -0.04198052 -0.04221219 -0.04258744 -0.04275233 -0.04334894 -0.04374699 -0.04443306 -0.04539296 -0.04551794 -0.04541071 -0.04585894 -0.04619413 -0.04659327 -0.04704286 -0.04844517 -0.04959009 -0.05081678 -0.05244537 -0.05471371 -0.05704009 -0.06091952 -0.06477279 -0.07002869 -0.07470023 -0.08079839 -0.08811599 -0.09291328 -0.093718   -0.09086499 -0.08467407], 21.18, 23.27, False
2023/06/06 21:51:34.571, 196268613, [0.26300108 0.25140499 0.25909747 0.25827759 0.2455752  0.24981957 0.24523184 0.23400877 0.23893361 0.228746   0.22734184 0.22644907 0.21823477 0.21754519 0.21788721 0.20539858 0.21083902 0.20858622 0.20415497 0.20386634 0.20033228 0.19802861 0.19618442 0.19558616 0.19022472 0.19329456 0.18702617 0.18545192 0.185586   0.18137188 0.18132847 0.17995371 0.17639781 0.17825899 0.17536524 0.17305564 0.17360974 0.17132949 0.16941596 0.16997885 0.16696557 0.16622948 0.16806483 0.16116798 0.16396018 0.15827716 0.1573952  0.15571314 0.15437155 0.1532398  0.15197088 0.15116462 0.15114785 0.15090562 0.15062648 0.14990566 0.1491391  0.14923442 0.14879486 0.14794833 0.14548594 0.14613324 0.14393731 0.1433408  0.14171864 0.14101627 0.13977489 0.14068534 0.13819847 0.13945545 0.13787752 0.13680578 0.13740585 0.13362606 0.13271562 0.13080892 0.12756019 0.12490722 0.12100444 0.11291909 0.11404514 0.10070839 0.09403759 0.09125227 0.08853407 0.09075073], [ 0.03414535  0.03235073  0.03177449  0.03329458  0.0260848   0.03032402  0.02588867  0.02203142  0.01985361  0.0141424   0.01191095  0.01026081  0.00730772  0.00538912  0.00298948 -0.00094119 -0.00230339 -0.00370536 -0.00706207 -0.00892127 -0.01020534 -0.01237578 -0.01528174 -0.01671246 -0.01839211 -0.02059087 -0.02241615 -0.02431373 -0.02544917 -0.02710132 -0.0281004  -0.02927814 -0.03028666 -0.03202418 -0.03281022 -0.03324492 -0.03419918 -0.03476973 -0.03567156 -0.03556941 -0.03658927 -0.036728   -0.03690964 -0.03730105 -0.03796961 -0.03617828 -0.03790785 -0.03853725 -0.0398942  -0.04084751 -0.04195403 -0.04213456 -0.04189999 -0.04172444 -0.04139761 -0.04144353 -0.04149342 -0.04156041 -0.04151301 -0.0416207  -0.04215759 -0.04243638 -0.04326436 -0.04331663 -0.04337834 -0.04310233 -0.04307493 -0.04291186 -0.04343977 -0.04362264 -0.0440422  -0.04482611 -0.04549888 -0.04687905 -0.04814827 -0.05016806 -0.05316292 -0.05641434 -0.06154315 -0.06555858 -0.07115261 -0.07715687 -0.08170124 -0.08091843 -0.07886726 -0.07008994], 21.19, 23.27, False
2023/06/06 21:51:34.828, 196268864, [0.28820297 0.2496487  0.25205173 0.26082512 0.24537447 0.2428448  0.25250405 0.23943487 0.23161582 0.23723352 0.22599373 0.22495151 0.21877952 0.21668671 0.21677392 0.20843865 0.20941766 0.20541938 0.20359851 0.2007981  0.19742682 0.19786321 0.19315942 0.19308678 0.18825713 0.18836396 0.18555026 0.18289871 0.18286304 0.17978879 0.17902841 0.17658033 0.17555144 0.17400943 0.17308027 0.17034099 0.16930739 0.16823421 0.16503056 0.1642956  0.16162004 0.16068878 0.16119826 0.15653783 0.15787903 0.15629045 0.1543877  0.15336508 0.15152505 0.14932304 0.14774081 0.14669374 0.14738601 0.14721532 0.14692572 0.14711081 0.14687924 0.14710981 0.14640088 0.14651815 0.14518809 0.14507152 0.14382121 0.14349563 0.140739   0.1416515  0.14002948 0.14091501 0.14030775 0.13984454 0.13891314 0.13782605 0.13634435 0.13400602 0.13346718 0.13022135 0.12873895 0.12610234 0.12100504 0.11361755 0.11324507 0.10330717 0.0940376  0.09075883 0.09191479 0.09212234], [ 0.06046253  0.05882726  0.06064997  0.055209    0.06067109  0.05660748  0.0506772   0.04357039  0.04273895  0.04073982  0.03423178  0.03204596  0.02712889  0.0258563   0.02154791  0.01811558  0.01329398  0.00723433  0.00180534 -0.0004333  -0.00457765 -0.00789444 -0.01240627 -0.01572658 -0.01778823 -0.02031183 -0.02154428 -0.02335282 -0.02574364 -0.02696617 -0.02837955 -0.02927935 -0.03017732 -0.03121101 -0.03213718 -0.03267178 -0.03381772 -0.03432314 -0.03557662 -0.03602189 -0.0367656  -0.03741027 -0.03743944 -0.03802794 -0.03823826 -0.03630842 -0.03704344 -0.03834811 -0.03923146 -0.04069542 -0.04178564 -0.04196836 -0.04159967 -0.04156154 -0.04136    -0.04178718 -0.04125261 -0.0415292  -0.04173356 -0.04209196 -0.04264944 -0.04347271 -0.04413254 -0.04479739 -0.04507992 -0.04564662 -0.04593228 -0.04618216 -0.04663983 -0.04782798 -0.04838017 -0.04985679 -0.05094544 -0.0531187  -0.05521067 -0.0573404  -0.05971851 -0.06477738 -0.06953876 -0.07429428 -0.08141947 -0.08775564 -0.09209656 -0.0947736  -0.09175545 -0.08493855], 21.19, 23.26, False
2023/06/06 21:51:35.068, 196269113, [0.26465303 0.25761906 0.25623221 0.24694307 0.24988688 0.23879607 0.23753215 0.23635602 0.2332529  0.23080535 0.22379106 0.22328321 0.22294267 0.21949519 0.21597498 0.21260123 0.21033935 0.2063737  0.2067159  0.20171816 0.19731217 0.20089878 0.1949072  0.19256259 0.19144687 0.18974928 0.18808822 0.18578246 0.18369917 0.18325389 0.18033868 0.17862395 0.17774526 0.17661147 0.17494797 0.17290626 0.17113042 0.17057368 0.16871759 0.16721238 0.16555554 0.16505542 0.16526113 0.16106387 0.16223344 0.15631821 0.15510517 0.15458064 0.15232306 0.15057459 0.14954039 0.14817186 0.14793069 0.14771953 0.14775014 0.14768218 0.14781219 0.1472526  0.14661772 0.14640628 0.1451489  0.14541141 0.14424823 0.14401482 0.14176261 0.14245925 0.14160216 0.14236761 0.14135441 0.14188556 0.14005699 0.13891511 0.13927243 0.13542927 0.1357444  0.13223423 0.13060731 0.12923935 0.12411961 0.11635224 0.11559879 0.10388655 0.09563617 0.0932084  0.09053502 0.0926045 ], [ 0.04265777  0.03749458  0.04138936  0.03150342  0.0359434   0.03203464  0.02976137  0.02678491  0.02372424  0.01953797  0.01637992  0.01368634  0.01225672  0.00921447  0.00661047  0.00408318  0.0015916  -0.00082695 -0.00273851 -0.00556464 -0.00803956 -0.00961569 -0.01119215 -0.01320298 -0.015663   -0.01797362 -0.02014328 -0.02155254 -0.02313795 -0.02500449 -0.02528705 -0.02626874 -0.02733456 -0.02851562 -0.02860233 -0.02965954 -0.03044016 -0.03161554 -0.0322821  -0.03273023 -0.0336173  -0.03379089 -0.0334942  -0.03399226 -0.03459744 -0.03606902 -0.03689811 -0.03767734 -0.03853228 -0.03937836 -0.04031118 -0.04050657 -0.04032359 -0.03962581 -0.03989627 -0.03961225 -0.03949902 -0.03980908 -0.03992202 -0.04051834 -0.04087304 -0.04180837 -0.04238123 -0.0432773  -0.04371276 -0.04462679 -0.04463175 -0.0450448  -0.04577994 -0.04658061 -0.04766105 -0.04930931 -0.0497539  -0.05180652 -0.05432243 -0.05661994 -0.05914339 -0.06427931 -0.068747   -0.07441938 -0.08100186 -0.08736853 -0.09252201 -0.09336928 -0.0918468  -0.08493264], 21.18, 23.27, False
2023/06/06 21:51:35.324, 196269362, [0.27001656 0.2543599  0.24918733 0.24947623 0.24761756 0.24466029 0.23834263 0.23635227 0.23096596 0.22816278 0.22766564 0.22133198 0.21876535 0.21667518 0.21406421 0.21015757 0.20689598 0.2054108  0.20178625 0.20079091 0.1990082  0.19750378 0.19275289 0.19278445 0.18899606 0.18943031 0.18702297 0.18522589 0.18333123 0.18102399 0.17888527 0.17728979 0.17639541 0.1753285  0.17315743 0.17214812 0.171094   0.1704081  0.16811841 0.16757587 0.16505534 0.1647687  0.16478823 0.16052806 0.16181751 0.15903952 0.15766389 0.15632908 0.15456015 0.15212787 0.15065349 0.14972038 0.14949994 0.14988974 0.14918576 0.14915065 0.14895897 0.14869259 0.14792299 0.14801975 0.14656131 0.14635901 0.14440512 0.14429179 0.1420476  0.14224475 0.14151179 0.1413729  0.14091654 0.14029003 0.13964915 0.13817985 0.13692257 0.13543521 0.13326116 0.12986724 0.12804795 0.12443964 0.12136032 0.11160631 0.11246077 0.10067315 0.09276877 0.08731812 0.0870235  0.09135385], [ 0.03495486  0.03237     0.03499251  0.02830973  0.02855674  0.02815382  0.02396323  0.02546436  0.01834074  0.01446904  0.01339165  0.01001233  0.00849129  0.00410883  0.0043563   0.00012324 -0.00166904 -0.00264176 -0.00690718 -0.00816563 -0.01076582 -0.0124927  -0.01527756 -0.01528337 -0.01848777 -0.01880791 -0.01936711 -0.02088967 -0.0223839  -0.0238104  -0.02505903 -0.02674733 -0.02787324 -0.02984548 -0.03123336 -0.03187483 -0.0333546  -0.03392964 -0.03521761 -0.03594536 -0.03665458 -0.03682808 -0.03714465 -0.03735706 -0.03791884 -0.03660978 -0.0373289  -0.03828947 -0.03931876 -0.04100502 -0.04196028 -0.04197386 -0.0419451  -0.04152699 -0.04158222 -0.04145466 -0.04179991 -0.04195224 -0.04220599 -0.04256917 -0.04290978 -0.04352858 -0.04404794 -0.0449374  -0.04565761 -0.04594079 -0.0459816  -0.04629106 -0.04702258 -0.04770418 -0.04903819 -0.05000799 -0.05130375 -0.05271692 -0.05526611 -0.0573345  -0.05994922 -0.06510069 -0.06879301 -0.07148443 -0.07724601 -0.08447085 -0.08912933 -0.09231489 -0.09007655 -0.0846052 ], 21.17, 23.27, False
2023/06/06 21:51:35.579, 196269613, [0.40602233 0.36306736 0.31263614 0.28378407 0.24907559 0.24961908 0.2427981  0.24196937 0.22821812 0.23326852 0.22430078 0.22133831 0.2183722  0.21876869 0.21440032 0.20712426 0.20701114 0.20723059 0.20582867 0.20007658 0.20041477 0.19916252 0.19323319 0.19514188 0.18961286 0.18962458 0.18767559 0.18472886 0.18412041 0.18236183 0.17977796 0.17849035 0.17626982 0.17517192 0.17399595 0.17149885 0.16999743 0.17001465 0.16730176 0.16776076 0.1656145  0.1647435  0.16587299 0.16098206 0.16213371 0.34935697 0.33546035 0.32086586 0.30760955 0.30113298 0.29393349 0.28529077 0.27848331 0.27294629 0.26797566 0.2644207  0.26182558 0.25939825 0.25524135 0.25061937 0.24257462 0.23717159 0.23017449 0.22514738 0.22044258 0.21768187 0.21651658 0.21694608 0.21905628 0.22014246 0.21798107 0.21757817 0.21649781 0.21350131 0.21555872 0.21859189 0.22583687 0.2293484  0.23009215 0.22982632 0.22963794 0.22738732 0.23011139 0.23622891 0.24941645 0.26871821], [ 3.76113993e-02  4.41052883e-02  4.77992473e-02  3.83182169e-02  3.54074376e-02  3.90707941e-02  3.16948945e-02  2.67821308e-02  2.59465847e-02  2.15163826e-02  1.60929592e-02  1.18441225e-02  9.66323464e-03  6.43956652e-03  4.71739658e-03  6.26592120e-04  4.43494800e-05 -2.39248310e-03 -6.16912433e-03 -8.58801840e-03 -9.33898199e-03 -1.10439181e-02 -1.33683993e-02 -1.45214448e-02 -1.64722525e-02 -1.75038260e-02 -1.77040724e-02 -1.80455983e-02 -1.96183903e-02 -2.02872891e-02 -2.06258577e-02 -2.07309674e-02 -2.04442019e-02 -1.99004181e-02 -1.93070430e-02 -1.86756635e-02 -1.80429595e-02 -1.75356425e-02 -1.65778956e-02 -1.61931311e-02 -1.75725408e-02 -1.88643246e-02 -1.88773167e-02 -1.95658669e-02 -2.05705525e-02 -3.57267088e-02 -3.61309296e-02 -3.71697855e-02 -3.76516290e-02 -3.87081754e-02 -3.93210271e-02 -3.57239478e-02 -3.14217222e-02 -3.00511184e-02 -2.96692326e-02 -3.10421815e-02 -3.25235591e-02 -3.52662581e-02 -3.72835237e-02 -3.80828691e-02 -3.83977551e-02 -3.93353325e-02 -4.03146285e-02 -4.09224514e-02 -4.15787504e-02 -4.22457095e-02 -4.25787949e-02 -4.30180479e-02 -4.38792078e-02 -4.47687442e-02 -4.56697225e-02 -4.73488787e-02 -4.84480541e-02 -5.03778954e-02 -5.23071667e-02 -5.51878194e-02 -5.78219349e-02 -6.22471742e-02 -6.71246310e-02 -7.22540770e-02 -7.81885188e-02 -8.51880421e-02 -9.04119673e-02 -9.10834221e-02 -8.81645625e-02 -8.11459319e-02], 21.19, 23.28, False
2023/06/06 21:51:35.820, 196269863, [0.75459797 0.74144721 0.7344162  0.72379039 0.69098049 0.68564382 0.66665173 0.6505527  0.63309659 0.62246143 0.59969402 0.59103447 0.57337692 0.56791758 0.55265612 0.53307705 0.52554118 0.51304872 0.50172053 0.48341881 0.47562266 0.47156649 0.44960091 0.44532267 0.43004984 0.42222994 0.41175527 0.40081608 0.39258923 0.38297024 0.37375768 0.36560485 0.35726541 0.34860438 0.34178803 0.33230865 0.32575324 0.32012645 0.31096886 0.3093464  0.30051351 0.29752769 0.29316205 0.28142328 0.28167802 0.25515743 0.25651258 0.2568691  0.25756256 0.25814863 0.25764015 0.25792469 0.25872118 0.25939122 0.26007253 0.26092239 0.26067224 0.26189636 0.26165202 0.2630951  0.26266244 0.26462455 0.26488872 0.2673932  0.26696476 0.26835713 0.26727144 0.26889018 0.26860365 0.26774333 0.26541672 0.26244724 0.25783049 0.25222258 0.24742566 0.23857469 0.22938333 0.22105267 0.20649781 0.19269666 0.18275987 0.16792935 0.15390965 0.14432047 0.14215055 0.14102236], [ 0.05620938  0.04706489  0.05422771  0.04794134  0.04476428  0.04297676  0.0433295   0.03918093  0.03322712  0.03366947  0.02442143  0.02624646  0.02074735  0.01752679  0.01791592  0.01326463  0.01076974  0.00912714  0.00680924  0.00476764  0.0019291   0.00063992 -0.00340036 -0.00385537 -0.00575571 -0.00785599 -0.00933446 -0.01339591 -0.01542171 -0.01709192 -0.01986642 -0.02113784 -0.02253892 -0.02409528 -0.02522649 -0.02649732 -0.02765969 -0.02881736 -0.03013959 -0.03021748 -0.03148626 -0.03234807 -0.0324484  -0.03350977 -0.03393161 -0.03326924 -0.03407667 -0.03508305 -0.03678917 -0.03773933 -0.03875063 -0.03880245 -0.03906996 -0.03893419 -0.03887426 -0.03855454 -0.03774868 -0.03767064 -0.03793475 -0.03813584 -0.03888169 -0.03910545 -0.03957484 -0.04011204 -0.04037129 -0.04095717 -0.04123263 -0.04120405 -0.04248645 -0.04381351 -0.0447434  -0.0459714  -0.04717729 -0.04906864 -0.05109246 -0.05327256 -0.05592672 -0.06026672 -0.06559585 -0.06993515 -0.07685931 -0.08336296 -0.0879486  -0.08914077 -0.08629495 -0.07823682], 21.18, 23.27, False
