time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 15:52:30.246, 133674033, [0.89837517 0.89577002 0.90370682 0.89318152 0.87011936 0.87573321 0.85977221 0.85881028 0.84879935 0.84336307 0.84159958 0.8324098  0.82553041 0.82372808 0.81583239 0.80798947 0.81086642 0.80375884 0.80119999 0.79453125 0.79051924 0.79050919 0.78193464 0.78077336 0.77438744 0.77068181 0.76495357 0.76196209 0.75514358 0.75748485 0.75627713 0.75265153 0.75076745 0.74690536 0.74253671 0.73730485 0.73262637 0.72848036 0.72116797 0.71815316 0.71428019 0.71270232 0.71377515 0.71110886 0.71277825 0.69313583 0.69205503 0.68943571 0.68759422 0.68482937 0.68168967 0.6791435  0.67784151 0.67686125 0.67632736 0.6746777  0.67531425 0.67798405 0.67909216 0.67797391 0.67758393 0.68050401 0.67618186 0.67462797 0.67381662 0.67708358 0.67591629 0.67451134 0.67198275 0.67249459 0.66813111 0.66357145 0.65923103 0.65379415 0.64817642 0.64280466 0.64109949 0.63593712 0.62854265 0.62093203 0.61638848 0.60444301 0.59529649 0.58907669 0.58873819 0.58812456], [ 0.18818868  0.19332545  0.19275758  0.19167479  0.18517337  0.19128687  0.17931662  0.1795623   0.17391954  0.16692195  0.16269298  0.15602312  0.14863403  0.14324434  0.1370124   0.13036577  0.12502582  0.12117527  0.11456907  0.10821936  0.10105864  0.09465853  0.08797484  0.08307983  0.07648024  0.07074271  0.06493492  0.05867301  0.05391967  0.04906265  0.0443203   0.04094975  0.03737467  0.03330754  0.03008952  0.02738927  0.02487358  0.02249121  0.01948957  0.01788146  0.01557354  0.01392783  0.01308224  0.01112366  0.0101275   0.01176375  0.01055753  0.00862001  0.00664788  0.00464072  0.00272744  0.00168776  0.00114507  0.00090604  0.00068782  0.00059663 -0.000194   -0.00033755 -0.00111325 -0.00162511 -0.00180127 -0.00159616 -0.000894    0.00041885  0.00189705  0.00364929  0.00398355  0.00211799 -0.00139524 -0.00620039 -0.01058793 -0.01564212 -0.01960989 -0.02323013 -0.02679339 -0.03107656 -0.0354503  -0.0408013  -0.04777331 -0.05272673 -0.06217697 -0.07238319 -0.07800817 -0.08045665 -0.0797946  -0.072262  ], 20.34, 22.00, False
2023/06/08 15:52:30.502, 133674283, [0.90293481 0.88281264 0.88965648 0.86449277 0.87214086 0.85485319 0.85694105 0.8458989  0.8328358  0.83575615 0.82941273 0.81464513 0.81103686 0.81074434 0.80122113 0.79790265 0.7948205  0.79041959 0.79104536 0.78624879 0.7787121  0.78108648 0.77236328 0.77081705 0.76614825 0.76497873 0.76040392 0.75734397 0.75428033 0.74992243 0.7464657  0.74163816 0.73863699 0.73562267 0.73307272 0.73165327 0.72817741 0.72592405 0.72164353 0.72072505 0.71752841 0.71431652 0.71328738 0.70684943 0.7069984  0.69664647 0.69375687 0.69044962 0.68760074 0.68499699 0.6816193  0.67905308 0.67913234 0.67965802 0.67922477 0.6768597  0.67633474 0.67585222 0.67462958 0.67416525 0.67173854 0.66989155 0.66587402 0.66518124 0.66405558 0.66586162 0.66550203 0.66641521 0.66728516 0.66741414 0.66286127 0.6604095  0.65526449 0.65028342 0.65035452 0.64517293 0.64388597 0.64092598 0.63480007 0.63031211 0.62779036 0.61190399 0.60268028 0.59530552 0.59394493 0.59488346], [ 1.82958669e-01  1.88765758e-01  1.85888008e-01  1.79131387e-01  1.80347308e-01  1.81942641e-01  1.71053405e-01  1.68941889e-01  1.66823813e-01  1.61461369e-01  1.52606949e-01  1.51573990e-01  1.44057886e-01  1.36744193e-01  1.32976703e-01  1.27049026e-01  1.23342830e-01  1.17686763e-01  1.12511945e-01  1.06602696e-01  1.01055230e-01  9.52960718e-02  8.92612248e-02  8.26321867e-02  7.77415628e-02  7.16364147e-02  6.56612142e-02  6.06191125e-02  5.55824718e-02  5.02476425e-02  4.58503692e-02  4.22598942e-02  3.78634244e-02  3.48943952e-02  3.16831999e-02  2.89551638e-02  2.56234554e-02  2.24620223e-02  2.02208734e-02  1.83406751e-02  1.64524194e-02  1.48679388e-02  1.44461621e-02  1.33232243e-02  1.26679414e-02  1.37378475e-02  1.16976728e-02  9.83374426e-03  7.74130234e-03  5.59314498e-03  3.66348993e-03  2.50456473e-03  2.25800357e-03  1.52473278e-03  1.03797911e-03  8.57888090e-04  3.29982434e-04 -1.70177446e-05 -3.18289497e-04 -1.08172644e-03 -1.33995144e-03 -1.35300719e-03 -7.91859374e-04  3.19189688e-04  1.91582118e-03  3.25778850e-03  3.52030896e-03  2.12732481e-03 -1.48746114e-03 -5.61268491e-03 -1.01758846e-02 -1.44879179e-02 -1.75086785e-02 -2.19897852e-02 -2.56034694e-02 -2.98598604e-02 -3.45047722e-02 -3.97363526e-02 -4.63143937e-02 -5.24803953e-02 -6.15048096e-02 -7.01589799e-02 -7.63282559e-02 -7.95918279e-02 -7.91978658e-02 -7.13407781e-02], 20.35, 22.00, False
2023/06/08 15:52:30.742, 133674533, [0.93606411 0.91487595 0.92114562 0.89327291 0.89916723 0.88572389 0.88027461 0.8751639  0.87180471 0.85564155 0.84763432 0.84343523 0.8264116  0.84555875 0.85547467 0.85128123 0.85356171 0.844256   0.83367827 0.81769713 0.79267103 0.7900996  0.78071215 0.77755068 0.77406745 0.77166931 0.76727591 0.76419313 0.75750812 0.75420056 0.75184154 0.74730559 0.74424445 0.74214241 0.73800056 0.73578207 0.73271206 0.73119048 0.72783147 0.72643044 0.72137814 0.71957478 0.71808064 0.71154588 0.71212825 0.70373864 0.69976406 0.69636289 0.69273639 0.69108443 0.68807683 0.68550557 0.68419135 0.68285551 0.68308942 0.68252272 0.68166847 0.67976175 0.67723976 0.67601515 0.67331032 0.67312203 0.67054654 0.67074014 0.66856579 0.6682136  0.66893219 0.67023968 0.66977415 0.67049417 0.66768369 0.66457935 0.66226379 0.65674021 0.65461044 0.65217188 0.64926343 0.65029295 0.64420334 0.63751034 0.63705767 0.62546238 0.6159189  0.60921146 0.60761687 0.60740048], [ 0.2031737   0.18878906  0.18878591  0.18617677  0.18208929  0.18662604  0.17799654  0.1740906   0.16714047  0.16378632  0.15639292  0.15246962  0.14281982  0.14035404  0.13603221  0.12801643  0.12534083  0.12028063  0.11484706  0.10846194  0.10045562  0.09789015  0.09066488  0.08518667  0.07964269  0.07398108  0.06782705  0.06282187  0.05701511  0.05152127  0.046895    0.04271647  0.03944262  0.03588856  0.03201835  0.02858479  0.02608063  0.02297465  0.02030509  0.01794654  0.01597363  0.01487102  0.01395091  0.01267287  0.01163725  0.01220701  0.01059019  0.00891598  0.00725265  0.00524778  0.00311345  0.0021319   0.00186525  0.00166826  0.00174695  0.00152554  0.0012013   0.00084673  0.00038441 -0.00037177 -0.00088156 -0.00033959  0.00043358  0.00159816  0.00305377  0.00413064  0.0039973   0.00186226 -0.00131631 -0.00607704 -0.01049754 -0.01556236 -0.01932688 -0.0226938  -0.02673013 -0.03028157 -0.03455828 -0.04124723 -0.04766144 -0.05333217 -0.06182565 -0.07090437 -0.07723097 -0.08055659 -0.07764404 -0.07090444], 20.33, 22.00, False
2023/06/08 15:52:30.998, 133674784, [0.91313214 0.91463337 0.89316994 0.88855906 0.88119346 0.88066677 0.86578576 0.85927802 0.84472647 0.84569549 0.83874805 0.82732806 0.8254159  0.81567845 0.8143529  0.80494001 0.8033564  0.79362826 0.78971254 0.78516051 0.77648991 0.77894508 0.76753427 0.76891629 0.76505332 0.76259675 0.75985355 0.75762344 0.75372664 0.75127853 0.74897222 0.74436909 0.74236291 0.7397831  0.73643423 0.73582846 0.7321498  0.7330582  0.73035992 0.7292121  0.7265911  0.72510458 0.72477278 0.7201117  0.72044935 0.72658123 0.72267249 0.71975496 0.71605522 0.71377511 0.7107341  0.70862414 0.70772981 0.70733908 0.70661917 0.70510597 0.70419969 0.70278926 0.70166738 0.7007124  0.69794718 0.69645195 0.69304346 0.69169125 0.68846628 0.68746041 0.68603725 0.68556491 0.68449034 0.68356917 0.68187966 0.68392715 0.68222726 0.67573926 0.6722048  0.66715934 0.66309647 0.65874484 0.64985652 0.64340451 0.63919302 0.62283181 0.61696794 0.60735002 0.60595527 0.61039054], [ 1.97296726e-01  1.98451561e-01  1.96170404e-01  1.91660339e-01  1.86066328e-01  1.83863587e-01  1.84538386e-01  1.74075424e-01  1.69349224e-01  1.64323096e-01  1.57395789e-01  1.52234181e-01  1.44638141e-01  1.40149626e-01  1.35214797e-01  1.27942399e-01  1.23693273e-01  1.19206835e-01  1.13196067e-01  1.07462910e-01  9.96933170e-02  9.42423291e-02  8.81862437e-02  8.29748964e-02  7.78361702e-02  7.18165259e-02  6.58202058e-02  6.14627895e-02  5.55025502e-02  5.07027501e-02  4.68991023e-02  4.27948192e-02  3.82519640e-02  3.44115772e-02  3.14983279e-02  2.84480422e-02  2.52082246e-02  2.28562535e-02  2.01106914e-02  1.76587570e-02  1.52253472e-02  1.38421751e-02  1.28311029e-02  1.17918774e-02  1.05216396e-02  1.21118612e-02  1.05106184e-02  8.53237563e-03  6.45306968e-03  4.28892957e-03  2.10462474e-03  1.28169452e-03  1.05219666e-03  5.09883818e-04  3.05562477e-04  3.41383260e-04  1.04909996e-04 -7.60321937e-04 -1.15532473e-03 -1.27033671e-03 -1.84485272e-03 -1.81652719e-03 -1.07659078e-03 -2.00785519e-04  1.64928768e-03  2.90274527e-03  3.04734841e-03  1.31642013e-03 -1.70606302e-03 -5.84117147e-03 -1.03755773e-02 -1.52607264e-02 -1.94174585e-02 -2.29757953e-02 -2.74681028e-02 -3.04702271e-02 -3.45641852e-02 -4.07507089e-02 -4.67084777e-02 -5.33751006e-02 -6.15277648e-02 -7.01772668e-02 -7.75879053e-02 -8.00439323e-02 -7.81510582e-02 -7.07097694e-02], 20.35, 22.00, False
2023/06/08 15:52:31.254, 133675033, [0.89381279 0.88874818 0.88787762 0.86295351 0.86870885 0.85851934 0.85085469 0.84345167 0.84284873 0.82816804 0.83193684 0.82028759 0.8124284  0.81097931 0.8055204  0.79591128 0.79256098 0.7842446  0.78615208 0.78020497 0.77050818 0.77396805 0.76369177 0.7611336  0.75884358 0.75407727 0.75201598 0.74977539 0.74341048 0.74151192 0.7397503  0.73274404 0.73378122 0.72891105 0.7246012  0.7257229  0.72047678 0.72078813 0.71826553 0.71571519 0.71188785 0.70978307 0.70905526 0.70470084 0.70481508 0.70958116 0.70678943 0.70270321 0.69972496 0.69719318 0.69303999 0.69114237 0.69006342 0.68934315 0.6886926  0.68752606 0.68675678 0.68520242 0.68280046 0.6815311  0.67823112 0.67752499 0.67284215 0.67131678 0.66754528 0.66615559 0.66537335 0.66610054 0.66554478 0.66665015 0.66454543 0.66107778 0.65850991 0.65340094 0.65336201 0.64929957 0.64669531 0.64591959 0.63825229 0.63084062 0.63106675 0.61477514 0.60615574 0.60307257 0.59605056 0.59893535], [ 2.20225519e-01  2.29508666e-01  2.26146799e-01  2.15330729e-01  2.22703759e-01  2.18251066e-01  2.19454610e-01  2.16270141e-01  2.16027299e-01  2.07263455e-01  2.04314801e-01  1.97153461e-01  1.93793830e-01  1.84897203e-01  1.80465163e-01  1.75312661e-01  1.68878160e-01  1.63030925e-01  1.56011582e-01  1.49884009e-01  1.44038719e-01  1.39129403e-01  1.35685975e-01  1.33125681e-01  1.26929383e-01  1.18823915e-01  1.12672346e-01  1.02733219e-01  9.22357994e-02  8.43333111e-02  7.57625629e-02  6.94097037e-02  6.33313932e-02  5.88278822e-02  5.48457102e-02  5.10857465e-02  4.78693008e-02  4.47607227e-02  4.26649497e-02  4.16207299e-02  3.94134362e-02  3.71900992e-02  3.63890994e-02  3.36035617e-02  3.18930446e-02  1.34305688e-02  1.18976228e-02  9.94519720e-03  8.19299902e-03  5.87548131e-03  3.84844820e-03  3.08961250e-03  3.05268161e-03  2.99477097e-03  2.54700601e-03  1.79564681e-03  9.54177281e-04  2.07741632e-04 -1.71362070e-04 -7.14968269e-04 -9.76562844e-04 -1.43612149e-03 -6.35083301e-04  5.67314386e-04  1.97109966e-03  3.37153120e-03  3.98114730e-03  2.24952781e-03 -1.52610048e-03 -5.90778649e-03 -1.04527678e-02 -1.48554020e-02 -1.86956897e-02 -2.24482722e-02 -2.63368350e-02 -3.00427551e-02 -3.37577839e-02 -4.06336663e-02 -4.59212578e-02 -5.16964700e-02 -6.11783190e-02 -7.16617506e-02 -7.71473406e-02 -8.00429134e-02 -7.97473541e-02 -6.98713332e-02], 20.35, 22.01, False
2023/06/08 15:52:31.494, 133675283, [0.88470624 0.87184288 0.86867163 0.85598373 0.85700802 0.84749487 0.84317212 0.83950662 0.83057169 0.82620993 0.82121418 0.81367085 0.80590107 0.80146233 0.79891945 0.78633449 0.78630905 0.77864225 0.77765862 0.7721793  0.76755312 0.76966376 0.75944835 0.75918505 0.75218907 0.7481541  0.74716179 0.74327501 0.73950781 0.73674458 0.73387746 0.72998474 0.72574917 0.72178834 0.71980394 0.714781   0.71221632 0.71030541 0.70641846 0.70430461 0.70110954 0.69998007 0.70121255 0.69486369 0.69480353 0.68989261 0.6859829  0.68208217 0.67775343 0.67418853 0.67118905 0.66840636 0.66697338 0.66644068 0.66629376 0.66577833 0.66401643 0.66373765 0.66325137 0.66312486 0.66074323 0.66095564 0.65864347 0.6582451  0.65552723 0.65540861 0.65506006 0.65553771 0.6558937  0.65661138 0.65588554 0.65420363 0.65324679 0.64745642 0.64513402 0.63849227 0.63572154 0.63189136 0.62498426 0.61710245 0.61582012 0.60040817 0.59307893 0.58619754 0.58187425 0.58374128], [ 0.21163671  0.2096813   0.21045182  0.20370678  0.19262963  0.19360222  0.19171558  0.18287476  0.18142816  0.17381565  0.16953027  0.16358059  0.15741164  0.15225244  0.1453548   0.13855066  0.13514844  0.12936123  0.12402465  0.11836367  0.11204862  0.10602601  0.09980132  0.09388547  0.087007    0.08061168  0.07426167  0.06883383  0.06320204  0.05851837  0.05347461  0.0494916   0.04575876  0.04270501  0.03871478  0.03495243  0.03153726  0.02847549  0.02621805  0.02412212  0.02155919  0.01984133  0.01907675  0.01777364  0.01590277  0.01326662  0.01120763  0.00945261  0.00764234  0.00623458  0.0042152   0.00337297  0.00338313  0.00408308  0.00390445  0.00376324  0.00365078  0.00323609  0.00322258  0.00297986  0.00297942  0.00383011  0.00447699  0.00631354  0.00801084  0.00902642  0.00899511  0.00678675  0.00319888 -0.00126294 -0.00598017 -0.01179217 -0.01546602 -0.01953251 -0.02383361 -0.02736249 -0.03174655 -0.03783679 -0.04325153 -0.05019755 -0.05889589 -0.06681984 -0.07381485 -0.074738   -0.07370375 -0.06578905], 20.36, 22.00, False
2023/06/08 15:52:31.750, 133675533, [0.90856464 0.90168577 0.90456587 0.88855835 0.87355834 0.87021116 0.86578572 0.85881153 0.85004765 0.84250212 0.83731884 0.82478776 0.82314543 0.81394069 0.81151249 0.80218118 0.80082975 0.79466863 0.79185664 0.78550949 0.78105715 0.7823404  0.77199133 0.77231251 0.76827575 0.76446875 0.76097686 0.75860823 0.75348232 0.75121615 0.74919038 0.74610728 0.74321343 0.73983304 0.73536075 0.73174379 0.72846634 0.7269741  0.72309794 0.72218935 0.71932492 0.71632363 0.71701048 0.7101438  0.70989134 0.70482929 0.70312219 0.69981772 0.6969929  0.69476569 0.69273944 0.69079931 0.6884686  0.68681502 0.68486713 0.68233702 0.67916842 0.6762709  0.67389589 0.67244326 0.67033787 0.67088022 0.6679622  0.66603358 0.66212735 0.66091316 0.65872694 0.65831407 0.65764678 0.65838075 0.65642914 0.65585933 0.65411242 0.65083777 0.65000208 0.6447228  0.6439468  0.64092627 0.63369426 0.62860288 0.62406787 0.60983734 0.60078269 0.59325053 0.58951267 0.59232748], [ 0.19337534  0.18937485  0.2007034   0.18915922  0.18343492  0.18497922  0.18174317  0.17407759  0.16935148  0.16548386  0.15564027  0.15157399  0.144847    0.14233879  0.13485914  0.13012997  0.12599843  0.11935502  0.11346988  0.1072076   0.10208376  0.0964899   0.09012056  0.08469475  0.07859427  0.07183808  0.06700691  0.06112715  0.05550277  0.05084627  0.04598716  0.04254097  0.0383546   0.03522016  0.031311    0.02745965  0.02538369  0.02254589  0.01978513  0.01784973  0.01546727  0.01382363  0.01319695  0.01179153  0.0102626   0.01505261  0.01352471  0.01209873  0.00987955  0.00758407  0.00530309  0.00440475  0.0040788   0.00388234  0.00343975  0.00362873  0.00300067  0.00257348  0.00176782  0.00101467  0.00051808  0.00072516  0.00110163  0.00242493  0.0035145   0.0051084   0.00553828  0.00378325  0.00045923 -0.00444316 -0.00992154 -0.01489258 -0.01855148 -0.02269836 -0.02629129 -0.03053029 -0.03494049 -0.04108225 -0.04741485 -0.05280283 -0.06154885 -0.07126829 -0.07802623 -0.08000852 -0.07765142 -0.07077648], 20.35, 22.00, False
2023/06/08 15:52:31.990, 133675784, [0.90079549 0.90282252 0.89230307 0.88391975 0.87355798 0.87080779 0.85747169 0.85333512 0.84076081 0.83575512 0.83051068 0.8231079  0.81520972 0.81050866 0.80699179 0.79800091 0.79534288 0.78496573 0.78534083 0.7768556  0.77297204 0.77127792 0.76233946 0.76272184 0.75714788 0.75474362 0.74972308 0.74851073 0.74499864 0.74344989 0.74055964 0.73442411 0.7307536  0.72758246 0.72396591 0.72075494 0.71917882 0.71836126 0.71463601 0.71364175 0.71140936 0.71111908 0.71098451 0.70489006 0.7037845  0.70763107 0.7065934  0.70418694 0.70261991 0.69941787 0.6962685  0.69448105 0.693492   0.69305314 0.69176847 0.69013395 0.68965849 0.68939286 0.68640652 0.68485612 0.68017416 0.67851752 0.6753653  0.67510998 0.67082804 0.66823646 0.66600313 0.66441782 0.66343278 0.66357046 0.66088895 0.65920892 0.65687467 0.6523039  0.65175918 0.64672009 0.64361425 0.64061354 0.63334525 0.62489903 0.62430747 0.60974291 0.60222359 0.59412994 0.59261617 0.5919022 ], [ 1.82964764e-01  1.89986536e-01  1.89874883e-01  1.82139131e-01  1.79894260e-01  1.81536770e-01  1.73118220e-01  1.66450970e-01  1.65509429e-01  1.64326199e-01  1.53618408e-01  1.47568204e-01  1.44641073e-01  1.37839418e-01  1.32441091e-01  1.28341444e-01  1.22680282e-01  1.18751208e-01  1.14018885e-01  1.06842167e-01  1.02538644e-01  9.58937589e-02  8.94239938e-02  8.43518939e-02  7.86904163e-02  7.13656192e-02  6.67359898e-02  6.12995716e-02  5.58212098e-02  5.05477990e-02  4.61884647e-02  4.23879093e-02  3.82367519e-02  3.48949950e-02  3.14147456e-02  2.81115374e-02  2.49436438e-02  2.19794485e-02  1.93239261e-02  1.74528149e-02  1.58028696e-02  1.41893139e-02  1.41142137e-02  1.31484818e-02  1.17736047e-02  1.56135666e-02  1.37417458e-02  1.15962975e-02  9.64639452e-03  7.19414581e-03  5.05168210e-03  4.14421362e-03  3.88722801e-03  3.69344572e-03  3.55545829e-03  3.22877173e-03  2.65038202e-03  2.30020166e-03  1.50266475e-03  1.40376971e-03  1.05469915e-03  6.84440108e-04  1.29181527e-03  2.37192215e-03  3.71522763e-03  5.15503522e-03  5.26778321e-03  3.57518689e-03  6.29204765e-05 -4.38895864e-03 -8.84796010e-03 -1.36609964e-02 -1.73968193e-02 -2.13597327e-02 -2.48236583e-02 -2.84563678e-02 -3.32955917e-02 -3.82273832e-02 -4.53546609e-02 -5.17322530e-02 -5.95882464e-02 -6.94195821e-02 -7.59177251e-02 -7.81340563e-02 -7.75989596e-02 -7.05027420e-02], 20.34, 22.00, False
2023/06/08 15:52:32.246, 133676033, [0.90750892 0.88777784 0.87475745 0.88391761 0.86047094 0.86222509 0.85145771 0.84787206 0.83721332 0.8333061  0.81989074 0.81084579 0.80450745 0.80193227 0.79409013 0.78509346 0.78751685 0.78024413 0.77802673 0.77421017 0.76662859 0.77046935 0.76274765 0.7599203  0.75763541 0.75466282 0.75119276 0.74731544 0.74451249 0.7396336  0.73807371 0.73317281 0.73179729 0.72847231 0.72650165 0.72410052 0.72087933 0.71940953 0.71504504 0.71322391 0.70827806 0.70523948 0.70462018 0.69795031 0.69832113 0.69910871 0.69641232 0.69266465 0.68987605 0.68704691 0.68431076 0.68178846 0.68102618 0.68041824 0.67872681 0.67811123 0.67716935 0.67581237 0.67389573 0.67240067 0.66923827 0.66841699 0.66467902 0.66411899 0.66269698 0.66318352 0.6631441  0.66441756 0.66418605 0.66558904 0.66456994 0.66213427 0.66032624 0.65627802 0.65361944 0.65088076 0.6475808  0.64498278 0.63899726 0.62883521 0.62866406 0.61604199 0.60301669 0.60310703 0.59694743 0.59947045], [ 1.98597906e-01  1.84842346e-01  1.96194374e-01  1.85156358e-01  1.87815530e-01  1.83471010e-01  1.77253469e-01  1.73753417e-01  1.72300064e-01  1.60917885e-01  1.56658895e-01  1.56471175e-01  1.47017000e-01  1.43823267e-01  1.37464575e-01  1.31759983e-01  1.26822496e-01  1.21635754e-01  1.14570175e-01  1.08715591e-01  1.01846098e-01  9.64230967e-02  8.96413906e-02  8.50425247e-02  7.89787555e-02  7.22250241e-02  6.62941899e-02  6.11242960e-02  5.57445817e-02  5.09255709e-02  4.61361950e-02  4.25041555e-02  3.81881276e-02  3.47208737e-02  3.16854974e-02  2.86318078e-02  2.53017093e-02  2.25481856e-02  1.95190011e-02  1.74778065e-02  1.56787102e-02  1.43769994e-02  1.33499280e-02  1.22895116e-02  1.14077359e-02  1.22052382e-02  1.12746190e-02  9.43210029e-03  7.10038866e-03  4.94988913e-03  2.41155577e-03  1.62313622e-03  1.09470710e-03  9.33245424e-04  7.26924011e-04  1.20013950e-04 -1.74778936e-04 -7.86275414e-04 -1.38752498e-03 -1.76304812e-03 -2.30468264e-03 -2.19212159e-03 -1.78733387e-03 -1.16840967e-03  5.65535520e-04  1.97075921e-03  1.87243804e-03  3.76740008e-04 -3.22506712e-03 -7.48908470e-03 -1.20245280e-02 -1.66825772e-02 -2.04482246e-02 -2.39719059e-02 -2.77394405e-02 -3.13804671e-02 -3.56507486e-02 -4.18675487e-02 -4.83699583e-02 -5.39051914e-02 -6.21318922e-02 -7.20066005e-02 -7.80667176e-02 -8.14608474e-02 -7.92439615e-02 -7.21033427e-02], 20.34, 22.00, False
2023/06/08 15:52:32.501, 133676283, [0.91560767 0.9198423  0.91075528 0.88474268 0.89097404 0.89855547 0.89038723 0.88866859 0.88172898 0.87634479 0.87265203 0.85409007 0.8414803  0.83180141 0.82342253 0.81321755 0.8085077  0.8004534  0.79747981 0.79064508 0.78352387 0.78566128 0.77909104 0.78192451 0.77674681 0.77360535 0.77268248 0.76715498 0.7620956  0.75602046 0.75201681 0.7477204  0.74743954 0.74516355 0.74393104 0.7409357  0.73736942 0.73674025 0.73287643 0.73000186 0.72545608 0.72154883 0.71916349 0.71195744 0.7117949  0.71173231 0.70729315 0.70401837 0.70001971 0.6968789  0.69457245 0.69241225 0.69144674 0.69145023 0.69170572 0.69163687 0.69137152 0.69159438 0.68974093 0.68929453 0.68670034 0.68658832 0.68395087 0.6818593  0.67850239 0.67812363 0.67605211 0.67722137 0.67574847 0.6760244  0.67514398 0.67253301 0.67066133 0.66731747 0.66369441 0.65987869 0.65916982 0.65530005 0.65087839 0.64329829 0.64163938 0.63022888 0.61973534 0.61568138 0.61518714 0.61507571], [ 1.94671623e-01  1.89994304e-01  1.89328514e-01  1.86165932e-01  1.77723172e-01  1.74138447e-01  1.69372930e-01  1.71592005e-01  1.61971296e-01  1.57174945e-01  1.52112570e-01  1.49583467e-01  1.43647120e-01  1.36942998e-01  1.31549305e-01  1.25263261e-01  1.20692221e-01  1.16628503e-01  1.11557878e-01  1.04519058e-01  9.80057707e-02  9.22996872e-02  8.66864446e-02  8.15641372e-02  7.53125182e-02  6.86986860e-02  6.41941015e-02  5.81596292e-02  5.27310724e-02  4.85452717e-02  4.36910911e-02  3.97788174e-02  3.60034400e-02  3.17710715e-02  2.97176744e-02  2.59544078e-02  2.30017343e-02  2.07051096e-02  1.81884220e-02  1.60054111e-02  1.37083710e-02  1.27243615e-02  1.17511313e-02  1.08692434e-02  9.06379149e-03  1.17637497e-02  1.03443122e-02  8.46652910e-03  6.44237130e-03  4.68078132e-03  3.00479962e-03  2.20723656e-03  1.88878090e-03  1.98492543e-03  2.15115015e-03  1.62826618e-03  8.76769976e-04  6.59194810e-04 -6.96095812e-05 -5.61797791e-04 -9.52228491e-04 -8.14254198e-04 -3.22151854e-05  8.17945320e-04  2.36257765e-03  3.87684367e-03  4.03097114e-03  2.12980515e-03 -1.30595223e-03 -5.81253236e-03 -1.03008251e-02 -1.57970441e-02 -1.91516585e-02 -2.22640936e-02 -2.71135970e-02 -3.00402817e-02 -3.44765792e-02 -4.03068635e-02 -4.61076855e-02 -5.27634592e-02 -6.21328302e-02 -6.94176089e-02 -7.76434784e-02 -8.05253227e-02 -7.86446128e-02 -7.09084989e-02], 20.34, 22.00, False
2023/06/08 15:52:32.742, 133676533, [0.93963628 0.92293284 0.90382664 0.91740712 0.89426986 0.89360498 0.88952175 0.87072687 0.86743048 0.86365265 0.85353264 0.85236423 0.83906263 0.83203115 0.82993726 0.81448186 0.81682318 0.80987113 0.80382981 0.80543744 0.79366591 0.79214672 0.78792538 0.78323721 0.78328173 0.78083908 0.77562141 0.77605083 0.77229447 0.76962567 0.77028181 0.76522946 0.76243784 0.76141037 0.75535327 0.75248964 0.75015254 0.74807635 0.74487363 0.7447877  0.7408766  0.73961063 0.74002686 0.73139502 0.73394477 0.72011206 0.71761349 0.71408086 0.71056275 0.70755619 0.70335574 0.70086673 0.69826796 0.69552218 0.69273188 0.69197124 0.69064028 0.69008457 0.68824192 0.68666836 0.68384598 0.6834321  0.67959899 0.67804523 0.67454216 0.67262814 0.67152955 0.67246866 0.67073805 0.67182796 0.67082419 0.66842248 0.66813048 0.66287135 0.66099547 0.65808335 0.65236868 0.64998321 0.64455282 0.63471496 0.63317605 0.62079653 0.61014984 0.604317   0.60171588 0.60069499], [ 1.93393628e-01  1.97868322e-01  1.96189580e-01  1.89673166e-01  1.84720375e-01  1.84283660e-01  1.77620355e-01  1.76572362e-01  1.67133702e-01  1.59759903e-01  1.56388805e-01  1.48022964e-01  1.43439367e-01  1.39129388e-01  1.32623335e-01  1.26158616e-01  1.22682436e-01  1.17249634e-01  1.11282302e-01  1.04993839e-01  9.94550767e-02  9.47726394e-02  8.79748407e-02  8.26351186e-02  7.63554127e-02  7.02693165e-02  6.53919206e-02  5.95112245e-02  5.50290272e-02  4.96611874e-02  4.55248313e-02  4.14150553e-02  3.78148521e-02  3.42516521e-02  3.08557871e-02  2.77872942e-02  2.41610759e-02  2.14713478e-02  1.93309527e-02  1.69933495e-02  1.49970746e-02  1.37489735e-02  1.30992562e-02  1.12196651e-02  1.00196657e-02  1.26004506e-02  1.10470785e-02  8.69082206e-03  6.48341312e-03  4.73300470e-03  2.71366974e-03  1.29723565e-03  7.22508590e-04  5.77756047e-04  7.03633232e-04  2.34944271e-04 -5.54872137e-04 -6.98968786e-04 -9.54898300e-04 -1.42458984e-03 -1.76967647e-03 -1.70752492e-03 -1.14534093e-03 -1.64251473e-04  1.28719434e-03  2.87303832e-03  2.96931548e-03  1.05208140e-03 -2.64990934e-03 -7.04622284e-03 -1.17156468e-02 -1.59318718e-02 -1.97875423e-02 -2.39458879e-02 -2.75721286e-02 -3.20515724e-02 -3.68004607e-02 -4.14740789e-02 -4.85273849e-02 -5.45785191e-02 -6.15680589e-02 -7.23741330e-02 -7.76434784e-02 -8.09078927e-02 -7.98964430e-02 -7.16973110e-02], 20.34, 22.01, False
