time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 22:47:27.625, 208692808, [0.64199631 0.6245839  0.60163359 0.59683615 0.58919197 0.57633263 0.57528419 0.55847187 0.55657557 0.55550538 0.54755165 0.54021364 0.53174164 0.53324306 0.53068154 0.52147245 0.52280901 0.51320779 0.5146874  0.50819295 0.50539862 0.50538881 0.49651496 0.49481317 0.49199033 0.48848071 0.48566765 0.48187098 0.47657488 0.47669132 0.47165082 0.46889257 0.46646171 0.4632541  0.46203665 0.45836344 0.45525446 0.45459903 0.45181713 0.45031517 0.44759521 0.44560044 0.44591307 0.44188582 0.44086407 0.45383322 0.45219618 0.44948919 0.44720818 0.44498661 0.44326758 0.44227519 0.44110783 0.44026663 0.43946059 0.43860922 0.43670161 0.43575687 0.43359786 0.43332342 0.43042698 0.4287048  0.42601268 0.4252392  0.42129876 0.4209402  0.419076   0.41753563 0.41703156 0.41516166 0.41310584 0.41091164 0.40691757 0.40327796 0.40118696 0.39666383 0.39404962 0.39068481 0.38699911 0.38180465 0.38010263 0.37275171 0.36661819 0.36177477 0.36496446 0.36373516], [ 0.05992902  0.06611172  0.05995531  0.05358501  0.05177537  0.05156025  0.04754206  0.04619263  0.03902102  0.03741826  0.03148852  0.02656139  0.02424269  0.02326336  0.01922292  0.01661948  0.0147903   0.011333    0.00735309  0.00321562  0.00140895 -0.00188223 -0.00451674 -0.00857242 -0.01078482 -0.01380197 -0.01710269 -0.01970096 -0.02142673 -0.02400095 -0.02672966 -0.02880773 -0.03067579 -0.03215375 -0.03349784 -0.03427638 -0.03566914 -0.03693815 -0.03846627 -0.03912274 -0.04004908 -0.04083398 -0.04117038 -0.04224334 -0.04286136 -0.03891597 -0.04015111 -0.04115355 -0.04226357 -0.04310926 -0.04485683 -0.04552756 -0.04586855 -0.04625943 -0.0465953  -0.04687109 -0.04742177 -0.04779209 -0.04849881 -0.04916127 -0.04962697 -0.0507077  -0.05103728 -0.05158577 -0.05201919 -0.05218539 -0.05296446 -0.05365142 -0.05514696 -0.05696241 -0.05864917 -0.06048862 -0.06275363 -0.06432802 -0.06619927 -0.06849495 -0.07031971 -0.07313095 -0.07599335 -0.07751003 -0.08143001 -0.0846196  -0.0881041  -0.08902886 -0.08764032 -0.08361143], 21.90, 22.69, False
2023/06/21 22:47:27.865, 208693057, [0.61898593 0.61282955 0.58835278 0.58652118 0.577871   0.5683647  0.56905545 0.55925171 0.5516384  0.55234677 0.54140863 0.53617999 0.52603423 0.52763025 0.51923035 0.52043509 0.51485591 0.50934832 0.50501596 0.50121446 0.49763959 0.496334   0.49064047 0.48874922 0.48596941 0.48359724 0.48089367 0.47843121 0.47500648 0.47336293 0.47046398 0.46768827 0.46672513 0.46382925 0.46315247 0.46112933 0.45858504 0.45792339 0.45621828 0.45448938 0.45252367 0.45055481 0.44965867 0.4455296  0.44377996 0.44132363 0.43881826 0.43646586 0.43389181 0.43146889 0.43006245 0.42888563 0.43145093 0.43584684 0.43783412 0.43792801 0.43779613 0.43720982 0.43612476 0.43476606 0.43301313 0.43110067 0.42821403 0.42615352 0.42102801 0.41819515 0.41396556 0.40942323 0.4078268  0.40714244 0.40240705 0.4021439  0.39877876 0.39489912 0.39348158 0.38978105 0.38950462 0.38756263 0.38454085 0.38105228 0.37961238 0.37125588 0.36661726 0.36435778 0.36358986 0.36327093], [ 0.05994398  0.07179074  0.05996067  0.04926439  0.05112408  0.04551367  0.04650218  0.04105072  0.03902431  0.03265455  0.03006288  0.02936201  0.02536041  0.02426759  0.01810092  0.01662115  0.01406316  0.00993961  0.00778392  0.00483499  0.00013178 -0.00229368 -0.00543396 -0.00881054 -0.01066739 -0.01506037 -0.01701038 -0.0195226  -0.02229738 -0.02458572 -0.02638988 -0.02859534 -0.02968339 -0.03177202 -0.03268669 -0.03341324 -0.03488875 -0.03597448 -0.03756242 -0.03808174 -0.03891291 -0.03979271 -0.04051623 -0.04092829 -0.04145121 -0.03891408 -0.0399396  -0.04109541 -0.0419159  -0.04261545 -0.04394209 -0.04454312 -0.04497205 -0.04514762 -0.0458097  -0.04608135 -0.04668352 -0.0471445  -0.04789691 -0.04818366 -0.0488225  -0.04974206 -0.0502468  -0.05053443 -0.05067931 -0.05054652 -0.05138264 -0.05193989 -0.05343161 -0.05497299 -0.05687622 -0.05900654 -0.06082534 -0.06237635 -0.06425536 -0.06649793 -0.06911967 -0.0709962  -0.07356232 -0.07548945 -0.0794571  -0.08462327 -0.08672938 -0.08849079 -0.08712313 -0.08211059], 21.89, 22.70, False
2023/06/21 22:47:28.121, 208693307, [0.64199631 0.59775229 0.59287127 0.59299185 0.57787973 0.58036555 0.55927944 0.5632084  0.55795332 0.55550538 0.55195209 0.54215586 0.53953778 0.53711429 0.5314286  0.52692915 0.5225359  0.51988241 0.51514041 0.51334557 0.50639026 0.50527491 0.4987512  0.49533843 0.49550991 0.49027297 0.48874015 0.48534957 0.48367938 0.48238333 0.47838314 0.47525103 0.47372185 0.46960203 0.46831745 0.4667358  0.46307509 0.46253852 0.45916317 0.45821847 0.45554319 0.4529566  0.45243677 0.44723482 0.44442642 0.47408871 0.47171435 0.46910905 0.46657809 0.46427362 0.46150165 0.45968005 0.45845587 0.45718417 0.45525174 0.45490974 0.45415037 0.45288779 0.45104051 0.44965734 0.44745904 0.44734504 0.44505019 0.44401    0.44241922 0.4414085  0.44095393 0.43961042 0.43831436 0.43828038 0.43425193 0.43255829 0.43000003 0.42540431 0.42344353 0.41999276 0.41801905 0.41752385 0.41244117 0.40849646 0.40791452 0.39959111 0.39219821 0.38985467 0.38814177 0.38550922], [ 0.06647032  0.06701672  0.05173331  0.05716443  0.04423532  0.04551082  0.04117213  0.03941058  0.03943954  0.03139567  0.02863341  0.02686146  0.02285356  0.02100597  0.01720438  0.0136143   0.01167465  0.00813202  0.00572818  0.00121791 -0.0002161  -0.00353216 -0.00734045 -0.00968523 -0.01248572 -0.01432832 -0.01855994 -0.0203254  -0.02435403 -0.02638474 -0.02832226 -0.0299392  -0.03160208 -0.03352823 -0.03511598 -0.03603483 -0.03700515 -0.03816084 -0.03975412 -0.04043845 -0.04120016 -0.04197118 -0.04239821 -0.04307535 -0.04359089 -0.0400394  -0.04110456 -0.04196319 -0.04331243 -0.04461889 -0.04638198 -0.04684872 -0.04738952 -0.04726786 -0.04818804 -0.04836579 -0.0490969  -0.04973788 -0.05001094 -0.05027287 -0.05117561 -0.05190111 -0.05302482 -0.05323674 -0.05356277 -0.0538644  -0.05438377 -0.05489921 -0.0564411  -0.0579558  -0.05994349 -0.06198055 -0.06315679 -0.0655402  -0.06764557 -0.06981652 -0.07174851 -0.07439806 -0.07681984 -0.07868572 -0.08207836 -0.08692897 -0.08937482 -0.08999586 -0.08928713 -0.08419034], 21.90, 22.70, False
2023/06/21 22:47:28.377, 208693557, [0.62667038 0.61451593 0.60023661 0.57752362 0.58580943 0.57435745 0.55662265 0.56240976 0.55026223 0.54986838 0.54307928 0.53524937 0.52865031 0.52881932 0.52562346 0.51850081 0.51370171 0.50910232 0.50404752 0.50230463 0.5002424  0.49912838 0.49215375 0.48827594 0.48627914 0.48172871 0.47889212 0.47655932 0.47191322 0.46969698 0.46528775 0.46413974 0.4622307  0.45914566 0.45643357 0.45416081 0.45154324 0.4505232  0.4479847  0.44650124 0.44492782 0.44215598 0.44154166 0.43811059 0.4364759  0.42603116 0.42345682 0.42060869 0.41865953 0.41587615 0.4133879  0.41218043 0.41175586 0.41079241 0.41009009 0.40815129 0.4066593  0.40527049 0.40376064 0.40267361 0.4000693  0.39871458 0.39606863 0.39447124 0.3911204  0.39080738 0.38927767 0.38737724 0.38665233 0.38639988 0.38326363 0.38228173 0.37874569 0.37481672 0.37418109 0.36946548 0.36799173 0.36660522 0.36101445 0.35927578 0.35828484 0.3496137  0.34813917 0.341065   0.34153186 0.34408154], [ 0.06743428  0.06519509  0.05666318  0.05075173  0.04866083  0.04765157  0.04116737  0.04151251  0.04087604  0.03340109  0.0265312   0.02470909  0.02451393  0.0205007   0.01786581  0.01399241  0.01220457  0.01096369  0.00735068  0.00274093  0.00012611 -0.00260611 -0.00531044 -0.0090657  -0.01169295 -0.01454296 -0.01739613 -0.01925464 -0.02230257 -0.02504415 -0.02706542 -0.02912951 -0.03060105 -0.03207016 -0.03318329 -0.03431444 -0.03524519 -0.0367275  -0.03791299 -0.03891053 -0.03978574 -0.04046266 -0.040861   -0.04177642 -0.0421624  -0.03944512 -0.04000081 -0.04115517 -0.04270074 -0.04387603 -0.04514839 -0.04603629 -0.04645385 -0.04702399 -0.04740507 -0.04816856 -0.04836177 -0.04909325 -0.04963216 -0.04905753 -0.04679283 -0.04471798 -0.04392647 -0.04370374 -0.04465107 -0.04625677 -0.04669401 -0.05018734 -0.05438351 -0.05695444 -0.05843675 -0.06079665 -0.06231142 -0.06417016 -0.06643909 -0.06851052 -0.07092282 -0.07359367 -0.07557973 -0.0783539  -0.08251507 -0.0857824  -0.08940607 -0.08999859 -0.08928975 -0.08419324], 21.91, 22.70, False
2023/06/21 22:47:28.617, 208693808, [0.63040233 0.60947244 0.59286216 0.58530861 0.57225558 0.5613725  0.55840298 0.56161788 0.55722109 0.54047846 0.54360825 0.53230027 0.53078949 0.52919001 0.51815349 0.51752776 0.51513063 0.50747932 0.50524432 0.49918486 0.49759354 0.49536907 0.48684971 0.48812796 0.48408106 0.4805443  0.4793798  0.47503165 0.47214244 0.47148043 0.46741459 0.46489146 0.46434379 0.46064596 0.45927933 0.45647317 0.4544429  0.45262024 0.45018231 0.44818233 0.44566415 0.44385017 0.44370008 0.43990483 0.43752499 0.43321288 0.43160605 0.42911403 0.42613418 0.42490888 0.42366531 0.42267653 0.42350119 0.42338046 0.422758   0.42201296 0.42047629 0.41940319 0.41809707 0.41728051 0.41538232 0.41435237 0.41286148 0.41054657 0.40737785 0.40810539 0.40596427 0.40476133 0.40459019 0.40429595 0.40207909 0.40164202 0.39783412 0.39415628 0.39368316 0.39068174 0.38919123 0.38817002 0.38347788 0.38181425 0.37877609 0.37215974 0.36563974 0.36079793 0.35967558 0.35888955], [ 0.06746418  0.06044321  0.06325827  0.05358637  0.04735228  0.05039232  0.05046547  0.03800633  0.04274178  0.03503965  0.03258455  0.03031331  0.02620405  0.02401647  0.01942982  0.0174259   0.01459656  0.01222623  0.00915178  0.00607069  0.00308854 -0.00040199 -0.00286537 -0.0067149  -0.00976159 -0.01202547 -0.01593456 -0.01861086 -0.02095317 -0.02304471 -0.02577549 -0.02757264 -0.02972835 -0.03180565 -0.03268659 -0.03330958 -0.03479605 -0.03616258 -0.03746259 -0.03806252 -0.03947704 -0.04004886 -0.04092553 -0.04172017 -0.04204555 -0.03793628 -0.03883356 -0.04046963 -0.0417935  -0.04312905 -0.04402763 -0.04512411 -0.04532682 -0.04613761 -0.04625992 -0.04676242 -0.0476297  -0.04800171 -0.04862529 -0.04919662 -0.05017087 -0.05111464 -0.05160252 -0.05201831 -0.0522575  -0.05207067 -0.05289731 -0.05346819 -0.05489953 -0.05590974 -0.0584448  -0.06025423 -0.06249628 -0.06419704 -0.06628577 -0.06818915 -0.0706308  -0.07261036 -0.0747491  -0.0772539  -0.08147663 -0.08541279 -0.08849618 -0.08949242 -0.0880493  -0.08296176], 21.89, 22.70, False
2023/06/21 22:47:28.873, 208694057, [0.64780619 0.611156   0.61040908 0.59422279 0.59030694 0.58933296 0.56639208 0.57109817 0.56216332 0.55489821 0.55195088 0.54603627 0.5365023  0.53711259 0.53317204 0.52438403 0.52518935 0.51906968 0.51617615 0.50934382 0.50502122 0.50504587 0.49718961 0.49419059 0.48939501 0.48689213 0.48369687 0.48059355 0.47647406 0.47308253 0.47076082 0.46740903 0.46699023 0.46307751 0.46148922 0.45820499 0.4559584  0.45539334 0.45207005 0.45117577 0.44896654 0.44735015 0.44727444 0.44221206 0.44117736 0.43427513 0.43274909 0.4301575  0.42804154 0.4269712  0.42460873 0.42507766 0.42547886 0.42540163 0.42437401 0.42339671 0.42105607 0.41998473 0.41916644 0.4192094  0.4179967  0.41728649 0.41562316 0.41492049 0.41136503 0.41064606 0.40942411 0.40747256 0.40679112 0.40611733 0.40281349 0.40210464 0.39869909 0.39423573 0.39300324 0.38922707 0.38575696 0.38373392 0.37926577 0.37550199 0.37507912 0.36649635 0.36148297 0.35768198 0.35948421 0.35954285], [ 0.05538458  0.0670229   0.05090445  0.0500097   0.04556292  0.04551272  0.04410035  0.03894397  0.03902321  0.03303007  0.02863486  0.03031287  0.02451694  0.02401611  0.01922451  0.01581601  0.01406226  0.00909201  0.0073547   0.0039134   0.00042574 -0.00143418 -0.00515643 -0.00807992 -0.01146147 -0.0148582  -0.01710139 -0.01998668 -0.02188067 -0.02530191 -0.02678124 -0.02891569 -0.0297606  -0.03098563 -0.03247618 -0.03338259 -0.03423079 -0.03586346 -0.03713343 -0.03837762 -0.03917842 -0.04027531 -0.04069409 -0.04180209 -0.0419219  -0.03910931 -0.03983538 -0.04093689 -0.04219582 -0.04357837 -0.04437227 -0.04555814 -0.04593141 -0.04628153 -0.04688546 -0.04707049 -0.04763016 -0.04836052 -0.04930495 -0.05001845 -0.05059161 -0.05126831 -0.05185076 -0.05237327 -0.05242285 -0.05259342 -0.0530653  -0.05386966 -0.05560244 -0.05712278 -0.05850468 -0.06071571 -0.06321584 -0.06442185 -0.06721508 -0.06963458 -0.07139631 -0.07376457 -0.07630144 -0.07843041 -0.08210134 -0.08617369 -0.08935872 -0.09006279 -0.09026364 -0.08469971], 21.90, 22.70, False
2023/06/21 22:47:29.129, 208694307, [0.60351578 0.60611758 0.60459845 0.56332613 0.5767275  0.56538307 0.56106825 0.55847026 0.55023178 0.54732454 0.54414155 0.52400377 0.52948308 0.52445939 0.52097901 0.51111308 0.51132814 0.50748095 0.50398852 0.49918617 0.49556264 0.49383756 0.48581353 0.48479168 0.48017336 0.47754064 0.47397292 0.47184906 0.46934838 0.46740611 0.46531499 0.4611756  0.4607486  0.45681522 0.45514994 0.45242989 0.44975179 0.44873047 0.44707075 0.44506162 0.44319512 0.44143976 0.44062233 0.4363329  0.43562858 0.44465007 0.44162701 0.43777432 0.43651586 0.43370898 0.43087307 0.4296535  0.43551543 0.44521218 0.44848937 0.44960716 0.44816939 0.44822277 0.44840701 0.44715477 0.4441578  0.44038781 0.42815004 0.413476   0.40715591 0.40604965 0.40514683 0.40360969 0.40276133 0.40259191 0.39983894 0.39889228 0.39577303 0.39230803 0.39220991 0.3886036  0.38780244 0.38465489 0.38204899 0.37945593 0.37748672 0.37080436 0.36434701 0.3589513  0.35790267 0.3588897 ], [ 0.08413249  0.0813311   0.07806039  0.06506483  0.06423822  0.05976633  0.05852186  0.05628028  0.05350076  0.04849002  0.04259921  0.04033121  0.03792417  0.03482115  0.03153569  0.02628772  0.0240968   0.02291772  0.01831232  0.01347063  0.00970163  0.00827667  0.00487037  0.00060859 -0.00146924 -0.00447796 -0.00786297 -0.01053733 -0.01398721 -0.01670925 -0.01908158 -0.02143882 -0.02321734 -0.02563782 -0.02726481 -0.02829756 -0.02907952 -0.03031447 -0.03146266 -0.03264472 -0.03380068 -0.03482049 -0.03526943 -0.03635465 -0.03644864 -0.03809369 -0.03915965 -0.03996853 -0.04130338 -0.04264864 -0.04383508 -0.04457555 -0.04520214 -0.04587017 -0.04644426 -0.0469876  -0.04781296 -0.04836788 -0.04899372 -0.04965461 -0.04999012 -0.0503114  -0.0510235  -0.05103017 -0.05138701 -0.05047691 -0.04967917 -0.05018513 -0.05193882 -0.05383552 -0.05505959 -0.05762119 -0.06074161 -0.06368525 -0.06546574 -0.06813228 -0.0702999  -0.07232378 -0.07505982 -0.07696118 -0.07914618 -0.0846247  -0.08718391 -0.0869897  -0.08758787 -0.08289572], 21.90, 22.70, False
2023/06/21 22:47:29.369, 208694557, [0.65763053 0.64137948 0.63094625 0.6161133  0.61301169 0.59534804 0.59400706 0.58774332 0.58887929 0.57366632 0.57036602 0.56425208 0.55488767 0.55770471 0.55265326 0.5460183  0.54551553 0.53646321 0.53559467 0.53599159 0.53046255 0.52962721 0.52357879 0.51767196 0.51827802 0.51151268 0.50999076 0.50651152 0.50247354 0.49886589 0.49678848 0.49283153 0.49126224 0.48970939 0.48501694 0.48105092 0.475348   0.47352646 0.46937557 0.46703835 0.46307081 0.45979946 0.45806661 0.45296677 0.4514772  0.42745492 0.42586061 0.42359155 0.42188137 0.4191409  0.41673451 0.41544388 0.41402125 0.41358643 0.41301907 0.41215733 0.41078998 0.41001845 0.40827528 0.40684129 0.40517715 0.40438885 0.4026542  0.40251211 0.39939808 0.39984386 0.39905369 0.39721562 0.39711905 0.39611079 0.39329547 0.39499607 0.3929244  0.39121987 0.38976873 0.38654581 0.38159566 0.37757176 0.37258595 0.37069448 0.37197864 0.36871909 0.36731799 0.36016909 0.36104941 0.35908078], [ 0.0795209   0.06225765  0.06077742  0.062215    0.05111875  0.0460995   0.04702009  0.04408681  0.04129698  0.03503653  0.02829743  0.02936068  0.02617629  0.02401538  0.02101183  0.01640784  0.01406044  0.01229259  0.00795176  0.00568655  0.00062159 -0.00126315 -0.00423837 -0.00647722 -0.00999173 -0.01328009 -0.01632861 -0.0186129  -0.02171914 -0.02417522 -0.02630856 -0.02841637 -0.02968527 -0.03132714 -0.03300535 -0.03334747 -0.03533601 -0.03616449 -0.03770732 -0.03808334 -0.03936966 -0.0399073  -0.04069521 -0.04141102 -0.04183228 -0.038358   -0.03934944 -0.04005043 -0.04148282 -0.04276864 -0.04428572 -0.04451233 -0.04476565 -0.04539845 -0.0459268  -0.04607452 -0.04672675 -0.04745501 -0.04829539 -0.04868534 -0.04933216 -0.0496927  -0.05048284 -0.05076962 -0.05118163 -0.05148685 -0.05170486 -0.05250906 -0.05361572 -0.05587176 -0.05791174 -0.05936346 -0.06188375 -0.06362487 -0.06572737 -0.06775036 -0.0704448  -0.07226652 -0.07459887 -0.07654855 -0.07977173 -0.08540317 -0.08719931 -0.08856263 -0.08815495 -0.08354357], 21.90, 22.70, False
2023/06/21 22:47:29.625, 208694808, [0.66126518 0.63468238 0.63239259 0.61224853 0.59598023 0.59233037 0.57616506 0.57187637 0.56147846 0.55678215 0.55423722 0.54067897 0.53781299 0.53748678 0.531346   0.52147175 0.52308141 0.51769788 0.51513991 0.5099548  0.50620182 0.50464761 0.5002579  0.49352315 0.49269295 0.48685223 0.48456895 0.48325159 0.47830529 0.47565519 0.47241927 0.46833241 0.46638227 0.46315294 0.46111023 0.45885675 0.45373927 0.45227447 0.44959889 0.44762189 0.4464407  0.4443062  0.44414235 0.44072213 0.43887215 0.4364266  0.43428576 0.43263375 0.43096401 0.42893317 0.42694959 0.42517917 0.42422652 0.42338119 0.42217757 0.42143525 0.42057313 0.42001536 0.41777493 0.41656127 0.41386059 0.41222961 0.40966387 0.40831832 0.40501432 0.40462615 0.40299224 0.40271326 0.40182245 0.40019108 0.39797898 0.39568289 0.39198458 0.38848831 0.38606891 0.38244498 0.38020949 0.37719359 0.37365485 0.36875415 0.36748653 0.36025146 0.35534441 0.34950899 0.34989586 0.35266802], [ 0.0850853   0.06611482  0.06407444  0.05937424  0.05112053  0.05097625  0.04754365  0.04526383  0.03860316  0.0374193   0.03039664  0.02811132  0.0250863   0.02100634  0.01720518  0.014587    0.01147848  0.01012121  0.00615683  0.00460905  0.00062253 -0.00363599 -0.00612032 -0.00955402 -0.01157715 -0.01474783 -0.01730323 -0.02006795 -0.02282713 -0.02530268 -0.02742672 -0.0299178  -0.03149936 -0.03252043 -0.03384917 -0.03431221 -0.03545568 -0.03712574 -0.0389343  -0.03929949 -0.04004855 -0.04113093 -0.04167534 -0.04276407 -0.04308691 -0.03934527 -0.04041764 -0.04165511 -0.04291025 -0.04421339 -0.04547944 -0.04614012 -0.04663961 -0.04676322 -0.04753685 -0.0476349  -0.0484092  -0.04878225 -0.04972201 -0.04989561 -0.05069866 -0.05131991 -0.05190345 -0.05203305 -0.05272523 -0.05328534 -0.05340063 -0.05432401 -0.05561154 -0.05706624 -0.05889746 -0.06108721 -0.0627529  -0.06490127 -0.06650183 -0.06875396 -0.07092055 -0.07220815 -0.07578493 -0.0772552  -0.0801319  -0.0850194  -0.087622   -0.08899345 -0.08810257 -0.08166982], 21.90, 22.70, False
2023/06/21 22:47:29.865, 208695057, [0.61318439 0.59605721 0.5943667  0.57500502 0.56995648 0.55438535 0.55841019 0.54822424 0.55581196 0.54235674 0.54520479 0.53323845 0.53031599 0.52564279 0.52306004 0.51746803 0.51446693 0.5074267  0.50741536 0.50224011 0.49636667 0.49593919 0.49023224 0.48622231 0.4828066  0.48010158 0.47650587 0.47372542 0.47001441 0.46793948 0.46466467 0.46173486 0.4620444  0.45954523 0.45792737 0.45510332 0.45115993 0.45068609 0.44716995 0.4444843  0.44288955 0.44159884 0.4396539  0.43592113 0.43426622 0.42679834 0.42496966 0.42243231 0.42098071 0.41866498 0.41748031 0.41591168 0.41471416 0.41436777 0.41311658 0.41170891 0.41040621 0.40905564 0.40785578 0.40654747 0.4043191  0.40247432 0.40090252 0.39931114 0.39560127 0.39624293 0.39546055 0.3943284  0.39451686 0.39373352 0.39142574 0.39000643 0.38675315 0.38313037 0.38152479 0.37773409 0.37546023 0.37517561 0.37088241 0.36633744 0.36279746 0.3569298  0.35127522 0.34664359 0.34913776 0.34737709], [ 0.07300093  0.07655189  0.05995531  0.05863878  0.05243087  0.05487563  0.04806334  0.0452629   0.04087932  0.03415561  0.03148852  0.02906139  0.02674725  0.02376411  0.02124135  0.01844036  0.01532396  0.01428248  0.0097483   0.00730434  0.00337988  0.00066351 -0.0024837  -0.00572326 -0.00885522 -0.01181556 -0.0148704  -0.01752453 -0.021028   -0.02330829 -0.02577757 -0.02775596 -0.02944213 -0.03166082 -0.03254787 -0.03368474 -0.03435252 -0.03556494 -0.0373819  -0.03780867 -0.03917947 -0.03979438 -0.04058583 -0.04094214 -0.04200753 -0.03880848 -0.03993123 -0.0407789  -0.04230831 -0.04386352 -0.04474897 -0.04547465 -0.04580668 -0.04625011 -0.04699528 -0.04753601 -0.04809432 -0.0488671  -0.04949614 -0.04980348 -0.05088732 -0.05146093 -0.05209949 -0.05242792 -0.05267777 -0.05323653 -0.05313183 -0.05432456 -0.05584908 -0.05695254 -0.05934939 -0.0616873  -0.06275363 -0.06531598 -0.06697837 -0.06944094 -0.07189269 -0.07353412 -0.07640876 -0.07784382 -0.08106915 -0.08691691 -0.08892263 -0.09049652 -0.08928713 -0.08476934], 21.90, 22.70, False
2023/06/21 22:47:30.121, 208695307, [0.64383612 0.62291783 0.61627545 0.60709342 0.59144184 0.58933068 0.57439234 0.57269348 0.57407209 0.55677986 0.56083485 0.54704955 0.54257153 0.53829851 0.53707335 0.53073961 0.52369178 0.51719789 0.51610966 0.50995349 0.50497022 0.50316479 0.49906068 0.49213543 0.49256028 0.48579292 0.48369609 0.48176238 0.47700581 0.4755603  0.47253782 0.46989731 0.46823459 0.46548375 0.46312729 0.46094751 0.45743148 0.45679972 0.45329651 0.45190567 0.4490205  0.44640513 0.44696584 0.44165385 0.44032912 0.43038534 0.4284729  0.42633193 0.42481304 0.42587109 0.43080967 0.43252945 0.43112034 0.42990191 0.43339656 0.4411572  0.44063603 0.44125647 0.44361476 0.43893711 0.43510775 0.4330355  0.42939376 0.42448827 0.41339848 0.40395939 0.39983303 0.39798581 0.39800107 0.39777184 0.39449734 0.39421536 0.39041389 0.38720232 0.38666068 0.38222052 0.38213135 0.3803685  0.37646266 0.37189929 0.37013218 0.36344084 0.3571217  0.35359339 0.35204855 0.3544331 ], [ 0.07107055  0.05659719  0.05996067  0.05716579  0.04735228  0.04219279  0.04170314  0.03941337  0.0344685   0.02938925  0.02796335  0.02406428  0.02451754  0.02301308  0.01697622  0.01137074  0.0114803   0.00813488  0.00462027  0.00198209 -0.00119813 -0.00466691 -0.00639678 -0.01042478 -0.01338759 -0.01600218 -0.01963362 -0.02107399 -0.02485999 -0.0264932  -0.02885107 -0.03051769 -0.03248838 -0.03352612 -0.03493813 -0.03570694 -0.03706839 -0.03832307 -0.03974894 -0.04057413 -0.04109008 -0.04205265 -0.04240958 -0.04320783 -0.04327878 -0.03981244 -0.04035891 -0.04155151 -0.04230664 -0.04323881 -0.04394209 -0.04443721 -0.04524315 -0.04605439 -0.04625992 -0.04675438 -0.04695707 -0.04795257 -0.04875981 -0.04933245 -0.05027118 -0.05107625 -0.05145915 -0.05207866 -0.0525663  -0.0525998  -0.05296984 -0.05386911 -0.05531826 -0.0564538  -0.05837326 -0.06067003 -0.06226303 -0.06403742 -0.06624363 -0.06813105 -0.07098201 -0.07232266 -0.07479984 -0.0775479  -0.08116453 -0.08577812 -0.08763457 -0.08949242 -0.08758612 -0.08340488], 21.89, 22.70, False
2023/06/21 22:47:30.377, 208695557, [0.64412503 0.62632725 0.63095232 0.60194494 0.59825911 0.58233419 0.5913318  0.57270155 0.57339995 0.56800956 0.552037   0.55093227 0.54216044 0.53830276 0.53674437 0.53044411 0.52839166 0.52069532 0.51961069 0.52121807 0.51705269 0.51680051 0.51036682 0.50590822 0.50339181 0.49773449 0.49477304 0.48815356 0.48120894 0.47744823 0.47411113 0.47040634 0.46948202 0.46706584 0.46424811 0.46052319 0.45736924 0.45565966 0.45207049 0.44997969 0.44685684 0.44499015 0.44339421 0.43930115 0.43858847 0.45351152 0.45027368 0.44617434 0.44293886 0.43971471 0.43613576 0.43343327 0.43108881 0.42951216 0.42786484 0.42603517 0.42391489 0.42249453 0.42049212 0.41910901 0.41716456 0.41529279 0.41214174 0.41033274 0.40678922 0.40537323 0.40440069 0.40191773 0.40073535 0.39852832 0.39648793 0.3945703  0.39000328 0.38491629 0.38399701 0.38047738 0.37775391 0.37446406 0.37190158 0.36674214 0.36498919 0.35803702 0.35315428 0.34785848 0.34934983 0.34825859], [ 6.64603469e-02  6.04277552e-02  6.32493429e-02  4.64348595e-02  4.80035670e-02  5.15583498e-02  4.70169110e-02  4.31530033e-02  4.12947882e-02  3.74161765e-02  3.00592612e-02  3.09086840e-02  2.75901683e-02  2.37633810e-02  2.01156929e-02  1.64067284e-02  1.34685708e-02  1.29538703e-02  7.95015087e-03  5.84228709e-03  2.59087191e-03  7.77549517e-05 -3.29864627e-03 -6.46722176e-03 -9.19721838e-03 -1.19191377e-02 -1.53545870e-02 -1.72393984e-02 -1.94843253e-02 -2.31583799e-02 -2.56955986e-02 -2.79969362e-02 -2.92452158e-02 -3.08815590e-02 -3.21269317e-02 -3.32186976e-02 -3.38434709e-02 -3.57788031e-02 -3.68710734e-02 -3.78687913e-02 -3.85928634e-02 -3.98671172e-02 -4.03417542e-02 -4.11131760e-02 -4.17825319e-02 -3.83976613e-02 -3.97125456e-02 -4.02566487e-02 -4.15953936e-02 -4.29778352e-02 -4.45880743e-02 -4.49047047e-02 -4.56518888e-02 -4.58298809e-02 -4.68038916e-02 -4.72548603e-02 -4.76394362e-02 -4.84605097e-02 -4.92215826e-02 -4.98414344e-02 -5.06502273e-02 -5.15005066e-02 -5.20418149e-02 -5.22752325e-02 -5.26719270e-02 -5.27087169e-02 -5.32860882e-02 -5.43711080e-02 -5.54402344e-02 -5.67526674e-02 -5.84484051e-02 -6.05349656e-02 -6.24148603e-02 -6.46484499e-02 -6.64616286e-02 -6.92034073e-02 -7.06528085e-02 -7.29015270e-02 -7.52696598e-02 -7.80992138e-02 -8.11683023e-02 -8.69364303e-02 -8.89530579e-02 -8.89616705e-02 -8.92888806e-02 -8.41922732e-02], 21.90, 22.70, False
